Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70260312,,Zero Index,1799.70260312,,Zero Index,1799.70260312,,Zero Index,1799.70260312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.83169190e-02,5.56250000e-03,1.01562500e-02,6.64062500e-03,6.09375000e-03
1.83173190e-02,7.31250000e-03,9.76562500e-03,4.53125000e-03,5.78125000e-03
1.83177190e-02,7.28125000e-03,1.06250000e-02,6.79687500e-03,7.37500000e-03
1.83181190e-02,7.09375000e-03,1.02343750e-02,6.71875000e-03,6.15625000e-03
1.83185190e-02,6.65625000e-03,9.29687500e-03,6.32812500e-03,6.31250000e-03
1.83189190e-02,7.09375000e-03,9.21875000e-03,3.59375000e-03,6.87500000e-03
1.83193190e-02,6.56250000e-03,9.53125000e-03,4.60937500e-03,6.84375000e-03
1.83197190e-02,6.15625000e-03,8.51562500e-03,3.59375000e-03,6.62500000e-03
1.83201190e-02,6.59375000e-03,9.29687500e-03,3.67187500e-03,6.40625000e-03
1.83205190e-02,7.03125000e-03,9.21875000e-03,4.06250000e-03,5.96875000e-03
1.83209190e-02,6.50000000e-03,9.37500000e-03,3.90625000e-03,6.75000000e-03
1.83213190e-02,6.84375000e-03,9.84375000e-03,2.73437500e-03,6.21875000e-03
1.83217190e-02,6.93750000e-03,9.21875000e-03,4.06250000e-03,6.50000000e-03
1.83221190e-02,7.56250000e-03,8.20312500e-03,3.35937500e-03,6.53125000e-03
1.83225190e-02,6.75000000e-03,7.42187500e-03,4.06250000e-03,6.62500000e-03
1.83229190e-02,7.46875000e-03,7.03125000e-03,4.21875000e-03,7.43750000e-03
1.83233190e-02,6.81250000e-03,8.04687500e-03,4.68750000e-03,7.21875000e-03
1.83237190e-02,6.65625000e-03,7.50000000e-03,4.45312500e-03,7.62500000e-03
1.83241190e-02,7.46875000e-03,7.42187500e-03,4.76562500e-03,7.31250000e-03
1.83245190e-02,6.53125000e-03,7.34375000e-03,3.35937500e-03,7.12500000e-03
1.83249190e-02,6.46875000e-03,7.57812500e-03,3.82812500e-03,6.71875000e-03
1.83253190e-02,7.37500000e-03,7.03125000e-03,4.21875000e-03,6.65625000e-03
1.83257190e-02,7.06250000e-03,6.25000000e-03,4.21875000e-03,6.37500000e-03
1.83261190e-02,7.21875000e-03,8.75000000e-03,4.84375000e-03,7.18750000e-03
1.83265190e-02,7.00000000e-03,7.73437500e-03,4.68750000e-03,6.56250000e-03
1.83269190e-02,6.75000000e-03,7.89062500e-03,3.90625000e-03,6.68750000e-03
1.83273190e-02,7.21875000e-03,7.57812500e-03,2.57812500e-03,7.03125000e-03
1.83277190e-02,5.90625000e-03,6.48437500e-03,3.98437500e-03,7.43750000e-03
1.83281190e-02,5.93750000e-03,6.71875000e-03,2.57812500e-03,5.71875000e-03
1.83285190e-02,5.90625000e-03,7.73437500e-03,4.14062500e-03,5.84375000e-03
1.83289190e-02,5.53125000e-03,8.51562500e-03,3.20312500e-03,6.28125000e-03
1.83293190e-02,5.68750000e-03,8.43750000e-03,5.31250000e-03,6.40625000e-03
1.83297190e-02,6.06250000e-03,6.87500000e-03,6.09375000e-03,7.31250000e-03
1.83301190e-02,6.84375000e-03,8.12500000e-03,3.28125000e-03,7.31250000e-03
1.83305190e-02,6.87500000e-03,7.18750000e-03,4.21875000e-03,6.87500000e-03
1.83309190e-02,6.84375000e-03,7.96875000e-03,4.06250000e-03,6.50000000e-03
1.83313190e-02,6.75000000e-03,7.26562500e-03,2.73437500e-03,6.71875000e-03
1.83317190e-02,6.68750000e-03,6.64062500e-03,7.34375000e-03,6.84375000e-03
1.83321190e-02,6.75000000e-03,6.48437500e-03,5.78125000e-03,7.34375000e-03
1.83325190e-02,6.81250000e-03,7.10937500e-03,4.53125000e-03,7.00000000e-03
1.83329190e-02,7.03125000e-03,7.50000000e-03,5.23437500e-03,7.40625000e-03
1.83333190e-02,6.71875000e-03,6.71875000e-03,5.23437500e-03,6.78125000e-03
1.83337190e-02,6.18750000e-03,6.71875000e-03,4.60937500e-03,7.18750000e-03
1.83341190e-02,6.65625000e-03,6.87500000e-03,2.81250000e-03,6.50000000e-03
1.83345190e-02,6.28125000e-03,7.26562500e-03,4.14062500e-03,7.46875000e-03
1.83349190e-02,5.93750000e-03,7.73437500e-03,4.84375000e-03,6.68750000e-03
1.83353190e-02,6.40625000e-03,8.43750000e-03,4.06250000e-03,6.53125000e-03
1.83357190e-02,6.56250000e-03,7.18750000e-03,5.46875000e-03,6.81250000e-03
1.83361190e-02,6.15625000e-03,7.57812500e-03,6.01562500e-03,7.12500000e-03
1.83365190e-02,6.81250000e-03,8.28125000e-03,4.21875000e-03,6.21875000e-03
1.83369190e-02,6.18750000e-03,7.65625000e-03,4.21875000e-03,6.56250000e-03
1.83373190e-02,6.68750000e-03,9.06250000e-03,5.15625000e-03,6.18750000e-03
1.83377190e-02,6.37500000e-03,8.04687500e-03,4.60937500e-03,6.50000000e-03
1.83381190e-02,7.37500000e-03,8.12500000e-03,5.70312500e-03,6.62500000e-03
1.83385190e-02,8.21875000e-03,6.95312500e-03,4.68750000e-03,7.87500000e-03
1.83389190e-02,7.18750000e-03,7.18750000e-03,6.40625000e-03,8.78125000e-03
1.83393190e-02,7.25000000e-03,7.50000000e-03,5.54687500e-03,7.56250000e-03
1.83397190e-02,7.96875000e-03,7.50000000e-03,5.85937500e-03,7.28125000e-03
1.83401190e-02,7.18750000e-03,8.04687500e-03,6.09375000e-03,8.37500000e-03
1.83405190e-02,6.90625000e-03,8.51562500e-03,5.46875000e-03,6.78125000e-03
1.83409190e-02,7.81250000e-03,9.29687500e-03,5.15625000e-03,7.75000000e-03
1.83413190e-02,7.56250000e-03,8.98437500e-03,3.28125000e-03,7.59375000e-03
1.83417190e-02,7.40625000e-03,8.51562500e-03,5.00000000e-03,7.31250000e-03
1.83421190e-02,7.43750000e-03,7.96875000e-03,2.81250000e-03,7.34375000e-03
1.83425190e-02,7.12500000e-03,7.42187500e-03,2.18750000e-03,7.00000000e-03
1.83429190e-02,7.37500000e-03,8.20312500e-03,3.28125000e-03,7.43750000e-03
1.83433190e-02,7.62500000e-03,8.04687500e-03,3.82812500e-03,6.81250000e-03
1.83437190e-02,7.62500000e-03,7.96875000e-03,3.75000000e-03,7.00000000e-03
1.83441190e-02,7.37500000e-03,7.26562500e-03,3.90625000e-03,7.15625000e-03
1.83445190e-02,7.93750000e-03,7.57812500e-03,4.53125000e-03,6.40625000e-03
1.83449190e-02,7.65625000e-03,7.81250000e-03,5.23437500e-03,7.34375000e-03
1.83453190e-02,7.65625000e-03,7.50000000e-03,6.09375000e-03,7.50000000e-03
1.83457190e-02,7.71875000e-03,7.34375000e-03,4.84375000e-03,6.71875000e-03
1.83461190e-02,7.81250000e-03,6.40625000e-03,7.81250000e-03,7.56250000e-03
1.83465190e-02,6.56250000e-03,7.96875000e-03,6.17187500e-03,6.40625000e-03
1.83469190e-02,7.12500000e-03,7.57812500e-03,7.81250000e-03,7.06250000e-03
1.83473190e-02,6.71875000e-03,6.71875000e-03,6.56250000e-03,6.75000000e-03
1.83477190e-02,7.40625000e-03,6.25000000e-03,7.65625000e-03,7.00000000e-03
1.83481190e-02,7.56250000e-03,6.56250000e-03,6.56250000e-03,7.15625000e-03
1.83485190e-02,7.03125000e-03,6.71875000e-03,5.39062500e-03,6.81250000e-03
1.83489190e-02,5.15625000e-03,6.56250000e-03,5.39062500e-03,6.53125000e-03
1.83493190e-02,5.71875000e-03,5.46875000e-03,6.48437500e-03,5.28125000e-03
1.83497190e-02,6.12500000e-03,4.37500000e-03,6.40625000e-03,6.03125000e-03
1.83501190e-02,6.18750000e-03,5.31250000e-03,7.18750000e-03,6.84375000e-03
1.83505190e-02,6.53125000e-03,6.25000000e-03,7.26562500e-03,6.40625000e-03
1.83509190e-02,6.81250000e-03,6.87500000e-03,6.87500000e-03,6.50000000e-03
1.83513190e-02,7.09375000e-03,5.78125000e-03,5.70312500e-03,6.50000000e-03
1.83517190e-02,6.31250000e-03,6.17187500e-03,4.53125000e-03,5.93750000e-03
1.83521190e-02,7.00000000e-03,5.78125000e-03,5.07812500e-03,6.12500000e-03
1.83525190e-02,6.09375000e-03,5.39062500e-03,6.95312500e-03,6.34375000e-03
1.83529190e-02,6.40625000e-03,5.62500000e-03,7.65625000e-03,6.21875000e-03
1.83533190e-02,6.50000000e-03,5.00000000e-03,7.65625000e-03,6.43750000e-03
1.83537190e-02,6.43750000e-03,6.09375000e-03,8.12500000e-03,6.87500000e-03
1.83541190e-02,5.71875000e-03,5.07812500e-03,7.42187500e-03,6.68750000e-03
1.83545190e-02,6.34375000e-03,5.39062500e-03,7.96875000e-03,6.34375000e-03
1.83549190e-02,6.43750000e-03,6.71875000e-03,8.28125000e-03,5.87500000e-03
1.83553190e-02,6.75000000e-03,6.79687500e-03,8.35937500e-03,6.53125000e-03
1.83557190e-02,6.53125000e-03,6.95312500e-03,7.10937500e-03,5.96875000e-03
1.83561190e-02,6.31250000e-03,7.96875000e-03,7.10937500e-03,6.15625000e-03
1.83565190e-02,6.28125000e-03,8.59375000e-03,7.89062500e-03,6.50000000e-03
1.83569190e-02,6.34375000e-03,8.51562500e-03,6.95312500e-03,6.21875000e-03
1.83573190e-02,5.96875000e-03,8.82812500e-03,5.93750000e-03,6.18750000e-03
1.83577190e-02,6.56250000e-03,7.73437500e-03,7.50000000e-03,6.53125000e-03
1.83581190e-02,6.46875000e-03,8.90625000e-03,6.87500000e-03,5.87500000e-03
1.83585190e-02,6.50000000e-03,8.98437500e-03,6.87500000e-03,7.12500000e-03
1.83589190e-02,6.43750000e-03,9.14062500e-03,6.40625000e-03,6.12500000e-03
1.83593190e-02,7.68750000e-03,8.28125000e-03,6.95312500e-03,6.62500000e-03
1.83597190e-02,7.43750000e-03,8.75000000e-03,8.12500000e-03,7.84375000e-03
1.83601190e-02,6.87500000e-03,8.98437500e-03,7.57812500e-03,7.40625000e-03
1.83605190e-02,6.12500000e-03,8.28125000e-03,5.70312500e-03,6.90625000e-03
1.83609190e-02,7.15625000e-03,8.43750000e-03,6.32812500e-03,6.34375000e-03
1.83613190e-02,6.71875000e-03,8.67187500e-03,6.40625000e-03,6.78125000e-03
1.83617190e-02,7.03125000e-03,9.06250000e-03,6.09375000e-03,6.59375000e-03
1.83621190e-02,6.40625000e-03,8.67187500e-03,5.54687500e-03,7.09375000e-03
1.83625190e-02,6.43750000e-03,8.82812500e-03,5.93750000e-03,7.40625000e-03
1.83629190e-02,7.18750000e-03,9.29687500e-03,4.14062500e-03,6.87500000e-03
1.83633190e-02,6.75000000e-03,8.75000000e-03,4.14062500e-03,6.25000000e-03
1.83637190e-02,6.43750000e-03,7.73437500e-03,4.14062500e-03,6.43750000e-03
1.83641190e-02,6.81250000e-03,8.20312500e-03,5.07812500e-03,7.18750000e-03
1.83645190e-02,6.12500000e-03,7.81250000e-03,5.46875000e-03,7.34375000e-03
1.83649190e-02,6.62500000e-03,7.18750000e-03,3.51562500e-03,7.09375000e-03
1.83653190e-02,6.31250000e-03,7.42187500e-03,4.14062500e-03,6.46875000e-03
1.83657190e-02,6.62500000e-03,8.12500000e-03,4.84375000e-03,7.21875000e-03
1.83661190e-02,6.65625000e-03,7.96875000e-03,3.59375000e-03,7.09375000e-03
1.83665190e-02,7.12500000e-03,8.28125000e-03,5.07812500e-03,7.25000000e-03
1.83669190e-02,7.37500000e-03,8.51562500e-03,4.06250000e-03,6.71875000e-03
1.83673190e-02,7.53125000e-03,7.57812500e-03,3.12500000e-03,6.65625000e-03
1.83677190e-02,7.68750000e-03,8.67187500e-03,3.75000000e-03,7.06250000e-03
1.83681190e-02,6.93750000e-03,9.29687500e-03,1.48437500e-03,7.00000000e-03
1.83685190e-02,6.56250000e-03,9.14062500e-03,2.89062500e-03,7.40625000e-03
1.83689190e-02,7.06250000e-03,8.67187500e-03,2.34375000e-03,7.03125000e-03
1.83693190e-02,6.93750000e-03,7.42187500e-03,2.42187500e-03,6.81250000e-03
1.83697190e-02,5.81250000e-03,8.59375000e-03,9.37500000e-04,7.46875000e-03
1.83701190e-02,5.18750000e-03,8.75000000e-03,2.18750000e-03,4.90625000e-03
1.83705190e-02,5.84375000e-03,9.29687500e-03,1.25000000e-03,6.00000000e-03
1.83709190e-02,5.93750000e-03,8.67187500e-03,1.40625000e-03,5.53125000e-03
1.83713190e-02,5.06250000e-03,8.43750000e-03,1.95312500e-03,6.50000000e-03
1.83717190e-02,5.90625000e-03,7.73437500e-03,2.57812500e-03,5.59375000e-03
1.83721190e-02,5.62500000e-03,8.28125000e-03,2.34375000e-03,6.31250000e-03
1.83725190e-02,6.06250000e-03,9.14062500e-03,2.57812500e-03,5.71875000e-03
1.83729190e-02,5.96875000e-03,9.92187500e-03,2.81250000e-03,6.03125000e-03
1.83733190e-02,6.15625000e-03,9.37500000e-03,4.45312500e-03,6.12500000e-03
1.83737190e-02,6.21875000e-03,8.82812500e-03,6.17187500e-03,5.84375000e-03
1.83741190e-02,6.00000000e-03,9.21875000e-03,3.43750000e-03,6.50000000e-03
1.83745190e-02,5.84375000e-03,9.14062500e-03,4.14062500e-03,6.50000000e-03
1.83749190e-02,6.15625000e-03,8.43750000e-03,4.68750000e-03,6.65625000e-03
1.83753190e-02,6.46875000e-03,9.14062500e-03,5.00000000e-03,6.71875000e-03
1.83757190e-02,5.75000000e-03,8.75000000e-03,6.17187500e-03,7.15625000e-03
1.83761190e-02,6.40625000e-03,9.76562500e-03,6.09375000e-03,7.34375000e-03
1.83765190e-02,6.09375000e-03,9.45312500e-03,5.78125000e-03,6.78125000e-03
1.83769190e-02,6.46875000e-03,9.06250000e-03,5.39062500e-03,6.78125000e-03
1.83773190e-02,6.12500000e-03,8.75000000e-03,5.62500000e-03,6.96875000e-03
1.83777190e-02,6.46875000e-03,9.53125000e-03,4.76562500e-03,6.75000000e-03
1.83781190e-02,6.34375000e-03,9.76562500e-03,3.59375000e-03,7.03125000e-03
1.83785190e-02,7.06250000e-03,9.60937500e-03,5.78125000e-03,5.93750000e-03
1.83789190e-02,6.43750000e-03,1.00781250e-02,5.93750000e-03,7.03125000e-03
1.83793190e-02,6.12500000e-03,9.92187500e-03,5.31250000e-03,7.28125000e-03
1.83797190e-02,6.65625000e-03,1.01562500e-02,7.18750000e-03,6.81250000e-03
1.83801190e-02,7.31250000e-03,9.37500000e-03,6.25000000e-03,6.65625000e-03
1.83805190e-02,8.09375000e-03,9.76562500e-03,7.26562500e-03,8.18750000e-03
1.83809190e-02,7.12500000e-03,9.60937500e-03,7.50000000e-03,8.18750000e-03
1.83813190e-02,7.25000000e-03,9.76562500e-03,6.95312500e-03,7.93750000e-03
1.83817190e-02,6.96875000e-03,1.03906250e-02,8.43750000e-03,6.93750000e-03
1.83821190e-02,7.90625000e-03,9.21875000e-03,7.42187500e-03,7.43750000e-03
1.83825190e-02,7.71875000e-03,8.90625000e-03,6.95312500e-03,7.37500000e-03
1.83829190e-02,7.53125000e-03,9.37500000e-03,7.03125000e-03,7.84375000e-03
1.83833190e-02,7.09375000e-03,9.21875000e-03,7.81250000e-03,7.25000000e-03
1.83837190e-02,7.12500000e-03,9.60937500e-03,7.03125000e-03,6.62500000e-03
1.83841190e-02,6.87500000e-03,1.04687500e-02,4.76562500e-03,6.09375000e-03
1.83845190e-02,6.96875000e-03,8.67187500e-03,4.60937500e-03,7.31250000e-03
1.83849190e-02,7.21875000e-03,8.82812500e-03,5.54687500e-03,7.21875000e-03
1.83853190e-02,7.03125000e-03,8.12500000e-03,5.15625000e-03,6.81250000e-03
1.83857190e-02,6.96875000e-03,8.90625000e-03,6.87500000e-03,7.00000000e-03
1.83861190e-02,6.62500000e-03,9.37500000e-03,5.39062500e-03,7.31250000e-03
1.83865190e-02,6.96875000e-03,9.29687500e-03,6.17187500e-03,7.40625000e-03
1.83869190e-02,6.75000000e-03,9.14062500e-03,5.54687500e-03,7.90625000e-03
1.83873190e-02,6.62500000e-03,9.60937500e-03,5.00000000e-03,7.84375000e-03
1.83877190e-02,6.68750000e-03,9.21875000e-03,6.09375000e-03,7.40625000e-03
1.83881190e-02,7.03125000e-03,1.01562500e-02,5.15625000e-03,7.53125000e-03
1.83885190e-02,6.31250000e-03,9.76562500e-03,3.90625000e-03,7.84375000e-03
1.83889190e-02,6.96875000e-03,9.92187500e-03,4.92187500e-03,7.43750000e-03
1.83893190e-02,7.06250000e-03,9.29687500e-03,5.31250000e-03,6.50000000e-03
1.83897190e-02,6.43750000e-03,8.20312500e-03,4.21875000e-03,7.46875000e-03
1.83901190e-02,6.28125000e-03,9.45312500e-03,5.15625000e-03,7.15625000e-03
1.83905190e-02,6.18750000e-03,8.75000000e-03,4.21875000e-03,7.56250000e-03
1.83909190e-02,5.25000000e-03,7.89062500e-03,5.85937500e-03,6.06250000e-03
1.83913190e-02,5.71875000e-03,7.42187500e-03,5.07812500e-03,6.62500000e-03
1.83917190e-02,5.87500000e-03,7.81250000e-03,4.84375000e-03,7.00000000e-03
1.83921190e-02,7.06250000e-03,8.75000000e-03,3.98437500e-03,7.31250000e-03
1.83925190e-02,6.09375000e-03,7.57812500e-03,4.06250000e-03,7.37500000e-03
1.83929190e-02,5.87500000e-03,8.90625000e-03,2.96875000e-03,6.96875000e-03
1.83933190e-02,6.06250000e-03,9.14062500e-03,3.59375000e-03,6.18750000e-03
1.83937190e-02,6.34375000e-03,7.89062500e-03,3.28125000e-03,6.56250000e-03
1.83941190e-02,6.18750000e-03,9.37500000e-03,3.35937500e-03,7.09375000e-03
1.83945190e-02,6.09375000e-03,9.37500000e-03,6.95312500e-03,6.46875000e-03
1.83949190e-02,5.96875000e-03,8.51562500e-03,8.12500000e-03,6.53125000e-03
1.83953190e-02,6.50000000e-03,9.29687500e-03,4.60937500e-03,7.18750000e-03
1.83957190e-02,6.31250000e-03,9.14062500e-03,5.31250000e-03,7.25000000e-03
1.83961190e-02,6.53125000e-03,9.45312500e-03,6.71875000e-03,6.87500000e-03
1.83965190e-02,6.34375000e-03,8.67187500e-03,6.17187500e-03,6.81250000e-03
1.83969190e-02,6.31250000e-03,1.00000000e-02,6.48437500e-03,7.34375000e-03
1.83973190e-02,5.96875000e-03,9.29687500e-03,6.25000000e-03,6.96875000e-03
1.83977190e-02,6.12500000e-03,9.76562500e-03,6.40625000e-03,6.56250000e-03
1.83981190e-02,5.90625000e-03,9.53125000e-03,4.21875000e-03,7.18750000e-03
1.83985190e-02,5.56250000e-03,1.05468750e-02,3.20312500e-03,6.25000000e-03
1.83989190e-02,5.68750000e-03,1.03125000e-02,4.60937500e-03,6.56250000e-03
1.83993190e-02,6.03125000e-03,9.53125000e-03,4.92187500e-03,6.84375000e-03
1.83997190e-02,5.93750000e-03,9.29687500e-03,5.23437500e-03,7.09375000e-03
1.84001190e-02,7.03125000e-03,9.76562500e-03,5.85937500e-03,6.84375000e-03
1.84005190e-02,6.06250000e-03,9.06250000e-03,6.25000000e-03,7.09375000e-03
1.84009190e-02,6.53125000e-03,9.37500000e-03,6.09375000e-03,6.09375000e-03
1.84013190e-02,8.03125000e-03,9.14062500e-03,5.54687500e-03,6.81250000e-03
1.84017190e-02,7.71875000e-03,8.04687500e-03,5.85937500e-03,8.87500000e-03
1.84021190e-02,7.40625000e-03,8.43750000e-03,6.17187500e-03,7.84375000e-03
1.84025190e-02,7.37500000e-03,9.37500000e-03,4.84375000e-03,7.43750000e-03
1.84029190e-02,7.03125000e-03,9.06250000e-03,5.31250000e-03,7.25000000e-03
1.84033190e-02,7.03125000e-03,9.53125000e-03,6.40625000e-03,7.34375000e-03
1.84037190e-02,7.62500000e-03,7.42187500e-03,5.70312500e-03,7.53125000e-03
1.84041190e-02,7.90625000e-03,8.98437500e-03,5.70312500e-03,7.15625000e-03
1.84045190e-02,7.18750000e-03,8.59375000e-03,5.85937500e-03,7.15625000e-03
1.84049190e-02,7.43750000e-03,9.06250000e-03,3.59375000e-03,7.28125000e-03
1.84053190e-02,7.15625000e-03,7.65625000e-03,3.59375000e-03,6.93750000e-03
1.84057190e-02,6.37500000e-03,8.43750000e-03,3.75000000e-03,7.31250000e-03
1.84061190e-02,7.37500000e-03,8.43750000e-03,4.21875000e-03,7.37500000e-03
1.84065190e-02,7.50000000e-03,9.37500000e-03,3.35937500e-03,6.65625000e-03
1.84069190e-02,6.84375000e-03,8.12500000e-03,5.85937500e-03,6.81250000e-03
1.84073190e-02,6.09375000e-03,8.75000000e-03,4.53125000e-03,7.56250000e-03
1.84077190e-02,6.46875000e-03,8.43750000e-03,4.06250000e-03,6.81250000e-03
1.84081190e-02,7.40625000e-03,8.43750000e-03,3.67187500e-03,6.31250000e-03
1.84085190e-02,6.65625000e-03,8.51562500e-03,4.06250000e-03,7.00000000e-03
1.84089190e-02,6.46875000e-03,9.21875000e-03,3.28125000e-03,7.25000000e-03
1.84093190e-02,7.40625000e-03,8.98437500e-03,4.06250000e-03,6.34375000e-03
1.84097190e-02,7.37500000e-03,8.75000000e-03,3.35937500e-03,6.59375000e-03
1.84101190e-02,7.00000000e-03,7.03125000e-03,3.82812500e-03,6.62500000e-03
1.84105190e-02,7.09375000e-03,7.73437500e-03,3.20312500e-03,6.81250000e-03
1.84109190e-02,7.18750000e-03,7.73437500e-03,3.98437500e-03,6.62500000e-03
1.84113190e-02,7.18750000e-03,8.12500000e-03,3.20312500e-03,6.71875000e-03
1.84117190e-02,5.78125000e-03,7.89062500e-03,3.98437500e-03,5.78125000e-03
1.84121190e-02,5.71875000e-03,7.96875000e-03,3.82812500e-03,4.81250000e-03
1.84125190e-02,6.09375000e-03,6.64062500e-03,2.65625000e-03,5.43750000e-03
1.84129190e-02,6.00000000e-03,6.71875000e-03,3.75000000e-03,6.03125000e-03
1.84133190e-02,6.03125000e-03,5.78125000e-03,3.75000000e-03,5.68750000e-03
1.84137190e-02,6.40625000e-03,6.01562500e-03,5.39062500e-03,5.65625000e-03
1.84141190e-02,6.50000000e-03,4.84375000e-03,4.53125000e-03,5.87500000e-03
1.84145190e-02,5.96875000e-03,6.09375000e-03,5.15625000e-03,5.62500000e-03
1.84149190e-02,7.06250000e-03,6.87500000e-03,3.28125000e-03,6.15625000e-03
1.84153190e-02,6.84375000e-03,6.25000000e-03,6.56250000e-03,6.40625000e-03
1.84157190e-02,7.34375000e-03,6.01562500e-03,6.40625000e-03,6.46875000e-03
1.84161190e-02,7.18750000e-03,5.78125000e-03,4.45312500e-03,6.15625000e-03
1.84165190e-02,6.71875000e-03,6.64062500e-03,5.15625000e-03,6.37500000e-03
1.84169190e-02,6.78125000e-03,6.71875000e-03,4.60937500e-03,6.46875000e-03
1.84173190e-02,6.18750000e-03,6.95312500e-03,6.64062500e-03,5.65625000e-03
1.84177190e-02,6.71875000e-03,7.42187500e-03,5.23437500e-03,5.96875000e-03
1.84181190e-02,6.00000000e-03,6.56250000e-03,5.15625000e-03,6.09375000e-03
1.84185190e-02,6.62500000e-03,7.81250000e-03,5.31250000e-03,6.53125000e-03
1.84189190e-02,6.62500000e-03,7.34375000e-03,5.15625000e-03,5.90625000e-03
1.84193190e-02,6.68750000e-03,6.79687500e-03,5.23437500e-03,6.81250000e-03
1.84197190e-02,6.21875000e-03,8.43750000e-03,5.15625000e-03,6.28125000e-03
1.84201190e-02,6.43750000e-03,8.20312500e-03,5.23437500e-03,5.96875000e-03
1.84205190e-02,6.71875000e-03,7.89062500e-03,3.98437500e-03,6.40625000e-03
1.84209190e-02,6.18750000e-03,7.73437500e-03,3.82812500e-03,6.59375000e-03
1.84213190e-02,5.71875000e-03,8.04687500e-03,5.15625000e-03,6.53125000e-03
1.84217190e-02,6.28125000e-03,8.67187500e-03,3.51562500e-03,5.62500000e-03
1.84221190e-02,7.65625000e-03,7.34375000e-03,4.53125000e-03,6.09375000e-03
1.84225190e-02,7.37500000e-03,8.20312500e-03,5.85937500e-03,7.93750000e-03
1.84229190e-02,6.59375000e-03,8.20312500e-03,4.84375000e-03,6.81250000e-03
1.84233190e-02,7.21875000e-03,7.57812500e-03,3.75000000e-03,6.15625000e-03
1.84237190e-02,7.06250000e-03,7.10937500e-03,4.60937500e-03,6.68750000e-03
1.84241190e-02,6.84375000e-03,6.32812500e-03,5.07812500e-03,7.25000000e-03
1.84245190e-02,7.28125000e-03,7.03125000e-03,4.76562500e-03,6.71875000e-03
1.84249190e-02,6.62500000e-03,6.17187500e-03,5.00000000e-03,6.56250000e-03
1.84253190e-02,7.31250000e-03,6.79687500e-03,5.15625000e-03,6.84375000e-03
1.84257190e-02,7.00000000e-03,7.18750000e-03,4.53125000e-03,7.28125000e-03
1.84261190e-02,6.65625000e-03,7.26562500e-03,2.34375000e-03,7.15625000e-03
1.84265190e-02,6.62500000e-03,7.81250000e-03,3.43750000e-03,7.12500000e-03
1.84269190e-02,6.71875000e-03,7.65625000e-03,3.59375000e-03,7.18750000e-03
1.84273190e-02,6.71875000e-03,7.42187500e-03,4.21875000e-03,6.84375000e-03
1.84277190e-02,7.21875000e-03,8.20312500e-03,4.68750000e-03,6.34375000e-03
1.84281190e-02,6.59375000e-03,8.67187500e-03,3.75000000e-03,7.00000000e-03
1.84285190e-02,7.06250000e-03,9.37500000e-03,3.35937500e-03,6.40625000e-03
1.84289190e-02,6.90625000e-03,7.65625000e-03,2.57812500e-03,6.93750000e-03
1.84293190e-02,7.18750000e-03,8.04687500e-03,3.82812500e-03,6.93750000e-03
1.84297190e-02,6.68750000e-03,8.12500000e-03,3.59375000e-03,7.09375000e-03
1.84301190e-02,6.31250000e-03,7.73437500e-03,5.54687500e-03,7.40625000e-03
1.84305190e-02,7.28125000e-03,8.35937500e-03,4.53125000e-03,7.12500000e-03
1.84309190e-02,6.53125000e-03,8.28125000e-03,5.00000000e-03,7.18750000e-03
1.84313190e-02,5.87500000e-03,8.67187500e-03,5.54687500e-03,7.37500000e-03
1.84317190e-02,6.50000000e-03,9.06250000e-03,5.23437500e-03,7.06250000e-03
1.84321190e-02,6.28125000e-03,7.81250000e-03,4.45312500e-03,6.78125000e-03
1.84325190e-02,5.78125000e-03,8.51562500e-03,6.32812500e-03,7.21875000e-03
1.84329190e-02,5.37500000e-03,8.67187500e-03,5.62500000e-03,5.06250000e-03
1.84333190e-02,6.03125000e-03,7.81250000e-03,4.84375000e-03,5.15625000e-03
1.84337190e-02,6.56250000e-03,8.12500000e-03,5.07812500e-03,5.78125000e-03
1.84341190e-02,6.06250000e-03,8.12500000e-03,4.68750000e-03,5.62500000e-03
1.84345190e-02,6.28125000e-03,8.82812500e-03,6.17187500e-03,6.12500000e-03
1.84349190e-02,6.62500000e-03,8.90625000e-03,5.46875000e-03,6.15625000e-03
1.84353190e-02,6.25000000e-03,8.90625000e-03,5.39062500e-03,5.59375000e-03
1.84357190e-02,6.12500000e-03,8.04687500e-03,4.29687500e-03,5.71875000e-03
1.84361190e-02,5.78125000e-03,7.73437500e-03,2.96875000e-03,5.84375000e-03
1.84365190e-02,5.87500000e-03,8.12500000e-03,7.26562500e-03,6.09375000e-03
1.84369190e-02,5.81250000e-03,7.81250000e-03,4.45312500e-03,5.37500000e-03
