Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77951357e-02,2.50468750e+00,1.96868750e-01,1.00781250e-02,7.46875000e-03,3.20312500e-02,5.64585938e+00,,1.77951357e-02,4.27366555e-01,,1.77951357e-02,-6.09016113e+01
1.77961357e-02,2.51250000e+00,1.96726563e-01,1.01093750e-02,7.62500000e-03,3.18750000e-02,5.64515625e+00,,1.77961357e-02,4.27380413e-01,,1.77961357e-02,-6.17605438e+01
1.77971357e-02,2.51875000e+00,1.96889063e-01,1.01875000e-02,7.68750000e-03,3.21875000e-02,5.64292969e+00,,1.77971357e-02,4.27394271e-01,,1.77971357e-02,-6.24586487e+01
1.77981357e-02,2.50234375e+00,1.96807813e-01,1.00781250e-02,7.56250000e-03,3.39062500e-02,5.64457031e+00,,1.77981357e-02,4.27408159e-01,,1.77981357e-02,-6.08209839e+01
1.77991357e-02,2.48281250e+00,1.96685938e-01,1.00625000e-02,7.46875000e-03,3.31250000e-02,5.64503906e+00,,1.77991357e-02,4.27422017e-01,,1.77991357e-02,-5.88608246e+01
1.78001357e-02,2.48828125e+00,1.96889063e-01,1.01718750e-02,7.46875000e-03,3.26562500e-02,5.64304688e+00,,1.78001357e-02,4.27435905e-01,,1.78001357e-02,-5.94782257e+01
1.78011357e-02,2.49531250e+00,1.96929688e-01,1.02656250e-02,7.46875000e-03,3.31250000e-02,5.64199219e+00,,1.78011357e-02,4.27449763e-01,,1.78011357e-02,-6.02572784e+01
1.78021357e-02,2.48828125e+00,1.96868750e-01,1.01718750e-02,7.46875000e-03,3.34375000e-02,5.64175781e+00,,1.78021357e-02,4.27463651e-01,,1.78021357e-02,-5.95865479e+01
1.78031357e-02,2.48281250e+00,1.97071875e-01,1.02187500e-02,7.31250000e-03,3.45312500e-02,5.64222656e+00,,1.78031357e-02,4.27477509e-01,,1.78031357e-02,-5.90767975e+01
1.78041357e-02,2.48593750e+00,1.97112500e-01,1.01875000e-02,7.31250000e-03,3.53125000e-02,5.64316406e+00,,1.78041357e-02,4.27491397e-01,,1.78041357e-02,-5.94530640e+01
1.78051357e-02,2.49218750e+00,1.97112500e-01,1.01093750e-02,7.53125000e-03,3.42187500e-02,5.64539063e+00,,1.78051357e-02,4.27505255e-01,,1.78051357e-02,-6.01511688e+01
1.78061357e-02,2.49375000e+00,1.96929688e-01,9.92187500e-03,7.46875000e-03,3.34375000e-02,5.64679688e+00,,1.78061357e-02,4.27519113e-01,,1.78061357e-02,-6.03653259e+01
1.78071357e-02,2.48593750e+00,1.96929688e-01,9.81250000e-03,7.40625000e-03,3.31250000e-02,5.64656250e+00,,1.78071357e-02,4.27533001e-01,,1.78071357e-02,-5.96122284e+01
1.78081357e-02,2.48828125e+00,1.97173438e-01,1.00625000e-02,7.53125000e-03,3.34375000e-02,5.64480469e+00,,1.78081357e-02,4.27546859e-01,,1.78081357e-02,-5.99065094e+01
1.78091357e-02,2.50937500e+00,1.97600000e-01,1.04375000e-02,7.78125000e-03,3.45312500e-02,5.64386719e+00,,1.78091357e-02,4.27560776e-01,,1.78091357e-02,-6.21354523e+01
1.78101357e-02,2.52031250e+00,1.97620313e-01,1.03437500e-02,7.78125000e-03,3.53125000e-02,5.64398438e+00,,1.78101357e-02,4.27574664e-01,,1.78101357e-02,-6.33180695e+01
1.78111357e-02,2.51796875e+00,1.97600000e-01,9.98437500e-03,7.68750000e-03,3.57812500e-02,5.64304688e+00,,1.78111357e-02,4.27588582e-01,,1.78111357e-02,-6.31303406e+01
1.78121357e-02,2.52031250e+00,1.97620313e-01,9.79687500e-03,7.46875000e-03,3.57812500e-02,5.64257812e+00,,1.78121357e-02,4.27602470e-01,,1.78121357e-02,-6.34243774e+01
1.78131357e-02,2.52187500e+00,1.97701563e-01,1.00000000e-02,7.31250000e-03,3.48437500e-02,5.64222656e+00,,1.78131357e-02,4.27616388e-01,,1.78131357e-02,-6.36379395e+01
1.78141357e-02,2.52578125e+00,1.97660938e-01,1.03437500e-02,7.18750000e-03,3.39062500e-02,5.64175781e+00,,1.78141357e-02,4.27630335e-01,,1.78141357e-02,-6.40945587e+01
1.78151357e-02,2.52343750e+00,1.97660938e-01,1.02968750e-02,7.25000000e-03,3.45312500e-02,5.64257812e+00,,1.78151357e-02,4.27644223e-01,,1.78151357e-02,-6.39076233e+01
1.78161357e-02,2.51640625e+00,1.97498438e-01,1.00312500e-02,7.37500000e-03,3.48437500e-02,5.64421875e+00,,1.78161357e-02,4.27658141e-01,,1.78161357e-02,-6.32366486e+01
1.78171357e-02,2.50546875e+00,1.97132813e-01,9.82812500e-03,7.46875000e-03,3.48437500e-02,5.64386719e+00,,1.78171357e-02,4.27672029e-01,,1.78171357e-02,-6.21616669e+01
1.78181357e-02,2.50000000e+00,1.97031250e-01,9.89062500e-03,7.53125000e-03,3.42187500e-02,5.64281250e+00,,1.78181357e-02,4.27685916e-01,,1.78181357e-02,-6.16501312e+01
1.78191357e-02,2.48437500e+00,1.96787500e-01,1.00781250e-02,7.68750000e-03,3.39062500e-02,5.64316406e+00,,1.78191357e-02,4.27699775e-01,,1.78191357e-02,-6.00922089e+01
1.78201357e-02,2.47343750e+00,1.96868750e-01,1.02187500e-02,7.90625000e-03,3.48437500e-02,5.64222656e+00,,1.78201357e-02,4.27713633e-01,,1.78201357e-02,-5.90184326e+01
1.78211357e-02,2.48046875e+00,1.96889063e-01,1.00312500e-02,8.12500000e-03,3.57812500e-02,5.64164063e+00,,1.78211357e-02,4.27727520e-01,,1.78211357e-02,-5.97969666e+01
1.78221357e-02,2.48828125e+00,1.96726563e-01,9.81250000e-03,8.15625000e-03,3.68750000e-02,5.64164063e+00,,1.78221357e-02,4.27741379e-01,,1.78221357e-02,-6.06549530e+01
1.78231357e-02,2.48984375e+00,1.96523438e-01,9.87500000e-03,8.06250000e-03,3.79687500e-02,5.64199219e+00,,1.78231357e-02,4.27755237e-01,,1.78231357e-02,-6.08682251e+01
1.78241357e-02,2.48437500e+00,1.96300000e-01,1.00000000e-02,8.06250000e-03,3.76562500e-02,5.64257812e+00,,1.78241357e-02,4.27769065e-01,,1.78241357e-02,-6.03570862e+01
1.78251357e-02,2.48281250e+00,1.96381250e-01,1.00000000e-02,7.90625000e-03,3.76562500e-02,5.64339844e+00,,1.78251357e-02,4.27782893e-01,,1.78251357e-02,-6.02490234e+01
1.78261357e-02,2.49218750e+00,1.96482813e-01,9.84375000e-03,7.90625000e-03,3.79687500e-02,5.64398438e+00,,1.78261357e-02,4.27796751e-01,,1.78261357e-02,-6.12680969e+01
1.78271357e-02,2.48593750e+00,1.96381250e-01,9.54687500e-03,7.75000000e-03,3.67187500e-02,5.64421875e+00,,1.78271357e-02,4.27810580e-01,,1.78271357e-02,-6.06751709e+01
1.78281357e-02,2.48437500e+00,1.96056250e-01,9.57812500e-03,7.68750000e-03,3.39062500e-02,5.64363281e+00,,1.78281357e-02,4.27824378e-01,,1.78281357e-02,-6.05647583e+01
1.78291357e-02,2.49062500e+00,1.96239063e-01,9.76562500e-03,7.93750000e-03,3.37500000e-02,5.64117188e+00,,1.78291357e-02,4.27838176e-01,,1.78291357e-02,-6.12603760e+01
1.78301357e-02,2.50312500e+00,1.96543750e-01,9.79687500e-03,8.21875000e-03,3.53125000e-02,5.63976563e+00,,1.78301357e-02,4.27852035e-01,,1.78301357e-02,-6.26008759e+01
1.78311357e-02,2.49062500e+00,1.96584375e-01,9.70312500e-03,8.21875000e-03,3.64062500e-02,5.64023438e+00,,1.78311357e-02,4.27865863e-01,,1.78311357e-02,-6.13638916e+01
1.78321357e-02,2.48437500e+00,1.96482813e-01,9.76562500e-03,8.12500000e-03,3.60937500e-02,5.64164063e+00,,1.78321357e-02,4.27879691e-01,,1.78321357e-02,-6.07711334e+01
1.78331357e-02,2.48437500e+00,1.96442188e-01,9.62500000e-03,8.15625000e-03,3.56250000e-02,5.64199219e+00,,1.78331357e-02,4.27893549e-01,,1.78331357e-02,-6.08225250e+01
1.78341357e-02,2.49218750e+00,1.96523438e-01,9.54687500e-03,7.93750000e-03,3.48437500e-02,5.64257812e+00,,1.78341357e-02,4.27907377e-01,,1.78341357e-02,-6.16787567e+01
1.78351357e-02,2.49765625e+00,1.96625000e-01,9.70312500e-03,7.93750000e-03,3.39062500e-02,5.64316406e+00,,1.78351357e-02,4.27921206e-01,,1.78351357e-02,-6.22935486e+01
1.78361357e-02,2.49921875e+00,1.96726563e-01,1.00000000e-02,8.12500000e-03,3.42187500e-02,5.64386719e+00,,1.78361357e-02,4.27935064e-01,,1.78361357e-02,-6.25068665e+01
1.78371357e-02,2.49375000e+00,1.96625000e-01,9.95312500e-03,8.00000000e-03,3.56250000e-02,5.64445313e+00,,1.78371357e-02,4.27948892e-01,,1.78371357e-02,-6.19959259e+01
1.78381357e-02,2.48593750e+00,1.96523438e-01,9.81250000e-03,7.90625000e-03,3.53125000e-02,5.64445313e+00,,1.78381357e-02,4.27962720e-01,,1.78381357e-02,-6.12429199e+01
1.78391357e-02,2.48046875e+00,1.96178125e-01,9.68750000e-03,7.75000000e-03,3.50000000e-02,5.64363281e+00,,1.78391357e-02,4.27976578e-01,,1.78391357e-02,-6.07308044e+01
1.78401357e-02,2.46328125e+00,1.95893750e-01,9.73437500e-03,7.56250000e-03,3.50000000e-02,5.64339844e+00,,1.78401357e-02,4.27990377e-01,,1.78401357e-02,-5.90103455e+01
1.78411357e-02,2.45625000e+00,1.95853125e-01,9.95312500e-03,7.56250000e-03,3.39062500e-02,5.64281250e+00,,1.78411357e-02,4.28004175e-01,,1.78411357e-02,-5.83376465e+01
1.78421357e-02,2.46796875e+00,1.96178125e-01,9.87500000e-03,7.56250000e-03,3.29687500e-02,5.64222656e+00,,1.78421357e-02,4.28017974e-01,,1.78421357e-02,-5.95983124e+01
1.78431357e-02,2.48437500e+00,1.96482813e-01,9.60937500e-03,7.56250000e-03,3.34375000e-02,5.64175781e+00,,1.78431357e-02,4.28031832e-01,,1.78431357e-02,-6.13413086e+01
1.78441357e-02,2.49218750e+00,1.96401563e-01,9.46875000e-03,7.53125000e-03,3.37500000e-02,5.64164063e+00,,1.78441357e-02,4.28045660e-01,,1.78441357e-02,-6.21972809e+01
1.78451357e-02,2.48281250e+00,1.95954688e-01,9.39062500e-03,7.46875000e-03,3.39062500e-02,5.64140625e+00,,1.78451357e-02,4.28059459e-01,,1.78451357e-02,-6.12807617e+01
1.78461357e-02,2.47734375e+00,1.95853125e-01,9.51562500e-03,7.25000000e-03,3.48437500e-02,5.64199219e+00,,1.78461357e-02,4.28073287e-01,,1.78461357e-02,-6.07670593e+01
1.78471357e-02,2.47656250e+00,1.96076563e-01,9.68750000e-03,7.25000000e-03,3.37500000e-02,5.64386719e+00,,1.78471357e-02,4.28087085e-01,,1.78471357e-02,-6.07374115e+01
1.78481357e-02,2.48125000e+00,1.96401563e-01,9.60937500e-03,7.18750000e-03,3.20312500e-02,5.64480469e+00,,1.78481357e-02,4.28100884e-01,,1.78481357e-02,-6.12717896e+01
1.78491357e-02,2.48046875e+00,1.96442188e-01,9.50000000e-03,7.25000000e-03,3.29687500e-02,5.64386719e+00,,1.78491357e-02,4.28114712e-01,,1.78491357e-02,-6.12418823e+01
1.78501357e-02,2.48125000e+00,1.96381250e-01,9.50000000e-03,7.56250000e-03,3.45312500e-02,5.64199219e+00,,1.78501357e-02,4.28128570e-01,,1.78501357e-02,-6.13727722e+01
1.78511357e-02,2.48437500e+00,1.96239063e-01,9.50000000e-03,7.84375000e-03,3.57812500e-02,5.64117188e+00,,1.78511357e-02,4.28142399e-01,,1.78511357e-02,-6.17452698e+01
1.78521357e-02,2.47500000e+00,1.96178125e-01,9.42187500e-03,8.06250000e-03,3.56250000e-02,5.64164063e+00,,1.78521357e-02,4.28156197e-01,,1.78521357e-02,-6.08289337e+01
1.78531357e-02,2.46953125e+00,1.96096875e-01,9.23437500e-03,8.12500000e-03,3.56250000e-02,5.64246094e+00,,1.78531357e-02,4.28169996e-01,,1.78531357e-02,-6.03145752e+01
1.78541357e-02,2.47109375e+00,1.96035938e-01,9.25000000e-03,7.93750000e-03,3.57812500e-02,5.64304688e+00,,1.78541357e-02,4.28183824e-01,,1.78541357e-02,-6.05246429e+01
1.78551357e-02,2.47656250e+00,1.95995313e-01,9.46875000e-03,7.93750000e-03,3.64062500e-02,5.64316406e+00,,1.78551357e-02,4.28197622e-01,,1.78551357e-02,-6.11380310e+01
1.78561357e-02,2.48593750e+00,1.95954688e-01,9.51562500e-03,8.06250000e-03,3.75000000e-02,5.64445313e+00,,1.78561357e-02,4.28211421e-01,,1.78561357e-02,-6.21548462e+01
1.78571357e-02,2.49062500e+00,1.95690625e-01,9.43750000e-03,8.28125000e-03,3.82812500e-02,5.64703125e+00,,1.78571357e-02,4.28225219e-01,,1.78571357e-02,-6.26883240e+01
1.78581357e-02,2.48593750e+00,1.95650000e-01,9.51562500e-03,8.15625000e-03,3.85937500e-02,5.64796875e+00,,1.78581357e-02,4.28239018e-01,,1.78581357e-02,-6.22553101e+01
1.78591357e-02,2.48125000e+00,1.95792188e-01,9.60937500e-03,8.12500000e-03,4.12500000e-02,5.64656250e+00,,1.78591357e-02,4.28252786e-01,,1.78591357e-02,-6.18227386e+01
1.78601357e-02,2.48046875e+00,1.95954688e-01,9.68750000e-03,8.06250000e-03,4.25000000e-02,5.64515625e+00,,1.78601357e-02,4.28266585e-01,,1.78601357e-02,-6.17933350e+01
1.78611357e-02,2.46562500e+00,1.95528125e-01,9.70312500e-03,7.93750000e-03,4.17187500e-02,5.64644531e+00,,1.78611357e-02,4.28280354e-01,,1.78611357e-02,-6.03144226e+01
1.78621357e-02,2.44921875e+00,1.95365625e-01,9.50000000e-03,7.68750000e-03,4.09375000e-02,5.64656250e+00,,1.78621357e-02,4.28294122e-01,,1.78621357e-02,-5.86739502e+01
1.78631357e-02,2.44921875e+00,1.95548438e-01,9.32812500e-03,7.68750000e-03,3.90625000e-02,5.64539063e+00,,1.78631357e-02,4.28307891e-01,,1.78631357e-02,-5.87238464e+01
1.78641357e-02,2.45078125e+00,1.95751563e-01,9.39062500e-03,7.62500000e-03,3.93750000e-02,5.64457031e+00,,1.78641357e-02,4.28321660e-01,,1.78641357e-02,-5.89345551e+01
1.78651357e-02,2.45468750e+00,1.95934375e-01,9.51562500e-03,7.68750000e-03,3.82812500e-02,5.64457031e+00,,1.78651357e-02,4.28335488e-01,,1.78651357e-02,-5.93873291e+01
1.78661357e-02,2.45625000e+00,1.95995313e-01,9.65625000e-03,7.78125000e-03,3.64062500e-02,5.64597656e+00,,1.78661357e-02,4.28349286e-01,,1.78661357e-02,-5.95992279e+01
1.78671357e-02,2.45078125e+00,1.95650000e-01,9.50000000e-03,7.68750000e-03,3.64062500e-02,5.64726563e+00,,1.78671357e-02,4.28363085e-01,,1.78671357e-02,-5.90862122e+01
1.78681357e-02,2.44453125e+00,1.95609375e-01,9.57812500e-03,7.46875000e-03,3.68750000e-02,5.64726563e+00,,1.78681357e-02,4.28376853e-01,,1.78681357e-02,-5.84924316e+01
1.78691357e-02,2.44140625e+00,1.95690625e-01,9.73437500e-03,7.46875000e-03,3.71875000e-02,5.64703125e+00,,1.78691357e-02,4.28390622e-01,,1.78691357e-02,-5.82214355e+01
1.78701357e-02,2.43750000e+00,1.95507813e-01,1.00000000e-02,7.40625000e-03,3.64062500e-02,5.64562500e+00,,1.78701357e-02,4.28404421e-01,,1.78701357e-02,-5.78710327e+01
1.78711357e-02,2.43750000e+00,1.95203125e-01,9.98437500e-03,7.46875000e-03,3.39062500e-02,5.64234375e+00,,1.78711357e-02,4.28418189e-01,,1.78711357e-02,-5.79239960e+01
1.78721357e-02,2.45781250e+00,1.95467188e-01,9.70312500e-03,7.68750000e-03,3.29687500e-02,5.64152344e+00,,1.78721357e-02,4.28431928e-01,,1.78721357e-02,-6.00702362e+01
1.78731357e-02,2.46718750e+00,1.95304688e-01,9.57812500e-03,7.68750000e-03,3.34375000e-02,5.64210938e+00,,1.78731357e-02,4.28445697e-01,,1.78731357e-02,-6.10878296e+01
1.78741357e-02,2.46406250e+00,1.95264063e-01,9.76562500e-03,7.62500000e-03,3.50000000e-02,5.64140625e+00,,1.78741357e-02,4.28459436e-01,,1.78741357e-02,-6.08169403e+01
1.78751357e-02,2.46250000e+00,1.95446875e-01,9.92187500e-03,7.75000000e-03,3.48437500e-02,5.64140625e+00,,1.78751357e-02,4.28473204e-01,,1.78751357e-02,-6.07080231e+01
1.78761357e-02,2.46406250e+00,1.95690625e-01,9.57812500e-03,7.90625000e-03,3.39062500e-02,5.64035156e+00,,1.78761357e-02,4.28486973e-01,,1.78761357e-02,-6.09207916e+01
1.78771357e-02,2.46406250e+00,1.95792188e-01,8.93750000e-03,7.68750000e-03,3.34375000e-02,5.64000000e+00,,1.78771357e-02,4.28500742e-01,,1.78771357e-02,-6.09698639e+01
1.78781357e-02,2.46015625e+00,1.95751563e-01,8.90625000e-03,7.56250000e-03,3.10937500e-02,5.64199219e+00,,1.78781357e-02,4.28514510e-01,,1.78781357e-02,-6.06144257e+01
1.78791357e-02,2.46250000e+00,1.95690625e-01,9.46875000e-03,7.56250000e-03,2.92187500e-02,5.64363281e+00,,1.78791357e-02,4.28528279e-01,,1.78791357e-02,-6.09047394e+01
1.78801357e-02,2.45859375e+00,1.95751563e-01,9.76562500e-03,7.56250000e-03,3.01562500e-02,5.64304688e+00,,1.78801357e-02,4.28542078e-01,,1.78801357e-02,-6.05530090e+01
1.78811357e-02,2.44453125e+00,1.95751563e-01,9.57812500e-03,7.46875000e-03,3.23437500e-02,5.64164063e+00,,1.78811357e-02,4.28555846e-01,,1.78811357e-02,-5.91545410e+01
1.78821357e-02,2.42578125e+00,1.95406250e-01,9.23437500e-03,7.31250000e-03,3.34375000e-02,5.64222656e+00,,1.78821357e-02,4.28569615e-01,,1.78821357e-02,-5.72713928e+01
1.78831357e-02,2.42109375e+00,1.95121875e-01,9.06250000e-03,7.25000000e-03,3.31250000e-02,5.64316406e+00,,1.78831357e-02,4.28583354e-01,,1.78831357e-02,-5.68366394e+01
1.78841357e-02,2.43359375e+00,1.95081250e-01,9.25000000e-03,7.68750000e-03,3.15625000e-02,5.64339844e+00,,1.78841357e-02,4.28597093e-01,,1.78841357e-02,-5.81738434e+01
1.78851357e-02,2.43515625e+00,1.94878125e-01,9.57812500e-03,7.40625000e-03,2.92187500e-02,5.64386719e+00,,1.78851357e-02,4.28610831e-01,,1.78851357e-02,-5.83848267e+01
1.78861357e-02,2.43984375e+00,1.94817188e-01,9.39062500e-03,7.15625000e-03,2.85937500e-02,5.64363281e+00,,1.78861357e-02,4.28624541e-01,,1.78861357e-02,-5.89183350e+01
1.78871357e-02,2.44296875e+00,1.94735938e-01,9.09375000e-03,7.18750000e-03,2.75000000e-02,5.64339844e+00,,1.78871357e-02,4.28638250e-01,,1.78871357e-02,-5.92894745e+01
1.78881357e-02,2.43750000e+00,1.94350000e-01,8.87500000e-03,7.37500000e-03,2.67187500e-02,5.64386719e+00,,1.78881357e-02,4.28651959e-01,,1.78881357e-02,-5.87733154e+01
1.78891357e-02,2.42265625e+00,1.94228125e-01,9.09375000e-03,7.37500000e-03,2.73437500e-02,5.64457031e+00,,1.78891357e-02,4.28665638e-01,,1.78891357e-02,-5.72906494e+01
1.78901357e-02,2.42265625e+00,1.94471875e-01,9.46875000e-03,7.40625000e-03,2.82812500e-02,5.64421875e+00,,1.78901357e-02,4.28679287e-01,,1.78901357e-02,-5.73398438e+01
1.78911357e-02,2.43046875e+00,1.94675000e-01,9.57812500e-03,7.53125000e-03,3.04687500e-02,5.64117188e+00,,1.78911357e-02,4.28692997e-01,,1.78911357e-02,-5.81957245e+01
1.78921357e-02,2.44296875e+00,1.95203125e-01,9.65625000e-03,7.75000000e-03,3.15625000e-02,5.63800781e+00,,1.78921357e-02,4.28706735e-01,,1.78921357e-02,-5.95353699e+01
1.78931357e-02,2.44921875e+00,1.95507813e-01,9.60937500e-03,7.78125000e-03,3.10937500e-02,5.63753906e+00,,1.78931357e-02,4.28720534e-01,,1.78931357e-02,-6.02307587e+01
1.78941357e-02,2.43984375e+00,1.95264063e-01,9.51562500e-03,7.56250000e-03,3.15625000e-02,5.63812500e+00,,1.78941357e-02,4.28734303e-01,,1.78941357e-02,-5.93149567e+01
1.78951357e-02,2.43593750e+00,1.95081250e-01,9.42187500e-03,7.40625000e-03,3.10937500e-02,5.63824219e+00,,1.78951357e-02,4.28748041e-01,,1.78951357e-02,-5.89624329e+01
1.78961357e-02,2.43984375e+00,1.95264063e-01,9.50000000e-03,7.53125000e-03,3.00000000e-02,5.63882812e+00,,1.78961357e-02,4.28761780e-01,,1.78961357e-02,-5.94152985e+01
1.78971357e-02,2.43984375e+00,1.95304688e-01,9.46875000e-03,7.68750000e-03,2.96875000e-02,5.63894531e+00,,1.78971357e-02,4.28775519e-01,,1.78971357e-02,-5.94655609e+01
1.78981357e-02,2.44140625e+00,1.95325000e-01,9.46875000e-03,7.75000000e-03,3.12500000e-02,5.64082031e+00,,1.78981357e-02,4.28789258e-01,,1.78981357e-02,-5.96768188e+01
1.78991357e-02,2.43750000e+00,1.95223438e-01,9.32812500e-03,7.53125000e-03,3.42187500e-02,5.64539063e+00,,1.78991357e-02,4.28802997e-01,,1.78991357e-02,-5.93239288e+01
1.79001357e-02,2.43515625e+00,1.95060938e-01,9.04687500e-03,7.46875000e-03,3.50000000e-02,5.64796875e+00,,1.79001357e-02,4.28816736e-01,,1.79001357e-02,-5.91309967e+01
1.79011357e-02,2.43515625e+00,1.95162500e-01,8.90625000e-03,7.62500000e-03,3.42187500e-02,5.64597656e+00,,1.79011357e-02,4.28830475e-01,,1.79011357e-02,-5.91785583e+01
1.79021357e-02,2.42578125e+00,1.95223438e-01,9.01562500e-03,7.68750000e-03,3.53125000e-02,5.64386719e+00,,1.79021357e-02,4.28844213e-01,,1.79021357e-02,-5.82595520e+01
1.79031357e-02,2.41640625e+00,1.95162500e-01,9.25000000e-03,7.68750000e-03,3.67187500e-02,5.64339844e+00,,1.79031357e-02,4.28857952e-01,,1.79031357e-02,-5.73414459e+01
1.79041357e-02,2.41875000e+00,1.95406250e-01,9.25000000e-03,7.68750000e-03,3.76562500e-02,5.64246094e+00,,1.79041357e-02,4.28871691e-01,,1.79041357e-02,-5.76321106e+01
1.79051357e-02,2.43203125e+00,1.95507813e-01,9.06250000e-03,7.75000000e-03,3.68750000e-02,5.64222656e+00,,1.79051357e-02,4.28885460e-01,,1.79051357e-02,-5.90498352e+01
1.79061357e-02,2.43750000e+00,1.95548438e-01,9.06250000e-03,7.75000000e-03,3.45312500e-02,5.64105469e+00,,1.79061357e-02,4.28899229e-01,,1.79061357e-02,-5.96616669e+01
1.79071357e-02,2.44296875e+00,1.95548438e-01,9.42187500e-03,7.75000000e-03,3.10937500e-02,5.64082031e+00,,1.79071357e-02,4.28912997e-01,,1.79071357e-02,-6.02744141e+01
1.79081357e-02,2.43750000e+00,1.95446875e-01,9.57812500e-03,7.62500000e-03,2.96875000e-02,5.64082031e+00,,1.79081357e-02,4.28926766e-01,,1.79081357e-02,-5.97609863e+01
1.79091357e-02,2.43750000e+00,1.95446875e-01,9.51562500e-03,7.68750000e-03,3.12500000e-02,5.64199219e+00,,1.79091357e-02,4.28940564e-01,,1.79091357e-02,-5.98115845e+01
1.79101357e-02,2.43593750e+00,1.95223438e-01,9.51562500e-03,7.75000000e-03,3.39062500e-02,5.64421875e+00,,1.79101357e-02,4.28954303e-01,,1.79101357e-02,-5.97009277e+01
1.79111357e-02,2.43750000e+00,1.95060938e-01,9.42187500e-03,7.75000000e-03,3.42187500e-02,5.64503906e+00,,1.79111357e-02,4.28968042e-01,,1.79111357e-02,-5.99122009e+01
1.79121357e-02,2.43984375e+00,1.95020313e-01,9.60937500e-03,7.62500000e-03,3.45312500e-02,5.64386719e+00,,1.79121357e-02,4.28981781e-01,,1.79121357e-02,-6.02042694e+01
1.79131357e-02,2.44531250e+00,1.95325000e-01,9.79687500e-03,7.40625000e-03,3.39062500e-02,5.64175781e+00,,1.79131357e-02,4.28995520e-01,,1.79131357e-02,-6.08194733e+01
1.79141357e-02,2.45234375e+00,1.95710938e-01,9.81250000e-03,7.37500000e-03,3.50000000e-02,5.64035156e+00,,1.79141357e-02,4.29009289e-01,,1.79141357e-02,-6.15963135e+01
1.79151357e-02,2.44843750e+00,1.95792188e-01,9.81250000e-03,7.31250000e-03,3.76562500e-02,5.64058594e+00,,1.79151357e-02,4.29023057e-01,,1.79151357e-02,-6.12456055e+01
1.79161357e-02,2.44140625e+00,1.95406250e-01,9.51562500e-03,7.25000000e-03,3.82812500e-02,5.64117188e+00,,1.79161357e-02,4.29036826e-01,,1.79161357e-02,-6.05719452e+01
1.79171357e-02,2.43515625e+00,1.95223438e-01,9.39062500e-03,7.31250000e-03,3.85937500e-02,5.64105469e+00,,1.79171357e-02,4.29050565e-01,,1.79171357e-02,-5.99777222e+01
1.79181357e-02,2.42812500e+00,1.95264063e-01,9.43750000e-03,7.56250000e-03,3.79687500e-02,5.64000000e+00,,1.79181357e-02,4.29064304e-01,,1.79181357e-02,-5.93027344e+01
1.79191357e-02,2.42109375e+00,1.95304688e-01,9.35937500e-03,7.62500000e-03,3.79687500e-02,5.64164063e+00,,1.79191357e-02,4.29078043e-01,,1.79191357e-02,-5.86276703e+01
1.79201357e-02,2.41718750e+00,1.95223438e-01,9.17187500e-03,7.78125000e-03,3.79687500e-02,5.64316406e+00,,1.79201357e-02,4.29091781e-01,,1.79201357e-02,-5.82740631e+01
1.79211357e-02,2.41875000e+00,1.95203125e-01,9.17187500e-03,7.78125000e-03,3.76562500e-02,5.64316406e+00,,1.79211357e-02,4.29105520e-01,,1.79211357e-02,-5.84837646e+01
1.79221357e-02,2.42031250e+00,1.94959375e-01,8.95312500e-03,7.75000000e-03,3.82812500e-02,5.64281250e+00,,1.79221357e-02,4.29119259e-01,,1.79221357e-02,-5.86928711e+01
1.79231357e-02,2.42031250e+00,1.94715625e-01,8.93750000e-03,7.68750000e-03,3.82812500e-02,5.64246094e+00,,1.79231357e-02,4.29132968e-01,,1.79231357e-02,-5.87402954e+01
