Time,r,z,a
14.075000000000001,-42.58266030540143,17.219402269559986,39.0675411804883
14.075999999999999,-42.62485020314901,17.17606213742862,39.04464160307635
14.077000000000002,-42.66434330309696,17.146718949291806,39.01895868718807
14.078,-42.70171122794696,17.122697756847376,38.99322962576793
14.078999999999999,-42.732596158863245,17.098909979777464,38.97340446032286
14.08,-42.7588365491094,17.05598813492328,38.964960798408164
14.081,-42.775292707450866,16.998968660204522,38.970763620078216
14.081999999999999,-42.79105546009759,16.95476598247276,38.972415695481445
14.083000000000002,-42.81767836905024,16.92573891823851,38.95834257062626
14.084000000000001,-42.881181932251536,16.89971084040621,38.90882958313818
14.085,-43.00590055018282,16.875321192592715,38.801688910898655
14.086000000000002,-43.14077803567793,16.84182282352598,38.68829817915701
14.087,-43.25350538767288,16.792007902770262,38.6013226726435
14.088,-43.357556177948126,16.73463558519742,38.52499912971186
14.088999999999999,-43.42789696057408,16.65902725935751,38.48650277987844
14.09,-43.44107080767781,16.574104606158652,38.504542410967
14.091,-43.406837322504295,16.50562247908103,38.560909787504485
14.091999999999999,-43.35450350523066,16.466175326973193,38.623843366621266
14.093000000000002,-43.30078978115829,16.448987174014402,38.68016003133266
14.094000000000001,-43.24548218201216,16.432209722364334,38.737820571070195
14.094999999999999,-43.169215045598015,16.429662303330144,38.81001265366537
14.096,-43.059239827534974,16.47818003636374,38.89546061572689
14.097,-42.93912113271755,16.59639869915648,38.96513741270042
14.097999999999999,-42.818227967913636,16.779254633939775,39.01147934122243
14.099,-42.702714721669146,16.98144699698122,39.044680539555145
14.1,-42.6060274676102,17.186670020108842,39.05813235238621
14.100999999999999,-42.52992513512994,17.414154429789978,39.042984142741254
14.102000000000002,-42.471999618843945,17.646588404763317,39.00790465797185
14.103000000000002,-42.43107122349304,17.843316143117512,38.96979539306416
14.104,-42.395453232036644,17.961814885125598,38.95652870691301
14.105,-42.3615872350101,17.99972178068215,38.97289866555429
14.106,-42.34162726865071,17.969700195167725,39.003005262717906
14.107,-42.35369460489958,17.87650274252945,39.028217382955845
14.108,-42.39011559165217,17.730312805374705,39.05126887442846
14.109,-42.43039108078263,17.562677251276558,39.07848304443041
14.11,-42.4572229576868,17.422570295189093,39.10706223208703
14.111000000000002,-42.46495850926715,17.341656759561317,39.13055744441384
14.112000000000002,-42.46035918473663,17.317489201943783,39.143947680199425
14.113,-42.43987553816758,17.33716233604413,39.1554776056997
14.113999999999997,-42.41369002573652,17.393688688253086,39.15829946671781
14.115,-42.40107750046356,17.47306383281084,39.13978485761543
14.116,-42.38488480156003,17.5668995028935,39.11891001963583
14.116999999999999,-42.35428248666322,17.680809801379205,39.10341755432531
14.118,-42.32659675563863,17.809079763557538,39.07937157508411
14.119,-42.314180688410424,17.908021546165124,39.05234366119029
14.12,-42.31899824327135,17.930190514950485,39.03926301486862
14.121000000000002,-42.34455120371854,17.875363998100315,39.037083918566246
14.122,-42.39234359496706,17.79869954489593,39.02278280535866
14.122999999999998,-42.456404628158346,17.72309805995542,38.9928864327189
14.124,-42.53527418035798,17.626305362064205,38.95723520122883
14.125,-42.63576509327818,17.51473271660728,38.90689501429317
14.126,-42.766551914056414,17.396361692849197,38.83062310615278
14.127,-42.92908934294404,17.246663041672562,38.736038886759104
14.128,-43.08520326541073,17.0746064183572,38.65480688611208
14.129,-43.19692742293623,16.89470514480712,38.61675301671527
14.130000000000003,-43.238702611741985,16.701388013436393,38.647850480026065
14.131,-43.19473372789182,16.54344981707195,38.74558665734206
14.131999999999998,-43.101668793417005,16.444004670244016,38.868024729343915
14.133000000000001,-43.008334648642354,16.392385561258326,38.97362545628256
14.134,-42.93166777737044,16.386776217502625,39.047257612314176
14.135,-42.854625215208095,16.424691822706595,39.105671332866905
14.136000000000001,-42.77693269320427,16.492975399068023,39.15368926344028
14.137,-42.70769214901815,16.569749599264547,39.190573344805614
14.138,-42.647542605082464,16.66975582804388,39.210332501546524
14.139,-42.58359688739335,16.804156704448722,39.22072077439745
14.14,-42.48717558861242,16.962104147074722,39.25207035729603
14.140999999999998,-42.37122201665006,17.131942800890567,39.296346761804294
14.141999999999998,-42.267739884692325,17.317592704035196,39.3222061388374
14.143,-42.192185451406694,17.504217123406033,39.320922401287085
14.144,-42.1432740566632,17.654964354207912,39.30806072660766
14.145,-42.111953982401566,17.76618937863061,39.29382806170184
14.146,-42.10543508538744,17.838993708091714,39.271481980638036
14.147,-42.12075407250692,17.85996794720083,39.24919258951106
14.148,-42.12730862530307,17.83253876695523,39.25385731139186
14.149000000000001,-42.10451107880542,17.78820996591125,39.29212029664259
14.149999999999999,-42.069704037310906,17.749549123900582,39.33922370470807
14.150999999999998,-42.05578640587881,17.702423366853203,39.37034995448451
14.152000000000001,-42.06559828494501,17.64360153075904,39.38409012146561
14.153,-42.08029165061504,17.582297084636423,39.3942096201235
14.154,-42.09085982395798,17.518681603213572,39.408940724799415
14.155000000000001,-42.08683512746767,17.47154815180359,39.43074846053056
14.156,-42.055525036862356,17.45670112574214,39.46535823881291
14.157,-42.01150888113087,17.467291480362295,39.501943446678126
14.158000000000001,-41.972259843312656,17.48724046578769,39.53051379812129
14.158999999999999,-41.93718984994508,17.501568305903525,39.5573681915699
14.159999999999998,-41.90633038876199,17.517275978978095,39.57978991268579
14.161000000000001,-41.87987488718254,17.544038189798716,39.5938638885538
14.162,-41.8620343379137,17.57660739947798,39.597719808537704
14.163,-41.84960618887895,17.61312245255568,39.59502647624408
14.163999999999998,-41.84024246706046,17.65306817961061,39.588143554173094
14.165000000000001,-41.838212103147306,17.69908810738631,39.572104254973844
14.166,-41.8416772580968,17.750594551731304,39.54882220766234
14.167,-41.84222261457718,17.79693838664087,39.53020113013776
14.168,-41.83974593397801,17.8336607973763,39.51809373766634
14.168999999999999,-41.83904428590951,17.868181523553282,39.50519218947125
14.169999999999998,-41.843488635151616,17.906461416944474,39.48605816195895
14.171000000000001,-41.85230001482703,17.94002357329699,39.464744841589585
14.172,-41.85124772463758,17.95888113236026,39.458279043988384
14.173,-41.839660921154284,17.96974496725159,39.46464055060915
14.174000000000001,-41.826144675546516,17.974333270008028,39.475248106979585
14.175,-41.80878909790306,17.9689063189709,39.49333631067984
14.176,-41.79073444454991,17.953865268575434,39.51586250683597
14.177,-41.775005348064354,17.92287239036034,39.542542673924814
14.177999999999999,-41.75980709180521,17.882227194128873,39.572524417845685
14.178999999999998,-41.75531465031618,17.848550313288,39.58990145537138
14.180000000000001,-41.77341924206267,17.820629554075577,39.58421647844525
14.181000000000001,-41.80212830722245,17.781183121852948,39.57326333285257
14.182,-41.83385148973404,17.71855838745951,39.56853027036287
14.183000000000002,-41.86466113900533,17.638560562469348,39.571279227787606
14.184000000000001,-41.87894217080595,17.560692537717493,39.588286535851175
14.185,-41.87000839664476,17.514177557282988,39.614495500841485
14.186,-41.8490504232435,17.503766253055645,39.637847776270725
14.187,-41.829624456886535,17.502477238513464,39.656266235687625
14.187999999999999,-41.80502501056668,17.499324683280342,39.68017563466325
14.188999999999998,-41.77157370835328,17.49759125538582,39.71170051974853
14.190000000000001,-41.72991151678621,17.498604583910566,39.7497328451769
14.191,-41.67692527372229,17.4985752370971,39.79860361006776
14.191999999999998,-41.62735336715376,17.49462089699465,39.845838412351746
14.193000000000001,-41.598042999492,17.48814379844493,39.8753686452435
14.194,-41.58974123884615,17.47911397302644,39.88652084358569
14.194999999999999,-41.596623293120565,17.466935385410867,39.88489276142748
14.196,-41.615577065028376,17.454431313066298,39.87225435590799
14.197,-41.63687110955203,17.448236139007502,39.855011572091236
14.197999999999999,-41.65404965573363,17.44380348905913,39.84087984817204
14.199000000000002,-41.66277669581141,17.430101088348614,39.838120212339504
14.200000000000001,-41.65975894904185,17.396135400506143,39.85400302834131
14.200999999999999,-41.654194244754635,17.33845328194261,39.881335786729494
14.202000000000002,-41.652109313427125,17.267234295553013,39.91058227837484
14.203000000000001,-41.651507108389744,17.20278277776184,39.93578160337072
14.203999999999999,-41.64089254686993,17.151447637061757,39.965168056860264
14.205,-41.61424601968901,17.108468450150845,40.006165261260406
14.206,-41.58178932399085,17.078849750126647,40.04744376376178
14.206999999999999,-41.552435045349974,17.05745650950896,40.082724027699335
14.208000000000002,-41.51962170731409,17.03395690755196,40.12200233247027
14.209000000000001,-41.48095554540757,17.01755112295515,40.16400197182546
14.209999999999999,-41.44277510808071,17.026345122255734,40.19598191142768
14.211000000000002,-41.40639388774184,17.05629781893661,40.21823194563342
14.212000000000002,-41.37737581439271,17.08262147863922,40.23502277596964
14.213,-41.357945981923855,17.093930968812245,40.24866290477736
14.213999999999999,-41.349048510597655,17.10562176253603,40.2524178461595
14.215,-41.35074490102112,17.129940437171648,40.24154869468367
14.216,-41.35343978773677,17.167985985000687,40.224485206095615
14.216999999999999,-41.34925553376915,17.22133004485511,40.207867412783656
14.218000000000002,-41.33669580266993,17.280825594946,40.19654753118449
14.219,-41.31425947325111,17.332740568856067,40.19718835329206
14.219999999999999,-41.27793377690286,17.37423275661141,40.21460304104376
14.221000000000002,-41.2310238072846,17.402436604213253,40.24687581899415
14.222,-41.18238504245656,17.422209077879618,40.28398265790545
14.222999999999999,-41.1318802988061,17.445501705407498,40.32140214074876
14.224,-41.074195412676644,17.482633913150202,40.35997292406761
14.225,-41.01858837556441,17.52971805975487,40.39265074476534
14.225999999999999,-40.972741008251916,17.580151650659232,40.414943783937375
14.227000000000002,-40.9326648652575,17.633078506784262,40.43085696810064
14.228,-40.89980199965513,17.690455042544254,40.43828994278526
14.229,-40.86690047523324,17.750386205548022,40.4446438135803
14.230000000000002,-40.81999484071064,17.79845158644814,40.46847344104649
14.231,-40.75784408228662,17.834464823042047,40.51101271370284
14.232,-40.69246934290395,17.86728267329173,40.557713252460914
14.233,-40.63479553494152,17.9064436733214,40.59473755068736
14.234,-40.58652493822457,17.955431839041843,40.61910840138965
14.235,-40.54491413938328,18.016004020476256,40.63259683691439
14.236000000000002,-40.510102167862506,18.097823710098197,40.63109646731789
14.237,-40.488139026641534,18.180359798716964,40.61740336290071
14.238,-40.485602153305265,18.22751155342082,40.60038109233588
14.238999999999999,-40.4977663647375,18.229133913673387,40.58862303670937
14.24,-40.51313600074509,18.187340653380858,40.59174008523878
14.241,-40.51602768021621,18.123292250289463,40.61529293806876
14.241999999999999,-40.506677709234886,18.059749408195415,40.64974083811188
14.243,-40.49346792842994,17.994941529832357,40.68816336989777
14.244,-40.45881019709172,17.93359263194945,40.74472836765088
14.245,-40.41097378191587,17.881005518213698,40.809761707532274
14.246,-40.374672898707054,17.836641321883643,40.86090185195084
14.247,-40.344011846453846,17.79688767220781,40.90500592262212
14.248,-40.32487782648322,17.763619425871447,40.93593360993569
14.249,-40.32845776589985,17.736617485046406,40.94353503074921
14.25,-40.341944293339445,17.705983047927507,40.94351006877194
14.251,-40.356879303442085,17.669992298847824,40.94428147273122
14.252,-40.368689752275465,17.630796854351058,40.94916447971883
14.253,-40.37397280168518,17.589687297655814,40.960758646174106
14.254,-40.37505832849941,17.54631128492078,40.97706989832381
14.255,-40.35732697441407,17.501714242695982,41.011094103708864
14.256,-40.320160739539624,17.458199992387513,41.06249769232994
14.257,-40.28554504766152,17.41713650294659,41.11057321233917
14.258000000000001,-40.26541366296773,17.38325688525478,41.14249029654481
14.259,-40.250825439438074,17.36165460868339,41.16444366376386
14.26,-40.227062034308865,17.341593790918388,41.19420820118243
14.261000000000001,-40.19701269747974,17.32240823218317,41.2293973452072
14.262,-40.174228824534104,17.313929344623624,41.253676600237064
14.263,-40.1550822425278,17.31477865781088,41.27092283304901
14.264,-40.131021013102554,17.324243988886764,41.28926587964281
14.265,-40.103884727132574,17.342518602351216,41.30692821876636
14.266,-40.0697573841896,17.356740440209816,41.33259916669379
14.266999999999998,-40.037465301736866,17.362702998531773,41.359856975451976
14.268,-40.013251130685006,17.36159819290663,41.38251087167897
14.269,-39.98774430246235,17.346362989949704,41.41197408257393
14.27,-39.95850051345908,17.320879005122947,41.448942460667865
14.271,-39.9301466675817,17.294370137505258,41.48549837872873
14.272,-39.89963195943534,17.273006249221112,41.52198974902341
14.273,-39.86290214219451,17.258593515306462,41.56142247581358
14.274000000000001,-39.82704731297123,17.244891211745067,41.59976992486594
14.275,-39.801020758653124,17.22412671929537,41.63190349262396
14.275999999999998,-39.780049458706486,17.201484948899203,41.660140524174054
14.277000000000001,-39.7535709453403,17.187762127294235,41.689890673762385
14.278,-39.72085295878216,17.182913586537936,41.721845243869005
14.279,-39.69030397985659,17.183601238473436,41.74960830771257
14.280000000000001,-39.66613950064533,17.188054023701344,41.77001244498986
14.281,-39.64227357990232,17.193875891026327,41.78959358279723
14.282,-39.61044233042688,17.2005207394864,41.81614821114755
14.283000000000001,-39.572965597366014,17.213481128928635,41.84535321953965
14.284,-39.54753259050015,17.23295366320661,41.86089910585876
14.284999999999998,-39.53122857576739,17.249445737549042,41.86925214000785
14.286000000000001,-39.503701700053085,17.256131026240922,41.89180465385298
14.287,-39.4579887636074,17.251790611771185,41.9354303797035
14.288,-39.39876204701122,17.248586642415532,41.99097545865604
14.288999999999998,-39.3359406433181,17.257501990669457,42.04493509197542
14.290000000000001,-39.273827251051955,17.270523123307264,42.09656801725342
14.291,-39.20894609377798,17.285444879025587,42.14993514064862
14.292,-39.13166696186821,17.308995510217507,42.21111493872155
14.293,-39.04702069735447,17.34061091076216,42.27569061882835
14.293999999999999,-38.978919091899066,17.371843709665516,42.325217195094496
14.294999999999998,-38.93988408272488,17.395769779914342,42.351115153947674
14.296000000000001,-38.916632429904155,17.415750075204617,42.36418605953139
14.297,-38.8893895171107,17.443730845655796,42.37760726062833
14.297999999999998,-38.8583263169269,17.492600277220983,42.38591091421283
14.299000000000001,-38.830377370860035,17.564045178389993,42.38200040133366
14.3,-38.80984576117586,17.651824420533544,42.36443933311532
14.301,-38.79121408573332,17.74369746060759,42.3432644261335
14.302,-38.770447012015424,17.8261638979523,42.32776452037984
14.302999999999999,-38.75838360441812,17.892444036192735,42.31098673879289
14.303999999999998,-38.75498779485633,17.93810174988226,42.294911622049156
14.305000000000001,-38.74878713757405,17.96804068899323,42.2879526265207
14.306000000000001,-38.73498235345994,17.99561593571977,42.2888650252796
14.306999999999999,-38.71336711260428,18.022038569760795,42.297322479670946
14.308000000000002,-38.68339021716024,18.039657871698317,42.317053348895705
14.309000000000001,-38.64445409507673,18.047539919359995,42.349003183426234
14.31,-38.59677437477652,18.03989757320973,42.395435730554595
14.311,-38.539129708833585,18.00381434398514,42.462935577934104
14.312,-38.48240568323165,17.943462865645508,42.53986096608234
14.312999999999999,-38.42645222872755,17.86857684083671,42.62219603137078
14.313999999999998,-38.36988092210207,17.77533066944988,42.712766200842864
14.315000000000001,-38.321703060945,17.686622412271152,42.79372632125061
14.315999999999999,-38.272020387797276,17.62144941225851,42.86612972972034
14.316999999999998,-38.22892420241034,17.580270648490437,42.922493399111566
14.318000000000001,-38.22678236729855,17.599703202714036,42.9163161904708
14.319,-38.28314458786048,17.68592949460514,42.8290234684662
14.32,-38.397546901598496,17.7787504150638,42.68622476803107
14.321,-38.54447798301305,17.822251804007067,42.534608887372634
14.322,-38.68358418829898,17.786980193126066,42.42305377268264
14.322999999999999,-38.762839159047275,17.660368430771335,42.403681933989255
14.324000000000002,-38.74374115923114,17.48084185016693,42.49520837830106
14.325,-38.65848583071992,17.30905439760844,42.64339613633618
14.325999999999999,-38.555696407505145,17.186241215332313,42.787340612331796
14.327000000000002,-38.47825494940769,17.153885589698096,42.87124622332071
14.328000000000001,-38.449562286876294,17.17764409784306,42.88776547362344
14.328999999999999,-38.449077281121596,17.200295663505006,42.878963513682976
14.33,-38.4688869831952,17.234243575473,42.84701176257397
14.331,-38.5063907242779,17.292687926901213,42.78887371381865
14.331999999999999,-38.561681329839345,17.353999733396144,42.71330500345536
14.333000000000002,-38.624245375877564,17.379641330439014,42.6457290981098
14.334,-38.66654174596214,17.361773930274943,42.614476001844594
14.334999999999999,-38.69506707689695,17.327948739008253,42.6022875194044
14.336000000000002,-38.710829312419676,17.291392055166522,42.6028238527521
14.337000000000002,-38.70344918810967,17.238231284363284,42.631219077370325
14.338,-38.682536933884315,17.169138731705722,42.678398087621
14.338999999999999,-38.66159253982241,17.103658265124412,42.724074655125406
14.34,-38.63558280287021,17.05448487765776,42.76774084944428
14.341,-38.60585627278501,17.037726767196315,42.80170297335956
14.341999999999999,-38.58271727567116,17.05623443224307,42.815391368628205
14.343,-38.56663331381214,17.102582395628446,42.811334107828145
14.344,-38.562838581707545,17.17609800865221,42.784945075463206
14.344999999999999,-38.580348397408834,17.262771960527527,42.73362354984021
14.346000000000002,-38.615067998552,17.357201025466818,42.66330310509261
14.347,-38.65161201851286,17.461049228684253,42.58732086042922
14.347999999999999,-38.68271091926495,17.55547074002963,42.520043821027116
14.349,-38.70726135232871,17.626923136846077,42.46812371091819
14.35,-38.73102364792483,17.682555324238475,42.423422453056816
14.350999999999999,-38.76020776726386,17.728130210751008,42.37793638347852
14.352,-38.79551961644118,17.761949171710693,42.3317544221923
14.353,-38.8375073165806,17.782638518910648,42.28496509120359
14.354,-38.88953321275823,17.788459195879284,42.23523560137753
14.355000000000002,-38.95331825996085,17.771980751896763,42.18406484371048
14.356,-39.026927982203006,17.726790484825695,42.13579338631162
14.357,-39.10523562135341,17.658515415499444,42.0926274437481
14.358,-39.1720100007304,17.57681569337697,42.06527259413115
14.359,-39.21343628002544,17.485155571778648,42.06488325092248
14.36,-39.23053259336201,17.386728219183105,42.08924370595903
14.361,-39.23495119676551,17.277987688356152,42.12914446886372
14.362,-39.23400671990232,17.1609722236149,42.177035939148
14.363,-39.22242279495225,17.055885653430785,42.229663488243446
14.363999999999999,-39.19492727169704,16.976641473047877,42.286434478751026
14.365,-39.15341715988066,16.932691505870032,42.34198648637515
14.366,-39.10686297332894,16.938625904465884,42.3823536648706
14.366999999999999,-39.07148170528583,16.993099084195837,42.39312145754183
14.368,-39.05273550382306,17.074204394010536,42.37788595083521
14.369,-39.04208574201249,17.162217278597634,42.35230180883791
14.37,-39.037141730819634,17.250840969312087,42.32108308941526
14.371,-39.03631766036386,17.334173326301247,42.288085252624306
14.372,-39.03649481823803,17.4134931961231,42.25567086752033
14.373,-39.044843479643895,17.49957810711121,42.212910401889026
14.374,-39.07148382397778,17.597725896252467,42.148386203936354
14.375,-39.10520639258614,17.695960875132435,42.07722983891909
14.376,-39.139852201273655,17.778755483496862,42.011487849897435
14.377,-39.19671772754576,17.83217114170653,41.93761492624902
14.378,-39.27036281531366,17.847924978286034,41.864054181264365
14.379,-39.33589185773926,17.836651099150668,41.809045962417194
14.38,-39.38706257411267,17.801105006931696,41.77708897257294
14.381,-39.419073024270745,17.734288195795443,41.77537396455212
14.382,-39.44435478233261,17.629806548088776,41.795055802401976
14.383000000000001,-39.46958014419169,17.49676425935729,41.826113027591624
14.384,-39.480620038208194,17.36587511078255,41.86888620769615
14.385,-39.46689181352078,17.250434884525458,41.92781578413504
14.386000000000001,-39.426244568104984,17.130475630121573,42.01300247681612
14.387,-39.36774086194665,16.993495562290615,42.12112510805613
14.388,-39.296448896895555,16.852438315797407,42.24236240045435
14.389,-39.22124112912134,16.734141352214884,42.358034256092424
14.39,-39.15024491506555,16.654290460559015,42.45464693231136
14.391,-39.0742724127872,16.62621282673507,42.5355476009805
14.391999999999998,-38.982691241765465,16.658343862431927,42.607186497121454
14.393,-38.893438930890284,16.725353296532493,42.66281734970167
14.394,-38.82694469958808,16.80857467645141,42.6909014825568
14.394999999999998,-38.770392577235384,16.914324921044294,42.7006178753447
14.396,-38.73639234210473,17.040885367508327,42.68097513186263
14.397,-38.73483153384597,17.17229845304089,42.62931428315399
14.398,-38.74753297629135,17.299547833664008,42.5659845525077
14.399000000000001,-38.77274813804741,17.422232244368985,42.492822081991974
14.4,-38.81640173149309,17.53681773185392,42.405950890518454
14.400999999999998,-38.8843397037674,17.64454693945113,42.29962633774177
14.402000000000001,-38.954868304989446,17.733095953520195,42.19877972819203
14.403,-39.01602671892858,17.770589431552246,42.1275824138999
14.403999999999998,-39.082943834602766,17.736632781201667,42.08071947022047
14.405000000000001,-39.15110588857558,17.654813629801986,42.052339567777395
14.406,-39.185758519410044,17.558471640911353,42.06023291742019
14.407,-39.17301913744447,17.450920610986824,42.11573646996424
14.408000000000001,-39.13569800657746,17.33437497687027,42.19715646944964
14.409,-39.086052673288876,17.202695335324474,42.29575852003566
14.409999999999998,-39.015897829230575,17.07183078674416,42.412587659823885
14.411000000000001,-38.92253721858277,16.960788128099175,42.54258324558322
14.412,-38.81197457001083,16.866414362935775,42.68161979133164
14.412999999999998,-38.70489108775767,16.801085213095277,42.80586464385279
14.413999999999998,-38.62386544948836,16.76223141270805,42.89566074389295
14.415000000000001,-38.55872409463603,16.745299729482827,42.962156729483816
14.416,-38.496770430419765,16.763278103267254,43.0118013444263
14.417,-38.43508840701933,16.816641773595578,43.046985073813445
14.418000000000001,-38.38442537744395,16.88639047808217,43.06535686410546
14.418999999999999,-38.353388965406246,16.953869219586853,43.06652737195976
14.419999999999998,-38.33151909114419,17.032048036977574,43.054845140723785
14.421000000000001,-38.322791275315154,17.145625461010322,43.01656512884377
14.421999999999999,-38.333458275570116,17.30381534805177,42.94199185690855
14.422999999999998,-38.357864496641234,17.502692636222452,42.83757575446158
14.424000000000001,-38.38964653337924,17.700353480295608,42.726279152584524
14.425,-38.42633238862895,17.83650272332405,42.63581878236592
14.426,-38.45792077311274,17.90718739149516,42.5773759596941
14.427000000000001,-38.48580186037337,17.948742501038716,42.534551666036634
14.427999999999999,-38.52379746395848,17.982591080824744,42.48580762822547
14.428999999999998,-38.568095961357756,18.003890847716814,42.43665765308131
14.430000000000001,-38.592312210702865,18.002649865511135,42.41523789019653
14.431,-38.57533691854224,17.992410916983616,42.434950147043885
14.431999999999999,-38.534001417700324,17.97927747639558,42.47796237440454
14.433000000000002,-38.48584244544387,17.950291541441057,42.53386013353392
14.434000000000001,-38.438909372971196,17.910903993349915,42.59304024523226
14.435,-38.40323861612768,17.87331775612112,42.64124383532355
14.436000000000002,-38.37104220611875,17.832966630852372,42.68745364740098
14.437,-38.33242104696252,17.78749963154946,42.741632231426784
14.437999999999999,-38.28935925344909,17.743429940324685,42.79923770727716
14.438999999999998,-38.243805854694756,17.70734879260148,42.85573719336842
14.44,-38.19104501840488,17.676613907629683,42.91652819886131
14.440999999999999,-38.125744764679645,17.63921944684109,42.991495187815666
14.441999999999998,-38.0528953528773,17.59911898379206,43.07444891545609
14.443000000000001,-37.98569176600637,17.580568500531914,43.143230323591155
14.444,-37.94197155692381,17.602788347103335,43.17355665109293
14.445,-37.93785384620961,17.668362204724943,43.14965021109484
14.446,-37.97499619326085,17.758490649063454,43.07787784461466
14.447,-38.034539234482295,17.83864793071631,42.98995911956973
14.447999999999999,-38.102276011290115,17.899990105194547,42.90257629015053
14.449000000000002,-38.17540229660391,17.97284012202842,42.80539936722299
14.45,-38.26203359787622,18.053928806873543,42.69246449616018
14.450999999999999,-38.35744127691962,18.09024399677157,42.59068228354685
14.452000000000002,-38.43061873135338,18.015983987429514,42.556058911666014
14.453000000000001,-38.460657125404694,17.81033629336578,42.61568420511279
14.454,-38.44382919034546,17.540799042375355,42.74354920415755
14.455,-38.38170192525332,17.321833851896745,42.890607096851774
14.456,-38.293610321984424,17.225017019557843,43.01069418511364
14.456999999999999,-38.212830059926496,17.22673833189397,43.08364406649396
14.458000000000002,-38.155628882890895,17.276291491835362,43.1153696069816
14.459,-38.111730252777505,17.331596997323214,43.13249186614877
14.459999999999999,-38.06187337460807,17.373960757318006,43.16029735787401
14.461000000000002,-38.019571227687806,17.428816190609652,43.1759467513814
14.462000000000002,-38.01768630414847,17.501864860530954,43.147165621466854
14.463000000000001,-38.06004366336445,17.601064194622325,43.06714433239224
14.463999999999999,-38.11631499974345,17.731212920743097,42.96133469292353
14.465,-38.16060035236831,17.86203846979767,42.865882736792685
14.466,-38.19821599296862,17.970512125996112,42.78574872017677
14.466999999999999,-38.23623714424706,18.043754562776837,42.72013588393609
14.468,-38.26961567622526,18.083859255867,42.67282847163075
14.469,-38.30553334242933,18.097326977558303,42.63459986757325
14.469999999999999,-38.35667538868421,18.078420535526487,42.59641718047591
14.471000000000002,-38.421647934045225,18.01560389259131,42.564342663480836
14.472000000000001,-38.48243401096251,17.91114405608361,42.553482960249106
14.472999999999999,-38.51893388331554,17.778689572650535,42.576067244680075
14.474,-38.52535544385056,17.635981699171744,42.6298352308072
14.475,-38.50295802583313,17.503625661489764,42.70514584448091
14.475999999999999,-38.4645172494764,17.392877071233997,42.78588790403943
14.477,-38.42180363873443,17.303397062669447,42.86162622072532
14.478,-38.377292477819005,17.227221385113832,42.93346062985705
14.479,-38.337342382921946,17.14789257942373,43.0023567220631
14.480000000000002,-38.298400610781435,17.065092040615763,43.071670010617034
14.481000000000002,-38.26382327259135,16.987482282635053,43.13480292965357
14.482,-38.2351539136359,16.92410186286412,43.18669806551954
14.483,-38.2000147795009,16.890354328490698,43.23248632614037
14.484,-38.16042298964995,16.883623045339583,43.27141735109942
14.485,-38.13246624559624,16.88506337923768,43.2963988690136
14.486,-38.125410268804536,16.889337731514743,43.301119473373944
14.487,-38.13316918585107,16.89276358790484,43.292637894568486
14.488,-38.14099030188183,16.901874662606524,43.28179643945938
14.488999999999999,-38.13927129783849,16.936534774294287,43.26931314618694
14.490000000000002,-38.126984464766615,17.001522107749878,43.25411758799603
14.491,-38.11506549538315,17.085447534787733,43.23074413900421
14.491999999999997,-38.1114244140998,17.169650132004616,43.19955076165941
14.493,-38.120639446675405,17.26242259947402,43.152964432038246
14.494,-38.150830786861796,17.368137210671627,43.08176912253478
14.495,-38.20134010606666,17.47925814452453,42.98968161055782
14.496,-38.2710257090084,17.583786421957868,42.88277129543526
14.497,-38.34475520620737,17.657879163990327,42.78482561454885
14.498,-38.40665606361885,17.69752322304583,42.712016385037266
14.499000000000002,-38.47043322519982,17.69834059475933,42.65374287681774
14.5,-38.53523513059791,17.6540477617018,42.613330527830854
14.500999999999998,-38.58556001113028,17.57586155079431,42.60004303510172
14.502,-38.611579815359775,17.48222720334286,42.61506914212081
14.503,-38.59939948725259,17.379321011752126,42.66851715795861
14.504,-38.54210111320135,17.259147463889867,42.770013859811264
14.505,-38.44387746310931,17.122449896525012,42.91544220432424
14.506,-38.32822334635013,16.990308751174464,43.074789251001555
14.507,-38.227092092902005,16.894095005497558,43.20620840442939
14.508000000000003,-38.146162200362824,16.84795487287268,43.29888162153509
14.509,-38.0731412233584,16.838390863168396,43.36953652102075
14.509999999999998,-38.01407827323293,16.85433375632378,43.41708628134585
14.511000000000001,-37.96367983816013,16.89256842043517,43.44762516181043
14.512,-37.9117951628287,16.95784607850489,43.468412550318455
14.513,-37.865477149660144,17.0697358783646,43.46483125436274
14.514,-37.850171766396485,17.253617940090702,43.40285064131994
14.515,-37.910386951047734,17.530030401246247,43.23279510612677
14.516,-38.06715127911517,17.869166689562043,42.947471839538665
14.517,-38.28430615322662,18.15655212920029,42.62844724518166
14.518,-38.5001819476234,18.279400535512664,42.38074972576585
14.518999999999998,-38.66099123224613,18.250508615068686,42.247768388439546
14.519999999999998,-38.77204109940082,18.12807891642326,42.199317573037504
14.521,-38.8990695699954,17.906251178415964,42.17744233846062
14.522,-39.04668802404542,17.584728244073254,42.17633232586167
14.523,-39.11527320141522,17.208295840956197,42.26675716293904
14.524000000000001,-39.05333245523397,16.82541822270451,42.47638921460281
14.525,-38.89715943721042,16.50406634529298,42.746323021379546
14.526,-38.703596332567244,16.328253381101693,42.99309309706591
14.527000000000001,-38.53720642834873,16.35976789798301,43.13404384255582
14.527999999999999,-38.4477256387425,16.575567685928622,43.131431229347974
14.528999999999998,-38.43924820491852,16.889731008641117,43.01382589347316
