Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60918720e-02,8.08281250e+00,2.79682813e-01,5.53281250e-02,1.47640625e-01,7.71875000e-03,5.33320313e+00,,1.60918720e-02,5.44442594e-01,,1.60918720e-02,5.54330566e+03
1.60928720e-02,8.05859375e+00,2.79520313e-01,5.04531250e-02,1.47531250e-01,7.81250000e-03,5.34878906e+00,,1.60928720e-02,5.44462264e-01,,1.60928720e-02,5.54552246e+03
1.60938720e-02,8.03984375e+00,2.78931250e-01,4.73750000e-02,1.47453125e-01,7.90625000e-03,5.36285156e+00,,1.60938720e-02,5.44481933e-01,,1.60938720e-02,5.54719629e+03
1.60948720e-02,8.01718750e+00,2.78200000e-01,4.98281250e-02,1.47429688e-01,7.78125000e-03,5.37656250e+00,,1.60948720e-02,5.44501543e-01,,1.60948720e-02,5.54927441e+03
1.60958720e-02,8.00234375e+00,2.77428125e-01,5.48750000e-02,1.47398438e-01,7.62500000e-03,5.38863281e+00,,1.60958720e-02,5.44521153e-01,,1.60958720e-02,5.55052734e+03
1.60968720e-02,7.98359375e+00,2.76392188e-01,5.64062500e-02,1.47296875e-01,7.68750000e-03,5.39964844e+00,,1.60968720e-02,5.44540644e-01,,1.60968720e-02,5.55216553e+03
1.60978720e-02,7.96250000e+00,2.75823438e-01,5.30937500e-02,1.47156250e-01,8.37500000e-03,5.40808594e+00,,1.60978720e-02,5.44560075e-01,,1.60978720e-02,5.55404980e+03
1.60988720e-02,7.95781250e+00,2.75904688e-01,4.95312500e-02,1.47093750e-01,8.59375000e-03,5.41535156e+00,,1.60988720e-02,5.44579506e-01,,1.60988720e-02,5.55426123e+03
1.60998720e-02,7.95703125e+00,2.76006250e-01,5.10625000e-02,1.47023438e-01,8.46875000e-03,5.42343750e+00,,1.60998720e-02,5.44598937e-01,,1.60998720e-02,5.55407520e+03
1.61008720e-02,7.94843750e+00,2.76209375e-01,5.57812500e-02,1.46984375e-01,8.65625000e-03,5.43117188e+00,,1.61008720e-02,5.44618368e-01,,1.61008720e-02,5.55467773e+03
1.61018720e-02,7.93281250e+00,2.76493750e-01,5.72968750e-02,1.46984375e-01,8.46875000e-03,5.43714844e+00,,1.61018720e-02,5.44637859e-01,,1.61018720e-02,5.55598877e+03
1.61028720e-02,7.92343750e+00,2.76351563e-01,5.36718750e-02,1.46929688e-01,8.43750000e-03,5.44300781e+00,,1.61028720e-02,5.44657290e-01,,1.61028720e-02,5.55666113e+03
1.61038720e-02,7.91562500e+00,2.76635938e-01,4.94531250e-02,1.46867187e-01,8.46875000e-03,5.44921875e+00,,1.61038720e-02,5.44676781e-01,,1.61038720e-02,5.55719287e+03
1.61048720e-02,7.90468750e+00,2.77529688e-01,4.96718750e-02,1.46773438e-01,8.68750000e-03,5.45402344e+00,,1.61048720e-02,5.44696331e-01,,1.61048720e-02,5.55805762e+03
1.61058720e-02,7.89687500e+00,2.78585938e-01,5.41093750e-02,1.46773438e-01,8.65625000e-03,5.45859375e+00,,1.61058720e-02,5.44715881e-01,,1.61058720e-02,5.55858789e+03
1.61068720e-02,7.88828125e+00,2.79439063e-01,5.73750000e-02,1.46742188e-01,8.37500000e-03,5.46433594e+00,,1.61068720e-02,5.44735551e-01,,1.61068720e-02,5.55917871e+03
1.61078720e-02,7.89531250e+00,2.79967188e-01,5.57500000e-02,1.46718750e-01,7.90625000e-03,5.47171875e+00,,1.61078720e-02,5.44755220e-01,,1.61078720e-02,5.55815381e+03
1.61088720e-02,7.90078125e+00,2.80210938e-01,5.22968750e-02,1.46648438e-01,7.56250000e-03,5.47886719e+00,,1.61088720e-02,5.44774950e-01,,1.61088720e-02,5.55730322e+03
1.61098720e-02,7.89375000e+00,2.79967188e-01,5.21093750e-02,1.46531250e-01,7.71875000e-03,5.48273438e+00,,1.61098720e-02,5.44794619e-01,,1.61098720e-02,5.55775195e+03
1.61108720e-02,7.88828125e+00,2.79479688e-01,5.60937500e-02,1.46414062e-01,8.00000000e-03,5.48531250e+00,,1.61108720e-02,5.44814348e-01,,1.61108720e-02,5.55802930e+03
1.61118720e-02,7.89296875e+00,2.79235938e-01,6.01093750e-02,1.46304688e-01,8.21875000e-03,5.49011719e+00,,1.61118720e-02,5.44834018e-01,,1.61118720e-02,5.55723779e+03
1.61128720e-02,7.89921875e+00,2.78829688e-01,5.97343750e-02,1.46210938e-01,8.21875000e-03,5.49574219e+00,,1.61128720e-02,5.44853687e-01,,1.61128720e-02,5.55627539e+03
1.61138720e-02,7.89765625e+00,2.78118750e-01,5.59062500e-02,1.46117188e-01,8.31250000e-03,5.50042969e+00,,1.61138720e-02,5.44873297e-01,,1.61138720e-02,5.55612988e+03
1.61148720e-02,7.90468750e+00,2.76981250e-01,5.37031250e-02,1.46039063e-01,8.31250000e-03,5.50359375e+00,,1.61148720e-02,5.44892848e-01,,1.61148720e-02,5.55511426e+03
1.61158720e-02,7.91406250e+00,2.76046875e-01,5.57500000e-02,1.45984375e-01,8.37500000e-03,5.50699219e+00,,1.61158720e-02,5.44912279e-01,,1.61158720e-02,5.55385791e+03
1.61168720e-02,7.91953125e+00,2.75315625e-01,5.91718750e-02,1.45890625e-01,8.31250000e-03,5.51003906e+00,,1.61168720e-02,5.44931710e-01,,1.61168720e-02,5.55298926e+03
1.61178720e-02,7.92187500e+00,2.74543750e-01,6.02500000e-02,1.45781250e-01,8.53125000e-03,5.51226563e+00,,1.61178720e-02,5.44951081e-01,,1.61178720e-02,5.55243164e+03
1.61188720e-02,7.91953125e+00,2.73893750e-01,5.90312500e-02,1.45625000e-01,9.06250000e-03,5.51238281e+00,,1.61188720e-02,5.44970393e-01,,1.61188720e-02,5.55235742e+03
1.61198720e-02,7.92578125e+00,2.73528125e-01,5.83593750e-02,1.45500000e-01,9.34375000e-03,5.51460938e+00,,1.61198720e-02,5.44989645e-01,,1.61198720e-02,5.55140186e+03
1.61208720e-02,7.93437500e+00,2.73609375e-01,6.04687500e-02,1.45460937e-01,8.84375000e-03,5.52023438e+00,,1.61208720e-02,5.45008898e-01,,1.61208720e-02,5.55020117e+03
1.61218720e-02,7.94062500e+00,2.74056250e-01,6.27968750e-02,1.45437500e-01,8.59375000e-03,5.52328125e+00,,1.61218720e-02,5.45028210e-01,,1.61218720e-02,5.54923047e+03
1.61228720e-02,7.95546875e+00,2.75132812e-01,6.27812500e-02,1.45437500e-01,8.65625000e-03,5.52609375e+00,,1.61228720e-02,5.45047522e-01,,1.61228720e-02,5.54736768e+03
1.61238720e-02,7.97265625e+00,2.76168750e-01,6.15781250e-02,1.45398438e-01,8.46875000e-03,5.52867188e+00,,1.61238720e-02,5.45066953e-01,,1.61238720e-02,5.54526611e+03
1.61248720e-02,7.98515625e+00,2.77123438e-01,6.19687500e-02,1.45382813e-01,8.53125000e-03,5.53066406e+00,,1.61248720e-02,5.45086443e-01,,1.61248720e-02,5.54364990e+03
1.61258720e-02,7.99140625e+00,2.78017188e-01,6.37187500e-02,1.45273438e-01,8.31250000e-03,5.53347656e+00,,1.61258720e-02,5.45105994e-01,,1.61258720e-02,5.54267236e+03
1.61268720e-02,7.99453125e+00,2.78443750e-01,6.39062500e-02,1.45179688e-01,8.15625000e-03,5.53628906e+00,,1.61268720e-02,5.45125544e-01,,1.61268720e-02,5.54201270e+03
1.61278720e-02,8.00468750e+00,2.78464062e-01,6.28281250e-02,1.45140625e-01,8.59375000e-03,5.53734375e+00,,1.61278720e-02,5.45145154e-01,,1.61278720e-02,5.54062939e+03
1.61288720e-02,8.02109375e+00,2.78504688e-01,6.24218750e-02,1.45101563e-01,8.43750000e-03,5.53968750e+00,,1.61288720e-02,5.45164764e-01,,1.61288720e-02,5.53860596e+03
1.61298720e-02,8.03203125e+00,2.78098438e-01,6.40937500e-02,1.44976563e-01,7.46875000e-03,5.54507812e+00,,1.61298720e-02,5.45184374e-01,,1.61298720e-02,5.53714355e+03
1.61308720e-02,8.03671875e+00,2.77225000e-01,6.63125000e-02,1.44859375e-01,7.40625000e-03,5.54742188e+00,,1.61308720e-02,5.45203924e-01,,1.61308720e-02,5.53631445e+03
1.61318720e-02,8.04921875e+00,2.76310938e-01,6.73281250e-02,1.44789063e-01,7.68750000e-03,5.54929688e+00,,1.61318720e-02,5.45223415e-01,,1.61318720e-02,5.53467188e+03
1.61328720e-02,8.06093750e+00,2.75234375e-01,6.72968750e-02,1.44671875e-01,7.75000000e-03,5.55035156e+00,,1.61328720e-02,5.45242786e-01,,1.61328720e-02,5.53310742e+03
1.61338720e-02,8.06484375e+00,2.73934375e-01,6.61562500e-02,1.44515625e-01,7.90625000e-03,5.55187500e+00,,1.61338720e-02,5.45262158e-01,,1.61338720e-02,5.53235107e+03
1.61348720e-02,8.08437500e+00,2.72979688e-01,6.57968750e-02,1.44429688e-01,8.15625000e-03,5.55433594e+00,,1.61348720e-02,5.45281410e-01,,1.61348720e-02,5.52998730e+03
1.61358720e-02,8.10312500e+00,2.72045313e-01,6.76875000e-02,1.44335938e-01,8.37500000e-03,5.55597656e+00,,1.61358720e-02,5.45300603e-01,,1.61358720e-02,5.52770117e+03
1.61368720e-02,8.11718750e+00,2.71517188e-01,7.05312500e-02,1.44281250e-01,8.37500000e-03,5.55855469e+00,,1.61368720e-02,5.45319736e-01,,1.61368720e-02,5.52588525e+03
1.61378720e-02,8.12968750e+00,2.71029688e-01,7.12812500e-02,1.44234375e-01,8.46875000e-03,5.56101563e+00,,1.61378720e-02,5.45338869e-01,,1.61378720e-02,5.52422021e+03
1.61388720e-02,8.14140625e+00,2.70785938e-01,6.95312500e-02,1.44179688e-01,8.31250000e-03,5.56417969e+00,,1.61388720e-02,5.45357943e-01,,1.61388720e-02,5.52263916e+03
1.61398720e-02,8.14140625e+00,2.70968750e-01,6.83593750e-02,1.44093750e-01,8.43750000e-03,5.56652344e+00,,1.61398720e-02,5.45377016e-01,,1.61398720e-02,5.52227393e+03
1.61408720e-02,8.14843750e+00,2.71679688e-01,6.97656250e-02,1.44015625e-01,8.59375000e-03,5.56875000e+00,,1.61408720e-02,5.45396149e-01,,1.61408720e-02,5.52118311e+03
1.61418720e-02,8.16250000e+00,2.72939062e-01,7.15781250e-02,1.44015625e-01,8.21875000e-03,5.57121094e+00,,1.61418720e-02,5.45415342e-01,,1.61418720e-02,5.51935840e+03
1.61428720e-02,8.16953125e+00,2.74096875e-01,7.04531250e-02,1.43921875e-01,7.90625000e-03,5.57285156e+00,,1.61428720e-02,5.45434594e-01,,1.61428720e-02,5.51825732e+03
1.61438720e-02,8.17656250e+00,2.75335938e-01,6.81250000e-02,1.43859375e-01,7.78125000e-03,5.57343750e+00,,1.61438720e-02,5.45453906e-01,,1.61438720e-02,5.51716602e+03
1.61448720e-02,8.18281250e+00,2.76514062e-01,6.86562500e-02,1.43789063e-01,7.62500000e-03,5.57578125e+00,,1.61448720e-02,5.45473397e-01,,1.61448720e-02,5.51615918e+03
1.61458720e-02,8.18984375e+00,2.77468750e-01,7.20000000e-02,1.43671875e-01,7.68750000e-03,5.57964844e+00,,1.61458720e-02,5.45492887e-01,,1.61458720e-02,5.51506152e+03
1.61468720e-02,8.20312500e+00,2.77875000e-01,7.36406250e-02,1.43546875e-01,7.90625000e-03,5.58503906e+00,,1.61468720e-02,5.45512438e-01,,1.61468720e-02,5.51330615e+03
1.61478720e-02,8.21250000e+00,2.77753125e-01,7.23125000e-02,1.43445313e-01,8.00000000e-03,5.59125000e+00,,1.61478720e-02,5.45531988e-01,,1.61478720e-02,5.51195264e+03
1.61488720e-02,8.23125000e+00,2.77326563e-01,7.13125000e-02,1.43335938e-01,7.93750000e-03,5.59851563e+00,,1.61488720e-02,5.45551538e-01,,1.61488720e-02,5.50963916e+03
1.61498720e-02,8.26718750e+00,2.76209375e-01,7.32812500e-02,1.43265625e-01,7.68750000e-03,5.60789063e+00,,1.61498720e-02,5.45571029e-01,,1.61498720e-02,5.50555078e+03
1.61508720e-02,8.30312500e+00,2.74970313e-01,7.72187500e-02,1.43171875e-01,7.18750000e-03,5.61691406e+00,,1.61508720e-02,5.45590460e-01,,1.61508720e-02,5.50144775e+03
1.61518720e-02,8.32734375e+00,2.72979688e-01,7.90625000e-02,1.43054687e-01,7.53125000e-03,5.62031250e+00,,1.61518720e-02,5.45609713e-01,,1.61518720e-02,5.49853662e+03
1.61528720e-02,8.35078125e+00,2.71131250e-01,7.73906250e-02,1.42960937e-01,7.93750000e-03,5.62289063e+00,,1.61528720e-02,5.45628846e-01,,1.61528720e-02,5.49570605e+03
1.61538720e-02,8.37265625e+00,2.69567188e-01,7.56093750e-02,1.42890625e-01,7.90625000e-03,5.62453125e+00,,1.61538720e-02,5.45647919e-01,,1.61538720e-02,5.49304492e+03
1.61548720e-02,8.38359375e+00,2.68246875e-01,7.62031250e-02,1.42867188e-01,7.84375000e-03,5.62453125e+00,,1.61548720e-02,5.45666873e-01,,1.61548720e-02,5.49151514e+03
1.61558720e-02,8.39531250e+00,2.67170313e-01,7.79687500e-02,1.42828125e-01,8.15625000e-03,5.62289063e+00,,1.61558720e-02,5.45685709e-01,,1.61558720e-02,5.48989893e+03
1.61568720e-02,8.40390625e+00,2.66439063e-01,7.80625000e-02,1.42757813e-01,8.31250000e-03,5.62148438e+00,,1.61568720e-02,5.45704484e-01,,1.61568720e-02,5.48859961e+03
1.61578720e-02,8.41171875e+00,2.66784375e-01,7.64062500e-02,1.42703125e-01,8.28125000e-03,5.62230469e+00,,1.61578720e-02,5.45723259e-01,,1.61578720e-02,5.48738525e+03
1.61588720e-02,8.41718750e+00,2.67698438e-01,7.49687500e-02,1.42656250e-01,7.93750000e-03,5.62792969e+00,,1.61588720e-02,5.45742095e-01,,1.61588720e-02,5.48641992e+03
1.61598720e-02,8.42734375e+00,2.69181250e-01,7.61406250e-02,1.42609375e-01,7.71875000e-03,5.63765625e+00,,1.61598720e-02,5.45760989e-01,,1.61598720e-02,5.48497266e+03
1.61608720e-02,8.42500000e+00,2.71029688e-01,7.86875000e-02,1.42515625e-01,8.09375000e-03,5.64421875e+00,,1.61608720e-02,5.45780003e-01,,1.61608720e-02,5.48480420e+03
1.61618720e-02,8.42343750e+00,2.73467188e-01,8.02968750e-02,1.42453125e-01,8.00000000e-03,5.65042969e+00,,1.61618720e-02,5.45799196e-01,,1.61618720e-02,5.48454395e+03
1.61628720e-02,8.43593750e+00,2.75904688e-01,7.97812500e-02,1.42468750e-01,7.62500000e-03,5.65628906e+00,,1.61628720e-02,5.45818567e-01,,1.61628720e-02,5.48283057e+03
1.61638720e-02,8.45156250e+00,2.77915625e-01,7.78906250e-02,1.42476563e-01,7.59375000e-03,5.66085938e+00,,1.61638720e-02,5.45838058e-01,,1.61638720e-02,5.48080225e+03
1.61648720e-02,8.46250000e+00,2.79520313e-01,7.68750000e-02,1.42421875e-01,7.62500000e-03,5.66531250e+00,,1.61648720e-02,5.45857668e-01,,1.61648720e-02,5.47926416e+03
1.61658720e-02,8.46796875e+00,2.79723438e-01,7.78281250e-02,1.42359375e-01,7.90625000e-03,5.66812500e+00,,1.61658720e-02,5.45877397e-01,,1.61658720e-02,5.47829102e+03
1.61668720e-02,8.47265625e+00,2.79317188e-01,7.94687500e-02,1.42289063e-01,7.90625000e-03,5.67093750e+00,,1.61668720e-02,5.45897067e-01,,1.61668720e-02,5.47739014e+03
1.61678720e-02,8.47968750e+00,2.77996875e-01,7.91406250e-02,1.42187500e-01,7.93750000e-03,5.67375000e+00,,1.61678720e-02,5.45916677e-01,,1.61678720e-02,5.47624512e+03
1.61688720e-02,8.48281250e+00,2.75498438e-01,7.72187500e-02,1.42039063e-01,8.09375000e-03,5.68171875e+00,,1.61688720e-02,5.45936108e-01,,1.61688720e-02,5.47550879e+03
1.61698720e-02,8.48359375e+00,2.73426563e-01,7.71406250e-02,1.41929688e-01,8.21875000e-03,5.72390625e+00,,1.61698720e-02,5.45955420e-01,,1.61698720e-02,5.47501904e+03
1.61708720e-02,8.48359375e+00,2.69790625e-01,7.99687500e-02,1.41875000e-01,8.09375000e-03,5.81625000e+00,,1.61708720e-02,5.45974553e-01,,1.61708720e-02,5.47460254e+03
1.61718720e-02,8.49296875e+00,2.67210938e-01,7.88437500e-02,1.41867188e-01,7.71875000e-03,5.88820313e+00,,1.61718720e-02,5.45993507e-01,,1.61718720e-02,5.47321484e+03
1.61728720e-02,8.49218750e+00,2.65321875e-01,7.33593750e-02,1.41742188e-01,7.90625000e-03,5.90496094e+00,,1.61728720e-02,5.46012223e-01,,1.61728720e-02,5.47289209e+03
1.61738720e-02,8.49687500e+00,2.63453125e-01,7.12500000e-02,1.41648438e-01,7.78125000e-03,5.89570313e+00,,1.61738720e-02,5.46030879e-01,,1.61738720e-02,5.47202588e+03
1.61748720e-02,8.49843750e+00,2.62132813e-01,7.61562500e-02,1.41593750e-01,7.90625000e-03,5.88269531e+00,,1.61748720e-02,5.46049356e-01,,1.61748720e-02,5.47147412e+03
1.61758720e-02,8.49843750e+00,2.62579688e-01,8.17968750e-02,1.41515625e-01,8.21875000e-03,5.87425781e+00,,1.61758720e-02,5.46067834e-01,,1.61758720e-02,5.47105566e+03
1.61768720e-02,8.49296875e+00,2.64225000e-01,8.05156250e-02,1.41492188e-01,8.28125000e-03,5.87531250e+00,,1.61768720e-02,5.46086371e-01,,1.61768720e-02,5.47118945e+03
1.61778720e-02,8.49062500e+00,2.67840625e-01,7.30000000e-02,1.41554687e-01,8.06250000e-03,5.88269531e+00,,1.61778720e-02,5.46105087e-01,,1.61778720e-02,5.47102441e+03
1.61788720e-02,8.47812500e+00,2.72939062e-01,6.80156250e-02,1.41632813e-01,7.84375000e-03,5.89230469e+00,,1.61788720e-02,5.46124160e-01,,1.61788720e-02,5.47193896e+03
1.61798720e-02,8.46093750e+00,2.78200000e-01,7.06718750e-02,1.41679688e-01,7.93750000e-03,5.90097656e+00,,1.61798720e-02,5.46143591e-01,,1.61798720e-02,5.47334326e+03
1.61808720e-02,8.43671875e+00,2.82567188e-01,7.60312500e-02,1.41656250e-01,8.15625000e-03,5.91011719e+00,,1.61808720e-02,5.46163321e-01,,1.61808720e-02,5.47545166e+03
1.61818720e-02,8.40234375e+00,2.84375000e-01,7.55937500e-02,1.41492188e-01,8.59375000e-03,5.91960938e+00,,1.61818720e-02,5.46183288e-01,,1.61818720e-02,5.47859326e+03
1.61828720e-02,8.37421875e+00,2.82587500e-01,6.89687500e-02,1.41218750e-01,8.65625000e-03,5.93132813e+00,,1.61828720e-02,5.46203256e-01,,1.61828720e-02,5.48111035e+03
1.61838720e-02,8.36093750e+00,2.78200000e-01,6.41093750e-02,1.40992188e-01,8.31250000e-03,5.94457031e+00,,1.61838720e-02,5.46222985e-01,,1.61838720e-02,5.48212646e+03
1.61848720e-02,8.34218750e+00,2.73690625e-01,6.55937500e-02,1.40820313e-01,8.28125000e-03,5.95558594e+00,,1.61848720e-02,5.46242416e-01,,1.61848720e-02,5.48371533e+03
1.61858720e-02,8.32343750e+00,2.69567188e-01,6.93906250e-02,1.40710938e-01,8.28125000e-03,5.96472656e+00,,1.61858720e-02,5.46261549e-01,,1.61858720e-02,5.48529053e+03
1.61868720e-02,8.30625000e+00,2.65910938e-01,6.99375000e-02,1.40796875e-01,8.09375000e-03,5.97386719e+00,,1.61868720e-02,5.46280444e-01,,1.61868720e-02,5.48669385e+03
1.61878720e-02,8.26875000e+00,2.64732813e-01,6.56562500e-02,1.40890625e-01,8.06250000e-03,5.98042969e+00,,1.61878720e-02,5.46299100e-01,,1.61878720e-02,5.49020068e+03
1.61888720e-02,8.21328125e+00,2.67210938e-01,5.76718750e-02,1.40953125e-01,8.28125000e-03,5.98628906e+00,,1.61888720e-02,5.46317816e-01,,1.61888720e-02,5.49559180e+03
1.61898720e-02,8.13750000e+00,2.72431250e-01,4.97968750e-02,1.40992188e-01,8.21875000e-03,5.99437500e+00,,1.61898720e-02,5.46336830e-01,,1.61898720e-02,5.50311963e+03
1.61908720e-02,8.03906250e+00,2.77306250e-01,4.45156250e-02,1.41085938e-01,8.21875000e-03,6.00292969e+00,,1.61908720e-02,5.46356142e-01,,1.61908720e-02,5.51301758e+03
1.61918720e-02,7.92812500e+00,2.81125000e-01,3.91093750e-02,1.41218750e-01,7.90625000e-03,6.01382813e+00,,1.61918720e-02,5.46375811e-01,,1.61918720e-02,5.52423291e+03
1.61928720e-02,7.79921875e+00,2.85248438e-01,3.15156250e-02,1.41273438e-01,7.62500000e-03,6.02636719e+00,,1.61928720e-02,5.46395779e-01,,1.61928720e-02,5.53733545e+03
1.61938720e-02,7.58125000e+00,2.90225000e-01,2.14843750e-02,1.41328125e-01,7.71875000e-03,6.03539063e+00,,1.61938720e-02,5.46416044e-01,,1.61938720e-02,5.55966553e+03
1.61948720e-02,7.24687500e+00,2.95485938e-01,-2.73437500e-03,1.41304688e-01,8.06250000e-03,6.04265625e+00,,1.61948720e-02,5.46436667e-01,,1.61948720e-02,5.59408740e+03
1.61958720e-02,6.82031250e+00,2.98207813e-01,-4.87968750e-02,1.41156250e-01,8.31250000e-03,6.04980469e+00,,1.61958720e-02,5.46457529e-01,,1.61958720e-02,5.63819922e+03
1.61968720e-02,6.39375000e+00,2.97029688e-01,-1.00250000e-01,1.40890625e-01,8.37500000e-03,6.05742188e+00,,1.61968720e-02,5.46478510e-01,,1.61968720e-02,5.68256982e+03
1.61978720e-02,6.00546875e+00,2.93454688e-01,-1.21796875e-01,1.41171875e-01,8.21875000e-03,6.06632813e+00,,1.61978720e-02,5.46499312e-01,,1.61978720e-02,5.72318701e+03
1.61988720e-02,5.54218750e+00,2.94429688e-01,-9.80000000e-02,1.41820313e-01,8.31250000e-03,6.07734375e+00,,1.61988720e-02,5.46519995e-01,,1.61988720e-02,5.77153076e+03
1.61998720e-02,4.96640625e+00,2.99832813e-01,-8.70312500e-02,1.42156250e-01,8.53125000e-03,6.09105469e+00,,1.61998720e-02,5.46540916e-01,,1.61998720e-02,5.83138037e+03
1.62008720e-02,4.30468750e+00,3.12182813e-01,-1.47625000e-01,1.42093750e-01,8.31250000e-03,6.10300781e+00,,1.62008720e-02,5.46562433e-01,,1.62008720e-02,5.90022070e+03
1.62018720e-02,3.67421875e+00,3.26035938e-01,-2.50250000e-01,1.41914062e-01,8.28125000e-03,6.11179688e+00,,1.62018720e-02,5.46584904e-01,,1.62018720e-02,5.96627148e+03
1.62028720e-02,3.29062500e+00,3.24329688e-01,-2.96937500e-01,1.41453125e-01,8.84375000e-03,6.11308594e+00,,1.62028720e-02,5.46607792e-01,,1.62028720e-02,6.00726758e+03
1.62038720e-02,3.13593750e+00,3.21729688e-01,-2.03593750e-01,1.40750000e-01,8.68750000e-03,6.12222656e+00,,1.62038720e-02,5.46630561e-01,,1.62038720e-02,6.02454102e+03
1.62048720e-02,3.07656250e+00,3.20104688e-01,-4.28906250e-02,1.40875000e-01,8.31250000e-03,6.14367188e+00,,1.62048720e-02,5.46653152e-01,,1.62048720e-02,6.03131543e+03
1.62058720e-02,2.89921875e+00,3.23293750e-01,7.68750000e-03,1.41476563e-01,8.15625000e-03,6.14050781e+00,,1.62058720e-02,5.46675801e-01,,1.62058720e-02,6.04969141e+03
1.62068720e-02,2.72656250e+00,3.22014063e-01,-1.33984375e-01,1.41648438e-01,8.06250000e-03,6.11507813e+00,,1.62068720e-02,5.46698570e-01,,1.62068720e-02,6.06782568e+03
1.62078720e-02,2.87500000e+00,3.16590625e-01,-2.96687500e-01,1.41664063e-01,7.84375000e-03,6.10804688e+00,,1.62078720e-02,5.46721041e-01,,1.62078720e-02,6.05366455e+03
1.62088720e-02,3.12500000e+00,3.12487500e-01,-2.16421875e-01,1.42343750e-01,7.71875000e-03,6.12445313e+00,,1.62088720e-02,5.46743155e-01,,1.62088720e-02,6.02925098e+03
1.62098720e-02,3.14062500e+00,3.14803125e-01,3.75781250e-02,1.42570313e-01,8.00000000e-03,6.14636719e+00,,1.62098720e-02,5.46765268e-01,,1.62098720e-02,6.02811377e+03
1.62108720e-02,3.18593750e+00,3.10923438e-01,1.03406250e-01,1.42421875e-01,8.43750000e-03,6.15902344e+00,,1.62108720e-02,5.46787322e-01,,1.62108720e-02,6.02306885e+03
1.62118720e-02,3.31015625e+00,3.08282813e-01,-9.19218750e-02,1.42718750e-01,8.59375000e-03,6.17062500e+00,,1.62118720e-02,5.46809137e-01,,1.62118720e-02,6.01023242e+03
1.62128720e-02,3.41093750e+00,3.09704688e-01,-2.62578125e-01,1.43359375e-01,8.06250000e-03,6.18667969e+00,,1.62128720e-02,5.46830893e-01,,1.62128720e-02,6.00078223e+03
1.62138720e-02,3.51015625e+00,3.10212500e-01,-1.86281250e-01,1.43804688e-01,7.46875000e-03,6.20554688e+00,,1.62138720e-02,5.46852708e-01,,1.62138720e-02,5.99174316e+03
1.62148720e-02,3.63984375e+00,3.08729688e-01,3.62812500e-02,1.43953125e-01,7.62500000e-03,6.22394531e+00,,1.62148720e-02,5.46874523e-01,,1.62148720e-02,5.97877051e+03
1.62158720e-02,3.78046875e+00,3.10395313e-01,1.40296875e-01,1.44085938e-01,7.84375000e-03,6.23554688e+00,,1.62158720e-02,5.46896338e-01,,1.62158720e-02,5.96380518e+03
1.62168720e-02,3.91015625e+00,3.08871875e-01,2.14843750e-02,1.44335938e-01,8.00000000e-03,6.23777344e+00,,1.62168720e-02,5.46918154e-01,,1.62168720e-02,5.95000684e+03
1.62178720e-02,4.06796875e+00,3.05073438e-01,-1.49015625e-01,1.44617188e-01,8.15625000e-03,6.24082031e+00,,1.62178720e-02,5.46939790e-01,,1.62178720e-02,5.93407568e+03
1.62188720e-02,4.27812500e+00,3.03996875e-01,-1.45421875e-01,1.44992188e-01,8.06250000e-03,6.24515625e+00,,1.62188720e-02,5.46961188e-01,,1.62188720e-02,5.91319043e+03
1.62198720e-02,4.50390625e+00,3.04200000e-01,3.00156250e-02,1.45484375e-01,7.71875000e-03,6.25570313e+00,,1.62198720e-02,5.46982646e-01,,1.62198720e-02,5.89022021e+03
1.62208720e-02,4.67109375e+00,3.04240625e-01,1.56968750e-01,1.45851563e-01,7.53125000e-03,6.27515625e+00,,1.62208720e-02,5.47004044e-01,,1.62208720e-02,5.87248877e+03
