Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.57401150e-02,1.44140625e+00,1.16878125e-01,-1.28125000e-03,2.97656250e-03,2.39062500e-01,6.02917969e+00,,1.57401150e-02,2.22850308e-01,,1.57401150e-02,inf
1.57411150e-02,1.45078125e+00,1.17000000e-01,-2.29687500e-03,3.05468750e-03,2.38281250e-01,6.02882813e+00,,1.57411150e-02,2.22858533e-01,,1.57411150e-02,inf
1.57421150e-02,1.46484375e+00,1.17264063e-01,-1.79687500e-03,3.17968750e-03,2.34375000e-01,6.02882813e+00,,1.57421150e-02,2.22866789e-01,,1.57421150e-02,inf
1.57431150e-02,1.45468750e+00,1.17101563e-01,-6.09375000e-04,3.07031250e-03,2.28906250e-01,6.02718750e+00,,1.57431150e-02,2.22875029e-01,,1.57431150e-02,inf
1.57441150e-02,1.44140625e+00,1.17000000e-01,3.12500000e-05,2.97656250e-03,2.23437500e-01,6.02613281e+00,,1.57441150e-02,2.22883269e-01,,1.57441150e-02,inf
1.57451150e-02,1.44765625e+00,1.17203125e-01,-5.31250000e-04,3.04687500e-03,2.25000000e-01,6.02742187e+00,,1.57451150e-02,2.22891524e-01,,1.57451150e-02,inf
1.57461150e-02,1.44531250e+00,1.17264063e-01,-1.42187500e-03,3.07031250e-03,2.27343750e-01,6.02800781e+00,,1.57461150e-02,2.22899780e-01,,1.57461150e-02,inf
1.57471150e-02,1.44531250e+00,1.17365625e-01,-1.46875000e-03,3.05468750e-03,2.25000000e-01,6.02718750e+00,,1.57471150e-02,2.22908050e-01,,1.57471150e-02,inf
1.57481150e-02,1.45468750e+00,1.17345313e-01,-6.56250000e-04,3.09375000e-03,2.19531250e-01,6.02671875e+00,,1.57481150e-02,2.22916320e-01,,1.57481150e-02,inf
1.57491150e-02,1.45546875e+00,1.17304688e-01,-2.34375000e-04,3.12500000e-03,2.17968750e-01,6.02777344e+00,,1.57491150e-02,2.22924575e-01,,1.57491150e-02,inf
1.57501150e-02,1.44375000e+00,1.17203125e-01,-7.18750000e-04,3.07031250e-03,2.25000000e-01,6.02882813e+00,,1.57501150e-02,2.22932845e-01,,1.57501150e-02,inf
1.57511150e-02,1.43203125e+00,1.17020313e-01,-1.53125000e-03,3.01562500e-03,2.28906250e-01,6.02953125e+00,,1.57511150e-02,2.22941086e-01,,1.57511150e-02,inf
1.57521150e-02,1.42343750e+00,1.16715625e-01,-1.68750000e-03,2.85937500e-03,2.34375000e-01,6.02941406e+00,,1.57521150e-02,2.22949326e-01,,1.57521150e-02,inf
1.57531150e-02,1.42343750e+00,1.16431250e-01,-8.28125000e-04,2.77343750e-03,2.36718750e-01,6.03023438e+00,,1.57531150e-02,2.22957537e-01,,1.57531150e-02,inf
1.57541150e-02,1.43828125e+00,1.16329688e-01,-3.12500000e-05,2.80468750e-03,2.40625000e-01,6.03023438e+00,,1.57541150e-02,2.22965732e-01,,1.57541150e-02,inf
1.57551150e-02,1.44375000e+00,1.16654688e-01,-3.12500000e-04,2.85937500e-03,2.40625000e-01,6.02894531e+00,,1.57551150e-02,2.22973928e-01,,1.57551150e-02,inf
1.57561150e-02,1.43984375e+00,1.16878125e-01,-1.17187500e-03,2.96093750e-03,2.31250000e-01,6.02753906e+00,,1.57561150e-02,2.22982153e-01,,1.57561150e-02,inf
1.57571150e-02,1.43828125e+00,1.16776563e-01,-1.60937500e-03,2.96093750e-03,2.27343750e-01,6.02800781e+00,,1.57571150e-02,2.22990394e-01,,1.57571150e-02,inf
1.57581150e-02,1.45546875e+00,1.16959375e-01,-7.50000000e-04,3.00000000e-03,2.25781250e-01,6.02941406e+00,,1.57581150e-02,2.22998619e-01,,1.57581150e-02,inf
1.57591150e-02,1.46015625e+00,1.16817188e-01,1.09375000e-04,2.97656250e-03,2.32812500e-01,6.03023438e+00,,1.57591150e-02,2.23006859e-01,,1.57591150e-02,inf
1.57601150e-02,1.45156250e+00,1.16776563e-01,-4.68750000e-05,2.90625000e-03,2.36718750e-01,6.02894531e+00,,1.57601150e-02,2.23015085e-01,,1.57601150e-02,inf
1.57611150e-02,1.44765625e+00,1.16776563e-01,-8.75000000e-04,2.89843750e-03,2.34375000e-01,6.02777344e+00,,1.57611150e-02,2.23023310e-01,,1.57611150e-02,inf
1.57621150e-02,1.45078125e+00,1.16857813e-01,-1.42187500e-03,3.00000000e-03,2.36718750e-01,6.02847656e+00,,1.57621150e-02,2.23031551e-01,,1.57621150e-02,inf
1.57631150e-02,1.46640625e+00,1.17203125e-01,-6.09375000e-04,3.16406250e-03,2.42187500e-01,6.02859375e+00,,1.57631150e-02,2.23039791e-01,,1.57631150e-02,inf
1.57641150e-02,1.46796875e+00,1.17406250e-01,-3.12500000e-05,3.16406250e-03,2.40625000e-01,6.02484375e+00,,1.57641150e-02,2.23048061e-01,,1.57641150e-02,inf
1.57651150e-02,1.46093750e+00,1.17487500e-01,-2.96875000e-04,3.12500000e-03,2.40625000e-01,6.02355469e+00,,1.57651150e-02,2.23056316e-01,,1.57651150e-02,inf
1.57661150e-02,1.44531250e+00,1.17264063e-01,-8.28125000e-04,3.08593750e-03,2.38281250e-01,6.02496094e+00,,1.57661150e-02,2.23064587e-01,,1.57661150e-02,inf
1.57671150e-02,1.43203125e+00,1.17060938e-01,-1.04687500e-03,3.01562500e-03,2.42187500e-01,6.02660156e+00,,1.57671150e-02,2.23072827e-01,,1.57671150e-02,inf
1.57681150e-02,1.43203125e+00,1.16817188e-01,-7.18750000e-04,3.03125000e-03,2.43750000e-01,6.02636719e+00,,1.57681150e-02,2.23081067e-01,,1.57681150e-02,inf
1.57691150e-02,1.43046875e+00,1.16918750e-01,-1.87500000e-04,3.07031250e-03,2.44531250e-01,6.02578125e+00,,1.57691150e-02,2.23089293e-01,,1.57691150e-02,inf
1.57701150e-02,1.43593750e+00,1.17121875e-01,-1.40625000e-04,3.12500000e-03,2.40625000e-01,6.02601563e+00,,1.57701150e-02,2.23097533e-01,,1.57701150e-02,inf
1.57711150e-02,1.43046875e+00,1.17000000e-01,-4.21875000e-04,3.07031250e-03,2.32812500e-01,6.02660156e+00,,1.57711150e-02,2.23105788e-01,,1.57711150e-02,inf
1.57721150e-02,1.42343750e+00,1.16878125e-01,-4.53125000e-04,3.01562500e-03,2.29687500e-01,6.02695313e+00,,1.57721150e-02,2.23114014e-01,,1.57721150e-02,inf
1.57731150e-02,1.40625000e+00,1.16410938e-01,-7.34375000e-04,2.86718750e-03,2.32812500e-01,6.02660156e+00,,1.57731150e-02,2.23122224e-01,,1.57731150e-02,inf
1.57741150e-02,1.39843750e+00,1.16025000e-01,-1.20312500e-03,2.75000000e-03,2.36718750e-01,6.02718750e+00,,1.57741150e-02,2.23130405e-01,,1.57741150e-02,inf
1.57751150e-02,1.41015625e+00,1.16228125e-01,-1.31250000e-03,2.81250000e-03,2.39062500e-01,6.02882813e+00,,1.57751150e-02,2.23138601e-01,,1.57751150e-02,inf
1.57761150e-02,1.41171875e+00,1.16532813e-01,-7.96875000e-04,2.84375000e-03,2.38281250e-01,6.02917969e+00,,1.57761150e-02,2.23146796e-01,,1.57761150e-02,inf
1.57771150e-02,1.41328125e+00,1.16471875e-01,-4.84375000e-04,2.88281250e-03,2.35156250e-01,6.02835938e+00,,1.57771150e-02,2.23154992e-01,,1.57771150e-02,inf
1.57781150e-02,1.41328125e+00,1.16187500e-01,-9.84375000e-04,2.96093750e-03,2.32812500e-01,6.02882813e+00,,1.57781150e-02,2.23163188e-01,,1.57781150e-02,inf
1.57791150e-02,1.41015625e+00,1.16004688e-01,-1.81250000e-03,2.99218750e-03,2.27343750e-01,6.02976563e+00,,1.57791150e-02,2.23171368e-01,,1.57791150e-02,inf
1.57801150e-02,1.40625000e+00,1.15923438e-01,-1.53125000e-03,2.99218750e-03,2.21875000e-01,6.03023438e+00,,1.57801150e-02,2.23179534e-01,,1.57801150e-02,inf
1.57811150e-02,1.40625000e+00,1.16025000e-01,-5.31250000e-04,2.97656250e-03,2.17968750e-01,6.03035156e+00,,1.57811150e-02,2.23187700e-01,,1.57811150e-02,inf
1.57821150e-02,1.40937500e+00,1.16268750e-01,1.56250000e-04,2.99218750e-03,2.16406250e-01,6.03023438e+00,,1.57821150e-02,2.23195881e-01,,1.57821150e-02,inf
1.57831150e-02,1.41015625e+00,1.16085938e-01,-7.65625000e-04,3.04687500e-03,2.23437500e-01,6.02882813e+00,,1.57831150e-02,2.23204061e-01,,1.57831150e-02,inf
1.57841150e-02,1.41953125e+00,1.16167188e-01,-2.23437500e-03,3.16406250e-03,2.27343750e-01,6.02695313e+00,,1.57841150e-02,2.23212242e-01,,1.57841150e-02,inf
1.57851150e-02,1.42109375e+00,1.16167188e-01,-2.21875000e-03,3.14843750e-03,2.25000000e-01,6.02601563e+00,,1.57851150e-02,2.23220423e-01,,1.57851150e-02,inf
1.57861150e-02,1.41718750e+00,1.16228125e-01,-6.40625000e-04,3.04687500e-03,2.25781250e-01,6.02519531e+00,,1.57861150e-02,2.23228604e-01,,1.57861150e-02,inf
1.57871150e-02,1.41953125e+00,1.16289063e-01,3.75000000e-04,3.00000000e-03,2.27343750e-01,6.02695313e+00,,1.57871150e-02,2.23236784e-01,,1.57871150e-02,inf
1.57881150e-02,1.41406250e+00,1.15943750e-01,-7.18750000e-04,2.93750000e-03,2.32812500e-01,6.02742187e+00,,1.57881150e-02,2.23244965e-01,,1.57881150e-02,inf
1.57891150e-02,1.40937500e+00,1.15882813e-01,-2.54687500e-03,2.95312500e-03,2.38281250e-01,6.02835938e+00,,1.57891150e-02,2.23253131e-01,,1.57891150e-02,inf
1.57901150e-02,1.40937500e+00,1.16025000e-01,-2.54687500e-03,3.01562500e-03,2.35156250e-01,6.02859375e+00,,1.57901150e-02,2.23261297e-01,,1.57901150e-02,inf
1.57911150e-02,1.41015625e+00,1.16126563e-01,-5.93750000e-04,3.09375000e-03,2.28906250e-01,6.02835938e+00,,1.57911150e-02,2.23269477e-01,,1.57911150e-02,inf
1.57921150e-02,1.41171875e+00,1.16289063e-01,5.15625000e-04,3.08593750e-03,2.31250000e-01,6.02953125e+00,,1.57921150e-02,2.23277658e-01,,1.57921150e-02,inf
1.57931150e-02,1.40390625e+00,1.16045313e-01,-7.50000000e-04,3.01562500e-03,2.39062500e-01,6.02976563e+00,,1.57931150e-02,2.23285839e-01,,1.57931150e-02,inf
1.57941150e-02,1.39296875e+00,1.15598438e-01,-2.45312500e-03,2.92187500e-03,2.47656250e-01,6.02882813e+00,,1.57941150e-02,2.23293990e-01,,1.57941150e-02,inf
1.57951150e-02,1.39296875e+00,1.15496875e-01,-1.98437500e-03,2.90625000e-03,2.48437500e-01,6.02953125e+00,,1.57951150e-02,2.23302126e-01,,1.57951150e-02,inf
1.57961150e-02,1.40468750e+00,1.15882813e-01,-2.65625000e-04,3.00000000e-03,2.44531250e-01,6.03175781e+00,,1.57961150e-02,2.23310277e-01,,1.57961150e-02,inf
1.57971150e-02,1.41015625e+00,1.15984375e-01,5.15625000e-04,3.00000000e-03,2.39062500e-01,6.03222656e+00,,1.57971150e-02,2.23318443e-01,,1.57971150e-02,inf
1.57981150e-02,1.41015625e+00,1.16025000e-01,-5.46875000e-04,2.95312500e-03,2.39062500e-01,6.03093750e+00,,1.57981150e-02,2.23326609e-01,,1.57981150e-02,inf
1.57991150e-02,1.40390625e+00,1.16045313e-01,-1.92187500e-03,2.95312500e-03,2.38281250e-01,6.03035156e+00,,1.57991150e-02,2.23334774e-01,,1.57991150e-02,inf
1.58001150e-02,1.40781250e+00,1.16126563e-01,-1.62500000e-03,2.97656250e-03,2.31250000e-01,6.02941406e+00,,1.58001150e-02,2.23342955e-01,,1.58001150e-02,inf
1.58011150e-02,1.41328125e+00,1.16228125e-01,-4.21875000e-04,3.03125000e-03,2.27343750e-01,6.02976563e+00,,1.58011150e-02,2.23351136e-01,,1.58011150e-02,inf
1.58021150e-02,1.40625000e+00,1.16289063e-01,2.34375000e-04,3.00000000e-03,2.36718750e-01,6.03035156e+00,,1.58021150e-02,2.23359317e-01,,1.58021150e-02,inf
1.58031150e-02,1.41015625e+00,1.16410938e-01,-7.81250000e-05,2.96093750e-03,2.50000000e-01,6.03140625e+00,,1.58031150e-02,2.23367512e-01,,1.58031150e-02,inf
1.58041150e-02,1.41875000e+00,1.16654688e-01,-9.06250000e-04,3.03125000e-03,2.59375000e-01,6.03082031e+00,,1.58041150e-02,2.23375723e-01,,1.58041150e-02,inf
1.58051150e-02,1.42500000e+00,1.16959375e-01,-1.23437500e-03,3.17968750e-03,2.57812500e-01,6.02976563e+00,,1.58051150e-02,2.23383963e-01,,1.58051150e-02,inf
1.58061150e-02,1.42265625e+00,1.16959375e-01,-8.28125000e-04,3.16406250e-03,2.53125000e-01,6.02707031e+00,,1.58061150e-02,2.23392189e-01,,1.58061150e-02,inf
1.58071150e-02,1.41328125e+00,1.16878125e-01,-1.40625000e-04,3.09375000e-03,2.50000000e-01,6.02601563e+00,,1.58071150e-02,2.23400414e-01,,1.58071150e-02,inf
1.58081150e-02,1.41171875e+00,1.16675000e-01,7.81250000e-05,3.01562500e-03,2.47656250e-01,6.02695313e+00,,1.58081150e-02,2.23408654e-01,,1.58081150e-02,inf
1.58091150e-02,1.41015625e+00,1.16532813e-01,-5.62500000e-04,2.96093750e-03,2.48437500e-01,6.02660156e+00,,1.58091150e-02,2.23416865e-01,,1.58091150e-02,inf
1.58101150e-02,1.41171875e+00,1.16512500e-01,-1.04687500e-03,2.95312500e-03,2.53906250e-01,6.02554688e+00,,1.58101150e-02,2.23425061e-01,,1.58101150e-02,inf
1.58111150e-02,1.41406250e+00,1.16309375e-01,-7.50000000e-04,2.95312500e-03,2.57812500e-01,6.02531250e+00,,1.58111150e-02,2.23433256e-01,,1.58111150e-02,inf
1.58121150e-02,1.41718750e+00,1.16268750e-01,1.40625000e-04,2.92187500e-03,2.57812500e-01,6.02496094e+00,,1.58121150e-02,2.23441437e-01,,1.58121150e-02,inf
1.58131150e-02,1.41562500e+00,1.16410938e-01,5.62500000e-04,2.92187500e-03,2.53906250e-01,6.02601563e+00,,1.58131150e-02,2.23449647e-01,,1.58131150e-02,inf
1.58141150e-02,1.40937500e+00,1.16228125e-01,-4.68750000e-05,2.86718750e-03,2.51562500e-01,6.02671875e+00,,1.58141150e-02,2.23457843e-01,,1.58141150e-02,inf
1.58151150e-02,1.40390625e+00,1.15984375e-01,-7.96875000e-04,2.80468750e-03,2.46093750e-01,6.02519531e+00,,1.58151150e-02,2.23466024e-01,,1.58151150e-02,inf
1.58161150e-02,1.40390625e+00,1.15882813e-01,-8.59375000e-04,2.81250000e-03,2.40625000e-01,6.02531250e+00,,1.58161150e-02,2.23474190e-01,,1.58161150e-02,inf
1.58171150e-02,1.40625000e+00,1.15943750e-01,-3.43750000e-04,2.89843750e-03,2.40625000e-01,6.02917969e+00,,1.58171150e-02,2.23482355e-01,,1.58171150e-02,inf
1.58181150e-02,1.40625000e+00,1.16126563e-01,-1.40625000e-04,2.92187500e-03,2.40625000e-01,6.03023438e+00,,1.58181150e-02,2.23490521e-01,,1.58181150e-02,inf
1.58191150e-02,1.41171875e+00,1.16431250e-01,-5.62500000e-04,2.92187500e-03,2.42187500e-01,6.03023438e+00,,1.58191150e-02,2.23498702e-01,,1.58191150e-02,inf
1.58201150e-02,1.41562500e+00,1.16614063e-01,-1.09375000e-03,2.95312500e-03,2.48437500e-01,6.03000000e+00,,1.58201150e-02,2.23506898e-01,,1.58201150e-02,inf
1.58211150e-02,1.40937500e+00,1.16532813e-01,-1.03125000e-03,2.90625000e-03,2.51562500e-01,6.03000000e+00,,1.58211150e-02,2.23515108e-01,,1.58211150e-02,inf
1.58221150e-02,1.40078125e+00,1.16228125e-01,-3.28125000e-04,2.84375000e-03,2.50000000e-01,6.03023438e+00,,1.58221150e-02,2.23523304e-01,,1.58221150e-02,inf
1.58231150e-02,1.39296875e+00,1.16045313e-01,2.65625000e-04,2.84375000e-03,2.47656250e-01,6.03023438e+00,,1.58231150e-02,2.23531485e-01,,1.58231150e-02,inf
1.58241150e-02,1.39296875e+00,1.16025000e-01,-3.12500000e-05,2.92187500e-03,2.40625000e-01,6.02941406e+00,,1.58241150e-02,2.23539650e-01,,1.58241150e-02,inf
1.58251150e-02,1.40625000e+00,1.16126563e-01,-8.75000000e-04,3.03125000e-03,2.38281250e-01,6.02812500e+00,,1.58251150e-02,2.23547831e-01,,1.58251150e-02,inf
1.58261150e-02,1.42656250e+00,1.16431250e-01,-1.09375000e-03,3.14843750e-03,2.32812500e-01,6.02601563e+00,,1.58261150e-02,2.23556012e-01,,1.58261150e-02,inf
1.58271150e-02,1.41953125e+00,1.15943750e-01,-6.71875000e-04,2.98437500e-03,2.27343750e-01,6.02496094e+00,,1.58271150e-02,2.23564193e-01,,1.58271150e-02,inf
1.58281150e-02,1.41718750e+00,1.15639063e-01,-3.43750000e-04,2.86718750e-03,2.25781250e-01,6.02531250e+00,,1.58281150e-02,2.23572344e-01,,1.58281150e-02,inf
1.58291150e-02,1.42109375e+00,1.15882813e-01,-6.71875000e-04,2.88281250e-03,2.23437500e-01,6.02660156e+00,,1.58291150e-02,2.23580495e-01,,1.58291150e-02,inf
1.58301150e-02,1.41562500e+00,1.16167188e-01,-1.31250000e-03,2.90625000e-03,2.21875000e-01,6.02636719e+00,,1.58301150e-02,2.23588660e-01,,1.58301150e-02,inf
1.58311150e-02,1.41406250e+00,1.16350000e-01,-1.39062500e-03,2.96093750e-03,2.19531250e-01,6.02554688e+00,,1.58311150e-02,2.23596841e-01,,1.58311150e-02,inf
1.58321150e-02,1.42343750e+00,1.16573438e-01,-9.21875000e-04,3.01562500e-03,2.17968750e-01,6.02613281e+00,,1.58321150e-02,2.23605037e-01,,1.58321150e-02,inf
1.58331150e-02,1.41718750e+00,1.16289063e-01,-5.62500000e-04,2.97656250e-03,2.19531250e-01,6.02718750e+00,,1.58331150e-02,2.23613232e-01,,1.58331150e-02,inf
1.58341150e-02,1.40468750e+00,1.16025000e-01,-1.06250000e-03,2.95312500e-03,2.17968750e-01,6.02695313e+00,,1.58341150e-02,2.23621428e-01,,1.58341150e-02,inf
1.58351150e-02,1.39687500e+00,1.16025000e-01,-1.65625000e-03,2.88281250e-03,2.16406250e-01,6.02636719e+00,,1.58351150e-02,2.23629579e-01,,1.58351150e-02,inf
1.58361150e-02,1.38906250e+00,1.15984375e-01,-1.15625000e-03,2.78906250e-03,2.17968750e-01,6.02578125e+00,,1.58361150e-02,2.23637745e-01,,1.58361150e-02,inf
1.58371150e-02,1.38359375e+00,1.15598438e-01,-1.56250000e-04,2.75000000e-03,2.19531250e-01,6.02613281e+00,,1.58371150e-02,2.23645896e-01,,1.58371150e-02,inf
1.58381150e-02,1.38750000e+00,1.15679688e-01,-1.09375000e-04,2.90625000e-03,2.14062500e-01,6.02777344e+00,,1.58381150e-02,2.23654047e-01,,1.58381150e-02,inf
1.58391150e-02,1.39062500e+00,1.16085938e-01,-1.09375000e-03,3.00000000e-03,2.07031250e-01,6.02812500e+00,,1.58391150e-02,2.23662212e-01,,1.58391150e-02,inf
1.58401150e-02,1.38750000e+00,1.16329688e-01,-1.54687500e-03,2.92187500e-03,2.15625000e-01,6.02835938e+00,,1.58401150e-02,2.23670393e-01,,1.58401150e-02,inf
1.58411150e-02,1.38750000e+00,1.16126563e-01,-6.40625000e-04,2.81250000e-03,2.20312500e-01,6.02976563e+00,,1.58411150e-02,2.23678574e-01,,1.58411150e-02,inf
1.58421150e-02,1.39687500e+00,1.15984375e-01,5.62500000e-04,2.92187500e-03,2.29687500e-01,6.03000000e+00,,1.58421150e-02,2.23686740e-01,,1.58421150e-02,inf
1.58431150e-02,1.40078125e+00,1.15740625e-01,3.12500000e-05,2.93750000e-03,2.28906250e-01,6.02976563e+00,,1.58431150e-02,2.23694906e-01,,1.58431150e-02,inf
1.58441150e-02,1.39453125e+00,1.15537500e-01,-1.51562500e-03,2.85937500e-03,2.31250000e-01,6.03058594e+00,,1.58441150e-02,2.23703057e-01,,1.58441150e-02,inf
1.58451150e-02,1.39453125e+00,1.15496875e-01,-1.60937500e-03,2.81250000e-03,2.35156250e-01,6.03023438e+00,,1.58451150e-02,2.23711193e-01,,1.58451150e-02,inf
1.58461150e-02,1.40234375e+00,1.15557813e-01,-2.65625000e-04,2.90625000e-03,2.35156250e-01,6.02882813e+00,,1.58461150e-02,2.23719329e-01,,1.58461150e-02,inf
1.58471150e-02,1.42265625e+00,1.15984375e-01,7.81250000e-04,3.10937500e-03,2.38281250e-01,6.02882813e+00,,1.58471150e-02,2.23727465e-01,,1.58471150e-02,inf
1.58481150e-02,1.42109375e+00,1.16045313e-01,-7.81250000e-05,3.10937500e-03,2.48437500e-01,6.02835938e+00,,1.58481150e-02,2.23735631e-01,,1.58481150e-02,inf
1.58491150e-02,1.41328125e+00,1.16025000e-01,-1.50000000e-03,3.08593750e-03,2.53906250e-01,6.02777344e+00,,1.58491150e-02,2.23743796e-01,,1.58491150e-02,inf
1.58501150e-02,1.41406250e+00,1.16025000e-01,-1.50000000e-03,3.14062500e-03,2.57812500e-01,6.02812500e+00,,1.58501150e-02,2.23751962e-01,,1.58501150e-02,inf
1.58511150e-02,1.41406250e+00,1.15943750e-01,-2.18750000e-04,3.09375000e-03,2.60937500e-01,6.02695313e+00,,1.58511150e-02,2.23760128e-01,,1.58511150e-02,inf
1.58521150e-02,1.40468750e+00,1.15801563e-01,3.43750000e-04,3.01562500e-03,2.57031250e-01,6.02718750e+00,,1.58521150e-02,2.23768294e-01,,1.58521150e-02,inf
1.58531150e-02,1.39687500e+00,1.15801563e-01,-4.53125000e-04,2.99218750e-03,2.48437500e-01,6.02742187e+00,,1.58531150e-02,2.23776445e-01,,1.58531150e-02,inf
1.58541150e-02,1.39296875e+00,1.15781250e-01,-1.35937500e-03,2.99218750e-03,2.40625000e-01,6.02660156e+00,,1.58541150e-02,2.23784596e-01,,1.58541150e-02,inf
1.58551150e-02,1.39531250e+00,1.15781250e-01,-1.01562500e-03,3.04687500e-03,2.42187500e-01,6.02660156e+00,,1.58551150e-02,2.23792747e-01,,1.58551150e-02,inf
1.58561150e-02,1.39062500e+00,1.15537500e-01,1.40625000e-04,2.96093750e-03,2.42187500e-01,6.02718750e+00,,1.58561150e-02,2.23800898e-01,,1.58561150e-02,inf
1.58571150e-02,1.38125000e+00,1.15395313e-01,5.31250000e-04,2.90625000e-03,2.43750000e-01,6.02753906e+00,,1.58571150e-02,2.23809019e-01,,1.58571150e-02,inf
1.58581150e-02,1.37656250e+00,1.15354688e-01,-2.65625000e-04,2.86718750e-03,2.48437500e-01,6.02953125e+00,,1.58581150e-02,2.23817155e-01,,1.58581150e-02,inf
1.58591150e-02,1.37656250e+00,1.15354688e-01,-1.20312500e-03,2.85937500e-03,2.47656250e-01,6.03164063e+00,,1.58591150e-02,2.23825276e-01,,1.58591150e-02,inf
1.58601150e-02,1.37968750e+00,1.15110938e-01,-1.17187500e-03,2.82812500e-03,2.47656250e-01,6.02976563e+00,,1.58601150e-02,2.23833382e-01,,1.58601150e-02,inf
1.58611150e-02,1.38203125e+00,1.15090625e-01,-6.25000000e-04,2.82812500e-03,2.47656250e-01,6.02953125e+00,,1.58611150e-02,2.23841488e-01,,1.58611150e-02,inf
1.58621150e-02,1.38515625e+00,1.15598438e-01,-2.18750000e-04,2.85937500e-03,2.44531250e-01,6.03058594e+00,,1.58621150e-02,2.23849609e-01,,1.58621150e-02,inf
1.58631150e-02,1.38125000e+00,1.15679688e-01,-5.93750000e-04,2.85937500e-03,2.46093750e-01,6.02953125e+00,,1.58631150e-02,2.23857746e-01,,1.58631150e-02,inf
1.58641150e-02,1.37578125e+00,1.15598438e-01,-1.15625000e-03,2.82812500e-03,2.42187500e-01,6.02835938e+00,,1.58641150e-02,2.23865896e-01,,1.58641150e-02,inf
1.58651150e-02,1.37031250e+00,1.15557813e-01,-1.23437500e-03,2.76562500e-03,2.34375000e-01,6.02835938e+00,,1.58651150e-02,2.23874032e-01,,1.58651150e-02,inf
1.58661150e-02,1.37578125e+00,1.15700000e-01,-7.03125000e-04,2.88281250e-03,2.31250000e-01,6.02835938e+00,,1.58661150e-02,2.23882183e-01,,1.58661150e-02,inf
1.58671150e-02,1.38750000e+00,1.16045313e-01,-2.65625000e-04,3.00000000e-03,2.34375000e-01,6.02859375e+00,,1.58671150e-02,2.23890349e-01,,1.58671150e-02,inf
1.58681150e-02,1.39687500e+00,1.15842188e-01,-3.43750000e-04,2.99218750e-03,2.29687500e-01,6.02859375e+00,,1.58681150e-02,2.23898515e-01,,1.58681150e-02,inf
1.58691150e-02,1.40234375e+00,1.15801563e-01,-7.96875000e-04,2.95312500e-03,2.23437500e-01,6.02613281e+00,,1.58691150e-02,2.23906666e-01,,1.58691150e-02,inf
1.58701150e-02,1.39531250e+00,1.15639063e-01,-1.06250000e-03,2.85937500e-03,2.20312500e-01,6.02531250e+00,,1.58701150e-02,2.23914817e-01,,1.58701150e-02,inf
1.58711150e-02,1.38515625e+00,1.15395313e-01,-1.04687500e-03,2.82812500e-03,2.25000000e-01,6.02554688e+00,,1.58711150e-02,2.23922938e-01,,1.58711150e-02,inf
1.58721150e-02,1.38515625e+00,1.15557813e-01,-7.81250000e-04,2.81250000e-03,2.29687500e-01,6.02531250e+00,,1.58721150e-02,2.23931074e-01,,1.58721150e-02,inf
1.58731150e-02,1.38593750e+00,1.15456250e-01,-7.03125000e-04,2.78906250e-03,2.29687500e-01,6.02437500e+00,,1.58731150e-02,2.23939210e-01,,1.58731150e-02,inf
1.58741150e-02,1.37812500e+00,1.15395313e-01,-1.15625000e-03,2.78906250e-03,2.29687500e-01,6.02296875e+00,,1.58741150e-02,2.23947346e-01,,1.58741150e-02,inf
1.58751150e-02,1.37265625e+00,1.15171875e-01,-1.71875000e-03,2.77343750e-03,2.29687500e-01,6.02214844e+00,,1.58751150e-02,2.23955452e-01,,1.58751150e-02,inf
1.58761150e-02,1.37812500e+00,1.15314063e-01,-1.84375000e-03,2.77343750e-03,2.32812500e-01,6.02214844e+00,,1.58761150e-02,2.23963574e-01,,1.58761150e-02,inf
