Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.69424394e-02,3.23046875e+00,2.49478125e-01,1.92812500e-02,9.82031250e-03,3.00000000e-03,6.04488281e+00,,1.69424394e-02,5.58034241e-01,,1.69424394e-02,-2.19618225e+01
1.69434394e-02,3.22890625e+00,2.49498438e-01,1.91250000e-02,9.81250000e-03,3.09375000e-03,6.04382813e+00,,1.69434394e-02,5.58051825e-01,,1.69434394e-02,-2.19024963e+01
1.69444394e-02,3.22265625e+00,2.49498438e-01,1.87187500e-02,9.66406250e-03,2.90625000e-03,6.04406250e+00,,1.69444394e-02,5.58069408e-01,,1.69444394e-02,-2.13584900e+01
1.69454394e-02,3.22812500e+00,2.49335938e-01,1.85937500e-02,9.64843750e-03,2.75000000e-03,6.04406250e+00,,1.69454394e-02,5.58086991e-01,,1.69454394e-02,-2.20211182e+01
1.69464394e-02,3.22890625e+00,2.50168750e-01,1.89687500e-02,9.70312500e-03,2.96875000e-03,6.04300781e+00,,1.69464394e-02,5.58104515e-01,,1.69464394e-02,-2.22012024e+01
1.69474394e-02,3.22500000e+00,2.49437500e-01,1.91718750e-02,9.70312500e-03,2.96875000e-03,6.04300781e+00,,1.69474394e-02,5.58122098e-01,,1.69474394e-02,-2.18995667e+01
1.69484394e-02,3.22890625e+00,2.49965625e-01,1.88281250e-02,9.74218750e-03,2.81250000e-03,6.04265625e+00,,1.69484394e-02,5.58139682e-01,,1.69484394e-02,-2.24029846e+01
1.69494394e-02,3.23046875e+00,2.49579688e-01,1.84062500e-02,9.83593750e-03,2.81250000e-03,6.04218750e+00,,1.69494394e-02,5.58157265e-01,,1.69494394e-02,-2.26627502e+01
1.69504394e-02,3.22265625e+00,2.49823438e-01,1.82968750e-02,9.82031250e-03,3.12500000e-03,6.04136719e+00,,1.69504394e-02,5.58174849e-01,,1.69504394e-02,-2.19545898e+01
1.69514394e-02,3.20781250e+00,2.49681250e-01,1.85937500e-02,9.74218750e-03,3.71875000e-03,6.03843750e+00,,1.69514394e-02,5.58192432e-01,,1.69514394e-02,-2.05220642e+01
1.69524394e-02,3.20390625e+00,2.49478125e-01,1.89687500e-02,9.72656250e-03,3.71875000e-03,6.03855469e+00,,1.69524394e-02,5.58210015e-01,,1.69524394e-02,-2.02189026e+01
1.69534394e-02,3.20234375e+00,2.49782813e-01,1.86093750e-02,9.77343750e-03,3.65625000e-03,6.03996094e+00,,1.69534394e-02,5.58227599e-01,,1.69534394e-02,-2.01574097e+01
1.69544394e-02,3.20937500e+00,2.49620313e-01,1.85312500e-02,9.89062500e-03,3.46875000e-03,6.04019531e+00,,1.69544394e-02,5.58245122e-01,,1.69544394e-02,-2.09807129e+01
1.69554394e-02,3.21015625e+00,2.50107813e-01,1.84843750e-02,9.90625000e-03,3.40625000e-03,6.04042969e+00,,1.69554394e-02,5.58262706e-01,,1.69554394e-02,-2.11593323e+01
1.69564394e-02,3.20625000e+00,2.49539063e-01,1.89218750e-02,9.77343750e-03,3.40625000e-03,6.04066406e+00,,1.69564394e-02,5.58280289e-01,,1.69564394e-02,-2.08557434e+01
1.69574394e-02,3.20546875e+00,2.50107813e-01,1.91718750e-02,9.71875000e-03,3.34375000e-03,6.04078125e+00,,1.69574394e-02,5.58297873e-01,,1.69574394e-02,-2.08761597e+01
1.69584394e-02,3.20000000e+00,2.49193750e-01,1.89687500e-02,9.72656250e-03,3.40625000e-03,6.04066406e+00,,1.69584394e-02,5.58315456e-01,,1.69584394e-02,-2.04134521e+01
1.69594394e-02,3.20546875e+00,2.50310938e-01,1.82343750e-02,9.79687500e-03,3.56250000e-03,6.04066406e+00,,1.69594394e-02,5.58333039e-01,,1.69594394e-02,-2.10758362e+01
1.69604394e-02,3.20625000e+00,2.49051563e-01,1.82187500e-02,9.82031250e-03,3.50000000e-03,6.04042969e+00,,1.69604394e-02,5.58350623e-01,,1.69604394e-02,-2.12529602e+01
1.69614394e-02,3.19687500e+00,2.50067188e-01,1.84843750e-02,9.78125000e-03,2.90625000e-03,6.04101562e+00,,1.69614394e-02,5.58368206e-01,,1.69614394e-02,-2.03837280e+01
1.69624394e-02,3.18906250e+00,2.49092188e-01,1.87500000e-02,9.75781250e-03,2.87500000e-03,6.04042969e+00,,1.69624394e-02,5.58385789e-01,,1.69624394e-02,-1.96769714e+01
1.69634394e-02,3.18359375e+00,2.49478125e-01,1.84062500e-02,9.75781250e-03,3.09375000e-03,6.03937500e+00,,1.69634394e-02,5.58403313e-01,,1.69634394e-02,-1.92116699e+01
1.69644394e-02,3.17812500e+00,2.49681250e-01,1.78750000e-02,9.70312500e-03,3.12500000e-03,6.03937500e+00,,1.69644394e-02,5.58420897e-01,,1.69644394e-02,-1.87440186e+01
1.69654394e-02,3.17031250e+00,2.48787500e-01,1.79218750e-02,9.58593750e-03,3.03125000e-03,6.03996094e+00,,1.69654394e-02,5.58438480e-01,,1.69654394e-02,-1.80334473e+01
1.69664394e-02,3.17187500e+00,2.49478125e-01,1.84218750e-02,9.59375000e-03,3.03125000e-03,6.04136719e+00,,1.69664394e-02,5.58456063e-01,,1.69664394e-02,-1.82908630e+01
1.69674394e-02,3.17421875e+00,2.48645313e-01,1.89062500e-02,9.57031250e-03,2.81250000e-03,6.04324219e+00,,1.69674394e-02,5.58473587e-01,,1.69674394e-02,-1.86313782e+01
1.69684394e-02,3.17734375e+00,2.49640625e-01,1.85937500e-02,9.59375000e-03,2.71875000e-03,6.04488281e+00,,1.69684394e-02,5.58491170e-01,,1.69684394e-02,-1.90529480e+01
1.69694394e-02,3.17578125e+00,2.48889063e-01,1.83750000e-02,9.54687500e-03,2.81250000e-03,6.04464844e+00,,1.69694394e-02,5.58508754e-01,,1.69694394e-02,-1.89898071e+01
1.69704394e-02,3.17578125e+00,2.49153125e-01,1.85000000e-02,9.55468750e-03,3.18750000e-03,6.04382813e+00,,1.69704394e-02,5.58526218e-01,,1.69704394e-02,-1.90875244e+01
1.69714394e-02,3.17812500e+00,2.48909375e-01,1.89375000e-02,9.59375000e-03,3.50000000e-03,6.04218750e+00,,1.69714394e-02,5.58543742e-01,,1.69714394e-02,-1.94283752e+01
1.69724394e-02,3.18203125e+00,2.48889063e-01,1.89375000e-02,9.62500000e-03,4.18750000e-03,6.03878906e+00,,1.69724394e-02,5.58561265e-01,,1.69724394e-02,-1.99314575e+01
1.69734394e-02,3.18906250e+00,2.48909375e-01,1.86406250e-02,9.62500000e-03,4.25000000e-03,6.03796875e+00,,1.69734394e-02,5.58578789e-01,,1.69734394e-02,-2.07558899e+01
1.69744394e-02,3.19687500e+00,2.48604688e-01,1.83281250e-02,9.63281250e-03,4.00000000e-03,6.03820313e+00,,1.69744394e-02,5.58596313e-01,,1.69744394e-02,-2.16592712e+01
1.69754394e-02,3.21171875e+00,2.49132813e-01,1.81562500e-02,9.83593750e-03,4.15625000e-03,6.03738281e+00,,1.69754394e-02,5.58613777e-01,,1.69754394e-02,-2.32862244e+01
1.69764394e-02,3.20937500e+00,2.49132813e-01,1.84843750e-02,9.90625000e-03,4.09375000e-03,6.03738281e+00,,1.69764394e-02,5.58631361e-01,,1.69764394e-02,-2.31417236e+01
1.69774394e-02,3.19609375e+00,2.49153125e-01,1.88906250e-02,9.77343750e-03,3.81250000e-03,6.03855469e+00,,1.69774394e-02,5.58648944e-01,,1.69774394e-02,-2.18715820e+01
1.69784394e-02,3.18906250e+00,2.48889063e-01,1.91718750e-02,9.68750000e-03,3.78125000e-03,6.03925781e+00,,1.69784394e-02,5.58666468e-01,,1.69784394e-02,-2.12475586e+01
1.69794394e-02,3.18750000e+00,2.48990625e-01,1.88593750e-02,9.68750000e-03,3.93750000e-03,6.03796875e+00,,1.69794394e-02,5.58683991e-01,,1.69794394e-02,-2.11872559e+01
1.69804394e-02,3.18750000e+00,2.48807813e-01,1.88281250e-02,9.67968750e-03,4.00000000e-03,6.03761719e+00,,1.69804394e-02,5.58701456e-01,,1.69804394e-02,-2.12871399e+01
1.69814394e-02,3.18906250e+00,2.48746875e-01,1.91250000e-02,9.74218750e-03,3.28125000e-03,6.03960938e+00,,1.69814394e-02,5.58718979e-01,,1.69814394e-02,-2.15487671e+01
1.69824394e-02,3.18671875e+00,2.49031250e-01,1.88593750e-02,9.72656250e-03,2.50000000e-03,6.04242188e+00,,1.69824394e-02,5.58736503e-01,,1.69824394e-02,-2.14078369e+01
1.69834394e-02,3.18515625e+00,2.48360938e-01,1.89843750e-02,9.72656250e-03,2.43750000e-03,6.04277344e+00,,1.69834394e-02,5.58754027e-01,,1.69834394e-02,-2.13470459e+01
1.69844394e-02,3.17968750e+00,2.49234375e-01,1.87500000e-02,9.71875000e-03,2.87500000e-03,6.04136719e+00,,1.69844394e-02,5.58771551e-01,,1.69844394e-02,-2.08832397e+01
1.69854394e-02,3.16640625e+00,2.47975000e-01,1.87968750e-02,9.62500000e-03,3.12500000e-03,6.04066406e+00,,1.69854394e-02,5.58789015e-01,,1.69854394e-02,-1.96135254e+01
1.69864394e-02,3.15390625e+00,2.48767188e-01,1.84218750e-02,9.53125000e-03,3.12500000e-03,6.03996094e+00,,1.69864394e-02,5.58806539e-01,,1.69864394e-02,-1.84235229e+01
1.69874394e-02,3.16093750e+00,2.47487500e-01,1.84531250e-02,9.56250000e-03,3.28125000e-03,6.03996094e+00,,1.69874394e-02,5.58824003e-01,,1.69874394e-02,-1.92460938e+01
1.69884394e-02,3.15703125e+00,2.48300000e-01,1.85625000e-02,9.59375000e-03,3.28125000e-03,6.04019531e+00,,1.69884394e-02,5.58841467e-01,,1.69884394e-02,-1.89414673e+01
1.69894394e-02,3.14609375e+00,2.47731250e-01,1.86093750e-02,9.49218750e-03,3.50000000e-03,6.04066406e+00,,1.69894394e-02,5.58858871e-01,,1.69894394e-02,-1.79123840e+01
1.69904394e-02,3.14531250e+00,2.48076563e-01,1.87500000e-02,9.51562500e-03,3.34375000e-03,6.04019531e+00,,1.69904394e-02,5.58876336e-01,,1.69904394e-02,-1.79308777e+01
1.69914394e-02,3.15312500e+00,2.48645313e-01,1.88593750e-02,9.62500000e-03,2.96875000e-03,6.04019531e+00,,1.69914394e-02,5.58893859e-01,,1.69914394e-02,-1.88359375e+01
1.69924394e-02,3.15937500e+00,2.48056250e-01,1.86093750e-02,9.62500000e-03,3.18750000e-03,6.03960938e+00,,1.69924394e-02,5.58911324e-01,,1.69924394e-02,-1.95795593e+01
1.69934394e-02,3.16328125e+00,2.48645313e-01,1.85312500e-02,9.59375000e-03,3.50000000e-03,6.03843750e+00,,1.69934394e-02,5.58928847e-01,,1.69934394e-02,-2.00807190e+01
1.69944394e-02,3.17421875e+00,2.47975000e-01,1.87968750e-02,9.60937500e-03,3.40625000e-03,6.03902344e+00,,1.69944394e-02,5.58946371e-01,,1.69944394e-02,-2.13071899e+01
1.69954394e-02,3.17968750e+00,2.48564063e-01,1.92031250e-02,9.62500000e-03,3.62500000e-03,6.03984375e+00,,1.69954394e-02,5.58963895e-01,,1.69954394e-02,-2.19716797e+01
1.69964394e-02,3.18671875e+00,2.48503125e-01,1.92656250e-02,9.68750000e-03,3.65625000e-03,6.03984375e+00,,1.69964394e-02,5.58981419e-01,,1.69964394e-02,-2.27984924e+01
1.69974394e-02,3.19609375e+00,2.48157813e-01,1.88281250e-02,9.74218750e-03,3.78125000e-03,6.03960938e+00,,1.69974394e-02,5.58998883e-01,,1.69974394e-02,-2.38659363e+01
1.69984394e-02,3.18906250e+00,2.48604688e-01,1.87031250e-02,9.74218750e-03,3.50000000e-03,6.03902344e+00,,1.69984394e-02,5.59016407e-01,,1.69984394e-02,-2.32405090e+01
1.69994394e-02,3.18906250e+00,2.48300000e-01,1.89375000e-02,9.74218750e-03,3.40625000e-03,6.03855469e+00,,1.69994394e-02,5.59033930e-01,,1.69994394e-02,-2.33402710e+01
1.70004394e-02,3.18515625e+00,2.48909375e-01,1.91562500e-02,9.74218750e-03,3.25000000e-03,6.03855469e+00,,1.70004394e-02,5.59051454e-01,,1.70004394e-02,-2.30385437e+01
1.70014394e-02,3.17187500e+00,2.48218750e-01,1.90156250e-02,9.69531250e-03,2.90625000e-03,6.03925781e+00,,1.70014394e-02,5.59068978e-01,,1.70014394e-02,-2.17704773e+01
1.70024394e-02,3.16640625e+00,2.48503125e-01,1.85312500e-02,9.74218750e-03,2.90625000e-03,6.03972656e+00,,1.70024394e-02,5.59086442e-01,,1.70024394e-02,-2.13061523e+01
1.70034394e-02,3.16484375e+00,2.48604688e-01,1.83281250e-02,9.70312500e-03,2.34375000e-03,6.04265625e+00,,1.70034394e-02,5.59103966e-01,,1.70034394e-02,-2.12427673e+01
1.70044394e-02,3.15781250e+00,2.48401563e-01,1.87500000e-02,9.58593750e-03,1.90625000e-03,6.04417969e+00,,1.70044394e-02,5.59121490e-01,,1.70044394e-02,-2.06161499e+01
1.70054394e-02,3.15546875e+00,2.48685938e-01,1.91718750e-02,9.54687500e-03,1.96875000e-03,6.04417969e+00,,1.70054394e-02,5.59139013e-01,,1.70054394e-02,-2.04750366e+01
1.70064394e-02,3.15000000e+00,2.48076563e-01,1.89375000e-02,9.50000000e-03,1.84375000e-03,6.04324219e+00,,1.70064394e-02,5.59156477e-01,,1.70064394e-02,-2.00122375e+01
1.70074394e-02,3.13984375e+00,2.48259375e-01,1.83281250e-02,9.36718750e-03,2.00000000e-03,6.04113281e+00,,1.70074394e-02,5.59173942e-01,,1.70074394e-02,-1.90639343e+01
1.70084394e-02,3.14218750e+00,2.47670313e-01,1.81562500e-02,9.39843750e-03,2.34375000e-03,6.04042969e+00,,1.70084394e-02,5.59191406e-01,,1.70084394e-02,-1.94022522e+01
1.70094394e-02,3.15000000e+00,2.48259375e-01,1.85312500e-02,9.49218750e-03,2.50000000e-03,6.04066406e+00,,1.70094394e-02,5.59208810e-01,,1.70094394e-02,-2.03049011e+01
1.70104394e-02,3.14765625e+00,2.47873438e-01,1.89375000e-02,9.47656250e-03,2.50000000e-03,6.04160156e+00,,1.70104394e-02,5.59226274e-01,,1.70104394e-02,-2.01625671e+01
1.70114394e-02,3.13671875e+00,2.48300000e-01,1.87968750e-02,9.49218750e-03,2.65625000e-03,6.04242188e+00,,1.70114394e-02,5.59243739e-01,,1.70114394e-02,-1.91349792e+01
1.70124394e-02,3.13671875e+00,2.47690625e-01,1.81562500e-02,9.55468750e-03,2.71875000e-03,6.04160156e+00,,1.70124394e-02,5.59261203e-01,,1.70124394e-02,-1.92329102e+01
1.70134394e-02,3.13984375e+00,2.48564063e-01,1.74218750e-02,9.53125000e-03,3.03125000e-03,6.03984375e+00,,1.70134394e-02,5.59278607e-01,,1.70134394e-02,-1.96493530e+01
1.70144394e-02,3.14375000e+00,2.47589063e-01,1.82343750e-02,9.51562500e-03,3.40625000e-03,6.03761719e+00,,1.70144394e-02,5.59296072e-01,,1.70144394e-02,-2.01465454e+01
1.70154394e-02,3.13828125e+00,2.48259375e-01,1.91718750e-02,9.51562500e-03,3.25000000e-03,6.03820313e+00,,1.70154394e-02,5.59313536e-01,,1.70154394e-02,-1.96818848e+01
1.70164394e-02,3.14218750e+00,2.48218750e-01,1.91250000e-02,9.60937500e-03,2.96875000e-03,6.03925781e+00,,1.70164394e-02,5.59331000e-01,,1.70164394e-02,-2.01860962e+01
1.70174394e-02,3.16093750e+00,2.48056250e-01,1.81562500e-02,9.82031250e-03,2.81250000e-03,6.03960938e+00,,1.70174394e-02,5.59348464e-01,,1.70174394e-02,-2.22178650e+01
1.70184394e-02,3.16093750e+00,2.48706250e-01,1.75468750e-02,9.90625000e-03,2.59375000e-03,6.04042969e+00,,1.70184394e-02,5.59365988e-01,,1.70184394e-02,-2.23124695e+01
1.70194394e-02,3.15000000e+00,2.47345313e-01,1.84062500e-02,9.78125000e-03,2.53125000e-03,6.03996094e+00,,1.70194394e-02,5.59383452e-01,,1.70194394e-02,-2.12801819e+01
1.70204394e-02,3.14218750e+00,2.48564063e-01,1.92500000e-02,9.68750000e-03,2.90625000e-03,6.03855469e+00,,1.70204394e-02,5.59400856e-01,,1.70204394e-02,-2.05745544e+01
1.70214394e-02,3.13671875e+00,2.47284375e-01,1.94062500e-02,9.62500000e-03,2.65625000e-03,6.03960938e+00,,1.70214394e-02,5.59418321e-01,,1.70214394e-02,-2.01132202e+01
1.70224394e-02,3.14218750e+00,2.48300000e-01,1.85156250e-02,9.68750000e-03,2.34375000e-03,6.04125000e+00,,1.70224394e-02,5.59435785e-01,,1.70224394e-02,-2.07774963e+01
1.70234394e-02,3.14531250e+00,2.47731250e-01,1.79687500e-02,9.70312500e-03,1.96875000e-03,6.04160156e+00,,1.70234394e-02,5.59453189e-01,,1.70234394e-02,-2.11963196e+01
1.70244394e-02,3.14765625e+00,2.47832813e-01,1.84218750e-02,9.64843750e-03,1.40625000e-03,6.04324219e+00,,1.70244394e-02,5.59470654e-01,,1.70244394e-02,-2.15343628e+01
1.70254394e-02,3.14921875e+00,2.48117188e-01,1.95781250e-02,9.60937500e-03,1.75000000e-03,6.04265625e+00,,1.70254394e-02,5.59488118e-01,,1.70254394e-02,-2.17961426e+01
1.70264394e-02,3.14062500e+00,2.47487500e-01,1.97187500e-02,9.55468750e-03,2.15625000e-03,6.04207031e+00,,1.70264394e-02,5.59505522e-01,,1.70264394e-02,-2.10143433e+01
1.70274394e-02,3.12656250e+00,2.47812500e-01,1.86875000e-02,9.43750000e-03,2.15625000e-03,6.04277344e+00,,1.70274394e-02,5.59522986e-01,,1.70274394e-02,-1.96663818e+01
1.70284394e-02,3.11796875e+00,2.47000000e-01,1.79218750e-02,9.32812500e-03,2.59375000e-03,6.04242188e+00,,1.70284394e-02,5.59540451e-01,,1.70284394e-02,-1.88774414e+01
1.70294394e-02,3.11718750e+00,2.47426563e-01,1.82187500e-02,9.28906250e-03,2.75000000e-03,6.04218750e+00,,1.70294394e-02,5.59557796e-01,,1.70294394e-02,-1.88926697e+01
1.70304394e-02,3.11562500e+00,2.47223438e-01,1.91250000e-02,9.30468750e-03,2.71875000e-03,6.04183594e+00,,1.70304394e-02,5.59575260e-01,,1.70304394e-02,-1.88305664e+01
1.70314394e-02,3.11718750e+00,2.47284375e-01,1.93906250e-02,9.38281250e-03,2.43750000e-03,6.04207031e+00,,1.70314394e-02,5.59592664e-01,,1.70314394e-02,-1.90936890e+01
1.70324394e-02,3.11953125e+00,2.47385938e-01,1.87031250e-02,9.45312500e-03,2.34375000e-03,6.04277344e+00,,1.70324394e-02,5.59610069e-01,,1.70324394e-02,-1.94363098e+01
1.70334394e-02,3.11406250e+00,2.47284375e-01,1.76875000e-02,9.45312500e-03,2.53125000e-03,6.04265625e+00,,1.70334394e-02,5.59627533e-01,,1.70334394e-02,-1.89689331e+01
1.70344394e-02,3.11250000e+00,2.47385938e-01,1.79218750e-02,9.49218750e-03,3.28125000e-03,6.04042969e+00,,1.70344394e-02,5.59644997e-01,,1.70344394e-02,-1.89021912e+01
1.70354394e-02,3.11171875e+00,2.47182813e-01,1.88593750e-02,9.51562500e-03,3.78125000e-03,6.03761719e+00,,1.70354394e-02,5.59662402e-01,,1.70354394e-02,-1.89191284e+01
1.70364394e-02,3.10781250e+00,2.47101563e-01,1.92812500e-02,9.49218750e-03,3.46875000e-03,6.03820313e+00,,1.70364394e-02,5.59679806e-01,,1.70364394e-02,-1.86174927e+01
1.70374394e-02,3.11406250e+00,2.47182813e-01,1.86406250e-02,9.47656250e-03,3.12500000e-03,6.03878906e+00,,1.70374394e-02,5.59697151e-01,,1.70374394e-02,-1.93623352e+01
1.70384394e-02,3.13281250e+00,2.47223438e-01,1.77343750e-02,9.63281250e-03,2.90625000e-03,6.03925781e+00,,1.70384394e-02,5.59714556e-01,,1.70384394e-02,-2.13916931e+01
1.70394394e-02,3.13984375e+00,2.47284375e-01,1.75468750e-02,9.68750000e-03,2.75000000e-03,6.04101562e+00,,1.70394394e-02,5.59731960e-01,,1.70394394e-02,-2.22100525e+01
1.70404394e-02,3.12734375e+00,2.47325000e-01,1.85937500e-02,9.59375000e-03,2.65625000e-03,6.04160156e+00,,1.70404394e-02,5.59749365e-01,,1.70404394e-02,-2.10171814e+01
1.70414394e-02,3.12343750e+00,2.47182813e-01,1.90937500e-02,9.60937500e-03,2.50000000e-03,6.04125000e+00,,1.70414394e-02,5.59766769e-01,,1.70414394e-02,-2.07143555e+01
1.70424394e-02,3.13046875e+00,2.47589063e-01,1.81875000e-02,9.62500000e-03,2.50000000e-03,6.03996094e+00,,1.70424394e-02,5.59784234e-01,,1.70424394e-02,-2.15379944e+01
1.70434394e-02,3.12890625e+00,2.47568750e-01,1.75156250e-02,9.63281250e-03,2.65625000e-03,6.03925781e+00,,1.70434394e-02,5.59801638e-01,,1.70434394e-02,-2.14715576e+01
1.70444394e-02,3.12187500e+00,2.47081250e-01,1.75781250e-02,9.59375000e-03,2.65625000e-03,6.04019531e+00,,1.70444394e-02,5.59819102e-01,,1.70444394e-02,-2.08396606e+01
1.70454394e-02,3.11718750e+00,2.47528125e-01,1.84531250e-02,9.55468750e-03,2.15625000e-03,6.04242188e+00,,1.70454394e-02,5.59836566e-01,,1.70454394e-02,-2.04519043e+01
1.70464394e-02,3.11250000e+00,2.46654688e-01,1.89062500e-02,9.53125000e-03,1.96875000e-03,6.04277344e+00,,1.70464394e-02,5.59853911e-01,,1.70464394e-02,-2.00676575e+01
1.70474394e-02,3.11796875e+00,2.47528125e-01,1.85312500e-02,9.58593750e-03,2.12500000e-03,6.04300781e+00,,1.70474394e-02,5.59871316e-01,,1.70474394e-02,-2.07306519e+01
1.70484394e-02,3.10625000e+00,2.46654688e-01,1.81406250e-02,9.50000000e-03,2.21875000e-03,6.04347656e+00,,1.70484394e-02,5.59888661e-01,,1.70484394e-02,-1.96197205e+01
1.70494394e-02,3.08906250e+00,2.46756250e-01,1.79531250e-02,9.42187500e-03,2.28125000e-03,6.04300781e+00,,1.70494394e-02,5.59906065e-01,,1.70494394e-02,-1.79434509e+01
1.70504394e-02,3.08984375e+00,2.46796875e-01,1.82343750e-02,9.43750000e-03,2.37500000e-03,6.04242188e+00,,1.70504394e-02,5.59923410e-01,,1.70504394e-02,-1.81199036e+01
1.70514394e-02,3.09140625e+00,2.46756250e-01,1.84843750e-02,9.42187500e-03,2.53125000e-03,6.04183594e+00,,1.70514394e-02,5.59940815e-01,,1.70514394e-02,-1.83782959e+01
1.70524394e-02,3.09140625e+00,2.47182813e-01,1.83437500e-02,9.38281250e-03,2.50000000e-03,6.04183594e+00,,1.70524394e-02,5.59958220e-01,,1.70524394e-02,-1.84758911e+01
1.70534394e-02,3.08984375e+00,2.46593750e-01,1.77812500e-02,9.32812500e-03,2.37500000e-03,6.04160156e+00,,1.70534394e-02,5.59975564e-01,,1.70534394e-02,-1.84105530e+01
1.70544394e-02,3.09140625e+00,2.46898438e-01,1.74687500e-02,9.28906250e-03,2.50000000e-03,6.04101562e+00,,1.70544394e-02,5.59992969e-01,,1.70544394e-02,-1.86650391e+01
1.70554394e-02,3.09375000e+00,2.46593750e-01,1.76875000e-02,9.32812500e-03,2.90625000e-03,6.03960938e+00,,1.70554394e-02,5.60010314e-01,,1.70554394e-02,-1.89998474e+01
1.70564394e-02,3.09687500e+00,2.46695313e-01,1.81406250e-02,9.28906250e-03,3.40625000e-03,6.03761719e+00,,1.70564394e-02,5.60027719e-01,,1.70564394e-02,-1.94169617e+01
1.70574394e-02,3.10625000e+00,2.46959375e-01,1.81875000e-02,9.31250000e-03,3.18750000e-03,6.03796875e+00,,1.70574394e-02,5.60045123e-01,,1.70574394e-02,-2.04797363e+01
1.70584394e-02,3.10468750e+00,2.46796875e-01,1.78906250e-02,9.27343750e-03,3.25000000e-03,6.03796875e+00,,1.70584394e-02,5.60062468e-01,,1.70584394e-02,-2.04142456e+01
1.70594394e-02,3.11796875e+00,2.47182813e-01,1.78437500e-02,9.40625000e-03,3.12500000e-03,6.03738281e+00,,1.70594394e-02,5.60079873e-01,,1.70594394e-02,-2.18781433e+01
1.70604394e-02,3.11953125e+00,2.46857813e-01,1.81406250e-02,9.47656250e-03,2.96875000e-03,6.03796875e+00,,1.70604394e-02,5.60097218e-01,,1.70604394e-02,-2.21346130e+01
1.70614394e-02,3.11562500e+00,2.47040625e-01,1.84843750e-02,9.42187500e-03,2.90625000e-03,6.03843750e+00,,1.70614394e-02,5.60114622e-01,,1.70614394e-02,-2.18289490e+01
1.70624394e-02,3.11562500e+00,2.46756250e-01,1.84062500e-02,9.43750000e-03,3.28125000e-03,6.03843750e+00,,1.70624394e-02,5.60131967e-01,,1.70624394e-02,-2.19266968e+01
1.70634394e-02,3.10859375e+00,2.46939063e-01,1.81406250e-02,9.45312500e-03,3.56250000e-03,6.03925781e+00,,1.70634394e-02,5.60149372e-01,,1.70634394e-02,-2.12986755e+01
1.70644394e-02,3.09921875e+00,2.46796875e-01,1.77812500e-02,9.43750000e-03,3.25000000e-03,6.03984375e+00,,1.70644394e-02,5.60166776e-01,,1.70644394e-02,-2.04273682e+01
1.70654394e-02,3.09921875e+00,2.46593750e-01,1.78906250e-02,9.43750000e-03,2.65625000e-03,6.04207031e+00,,1.70654394e-02,5.60184121e-01,,1.70654394e-02,-2.05219116e+01
1.70664394e-02,3.10625000e+00,2.46857813e-01,1.80781250e-02,9.51562500e-03,2.06250000e-03,6.04464844e+00,,1.70664394e-02,5.60201526e-01,,1.70664394e-02,-2.13421326e+01
1.70674394e-02,3.10781250e+00,2.46512500e-01,1.81093750e-02,9.49218750e-03,2.21875000e-03,6.04488281e+00,,1.70674394e-02,5.60218871e-01,,1.70674394e-02,-2.15990906e+01
1.70684394e-02,3.11406250e+00,2.47121875e-01,1.76875000e-02,9.51562500e-03,2.53125000e-03,6.04382813e+00,,1.70684394e-02,5.60236275e-01,,1.70684394e-02,-2.23383179e+01
1.70694394e-02,3.10859375e+00,2.46167188e-01,1.80625000e-02,9.47656250e-03,2.75000000e-03,6.04324219e+00,,1.70694394e-02,5.60253680e-01,,1.70694394e-02,-2.18692322e+01
1.70704394e-02,3.09531250e+00,2.46979688e-01,1.78437500e-02,9.36718750e-03,2.75000000e-03,6.04265625e+00,,1.70704394e-02,5.60271025e-01,,1.70704394e-02,-2.05951843e+01
