Time,U_loop,Bt,Ip,Ich
20.8877952,-0.25234375,-3.77936014879405e-05,0.024155416757087943,-0.027203318678866377
20.8887952,-0.25234375,-3.775625817218043e-05,0.024160068650935534,-0.027207353210638354
20.889795200000002,-0.25859375,-3.774251655954539e-05,0.024163672906200803,-0.027211872135078
20.8907952,-0.26171875,-3.775309185316033e-05,0.024167185017099576,-0.027216837196401156
20.8917952,-0.26015625,-3.77557999124003e-05,0.024172843048857924,-0.027222209116083886
20.892795200000002,-0.26796875,-3.775350154976527e-05,0.024179695762712016,-0.02722794759286236
20.8937952,-0.27109375,-3.776121603088022e-05,0.02418654245965818,-0.02723401130273291
20.8947952,-0.271875,-3.77767977463702e-05,0.024194582980452996,-0.027240357898952107
20.895795200000002,-0.265625,-3.779237946186018e-05,0.024202076299363114,-0.027246944012036603
20.8967952,-0.25859375,-3.7820834833600084e-05,0.02420736318041537,-0.027253725249763237
20.8977952,-0.253125,-3.784571418971507e-05,0.02421449742739681,-0.027260656197169063
20.898795200000002,-0.246875,-3.7859865498955055e-05,0.024223929477604603,-0.027267690416551235
20.8997952,-0.2453125,-3.785828233944502e-05,0.024229939214346092,-0.02727478044746711
20.900795199999997,-0.24375,-3.783595828931004e-05,0.024230987529438777,-0.027281877806734158
20.9017952,-0.24296875,-3.780004537979998e-05,0.02423236632321034,-0.027288932988430114
20.9027952,-0.23828125,-3.7749113204664895e-05,0.02423870397324863,-0.027295895463892782
20.903795199999998,-0.225,-3.770175704515498e-05,0.02424692627190161,-0.027302713681720152
20.9047952,-0.2265625,-3.7672996166894926e-05,0.024251970488777513,-0.02730933506777044
20.9057952,-0.228125,-3.7639228866759864e-05,0.024254942401994634,-0.027315706025161944
20.9067952,-0.234375,-3.759473351974978e-05,0.02425922411068148,-0.027321771934273178
20.9077952,-0.24140625,-3.7565257438364826e-05,0.0242654224724767,-0.027327477152742776
20.9087952,-0.23984375,-3.7544363794479775e-05,0.024272776916029155,-0.027332765015469617
20.9097952,-0.24140625,-3.752060933809472e-05,0.02427957350349782,-0.02733757783461266
20.9107952,-0.2453125,-3.7512589350459706e-05,0.024282855086801836,-0.02734185689959106
20.9117952,-0.24296875,-3.75424751284497e-05,0.024282975995120557,-0.027345542477084164
20.9127952,-0.2453125,-3.758952578143971e-05,0.024285092659893454,-0.027348573811031448
20.913795200000003,-0.25859375,-3.7620841965679715e-05,0.024290840958570186,-0.02735088912263256
20.9147952,-0.2625,-3.76543037592946e-05,0.02429456824586056,-0.027352425610347317
20.9157952,-0.2546875,-3.769777839665962e-05,0.024294264603734576,-0.02735311944989572
20.916795200000003,-0.26015625,-3.773052498714962e-05,0.024293798778922366,-0.027352905794257892
20.917795199999997,-0.26015625,-3.774968271826454e-05,0.024294264276664253,-0.02735171877367417
20.918795199999998,-0.253125,-3.778242930875454e-05,0.024293730923210716,-0.02734949149564501
20.9197952,-0.2546875,-3.782375833674455e-05,0.02429250345957239,-0.027346156044931066
20.9207952,-0.2640625,-3.783576403660953e-05,0.024291672322770082,-0.027341643483553134
20.9217952,-0.26640625,-3.7822022423974534e-05,0.024288434739584776,-0.02733588385079222
20.9227952,-0.26015625,-3.782473048321451e-05,0.024281022070307585,-0.027328806163189414
20.9237952,-0.2515625,-3.7846749026829496e-05,0.02427348537772108,-0.027321148983527287
20.9247952,-0.23984375,-3.785660911731944e-05,0.024270221000032927,-0.02731598365001352
20.9257952,-0.23984375,-3.7869330020309426e-05,0.024267598296562803,-0.027313240459467782
20.9267952,-0.23984375,-3.788348132954941e-05,0.02426458637292704,-0.027312509611256405
20.927795200000002,-0.24296875,-3.79062150762894e-05,0.02426377981297065,-0.027313404439224396
20.9287952,-0.24375,-3.793753126052929e-05,0.024266098678767275,-0.027315561411695406
20.9297952,-0.25234375,-3.7968847444769286e-05,0.024269711948119294,-0.027318640131471807
20.930795200000002,-0.2546875,-3.8010176472759295e-05,0.024272356264557718,-0.027322323335834616
20.9317952,-0.25234375,-3.805722712574915e-05,0.02427423437484224,-0.02732631689654351
20.9327952,-0.246875,-3.811286021623917e-05,0.024276069035211244,-0.0273303498198369
20.933795200000002,-0.25078125,-3.8179936556729205e-05,0.02427827488638178,-0.027334174246431822
20.934795200000003,-0.265625,-3.8230563225344223e-05,0.02428162095354957,-0.027337565451523996
20.935795199999998,-0.26796875,-3.824328412833416e-05,0.024284083771389013,-0.027340321844787824
20.9367952,-0.25859375,-3.8266017875074145e-05,0.024282255196553203,-0.027342264970376395
20.9377952,-0.25703125,-3.830949251243916e-05,0.024279458032673878,-0.027343239506921458
20.938795199999998,-0.2625,-3.8342954306054054e-05,0.02428181243661147,-0.027343113267533435
20.9397952,-0.2640625,-3.834923838091902e-05,0.024285896855955093,-0.027341777199801437
20.9407952,-0.271875,-3.8358383268284e-05,0.024284213654022516,-0.027339145385793247
20.9417952,-0.27578125,-3.8363952140023975e-05,0.02427740395361019,-0.027335155042055307
20.9427952,-0.27890625,-3.834878012113898e-05,0.024269982793243283,-0.027329766519612775
20.9437952,-0.2828125,-3.834791216475395e-05,0.024262554752175553,-0.027322963303969428
20.9447952,-0.27578125,-3.836778509899394e-05,0.024254463950389497,-0.027314752015107753
20.9457952,-0.26015625,-3.8383366814483866e-05,0.024244994829846312,-0.027305162407488953
20.9467952,-0.25078125,-3.837820763934883e-05,0.024231881529485765,-0.02729424737005279
20.9477952,-0.2453125,-3.837662447983879e-05,0.024215241478976395,-0.027282082926217806
20.948795200000003,-0.2453125,-3.837718692970376e-05,0.02419935586746539,-0.027268768233881188
20.9497952,-0.25234375,-3.8372742957693744e-05,0.024187411049828657,-0.027254425585418844
20.9507952,-0.25078125,-3.838045743880872e-05,0.02417508057792065,-0.027239200407685217
20.951795200000003,-0.25078125,-3.8424647279298726e-05,0.02415752285682461,-0.027223261262013562
20.9527952,-0.2546875,-3.8487432401038545e-05,0.024138242082352497,-0.027206799844215823
20.9537952,-0.2546875,-3.8536628663403566e-05,0.024121179647294745,-0.027190030984582458
20.9547952,-0.26015625,-3.857938809764357e-05,0.02410545554767066,-0.02717319264788275
20.955795199999997,-0.27578125,-3.862500834438343e-05,0.024089633226478203,-0.02715654593336468
20.9567952,-0.28046875,-3.865632452862343e-05,0.024075156292443865,-0.02714037507475472
20.9577952,-0.26796875,-3.8646874134738385e-05,0.02406154539502296,-0.027124987440258194
20.9587952,-0.25703125,-3.863384772522834e-05,0.024045777130649423,-0.027110713532559047
20.9597952,-0.24765625,-3.8629403753218324e-05,0.024030896542735932,-0.027097906988819934
20.9607952,-0.25234375,-3.861995335933328e-05,0.024021835090423674,-0.027086944580682056
20.9617952,-0.25625,-3.8615509387323245e-05,0.024016011429832673,-0.027078226214265436
20.9627952,-0.25625,-3.8603913384063245e-05,0.02400823198621867,-0.027071030189825814
20.9637952,-0.25703125,-3.856800047455318e-05,0.02399666174320341,-0.027061368365984936
20.9647952,-0.24921875,-3.851206187754309e-05,0.023985955099365852,-0.027049464672571764
20.965795200000002,-0.2375,-3.845755368678301e-05,0.02397618769669939,-0.027035974439079673
20.9667952,-0.23046875,-3.8409482324148094e-05,0.023963454427803572,-0.027021505839358247
20.9677952,-0.2359375,-3.8354974133388014e-05,0.023947529592133983,-0.027006619891613043
20.968795200000002,-0.24375,-3.829188350512792e-05,0.023931370021002468,-0.026991830458405912
20.9697952,-0.24375,-3.8258116204992974e-05,0.02391631195257701,-0.02697760424665483
20.9707952,-0.246875,-3.8243659389232926e-05,0.02390472103188158,-0.026964360807633786
20.9717952,-0.253125,-3.822562655784787e-05,0.023895810279546452,-0.026952472536973037
20.9727952,-0.2546875,-3.821760657021283e-05,0.023885101810557974,-0.02694226467465894
20.973795199999998,-0.25625,-3.824749234820272e-05,0.023874571365508662,-0.026934015305034007
20.9747952,-0.25703125,-3.828238454806773e-05,0.023870743623097084,-0.026927955356796807
20.9757952,-0.2546875,-3.82843774041827e-05,0.023872767200128042,-0.026924268603002146
20.976795199999998,-0.26015625,-3.829280708842265e-05,0.023873201370262432,-0.02692309166106092
20.9777952,-0.265625,-3.831554083516264e-05,0.023872052782767297,-0.02692451399274017
20.9787952,-0.2640625,-3.832325531627761e-05,0.023876237181265823,-0.026928577904163076
20.9797952,-0.26171875,-3.830951370364257e-05,0.023886743466237332,-0.026935278545808967
20.9807952,-0.26171875,-3.8304354528507555e-05,0.023898219632517242,-0.026944563912513264
20.9817952,-0.271875,-3.830491697837252e-05,0.023908786050547214,-0.02695633484346762
20.9827952,-0.2828125,-3.828688414698747e-05,0.023922188591374953,-0.026970445022219743
20.9837952,-0.28828125,-3.825526245622751e-05,0.023940511126654265,-0.026986700976673442
20.9847952,-0.28515625,-3.822364076546745e-05,0.02396107005989529,-0.027004862079088848
20.985795200000002,-0.27578125,-3.819845590283239e-05,0.023982459638964112,-0.02702464054608205
20.986795200000003,-0.26953125,-3.816611900894733e-05,0.024005297268583012,-0.027045701438625332
20.9877952,-0.26796875,-3.814594056818735e-05,0.024028455541580344,-0.02706766266204705
20.988795200000002,-0.27109375,-3.813792058055231e-05,0.02405208489514082,-0.027090094966031906
20.9897952,-0.2734375,-3.811774213979226e-05,0.024076081579555066,-0.027112521944620535
20.990795199999997,-0.26796875,-3.809899410528228e-05,0.024098141564469846,-0.027134420036209698
20.9917952,-0.26171875,-3.810670858639725e-05,0.024119019132638288,-0.02715521852355252
20.9927952,-0.25234375,-3.8117999083137226e-05,0.024141698754919436,-0.02717429953375805
20.9937952,-0.2546875,-3.809782064237718e-05,0.02416336227777854,-0.02719099803829153
20.9947952,-0.2640625,-3.809695268599214e-05,0.02417625845453694,-0.02720460185297431
20.9957952,-0.271875,-3.8132560088982145e-05,0.02418004521854807,-0.02721435484865983
20.9967952,-0.28125,-3.8164591476347144e-05,0.02418681191325216,-0.02722402371253831
20.9977952,-0.29375,-3.818231880121207e-05,0.02420236885723675,-0.027237017200697284
20.9987952,-0.29921875,-3.821005896982706e-05,0.02421972514412893,-0.027252720969263847
20.9997952,-0.29453125,-3.823493832594205e-05,0.024234822536637078,-0.02727055490594638
21.000795200000002,-0.290625,-3.8224057525807006e-05,0.024252001091551036,-0.027289973130034725
21.0017952,-0.28125,-3.819887266317204e-05,0.02427472415974202,-0.027310463992400093
21.0027952,-0.27734375,-3.818584625366199e-05,0.024299160417412872,-0.027331550075495325
21.003795200000003,-0.271875,-3.818497829727696e-05,0.02432155417859766,-0.027352788193354495
21.0047952,-0.271875,-3.816193904401699e-05,0.02434099961391188,-0.027373769391593094
21.0057952,-0.28515625,-3.813532377513193e-05,0.02435749465680265,-0.02739411894740825
21.006795200000003,-0.27578125,-3.810870850624687e-05,0.02437483944104834,-0.027413496369578322
21.0077952,-0.25703125,-3.8061352346736796e-05,0.024394218332008784,-0.02743159539846315
21.008795199999998,-0.2453125,-3.8011850577851885e-05,0.024410887426625217,-0.027448144006003965
21.0097952,-0.24296875,-3.797307685584181e-05,0.02442278705342044,-0.02746290439572358
21.0107952,-0.2453125,-3.793215752445674e-05,0.02443393708499855,-0.02747567300272607
21.011795199999998,-0.24921875,-3.787550372432185e-05,0.024446611156795056,-0.027486280493696964
21.0127952,-0.246875,-3.782099553356176e-05,0.02445607807332704,-0.02749459176690333
21.0137952,-0.2453125,-3.777721538967668e-05,0.02445987680819287,-0.027500505952193544
21.0147952,-0.24296875,-3.775060012079172e-05,0.024461543066572392,-0.027503956410997447
21.0157952,-0.24375,-3.774114972690668e-05,0.024462783503976904,-0.02750491073632634
21.0167952,-0.23828125,-3.776745948927167e-05,0.024461695257499094,-0.027503370752772913
21.017795200000002,-0.24140625,-3.7810934126636684e-05,0.024457776102063098,-0.027499372516511297
21.0187952,-0.2546875,-3.7837959092126583e-05,0.024452876794174492,-0.02749298631529708
21.0197952,-0.25703125,-3.785282560449157e-05,0.024446315134420242,-0.02748431666846721
21.020795200000002,-0.25703125,-3.7877704960606556e-05,0.02443504159246877,-0.027473502326940118
21.0217952,-0.25859375,-3.792261000422141e-05,0.024420595557069977,-0.027460716273215707
21.0227952,-0.2546875,-3.796107821971142e-05,0.02440732486730505,-0.027446165721375156
21.023795200000002,-0.25078125,-3.800669846645144e-05,0.024394891281336727,-0.027430092117081216
21.0247952,-0.253125,-3.805804033819146e-05,0.024382038445159147,-0.027412771137578017
21.025795199999997,-0.2546875,-3.808363489743136e-05,0.024367875486347928,-0.027394512691691186
21.0267952,-0.25234375,-3.8082766941046334e-05,0.02434922701405994,-0.027375660919827582
21.0277952,-0.24921875,-3.809763345341132e-05,0.02432812765028366,-0.027356594193975688
21.028795199999998,-0.25078125,-3.812537362202622e-05,0.024311490779839,-0.02733772511770542
21.0297952,-0.24375,-3.813094249376619e-05,0.024300246032157986,-0.02731973488294878
21.0307952,-0.24765625,-3.8128644131131156e-05,0.02428838895551571,-0.027304693256730884
21.0317952,-0.24921875,-3.8138504221621134e-05,0.024272359111543778,-0.027292973394433335
21.0327952,-0.253125,-3.814621870273609e-05,0.024260203121996254,-0.027284547699060187
21.0337952,-0.24921875,-3.8136768308851045e-05,0.02425892029644056,-0.027279376417678868
21.0347952,-0.25234375,-3.8134469946216013e-05,0.0242635313822577,-0.027277407641420386
21.0357952,-0.25625,-3.8147190849205945e-05,0.024266022314642092,-0.027278577305479165
21.0367952,-0.25703125,-3.8177076627195946e-05,0.024266192654101668,-0.027282809189113126
21.0377952,-0.26171875,-3.8201955983310934e-05,0.02427057902395782,-0.027290014915643663
21.038795200000003,-0.26796875,-3.821682249567592e-05,0.024283304329095406,-0.02730009395245563
21.0397952,-0.28828125,-3.824027144554083e-05,0.024301398849712684,-0.027312933610997306
21.0407952,-0.29375,-3.826372039540582e-05,0.024318982272571593,-0.027328409046780595
21.041795200000003,-0.284375,-3.829360617339582e-05,0.024333764472247336,-0.027346383259380724
21.0427952,-0.27890625,-3.8332074388885695e-05,0.024350979104878608,-0.02736670709243637
21.043795199999998,-0.2828125,-3.83691121981257e-05,0.024375682045667767,-0.027389219233649908
21.0447952,-0.27890625,-3.839184594486568e-05,0.02440471857638044,-0.027413746214786962
21.0457952,-0.2734375,-3.841171887910567e-05,0.0244311124478458,-0.0274401024116767
21.0467952,-0.2734375,-3.84287310008456e-05,0.024453837754956395,-0.02746809004421167
21.0477952,-0.26796875,-3.842071101321056e-05,0.024479682217918516,-0.027497499176348174
21.0487952,-0.271875,-3.839838696307551e-05,0.02451061827600168,-0.02752810771610572
21.0497952,-0.2734375,-3.840896225669045e-05,0.02454119449378882,-0.027559681415567246
21.0507952,-0.25859375,-3.8441708847180456e-05,0.024569715248676703,-0.02759197387087951
21.0517952,-0.25703125,-3.845371454704544e-05,0.024599193074625225,-0.027624726522252417
21.052795200000002,-0.265625,-3.846643545003542e-05,0.024630806474657863,-0.027657668653959442
21.0537952,-0.265625,-3.848845399365033e-05,0.024663444452111466,-0.02769051739433743
21.0547952,-0.26796875,-3.849473806851531e-05,0.024695818229386688,-0.027722977715787033
21.055795200000002,-0.26171875,-3.849029409650527e-05,0.024726626872947306,-0.027754742434772033
21.0567952,-0.25625,-3.8501584593245214e-05,0.024755509637070603,-0.02778549221181971
21.0577952,-0.25234375,-3.854076801186022e-05,0.024783294401347623,-0.027814895551521113
21.058795200000002,-0.25625,-3.859854671172525e-05,0.024810175795682583,-0.027842608802530457
21.059795200000003,-0.265625,-3.8661331833465275e-05,0.024833520669043273,-0.02786827615756553
21.0607952,-0.28046875,-3.8717680127080105e-05,0.0248531680894609,-0.02789152965340753
21.0617952,-0.28046875,-3.87475659050701e-05,0.024872919969030332,-0.027911989170901347
21.0627952,-0.2734375,-3.875957160493508e-05,0.024890810595159716,-0.027929262434955113
21.063795199999998,-0.271875,-3.8789457382924975e-05,0.024901632411820696,-0.02794294501454047
21.0647952,-0.26796875,-3.883007120778998e-05,0.02490761883204851,-0.027952620322692672
21.0657952,-0.25546875,-3.8851374548279976e-05,0.024913723925441743,-0.02795785961651029
21.066795199999998,-0.2453125,-3.8858373826269934e-05,0.024916856793162506,-0.027958221997155436
21.0677952,-0.23984375,-3.887109472925991e-05,0.02490969094293638,-0.027953254409853696
21.0687952,-0.24140625,-3.887594839787489e-05,0.024892961945302397,-0.0279424916438941
21.0697952,-0.24765625,-3.8876510847739854e-05,0.02487269321486309,-0.027925456332629182
21.0707952,-0.246875,-3.889781418822977e-05,0.024850996986048948,-0.027903142741739422
21.0717952,-0.23203125,-3.892626955996977e-05,0.024831680846379926,-0.027882670958744783
21.0727952,-0.2265625,-3.894542729108475e-05,0.024812159066275402,-0.027864767754064646
21.0737952,-0.23046875,-3.894956575657471e-05,0.024791542361382857,-0.027849123530846467
21.0747952,-0.23359375,-3.894726739393967e-05,0.02477376043078937,-0.027835444550677362
21.0757952,-0.2359375,-3.895140585942964e-05,0.024763214300772038,-0.027823452933584417
21.076795200000003,-0.22890625,-3.8950537903044614e-05,0.024757695856047715,-0.027812886658034473
21.0777952,-0.225,-3.8953245962284575e-05,0.02474950580852307,-0.02780349956093421
21.078795200000002,-0.22890625,-3.897884052152457e-05,0.024736923228544507,-0.027795061337630034
21.0797952,-0.23359375,-3.9002289471389564e-05,0.024727062576148335,-0.02778735754190825
21.080795199999997,-0.24296875,-3.900785834312951e-05,0.02472237526356067,-0.027780189585994975
21.0817952,-0.2625,-3.901557282424449e-05,0.02471733715519737,-0.027773374740556054
21.0827952,-0.26171875,-3.9026863320984466e-05,0.024709338411414164,-0.02776674613469723
21.0837952,-0.246875,-3.902814097397444e-05,0.024702078801006572,-0.027760152755964024
21.0847952,-0.2453125,-3.901869058008943e-05,0.02469707941995995,-0.027753459450341786
21.0857952,-0.253125,-3.9024259451829396e-05,0.024691198316449406,-0.027746546922255626
21.0867952,-0.2640625,-3.902982832356937e-05,0.024684000803339913,-0.027739311734570518
21.0877952,-0.2625,-3.9008219476559394e-05,0.02467672430193628,-0.027731666308591266
21.0887952,-0.25625,-3.898017380142433e-05,0.02466838615448302,-0.027723538924062388
21.0897952,-0.25625,-3.8963571376289286e-05,0.02465913753041456,-0.027714873719168313
21.090795200000002,-0.2546875,-3.8948399357404236e-05,0.024649600926355108,-0.02770563069053324
21.0917952,-0.24296875,-3.892321449476926e-05,0.024638095947368713,-0.027695785693221227
21.0927952,-0.225,-3.891018808525922e-05,0.02462428305695912,-0.02768533044073602
21.093795200000002,-0.22890625,-3.8904313706999185e-05,0.024611109670820013,-0.0276742725050213
21.0947952,-0.24140625,-3.889486331311417e-05,0.024599924219334893,-0.02766263531646056
21.0957952,-0.24921875,-3.8891134544229135e-05,0.02458824021007693,-0.02765045816387698
21.0967952,-0.24609375,-3.890314024409412e-05,0.02457449794655924,-0.027637796194533677
21.0977952,-0.24140625,-3.890370269395909e-05,0.02456133562198471,-0.027624720414133528
21.098795199999998,-0.25078125,-3.8891391487574086e-05,0.024549212756746083,-0.02761131768681929
21.0997952,-0.24921875,-3.8916986046814076e-05,0.02453400863592578,-0.027597690735173368
21.1007952,-0.24296875,-3.8986207996679114e-05,0.02451588324679616,-0.027583958140218134
21.101795199999998,-0.23828125,-3.904184108716894e-05,0.02450093352881941,-0.027570254341415766
21.1027952,-0.2546875,-3.905813800578393e-05,0.024489723842397382,-0.027556729636668116
21.1037952,-0.265625,-3.908659337752392e-05,0.024476871906371874,-0.027543550182316988
21.1047952,-0.2640625,-3.912506159301393e-05,0.024462062860524447,-0.02753089799314395
21.1057952,-0.26171875,-3.9149940949128836e-05,0.024448765671826533,-0.027518970942370415
21.1067952,-0.26015625,-3.9169813883368826e-05,0.02443839485318923,-0.027507982761657494
21.1077952,-0.26640625,-3.9208282098858834e-05,0.024430269057213592,-0.027498163041106236
21.1087952,-0.26796875,-3.9253902345598684e-05,0.024422729044940448,-0.027489757229257474
21.1097952,-0.26640625,-3.926376243608866e-05,0.02441446268585037,-0.027483026633091785
21.110795200000002,-0.265625,-3.9244299198453616e-05,0.024406740895363828,-0.027478248418029625
21.111795200000003,-0.26015625,-3.922125994519356e-05,0.024401886158868732,-0.027474598194458914
21.1127952,-0.2453125,-3.920966394193356e-05,0.02439781054148848,-0.027468497402503053
21.113795200000002,-0.23046875,-3.9196637532423516e-05,0.024391258941086846,-0.0274601276587758
21.1147952,-0.234375,-3.920077599791348e-05,0.024378934252011108,-0.027450001232624442
21.115795199999997,-0.234375,-3.920419926027844e-05,0.02436442271971992,-0.02743859890075763
21.1167952,-0.234375,-3.918902724139339e-05,0.02435161034703308,-0.02742636994724517
21.1177952,-0.23984375,-3.9181007253758354e-05,0.024338182112881825,-0.027413732163518306
21.1187952,-0.24296875,-3.918657612549833e-05,0.024323323534808674,-0.027401071848369537
21.1197952,-0.24140625,-3.920358824723825e-05,0.024310494887717467,-0.027388743807952715
21.1207952,-0.2453125,-3.922918280647825e-05,0.02430014370387323,-0.027377071355782857
21.1217952,-0.246875,-3.927265744384326e-05,0.024289870397902417,-0.027366346312736427
21.1227952,-0.2546875,-3.9311125659333135e-05,0.02428138451679277,-0.027356829007051164
21.1237952,-0.2640625,-3.9334574609198134e-05,0.024276612552393252,-0.027348748274326026
21.1247952,-0.25859375,-3.9360169168438124e-05,0.024272729191414218,-0.027342301457521374
21.1257952,-0.2546875,-3.940578941517798e-05,0.0242680370029273,-0.027337654406958838
21.1267952,-0.26328125,-3.945284006816799e-05,0.024264202375865396,-0.027334941480321315
21.1277952,-0.2625,-3.9483441049282993e-05,0.02426273598777276,-0.027334265542653065
21.128795200000003,-0.2546875,-3.9510466014772994e-05,0.02426379202355493,-0.02733569796635962
21.1297952,-0.25234375,-3.954035179276289e-05,0.02426674786297873,-0.0273392786312078
21.1307952,-0.246875,-3.954949668012786e-05,0.024272771268172316,-0.02734501592432577
21.131795200000003,-0.24375,-3.952073580186781e-05,0.024281673508625135,-0.027352886740202968
21.132795199999997,-0.253125,-3.950699418923281e-05,0.024291122642437903,-0.027362836480690114
21.133795199999998,-0.25234375,-3.950326542034777e-05,0.024304220860072723,-0.027374779054999316
21.1347952,-0.23984375,-3.9485947792087725e-05,0.024321802921852934,-0.027388596879703908
21.1357952,-0.23828125,-3.947935821070269e-05,0.024338419751713185,-0.02740414087873854
21.136795199999998,-0.24140625,-3.949923114494261e-05,0.024353559530949382,-0.027421230483399117
21.1377952,-0.24375,-3.9520534485432605e-05,0.024371937541968907,-0.027439653632343023
21.1387952,-0.24140625,-3.9524672950922576e-05,0.024393600074540278,-0.027459166771588772
21.1397952,-0.23359375,-3.953453304141252e-05,0.02441346895704328,-0.02747949485451616
21.1407952,-0.2375,-3.955798199127751e-05,0.024431361868969236,-0.0275003313418665
21.1417952,-0.24296875,-3.95807157380175e-05,0.024450625934670556,-0.027521338201742206
21.142795200000002,-0.2546875,-3.9581993391007473e-05,0.024471595535861024,-0.027542145909607053
21.1437952,-0.26640625,-3.957540380962246e-05,0.024491799342865654,-0.02756235344828607
21.1447952,-0.27578125,-3.956809902511242e-05,0.02450968687712097,-0.02758152830796577
21.145795200000002,-0.2734375,-3.955149659997737e-05,0.024527361323674602,-0.027599206486193784
21.1467952,-0.27578125,-3.953489417484238e-05,0.024543830312435486,-0.02761489248787905
21.1477952,-0.27890625,-3.952544378095734e-05,0.024555212949424025,-0.027628059325291977
21.148795200000002,-0.26953125,-3.950669574644729e-05,0.024563642160521777,-0.02763814851806411
21.149795200000003,-0.26015625,-3.946076999318721e-05,0.024570929535221633,-0.02764457009318835
21.150795199999997,-0.2546875,-3.9414844239927294e-05,0.024573099701627805,-0.027646702585018904
21.1517952,-0.24765625,-3.93553296272922e-05,0.02456974813895582,-0.027643893035271302
21.1527952,-0.2453125,-3.927078290528208e-05,0.02456180524003248,-0.02763545699302234
21.153795199999998,-0.2546875,-3.919982504264723e-05,0.024546319123795953,-0.0276206785147102
21.1547952,-0.2453125,-3.916319693001216e-05,0.024522915010295573,-0.027598810164134204
21.1557952,-0.23203125,-3.912656881737709e-05,0.024495526356834996,-0.027569727586098006
21.1567952,-0.23828125,-3.905847176724198e-05,0.024472082440431354,-0.02754156708886874
21.1577952,-0.24375,-3.8997526748357104e-05,0.02444824370278697,-0.027516779739148744
21.1587952,-0.25234375,-3.8976633104472053e-05,0.024422346822260632,-0.027495110027796796
21.1597952,-0.253125,-3.897075872621202e-05,0.02440201118002632,-0.02747631014848687
21.1607952,-0.24765625,-3.8952010691702036e-05,0.02438948104757284,-0.02746013999770778
21.1617952,-0.24375,-3.8951857938442e-05,0.024377195117953776,-0.027446367174763092
21.1627952,-0.24140625,-3.897459168518199e-05,0.024360953693287744,-0.02743476698177145
21.163795200000003,-0.24140625,-3.899732543192198e-05,0.024345384309758224,-0.02742512242366632
21.1647952,-0.24765625,-3.90164831630369e-05,0.024335080800113637,-0.02741722420819611
21.1657952,-0.25859375,-3.9047799347276894e-05,0.02432872360616719,-0.02741087074592404
21.166795200000003,-0.25859375,-3.9084121953391905e-05,0.02432413134129709,-0.027405868150228326
21.1677952,-0.25859375,-3.909612765325684e-05,0.024320082665446444,-0.02740203023730206
21.168795199999998,-0.2625,-3.911957660312184e-05,0.024314328785123195,-0.0273991785261532
21.1697952,-0.2640625,-3.915947522486185e-05,0.024309514547150256,-0.02739714223860465
21.1707952,-0.25703125,-3.918793059660184e-05,0.024308913594915417,-0.02739575829929419
21.1717952,-0.25703125,-3.920708832771676e-05,0.02430885102462136,-0.027394871335674517
21.1727952,-0.26171875,-3.923482849633176e-05,0.024306073697785674,-0.027394333678013215
21.1737952,-0.25703125,-3.9268290289946755e-05,0.02430358852249085,-0.027394005359392775
21.1747952,-0.25625,-3.928458720856168e-05,0.02430552807838428,-0.027393754115710597
21.1757952,-0.2421875,-3.928872567405165e-05,0.024308206866678277,-0.02739345538567897
21.1767952,-0.23046875,-3.930716820204164e-05,0.024305959591400014,-0.027392992310825093
21.1777952,-0.24140625,-3.9340629995656526e-05,0.024302610690641612,-0.027392255735491068
21.1787952,-0.25078125,-3.9363363742396516e-05,0.024303068867810047,-0.027391144206833883
21.1797952,-0.24765625,-3.9388243098511505e-05,0.024303389591627235,-0.02738956397482545
21.180795200000002,-0.23984375,-3.942528090775151e-05,0.024300257127379966,-0.027387428992252567
21.1817952,-0.23984375,-3.9457312295116394e-05,0.024296947036919963,-0.027384660914716946
21.1827952,-0.24296875,-3.9475039619981386e-05,0.024295003522413816,-0.02738118910063518
21.183795200000002,-0.24375,-3.950564060109639e-05,0.024292127707593036,-0.02737695061123878
21.1847952,-0.2359375,-3.954840003533625e-05,0.024287974512754044,-0.027371890210574172
21.1857952,-0.24296875,-3.958186182895125e-05,0.024284235467258126,-0.027365960365502633
21.1867952,-0.25859375,-3.9619614841316255e-05,0.024281450428281507,-0.027359121245700394
21.1877952,-0.25859375,-3.966952630680627e-05,0.0242780966433153,-0.027351340723658562
21.188795199999998,-0.25078125,-3.971943777229612e-05,0.024271996562665533,-0.02734259437468319
21.1897952,-0.246875,-3.975719078466112e-05,0.024262346745703087,-0.027332865476895125
21.1907952,-0.253125,-3.9803526234526134e-05,0.0242515397358638,-0.02732214501123022
21.191795199999998,-0.2546875,-3.9864880950015955e-05,0.024243135154398424,-0.027310431661439236
21.1927952,-0.26015625,-3.991050119675597e-05,0.024237305012872523,-0.02729773181408771
21.1937952,-0.26640625,-3.9916785271620945e-05,0.02422880480691664,-0.027284059558556204
21.1947952,-0.2625,-3.9910910893360904e-05,0.024213391484976192,-0.02726943668704014
21.1957952,-0.253125,-3.99000300932259e-05,0.024196684385811577,-0.027253892694549905
21.1967952,-0.24375,-3.9870554011840834e-05,0.024184973050997906,-0.02723746477891061
21.1977952,-0.23828125,-3.9847514758580786e-05,0.024173706287425354,-0.02722019784076244
21.1987952,-0.2375,-3.983949477094577e-05,0.024156228886049017,-0.027202144483560484
21.1997952,-0.23828125,-3.982932917393573e-05,0.0241351269343887,-0.027183365013574556
