Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.98875726e-02,1.64140625e+00,-1.34468750e-02,4.35937500e-03,4.72656250e-03,,1.98875726e-02,3.56457382e-01,,1.98875726e-02,2.68354462e+02
1.98885726e-02,1.64687500e+00,-1.38328125e-02,4.20312500e-03,4.71093750e-03,,1.98885726e-02,3.56456429e-01,,1.98885726e-02,2.67768005e+02
1.98895726e-02,1.64843750e+00,-1.34468750e-02,4.20312500e-03,4.68750000e-03,,1.98895726e-02,3.56455475e-01,,1.98895726e-02,2.67584595e+02
1.98905726e-02,1.65078125e+00,-1.30812500e-02,4.90625000e-03,4.76562500e-03,,1.98905726e-02,3.56454551e-01,,1.98905726e-02,2.67318848e+02
1.98915726e-02,1.65234375e+00,-1.33046875e-02,5.06250000e-03,4.89062500e-03,,1.98915726e-02,3.56453627e-01,,1.98915726e-02,2.67131348e+02
1.98925726e-02,1.65625000e+00,-1.28781250e-02,4.54687500e-03,4.85156250e-03,,1.98925726e-02,3.56452733e-01,,1.98925726e-02,2.66703186e+02
1.98935726e-02,1.66406250e+00,-1.30203125e-02,4.20312500e-03,4.85156250e-03,,1.98935726e-02,3.56451809e-01,,1.98935726e-02,2.65874573e+02
1.98945726e-02,1.66328125e+00,-1.29593750e-02,4.59375000e-03,4.85156250e-03,,1.98945726e-02,3.56450886e-01,,1.98945726e-02,2.65931824e+02
1.98955726e-02,1.66718750e+00,-1.27359375e-02,4.76562500e-03,4.78125000e-03,,1.98955726e-02,3.56449962e-01,,1.98955726e-02,2.65504303e+02
1.98965726e-02,1.67109375e+00,-1.32031250e-02,4.87500000e-03,4.83593750e-03,,1.98965726e-02,3.56449038e-01,,1.98965726e-02,2.65076080e+02
1.98975726e-02,1.66875000e+00,-1.30609375e-02,4.43750000e-03,4.89062500e-03,,1.98975726e-02,3.56448114e-01,,1.98975726e-02,2.65293030e+02
1.98985726e-02,1.66953125e+00,-1.27359375e-02,4.31250000e-03,4.98437500e-03,,1.98985726e-02,3.56447220e-01,,1.98985726e-02,2.65189331e+02
1.98995726e-02,1.66718750e+00,-1.29593750e-02,4.84375000e-03,4.96875000e-03,,1.98995726e-02,3.56446296e-01,,1.98995726e-02,2.65406677e+02
1.99005726e-02,1.66015625e+00,-1.27359375e-02,5.51562500e-03,4.87500000e-03,,1.99005726e-02,3.56445372e-01,,1.99005726e-02,2.66104065e+02
1.99015726e-02,1.65781250e+00,-1.29796875e-02,5.29687500e-03,4.68750000e-03,,1.99015726e-02,3.56444448e-01,,1.99015726e-02,2.66317047e+02
1.99025726e-02,1.65625000e+00,-1.32234375e-02,4.78125000e-03,4.70312500e-03,,1.99025726e-02,3.56443524e-01,,1.99025726e-02,2.66451416e+02
1.99035726e-02,1.64140625e+00,-1.38125000e-02,4.32812500e-03,4.79687500e-03,,1.99035726e-02,3.56442600e-01,,1.99035726e-02,2.67957581e+02
1.99045726e-02,1.63515625e+00,-1.35687500e-02,4.54687500e-03,4.74218750e-03,,1.99045726e-02,3.56441647e-01,,1.99045726e-02,2.68578369e+02
1.99055726e-02,1.63203125e+00,-1.38734375e-02,5.40625000e-03,4.75781250e-03,,1.99055726e-02,3.56440693e-01,,1.99055726e-02,2.68874146e+02
1.99065726e-02,1.62812500e+00,-1.36906250e-02,5.64062500e-03,4.78125000e-03,,1.99065726e-02,3.56439710e-01,,1.99065726e-02,2.69247589e+02
1.99075726e-02,1.63203125e+00,-1.33656250e-02,4.78125000e-03,4.83593750e-03,,1.99075726e-02,3.56438756e-01,,1.99075726e-02,2.68817291e+02
1.99085726e-02,1.63359375e+00,-1.36500000e-02,4.40625000e-03,4.85156250e-03,,1.99085726e-02,3.56437802e-01,,1.99085726e-02,2.68631836e+02
1.99095726e-02,1.62812500e+00,-1.37312500e-02,4.87500000e-03,4.83593750e-03,,1.99095726e-02,3.56436849e-01,,1.99095726e-02,2.69171051e+02
1.99105726e-02,1.62812500e+00,-1.35484375e-02,5.15625000e-03,4.81250000e-03,,1.99105726e-02,3.56435895e-01,,1.99105726e-02,2.69144470e+02
1.99115726e-02,1.62812500e+00,-1.36500000e-02,5.32812500e-03,4.87500000e-03,,1.99115726e-02,3.56434941e-01,,1.99115726e-02,2.69116730e+02
1.99125726e-02,1.63125000e+00,-1.39546875e-02,5.00000000e-03,4.94531250e-03,,1.99125726e-02,3.56433958e-01,,1.99125726e-02,2.68767151e+02
1.99135726e-02,1.63671875e+00,-1.35078125e-02,4.50000000e-03,4.85937500e-03,,1.99135726e-02,3.56433004e-01,,1.99135726e-02,2.68178192e+02
1.99145726e-02,1.64609375e+00,-1.36703125e-02,4.43750000e-03,4.83593750e-03,,1.99145726e-02,3.56432050e-01,,1.99145726e-02,2.67187988e+02
1.99155726e-02,1.64453125e+00,-1.35078125e-02,4.32812500e-03,4.83593750e-03,,1.99155726e-02,3.56431097e-01,,1.99155726e-02,2.67325897e+02
1.99165726e-02,1.64296875e+00,-1.35078125e-02,4.32812500e-03,4.82031250e-03,,1.99165726e-02,3.56430173e-01,,1.99165726e-02,2.67464050e+02
1.99175726e-02,1.63750000e+00,-1.36500000e-02,4.87500000e-03,4.82031250e-03,,1.99175726e-02,3.56429219e-01,,1.99175726e-02,2.68003418e+02
1.99185726e-02,1.63515625e+00,-1.37921875e-02,4.62500000e-03,4.85937500e-03,,1.99185726e-02,3.56428266e-01,,1.99185726e-02,2.68219879e+02
1.99195726e-02,1.63515625e+00,-1.40968750e-02,4.25000000e-03,4.82031250e-03,,1.99195726e-02,3.56427282e-01,,1.99195726e-02,2.68196350e+02
1.99205726e-02,1.64140625e+00,-1.44828125e-02,4.12500000e-03,4.79687500e-03,,1.99205726e-02,3.56426269e-01,,1.99205726e-02,2.67529846e+02
1.99215726e-02,1.63671875e+00,-1.47265625e-02,4.62500000e-03,4.76562500e-03,,1.99215726e-02,3.56425226e-01,,1.99215726e-02,2.67989899e+02
1.99225726e-02,1.63125000e+00,-1.43812500e-02,5.18750000e-03,4.64843750e-03,,1.99225726e-02,3.56424212e-01,,1.99225726e-02,2.68527679e+02
1.99235726e-02,1.63125000e+00,-1.46453125e-02,5.25000000e-03,4.66406250e-03,,1.99235726e-02,3.56423199e-01,,1.99235726e-02,2.68500031e+02
1.99245726e-02,1.62421875e+00,-1.46859375e-02,4.31250000e-03,4.70312500e-03,,1.99245726e-02,3.56422186e-01,,1.99245726e-02,2.69199585e+02
1.99255726e-02,1.61796875e+00,-1.49296875e-02,3.37500000e-03,4.75781250e-03,,1.99255726e-02,3.56421143e-01,,1.99255726e-02,2.69823547e+02
1.99265726e-02,1.62812500e+00,-1.47875000e-02,4.01562500e-03,4.81250000e-03,,1.99265726e-02,3.56420100e-01,,1.99265726e-02,2.68756927e+02
1.99275726e-02,1.62421875e+00,-1.47265625e-02,4.95312500e-03,4.76562500e-03,,1.99275726e-02,3.56419057e-01,,1.99275726e-02,2.69135864e+02
1.99285726e-02,1.62578125e+00,-1.42390625e-02,5.00000000e-03,4.74218750e-03,,1.99285726e-02,3.56418014e-01,,1.99285726e-02,2.68948425e+02
1.99295726e-02,1.62734375e+00,-1.47265625e-02,4.23437500e-03,4.66406250e-03,,1.99295726e-02,3.56417000e-01,,1.99295726e-02,2.68762848e+02
1.99305726e-02,1.62578125e+00,-1.47671875e-02,3.71875000e-03,4.71875000e-03,,1.99305726e-02,3.56415957e-01,,1.99305726e-02,2.68902832e+02
1.99315726e-02,1.61640625e+00,-1.46859375e-02,4.43750000e-03,4.74218750e-03,,1.99315726e-02,3.56414914e-01,,1.99315726e-02,2.69847717e+02
1.99325726e-02,1.60546875e+00,-1.53765625e-02,5.90625000e-03,4.79687500e-03,,1.99325726e-02,3.56413871e-01,,1.99325726e-02,2.70947906e+02
1.99335726e-02,1.60546875e+00,-1.46859375e-02,5.54687500e-03,4.94531250e-03,,1.99335726e-02,3.56412798e-01,,1.99335726e-02,2.70917542e+02
1.99345726e-02,1.61875000e+00,-1.42796875e-02,4.68750000e-03,4.99218750e-03,,1.99345726e-02,3.56411785e-01,,1.99345726e-02,2.69521240e+02
1.99355726e-02,1.63984375e+00,-1.41375000e-02,4.51562500e-03,4.94531250e-03,,1.99355726e-02,3.56410772e-01,,1.99355726e-02,2.67322235e+02
1.99365726e-02,1.63906250e+00,-1.41375000e-02,5.14062500e-03,4.85937500e-03,,1.99365726e-02,3.56409788e-01,,1.99365726e-02,2.67377197e+02
1.99375726e-02,1.62812500e+00,-1.40968750e-02,5.14062500e-03,4.82031250e-03,,1.99375726e-02,3.56408805e-01,,1.99375726e-02,2.68477509e+02
1.99385726e-02,1.63125000e+00,-1.44015625e-02,5.21875000e-03,4.83593750e-03,,1.99385726e-02,3.56407791e-01,,1.99385726e-02,2.68127869e+02
1.99395726e-02,1.63203125e+00,-1.40562500e-02,4.50000000e-03,4.79687500e-03,,1.99395726e-02,3.56406778e-01,,1.99395726e-02,2.68021576e+02
1.99405726e-02,1.62031250e+00,-1.45234375e-02,4.09375000e-03,4.82031250e-03,,1.99405726e-02,3.56405765e-01,,1.99405726e-02,2.69206909e+02
1.99415726e-02,1.61250000e+00,-1.41375000e-02,4.65625000e-03,4.82031250e-03,,1.99415726e-02,3.56404752e-01,,1.99415726e-02,2.69989136e+02
1.99425726e-02,1.61484375e+00,-1.43812500e-02,4.95312500e-03,4.81250000e-03,,1.99425726e-02,3.56403738e-01,,1.99425726e-02,2.69722046e+02
1.99435726e-02,1.61484375e+00,-1.45234375e-02,4.78125000e-03,4.68750000e-03,,1.99435726e-02,3.56402725e-01,,1.99435726e-02,2.69696289e+02
1.99445726e-02,1.61093750e+00,-1.46250000e-02,4.39062500e-03,4.67187500e-03,,1.99445726e-02,3.56401682e-01,,1.99445726e-02,2.70074646e+02
1.99455726e-02,1.59609375e+00,-1.50515625e-02,3.98437500e-03,4.72656250e-03,,1.99455726e-02,3.56400639e-01,,1.99455726e-02,2.71582764e+02
1.99465726e-02,1.59765625e+00,-1.49296875e-02,4.31250000e-03,4.75781250e-03,,1.99465726e-02,3.56399596e-01,,1.99465726e-02,2.71399658e+02
1.99475726e-02,1.60546875e+00,-1.54578125e-02,4.54687500e-03,4.76562500e-03,,1.99475726e-02,3.56398523e-01,,1.99475726e-02,2.70570801e+02
1.99485726e-02,1.61250000e+00,-1.47265625e-02,4.12500000e-03,4.71875000e-03,,1.99485726e-02,3.56397450e-01,,1.99485726e-02,2.69822937e+02
1.99495726e-02,1.61875000e+00,-1.50109375e-02,4.46875000e-03,4.68750000e-03,,1.99495726e-02,3.56396407e-01,,1.99495726e-02,2.69155823e+02
1.99505726e-02,1.62421875e+00,-1.50109375e-02,4.92187500e-03,4.75781250e-03,,1.99505726e-02,3.56395364e-01,,1.99505726e-02,2.68567139e+02
1.99515726e-02,1.62968750e+00,-1.46453125e-02,4.87500000e-03,4.71875000e-03,,1.99515726e-02,3.56394321e-01,,1.99515726e-02,2.67977417e+02
1.99525726e-02,1.62578125e+00,-1.48687500e-02,4.14062500e-03,4.68750000e-03,,1.99525726e-02,3.56393278e-01,,1.99525726e-02,2.68356201e+02
1.99535726e-02,1.62265625e+00,-1.54578125e-02,4.12500000e-03,4.81250000e-03,,1.99535726e-02,3.56392175e-01,,1.99535726e-02,2.68656464e+02
1.99545726e-02,1.62031250e+00,-1.50109375e-02,4.59375000e-03,4.87500000e-03,,1.99545726e-02,3.56391102e-01,,1.99545726e-02,2.68875000e+02
1.99555726e-02,1.63125000e+00,-1.47265625e-02,5.34375000e-03,4.85937500e-03,,1.99555726e-02,3.56390059e-01,,1.99555726e-02,2.67721069e+02
1.99565726e-02,1.64453125e+00,-1.46453125e-02,5.48437500e-03,4.85156250e-03,,1.99565726e-02,3.56389016e-01,,1.99565726e-02,2.66323181e+02
1.99575726e-02,1.63750000e+00,-1.46859375e-02,4.57812500e-03,4.83593750e-03,,1.99575726e-02,3.56388003e-01,,1.99575726e-02,2.67021423e+02
1.99585726e-02,1.64140625e+00,-1.51937500e-02,4.39062500e-03,4.81250000e-03,,1.99585726e-02,3.56386930e-01,,1.99585726e-02,2.66594971e+02
1.99595726e-02,1.64453125e+00,-1.48687500e-02,5.18750000e-03,4.79687500e-03,,1.99595726e-02,3.56385887e-01,,1.99595726e-02,2.66247406e+02
1.99605726e-02,1.63515625e+00,-1.51125000e-02,5.98437500e-03,4.85937500e-03,,1.99605726e-02,3.56384844e-01,,1.99605726e-02,2.67184296e+02
1.99615726e-02,1.62421875e+00,-1.49296875e-02,6.07812500e-03,4.83593750e-03,,1.99615726e-02,3.56383801e-01,,1.99615726e-02,2.68279907e+02
1.99625726e-02,1.62265625e+00,-1.52140625e-02,5.15625000e-03,4.76562500e-03,,1.99625726e-02,3.56382728e-01,,1.99625726e-02,2.68411224e+02
1.99635726e-02,1.62578125e+00,-1.49296875e-02,4.51562500e-03,4.70312500e-03,,1.99635726e-02,3.56381685e-01,,1.99635726e-02,2.68063416e+02
1.99645726e-02,1.62031250e+00,-1.53156250e-02,5.40625000e-03,4.57812500e-03,,1.99645726e-02,3.56380641e-01,,1.99645726e-02,2.68600891e+02
1.99655726e-02,1.61875000e+00,-1.56000000e-02,5.89062500e-03,4.53906250e-03,,1.99655726e-02,3.56379569e-01,,1.99655726e-02,2.68732056e+02
1.99665726e-02,1.61250000e+00,-1.56000000e-02,5.03125000e-03,4.60937500e-03,,1.99665726e-02,3.56378436e-01,,1.99665726e-02,2.69347412e+02
1.99675726e-02,1.61093750e+00,-1.59046875e-02,4.17187500e-03,4.71875000e-03,,1.99675726e-02,3.56377333e-01,,1.99675726e-02,2.69484131e+02
1.99685726e-02,1.61875000e+00,-1.59046875e-02,4.81250000e-03,4.74218750e-03,,1.99685726e-02,3.56376201e-01,,1.99685726e-02,2.68654938e+02
1.99695726e-02,1.61875000e+00,-1.54984375e-02,5.51562500e-03,4.68750000e-03,,1.99695726e-02,3.56375098e-01,,1.99695726e-02,2.68627563e+02
1.99705726e-02,1.61875000e+00,-1.57625000e-02,5.71875000e-03,4.67187500e-03,,1.99705726e-02,3.56373996e-01,,1.99705726e-02,2.68597778e+02
1.99715726e-02,1.61484375e+00,-1.57421875e-02,4.73437500e-03,4.66406250e-03,,1.99715726e-02,3.56372863e-01,,1.99715726e-02,2.68972778e+02
1.99725726e-02,1.60703125e+00,-1.52750000e-02,3.87500000e-03,4.68750000e-03,,1.99725726e-02,3.56371790e-01,,1.99725726e-02,2.69755371e+02
1.99735726e-02,1.59609375e+00,-1.56609375e-02,4.57812500e-03,4.72656250e-03,,1.99735726e-02,3.56370717e-01,,1.99735726e-02,2.70860565e+02
1.99745726e-02,1.59453125e+00,-1.51125000e-02,5.64062500e-03,4.83593750e-03,,1.99745726e-02,3.56369615e-01,,1.99745726e-02,2.70994568e+02
1.99755726e-02,1.59765625e+00,-1.52140625e-02,5.26562500e-03,4.95312500e-03,,1.99755726e-02,3.56368542e-01,,1.99755726e-02,2.70643494e+02
1.99765726e-02,1.60312500e+00,-1.48890625e-02,4.09375000e-03,4.91406250e-03,,1.99765726e-02,3.56367499e-01,,1.99765726e-02,2.70054932e+02
1.99775726e-02,1.61328125e+00,-1.52546875e-02,3.29687500e-03,4.91406250e-03,,1.99775726e-02,3.56366456e-01,,1.99775726e-02,2.68988312e+02
1.99785726e-02,1.60703125e+00,-1.50312500e-02,4.01562500e-03,4.91406250e-03,,1.99785726e-02,3.56365353e-01,,1.99785726e-02,2.69613220e+02
1.99795726e-02,1.60703125e+00,-1.52140625e-02,5.85937500e-03,4.96875000e-03,,1.99795726e-02,3.56364310e-01,,1.99795726e-02,2.69587036e+02
1.99805726e-02,1.60546875e+00,-1.52140625e-02,5.93750000e-03,4.95312500e-03,,1.99805726e-02,3.56363237e-01,,1.99805726e-02,2.69716858e+02
1.99815726e-02,1.60312500e+00,-1.45437500e-02,4.35937500e-03,4.89062500e-03,,1.99815726e-02,3.56362194e-01,,1.99815726e-02,2.69931213e+02
1.99825726e-02,1.59218750e+00,-1.48281250e-02,3.75000000e-03,4.89062500e-03,,1.99825726e-02,3.56361121e-01,,1.99825726e-02,2.71037292e+02
1.99835726e-02,1.58437500e+00,-1.48890625e-02,4.84375000e-03,4.87500000e-03,,1.99835726e-02,3.56360078e-01,,1.99835726e-02,2.71819885e+02
1.99845726e-02,1.58125000e+00,-1.50109375e-02,5.79687500e-03,4.83593750e-03,,1.99845726e-02,3.56359035e-01,,1.99845726e-02,2.72113892e+02
1.99855726e-02,1.57890625e+00,-1.51125000e-02,5.56250000e-03,4.71875000e-03,,1.99855726e-02,3.56357992e-01,,1.99855726e-02,2.72325378e+02
1.99865726e-02,1.57656250e+00,-1.57625000e-02,4.35937500e-03,4.70312500e-03,,1.99865726e-02,3.56356889e-01,,1.99865726e-02,2.72540710e+02
1.99875726e-02,1.56562500e+00,-1.58640625e-02,3.95312500e-03,4.74218750e-03,,1.99875726e-02,3.56355786e-01,,1.99875726e-02,2.73646271e+02
1.99885726e-02,1.57656250e+00,-1.59859375e-02,4.51562500e-03,4.72656250e-03,,1.99885726e-02,3.56354684e-01,,1.99885726e-02,2.72496277e+02
1.99895726e-02,1.59375000e+00,-1.57015625e-02,5.21875000e-03,4.64843750e-03,,1.99895726e-02,3.56353551e-01,,1.99895726e-02,2.70698547e+02
1.99905726e-02,1.59765625e+00,-1.54578125e-02,5.03125000e-03,4.53906250e-03,,1.99905726e-02,3.56352478e-01,,1.99905726e-02,2.70268677e+02
1.99915726e-02,1.58984375e+00,-1.58437500e-02,4.73437500e-03,4.59375000e-03,,1.99915726e-02,3.56351346e-01,,1.99915726e-02,2.71048218e+02
1.99925726e-02,1.58046875e+00,-1.55593750e-02,3.95312500e-03,4.60937500e-03,,1.99925726e-02,3.56350243e-01,,1.99925726e-02,2.71991699e+02
1.99935726e-02,1.57343750e+00,-1.57015625e-02,4.12500000e-03,4.59375000e-03,,1.99935726e-02,3.56349140e-01,,1.99935726e-02,2.72695160e+02
1.99945726e-02,1.57109375e+00,-1.60875000e-02,5.25000000e-03,4.66406250e-03,,1.99945726e-02,3.56348008e-01,,1.99945726e-02,2.72911926e+02
1.99955726e-02,1.57500000e+00,-1.59046875e-02,5.25000000e-03,4.82031250e-03,,1.99955726e-02,3.56346905e-01,,1.99955726e-02,2.72481384e+02
1.99965726e-02,1.57890625e+00,-1.56000000e-02,4.03125000e-03,4.85156250e-03,,1.99965726e-02,3.56345773e-01,,1.99965726e-02,2.72054108e+02
1.99975726e-02,1.59765625e+00,-1.58031250e-02,3.57812500e-03,4.75781250e-03,,1.99975726e-02,3.56344670e-01,,1.99975726e-02,2.70100952e+02
1.99985726e-02,1.61328125e+00,-1.53765625e-02,3.95312500e-03,4.75781250e-03,,1.99985726e-02,3.56343597e-01,,1.99985726e-02,2.68470123e+02
1.99995726e-02,1.61640625e+00,-1.53562500e-02,4.57812500e-03,4.76562500e-03,,1.99995726e-02,3.56342494e-01,,1.99995726e-02,2.68125366e+02
2.00005726e-02,1.61093750e+00,-1.57015625e-02,5.21875000e-03,4.83593750e-03,,2.00005726e-02,3.56341422e-01,,2.00005726e-02,2.68663208e+02
2.00015726e-02,1.60546875e+00,-1.58234375e-02,4.96875000e-03,4.89843750e-03,,2.00015726e-02,3.56340319e-01,,2.00015726e-02,2.69200012e+02
2.00025726e-02,1.61796875e+00,-1.54578125e-02,4.14062500e-03,4.85156250e-03,,2.00025726e-02,3.56339186e-01,,2.00025726e-02,2.67887207e+02
2.00035726e-02,1.62734375e+00,-1.58640625e-02,4.01562500e-03,4.75781250e-03,,2.00035726e-02,3.56338084e-01,,2.00035726e-02,2.66899109e+02
2.00045726e-02,1.63203125e+00,-1.59453125e-02,4.39062500e-03,4.74218750e-03,,2.00045726e-02,3.56336951e-01,,2.00045726e-02,2.66393585e+02
2.00055726e-02,1.63515625e+00,-1.57625000e-02,4.89062500e-03,4.76562500e-03,,2.00055726e-02,3.56335849e-01,,2.00055726e-02,2.66046814e+02
2.00065726e-02,1.63906250e+00,-1.63515625e-02,5.26562500e-03,4.71875000e-03,,2.00065726e-02,3.56334746e-01,,2.00065726e-02,2.65617188e+02
2.00075726e-02,1.62968750e+00,-1.61078125e-02,4.40625000e-03,4.71093750e-03,,2.00075726e-02,3.56333584e-01,,2.00075726e-02,2.66558044e+02
2.00085726e-02,1.61328125e+00,-1.64328125e-02,3.98437500e-03,4.74218750e-03,,2.00085726e-02,3.56332451e-01,,2.00085726e-02,2.68227142e+02
2.00095726e-02,1.61093750e+00,-1.67781250e-02,4.06250000e-03,4.79687500e-03,,2.00095726e-02,3.56331259e-01,,2.00095726e-02,2.68447449e+02
2.00105726e-02,1.61250000e+00,-1.66968750e-02,4.68750000e-03,4.76562500e-03,,2.00105726e-02,3.56330067e-01,,2.00105726e-02,2.68263184e+02
2.00115726e-02,1.61328125e+00,-1.63515625e-02,4.76562500e-03,4.72656250e-03,,2.00115726e-02,3.56328934e-01,,2.00115726e-02,2.68157593e+02
2.00125726e-02,1.61640625e+00,-1.64531250e-02,4.65625000e-03,4.72656250e-03,,2.00125726e-02,3.56327772e-01,,2.00125726e-02,2.67810486e+02
2.00135726e-02,1.61093750e+00,-1.58437500e-02,3.87500000e-03,4.78125000e-03,,2.00135726e-02,3.56326640e-01,,2.00135726e-02,2.68351685e+02
2.00145726e-02,1.60390625e+00,-1.62093750e-02,3.85937500e-03,4.76562500e-03,,2.00145726e-02,3.56325507e-01,,2.00145726e-02,2.69056000e+02
2.00155726e-02,1.60390625e+00,-1.65343750e-02,4.76562500e-03,4.81250000e-03,,2.00155726e-02,3.56324375e-01,,2.00155726e-02,2.69033142e+02
2.00165726e-02,1.60156250e+00,-1.65343750e-02,4.95312500e-03,4.89062500e-03,,2.00165726e-02,3.56323183e-01,,2.00165726e-02,2.69249023e+02
2.00175726e-02,1.59453125e+00,-1.65953125e-02,4.57812500e-03,4.99218750e-03,,2.00175726e-02,3.56322020e-01,,2.00175726e-02,2.69948608e+02
2.00185726e-02,1.60546875e+00,-1.63921875e-02,4.14062500e-03,4.95312500e-03,,2.00185726e-02,3.56320858e-01,,2.00185726e-02,2.68797943e+02
2.00195726e-02,1.62031250e+00,-1.64328125e-02,4.12500000e-03,4.94531250e-03,,2.00195726e-02,3.56319726e-01,,2.00195726e-02,2.67245789e+02
2.00205726e-02,1.61640625e+00,-1.62500000e-02,5.14062500e-03,4.91406250e-03,,2.00205726e-02,3.56318563e-01,,2.00205726e-02,2.67623901e+02
2.00215726e-02,1.60390625e+00,-1.69812500e-02,5.67187500e-03,4.91406250e-03,,2.00215726e-02,3.56317401e-01,,2.00215726e-02,2.68883911e+02
2.00225726e-02,1.60312500e+00,-1.64328125e-02,4.39062500e-03,4.89062500e-03,,2.00225726e-02,3.56316209e-01,,2.00225726e-02,2.68937805e+02
2.00235726e-02,1.61250000e+00,-1.69000000e-02,3.76562500e-03,4.89062500e-03,,2.00235726e-02,3.56315017e-01,,2.00235726e-02,2.67949707e+02
2.00245726e-02,1.61250000e+00,-1.72656250e-02,4.50000000e-03,4.91406250e-03,,2.00245726e-02,3.56313825e-01,,2.00245726e-02,2.67927795e+02
2.00255726e-02,1.60937500e+00,-1.65750000e-02,5.79687500e-03,4.87500000e-03,,2.00255726e-02,3.56312633e-01,,2.00255726e-02,2.68222687e+02
2.00265726e-02,1.61328125e+00,-1.64937500e-02,5.60937500e-03,4.78125000e-03,,2.00265726e-02,3.56311440e-01,,2.00265726e-02,2.67789734e+02
2.00275726e-02,1.62187500e+00,-1.67781250e-02,4.73437500e-03,4.68750000e-03,,2.00275726e-02,3.56310278e-01,,2.00275726e-02,2.66876373e+02
2.00285726e-02,1.60937500e+00,-1.66359375e-02,3.50000000e-03,4.67187500e-03,,2.00285726e-02,3.56309086e-01,,2.00285726e-02,2.68143188e+02
2.00295726e-02,1.58515625e+00,-1.78140625e-02,3.98437500e-03,4.67187500e-03,,2.00295726e-02,3.56307864e-01,,2.00295726e-02,2.70620178e+02
2.00305726e-02,1.57890625e+00,-1.79562500e-02,5.48437500e-03,4.64843750e-03,,2.00305726e-02,3.56306642e-01,,2.00305726e-02,2.71239380e+02
2.00315726e-02,1.58515625e+00,-1.76515625e-02,5.43750000e-03,4.62500000e-03,,2.00315726e-02,3.56305391e-01,,2.00315726e-02,2.70566101e+02
2.00325726e-02,1.58437500e+00,-1.76109375e-02,3.90625000e-03,4.62500000e-03,,2.00325726e-02,3.56304139e-01,,2.00325726e-02,2.70621887e+02
2.00335726e-02,1.57890625e+00,-1.74281250e-02,2.93750000e-03,4.57031250e-03,,2.00335726e-02,3.56302887e-01,,2.00335726e-02,2.71167542e+02
2.00345726e-02,1.58046875e+00,-1.75703125e-02,3.71875000e-03,4.57812500e-03,,2.00345726e-02,3.56301636e-01,,2.00345726e-02,2.70988831e+02
2.00355726e-02,1.58671875e+00,-1.73062500e-02,5.45312500e-03,4.60937500e-03,,2.00355726e-02,3.56300443e-01,,2.00355726e-02,2.70320221e+02
2.00365726e-02,1.59765625e+00,-1.75703125e-02,5.56250000e-03,4.63281250e-03,,2.00365726e-02,3.56299222e-01,,2.00365726e-02,2.69163452e+02
2.00375726e-02,1.60156250e+00,-1.71640625e-02,3.85937500e-03,4.70312500e-03,,2.00375726e-02,3.56298000e-01,,2.00375726e-02,2.68735779e+02
2.00385726e-02,1.60859375e+00,-1.69812500e-02,3.45312500e-03,4.71875000e-03,,2.00385726e-02,3.56296808e-01,,2.00385726e-02,2.67991516e+02
2.00395726e-02,1.61328125e+00,-1.68390625e-02,4.76562500e-03,4.67187500e-03,,2.00395726e-02,3.56295615e-01,,2.00395726e-02,2.67486481e+02
2.00405726e-02,1.62031250e+00,-1.63921875e-02,5.90625000e-03,4.71875000e-03,,2.00405726e-02,3.56294423e-01,,2.00405726e-02,2.66733337e+02
2.00415726e-02,1.62187500e+00,-1.64734375e-02,5.59375000e-03,4.79687500e-03,,2.00415726e-02,3.56293291e-01,,2.00415726e-02,2.66541809e+02
2.00425726e-02,1.62265625e+00,-1.66359375e-02,4.40625000e-03,4.83593750e-03,,2.00425726e-02,3.56292099e-01,,2.00425726e-02,2.66434753e+02
2.00435726e-02,1.61328125e+00,-1.63312500e-02,3.39062500e-03,4.81250000e-03,,2.00435726e-02,3.56290966e-01,,2.00435726e-02,2.67380585e+02
2.00445726e-02,1.60937500e+00,-1.65953125e-02,4.21875000e-03,4.76562500e-03,,2.00445726e-02,3.56289804e-01,,2.00445726e-02,2.67763123e+02
2.00455726e-02,1.61640625e+00,-1.69406250e-02,5.59375000e-03,4.79687500e-03,,2.00455726e-02,3.56288642e-01,,2.00455726e-02,2.67012268e+02
