Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50160312,,Zero Index,1799.50160312,,Zero Index,1799.50160312,,Zero Index,1799.50160312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.23773994e-02,1.22812500e-01,4.03125000e-03,-3.75000000e-03,1.61031250e-01
2.23777994e-02,1.22906250e-01,3.67187500e-03,-2.50000000e-03,1.61687500e-01
2.23781994e-02,1.23125000e-01,3.29687500e-03,-3.15625000e-03,1.61968750e-01
2.23785994e-02,1.23062500e-01,3.82812500e-03,-3.81250000e-03,1.61781250e-01
2.23789994e-02,1.23406250e-01,3.71875000e-03,-3.90625000e-03,1.61218750e-01
2.23793994e-02,1.23156250e-01,3.46875000e-03,-4.40625000e-03,1.61156250e-01
2.23797994e-02,1.23187500e-01,3.65625000e-03,-3.37500000e-03,1.61125000e-01
2.23801994e-02,1.23187500e-01,3.68750000e-03,-4.06250000e-03,1.61812500e-01
2.23805994e-02,1.23125000e-01,3.54687500e-03,-4.21875000e-03,1.61531250e-01
2.23809994e-02,1.23375000e-01,3.50000000e-03,-3.37500000e-03,1.60906250e-01
2.23813994e-02,1.23250000e-01,3.45312500e-03,-3.06250000e-03,1.61500000e-01
2.23817994e-02,1.23656250e-01,3.15625000e-03,-3.56250000e-03,1.61031250e-01
2.23821994e-02,1.23156250e-01,3.09375000e-03,-3.50000000e-03,1.61468750e-01
2.23825994e-02,1.23875000e-01,3.50000000e-03,-4.78125000e-03,1.60687500e-01
2.23829994e-02,1.23562500e-01,3.46875000e-03,-3.43750000e-03,1.61375000e-01
2.23833994e-02,1.23375000e-01,3.59375000e-03,-3.93750000e-03,1.61187500e-01
2.23837994e-02,1.23281250e-01,3.60937500e-03,-3.93750000e-03,1.60656250e-01
2.23841994e-02,1.23250000e-01,3.53125000e-03,-3.53125000e-03,1.60562500e-01
2.23845994e-02,1.23031250e-01,3.68750000e-03,-5.90625000e-03,1.61125000e-01
2.23849994e-02,1.23187500e-01,3.75000000e-03,-3.21875000e-03,1.61187500e-01
2.23853994e-02,1.23843750e-01,3.60937500e-03,-4.03125000e-03,1.61250000e-01
2.23857994e-02,1.21468750e-01,3.51562500e-03,-2.90625000e-03,1.60437500e-01
2.23861994e-02,1.22750000e-01,3.70312500e-03,-2.87500000e-03,1.61281250e-01
2.23865994e-02,1.21937500e-01,3.51562500e-03,-2.71875000e-03,1.62218750e-01
2.23869994e-02,1.22187500e-01,3.65625000e-03,-2.28125000e-03,1.62281250e-01
2.23873994e-02,1.22281250e-01,3.87500000e-03,-1.87500000e-03,1.61906250e-01
2.23877994e-02,1.22406250e-01,4.51562500e-03,-2.15625000e-03,1.61500000e-01
2.23881994e-02,1.22250000e-01,3.73437500e-03,-2.90625000e-03,1.61093750e-01
2.23885994e-02,1.22531250e-01,4.03125000e-03,-3.81250000e-03,1.61968750e-01
2.23889994e-02,1.22718750e-01,4.14062500e-03,-3.65625000e-03,1.60625000e-01
2.23893994e-02,1.22062500e-01,3.96875000e-03,-2.59375000e-03,1.61937500e-01
2.23897994e-02,1.21843750e-01,4.07812500e-03,-3.53125000e-03,1.60906250e-01
2.23901994e-02,1.22218750e-01,4.17187500e-03,-2.65625000e-03,1.61500000e-01
2.23905994e-02,1.21718750e-01,4.06250000e-03,-3.53125000e-03,1.61687500e-01
2.23909994e-02,1.21750000e-01,3.96875000e-03,-1.53125000e-03,1.61250000e-01
2.23913994e-02,1.21312500e-01,4.35937500e-03,-4.18750000e-03,1.61406250e-01
2.23917994e-02,1.22187500e-01,4.35937500e-03,-2.96875000e-03,1.61218750e-01
2.23921994e-02,1.21687500e-01,4.21875000e-03,-2.34375000e-03,1.61281250e-01
2.23925994e-02,1.21781250e-01,4.28125000e-03,-3.12500000e-03,1.62187500e-01
2.23929994e-02,1.21656250e-01,4.00000000e-03,-3.28125000e-03,1.62437500e-01
2.23933994e-02,1.21593750e-01,4.14062500e-03,-3.25000000e-03,1.61625000e-01
2.23937994e-02,1.22906250e-01,4.01562500e-03,-2.78125000e-03,1.61250000e-01
2.23941994e-02,1.22593750e-01,3.85937500e-03,-4.15625000e-03,1.62125000e-01
2.23945994e-02,1.22343750e-01,3.71875000e-03,-2.65625000e-03,1.61750000e-01
2.23949994e-02,1.23031250e-01,4.07812500e-03,-2.87500000e-03,1.61500000e-01
2.23953994e-02,1.22593750e-01,3.87500000e-03,-3.75000000e-03,1.60906250e-01
2.23957994e-02,1.21687500e-01,3.95312500e-03,-3.12500000e-03,1.61875000e-01
2.23961994e-02,1.22750000e-01,3.90625000e-03,-4.21875000e-03,1.61687500e-01
2.23965994e-02,1.23343750e-01,3.78125000e-03,-3.31250000e-03,1.62062500e-01
2.23969994e-02,1.22468750e-01,3.64062500e-03,-4.28125000e-03,1.60343750e-01
2.23973994e-02,1.22906250e-01,3.64062500e-03,-3.71875000e-03,1.60906250e-01
2.23977994e-02,1.22562500e-01,3.76562500e-03,-4.56250000e-03,1.60812500e-01
2.23981994e-02,1.22531250e-01,3.29687500e-03,-3.68750000e-03,1.60875000e-01
2.23985994e-02,1.22187500e-01,3.59375000e-03,-3.87500000e-03,1.61218750e-01
2.23989994e-02,1.22531250e-01,3.64062500e-03,-4.03125000e-03,1.60781250e-01
2.23993994e-02,1.22656250e-01,3.37500000e-03,-3.93750000e-03,1.60937500e-01
2.23997994e-02,1.22468750e-01,3.54687500e-03,-3.56250000e-03,1.61125000e-01
2.24001994e-02,1.21750000e-01,3.45312500e-03,-3.81250000e-03,1.61312500e-01
2.24005994e-02,1.21562500e-01,3.15625000e-03,-3.93750000e-03,1.60750000e-01
2.24009994e-02,1.21562500e-01,3.62500000e-03,-4.09375000e-03,1.61312500e-01
2.24013994e-02,1.21593750e-01,3.87500000e-03,-4.06250000e-03,1.61625000e-01
2.24017994e-02,1.22218750e-01,3.71875000e-03,-3.78125000e-03,1.60718750e-01
2.24021994e-02,1.22343750e-01,3.70312500e-03,-3.09375000e-03,1.61156250e-01
2.24025994e-02,1.22031250e-01,3.82812500e-03,-3.31250000e-03,1.60718750e-01
2.24029994e-02,1.21656250e-01,4.28125000e-03,-4.34375000e-03,1.61125000e-01
2.24033994e-02,1.21937500e-01,3.75000000e-03,-4.03125000e-03,1.61562500e-01
2.24037994e-02,1.21937500e-01,3.67187500e-03,-4.15625000e-03,1.60218750e-01
2.24041994e-02,1.21656250e-01,3.75000000e-03,-4.09375000e-03,1.60531250e-01
2.24045994e-02,1.21406250e-01,3.90625000e-03,-4.00000000e-03,1.60156250e-01
2.24049994e-02,1.22093750e-01,3.89062500e-03,-4.18750000e-03,1.60500000e-01
2.24053994e-02,1.21125000e-01,3.48437500e-03,-3.46875000e-03,1.60406250e-01
2.24057994e-02,1.22031250e-01,4.10937500e-03,-4.84375000e-03,1.60343750e-01
2.24061994e-02,1.22031250e-01,3.85937500e-03,-2.37500000e-03,1.60218750e-01
2.24065994e-02,1.21343750e-01,3.85937500e-03,-4.71875000e-03,1.60156250e-01
2.24069994e-02,1.20812500e-01,4.03125000e-03,-4.06250000e-03,1.59562500e-01
2.24073994e-02,1.21281250e-01,3.95312500e-03,-4.12500000e-03,1.61250000e-01
2.24077994e-02,1.21562500e-01,4.28125000e-03,-4.81250000e-03,1.60718750e-01
2.24081994e-02,1.21375000e-01,4.37500000e-03,-3.96875000e-03,1.60281250e-01
2.24085994e-02,1.21531250e-01,4.60937500e-03,-4.25000000e-03,1.60312500e-01
2.24089994e-02,1.21468750e-01,4.62500000e-03,-3.18750000e-03,1.60187500e-01
2.24093994e-02,1.21406250e-01,4.46875000e-03,-3.75000000e-03,1.60656250e-01
2.24097994e-02,1.21187500e-01,4.40625000e-03,-4.50000000e-03,1.61250000e-01
2.24101994e-02,1.21687500e-01,3.89062500e-03,-3.43750000e-03,1.60218750e-01
2.24105994e-02,1.21750000e-01,4.34375000e-03,-3.84375000e-03,1.60500000e-01
2.24109994e-02,1.21750000e-01,4.00000000e-03,-3.59375000e-03,1.60906250e-01
2.24113994e-02,1.21875000e-01,3.78125000e-03,-3.71875000e-03,1.61125000e-01
2.24117994e-02,1.21125000e-01,4.18750000e-03,-3.90625000e-03,1.60781250e-01
2.24121994e-02,1.21500000e-01,4.62500000e-03,-2.81250000e-03,1.60656250e-01
2.24125994e-02,1.21468750e-01,4.17187500e-03,-4.62500000e-03,1.60531250e-01
2.24129994e-02,1.21812500e-01,4.45312500e-03,-3.50000000e-03,1.60468750e-01
2.24133994e-02,1.21718750e-01,4.57812500e-03,-3.43750000e-03,1.60625000e-01
2.24137994e-02,1.21187500e-01,4.06250000e-03,-3.78125000e-03,1.60125000e-01
2.24141994e-02,1.21375000e-01,4.31250000e-03,-3.78125000e-03,1.60812500e-01
2.24145994e-02,1.21562500e-01,4.79687500e-03,-3.46875000e-03,1.60281250e-01
2.24149994e-02,1.21093750e-01,4.54687500e-03,-4.06250000e-03,1.61062500e-01
2.24153994e-02,1.21906250e-01,4.43750000e-03,-3.68750000e-03,1.61218750e-01
2.24157994e-02,1.22031250e-01,4.45312500e-03,-3.93750000e-03,1.61250000e-01
2.24161994e-02,1.21875000e-01,4.79687500e-03,-4.31250000e-03,1.60906250e-01
2.24165994e-02,1.21531250e-01,4.28125000e-03,-4.25000000e-03,1.60656250e-01
2.24169994e-02,1.21906250e-01,4.48437500e-03,-3.53125000e-03,1.61406250e-01
2.24173994e-02,1.22656250e-01,4.81250000e-03,-3.87500000e-03,1.60750000e-01
2.24177994e-02,1.22250000e-01,4.31250000e-03,-3.96875000e-03,1.59187500e-01
2.24181994e-02,1.22500000e-01,4.46875000e-03,-3.81250000e-03,1.60500000e-01
2.24185994e-02,1.22000000e-01,4.43750000e-03,-3.75000000e-03,1.60375000e-01
2.24189994e-02,1.22812500e-01,4.17187500e-03,-3.81250000e-03,1.60281250e-01
2.24193994e-02,1.21937500e-01,4.01562500e-03,-3.50000000e-03,1.59593750e-01
2.24197994e-02,1.21593750e-01,4.37500000e-03,-3.78125000e-03,1.59843750e-01
2.24201994e-02,1.21437500e-01,4.29687500e-03,-3.75000000e-03,1.60187500e-01
2.24205994e-02,1.21375000e-01,4.32812500e-03,-4.37500000e-03,1.60000000e-01
2.24209994e-02,1.21718750e-01,4.26562500e-03,-3.25000000e-03,1.60593750e-01
2.24213994e-02,1.22156250e-01,3.93750000e-03,-3.65625000e-03,1.60812500e-01
2.24217994e-02,1.21687500e-01,4.07812500e-03,-6.12500000e-03,1.60187500e-01
2.24221994e-02,1.21531250e-01,4.35937500e-03,-4.59375000e-03,1.59812500e-01
2.24225994e-02,1.22125000e-01,4.07812500e-03,-3.90625000e-03,1.60406250e-01
2.24229994e-02,1.22218750e-01,3.79687500e-03,-3.93750000e-03,1.60531250e-01
2.24233994e-02,1.21375000e-01,4.06250000e-03,-3.56250000e-03,1.60000000e-01
2.24237994e-02,1.22062500e-01,4.04687500e-03,-4.87500000e-03,1.60000000e-01
2.24241994e-02,1.22250000e-01,4.12500000e-03,-1.53125000e-03,1.59781250e-01
2.24245994e-02,1.22031250e-01,4.10937500e-03,-2.65625000e-03,1.59875000e-01
2.24249994e-02,1.22031250e-01,4.29687500e-03,-2.40625000e-03,1.60062500e-01
2.24253994e-02,1.21500000e-01,4.31250000e-03,-2.46875000e-03,1.60500000e-01
2.24257994e-02,1.21750000e-01,4.32812500e-03,-3.28125000e-03,1.59531250e-01
2.24261994e-02,1.22062500e-01,4.23437500e-03,-3.46875000e-03,1.60218750e-01
2.24265994e-02,1.22000000e-01,3.60937500e-03,-4.31250000e-03,1.59937500e-01
2.24269994e-02,1.21406250e-01,3.84375000e-03,-3.03125000e-03,1.60406250e-01
2.24273994e-02,1.22093750e-01,4.09375000e-03,-4.46875000e-03,1.59968750e-01
2.24277994e-02,1.20437500e-01,3.79687500e-03,-3.03125000e-03,1.60437500e-01
2.24281994e-02,1.21000000e-01,3.89062500e-03,-2.96875000e-03,1.60656250e-01
2.24285994e-02,1.21781250e-01,3.92187500e-03,-3.81250000e-03,1.61218750e-01
2.24289994e-02,1.21281250e-01,3.60937500e-03,-3.21875000e-03,1.61093750e-01
2.24293994e-02,1.21468750e-01,3.70312500e-03,-3.75000000e-03,1.61468750e-01
2.24297994e-02,1.21375000e-01,3.89062500e-03,-3.81250000e-03,1.60718750e-01
2.24301994e-02,1.21031250e-01,4.01562500e-03,-4.62500000e-03,1.61093750e-01
2.24305994e-02,1.20906250e-01,4.12500000e-03,-4.06250000e-03,1.61281250e-01
2.24309994e-02,1.21187500e-01,4.10937500e-03,-3.18750000e-03,1.60968750e-01
2.24313994e-02,1.21468750e-01,4.06250000e-03,-4.09375000e-03,1.61062500e-01
2.24317994e-02,1.21281250e-01,3.85937500e-03,-2.84375000e-03,1.60781250e-01
2.24321994e-02,1.21906250e-01,3.95312500e-03,-4.18750000e-03,1.61312500e-01
2.24325994e-02,1.21562500e-01,4.17187500e-03,-3.78125000e-03,1.61250000e-01
2.24329994e-02,1.21250000e-01,3.87500000e-03,-2.56250000e-03,1.60656250e-01
2.24333994e-02,1.21812500e-01,3.76562500e-03,-3.81250000e-03,1.61406250e-01
2.24337994e-02,1.21343750e-01,3.96875000e-03,-3.93750000e-03,1.61250000e-01
2.24341994e-02,1.21062500e-01,4.06250000e-03,-3.46875000e-03,1.61312500e-01
2.24345994e-02,1.21156250e-01,4.15625000e-03,-4.28125000e-03,1.60843750e-01
2.24349994e-02,1.20843750e-01,3.98437500e-03,-3.59375000e-03,1.60406250e-01
2.24353994e-02,1.21031250e-01,4.18750000e-03,-4.15625000e-03,1.60406250e-01
2.24357994e-02,1.21375000e-01,4.01562500e-03,-2.65625000e-03,1.60156250e-01
2.24361994e-02,1.21062500e-01,3.93750000e-03,-4.15625000e-03,1.60875000e-01
2.24365994e-02,1.21531250e-01,4.26562500e-03,-3.62500000e-03,1.60468750e-01
2.24369994e-02,1.21843750e-01,4.14062500e-03,-3.06250000e-03,1.60156250e-01
2.24373994e-02,1.20937500e-01,3.90625000e-03,-2.93750000e-03,1.60343750e-01
2.24377994e-02,1.21312500e-01,3.51562500e-03,-3.65625000e-03,1.60125000e-01
2.24381994e-02,1.22343750e-01,3.92187500e-03,-4.21875000e-03,1.59875000e-01
2.24385994e-02,1.21875000e-01,4.31250000e-03,-4.21875000e-03,1.59500000e-01
2.24389994e-02,1.21843750e-01,4.14062500e-03,-4.15625000e-03,1.58437500e-01
2.24393994e-02,1.21781250e-01,4.18750000e-03,-4.15625000e-03,1.59343750e-01
2.24397994e-02,1.21156250e-01,3.96875000e-03,-3.81250000e-03,1.59562500e-01
2.24401994e-02,1.21343750e-01,3.76562500e-03,-4.06250000e-03,1.60531250e-01
2.24405994e-02,1.21281250e-01,3.39062500e-03,-3.03125000e-03,1.59750000e-01
2.24409994e-02,1.21812500e-01,3.90625000e-03,-3.62500000e-03,1.59343750e-01
2.24413994e-02,1.21250000e-01,4.01562500e-03,-3.53125000e-03,1.59375000e-01
2.24417994e-02,1.21093750e-01,3.85937500e-03,-4.00000000e-03,1.59500000e-01
2.24421994e-02,1.21000000e-01,3.78125000e-03,-3.00000000e-03,1.59781250e-01
2.24425994e-02,1.20218750e-01,3.71875000e-03,-3.06250000e-03,1.59187500e-01
2.24429994e-02,1.20687500e-01,3.73437500e-03,-4.03125000e-03,1.60187500e-01
2.24433994e-02,1.21843750e-01,3.65625000e-03,-4.06250000e-03,1.59468750e-01
2.24437994e-02,1.21093750e-01,3.79687500e-03,-3.65625000e-03,1.60250000e-01
2.24441994e-02,1.21500000e-01,4.04687500e-03,-3.50000000e-03,1.59812500e-01
2.24445994e-02,1.21125000e-01,3.82812500e-03,-3.40625000e-03,1.59687500e-01
2.24449994e-02,1.20218750e-01,3.42187500e-03,-3.90625000e-03,1.59687500e-01
2.24453994e-02,1.21531250e-01,3.78125000e-03,-4.06250000e-03,1.60093750e-01
2.24457994e-02,1.21406250e-01,3.75000000e-03,-3.53125000e-03,1.59843750e-01
2.24461994e-02,1.20656250e-01,3.71875000e-03,-2.62500000e-03,1.59468750e-01
2.24465994e-02,1.21218750e-01,4.12500000e-03,-3.15625000e-03,1.59343750e-01
2.24469994e-02,1.21500000e-01,3.78125000e-03,-4.00000000e-03,1.60312500e-01
2.24473994e-02,1.20843750e-01,3.59375000e-03,-3.68750000e-03,1.58906250e-01
2.24477994e-02,1.20593750e-01,3.75000000e-03,-4.09375000e-03,1.59843750e-01
2.24481994e-02,1.20531250e-01,3.89062500e-03,-4.34375000e-03,1.59531250e-01
2.24485994e-02,1.19156250e-01,3.70312500e-03,-3.50000000e-03,1.58656250e-01
2.24489994e-02,1.20031250e-01,4.06250000e-03,-3.68750000e-03,1.59156250e-01
2.24493994e-02,1.20593750e-01,3.75000000e-03,-3.68750000e-03,1.61500000e-01
2.24497994e-02,1.20187500e-01,3.75000000e-03,-3.21875000e-03,1.61250000e-01
2.24501994e-02,1.20687500e-01,3.71875000e-03,-3.87500000e-03,1.59843750e-01
2.24505994e-02,1.20000000e-01,4.03125000e-03,-4.06250000e-03,1.59781250e-01
2.24509994e-02,1.20750000e-01,3.84375000e-03,-3.93750000e-03,1.60031250e-01
2.24513994e-02,1.20406250e-01,4.07812500e-03,-4.28125000e-03,1.60531250e-01
2.24517994e-02,1.19875000e-01,4.18750000e-03,-4.18750000e-03,1.60375000e-01
2.24521994e-02,1.20687500e-01,3.95312500e-03,-3.75000000e-03,1.60093750e-01
2.24525994e-02,1.19875000e-01,3.70312500e-03,-4.00000000e-03,1.59687500e-01
2.24529994e-02,1.19812500e-01,4.03125000e-03,-3.68750000e-03,1.60281250e-01
2.24533994e-02,1.19406250e-01,3.87500000e-03,-3.28125000e-03,1.59812500e-01
2.24537994e-02,1.19750000e-01,3.79687500e-03,-3.81250000e-03,1.60250000e-01
2.24541994e-02,1.20343750e-01,3.54687500e-03,-3.12500000e-03,1.60250000e-01
2.24545994e-02,1.20718750e-01,3.76562500e-03,-2.81250000e-03,1.59500000e-01
2.24549994e-02,1.20343750e-01,3.65625000e-03,-3.28125000e-03,1.59968750e-01
2.24553994e-02,1.20125000e-01,4.07812500e-03,-3.40625000e-03,1.59875000e-01
2.24557994e-02,1.20656250e-01,3.79687500e-03,-3.31250000e-03,1.59312500e-01
2.24561994e-02,1.19906250e-01,3.76562500e-03,-3.68750000e-03,1.59625000e-01
2.24565994e-02,1.19875000e-01,3.65625000e-03,-4.12500000e-03,1.58468750e-01
2.24569994e-02,1.20875000e-01,3.85937500e-03,-3.68750000e-03,1.58718750e-01
2.24573994e-02,1.20625000e-01,3.73437500e-03,-3.78125000e-03,1.58375000e-01
2.24577994e-02,1.20781250e-01,4.04687500e-03,-4.15625000e-03,1.58281250e-01
2.24581994e-02,1.20218750e-01,3.87500000e-03,-3.40625000e-03,1.59218750e-01
2.24585994e-02,1.20656250e-01,4.03125000e-03,-4.43750000e-03,1.58687500e-01
2.24589994e-02,1.22031250e-01,4.15625000e-03,-5.71875000e-03,1.59281250e-01
2.24593994e-02,1.22218750e-01,4.28125000e-03,-3.68750000e-03,1.58781250e-01
2.24597994e-02,1.22000000e-01,4.14062500e-03,-4.43750000e-03,1.57406250e-01
2.24601994e-02,1.21843750e-01,4.46875000e-03,-3.40625000e-03,1.58062500e-01
2.24605994e-02,1.22718750e-01,4.54687500e-03,-2.81250000e-03,1.58156250e-01
2.24609994e-02,1.21343750e-01,3.84375000e-03,-4.93750000e-03,1.58000000e-01
2.24613994e-02,1.21843750e-01,4.12500000e-03,-2.71875000e-03,1.58625000e-01
2.24617994e-02,1.22250000e-01,4.03125000e-03,-3.40625000e-03,1.58500000e-01
2.24621994e-02,1.21812500e-01,3.92187500e-03,-3.84375000e-03,1.58375000e-01
2.24625994e-02,1.21750000e-01,4.31250000e-03,-3.43750000e-03,1.58500000e-01
2.24629994e-02,1.21343750e-01,4.28125000e-03,-3.43750000e-03,1.57875000e-01
2.24633994e-02,1.21187500e-01,4.28125000e-03,-3.34375000e-03,1.57968750e-01
2.24637994e-02,1.20718750e-01,4.32812500e-03,-4.53125000e-03,1.58312500e-01
2.24641994e-02,1.21125000e-01,4.40625000e-03,-4.34375000e-03,1.57875000e-01
2.24645994e-02,1.21281250e-01,4.32812500e-03,-3.78125000e-03,1.57593750e-01
2.24649994e-02,1.20781250e-01,4.40625000e-03,-3.53125000e-03,1.58000000e-01
2.24653994e-02,1.20593750e-01,4.40625000e-03,-2.71875000e-03,1.57875000e-01
2.24657994e-02,1.20718750e-01,4.54687500e-03,-4.15625000e-03,1.57500000e-01
2.24661994e-02,1.20031250e-01,4.45312500e-03,-3.75000000e-03,1.57406250e-01
2.24665994e-02,1.20781250e-01,4.73437500e-03,-3.18750000e-03,1.57656250e-01
2.24669994e-02,1.20125000e-01,4.59375000e-03,-3.93750000e-03,1.58437500e-01
2.24673994e-02,1.20156250e-01,4.07812500e-03,-3.87500000e-03,1.58000000e-01
2.24677994e-02,1.20406250e-01,4.73437500e-03,-3.68750000e-03,1.58031250e-01
2.24681994e-02,1.20343750e-01,4.32812500e-03,-2.87500000e-03,1.57500000e-01
2.24685994e-02,1.19812500e-01,4.45312500e-03,-4.15625000e-03,1.58156250e-01
2.24689994e-02,1.19937500e-01,4.43750000e-03,-2.81250000e-03,1.57687500e-01
2.24693994e-02,1.20187500e-01,4.50000000e-03,-4.00000000e-03,1.57125000e-01
2.24697994e-02,1.19062500e-01,4.23437500e-03,-3.43750000e-03,1.57593750e-01
2.24701994e-02,1.19937500e-01,4.26562500e-03,-3.75000000e-03,1.58718750e-01
2.24705994e-02,1.20187500e-01,4.35937500e-03,-3.15625000e-03,1.58531250e-01
2.24709994e-02,1.19406250e-01,4.34375000e-03,-3.37500000e-03,1.58593750e-01
2.24713994e-02,1.19781250e-01,4.78125000e-03,-4.75000000e-03,1.58625000e-01
2.24717994e-02,1.19125000e-01,4.85937500e-03,-3.43750000e-03,1.58406250e-01
2.24721994e-02,1.19062500e-01,4.60937500e-03,-4.06250000e-03,1.58375000e-01
2.24725994e-02,1.20093750e-01,4.78125000e-03,-2.93750000e-03,1.57968750e-01
2.24729994e-02,1.18937500e-01,4.84375000e-03,-3.93750000e-03,1.58468750e-01
2.24733994e-02,1.19437500e-01,4.18750000e-03,-3.03125000e-03,1.58625000e-01
2.24737994e-02,1.19968750e-01,4.37500000e-03,-3.71875000e-03,1.58093750e-01
2.24741994e-02,1.19906250e-01,4.31250000e-03,-3.87500000e-03,1.57937500e-01
2.24745994e-02,1.19718750e-01,4.35937500e-03,-4.03125000e-03,1.57843750e-01
2.24749994e-02,1.20000000e-01,4.32812500e-03,-3.25000000e-03,1.57468750e-01
2.24753994e-02,1.19281250e-01,4.07812500e-03,-3.87500000e-03,1.58125000e-01
2.24757994e-02,1.19875000e-01,4.45312500e-03,-3.50000000e-03,1.57562500e-01
2.24761994e-02,1.19625000e-01,4.42187500e-03,-3.40625000e-03,1.58218750e-01
2.24765994e-02,1.19593750e-01,4.40625000e-03,-3.53125000e-03,1.58218750e-01
2.24769994e-02,1.19437500e-01,4.15625000e-03,-3.65625000e-03,1.57906250e-01
2.24773994e-02,1.19156250e-01,4.73437500e-03,-4.18750000e-03,1.58218750e-01
2.24777994e-02,1.19593750e-01,4.35937500e-03,-3.84375000e-03,1.58093750e-01
2.24781994e-02,1.19218750e-01,4.15625000e-03,-4.25000000e-03,1.57750000e-01
2.24785994e-02,1.20093750e-01,4.29687500e-03,-3.28125000e-03,1.57250000e-01
2.24789994e-02,1.19562500e-01,3.90625000e-03,-4.43750000e-03,1.57250000e-01
2.24793994e-02,1.19468750e-01,3.57812500e-03,-4.56250000e-03,1.57031250e-01
2.24797994e-02,1.19500000e-01,4.00000000e-03,-4.37500000e-03,1.56031250e-01
2.24801994e-02,1.20500000e-01,4.15625000e-03,-4.75000000e-03,1.57406250e-01
2.24805994e-02,1.20375000e-01,4.09375000e-03,-3.81250000e-03,1.56843750e-01
2.24809994e-02,1.20000000e-01,4.45312500e-03,-4.18750000e-03,1.56437500e-01
2.24813994e-02,1.19750000e-01,4.43750000e-03,-4.03125000e-03,1.56031250e-01
2.24817994e-02,1.19687500e-01,3.93750000e-03,-4.43750000e-03,1.56718750e-01
2.24821994e-02,1.19875000e-01,4.29687500e-03,-4.18750000e-03,1.56468750e-01
2.24825994e-02,1.19437500e-01,4.60937500e-03,-3.68750000e-03,1.56593750e-01
2.24829994e-02,1.19281250e-01,4.17187500e-03,-3.31250000e-03,1.57250000e-01
2.24833994e-02,1.19218750e-01,4.21875000e-03,-4.12500000e-03,1.55750000e-01
2.24837994e-02,1.19406250e-01,4.45312500e-03,-3.00000000e-03,1.55718750e-01
2.24841994e-02,1.19312500e-01,4.00000000e-03,-3.75000000e-03,1.56375000e-01
2.24845994e-02,1.19687500e-01,3.95312500e-03,-2.87500000e-03,1.56343750e-01
2.24849994e-02,1.19468750e-01,4.25000000e-03,-4.28125000e-03,1.57031250e-01
2.24853994e-02,1.19031250e-01,4.07812500e-03,-3.50000000e-03,1.56250000e-01
2.24857994e-02,1.19531250e-01,3.67187500e-03,-4.37500000e-03,1.56375000e-01
2.24861994e-02,1.19812500e-01,4.32812500e-03,-4.53125000e-03,1.56031250e-01
2.24865994e-02,1.19250000e-01,4.04687500e-03,-4.40625000e-03,1.55687500e-01
2.24869994e-02,1.19500000e-01,4.17187500e-03,-4.31250000e-03,1.56062500e-01
2.24873994e-02,1.18875000e-01,4.34375000e-03,-4.71875000e-03,1.55968750e-01
2.24877994e-02,1.19343750e-01,4.56250000e-03,-3.06250000e-03,1.55750000e-01
2.24881994e-02,1.18843750e-01,4.50000000e-03,-3.71875000e-03,1.56062500e-01
2.24885994e-02,1.18531250e-01,4.17187500e-03,-3.46875000e-03,1.55906250e-01
2.24889994e-02,1.19281250e-01,4.23437500e-03,-3.21875000e-03,1.56562500e-01
2.24893994e-02,1.18500000e-01,4.37500000e-03,-3.25000000e-03,1.56093750e-01
2.24897994e-02,1.18562500e-01,4.18750000e-03,-3.31250000e-03,1.55718750e-01
2.24901994e-02,1.18468750e-01,4.03125000e-03,-3.81250000e-03,1.55687500e-01
2.24905994e-02,1.17000000e-01,4.20312500e-03,-3.46875000e-03,1.56093750e-01
2.24909994e-02,1.17093750e-01,4.32812500e-03,-3.06250000e-03,1.56156250e-01
2.24913994e-02,1.18906250e-01,4.28125000e-03,-3.03125000e-03,1.57468750e-01
2.24917994e-02,1.18281250e-01,3.98437500e-03,-3.31250000e-03,1.57031250e-01
2.24921994e-02,1.18281250e-01,4.09375000e-03,-3.53125000e-03,1.56468750e-01
2.24925994e-02,1.18875000e-01,4.35937500e-03,-2.53125000e-03,1.57593750e-01
2.24929994e-02,1.18250000e-01,4.42187500e-03,-4.12500000e-03,1.56843750e-01
2.24933994e-02,1.18281250e-01,4.34375000e-03,-2.68750000e-03,1.56562500e-01
2.24937994e-02,1.19031250e-01,4.17187500e-03,-3.21875000e-03,1.57218750e-01
2.24941994e-02,1.18687500e-01,4.20312500e-03,-2.96875000e-03,1.56468750e-01
2.24945994e-02,1.19281250e-01,3.96875000e-03,-3.56250000e-03,1.56468750e-01
2.24949994e-02,1.19156250e-01,4.01562500e-03,-3.31250000e-03,1.57187500e-01
