Time,U_loop,Bt,Ip,Ich
18.9032875,2.46015625,0.33429652618762895,-0.009787920839352723,0.2628462275319705
18.9042875,2.4625,0.3342987843222956,-0.009804752078640462,0.2627821123129251
18.9052875,2.465625,0.33430104531777477,-0.009818251990603927,0.2627172743603052
18.9062875,2.4625,0.3343033170413008,-0.009825866578715193,0.262651726865083
18.907287500000002,2.46015625,0.33430559448645186,-0.00983245338749572,0.2625854828405301
18.9082875,2.4578125,0.33430787979883725,-0.009843201033766718,0.262518555122218
18.9092875,2.46015625,0.33431015795919145,-0.009856300300399056,0.26245095636801696
18.910287500000003,2.4640625,0.33431242610670187,-0.009867084761313094,0.2623826990580976
18.9112875,2.45625,0.3343146921086029,-0.009874324531478606,0.26231379549492995
18.912287499999998,2.45859375,0.3343169516736758,-0.009881592673165329,0.26224425780328325
18.9132875,2.4671875,0.33431921481476434,-0.009892213633442169,0.26217409793022667
18.9142875,2.46953125,0.33432148796869665,-0.009903839025427942,0.262103327645129
18.915287499999998,2.46796875,0.33432376469864455,-0.009910849190790914,0.2620319585396588
18.9162875,2.465625,0.3343260221181081,-0.00991325554349885,0.2619600020277834
18.9172875,2.4640625,0.33432826237269664,-0.00991591385106932,0.26188746934577045
18.918287499999998,2.46171875,0.33433049046883206,-0.00992111251581926,0.2618143715521873
18.9192875,2.4546875,0.33433272071057685,-0.00992534288736539,0.26174071952789996
18.9202875,2.4484375,0.3343349552435404,-0.009925344575123774,0.2616665239760749
18.921287500000002,2.45078125,0.3343371926373164,-0.009924150760810277,0.26159179542217803
18.9222875,2.45859375,0.3343394421895456,-0.009925705385940233,0.26151654421397486
18.9232875,2.45859375,0.3343416881657592,-0.009929935808078596,0.2614407805215298
18.924287500000002,2.4578125,0.33434393056595707,-0.009932380144589985,0.26136451433720775
18.9252875,2.46171875,0.3343461650989206,-0.009930025553888385,0.261287755475673
18.9262875,2.465625,0.334348404638306,-0.009926111360437573,0.2612105135738888
18.927287500000002,2.4625,0.33435064918411334,-0.009925243117250859,0.26113279809111867
18.928287500000003,2.45859375,0.33435290231235815,-0.009927098855891074,0.26105461830892546
18.9292875,2.4578125,0.33435515901661855,-0.009927505648970651,0.2609759833311719
18.9302875,2.4671875,0.3343574192968946,-0.009923491172651695,0.26089690208401956
18.9312875,2.4671875,0.33435968601399874,-0.009917134487895852,0.2608173833159303
18.932287499999997,2.453125,0.33436193842704043,-0.009912626196714257,0.26073743559766555
18.9332875,2.44140625,0.334364184403254,-0.00990985047341772,0.26065706732228555
18.9342875,2.44453125,0.3343664310946707,-0.009905668658366607,0.2605762867051511
18.935287499999998,2.4453125,0.33436868636852485,-0.009898598164221,0.26049510178392227
18.9362875,2.446875,0.3343709237623009,-0.009891048413440275,0.26041352041855814
18.9372875,2.446875,0.3343731418455925,-0.009886132557033647,0.26033155029131816
18.9382875,2.4484375,0.33437534634002486,-0.0098833198183099,0.26024919890676096
18.9392875,2.4484375,0.33437754797364466,-0.00987822846162723,0.26016647359174516
18.9402875,2.44453125,0.33437976176571754,-0.009868960948643576,0.26008338149542815
18.9412875,2.4359375,0.33438197484258736,-0.009859457844566351,0.2599999295892675
18.9422875,2.44296875,0.33438419149547277,-0.009853493911902773,0.2599161246670208
18.9432875,2.453125,0.33438642531323315,-0.009850330454209286,0.25983197334474384
18.9442875,2.46015625,0.33438868273269673,-0.009844632503592238,0.2597474820607934
18.945287500000003,2.46015625,0.3343909322849259,-0.009833714914457375,0.2596626570758251
18.9462875,2.45859375,0.33439317683073316,-0.009822552519760138,0.2595775044727947
18.9472875,2.45859375,0.33439542781336856,-0.00981715513100545,0.2594920301569566
18.9482875,2.46015625,0.3343976909544571,-0.009814464413247946,0.2594062398558657
18.949287499999997,2.4625,0.3343999662539988,-0.009806618728841728,0.25932013911937635
18.950287499999998,2.453125,0.3344022222430561,-0.009792878137440455,0.25923373331964167
18.9512875,2.446875,0.3344044739408946,-0.00977829939599755,0.25914702765111536
18.9522875,2.44453125,0.33440671705629565,-0.00976760783376588,0.25906002713055026
18.9532875,2.428125,0.33440894729804044,-0.009759234852297937,0.2589727365969992
18.9542875,2.42421875,0.33441117467897274,-0.009747471050445796,0.2588851607118136
18.9552875,2.428125,0.3344134084967332,-0.009731161536861066,0.25879730395864553
18.9562875,2.4265625,0.3344156423144936,-0.009715569211245055,0.25870917064344634
18.9572875,2.4265625,0.3344178611129884,-0.009705004451848537,0.2586207648944664
18.9582875,2.42578125,0.33442005487937376,-0.009695703240471885,0.25853209066225635
18.959287500000002,2.43046875,0.3344222093095873,-0.009681706849965195,0.2584431517196662
18.9602875,2.4359375,0.3344243623093946,-0.00966277043797794,0.2583539516618458
18.9612875,2.43359375,0.3344265153092019,-0.009644777109459312,0.2582644939062438
18.962287500000002,2.428125,0.33442866187218107,-0.009632409010408082,0.25817478169260916
18.9632875,2.4390625,0.334430812726379,-0.00962272935912256,0.2580848180829905
18.9642875,2.44921875,0.33443297359342067,-0.009609985571200639,0.2579946059617352
18.965287500000002,2.446875,0.33443512945404047,-0.009593145197039774,0.2579041480354909
18.9662875,2.44140625,0.33443727315620714,-0.009576185765587213,0.25781344683320495
18.967287499999998,2.43515625,0.3344394118519519,-0.00956279478433953,0.25772250470612407
18.9682875,2.42578125,0.3344415476868842,-0.00955061427059286,0.257631323827794
18.9692875,2.4265625,0.3344437078387228,-0.009533600907693228,0.257539906194061
18.970287499999998,2.428125,0.3344458780034051,-0.00951225338878598,0.25744825362307056
18.9712875,2.42265625,0.33444804602247796,-0.009492660073066048,0.2573563677552672
18.9722875,2.42109375,0.33445021046553525,-0.009477762267028084,0.25726425005339587
18.9732875,2.41640625,0.3344523756237957,-0.009464248755716284,0.25717190180250066
18.9742875,2.40703125,0.33445454149725923,-0.009447607365224429,0.2570793241099257
18.9752875,2.40546875,0.33445671237714464,-0.00942891558769577,0.25698651790531357
18.9762875,2.4,0.33445888826345194,-0.009412480425073255,0.2568934839406077
18.9772875,2.4,0.33446105556732175,-0.009399710264099468,0.2568002227900507
18.9782875,2.40390625,0.3344632178647697,-0.009386133626316422,0.25670673485018425
18.9792875,2.4109375,0.3344653494084832,-0.009367444480565836,0.2566130203398503
18.980287500000003,2.40703125,0.33446745162886865,-0.009345340524238936,0.25651907930018997
18.9812875,2.40703125,0.3344695466972228,-0.00932479037077664,0.25642491159464453
18.9822875,2.40546875,0.3344716482024051,-0.009308071049669365,0.2563305169089538
18.983287500000003,2.40390625,0.334473747561978,-0.009291289881457004,0.2562358947511581
18.984287499999997,2.40546875,0.3344758440607384,-0.009269891508979413,0.25614104445159736
18.9852875,2.40546875,0.3344779369834832,-0.009245738366125522,0.25604596516291
18.9862875,2.39765625,0.33448002275419675,-0.009224088021584236,0.25595065586003535
18.9872875,2.38671875,0.3344821264049884,-0.009205601772593894,0.25585511534021155
18.9882875,2.38125,0.33448423148618633,-0.009186261832442427,0.25575934222297697
18.9892875,2.38125,0.3344863401433999,-0.009162712736717338,0.2556633349501685
18.9902875,2.38125,0.3344884623894728,-0.009138306655805707,0.25556709178592346
18.9912875,2.3828125,0.3344905932179832,-0.009118010426144395,0.255470610816679
18.9922875,2.37890625,0.3344927126032436,-0.009101076643969464,0.25537388995117066
18.9932875,2.3796875,0.3344948276972853,-0.009083238196566925,0.2552769269204347
18.9942875,2.3796875,0.3344969613866082,-0.009060807481022181,0.25517971927780686
18.9952875,2.3734375,0.3344990936455249,-0.009035520935470203,0.25508226439892145
18.9962875,2.36796875,0.33450122447403535,-0.009012013257845666,0.2549845594817135
18.997287500000002,2.3703125,0.33450335244173324,-0.008991233812132777,0.2548866015464172
18.9982875,2.371875,0.3345054925678843,-0.008969080222115367,0.25478838743556664
18.9992875,2.371875,0.3345076284028166,-0.008943396027626619,0.2546899138139945
19.000287500000002,2.3703125,0.33450974492726454,-0.008917490215799632,0.2545911771688341
19.0012875,2.36953125,0.3345118464324468,-0.00889449506965937,0.25449220431436065
19.002287499999998,2.3640625,0.33451395151364466,-0.00887356836886417,0.25439389209273205
19.0032875,2.3640625,0.33451606303167075,-0.008850912635331951,0.2542966250571164
19.0042875,2.365625,0.33451815237839994,-0.008825366114344832,0.2542003594215459
19.005287499999998,2.371875,0.33452023528830094,-0.008799784243697616,0.2541050521863155
19.0062875,2.3890625,0.3345223196286083,-0.008778224028697537,0.25401066113798204
19.0072875,2.39296875,0.3345244189881812,-0.008760354198414604,0.25391714484936573
19.008287499999998,2.390625,0.33452652049336346,-0.008741538018181644,0.2538244626795496
19.0092875,2.38671875,0.3345286205681395,-0.008720203602093676,0.25373257477387823
19.0102875,2.38515625,0.33453073423177493,-0.008699500163008793,0.25364144206395994
19.0112875,2.3921875,0.33453287006670723,-0.008682784731297431,0.2535510262676652
19.0122875,2.39609375,0.33453502449692074,-0.0086690674673429,0.2534612898891275
19.0132875,2.390625,0.3345371796423374,-0.008654046817790856,0.253372196218742
19.014287500000002,2.38828125,0.33453934193978535,-0.008636444671799836,0.25328370933316763
19.0152875,2.38671875,0.33454149565479574,-0.008619993861040997,0.2531957940953256
19.0162875,2.37421875,0.33454363721135305,-0.00860677175344793,0.25310841615439916
19.017287500000002,2.3703125,0.33454576803986347,-0.008594343221967051,0.25302154194583487
19.018287500000003,2.371875,0.334547888140327,-0.008579197363307344,0.25293513869134177
19.0192875,2.3734375,0.3345500032343687,-0.008561923279190467,0.2528491743988917
19.0202875,2.37578125,0.33455211260678536,-0.008546713201350628,0.25276361786271845
19.0212875,2.371875,0.3345542098207489,-0.008535524210284735,0.2526784386633192
19.022287499999997,2.37421875,0.3345562855786187,-0.00852559386025237,0.25259360716745366
19.0232875,2.3796875,0.334558364197301,-0.008511800335525663,0.2525090945281435
19.0242875,2.37890625,0.33456044996801454,-0.008496020262889373,0.25242487268467384
19.0252875,2.37890625,0.33456254646677497,-0.008483940430391015,0.2523409143625921
19.0262875,2.38828125,0.33456464797195723,-0.008476238256090682,0.2522571930737086
19.0272875,2.39453125,0.3345667509075458,-0.008468084913060978,0.2521736831160955
19.0282875,2.3890625,0.3345688609951656,-0.008454776579387329,0.2520903595740885
19.0292875,2.38515625,0.33457097465880103,-0.008439063344417718,0.2520071983182857
19.0302875,2.38125,0.33457309118324896,-0.0084265945212627,0.2519241760055473
19.0312875,2.3796875,0.3345752077076969,-0.008418134271795566,0.25184127007899676
19.032287500000002,2.3703125,0.3345773385362073,-0.008409230356652187,0.25175845876801994
19.0332875,2.35859375,0.33457946578870207,-0.008396218041481121,0.25167572108826575
19.0342875,2.3515625,0.3345815787371344,-0.008381064628193486,0.2515930368416447
19.035287500000003,2.353125,0.33458367452069165,-0.008369050704963087,0.25151038661633085
19.0362875,2.35625,0.3345857545697802,-0.008361358427476347,0.25142775178676097
19.037287499999998,2.34921875,0.3345878267516344,-0.008353125425182299,0.2513451145136335
19.0382875,2.34921875,0.3345898975030823,-0.008340566676292696,0.2512624577439105
19.0392875,2.34921875,0.3345919682545302,-0.008326522945281767,0.2511797652108162
19.040287499999998,2.346875,0.3345940375755719,-0.00831652718913665,0.2510970214338379
19.0412875,2.3515625,0.33459611905506664,-0.008310150651106796,0.2510142117187246
19.0422875,2.34921875,0.3345981812240771,-0.008302576298204486,0.2509313221574889
19.043287499999998,2.3421875,0.33460022551300944,-0.008291430852454625,0.2508483396284059
19.0442875,2.33828125,0.3346022683715355,-0.008279600415894692,0.25076525179601256
19.0452875,2.3421875,0.33460431480607716,-0.008270592970574826,0.2506820471111093
19.0462875,2.34375,0.33460637125346254,-0.00826356962855786,0.2505987148107592
19.0472875,2.3609375,0.3346084362832855,-0.008255456350669136,0.25051524491828703
19.0482875,2.371875,0.334610504889124,-0.008244008008996702,0.2504316282432812
19.049287500000002,2.365625,0.3346125627669157,-0.008230499793141263,0.25034785638159235
19.0502875,2.3515625,0.3346146099166605,-0.008218236585216204,0.2502639217153341
19.0512875,2.34375,0.33461664705356153,-0.0082088678035974,0.2501798174128819
19.052287500000002,2.34765625,0.3346186927729001,-0.00820006865292342,0.2500955374288745
19.0532875,2.35078125,0.33462074922028545,-0.008188935436595613,0.25001107650421356
19.0542875,2.35625,0.334622806382874,-0.008176333213027675,0.2499264301660622
19.0552875,2.35625,0.3346248542478219,-0.008164618451896189,0.24984159472784734
19.0562875,2.35078125,0.33462689710634796,-0.008153539815390303,0.24975656728925805
19.057287499999997,2.3421875,0.3346289270912178,-0.008139989720711782,0.24967134573624636
19.0582875,2.33203125,0.3346309327591813,-0.008123635590075026,0.2495859287410262
19.0592875,2.33046875,0.3346329427183636,-0.008107168288206993,0.24950031576207474
19.060287499999998,2.33828125,0.3346349505319365,-0.00809298962234746,0.24941450704413207
19.0612875,2.346875,0.33463695405429067,-0.008080934998498634,0.24932850361819986
19.0622875,2.33828125,0.33463895257022297,-0.00806831482767555,0.24924230730154334
19.0632875,2.32890625,0.33464093320607713,-0.00805310280715574,0.2491559206976901
19.0642875,2.31875,0.3346428931010407,-0.008036296076729456,0.24906934719643067
19.0652875,2.3265625,0.3346448408375511,-0.008020880062449493,0.24898259097381728
19.0662875,2.3359375,0.3346467871436553,-0.008006362851631308,0.2488956569921657
19.0672875,2.3421875,0.3346487291585407,-0.007989313474103142,0.24880855100005436
19.0682875,2.346875,0.3346506904839105,-0.007969200183455599,0.24872127953232342
19.0692875,2.34921875,0.33465266539813965,-0.007949922488292146,0.2486338499100766
19.070287500000003,2.34765625,0.33465464031236886,-0.007934676777228845,0.24854627024067982
19.0712875,2.3515625,0.33465661236578553,-0.007921981318894326,0.24845854941776216
19.0722875,2.34921875,0.3346585930016397,-0.007907373918179814,0.24837069712121426
19.0732875,2.34375,0.33466059151757205,-0.007889829884989296,0.24828272381719033
19.074287499999997,2.33828125,0.33466260862878555,-0.007872383127989395,0.24819464075810727
19.075287499999998,2.34375,0.3346646257399991,-0.007856122248359186,0.24810645998264366
19.0762875,2.3515625,0.33466662568633765,-0.007838492883540568,0.24801819431574162
19.0772875,2.3515625,0.33466862420226995,-0.007817024269738028,0.24792985736860568
19.0782875,2.3453125,0.33467061556617095,-0.0077945050231686824,0.24784146353870318
19.0792875,2.32890625,0.33467261050608765,-0.0077750081400622265,0.24775302800976332
19.0802875,2.325,0.33467459829397306,-0.007758466777911025,0.24766456675177873
19.0812875,2.325,0.3346765667713741,-0.007740218786720249,0.24757609652100476
19.0822875,2.3171875,0.3346785202295095,-0.007716596552757267,0.24748763485995842
19.0832875,2.3140625,0.3346804536619574,-0.007692048873552551,0.24739920009742028
19.084287500000002,2.3140625,0.33468236134709284,-0.0076728058016489915,0.2473108113484333
19.0852875,2.3171875,0.3346842568737751,-0.00765797630085217,0.24722248851430334
19.0862875,2.31953125,0.33468615597647305,-0.007640459183730172,0.24713425228259794
19.087287500000002,2.32109375,0.3346880479271397,-0.007617294674113851,0.24704612412714824
19.0882875,2.32265625,0.3346899391626032,-0.007593929250846827,0.24695812630804803
19.0892875,2.33203125,0.33469183039806677,-0.007576265647784965,0.24687028187165277
19.090287500000002,2.3359375,0.3346937387984053,-0.007562712853797081,0.2467826146505815
19.0912875,2.3265625,0.3346956629332126,-0.007546711894014578,0.24669514926371558
19.092287499999998,2.31953125,0.3346975756247699,-0.00752547254858149,0.24660791111619929
19.0932875,2.31953125,0.3346994847403116,-0.007503327258904278,0.2465209263994387
19.0942875,2.31953125,0.3347014088751189,-0.007486596752652332,0.24643422209110336
19.095287499999998,2.3171875,0.3347033587572387,-0.007474480668757593,0.24634782595512547
19.0962875,2.32109375,0.3347053007721241,-0.0074610036511645605,0.246261766541699
19.0972875,2.328125,0.3347072327741658,-0.0074428411300803245,0.2461760731872814
19.0982875,2.328125,0.33470916263059813,-0.007423418540724811,0.24609077601459248
19.0992875,2.3234375,0.33471109034142105,-0.007407404292080486,0.24600590593261498
19.1002875,2.31171875,0.3347130166218378,-0.007394912891892318,0.24592149463659344
19.1012875,2.309375,0.3347149343198169,-0.007382208852918069,0.24583757460803576
19.1022875,2.31015625,0.3347168641762492,-0.007365764505428161,0.2457541791147127
19.1032875,2.31171875,0.33471879760869716,-0.00734867796595546,0.2456713422106566
19.1042875,2.315625,0.3347207267499263,-0.00733686376229565,0.24558909873616336
19.1052875,2.32265625,0.334722630143843,-0.0073305645522570165,0.2455074843177916
19.1062875,2.31953125,0.3347245163728847,-0.007323522998660394,0.24542653536836154
19.1072875,2.30625,0.3347263933042857,-0.007312298175589319,0.24534628908695708
19.108287500000003,2.30078125,0.33472826165324926,-0.00730019916213999,0.24526678345892433
19.109287499999997,2.3,0.33473012213497844,-0.007291695199827046,0.24518805725702822
19.1102875,2.3140625,0.33473197260386384,-0.007287914350200083,0.24511144557406786
19.1112875,2.328125,0.33473382664876483,-0.007285634431175538,0.24503815669670992
19.112287499999997,2.3265625,0.33473568283927524,-0.0072831814965150276,0.24496804870996625
19.1132875,2.3234375,0.3347375454666138,-0.007282775809031819,0.24490098172039965
19.1142875,2.32890625,0.33473940952435854,-0.007288544340590903,0.24483681785612532
19.1152875,2.334375,0.33474129289258775,-0.007301262178358855,0.24477542126680985
19.1162875,2.33046875,0.3347431862736607,-0.007315288462303869,0.24471665812367172
19.1172875,2.325,0.3347450810851398,-0.007327137478946014,0.24466039661948047
19.1182875,2.32265625,0.3347469658837752,-0.00734036459885678,0.24460650696855782
19.1192875,2.31953125,0.3347488313719263,-0.00735931393290943,0.24455486140677732
19.1202875,2.3,0.3347506897080461,-0.007382244894778978,0.24450533419156348
19.1212875,2.28203125,0.33475254875936905,-0.0074045204821919985,0.2444578016018931
19.122287500000002,2.28359375,0.33475441353231694,-0.007425439308176692,0.24441214193829439
19.1232875,2.29453125,0.33475627759006177,-0.00744881528856294,0.24436823552284748
19.1242875,2.29453125,0.33475814665422843,-0.007477926079482472,0.24432596469918358
19.125287500000002,2.2953125,0.3347599992687232,-0.007510627139868461,0.24428521383248616
19.1262875,2.2984375,0.3347618275663117,-0.007541256418955669,0.24424586930949022
19.127287499999998,2.296875,0.3347636351230096,-0.007568708575030939,0.24420781953848208
19.1282875,2.29453125,0.33476543552767624,-0.007596517787932385,0.24417095494930016
19.1292875,2.2953125,0.3347672395083585,-0.007627806196549898,0.2441351679933343
19.130287499999998,2.30234375,0.33476903705221267,-0.007663089367574998,0.2441003531435262
19.1312875,2.31953125,0.3347708396024887,-0.007698205983001088,0.24406640689436887
19.1322875,2.328125,0.3347726442983741,-0.007731149871372935,0.24403322776190733
19.133287499999998,2.32265625,0.33477445042466575,-0.0077645543827870546,0.2440007162837383
19.1342875,2.3140625,0.33477625082933243,-0.007800930670141867,0.24396877501900968
19.1352875,2.31328125,0.3347780583860303,-0.007839396595387143,0.24393730854842155
19.1362875,2.31171875,0.3347798795315876,-0.007876836104524472,0.24390622347422547
19.1372875,2.31015625,0.33478171068998863,-0.007913075008856879,0.24387542842022472
19.1382875,2.3046875,0.3347835511460303,-0.007949845828739569,0.24384483403177398
19.139287500000002,2.30078125,0.3347853830196345,-0.007988137793578915,0.24381435297577994
19.1402875,2.30234375,0.334787211317223,-0.008026457779333043,0.2437838999407009
19.1412875,2.2953125,0.3347890331779834,-0.008062693589762063,0.24375339163654652
19.142287500000002,2.28515625,0.33479085503874384,-0.008098006143927392,0.24372274679487846
19.143287500000003,2.2796875,0.3347926726082855,-0.00813509041369224,0.2436918861688099
19.1442875,2.28125,0.3347944937538428,-0.008174366048721368,0.24366073253300588
19.1452875,2.2875,0.3347963156146032,-0.008212983626481532,0.24362921068368262
19.1462875,2.29765625,0.33479813389934804,-0.008248261370990832,0.24359724743860853
19.147287499999997,2.3,0.33479994646246786,-0.008282157027818983,0.2435647716371035
19.1482875,2.30078125,0.33480174186071265,-0.008318742082837787,0.2435317141400389
19.1492875,2.3,0.3348035487022074,-0.0083575353559703,0.24349800782983802
19.1502875,2.29296875,0.33480536555654594,-0.008394248313691349,0.24346358761047565
19.1512875,2.29453125,0.33480717811966576,-0.008426996006527418,0.24342839040747855
19.1522875,2.3046875,0.33480897351791056,-0.008459319725306813,0.24339235516792454
19.1532875,2.31171875,0.3348107703465616,-0.008494928407409362,0.24335542286044368
19.1542875,2.309375,0.33481258434008765,-0.008532233011766407,0.24331753647521756
19.1552875,2.30234375,0.3348143983336137,-0.00856629261261142,0.24327864102397917
19.1562875,2.30078125,0.3348162108967335,-0.008595108149479018,0.24323868354001338
19.1572875,2.30078125,0.334818027035869,-0.008622934927205705,0.2431976130781569
19.1582875,2.30390625,0.33481986177028566,-0.008653906053429836,0.24315538071479764
19.1592875,2.3078125,0.3348217050871398,-0.008685904313591123,0.24311193954787552
19.160287500000003,2.3078125,0.33482354697358774,-0.008712425452181094,0.2430672446968821
19.1612875,2.3046875,0.3348253752711763,-0.008731977391492791,0.24302125330286065
19.1622875,2.29453125,0.3348271914103117,-0.008750730231621248,0.2429739245284057
19.1632875,2.27734375,0.33482899396058774,-0.008773489687962837,0.24292521955766386
19.164287499999997,2.271875,0.334830780776395,-0.008796492403715689,0.24287510159633358
19.165287499999998,2.27578125,0.33483257402903044,-0.008812623137379717,0.24282353587166422
19.1662875,2.27421875,0.3348343751489002,-0.00882242882525634,0.24277048963245745
19.1672875,2.26328125,0.33483617626877,-0.008832462331448795,0.24271593214906648
19.168287499999998,2.26328125,0.33483796451498354,-0.008847001197861745,0.24265983471339628
19.1692875,2.2703125,0.3348397527611971,-0.008862333581701819,0.24260217063890296
19.1702875,2.278125,0.3348415410074107,-0.00887094028672709,0.24254291526059482
19.1712875,2.2796875,0.3348433342600461,-0.008871556481997346,0.2424820459350319
19.1722875,2.28359375,0.334845136095119,-0.00887140763937407,0.24241954204032526
19.1732875,2.29296875,0.3348469350693794,-0.008876313439770484,0.24235538497613823
19.174287500000002,2.290625,0.33484872546120237,-0.008882530741901292,0.24228955816368564
19.1752875,2.28671875,0.3348504965425409,-0.00888404108228292,0.2422220470457341
19.1762875,2.28125,0.33485226404786383,-0.008880003800233596,0.2421528390866014
19.177287500000002,2.27265625,0.334854032983593,-0.008875252912873095,0.2420819237721575
19.1782875,2.271875,0.3348558162233847,-0.008873630708872867,0.24200929260982412
19.1792875,2.27421875,0.3348576123368326,-0.008872232279706026,0.24193493912857386
19.180287500000002,2.27734375,0.33485942346954617,-0.00886554614464734,0.2418588588789318
19.1812875,2.271875,0.3348612424694941,-0.00885261753202326,0.2417810494329743
19.182287499999997,2.25703125,0.33486306862147325,-0.008838166347961987,0.24170151038432985
19.1832875,2.2421875,0.3348649090775149,-0.00882600358264321,0.24162024334817767
19.1842875,2.23515625,0.33486673880550966,-0.008813482872798347,0.24153725196124942
19.185287499999998,2.23828125,0.3348685663878951,-0.0087944403454606,0.24145254188182852
19.1862875,2.23671875,0.3348703875334524,-0.008769380555464636,0.24136612078974917
19.1872875,2.23828125,0.3348722008117753,-0.008745021016697024,0.24127799838639816
19.1882875,2.2421875,0.3348739997860357,-0.008724396108345701,0.24118818639471343
19.1892875,2.24609375,0.33487578159542114,-0.008702592231150675,0.24109669855918522
19.1902875,2.2515625,0.33487755482236903,-0.008673704057403087,0.24100355064585427
19.1912875,2.25703125,0.3348793294797232,-0.008640647812196192,0.24090876044231396
19.1922875,2.25859375,0.3348811041370774,-0.008609902679674833,0.24081234775770943
19.1932875,2.2625,0.33488285948394714,-0.008582981115535177,0.2407143344227364
19.1942875,2.26875,0.33488459909634816,-0.0085545241595255,0.24061474428964333
19.195287500000003,2.27421875,0.3348863272654992,-0.008518926435445507,0.24051360323222992
19.1962875,2.27265625,0.3348880554346503,-0.008478079119896762,0.240410939145848
19.1972875,2.26640625,0.3348897850342075,-0.008438016036032054,0.24030678194739985
19.198287500000003,2.2625,0.3348915203553898,-0.008401336309806282,0.2402011635753407
19.199287499999997,2.26328125,0.3348932628286034,-0.008363850463725953,0.2400941179896772
19.200287499999998,2.2609375,0.3348950289035201,-0.008320004635598906,0.23998568117196675
19.2012875,2.25859375,0.3348968114281086,-0.008272693859784994,0.23987589112531946
19.2022875,2.259375,0.33489858179424403,-0.00822866597344563,0.2397647878743967
19.2032875,2.26875,0.33490034858436385,-0.008187755991544065,0.23965241346541194
19.2042875,2.26328125,0.3349021103680617,-0.008143921263094683,0.23953881196612914
19.2052875,2.24765625,0.3349038642845253,-0.008092818814913983,0.2394240294658651
19.2062875,2.24609375,0.3349056017513169,-0.008038471757870355,0.23930811407548824
19.2072875,2.25390625,0.33490733921810856,-0.007986602880633029,0.2391911159274175
19.2082875,2.25546875,0.334909080976119,-0.007937098712173594,0.23907308717562467
19.209287500000002,2.25,0.3349108155820982,-0.007885624365515128,0.2389540819956328
19.2102875,2.24765625,0.33491253874482735,-0.00782954463148252,0.238834156584517
19.2112875,2.24609375,0.33491424688829086,-0.007771609134951774,0.23871336916090288
19.212287500000002,2.24765625,0.33491595860777,-0.007715190616101125,0.23859177996496886
19.2132875,2.24375,0.33491766961204605,-0.007660765399160511,0.23846945125844504
19.2142875,2.240625,0.3349193884835565,-0.007605209486160874,0.238346447324612
19.215287500000002,2.24609375,0.3349211073550669,-0.007545649338185456,0.2382228344683032
19.2162875,2.25390625,0.3349228205049523,-0.007483685312869199,0.23809868101590373
19.217287499999998,2.253125,0.3349245172051659,-0.007423942445647953,0.23797405731534912
19.2182875,2.24765625,0.33492620317733257,-0.007366989981010107,0.23784903573612787
19.2192875,2.24765625,0.3349279020231555,-0.007308306216245228,0.2377236906692796
19.220287499999998,2.24765625,0.334929615888244,-0.007245566001444956,0.23759809852739613
19.2212875,2.24609375,0.334931355500645,-0.007180586833251851,0.23747233774461965
19.2222875,2.24609375,0.33493309225223356,-0.007117962448610882,0.23734648877664527
19.223287499999998,2.24453125,0.33493482471260333,-0.007058893293518537,0.23722063410071975
19.2242875,2.23125,0.3349365528817544,-0.006999654491772389,0.23709485821564022
19.2252875,2.221875,0.33493826889245226,-0.006936771626222452,0.2369692476417569
19.2262875,2.21171875,0.3349399698838846,-0.006872486363769951,0.23684389092097102
19.2272875,2.21796875,0.33494166515369184,-0.006812230674118183,0.23671887861673604
19.2282875,2.221875,0.3349433675755304,-0.0067560557360213805,0.23659430331405584
19.2292875,2.221875,0.3349450671365564,-0.006699749906036061,0.23647025961948714
19.2302875,2.22578125,0.3349467659823794,-0.006641132468520482,0.23634684416113838
19.2312875,2.2328125,0.33494843908088984,-0.00658311769813389,0.23622415558866838
19.2322875,2.23828125,0.33495009716013463,-0.006528497672337779,0.23610229457328885
19.233287500000003,2.23515625,0.3349517638218169,-0.006476795396395176,0.23598136380776286
19.2342875,2.23125,0.3349534376355304,-0.0064249273033709356,0.23586146800640542
19.2352875,2.22578125,0.33495510930363465,-0.006371550910380961,0.23574271390508209
19.2362875,2.23515625,0.33495677381970757,-0.006319714818593525,0.23562521026121122
19.237287499999997,2.24453125,0.33495844405740544,-0.006272014181978363,0.23550906785376288
19.2382875,2.23828125,0.3349601092886815,-0.006226905551056461,0.2353943994832576
19.2392875,2.23828125,0.3349617738047544,-0.006179824841651055,0.23528131997176874
19.2402875,2.24453125,0.33496343045359295,-0.006131841241136641,0.23516994616292095
19.2412875,2.24453125,0.33496509210885334,-0.006087545489689774,0.23506039692189093
19.2422875,2.24375,0.33496676306175444,-0.006047886599038151,0.2349527931354059
19.2432875,2.24453125,0.33496842614742106,-0.006009509352461549,0.23484725771174586
19.2442875,2.24375,0.3349700742138221,-0.005970344148541358,0.23474391558074248
19.2452875,2.23828125,0.33497170654575437,-0.0059340788761602994,0.23464289369377803
19.2462875,2.22890625,0.3349733417384992,-0.0059035339145031285,0.2345443210237875
19.247287500000002,2.21796875,0.33497497335522836,-0.005877763695556183,0.23444832856525713
19.2482875,2.21796875,0.3349766049719575,-0.005852429360357519,0.23435504933422527
19.2492875,2.20859375,0.33497822943665545,-0.005825347196496494,0.23426461836828086
19.250287500000002,2.20859375,0.33497985890777526,-0.005800546450614548,0.23417717272656552
