Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.026598866288762922,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,-0.0008738200000000001,0.00033324099999999975
0.026608869623207736,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,-0.000774028999999999,-0.0008738200000000001,0.00033324099999999975
0.026618872957652553,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06
0.026628876292097366,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.02663887962654218,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.026648882960986997,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,-0.0005502740000000001,9.98199999999996e-06
0.02665888629543181,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.026668889629876624,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,-0.0002033699999999996,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.02667889296432144,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.026688896298766255,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.026698899633211072,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.026708902967655886,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.0267189063021007,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.026728909636545516,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,-0.00022672800000000004,0.0006564999999999995
0.02673891297099033,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,-0.0005502740000000001,0.0006564999999999995
0.026748916305435147,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.02675891963987996,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.026768922974324774,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.02677892630876959,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.026788929643214405,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.02679893297765922,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,-0.0005502740000000001,0.0006564999999999995
0.026808936312104036,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,-0.00012686499999999858,-0.00022672800000000004,0.0009797589999999998
0.02681893964654885,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.0009797589999999998
0.026828942980993666,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.02683894631543848,0.0006716020000000003,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.0009797589999999998
0.026848949649883293,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.02685895298432811,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.026868956318772924,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.02687895965321774,0.0006716020000000003,0.00045674600000000093,0.0006116980000000008,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.026888962987662555,0.0006716020000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.02689896632210737,0.0006716020000000003,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,-0.0002033699999999996,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.026908969656552185,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.026918972990997,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.026928976325441813,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06
0.02693897965988663,-0.0009214630000000008,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,-0.0005269209999999996,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.026948982994331443,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.02695898632877626,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,-0.0008738200000000001,0.00033324099999999975
0.026968989663221074,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.026978992997665888,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.0010976109999999983,-0.0005502740000000001,0.0006564999999999995
0.026988996332110705,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.02699899966655552,0.0006716020000000003,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.027009003001000335,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.02701900633544515,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,0.0007075320000000038,-0.0002033699999999996,-0.000774028999999999,-0.00022672800000000004,0.00033324099999999975
0.027029009669889963,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,-0.000774028999999999,-0.0008738200000000001,0.0006564999999999995
0.02703901300433478,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.027049016338779593,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.027059019673224407,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.027069023007669224,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06
0.027079026342114038,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.027089029676558855,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,-0.000774028999999999,-0.0005502740000000001,0.00033324099999999975
0.027099033011003668,0.0009902149999999992,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,-0.001197366,0.00033324099999999975
0.027109036345448482,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,-0.0002033699999999996,-0.0004504469999999979,-0.0005502740000000001,0.0006564999999999995
0.0271190396798933,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,0.00039133600000000254,0.00012018100000000045,-0.000774028999999999,-0.00022672800000000004,0.00033324099999999975
0.027129043014338113,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.0010976109999999983,-0.0008738200000000001,0.00033324099999999975
0.02713904634878293,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.027149049683227743,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.027159053017672557,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.027169056352117374,-0.0002842369999999997,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,-0.0002033699999999996,-0.000774028999999999,-0.0005502740000000001,9.98199999999996e-06
0.027179059686562188,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06
0.027189063021007,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,-0.000774028999999999,-0.0005502740000000001,0.0006564999999999995
0.027199066355451818,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.027209069689896632,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.02721907302434145,0.0006716020000000003,0.0007728320000000011,0.0006116980000000008,7.514000000000132e-05,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06
0.027229076358786262,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.027239079693231076,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.027249083027675893,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.0006564999999999995
0.027259086362120707,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,-0.0010976109999999983,-0.0005502740000000001,9.98199999999996e-06
0.027269089696565524,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,-0.0005502740000000001,0.0006564999999999995
0.027279093031010337,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,-0.000774028999999999,-0.0005502740000000001,0.00033324099999999975
0.02728909636545515,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.027299099699899968,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.02730910303434478,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.027319106368789595,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.027329109703234412,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,-0.0002033699999999996,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.027339113037679226,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.027349116372124043,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,-0.000774028999999999,9.681799999999993e-05,0.0006564999999999995
0.027359119706568857,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.02736912304101367,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.027379126375458487,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.0273891297099033,0.00035298899999999973,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.027399133044348118,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,-0.0004504469999999979,-0.0005502740000000001,9.98199999999996e-06
0.02740913637879293,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.000774028999999999,-0.00022672800000000004,0.0006564999999999995
0.027419139713237745,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,-0.0008738200000000001,0.00033324099999999975
0.027429143047682562,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.027439146382127376,-0.0009214630000000008,-0.00017542599999999936,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,-0.0005502740000000001,9.98199999999996e-06
0.02744914971657219,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,0.0007075320000000038,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.027459153051017007,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06
0.02746915638546182,3.437599999999916e-05,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.000774028999999999,-0.0005502740000000001,0.00033324099999999975
0.027479159719906637,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,-0.0005502740000000001,0.0006564999999999995
0.02748916305435145,-0.0006028500000000003,-0.0011236839999999998,-0.0009823569999999997,-0.0008734479999999989,0.00012018100000000045,-0.000774028999999999,-0.0005502740000000001,0.0006564999999999995
0.027499166388796265,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,-0.0002033699999999996,-0.0010976109999999983,-0.0005502740000000001,9.98199999999996e-06
0.02750916972324108,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.027519173057685895,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.027529176392130712,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.0010976109999999983,-0.0005502740000000001,0.00033324099999999975
0.027539179726575526,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.02754918306102034,0.0009902149999999992,0.00014066000000000078,0.0009305090000000012,7.514000000000132e-05,0.0004437320000000005,-0.000774028999999999,-0.0005502740000000001,0.0006564999999999995
0.027559186395465157,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,-0.00022672800000000004,0.0006564999999999995
0.02756918972990997,0.0009902149999999992,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254,0.00012018100000000045,-0.0004504469999999979,-0.0005502740000000001,9.98199999999996e-06
0.027579193064354784,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.0275891963987996,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.027599199733244414,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.02760920306768923,0.00035298899999999973,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644,-0.0002033699999999996,-0.000774028999999999,-0.0005502740000000001,0.00033324099999999975
0.027619206402134045,3.437599999999916e-05,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.02762920973657886,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,-0.0008738200000000001,0.00033324099999999975
0.027639213071023676,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,0.00033324099999999975
0.02764921640546849,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,-0.0005502740000000001,0.0006564999999999995
0.027659219739913306,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.02766922307435812,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,-0.0005269209999999996,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.027679226408802934,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.00012018100000000045,-0.000774028999999999,-0.00022672800000000004,0.0006564999999999995
0.02768922974324775,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,-0.0005269209999999996,-0.0010976109999999983,-0.00022672800000000004,9.98199999999996e-06
0.027699233077692564,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,-0.00022672800000000004,0.0006564999999999995
0.027709236412137378,-0.0009214630000000008,-0.0011236839999999998,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,-0.000774028999999999,9.681799999999993e-05,0.0006564999999999995
0.027719239746582195,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.02772924308102701,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.000774028999999999,-0.00022672800000000004,0.00033324099999999975
0.027739246415471826,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,-0.000774028999999999,-0.0005502740000000001,0.0006564999999999995
0.02774924974991664,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.0010976109999999983,-0.0008738200000000001,0.00033324099999999975
0.027759253084361453,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.000774028999999999,-0.0005502740000000001,0.00033324099999999975
0.02776925641880627,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,-0.0004504469999999979,-0.0005502740000000001,0.00033324099999999975
0.027779259753251084,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.0277892630876959,0.00035298899999999973,0.0007728320000000011,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.000774028999999999,-0.00022672800000000004,0.0006564999999999995
0.027799266422140714,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.027809269756585528,-0.0009214630000000008,-0.0011236839999999998,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,-0.00022672800000000004,0.0009797589999999998
0.027819273091030345,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.02782927642547516,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,-0.000774028999999999,-0.0005502740000000001,0.00033324099999999975
0.027839279759919972,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.000774028999999999,-0.0008738200000000001,0.00033324099999999975
0.02784928309436479,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.027859286428809603,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,-0.0005269209999999996,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06
0.02786928976325442,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.027879293097699234,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.00012018100000000045,-0.000774028999999999,9.681799999999993e-05,0.0006564999999999995
0.027889296432144047,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,0.00033324099999999975
0.027899299766588864,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.000774028999999999,-0.00022672800000000004,0.00033324099999999975
0.027909303101033678,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,-0.0005502740000000001,9.98199999999996e-06
0.027919306435478495,-0.0002842369999999997,-0.00017542599999999936,-0.0013011680000000001,-0.00024105599999999644,-0.0002033699999999996,-0.000774028999999999,-0.0005502740000000001,0.00033324099999999975
0.02792930976992331,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.000774028999999999,9.681799999999993e-05,0.00033324099999999975
0.027939313104368122,-0.0002842369999999997,0.00045674600000000093,-0.0013011680000000001,7.514000000000132e-05,-0.0002033699999999996,-0.000774028999999999,-0.0005502740000000001,0.0006564999999999995
0.02794931643881294,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.027959319773257753,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,0.00033324099999999975
0.027969323107702566,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,0.0006564999999999995
0.027979326442147383,0.0006716020000000003,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,-0.0002033699999999996,-0.000774028999999999,-0.00022672800000000004,0.0006564999999999995
0.027989329776592197,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.0010976109999999983,-0.0005502740000000001,0.0006564999999999995
0.027999333111037014,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.000774028999999999,-0.00022672800000000004,0.00033324099999999975
0.028009336445481828,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.02801933977992664,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.0005572519999999977,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,0.0006564999999999995
0.02802934311437146,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,-0.000774028999999999,-0.00022672800000000004,0.00033324099999999975
0.028039346448816272,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.0010976109999999983,9.681799999999993e-05,0.00033324099999999975
0.02804934978326109,-0.0012400759999999997,-0.0008075979999999996,-0.0009823569999999997,-0.0005572519999999977,0.0004437320000000005,-0.000774028999999999,9.681799999999993e-05,0.0006564999999999995
0.028059353117705903,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.028069356452150716,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.000774028999999999,-0.0005502740000000001,0.00033324099999999975
