Time,U_loop,Bt,Ip,Ich
20.9494582,2.88828125,0.1289188226483154,0.02198699288030804,0.30030128499138664
20.9504582,2.89140625,0.128918223218917,0.021938595350301567,0.3002996268635999
20.9514582,2.88515625,0.12891763237195608,0.02188630707149662,0.3002973876096115
20.9524582,2.87734375,0.12891705439865142,0.021832516254268457,0.30029449776904665
20.9534582,2.871875,0.1289164742797374,0.021782552259785804,0.30029088657448605
20.9544582,2.87109375,0.1289159098952921,0.02173756372501248,0.3002864819514661
20.9554582,2.8734375,0.12891535766929998,0.021691992781456237,0.3002812105184793
20.9564582,2.8734375,0.1289147990064797,0.021642063336418802,0.30027499758697346
20.9574582,2.871875,0.12891424177406566,0.021592488885496607,0.30026776716135234
20.958458200000003,2.875,0.1289136723831985,0.02154914360633012,0.3002594419389756
20.9594582,2.86171875,0.12891309941631574,0.02151156782735427,0.3002499433101583
20.9604582,2.85234375,0.12891252931024547,0.021473092246547823,0.3002391913581715
20.961458200000003,2.84921875,0.12891197350823771,0.02143007152518402,0.30022710485924203
20.9624582,2.8453125,0.12891140483257368,0.021386894444080668,0.30021360128255237
20.9634582,2.84921875,0.12891082399845652,0.02134960734109916,0.3001985967902406
20.9644582,2.84765625,0.12891023100588625,0.021317591454895705,0.3001820062374008
20.9654582,2.84375,0.12890961727242534,0.021285591831170562,0.30016374317208266
20.966458199999998,2.846875,0.1289090085453863,0.021250756385168358,0.3001437198352918
20.9674582,2.85078125,0.12890841197680042,0.02121603121417769,0.3001218471609892
20.9684582,2.84765625,0.1289078268514645,0.021186558253781643,0.300098034776092
20.9694582,2.86015625,0.1289072245612536,0.02116197371535765,0.30007219100047294
20.9704582,2.8734375,0.12890661440380835,0.021137484648577017,0.3000442228469603
20.9714582,2.86796875,0.12890600424636306,0.021110452535155616,0.30001403602133836
20.9724582,2.8546875,0.12890540410176154,0.021085196413853622,0.2999815349223473
20.9734582,2.853125,0.12890480038114438,0.021065622567975253,0.2999466226416824
20.974458199999997,2.8609375,0.12890419666052724,0.02104942765036907,0.29990920096399554
20.9754582,2.8640625,0.12890362369364447,0.02103393696467782,0.29986917036689353
20.9764582,2.86015625,0.12890305573318356,0.02101896149658859,0.2998264300209395
20.977458199999997,2.853125,0.1289024863423164,0.021008785413832755,0.2997808777896523
20.9784582,2.85234375,0.128901909799418,0.021006493409935788,0.299732410229506
20.9794582,2.859375,0.12890132968050397,0.021009043360467616,0.29968092258993084
20.9804582,2.8546875,0.12890073597273058,0.021012152260542222,0.299626308813313
20.9814582,2.83984375,0.12890013368251968,0.021015003428550415,0.2995689715187617
20.982458199999996,2.84375,0.12889952352507442,0.021018638676808393,0.2995110157689605
20.983458199999998,2.84375,0.12889889834836352,0.021024857409754988,0.2994526710657206
20.984458199999995,2.8359375,0.12889827746287136,0.02103284513001802,0.2993939237814145
20.985458199999997,2.83203125,0.1288976386973011,0.021039716537106415,0.2993347607790328
20.986458199999998,2.8296875,0.1288969884884808,0.021045649902410275,0.29927516941218574
20.9874582,2.8203125,0.12889634185567614,0.021053638631700664,0.2992151375251021
20.988458199999997,2.81328125,0.1288957002292934,0.021063984233879864,0.29915465345262976
20.989458199999998,2.81875,0.1288950557420981,0.021074420539731308,0.29909370602023505
20.9904582,2.834375,0.1288944162613247,0.021083840264419507,0.29903228454400366
20.991458199999997,2.853125,0.12889378536298882,0.02109262625748994,0.29897037883064015
20.992458199999998,2.84921875,0.1288931508886373,0.02110190619036939,0.2989079791774674
20.9934582,2.83984375,0.12889251927509826,0.021112807243865574,0.29884507637242796
20.9944582,2.84140625,0.128891886231153,0.021124220170667514,0.29878166169408277
20.995458199999998,2.84296875,0.12889126391525457,0.021134911014095224,0.29871772691161197
20.9964582,2.8390625,0.1288906537578093,0.021145922670599872,0.2986532642848141
20.9974582,2.8375,0.12889006076523904,0.021158711608513556,0.29858826656410714
20.998458199999998,2.8359375,0.128889469203075,0.021171918180549712,0.2985227269905279
20.9994582,2.8359375,0.1288888726344891,0.021183271311302918,0.2984566392957314
21.000458199999997,2.834375,0.12888826247704382,0.021193604903498624,0.2983899977019925
21.0014582,2.8171875,0.12888763300911418,0.021206692212993573,0.29832279692220426
21.002458199999996,2.8078125,0.1288870056867939,0.021223863036275475,0.2982550321598793
21.003458199999997,2.8109375,0.12888637693406738,0.021241188085463363,0.29818669910914813
21.0044582,2.815625,0.12888576320060646,0.02125614539455705,0.2981177939547612
21.005458199999996,2.81875,0.12888514875194246,0.021270974225687838,0.2980483133720873
21.006458199999997,2.81328125,0.12888451713840343,0.02128886569411793,0.29797825452711396
21.0074582,2.80390625,0.12888386692958315,0.02130903542449056,0.2979076150764481
21.0084582,2.80625,0.128883228879216,0.021327717300830273,0.2978363931673151
21.009458199999997,2.815625,0.1288826008416926,0.021343422060292598,0.2977645874375597
21.0104582,2.82265625,0.12888196565213794,0.021359545886914192,0.2976921970156448
21.0114582,2.8296875,0.12888131687372392,0.021380022755362858,0.2976192215206529
21.012458199999998,2.834375,0.12888064377840364,0.02140356896218742,0.29754566106228525
21.0134582,2.82421875,0.128879974259099,0.021425877657067872,0.2974715162408615
21.0144582,2.8203125,0.12887931046141934,0.021444794624065424,0.29739678814732073
21.0154582,2.81484375,0.1288786638286147,0.0214639620316222,0.29732147836322065
21.0164582,2.8078125,0.12887802220223193,0.021488760620061442,0.2972455889607383
21.0174582,2.80390625,0.1288773927343023,0.021517655795337817,0.2971691225026687
21.018458199999998,2.8015625,0.128876765411982,0.02154406091028659,0.29709208204242665
21.019458199999995,2.79453125,0.12887613665925549,0.02156660601462454,0.2970144711240456
21.020458199999997,2.79609375,0.12887551219774773,0.021589220667449466,0.2969362937821774
21.021458199999998,2.7921875,0.12887487843859932,0.0216157511247402,0.29685755454209345
21.0224582,2.77734375,0.12887425326188842,0.021646896276856696,0.2967782584196837
21.023458199999997,2.76796875,0.1288736216483494,0.021677226398539858,0.29669841092145743
21.024458199999998,2.76875,0.12887298002196662,0.021703133148912288,0.2966180180445418
21.0254582,2.7703125,0.12887233338916199,0.02172808816522695,0.29653708627668385
21.026458199999997,2.7734375,0.1288716917627792,0.021756929000368304,0.2964556225962494
21.027458199999998,2.77734375,0.12887104799078705,0.021789938029102018,0.2963736344722224
21.0284582,2.77578125,0.12887039134513867,0.021822014323074655,0.2962911298642065
21.029458199999997,2.7828125,0.12886973827550588,0.02185062365081376,0.29620811722242435
21.030458199999998,2.7875,0.12886908091465438,0.02187948363397845,0.2961246054877164
21.0314582,2.7875,0.12886842069299034,0.02191413327860863,0.2960406040915429
21.0324582,2.79296875,0.1288677576105138,0.021953154850125257,0.29595612295598306
21.0334582,2.80390625,0.12886710239527166,0.021989871529580457,0.2958711724937348
21.0344582,2.8015625,0.128866467205717,0.02202141538240778,0.2957857636081142
21.0354582,2.7984375,0.12886585132664674,0.022051211733421384,0.2956999076930573
21.0364582,2.80625,0.12886523544757647,0.022085128385566748,0.2956136166331189
21.037458199999996,2.80625,0.12886462099891244,0.02212439515117069,0.29552690280347166
21.038458199999997,2.80546875,0.1288640237151234,0.022163160883190813,0.2954397790699083
21.0394582,2.80625,0.12886343143775625,0.022197064568965856,0.29535225878883997
21.040458199999996,2.80625,0.12886284988843597,0.022230232986465866,0.29526435580729693
21.041458199999997,2.8078125,0.1288622597566782,0.022267082266791874,0.29517608446292765
21.0424582,2.809375,0.1288616660489048,0.02230726633167609,0.2950874595840002
21.043458199999996,2.79296875,0.12886106232828765,0.022346463612231502,0.29499849648940163
21.044458199999998,2.7890625,0.12886045145563926,0.02238271220520295,0.294909210988637
21.0454582,2.790625,0.1288598420133971,0.022419101279215512,0.2948196193818311
21.0464582,2.78515625,0.12885922899513932,0.02245776716852606,0.29472973845972733
21.047458199999998,2.78515625,0.12885860453363157,0.022497864466771943,0.29463958550368835
21.0484582,2.7921875,0.12885794145115503,0.022536228526972367,0.29454917828569466
21.0494582,2.8015625,0.1288572662102254,0.022573130930277047,0.2944585350683467
21.050458199999998,2.80625,0.1288565888236864,0.022610540423466944,0.29436767460486374
21.0514582,2.796875,0.12885590929153798,0.02264876901270435,0.29427661613908307
21.0524582,2.7921875,0.1288552247529677,0.02268730008853254,0.29418537940546163
21.0534582,2.79765625,0.12885452877114742,0.022724291550875762,0.29409398462907516
21.054458199999996,2.8109375,0.12885382349168653,0.022761006277789365,0.29400245252561846
21.055458199999997,2.81171875,0.1288531282250694,0.02279953478171018,0.2939108043014044
21.056458199999998,2.809375,0.12885244511690536,0.022838240521955756,0.2938190616533656
21.057458199999996,2.8109375,0.1288517634391476,0.022875403654724777,0.2937272467690535
21.058458199999997,2.81171875,0.12885109749585855,0.022912409314347373,0.2936353823266376
21.059458199999998,2.8078125,0.12885044943264765,0.022950849175784414,0.2935434914949073
21.0604582,2.80390625,0.1288498278319524,0.022990326923378122,0.29345159793327036
21.061458199999997,2.80625,0.12884921266808522,0.023028416844601395,0.293359725791754
21.0624582,2.809375,0.1288485817697493,0.023064431798808984,0.29326789971100314
21.0634582,2.80546875,0.12884793156092905,0.023100168529736266,0.2931761448222826
21.064458199999997,2.78671875,0.1288472849281244,0.023136512352999548,0.2930844867474763
21.0654582,2.77421875,0.12884664687775724,0.023172733249846714,0.29299295159908584
21.0664582,2.77578125,0.12884599952974948,0.023207521023406515,0.29290156598023276
21.0674582,2.778125,0.1288453579033667,0.02324184232993872,0.2928103569846573
21.0684582,2.77421875,0.12884470483373395,0.02327728442883432,0.29271935219671863
21.0694582,2.771875,0.1288440381752418,0.02331493721386562,0.29262857969139405
21.0704582,2.7640625,0.12884335935829652,0.023352991650685623,0.29253806803428073
21.0714582,2.7703125,0.1288426819717575,0.023388396026828673,0.29244784628159465
21.072458199999996,2.7734375,0.12884200744603097,0.023422114545460376,0.2923579439801697
21.073458199999997,2.77421875,0.12884132433786694,0.023457057012877043,0.2922683911674598
21.0744582,2.78125,0.12884063336246854,0.02349497336975651,0.29217921837153704
21.075458199999996,2.7828125,0.1288399323742264,0.023533969316157255,0.29209045661109323
21.076458199999998,2.77578125,0.12883923281639048,0.023570369592769397,0.2920021373954378
21.0774582,2.77421875,0.12883850894164833,0.023602651574663982,0.2919142927245
21.078458199999996,2.7828125,0.12883778149089056,0.0236341366775427,0.29182695508882817
21.079458199999998,2.79453125,0.1288370747810234,0.023668187232739116,0.2917401574695885
21.0804582,2.79609375,0.12883639596407814,0.023703113518467378,0.291653933338567
21.0814582,2.7890625,0.12883573073599225,0.02373561047857294,0.2915683166581682
21.082458199999998,2.7875,0.12883505120384384,0.023764070222532213,0.29148334188141584
21.0834582,2.7875,0.12883435808283608,0.023791356244202973,0.2913990439519518
21.0844582,2.78359375,0.12883365995540644,0.02382202920307384,0.29131545830403766
21.085458199999998,2.76640625,0.12883296325838303,0.023855639111764616,0.29123262086255375
21.0864582,2.75703125,0.12883225440290652,0.023887097992276552,0.2911505680429986
21.0874582,2.76640625,0.12883156128189874,0.023913553313491435,0.29106933675149044
21.088458199999998,2.77734375,0.12883087388251596,0.023937245022422417,0.2909889643847664
21.0894582,2.77734375,0.1288301750398832,0.023962234450463995,0.29090948883018153
21.090458199999997,2.77578125,0.12882945331075044,0.02398869025089141,0.2908309484657109
21.091458199999998,2.76796875,0.12882871227113327,0.024013343867611184,0.2907533821599479
21.092458199999996,2.7703125,0.12882797480753175,0.02403425125391084,0.29067682927210514
21.093458199999997,2.77421875,0.12882724378075835,0.024053815528709322,0.2906013296520134
21.0944582,2.7796875,0.12882652848845372,0.024075805726556213,0.2905269236401232
21.095458199999996,2.78515625,0.12882580675932093,0.02409736539138254,0.29045365206750384
21.096458199999997,2.79453125,0.12882508503018816,0.024114478201500446,0.29038155625584267
21.0974582,2.78359375,0.12882436115544602,0.024127392188352928,0.2903106780174469
21.0984582,2.7734375,0.12882362869826636,0.024140329892764385,0.29024105965524216
21.099458199999997,2.77578125,0.12882289624108673,0.024156022739940056,0.29017274396277337
21.1004582,2.78359375,0.12882217522715708,0.024170411039466558,0.29010577422420364
21.1014582,2.78671875,0.12882147996053991,0.02418026273531143,0.2900401942143155
21.102458199999997,2.78359375,0.12882080042839153,0.02418735543707328,0.2899760481985106
21.1034582,2.78515625,0.12882012447225874,0.0241960334512321,0.2899133809328085
21.1044582,2.7875,0.12881943135125098,0.024206458562398666,0.28985223766384866
21.1054582,2.7875,0.1288187403758526,0.024213740502065036,0.28979266412888904
21.1064582,2.7828125,0.1288180579828917,0.024214934604854306,0.2897347065558067
21.1074582,2.771875,0.1288173784507433,0.024213265246020854,0.2896784116630969
21.108458199999998,2.7625,0.12881670464021988,0.024213074278949875,0.2896238266598746
21.109458199999995,2.75859375,0.12881603440571213,0.024212989003907923,0.2895709992458735
21.110458199999997,2.75703125,0.12881535487356371,0.024208406543042543,0.28951997761144554
21.111458199999998,2.75546875,0.12881464959410283,0.02419865712163244,0.28947081043756234
21.1124582,2.7625,0.12881392858017318,0.024188287661837365,0.2894235468958142
21.113458199999997,2.7625,0.12881319183177478,0.024179909921783177,0.28937822522807527
21.114458199999998,2.76640625,0.12881246223540763,0.024172470849792092,0.2893334555172731
21.1154582,2.771875,0.12881173263904047,0.02416268344778024,0.2892882599177417
21.116458199999997,2.7875,0.12881099803625146,0.024151405924716415,0.28924264975176245
21.117458199999998,2.8,0.12881026915508742,0.024143264543581212,0.2891966362563544
21.1184582,2.7921875,0.1288095488563609,0.024138413777616507,0.2891502305832758
21.1194582,2.7796875,0.12880884000088438,0.024133861310326042,0.28910344379902303
21.120458199999998,2.76640625,0.1288081347214235,0.024127774285475027,0.289056286884831
21.1214582,2.75703125,0.12880743087236884,0.02412179805709013,0.2890087707366726
21.1224582,2.76640625,0.12880672344729857,0.024118364783209698,0.28896090616525977
21.123458199999998,2.771875,0.12880603676311891,0.02411733951963373,0.2889127038960426
21.1244582,2.771875,0.12880535007893928,0.024115026469923636,0.2888641745692095
21.1254582,2.76875,0.12880466053394712,0.02410884789165243,0.2888153287396874
21.1264582,2.76640625,0.12880397599537685,0.02410136050265487,0.28876617687714173
21.127458199999996,2.75703125,0.12880327715274406,0.02409702579352694,0.2887167293659766
21.128458199999997,2.74921875,0.12880257115808005,0.024096330340126544,0.28866699650533373
21.1294582,2.74765625,0.12880186873943164,0.024093756897322918,0.288616988509094
21.130458199999996,2.74609375,0.12880117847923636,0.02408676955524709,0.2885667155058768
21.131458199999997,2.7546875,0.12880048678863484,0.024078919208041442,0.2885161875390392
21.1324582,2.7625,0.1287997886612052,0.024074460741359986,0.28846541456667735
21.1334582,2.75703125,0.12879907980572866,0.024072597563618445,0.28841440646162564
21.134458199999997,2.75546875,0.1287983688046428,0.02406942769974404,0.288363173011457
21.1354582,2.75546875,0.12879765637315063,0.024063036759925296,0.2883117239184824
21.1364582,2.7640625,0.12879693178320534,0.024055692470862824,0.28826006879975163
21.137458199999998,2.771875,0.12879620075643194,0.024052975144518315,0.2882082171870531
21.1384582,2.7796875,0.1287954740208773,0.02405483392811533,0.28815617852691283
21.1394582,2.7734375,0.12879476230458828,0.024054965710388957,0.288103962180596
21.140458199999998,2.7640625,0.12879405344911174,0.024050421371585685,0.28805157742410614
21.1414582,2.7609375,0.12879335174566647,0.024045456564713845,0.2879990334481847
21.1424582,2.753125,0.1287926521878306,0.024044782496793062,0.2879463393583122
21.1434582,2.75078125,0.12879196264283843,0.02404747921010471,0.28789350417470727
21.144458199999995,2.7546875,0.12879128168028378,0.02404823776969175,0.2878405368323272
21.145458199999997,2.753125,0.12879058712886976,0.024044896200858545,0.2877874461808671
21.146458199999998,2.74765625,0.12878988542542447,0.02404187620792129,0.28773424098476114
21.147458199999996,2.7453125,0.12878919015880733,0.024043392549207454,0.28768092992318184
21.148458199999997,2.72890625,0.12878850848104956,0.02404798741205633,0.28762752159003974
21.149458199999998,2.725,0.1287878189360574,0.024049482756568524,0.2875740244939843
21.1504582,2.7359375,0.12878712581504964,0.024046255315606516,0.287520447058403
21.151458199999997,2.73984375,0.12878641195315121,0.024043182688544166,0.2874667976214223
21.152458199999998,2.73828125,0.12878569022401845,0.024045183966266905,0.2874130844359063
21.1534582,2.73828125,0.12878496992529193,0.024051340043671758,0.28735931566945816
21.154458199999997,2.7359375,0.12878424247453416,0.02405514205716736,0.28730549940441946
21.155458199999998,2.7328125,0.12878352503662013,0.024054097634673952,0.2872516436378696
21.1564582,2.73203125,0.12878281475073736,0.024053209020623287,0.287197756281627
21.1574582,2.7359375,0.12878211161688585,0.02405718870095859,0.2871438451622484
21.1584582,2.73984375,0.1287814077678312,0.024063544559384867,0.28708991802102907
21.1594582,2.7453125,0.12878071250121403,0.024066265033618493,0.2870359825140022
21.1604582,2.73671875,0.12878000579134688,0.024064058959137526,0.28698204621193985
21.1614582,2.7359375,0.12877929407505787,0.024062922756681645,0.28692811660035267
21.162458199999996,2.73984375,0.12877857663714384,0.024067196682251962,0.2868742010794891
21.163458199999997,2.734375,0.12877785204719858,0.0240740163896113,0.2868203069643365
21.1644582,2.73671875,0.12877714104611268,0.02407753636778392,0.2867664414846206
21.165458199999996,2.73828125,0.12877643004502679,0.02407634165980568,0.2867126117848057
21.166458199999997,2.74140625,0.1287757111767065,0.02407589083147417,0.286658824924094
21.1674582,2.74140625,0.12877497657391748,0.024079282377598304,0.2866050878764266
21.168458199999996,2.73984375,0.12877423624950346,0.024083445346998814,0.286551407530483
21.169458199999998,2.72890625,0.12877348233623007,0.024084439342507778,0.2864977906896808
21.1704582,2.7234375,0.12877272842295664,0.024084038114718966,0.28644424407217633
21.1714582,2.72265625,0.12877198309212076,0.02408736940573772,0.2863907743108643
21.172458199999998,2.72109375,0.1287712363308786,0.02409438526168094,0.286337387953378
21.1734582,2.7234375,0.12877049171524585,0.024100731563927072,0.28628409146208855
21.1744582,2.72734375,0.12876973208034745,0.024102799591616247,0.2862308912141061
21.175458199999998,2.73046875,0.12876896171740215,0.024102032271649934,0.28617779350127936
21.1764582,2.73203125,0.128768197791285,0.024102688241191345,0.2861248045301947
21.1774582,2.72890625,0.12876745174524598,0.024105423878915247,0.2860719304221775
21.1784582,2.725,0.12876669497116008,0.024107624555008044,0.28601917721329145
21.1794582,2.72890625,0.12876592389301167,0.024107710881167522,0.2859665508543389
21.180458199999997,2.7421875,0.12876514995405078,0.024107333241853157,0.28591405721086
21.181458199999998,2.73984375,0.12876438316712113,0.02410913585678594,0.28586170206313394
21.182458199999996,2.74375,0.12876364069709775,0.02411207787469863,0.28580949110617815
21.183458199999997,2.74765625,0.1287629060943087,0.02411238571708532,0.28575742994974823
21.184458199999998,2.75078125,0.12876217792834782,0.024110095265701775,0.28570552411833855
21.1854582,2.7515625,0.1287614576296213,0.02410888623756523,0.28565377905118183
21.186458199999997,2.7515625,0.12876074734373852,0.024110119684954613,0.2856022001022493
21.1874582,2.7515625,0.12876001989298075,0.024111761432910498,0.28555079254025023
21.1884582,2.74765625,0.12875928958141047,0.02411219145423479,0.28549956154863265
21.189458199999997,2.73984375,0.1287585678522777,0.024111280431991133,0.2854485122255832
21.1904582,2.725,0.12875784755355119,0.02411067960325471,0.2853976495840264
21.1914582,2.725,0.1287571372676684,0.02411199888411227,0.28534697855162555
21.1924582,2.72890625,0.12875642912739502,0.02411324593216216,0.28529650397078243
21.1934582,2.72734375,0.12875571240468411,0.024112014427764165,0.28524623059863735
21.1944582,2.725,0.12875497279547324,0.024108962199039866,0.2851961631070684
21.1954582,2.72109375,0.12875421459098108,0.024106983096872227,0.28514630608269276
21.1964582,2.72265625,0.1287534327847858,0.02410669371365583,0.28509666402686606
21.1974582,2.7265625,0.1287526509785905,0.02410568807079693,0.2850472413556817
21.198458199999997,2.72890625,0.12875187274841088,0.024102388399963273,0.2849980423999721
21.199458199999995,2.725,0.12875108879660624,0.024098653736834137,0.2849490714053082
21.200458199999996,2.72734375,0.12875030627520784,0.02409783382735037,0.2849003325319987
21.201458199999998,2.73671875,0.12874951374096566,0.024098599596464453,0.28485182985509133
21.2024582,2.73828125,0.128748724067536,0.024097427523140483,0.2848035673643721
21.203458199999996,2.74140625,0.1287479408309345,0.024091994952853954,0.2847555489643655
21.204458199999998,2.7421875,0.12874716188555174,0.024084368378842157,0.2847077784743341
21.2054582,2.74140625,0.12874638365537208,0.02407901594210375,0.28466025962827923
21.206458199999997,2.7359375,0.12874562044445806,0.02407634805639907,0.2846129960749408
21.207458199999998,2.7359375,0.12874487082240343,0.02407267600199998,0.2845659913777966
21.2084582,2.73828125,0.12874412334595814,0.024063897081939956,0.28451924901506337
21.2094582,2.7421875,0.12874338945837224,0.024053071965764106,0.2844727723796959
21.210458199999998,2.7359375,0.1287426655836301,0.024046077033278948,0.284426564779388
21.2114582,2.72265625,0.12874195315213793,0.024042909062052673,0.28438062943657105
21.2124582,2.71796875,0.1287412407206458,0.02403851335241501,0.2843349694884154
21.213458199999998,2.72265625,0.12874053186516926,0.024029532946207327,0.2842895879868301
21.2144582,2.72265625,0.12873981228164585,0.024019484408032383,0.28424448789846174
21.2154582,2.71953125,0.12873907553324745,0.02401395470025483,0.28419967210469604
21.216458199999998,2.71796875,0.12873830946152096,0.02401174024550045,0.28415514340165715
21.217458199999996,2.71796875,0.12873751764248192,0.02400741411415703,0.2841109045002075
21.218458199999997,2.71328125,0.12873671938661477,0.023998406493123695,0.28406695802594756
21.2194582,2.71015625,0.128735906111482,0.02398744765456115,0.2840233065192168
21.220458199999996,2.71015625,0.12873509283634924,0.02397908983089178,0.2839799524350931
21.221458199999997,2.71796875,0.12873428456763833,0.023971798621049402,0.28393689814339224
21.2224582,2.7328125,0.12873348488136493,0.023961265490479493,0.2838941459286689
21.2234582,2.73203125,0.1287326780430603,0.023947819489889013,0.28385169799021603
21.224458199999997,2.73046875,0.12873187120475565,0.02393725538024671,0.2838095564420653
21.2254582,2.72734375,0.12873107151848223,0.023931185976532675,0.2837677233129861
21.2264582,2.72734375,0.12873028899708383,0.023924143710238526,0.28372620054648695
21.227458199999997,2.7265625,0.12872953436860732,0.023912938441867822,0.2836849900008146
21.2284582,2.72265625,0.1287287718728964,0.023899555898435267,0.28364409344895386
21.2294582,2.72265625,0.1287279914971074,0.023888549079717335,0.2836035125786286
21.2304582,2.71953125,0.128727208975709,0.0238803718520021,0.28356324899230057
21.2314582,2.7140625,0.1287264493408106,0.02387017816683914,0.28352330420717037
21.2324582,2.7046875,0.12872568756030284,0.02385531659228957,0.28348367965517673
21.2334582,2.6984375,0.1287249100453263,0.02383913968792615,0.2834443766829969
21.234458199999995,2.6984375,0.12872412609352166,0.02382562119233336,0.28340539655204655
21.235458199999997,2.70078125,0.12872334214171702,0.023814718523106876,0.28336674043847987
21.236458199999998,2.70234375,0.12872256319633424,0.023803035276854075,0.2833284094331893
21.2374582,2.70390625,0.1287217685164827,0.02378783763544425,0.28329040454180593
21.238458199999997,2.71328125,0.12872096668459995,0.023771981709757882,0.2832527266846992
21.239458199999998,2.7140625,0.12872015698548278,0.02375848932093703,0.28321537669697683
21.2404582,2.71015625,0.12871935086238126,0.023745951906635525,0.28317835532848507
21.241458199999997,2.71171875,0.12871854545448286,0.023731428958518676,0.2831416632438088
21.242458199999998,2.7265625,0.12871774219219384,0.023714505834763373,0.2831053010222709
21.2434582,2.734375,0.1287169446515298,0.023697749228807935,0.283069269157933
21.2444582,2.7234375,0.12871614854127203,0.023683063419352605,0.28303356805959506
21.245458199999998,2.71328125,0.128715345278983,0.023669123082858904,0.2829981980507957
21.2464582,2.7046875,0.12871452628222524,0.023652674181374265,0.28296310066948704
21.2474582,2.70078125,0.12871371229188935,0.023633832245513874,0.2829280361663042
21.248458199999998,2.69921875,0.12871290545358471,0.023616104359043277,0.2828929755824817
21.2494582,2.6984375,0.12871210791292068,0.023601357521762113,0.2828579151994696
21.2504582,2.70078125,0.12871130822664728,0.02358669699619435,0.2828228513172441
21.2514582,2.70390625,0.12871051640760825,0.023568938182588112,0.2827877802543071
21.252458199999996,2.69453125,0.12870973317100673,0.02354862302516574,0.28275269834768635
21.253458199999997,2.68125,0.12870895351042083,0.023529688762123614,0.28271760195293527
21.2544582,2.67578125,0.12870817742585056,0.023514043706882433,0.28268248744413316
21.255458199999996,2.67265625,0.12870738417640526,0.02349825474808722,0.2826473512138853
21.256458199999997,2.67265625,0.12870658091411624,0.02347967547460695,0.2826121896733223
21.2574582,2.6859375,0.12870576763898348,0.023458930550534943,0.282576999252101
21.258458199999996,2.70234375,0.12870494363580381,0.023439750090188737,0.2825417763984041
21.259458199999997,2.69453125,0.12870410246774916,0.023424083720609872,0.28250651757893974
21.2604582,2.69296875,0.12870326201489765,0.02340895370656443,0.2824712192789419
21.2614582,2.69140625,0.12870242156204612,0.023390802606792306,0.2824358780021708
21.262458199999998,2.68984375,0.12870156680513212,0.023370586242757896,0.2824004902709121
21.2634582,2.68984375,0.1287007099026087,0.023353525261149685,0.28236505262597705
21.2644582,2.6984375,0.12869984942406967,0.023339995758880263,0.28232956162670325
21.265458199999998,2.6953125,0.12869898894553067,0.023325198033086567,0.2822940138509538
21.2664582,2.69453125,0.1286981220301635,0.023305905799879553,0.2822584058951176
21.2674582,2.696875,0.12869726012121824,0.02328460681934462,0.2822227343741092
21.2684582,2.696875,0.12869640607950733,0.023267432583041227,0.28218699592136937
21.2694582,2.696875,0.12869557277868707,0.023255297376502997,0.2821511871888645
21.270458199999997,2.6984375,0.1286947487755074,0.023242242029237786,0.28211530484708647
21.271458199999998,2.69921875,0.128693920481109,0.02322454328972765,0.2820793455850533
21.272458199999996,2.70078125,0.12869309004110124,0.023205434137928933,0.28204330611030903
21.273458199999997,2.69296875,0.12869224315142158,0.023188934254021944,0.2820071831489227
21.274458199999998,2.67578125,0.12869139626174195,0.023174922674661445,0.28197097344549
21.2754582,2.66875,0.12869054937206229,0.02315951044922616,0.28193467376313197
21.276458199999997,2.671875,0.1286897010519764,0.023139926577319385,0.28189828088349567
21.277458199999998,2.67578125,0.12868884271904676,0.023118907071268097,0.2818617916067537
21.2784582,2.67421875,0.12868798081010147,0.023101672299873942,0.2818252027516046
21.279458199999997,2.66875,0.12868711174912495,0.023088391050912434,0.281788511155273
21.280458199999998,2.66484375,0.12868624268814843,0.023074470374883447,0.28175171367350876
21.2814582,2.6671875,0.12868538578562502,0.023057801678761054,0.28171480718058783
21.2824582,2.67265625,0.12868452173107037,0.023040955257243468,0.2816777885693122
21.2834582,2.6796875,0.12868364909407823,0.023026749824003163,0.28164065475100947
21.2844582,2.68984375,0.12868276644424234,0.023014360324186727,0.28160340265553263
21.2854582,2.6953125,0.12868190310489083,0.023001802309414926,0.2815660292312612
21.2864582,2.69453125,0.12868105907602367,0.022987463969032944,0.28152853144510004
21.287458199999996,2.69140625,0.12868022148398464,0.022972342067609872,0.28149090628247986
21.288458199999997,2.6875,0.12867937316389874,0.022958675538689192,0.2814531507473573
21.2894582,2.678125,0.12867852126779722,0.022946218922288552,0.28141526186221466
21.290458199999996,2.67265625,0.12867769654941447,0.022932573614899754,0.2813772366680604
21.291458199999997,2.6765625,0.12867687969826605,0.022916293338238688,0.28133907222442817
21.2924582,2.68984375,0.12867606141671142,0.022900362264245813,0.2813007656093778
21.293458199999996,2.6984375,0.12867523026150052,0.02288619110883542,0.28126231391949513
21.294458199999998,2.69140625,0.12867439481507087,0.022871588225646007,0.28122371426989123
21.2954582,2.67734375,0.12867356222945373,0.02285514866854055,0.2811849637942034
21.2964582,2.67265625,0.12867273608066468,0.022838490129105993,0.2811460596445947
21.297458199999998,2.6703125,0.12867190564065692,0.022823437311653663,0.281106998991754
21.2984582,2.6671875,0.12867106161178976,0.02280862662071871,0.28106777902489566
21.2994582,2.66640625,0.128670219728532,0.022793274129810925,0.2810283969517602
21.300458199999998,2.67265625,0.12866936711722735,0.02277775526891412,0.2809888499986139
21.3014582,2.6796875,0.12866850735389146,0.022763522011986084,0.28094913541024863
