Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.46300312,,Zero Index,1799.46300312,,Zero Index,1799.46300312,,Zero Index,1799.46300312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.17518148e-02,-3.39062500e-02,1.40625000e-02,-3.60937500e-02,-2.03125000e-03
2.17522148e-02,-3.18750000e-02,1.43750000e-02,-3.81250000e-02,-1.56250000e-03
2.17526148e-02,-3.23437500e-02,1.59375000e-02,-3.76562500e-02,1.40625000e-03
2.17530148e-02,-3.18750000e-02,1.46875000e-02,-3.79687500e-02,-1.71875000e-03
2.17534148e-02,-3.34375000e-02,1.53125000e-02,-3.79687500e-02,-3.12500000e-04
2.17538148e-02,-3.23437500e-02,1.14062500e-02,-3.70312500e-02,-2.65625000e-03
2.17542148e-02,-3.28125000e-02,1.34375000e-02,-3.75000000e-02,-2.65625000e-03
2.17546148e-02,-3.18750000e-02,1.25000000e-02,-3.73437500e-02,-4.06250000e-03
2.17550148e-02,-3.28125000e-02,1.42187500e-02,-3.57812500e-02,-3.75000000e-03
2.17554148e-02,-3.34375000e-02,1.73437500e-02,-3.73437500e-02,-2.96875000e-03
2.17558148e-02,-3.51562500e-02,1.51562500e-02,-3.73437500e-02,-1.25000000e-03
2.17562148e-02,-3.25000000e-02,1.54687500e-02,-3.70312500e-02,-2.65625000e-03
2.17566148e-02,-3.29687500e-02,1.48437500e-02,-3.48437500e-02,1.25000000e-03
2.17570148e-02,-3.10937500e-02,1.43750000e-02,-3.57812500e-02,-5.78125000e-03
2.17574148e-02,-3.18750000e-02,1.53125000e-02,-3.73437500e-02,-1.40625000e-03
2.17578148e-02,-3.31250000e-02,1.26562500e-02,-3.60937500e-02,-4.84375000e-03
2.17582148e-02,-3.21875000e-02,1.46875000e-02,-3.53125000e-02,-1.25000000e-03
2.17586148e-02,-3.25000000e-02,1.25000000e-02,-3.62500000e-02,-4.37500000e-03
2.17590148e-02,-3.12500000e-02,1.40625000e-02,-3.68750000e-02,-1.71875000e-03
2.17594148e-02,-3.20312500e-02,1.42187500e-02,-3.75000000e-02,-3.12500000e-04
2.17598148e-02,-3.25000000e-02,1.23437500e-02,-3.42187500e-02,-2.81250000e-03
2.17602148e-02,-3.21875000e-02,1.29687500e-02,-3.71875000e-02,-2.96875000e-03
2.17606148e-02,-3.09375000e-02,1.40625000e-02,-3.57812500e-02,-4.68750000e-04
2.17610148e-02,-3.14062500e-02,1.03125000e-02,-3.82812500e-02,-5.78125000e-03
2.17614148e-02,-3.23437500e-02,1.04687500e-02,-3.70312500e-02,-4.21875000e-03
2.17618148e-02,-3.07812500e-02,1.59375000e-02,-3.62500000e-02,3.59375000e-03
2.17622148e-02,-3.15625000e-02,9.68750000e-03,-3.60937500e-02,-4.06250000e-03
2.17626148e-02,-3.09375000e-02,1.42187500e-02,-3.68750000e-02,-1.09375000e-03
2.17630148e-02,-3.18750000e-02,1.23437500e-02,-3.73437500e-02,-5.46875000e-03
2.17634148e-02,-3.07812500e-02,1.21875000e-02,-3.64062500e-02,-4.84375000e-03
2.17638148e-02,-3.15625000e-02,1.46875000e-02,-3.56250000e-02,-2.65625000e-03
2.17642148e-02,-2.95312500e-02,1.39062500e-02,-3.56250000e-02,-4.68750000e-03
2.17646148e-02,-2.84375000e-02,1.46875000e-02,-3.54687500e-02,-2.65625000e-03
2.17650148e-02,-2.89062500e-02,1.37500000e-02,-3.57812500e-02,-1.71875000e-03
2.17654148e-02,-3.01562500e-02,1.23437500e-02,-3.56250000e-02,-2.81250000e-03
2.17658148e-02,-2.98437500e-02,1.28125000e-02,-3.84375000e-02,-2.65625000e-03
2.17662148e-02,-2.96875000e-02,1.31250000e-02,-3.76562500e-02,-1.71875000e-03
2.17666148e-02,-2.95312500e-02,1.37500000e-02,-3.57812500e-02,-2.03125000e-03
2.17670148e-02,-3.06250000e-02,1.35937500e-02,-3.60937500e-02,-2.50000000e-03
2.17674148e-02,-2.96875000e-02,1.31250000e-02,-3.64062500e-02,-1.71875000e-03
2.17678148e-02,-2.93750000e-02,1.39062500e-02,-3.70312500e-02,-6.25000000e-04
2.17682148e-02,-2.96875000e-02,1.43750000e-02,-3.73437500e-02,-2.18750000e-03
2.17686148e-02,-2.90625000e-02,1.51562500e-02,-3.48437500e-02,-1.25000000e-03
2.17690148e-02,-2.82812500e-02,1.32812500e-02,-3.59375000e-02,-2.81250000e-03
2.17694148e-02,-3.04687500e-02,1.35937500e-02,-3.53125000e-02,-2.50000000e-03
2.17698148e-02,-2.89062500e-02,1.06250000e-02,-3.62500000e-02,-2.96875000e-03
2.17702148e-02,-2.90625000e-02,1.40625000e-02,-3.43750000e-02,-3.12500000e-03
2.17706148e-02,-2.85937500e-02,1.37500000e-02,-3.54687500e-02,-2.65625000e-03
2.17710148e-02,-2.92187500e-02,1.07812500e-02,-3.42187500e-02,-4.53125000e-03
2.17714148e-02,-3.09375000e-02,1.31250000e-02,-3.42187500e-02,-2.65625000e-03
2.17718148e-02,-3.09375000e-02,1.28125000e-02,-3.29687500e-02,-6.25000000e-04
2.17722148e-02,-2.93750000e-02,1.15625000e-02,-3.35937500e-02,-1.09375000e-03
2.17726148e-02,-2.93750000e-02,1.25000000e-02,-3.37500000e-02,-4.21875000e-03
2.17730148e-02,-2.95312500e-02,1.39062500e-02,-3.32812500e-02,-1.25000000e-03
2.17734148e-02,-2.84375000e-02,1.37500000e-02,-3.48437500e-02,-7.81250000e-04
2.17738148e-02,-2.92187500e-02,1.07812500e-02,-3.43750000e-02,-3.43750000e-03
2.17742148e-02,-2.64062500e-02,1.21875000e-02,-3.35937500e-02,-1.40625000e-03
2.17746148e-02,-2.64062500e-02,1.40625000e-02,-3.32812500e-02,-3.12500000e-03
2.17750148e-02,-2.89062500e-02,1.71875000e-02,-3.50000000e-02,-2.34375000e-03
2.17754148e-02,-2.79687500e-02,1.53125000e-02,-3.35937500e-02,-1.56250000e-03
2.17758148e-02,-2.71875000e-02,1.31250000e-02,-3.51562500e-02,-3.43750000e-03
2.17762148e-02,-2.71875000e-02,1.12500000e-02,-3.48437500e-02,-3.12500000e-03
2.17766148e-02,-2.70312500e-02,1.34375000e-02,-3.35937500e-02,-4.37500000e-03
2.17770148e-02,-2.68750000e-02,1.31250000e-02,-3.53125000e-02,-3.59375000e-03
2.17774148e-02,-2.56250000e-02,1.25000000e-02,-3.46875000e-02,-7.03125000e-03
2.17778148e-02,-2.68750000e-02,1.25000000e-02,-3.42187500e-02,-5.00000000e-03
2.17782148e-02,-2.75000000e-02,1.35937500e-02,-3.31250000e-02,-5.31250000e-03
2.17786148e-02,-2.67187500e-02,1.64062500e-02,-3.23437500e-02,-3.90625000e-03
2.17790148e-02,-2.73437500e-02,1.37500000e-02,-3.42187500e-02,-7.03125000e-03
2.17794148e-02,-2.82812500e-02,1.60937500e-02,-3.37500000e-02,-5.78125000e-03
2.17798148e-02,-2.84375000e-02,1.28125000e-02,-3.17187500e-02,-8.28125000e-03
2.17802148e-02,-2.89062500e-02,1.53125000e-02,-3.42187500e-02,-5.00000000e-03
2.17806148e-02,-2.78125000e-02,1.64062500e-02,-3.45312500e-02,-7.65625000e-03
2.17810148e-02,-2.59375000e-02,1.53125000e-02,-3.50000000e-02,-5.31250000e-03
2.17814148e-02,-2.75000000e-02,1.51562500e-02,-3.35937500e-02,-8.28125000e-03
2.17818148e-02,-2.73437500e-02,1.85937500e-02,-3.50000000e-02,-6.25000000e-03
2.17822148e-02,-2.73437500e-02,2.00000000e-02,-3.35937500e-02,-6.40625000e-03
2.17826148e-02,-2.64062500e-02,1.89062500e-02,-3.45312500e-02,-9.37500000e-03
2.17830148e-02,-2.62500000e-02,1.62500000e-02,-3.43750000e-02,-9.84375000e-03
2.17834148e-02,-2.60937500e-02,1.87500000e-02,-3.42187500e-02,-8.59375000e-03
2.17838148e-02,-2.92187500e-02,1.78125000e-02,-3.28125000e-02,-9.53125000e-03
2.17842148e-02,-2.81250000e-02,1.98437500e-02,-3.21875000e-02,-8.75000000e-03
2.17846148e-02,-2.60937500e-02,1.85937500e-02,-3.21875000e-02,-9.37500000e-03
2.17850148e-02,-2.42187500e-02,2.10937500e-02,-3.42187500e-02,-8.12500000e-03
2.17854148e-02,-2.50000000e-02,1.89062500e-02,-3.34375000e-02,-9.84375000e-03
2.17858148e-02,-2.56250000e-02,2.15625000e-02,-3.46875000e-02,-1.04687500e-02
2.17862148e-02,-2.67187500e-02,2.15625000e-02,-3.39062500e-02,-8.43750000e-03
2.17866148e-02,-2.60937500e-02,2.10937500e-02,-3.29687500e-02,-9.37500000e-03
2.17870148e-02,-2.50000000e-02,1.95312500e-02,-3.39062500e-02,-9.84375000e-03
2.17874148e-02,-2.54687500e-02,2.21875000e-02,-3.37500000e-02,-9.21875000e-03
2.17878148e-02,-2.53125000e-02,2.03125000e-02,-3.42187500e-02,-9.21875000e-03
2.17882148e-02,-2.48437500e-02,2.17187500e-02,-3.51562500e-02,-6.87500000e-03
2.17886148e-02,-2.53125000e-02,2.06250000e-02,-3.56250000e-02,-8.75000000e-03
2.17890148e-02,-2.43750000e-02,2.00000000e-02,-3.43750000e-02,-8.43750000e-03
2.17894148e-02,-2.54687500e-02,2.06250000e-02,-3.28125000e-02,-9.53125000e-03
2.17898148e-02,-2.57812500e-02,2.12500000e-02,-3.42187500e-02,-9.53125000e-03
2.17902148e-02,-2.60937500e-02,2.15625000e-02,-3.42187500e-02,-6.40625000e-03
2.17906148e-02,-2.70312500e-02,2.04687500e-02,-3.26562500e-02,-9.84375000e-03
2.17910148e-02,-2.45312500e-02,2.09375000e-02,-3.50000000e-02,-9.53125000e-03
2.17914148e-02,-2.54687500e-02,2.12500000e-02,-3.34375000e-02,-9.84375000e-03
2.17918148e-02,-2.45312500e-02,2.07812500e-02,-3.37500000e-02,-1.01562500e-02
2.17922148e-02,-2.54687500e-02,2.21875000e-02,-3.17187500e-02,-1.07812500e-02
2.17926148e-02,-2.45312500e-02,1.84375000e-02,-3.39062500e-02,-1.29687500e-02
2.17930148e-02,-2.53125000e-02,2.01562500e-02,-3.34375000e-02,-1.03125000e-02
2.17934148e-02,-2.56250000e-02,2.06250000e-02,-3.43750000e-02,-1.20312500e-02
2.17938148e-02,-2.42187500e-02,2.17187500e-02,-3.40625000e-02,-1.00000000e-02
2.17942148e-02,-2.31250000e-02,1.76562500e-02,-3.23437500e-02,-1.04687500e-02
2.17946148e-02,-2.39062500e-02,1.95312500e-02,-3.35937500e-02,-1.20312500e-02
2.17950148e-02,-2.62500000e-02,1.98437500e-02,-3.35937500e-02,-1.40625000e-02
2.17954148e-02,-2.53125000e-02,1.62500000e-02,-3.21875000e-02,-1.43750000e-02
2.17958148e-02,-2.68750000e-02,2.06250000e-02,-3.25000000e-02,-1.20312500e-02
2.17962148e-02,-2.50000000e-02,2.00000000e-02,-3.48437500e-02,-1.25000000e-02
2.17966148e-02,-2.53125000e-02,2.40625000e-02,-3.26562500e-02,-1.18750000e-02
2.17970148e-02,-2.60937500e-02,2.15625000e-02,-3.56250000e-02,-1.34375000e-02
2.17974148e-02,-2.62500000e-02,2.06250000e-02,-3.37500000e-02,-1.39062500e-02
2.17978148e-02,-2.46875000e-02,2.39062500e-02,-3.29687500e-02,-1.12500000e-02
2.17982148e-02,-2.43750000e-02,1.93750000e-02,-3.26562500e-02,-1.26562500e-02
2.17986148e-02,-2.53125000e-02,2.07812500e-02,-3.43750000e-02,-1.29687500e-02
2.17990148e-02,-2.50000000e-02,2.04687500e-02,-3.31250000e-02,-1.12500000e-02
2.17994148e-02,-2.50000000e-02,2.23437500e-02,-3.29687500e-02,-1.09375000e-02
2.17998148e-02,-2.56250000e-02,2.23437500e-02,-3.21875000e-02,-1.37500000e-02
2.18002148e-02,-2.54687500e-02,2.15625000e-02,-3.48437500e-02,-1.20312500e-02
2.18006148e-02,-2.40625000e-02,2.07812500e-02,-3.31250000e-02,-1.10937500e-02
2.18010148e-02,-2.46875000e-02,2.09375000e-02,-3.43750000e-02,-1.06250000e-02
2.18014148e-02,-2.45312500e-02,2.46875000e-02,-3.43750000e-02,-8.75000000e-03
2.18018148e-02,-2.50000000e-02,2.35937500e-02,-3.34375000e-02,-1.07812500e-02
2.18022148e-02,-2.46875000e-02,2.10937500e-02,-3.39062500e-02,-1.15625000e-02
2.18026148e-02,-2.57812500e-02,2.15625000e-02,-3.46875000e-02,-1.06250000e-02
2.18030148e-02,-2.50000000e-02,1.78125000e-02,-3.35937500e-02,-1.42187500e-02
2.18034148e-02,-2.35937500e-02,1.92187500e-02,-3.26562500e-02,-1.25000000e-02
2.18038148e-02,-2.31250000e-02,2.20312500e-02,-3.29687500e-02,-9.84375000e-03
2.18042148e-02,-2.25000000e-02,1.89062500e-02,-3.43750000e-02,-1.20312500e-02
2.18046148e-02,-2.57812500e-02,1.79687500e-02,-3.37500000e-02,-1.35937500e-02
2.18050148e-02,-2.46875000e-02,1.98437500e-02,-3.29687500e-02,-1.21875000e-02
2.18054148e-02,-2.37500000e-02,2.04687500e-02,-3.57812500e-02,-1.12500000e-02
2.18058148e-02,-2.26562500e-02,1.70312500e-02,-3.34375000e-02,-1.14062500e-02
2.18062148e-02,-2.50000000e-02,2.25000000e-02,-3.34375000e-02,-1.25000000e-02
2.18066148e-02,-2.42187500e-02,1.90625000e-02,-3.43750000e-02,-1.23437500e-02
2.18070148e-02,-2.31250000e-02,1.96875000e-02,-3.59375000e-02,-1.14062500e-02
2.18074148e-02,-2.21875000e-02,1.81250000e-02,-3.48437500e-02,-1.35937500e-02
2.18078148e-02,-2.26562500e-02,1.96875000e-02,-3.35937500e-02,-1.34375000e-02
2.18082148e-02,-2.25000000e-02,1.90625000e-02,-3.26562500e-02,-1.31250000e-02
2.18086148e-02,-2.26562500e-02,2.14062500e-02,-3.39062500e-02,-1.43750000e-02
2.18090148e-02,-2.35937500e-02,1.87500000e-02,-3.57812500e-02,-1.37500000e-02
2.18094148e-02,-2.34375000e-02,1.87500000e-02,-3.48437500e-02,-1.28125000e-02
2.18098148e-02,-2.34375000e-02,2.12500000e-02,-3.57812500e-02,-9.37500000e-03
2.18102148e-02,-2.67187500e-02,1.68750000e-02,-3.46875000e-02,-1.31250000e-02
2.18106148e-02,-2.54687500e-02,2.04687500e-02,-3.45312500e-02,-8.90625000e-03
2.18110148e-02,-2.56250000e-02,1.90625000e-02,-3.29687500e-02,-1.09375000e-02
2.18114148e-02,-2.28125000e-02,2.07812500e-02,-3.37500000e-02,-6.40625000e-03
2.18118148e-02,-2.40625000e-02,2.09375000e-02,-3.25000000e-02,-8.90625000e-03
2.18122148e-02,-2.46875000e-02,2.21875000e-02,-3.32812500e-02,-6.40625000e-03
2.18126148e-02,-2.50000000e-02,2.12500000e-02,-3.56250000e-02,-8.75000000e-03
2.18130148e-02,-2.50000000e-02,2.18750000e-02,-3.28125000e-02,-7.50000000e-03
2.18134148e-02,-2.21875000e-02,2.06250000e-02,-3.37500000e-02,-8.43750000e-03
2.18138148e-02,-2.31250000e-02,2.07812500e-02,-3.32812500e-02,-7.18750000e-03
2.18142148e-02,-2.35937500e-02,2.26562500e-02,-3.43750000e-02,-7.34375000e-03
2.18146148e-02,-2.31250000e-02,2.17187500e-02,-3.45312500e-02,-8.43750000e-03
2.18150148e-02,-2.35937500e-02,1.95312500e-02,-3.46875000e-02,-9.53125000e-03
2.18154148e-02,-2.21875000e-02,2.12500000e-02,-3.42187500e-02,-7.81250000e-03
2.18158148e-02,-2.20312500e-02,2.37500000e-02,-3.45312500e-02,-7.81250000e-03
2.18162148e-02,-2.20312500e-02,2.18750000e-02,-3.26562500e-02,-7.81250000e-03
2.18166148e-02,-2.06250000e-02,1.93750000e-02,-3.32812500e-02,-8.75000000e-03
2.18170148e-02,-2.35937500e-02,2.00000000e-02,-3.20312500e-02,-8.59375000e-03
2.18174148e-02,-2.31250000e-02,1.93750000e-02,-3.39062500e-02,-7.96875000e-03
2.18178148e-02,-2.26562500e-02,2.23437500e-02,-3.56250000e-02,-7.96875000e-03
2.18182148e-02,-2.37500000e-02,1.79687500e-02,-3.51562500e-02,-9.84375000e-03
2.18186148e-02,-2.40625000e-02,1.90625000e-02,-3.42187500e-02,-9.53125000e-03
2.18190148e-02,-2.17187500e-02,1.92187500e-02,-3.50000000e-02,-7.03125000e-03
2.18194148e-02,-2.29687500e-02,2.01562500e-02,-3.57812500e-02,-7.34375000e-03
2.18198148e-02,-2.42187500e-02,2.07812500e-02,-3.28125000e-02,-6.71875000e-03
2.18202148e-02,-2.37500000e-02,1.85937500e-02,-3.40625000e-02,-9.37500000e-03
2.18206148e-02,-2.29687500e-02,2.04687500e-02,-3.39062500e-02,-4.21875000e-03
2.18210148e-02,-2.40625000e-02,2.10937500e-02,-3.25000000e-02,-6.71875000e-03
2.18214148e-02,-2.46875000e-02,2.14062500e-02,-3.31250000e-02,-5.31250000e-03
2.18218148e-02,-2.37500000e-02,2.09375000e-02,-3.26562500e-02,-5.62500000e-03
2.18222148e-02,-2.32812500e-02,2.03125000e-02,-3.42187500e-02,-6.87500000e-03
2.18226148e-02,-2.35937500e-02,1.87500000e-02,-3.31250000e-02,-7.03125000e-03
2.18230148e-02,-2.35937500e-02,2.04687500e-02,-3.37500000e-02,-6.40625000e-03
2.18234148e-02,-2.40625000e-02,2.01562500e-02,-3.21875000e-02,-9.21875000e-03
2.18238148e-02,-2.32812500e-02,2.35937500e-02,-3.26562500e-02,-5.93750000e-03
2.18242148e-02,-2.45312500e-02,1.98437500e-02,-3.32812500e-02,-1.12500000e-02
2.18246148e-02,-2.26562500e-02,2.07812500e-02,-3.37500000e-02,-8.59375000e-03
2.18250148e-02,-2.26562500e-02,2.00000000e-02,-3.37500000e-02,-8.28125000e-03
2.18254148e-02,-2.48437500e-02,2.14062500e-02,-3.37500000e-02,-6.25000000e-03
2.18258148e-02,-2.21875000e-02,1.98437500e-02,-3.34375000e-02,-6.71875000e-03
2.18262148e-02,-2.37500000e-02,2.06250000e-02,-3.29687500e-02,-6.25000000e-03
2.18266148e-02,-2.40625000e-02,1.73437500e-02,-3.28125000e-02,-6.25000000e-03
2.18270148e-02,-2.48437500e-02,1.95312500e-02,-3.21875000e-02,-4.84375000e-03
2.18274148e-02,-2.67187500e-02,1.98437500e-02,-3.31250000e-02,-3.12500000e-03
2.18278148e-02,-2.53125000e-02,1.76562500e-02,-3.39062500e-02,-6.56250000e-03
2.18282148e-02,-2.53125000e-02,2.06250000e-02,-3.53125000e-02,-4.68750000e-03
2.18286148e-02,-2.57812500e-02,1.92187500e-02,-3.50000000e-02,-6.56250000e-03
2.18290148e-02,-2.34375000e-02,2.07812500e-02,-3.35937500e-02,-4.21875000e-03
2.18294148e-02,-2.56250000e-02,2.07812500e-02,-3.26562500e-02,-5.31250000e-03
2.18298148e-02,-2.56250000e-02,2.07812500e-02,-3.34375000e-02,-7.65625000e-03
2.18302148e-02,-2.46875000e-02,2.18750000e-02,-3.43750000e-02,-6.40625000e-03
2.18306148e-02,-2.45312500e-02,2.00000000e-02,-3.51562500e-02,-7.03125000e-03
2.18310148e-02,-2.42187500e-02,1.96875000e-02,-3.39062500e-02,-7.96875000e-03
2.18314148e-02,-2.45312500e-02,2.07812500e-02,-3.51562500e-02,-6.71875000e-03
2.18318148e-02,-2.31250000e-02,1.81250000e-02,-3.64062500e-02,-8.43750000e-03
2.18322148e-02,-2.14062500e-02,1.95312500e-02,-3.57812500e-02,-6.71875000e-03
2.18326148e-02,-2.18750000e-02,1.90625000e-02,-3.57812500e-02,-8.43750000e-03
2.18330148e-02,-2.34375000e-02,2.06250000e-02,-3.59375000e-02,-6.56250000e-03
2.18334148e-02,-2.07812500e-02,1.96875000e-02,-3.62500000e-02,-7.18750000e-03
2.18338148e-02,-2.25000000e-02,2.03125000e-02,-3.71875000e-02,-6.71875000e-03
2.18342148e-02,-2.26562500e-02,1.81250000e-02,-3.68750000e-02,-8.43750000e-03
2.18346148e-02,-2.39062500e-02,2.04687500e-02,-3.76562500e-02,-7.81250000e-03
2.18350148e-02,-2.31250000e-02,1.85937500e-02,-3.70312500e-02,-9.21875000e-03
2.18354148e-02,-2.40625000e-02,2.12500000e-02,-3.76562500e-02,-6.71875000e-03
2.18358148e-02,-2.50000000e-02,1.98437500e-02,-3.76562500e-02,-6.87500000e-03
2.18362148e-02,-2.35937500e-02,1.98437500e-02,-3.75000000e-02,-4.68750000e-03
2.18366148e-02,-2.42187500e-02,1.98437500e-02,-3.59375000e-02,-6.87500000e-03
2.18370148e-02,-2.39062500e-02,2.15625000e-02,-3.50000000e-02,-6.09375000e-03
2.18374148e-02,-2.40625000e-02,2.15625000e-02,-3.62500000e-02,-5.31250000e-03
2.18378148e-02,-2.40625000e-02,1.84375000e-02,-3.62500000e-02,-8.28125000e-03
2.18382148e-02,-2.35937500e-02,1.92187500e-02,-3.57812500e-02,-6.09375000e-03
2.18386148e-02,-2.53125000e-02,1.96875000e-02,-3.76562500e-02,-7.34375000e-03
2.18390148e-02,-2.28125000e-02,1.92187500e-02,-3.51562500e-02,-5.62500000e-03
2.18394148e-02,-2.21875000e-02,1.87500000e-02,-3.51562500e-02,-8.28125000e-03
2.18398148e-02,-2.28125000e-02,1.92187500e-02,-3.42187500e-02,-7.18750000e-03
2.18402148e-02,-2.45312500e-02,1.79687500e-02,-3.65625000e-02,-7.18750000e-03
2.18406148e-02,-2.45312500e-02,2.03125000e-02,-3.54687500e-02,-5.31250000e-03
2.18410148e-02,-2.50000000e-02,1.79687500e-02,-3.35937500e-02,-8.43750000e-03
2.18414148e-02,-2.23437500e-02,2.17187500e-02,-3.67187500e-02,-5.15625000e-03
2.18418148e-02,-2.23437500e-02,1.79687500e-02,-3.70312500e-02,-9.68750000e-03
2.18422148e-02,-2.57812500e-02,2.00000000e-02,-3.71875000e-02,-8.12500000e-03
2.18426148e-02,-2.39062500e-02,2.15625000e-02,-3.60937500e-02,-9.37500000e-03
2.18430148e-02,-2.31250000e-02,1.93750000e-02,-3.45312500e-02,-6.87500000e-03
2.18434148e-02,-2.34375000e-02,1.75000000e-02,-3.46875000e-02,-8.43750000e-03
2.18438148e-02,-2.48437500e-02,2.26562500e-02,-3.42187500e-02,-5.93750000e-03
2.18442148e-02,-2.43750000e-02,2.15625000e-02,-3.29687500e-02,-7.81250000e-03
2.18446148e-02,-2.57812500e-02,1.95312500e-02,-3.54687500e-02,-9.21875000e-03
2.18450148e-02,-2.65625000e-02,1.82812500e-02,-3.28125000e-02,-8.90625000e-03
2.18454148e-02,-2.57812500e-02,2.34375000e-02,-3.32812500e-02,-7.18750000e-03
2.18458148e-02,-2.46875000e-02,1.62500000e-02,-3.57812500e-02,-1.23437500e-02
2.18462148e-02,-2.37500000e-02,2.15625000e-02,-3.50000000e-02,-5.62500000e-03
2.18466148e-02,-2.43750000e-02,1.98437500e-02,-3.56250000e-02,-9.53125000e-03
2.18470148e-02,-2.23437500e-02,1.81250000e-02,-3.59375000e-02,-1.14062500e-02
2.18474148e-02,-2.40625000e-02,1.98437500e-02,-3.54687500e-02,-1.07812500e-02
2.18478148e-02,-2.29687500e-02,1.81250000e-02,-3.60937500e-02,-8.59375000e-03
2.18482148e-02,-2.43750000e-02,1.78125000e-02,-3.60937500e-02,-1.06250000e-02
2.18486148e-02,-2.42187500e-02,1.90625000e-02,-3.75000000e-02,-1.12500000e-02
2.18490148e-02,-2.53125000e-02,2.14062500e-02,-3.70312500e-02,-8.12500000e-03
2.18494148e-02,-2.46875000e-02,1.85937500e-02,-3.64062500e-02,-9.06250000e-03
2.18498148e-02,-2.50000000e-02,1.64062500e-02,-3.89062500e-02,-8.90625000e-03
2.18502148e-02,-2.48437500e-02,1.92187500e-02,-3.68750000e-02,-7.03125000e-03
2.18506148e-02,-2.37500000e-02,1.81250000e-02,-3.92187500e-02,-9.06250000e-03
2.18510148e-02,-2.42187500e-02,1.75000000e-02,-3.87500000e-02,-1.01562500e-02
2.18514148e-02,-2.28125000e-02,1.96875000e-02,-3.79687500e-02,-9.37500000e-03
2.18518148e-02,-2.23437500e-02,1.85937500e-02,-3.82812500e-02,-1.07812500e-02
2.18522148e-02,-2.35937500e-02,2.17187500e-02,-3.75000000e-02,-7.96875000e-03
2.18526148e-02,-2.43750000e-02,1.71875000e-02,-3.48437500e-02,-1.12500000e-02
2.18530148e-02,-2.40625000e-02,1.89062500e-02,-3.56250000e-02,-9.06250000e-03
2.18534148e-02,-2.48437500e-02,1.92187500e-02,-3.76562500e-02,-9.68750000e-03
2.18538148e-02,-2.54687500e-02,1.71875000e-02,-3.64062500e-02,-1.01562500e-02
2.18542148e-02,-2.31250000e-02,1.93750000e-02,-4.00000000e-02,-7.34375000e-03
2.18546148e-02,-2.34375000e-02,1.87500000e-02,-3.78125000e-02,-7.81250000e-03
2.18550148e-02,-2.37500000e-02,1.73437500e-02,-3.92187500e-02,-9.06250000e-03
2.18554148e-02,-2.57812500e-02,1.64062500e-02,-3.87500000e-02,-9.37500000e-03
2.18558148e-02,-2.51562500e-02,1.65625000e-02,-3.70312500e-02,-8.59375000e-03
2.18562148e-02,-2.62500000e-02,1.70312500e-02,-3.53125000e-02,-7.65625000e-03
2.18566148e-02,-2.64062500e-02,1.79687500e-02,-3.68750000e-02,-7.03125000e-03
2.18570148e-02,-2.73437500e-02,1.60937500e-02,-3.84375000e-02,-7.18750000e-03
2.18574148e-02,-2.48437500e-02,1.71875000e-02,-3.50000000e-02,-7.18750000e-03
2.18578148e-02,-2.62500000e-02,1.48437500e-02,-3.71875000e-02,-1.03125000e-02
2.18582148e-02,-2.56250000e-02,1.56250000e-02,-3.89062500e-02,-5.93750000e-03
2.18586148e-02,-2.48437500e-02,1.51562500e-02,-3.56250000e-02,-8.43750000e-03
2.18590148e-02,-2.43750000e-02,1.73437500e-02,-3.71875000e-02,-5.78125000e-03
2.18594148e-02,-2.48437500e-02,1.75000000e-02,-3.62500000e-02,-6.56250000e-03
2.18598148e-02,-2.56250000e-02,1.78125000e-02,-3.89062500e-02,-7.81250000e-03
2.18602148e-02,-2.37500000e-02,1.78125000e-02,-3.85937500e-02,-5.46875000e-03
2.18606148e-02,-2.51562500e-02,1.64062500e-02,-3.73437500e-02,-6.56250000e-03
2.18610148e-02,-2.59375000e-02,1.56250000e-02,-3.84375000e-02,-6.25000000e-03
2.18614148e-02,-2.67187500e-02,1.48437500e-02,-3.76562500e-02,-3.75000000e-03
2.18618148e-02,-2.59375000e-02,1.48437500e-02,-3.82812500e-02,-6.87500000e-03
2.18622148e-02,-2.48437500e-02,1.81250000e-02,-3.71875000e-02,-3.12500000e-03
2.18626148e-02,-2.45312500e-02,1.57812500e-02,-3.78125000e-02,-5.78125000e-03
2.18630148e-02,-2.54687500e-02,1.62500000e-02,-3.70312500e-02,-3.75000000e-03
2.18634148e-02,-2.48437500e-02,1.43750000e-02,-3.71875000e-02,-4.06250000e-03
2.18638148e-02,-2.59375000e-02,2.17187500e-02,-3.62500000e-02,-5.15625000e-03
2.18642148e-02,-2.39062500e-02,1.82812500e-02,-3.71875000e-02,-3.59375000e-03
