Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15373109e-02,7.80468750e-01,1.22585938e-01,4.35937500e-03,6.65625000e-03,2.50000000e-03,6.00492188e+00,,2.15373109e-02,6.16069913e-01,,2.15373109e-02,-8.86961441e+01
2.15383109e-02,7.89843750e-01,1.22667188e-01,4.35937500e-03,6.71875000e-03,2.37500000e-03,6.00550781e+00,,2.15383109e-02,6.16078615e-01,,2.15383109e-02,-8.96857452e+01
2.15393109e-02,7.88281250e-01,1.22525000e-01,4.39062500e-03,6.67968750e-03,2.34375000e-03,6.00445313e+00,,2.15393109e-02,6.16087258e-01,,2.15393109e-02,-8.95478516e+01
2.15403109e-02,7.85937500e-01,1.22342188e-01,4.50000000e-03,6.66406250e-03,2.28125000e-03,6.00375000e+00,,2.15403109e-02,6.16095841e-01,,2.15403109e-02,-8.93297882e+01
2.15413109e-02,7.91406250e-01,1.22626563e-01,4.46875000e-03,6.66406250e-03,2.00000000e-03,6.00515625e+00,,2.15413109e-02,6.16104484e-01,,2.15413109e-02,-8.99173431e+01
2.15423109e-02,7.92187500e-01,1.22321875e-01,4.73437500e-03,6.64062500e-03,1.68750000e-03,6.00714844e+00,,2.15423109e-02,6.16113186e-01,,2.15423109e-02,-9.00222778e+01
2.15433109e-02,7.96875000e-01,1.22565625e-01,4.76562500e-03,6.71093750e-03,1.68750000e-03,6.00585938e+00,,2.15433109e-02,6.16121769e-01,,2.15433109e-02,-9.05306931e+01
2.15443109e-02,8.00781250e-01,1.22484375e-01,4.62500000e-03,6.78906250e-03,1.59375000e-03,6.00574219e+00,,2.15443109e-02,6.16130412e-01,,2.15443109e-02,-9.09582901e+01
2.15453109e-02,8.04687500e-01,1.22931250e-01,4.31250000e-03,6.92187500e-03,1.62500000e-03,6.00574219e+00,,2.15453109e-02,6.16139054e-01,,2.15453109e-02,-9.13846741e+01
2.15463109e-02,7.97656250e-01,1.22829688e-01,4.03125000e-03,6.94531250e-03,1.78125000e-03,6.00574219e+00,,2.15463109e-02,6.16147697e-01,,2.15463109e-02,-9.06819153e+01
2.15473109e-02,7.89843750e-01,1.22484375e-01,3.98437500e-03,6.86718750e-03,1.78125000e-03,6.00585938e+00,,2.15473109e-02,6.16156399e-01,,2.15473109e-02,-8.98977509e+01
2.15483109e-02,7.80468750e-01,1.22423438e-01,4.06250000e-03,6.77343750e-03,1.78125000e-03,6.00527344e+00,,2.15483109e-02,6.16164982e-01,,2.15483109e-02,-8.89525757e+01
2.15493109e-02,7.78906250e-01,1.22098438e-01,4.21875000e-03,6.75781250e-03,1.62500000e-03,6.00527344e+00,,2.15493109e-02,6.16173565e-01,,2.15493109e-02,-8.88134384e+01
2.15503109e-02,7.72656250e-01,1.22078125e-01,4.01562500e-03,6.66406250e-03,1.59375000e-03,6.00445313e+00,,2.15503109e-02,6.16182148e-01,,2.15503109e-02,-8.81909256e+01
2.15513109e-02,7.67187500e-01,1.22098438e-01,3.64062500e-03,6.60156250e-03,1.78125000e-03,6.00351563e+00,,2.15513109e-02,6.16190732e-01,,2.15513109e-02,-8.76474304e+01
2.15523109e-02,7.67187500e-01,1.22200000e-01,3.75000000e-03,6.54687500e-03,2.50000000e-03,6.00128906e+00,,2.15523109e-02,6.16199315e-01,,2.15523109e-02,-8.76670074e+01
2.15533109e-02,7.71093750e-01,1.22240625e-01,4.32812500e-03,6.52343750e-03,2.59375000e-03,6.00093750e+00,,2.15533109e-02,6.16207898e-01,,2.15533109e-02,-8.80911255e+01
2.15543109e-02,7.76562500e-01,1.22281250e-01,4.68750000e-03,6.56250000e-03,2.43750000e-03,6.00152344e+00,,2.15543109e-02,6.16216540e-01,,2.15543109e-02,-8.86788101e+01
2.15553109e-02,7.68750000e-01,1.22179688e-01,4.57812500e-03,6.43750000e-03,2.34375000e-03,6.00234375e+00,,2.15553109e-02,6.16225123e-01,,2.15553109e-02,-8.78979492e+01
2.15563109e-02,7.60156250e-01,1.22179688e-01,4.12500000e-03,6.34375000e-03,2.34375000e-03,6.00375000e+00,,2.15563109e-02,6.16233706e-01,,2.15563109e-02,-8.70350571e+01
2.15573109e-02,7.68750000e-01,1.22098438e-01,4.06250000e-03,6.39062500e-03,2.28125000e-03,6.00445313e+00,,2.15573109e-02,6.16242290e-01,,2.15573109e-02,-8.79427109e+01
2.15583109e-02,7.71093750e-01,1.22179688e-01,4.43750000e-03,6.41406250e-03,2.21875000e-03,6.00492188e+00,,2.15583109e-02,6.16250873e-01,,2.15583109e-02,-8.82068558e+01
2.15593109e-02,7.69531250e-01,1.22037500e-01,4.84375000e-03,6.37500000e-03,2.43750000e-03,6.00515625e+00,,2.15593109e-02,6.16259456e-01,,2.15593109e-02,-8.80703735e+01
2.15603109e-02,7.78125000e-01,1.22078125e-01,4.54687500e-03,6.43750000e-03,2.50000000e-03,6.00515625e+00,,2.15603109e-02,6.16268039e-01,,2.15603109e-02,-8.89812088e+01
2.15613109e-02,7.84375000e-01,1.22179688e-01,4.07812500e-03,6.54687500e-03,2.34375000e-03,6.00492188e+00,,2.15613109e-02,6.16276681e-01,,2.15613109e-02,-8.96483994e+01
2.15623109e-02,7.80468750e-01,1.21996875e-01,4.01562500e-03,6.56250000e-03,1.96875000e-03,6.00585938e+00,,2.15623109e-02,6.16285264e-01,,2.15623109e-02,-8.92671356e+01
2.15633109e-02,7.78906250e-01,1.21793750e-01,4.21875000e-03,6.52343750e-03,1.25000000e-03,6.00773438e+00,,2.15633109e-02,6.16293848e-01,,2.15633109e-02,-8.91278763e+01
2.15643109e-02,7.80468750e-01,1.21712500e-01,4.43750000e-03,6.50781250e-03,1.15625000e-03,6.00726563e+00,,2.15643109e-02,6.16302431e-01,,2.15643109e-02,-8.93118973e+01
2.15653109e-02,7.93750000e-01,1.21550000e-01,4.32812500e-03,6.60156250e-03,1.31250000e-03,6.00691406e+00,,2.15653109e-02,6.16311014e-01,,2.15653109e-02,-9.07043304e+01
2.15663109e-02,8.12500000e-01,1.22200000e-01,3.90625000e-03,6.75000000e-03,1.46875000e-03,6.00691406e+00,,2.15663109e-02,6.16319597e-01,,2.15663109e-02,-9.26591415e+01
2.15673109e-02,8.10156250e-01,1.21935938e-01,3.95312500e-03,6.77343750e-03,1.68750000e-03,6.00632813e+00,,2.15673109e-02,6.16328180e-01,,2.15673109e-02,-9.24383392e+01
2.15683109e-02,7.92187500e-01,1.21854688e-01,4.29687500e-03,6.66406250e-03,1.84375000e-03,6.00574219e+00,,2.15683109e-02,6.16336823e-01,,2.15683109e-02,-9.06077576e+01
2.15693109e-02,7.82812500e-01,1.21346875e-01,4.62500000e-03,6.56250000e-03,1.68750000e-03,6.00632813e+00,,2.15693109e-02,6.16345406e-01,,2.15693109e-02,-8.96649017e+01
2.15703109e-02,7.87500000e-01,1.21753125e-01,4.14062500e-03,6.62500000e-03,1.68750000e-03,6.00609375e+00,,2.15703109e-02,6.16353989e-01,,2.15703109e-02,-9.01713867e+01
2.15713109e-02,7.89843750e-01,1.21895313e-01,3.48437500e-03,6.73437500e-03,1.84375000e-03,6.00515625e+00,,2.15713109e-02,6.16362572e-01,,2.15713109e-02,-9.04332123e+01
2.15723109e-02,7.82031250e-01,1.21712500e-01,3.53125000e-03,6.64062500e-03,2.00000000e-03,6.00492188e+00,,2.15723109e-02,6.16371155e-01,,2.15723109e-02,-8.96463928e+01
2.15733109e-02,7.78906250e-01,1.21834375e-01,4.25000000e-03,6.61718750e-03,2.53125000e-03,6.00304688e+00,,2.15733109e-02,6.16379738e-01,,2.15733109e-02,-8.93448486e+01
2.15743109e-02,7.80468750e-01,1.21610938e-01,4.76562500e-03,6.75781250e-03,2.65625000e-03,6.00246094e+00,,2.15743109e-02,6.16388321e-01,,2.15743109e-02,-8.95298157e+01
2.15753109e-02,7.78125000e-01,1.22037500e-01,4.43750000e-03,6.82812500e-03,2.21875000e-03,6.00433594e+00,,2.15753109e-02,6.16396964e-01,,2.15753109e-02,-8.93125839e+01
2.15763109e-02,7.63281250e-01,1.21164063e-01,4.28125000e-03,6.66406250e-03,2.06250000e-03,6.00492188e+00,,2.15763109e-02,6.16405547e-01,,2.15763109e-02,-8.78054047e+01
2.15773109e-02,7.50781250e-01,1.21367188e-01,4.20312500e-03,6.54687500e-03,2.15625000e-03,6.00527344e+00,,2.15773109e-02,6.16414070e-01,,2.15773109e-02,-8.65392303e+01
2.15783109e-02,7.60156250e-01,1.21306250e-01,4.31250000e-03,6.64062500e-03,2.12500000e-03,6.00574219e+00,,2.15783109e-02,6.16422594e-01,,2.15783109e-02,-8.75282898e+01
2.15793109e-02,7.67187500e-01,1.21590625e-01,4.59375000e-03,6.71093750e-03,1.90625000e-03,6.00527344e+00,,2.15793109e-02,6.16431117e-01,,2.15793109e-02,-8.82767639e+01
2.15803109e-02,7.67187500e-01,1.21509375e-01,4.62500000e-03,6.64062500e-03,1.96875000e-03,6.00515625e+00,,2.15803109e-02,6.16439700e-01,,2.15803109e-02,-8.83011932e+01
2.15813109e-02,7.63281250e-01,1.21550000e-01,4.31250000e-03,6.54687500e-03,1.78125000e-03,6.00574219e+00,,2.15813109e-02,6.16448224e-01,,2.15813109e-02,-8.79221725e+01
2.15823109e-02,7.65625000e-01,1.21834375e-01,4.25000000e-03,6.60156250e-03,1.68750000e-03,6.00632813e+00,,2.15823109e-02,6.16456807e-01,,2.15823109e-02,-8.81864853e+01
2.15833109e-02,7.61718750e-01,1.21590625e-01,4.50000000e-03,6.58593750e-03,1.40625000e-03,6.00867188e+00,,2.15833109e-02,6.16465390e-01,,2.15833109e-02,-8.78069687e+01
2.15843109e-02,7.60156250e-01,1.21793750e-01,4.76562500e-03,6.54687500e-03,1.03125000e-03,6.00996094e+00,,2.15843109e-02,6.16473973e-01,,2.15843109e-02,-8.76704407e+01
2.15853109e-02,7.71093750e-01,1.21407813e-01,4.59375000e-03,6.56250000e-03,9.37500000e-04,6.00937500e+00,,2.15853109e-02,6.16482615e-01,,2.15853109e-02,-8.88228149e+01
2.15863109e-02,7.84375000e-01,1.21834375e-01,4.21875000e-03,6.65625000e-03,1.25000000e-03,6.00937500e+00,,2.15863109e-02,6.16491199e-01,,2.15863109e-02,-9.02153702e+01
2.15873109e-02,7.91406250e-01,1.21448438e-01,4.14062500e-03,6.77343750e-03,1.53125000e-03,6.00808594e+00,,2.15873109e-02,6.16499782e-01,,2.15873109e-02,-9.09623947e+01
2.15883109e-02,7.80468750e-01,1.21550000e-01,4.35937500e-03,6.69531250e-03,1.62500000e-03,6.00796875e+00,,2.15883109e-02,6.16508305e-01,,2.15883109e-02,-8.98573380e+01
2.15893109e-02,7.78906250e-01,1.21407813e-01,4.65625000e-03,6.69531250e-03,1.46875000e-03,6.00867188e+00,,2.15893109e-02,6.16516829e-01,,2.15893109e-02,-8.97201538e+01
2.15903109e-02,7.78125000e-01,1.21367188e-01,4.40625000e-03,6.69531250e-03,1.09375000e-03,6.00914063e+00,,2.15903109e-02,6.16525352e-01,,2.15903109e-02,-8.96636200e+01
2.15913109e-02,7.75000000e-01,1.21306250e-01,4.06250000e-03,6.61718750e-03,1.00000000e-03,6.00867188e+00,,2.15913109e-02,6.16533875e-01,,2.15913109e-02,-8.93638992e+01
2.15923109e-02,7.76562500e-01,1.21225000e-01,4.03125000e-03,6.64062500e-03,1.59375000e-03,6.00667969e+00,,2.15923109e-02,6.16542399e-01,,2.15923109e-02,-8.95464325e+01
2.15933109e-02,7.73437500e-01,1.21265625e-01,4.35937500e-03,6.71875000e-03,2.06250000e-03,6.00574219e+00,,2.15933109e-02,6.16550922e-01,,2.15933109e-02,-8.92465057e+01
2.15943109e-02,7.64062500e-01,1.20920313e-01,4.65625000e-03,6.75000000e-03,2.50000000e-03,6.00386719e+00,,2.15943109e-02,6.16559446e-01,,2.15943109e-02,-8.83039017e+01
2.15953109e-02,7.52343750e-01,1.21021875e-01,4.43750000e-03,6.65625000e-03,2.34375000e-03,6.00410156e+00,,2.15953109e-02,6.16567969e-01,,2.15953109e-02,-8.71198807e+01
2.15963109e-02,7.54687500e-01,1.20615625e-01,4.03125000e-03,6.57031250e-03,2.34375000e-03,6.00550781e+00,,2.15963109e-02,6.16576493e-01,,2.15963109e-02,-8.73839417e+01
2.15973109e-02,7.42968750e-01,1.20635938e-01,3.90625000e-03,6.45312500e-03,2.37500000e-03,6.00550781e+00,,2.15973109e-02,6.16585016e-01,,2.15973109e-02,-8.61968689e+01
2.15983109e-02,7.40625000e-01,1.20635938e-01,4.39062500e-03,6.49218750e-03,2.34375000e-03,6.00585938e+00,,2.15983109e-02,6.16593540e-01,,2.15983109e-02,-8.59772263e+01
2.15993109e-02,7.44531250e-01,1.20778125e-01,4.92187500e-03,6.53125000e-03,2.59375000e-03,6.00550781e+00,,2.15993109e-02,6.16602063e-01,,2.15993109e-02,-8.64046097e+01
2.16003109e-02,7.37500000e-01,1.20676563e-01,4.81250000e-03,6.49218750e-03,2.87500000e-03,6.00574219e+00,,2.16003109e-02,6.16610587e-01,,2.16003109e-02,-8.57055359e+01
2.16013109e-02,7.32031250e-01,1.20514063e-01,4.17187500e-03,6.50781250e-03,2.59375000e-03,6.00691406e+00,,2.16013109e-02,6.16619051e-01,,2.16013109e-02,-8.51655579e+01
2.16023109e-02,7.39062500e-01,1.20818750e-01,3.98437500e-03,6.56250000e-03,2.34375000e-03,6.00796875e+00,,2.16023109e-02,6.16627574e-01,,2.16023109e-02,-8.59120407e+01
2.16033109e-02,7.46875000e-01,1.20778125e-01,4.68750000e-03,6.61718750e-03,2.34375000e-03,6.00726563e+00,,2.16033109e-02,6.16636097e-01,,2.16033109e-02,-8.67404327e+01
2.16043109e-02,7.53906250e-01,1.21062500e-01,4.95312500e-03,6.62500000e-03,1.90625000e-03,6.00832031e+00,,2.16043109e-02,6.16644621e-01,,2.16043109e-02,-8.74908447e+01
2.16053109e-02,7.57812500e-01,1.20575000e-01,4.57812500e-03,6.57031250e-03,1.21875000e-03,6.00949219e+00,,2.16053109e-02,6.16653144e-01,,2.16053109e-02,-8.79188156e+01
2.16063109e-02,7.57812500e-01,1.20635938e-01,4.12500000e-03,6.53125000e-03,1.53125000e-03,6.00832031e+00,,2.16063109e-02,6.16661608e-01,,2.16063109e-02,-8.79418793e+01
2.16073109e-02,7.68750000e-01,1.20615625e-01,3.93750000e-03,6.62500000e-03,1.68750000e-03,6.00667969e+00,,2.16073109e-02,6.16670132e-01,,2.16073109e-02,-8.90908203e+01
2.16083109e-02,7.84375000e-01,1.20859375e-01,4.21875000e-03,6.75000000e-03,1.78125000e-03,6.00667969e+00,,2.16083109e-02,6.16678715e-01,,2.16083109e-02,-9.07232590e+01
2.16093109e-02,7.78125000e-01,1.20534375e-01,4.57812500e-03,6.71875000e-03,1.62500000e-03,6.00773438e+00,,2.16093109e-02,6.16687238e-01,,2.16093109e-02,-9.01022415e+01
2.16103109e-02,7.64062500e-01,1.20514063e-01,4.32812500e-03,6.64062500e-03,1.46875000e-03,6.00855469e+00,,2.16103109e-02,6.16695642e-01,,2.16103109e-02,-8.86761017e+01
2.16113109e-02,7.61718750e-01,1.20575000e-01,3.85937500e-03,6.61718750e-03,1.75000000e-03,6.00750000e+00,,2.16113109e-02,6.16704106e-01,,2.16113109e-02,-8.84561768e+01
2.16123109e-02,7.60156250e-01,1.20757813e-01,3.67187500e-03,6.65625000e-03,1.84375000e-03,6.00656250e+00,,2.16123109e-02,6.16712630e-01,,2.16123109e-02,-8.83150482e+01
2.16133109e-02,7.63281250e-01,1.20859375e-01,4.39062500e-03,6.67968750e-03,1.84375000e-03,6.00656250e+00,,2.16133109e-02,6.16721213e-01,,2.16133109e-02,-8.86585846e+01
2.16143109e-02,7.53906250e-01,1.20757813e-01,4.76562500e-03,6.62500000e-03,2.12500000e-03,6.00585938e+00,,2.16143109e-02,6.16729736e-01,,2.16143109e-02,-8.77163467e+01
2.16153109e-02,7.48437500e-01,1.20473438e-01,4.32812500e-03,6.57031250e-03,3.09375000e-03,6.00351563e+00,,2.16153109e-02,6.16738260e-01,,2.16153109e-02,-8.71766663e+01
2.16163109e-02,7.53906250e-01,1.20575000e-01,3.76562500e-03,6.64062500e-03,3.09375000e-03,6.00269531e+00,,2.16163109e-02,6.16746724e-01,,2.16163109e-02,-8.77618942e+01
2.16173109e-02,7.53906250e-01,1.20371875e-01,3.71875000e-03,6.58593750e-03,2.75000000e-03,6.00351563e+00,,2.16173109e-02,6.16755128e-01,,2.16173109e-02,-8.77817307e+01
2.16183109e-02,7.41406250e-01,1.20534375e-01,4.31250000e-03,6.45312500e-03,2.59375000e-03,6.00351563e+00,,2.16183109e-02,6.16763592e-01,,2.16183109e-02,-8.65143509e+01
2.16193109e-02,7.44531250e-01,1.20310938e-01,4.46875000e-03,6.43750000e-03,2.71875000e-03,6.00351563e+00,,2.16193109e-02,6.16772056e-01,,2.16193109e-02,-8.68597870e+01
2.16203109e-02,7.50781250e-01,1.20635938e-01,4.09375000e-03,6.52343750e-03,2.75000000e-03,6.00351563e+00,,2.16203109e-02,6.16780519e-01,,2.16203109e-02,-8.75268097e+01
2.16213109e-02,7.60156250e-01,1.20514063e-01,3.60937500e-03,6.66406250e-03,2.71875000e-03,6.00410156e+00,,2.16213109e-02,6.16788983e-01,,2.16213109e-02,-8.85137177e+01
2.16223109e-02,7.68750000e-01,1.20473438e-01,3.57812500e-03,6.78906250e-03,2.43750000e-03,6.00386719e+00,,2.16223109e-02,6.16797447e-01,,2.16223109e-02,-8.94187164e+01
2.16233109e-02,7.67187500e-01,1.20534375e-01,4.31250000e-03,6.78906250e-03,2.43750000e-03,6.00328125e+00,,2.16233109e-02,6.16805911e-01,,2.16233109e-02,-8.92785416e+01
2.16243109e-02,7.57812500e-01,1.19945313e-01,4.59375000e-03,6.62500000e-03,2.59375000e-03,6.00187500e+00,,2.16243109e-02,6.16814375e-01,,2.16243109e-02,-8.83356552e+01
2.16253109e-02,7.57812500e-01,1.20432813e-01,3.92187500e-03,6.57031250e-03,2.37500000e-03,6.00246094e+00,,2.16253109e-02,6.16822839e-01,,2.16253109e-02,-8.83582153e+01
2.16263109e-02,7.57812500e-01,1.20087500e-01,3.15625000e-03,6.58593750e-03,1.90625000e-03,6.00515625e+00,,2.16263109e-02,6.16831303e-01,,2.16263109e-02,-8.83769760e+01
2.16273109e-02,7.54687500e-01,1.20432813e-01,3.23437500e-03,6.61718750e-03,2.28125000e-03,6.00410156e+00,,2.16273109e-02,6.16839767e-01,,2.16273109e-02,-8.80717468e+01
2.16283109e-02,7.67187500e-01,1.20371875e-01,4.20312500e-03,6.67968750e-03,2.50000000e-03,6.00304688e+00,,2.16283109e-02,6.16848230e-01,,2.16283109e-02,-8.93801117e+01
2.16293109e-02,7.82031250e-01,1.20818750e-01,4.73437500e-03,6.73437500e-03,2.03125000e-03,6.00445313e+00,,2.16293109e-02,6.16856694e-01,,2.16293109e-02,-9.09340820e+01
2.16303109e-02,7.78906250e-01,1.20676563e-01,4.09375000e-03,6.67968750e-03,1.84375000e-03,6.00445313e+00,,2.16303109e-02,6.16865218e-01,,2.16303109e-02,-9.06353149e+01
2.16313109e-02,7.73437500e-01,1.20818750e-01,3.15625000e-03,6.62500000e-03,1.62500000e-03,6.00527344e+00,,2.16313109e-02,6.16873741e-01,,2.16313109e-02,-9.00907364e+01
2.16323109e-02,7.67187500e-01,1.20859375e-01,3.10937500e-03,6.65625000e-03,1.46875000e-03,6.00632813e+00,,2.16323109e-02,6.16882265e-01,,2.16323109e-02,-8.94630051e+01
2.16333109e-02,7.67187500e-01,1.20859375e-01,4.18750000e-03,6.62500000e-03,1.25000000e-03,6.00667969e+00,,2.16333109e-02,6.16890788e-01,,2.16333109e-02,-8.94823456e+01
2.16343109e-02,7.67187500e-01,1.20960938e-01,4.96875000e-03,6.62500000e-03,1.21875000e-03,6.00714844e+00,,2.16343109e-02,6.16899312e-01,,2.16343109e-02,-8.95066071e+01
2.16353109e-02,7.69531250e-01,1.20676563e-01,4.25000000e-03,6.58593750e-03,1.78125000e-03,6.00632813e+00,,2.16353109e-02,6.16907835e-01,,2.16353109e-02,-8.97726669e+01
2.16363109e-02,7.67187500e-01,1.20757813e-01,3.42187500e-03,6.49218750e-03,2.50000000e-03,6.00433594e+00,,2.16363109e-02,6.16916358e-01,,2.16363109e-02,-8.95513687e+01
2.16373109e-02,7.64062500e-01,1.20189063e-01,3.64062500e-03,6.47656250e-03,2.06250000e-03,6.00492188e+00,,2.16373109e-02,6.16924822e-01,,2.16373109e-02,-8.92479248e+01
2.16383109e-02,7.56250000e-01,1.20392188e-01,4.65625000e-03,6.45312500e-03,1.62500000e-03,6.00527344e+00,,2.16383109e-02,6.16933286e-01,,2.16383109e-02,-8.84645004e+01
2.16393109e-02,7.27343750e-01,1.19295313e-01,5.21875000e-03,6.30468750e-03,1.25000000e-03,6.00609375e+00,,2.16393109e-02,6.16941750e-01,,2.16393109e-02,-8.55106430e+01
2.16403109e-02,7.08593750e-01,1.19498438e-01,4.62500000e-03,6.28125000e-03,1.03125000e-03,6.00667969e+00,,2.16403109e-02,6.16950154e-01,,2.16403109e-02,-8.36037369e+01
2.16413109e-02,7.12500000e-01,1.19173438e-01,3.56250000e-03,6.33593750e-03,1.31250000e-03,6.00632813e+00,,2.16413109e-02,6.16958559e-01,,2.16413109e-02,-8.40281372e+01
2.16423109e-02,7.18750000e-01,1.19071875e-01,3.45312500e-03,6.35937500e-03,1.37500000e-03,6.00550781e+00,,2.16423109e-02,6.16966903e-01,,2.16423109e-02,-8.46910629e+01
2.16433109e-02,7.16406250e-01,1.19051563e-01,4.57812500e-03,6.39062500e-03,1.25000000e-03,6.00492188e+00,,2.16433109e-02,6.16975307e-01,,2.16433109e-02,-8.44707184e+01
2.16443109e-02,7.17968750e-01,1.18970313e-01,5.26562500e-03,6.39062500e-03,1.37500000e-03,6.00433594e+00,,2.16443109e-02,6.16983712e-01,,2.16443109e-02,-8.46578903e+01
2.16453109e-02,7.20312500e-01,1.19112500e-01,4.51562500e-03,6.41406250e-03,1.40625000e-03,6.00410156e+00,,2.16453109e-02,6.16992116e-01,,2.16453109e-02,-8.49254303e+01
2.16463109e-02,7.26562500e-01,1.18564063e-01,3.56250000e-03,6.50781250e-03,1.09375000e-03,6.00691406e+00,,2.16463109e-02,6.17000520e-01,,2.16463109e-02,-8.55911713e+01
2.16473109e-02,7.35937500e-01,1.19112500e-01,3.60937500e-03,6.52343750e-03,7.81250000e-04,6.00937500e+00,,2.16473109e-02,6.17008924e-01,,2.16473109e-02,-8.65766678e+01
2.16483109e-02,7.40625000e-01,1.18929688e-01,4.32812500e-03,6.46875000e-03,8.43750000e-04,6.00855469e+00,,2.16483109e-02,6.17017269e-01,,2.16483109e-02,-8.70809555e+01
2.16493109e-02,7.60156250e-01,1.19640625e-01,4.70312500e-03,6.61718750e-03,7.81250000e-04,6.00773438e+00,,2.16493109e-02,6.17025673e-01,,2.16493109e-02,-8.91184158e+01
2.16503109e-02,7.72656250e-01,1.20046875e-01,4.39062500e-03,6.73437500e-03,8.75000000e-04,6.00714844e+00,,2.16503109e-02,6.17034137e-01,,2.16503109e-02,-9.04311752e+01
2.16513109e-02,7.65625000e-01,1.20046875e-01,3.53125000e-03,6.64062500e-03,1.21875000e-03,6.00691406e+00,,2.16513109e-02,6.17042601e-01,,2.16513109e-02,-8.97272949e+01
2.16523109e-02,7.65625000e-01,1.20270313e-01,3.53125000e-03,6.61718750e-03,1.21875000e-03,6.00726563e+00,,2.16523109e-02,6.17051065e-01,,2.16523109e-02,-8.97460098e+01
2.16533109e-02,7.59375000e-01,1.20026563e-01,4.39062500e-03,6.61718750e-03,1.03125000e-03,6.00773438e+00,,2.16533109e-02,6.17059529e-01,,2.16533109e-02,-8.91226730e+01
2.16543109e-02,7.44531250e-01,1.19803125e-01,4.87500000e-03,6.54687500e-03,1.03125000e-03,6.00773438e+00,,2.16543109e-02,6.17067993e-01,,2.16543109e-02,-8.76169434e+01
2.16553109e-02,7.37500000e-01,1.19498438e-01,4.21875000e-03,6.54687500e-03,1.31250000e-03,6.00714844e+00,,2.16553109e-02,6.17076397e-01,,2.16553109e-02,-8.69161758e+01
2.16563109e-02,7.37500000e-01,1.19660938e-01,3.48437500e-03,6.58593750e-03,1.78125000e-03,6.00550781e+00,,2.16563109e-02,6.17084801e-01,,2.16563109e-02,-8.69365845e+01
2.16573109e-02,7.35937500e-01,1.19356250e-01,3.76562500e-03,6.56250000e-03,2.34375000e-03,6.00351563e+00,,2.16573109e-02,6.17093146e-01,,2.16573109e-02,-8.67947083e+01
2.16583109e-02,7.40625000e-01,1.19782813e-01,4.43750000e-03,6.57031250e-03,2.15625000e-03,6.00445313e+00,,2.16583109e-02,6.17101550e-01,,2.16583109e-02,-8.72997055e+01
2.16593109e-02,7.44531250e-01,1.19214063e-01,4.81250000e-03,6.65625000e-03,1.96875000e-03,6.00656250e+00,,2.16593109e-02,6.17109954e-01,,2.16593109e-02,-8.77269211e+01
2.16603109e-02,7.35156250e-01,1.19315625e-01,4.20312500e-03,6.53125000e-03,1.62500000e-03,6.00656250e+00,,2.16603109e-02,6.17118359e-01,,2.16603109e-02,-8.67843170e+01
2.16613109e-02,7.34375000e-01,1.18868750e-01,3.39062500e-03,6.52343750e-03,1.59375000e-03,6.00585938e+00,,2.16613109e-02,6.17126763e-01,,2.16613109e-02,-8.67238998e+01
2.16623109e-02,7.45312500e-01,1.19214063e-01,3.12500000e-03,6.61718750e-03,1.62500000e-03,6.00550781e+00,,2.16623109e-02,6.17135167e-01,,2.16623109e-02,-8.78687439e+01
2.16633109e-02,7.41406250e-01,1.18868750e-01,3.90625000e-03,6.54687500e-03,1.68750000e-03,6.00527344e+00,,2.16633109e-02,6.17143571e-01,,2.16633109e-02,-8.74846649e+01
2.16643109e-02,7.41406250e-01,1.18706250e-01,4.40625000e-03,6.52343750e-03,1.68750000e-03,6.00609375e+00,,2.16643109e-02,6.17151916e-01,,2.16643109e-02,-8.75066986e+01
2.16653109e-02,7.42968750e-01,1.18909375e-01,4.21875000e-03,6.52343750e-03,1.62500000e-03,6.00726563e+00,,2.16653109e-02,6.17160320e-01,,2.16653109e-02,-8.76906357e+01
