Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71366061e-02,7.10078125e+00,1.87118750e-01,4.67187500e-03,1.22968750e-01,3.53125000e-02,6.15175781e+00,,1.71366061e-02,4.16524470e-01,,1.71366061e-02,8.30173218e+02
1.71376061e-02,7.02968750e+00,1.86996875e-01,9.48437500e-03,1.22875000e-01,3.45312500e-02,6.15000000e+00,,1.71376061e-02,4.16537642e-01,,1.71376061e-02,8.37465027e+02
1.71386061e-02,6.96484375e+00,1.87200000e-01,9.56250000e-03,1.22812500e-01,3.29687500e-02,6.14753906e+00,,1.71386061e-02,4.16550845e-01,,1.71386061e-02,8.44099487e+02
1.71396061e-02,6.90468750e+00,1.86468750e-01,4.53125000e-03,1.22531250e-01,3.20312500e-02,6.14871094e+00,,1.71396061e-02,4.16563988e-01,,1.71396061e-02,8.50263855e+02
1.71406061e-02,6.85156250e+00,1.86387500e-01,1.01562500e-03,1.22656250e-01,3.26562500e-02,6.15058594e+00,,1.71406061e-02,4.16577101e-01,,1.71406061e-02,8.55725952e+02
1.71416061e-02,6.80234375e+00,1.86631250e-01,3.10937500e-03,1.22812500e-01,3.31250000e-02,6.15210938e+00,,1.71416061e-02,4.16590244e-01,,1.71416061e-02,8.60789124e+02
1.71426061e-02,6.74375000e+00,1.87240625e-01,7.62500000e-03,1.22906250e-01,3.45312500e-02,6.15292969e+00,,1.71426061e-02,4.16603386e-01,,1.71426061e-02,8.66801270e+02
1.71436061e-02,6.67812500e+00,1.88967188e-01,8.31250000e-03,1.23031250e-01,3.71875000e-02,6.15292969e+00,,1.71436061e-02,4.16616648e-01,,1.71436061e-02,8.73524475e+02
1.71446061e-02,6.61250000e+00,1.89556250e-01,4.26562500e-03,1.23062500e-01,3.76562500e-02,6.15398438e+00,,1.71446061e-02,4.16629970e-01,,1.71446061e-02,8.80256592e+02
1.71456061e-02,6.53515625e+00,1.86753125e-01,9.37500000e-04,1.23062500e-01,3.57812500e-02,6.15433594e+00,,1.71456061e-02,4.16643202e-01,,1.71456061e-02,8.88216492e+02
1.71466061e-02,6.46718750e+00,1.84965625e-01,2.07812500e-03,1.22968750e-01,3.26562500e-02,6.15433594e+00,,1.71466061e-02,4.16656286e-01,,1.71466061e-02,8.95215576e+02
1.71476061e-02,6.41953125e+00,1.83746875e-01,6.40625000e-03,1.22906250e-01,3.15625000e-02,6.15339844e+00,,1.71476061e-02,4.16669279e-01,,1.71476061e-02,9.00106079e+02
1.71486061e-02,6.36562500e+00,1.84660938e-01,9.14062500e-03,1.23062500e-01,3.23437500e-02,6.15023438e+00,,1.71486061e-02,4.16682273e-01,,1.71486061e-02,9.05622192e+02
1.71496061e-02,6.30859375e+00,1.87281250e-01,6.93750000e-03,1.22968750e-01,3.15625000e-02,6.14753906e+00,,1.71496061e-02,4.16695356e-01,,1.71496061e-02,9.11459229e+02
1.71506061e-02,6.24921875e+00,1.88093750e-01,3.56250000e-03,1.23062500e-01,3.18750000e-02,6.14812500e+00,,1.71506061e-02,4.16708559e-01,,1.71506061e-02,9.17552551e+02
1.71516061e-02,6.18515625e+00,1.86428125e-01,3.48437500e-03,1.22875000e-01,3.34375000e-02,6.14753906e+00,,1.71516061e-02,4.16721731e-01,,1.71516061e-02,9.24138245e+02
1.71526061e-02,6.11718750e+00,1.83503125e-01,6.95312500e-03,1.22687500e-01,3.45312500e-02,6.14695313e+00,,1.71526061e-02,4.16734755e-01,,1.71526061e-02,9.31117737e+02
1.71536061e-02,6.06953125e+00,1.82670313e-01,1.00000000e-02,1.22687500e-01,3.39062500e-02,6.14777344e+00,,1.71536061e-02,4.16747659e-01,,1.71536061e-02,9.35985840e+02
1.71546061e-02,6.03203125e+00,1.83157813e-01,9.18750000e-03,1.22656250e-01,3.39062500e-02,6.14835938e+00,,1.71546061e-02,4.16760534e-01,,1.71546061e-02,9.39800903e+02
1.71556061e-02,5.99218750e+00,1.84701563e-01,6.64062500e-03,1.22281250e-01,3.50000000e-02,6.14929688e+00,,1.71556061e-02,4.16773498e-01,,1.71556061e-02,9.43866638e+02
1.71566061e-02,5.94531250e+00,1.86143750e-01,6.68750000e-03,1.22000000e-01,3.42187500e-02,6.15093750e+00,,1.71566061e-02,4.16786551e-01,,1.71566061e-02,9.48663696e+02
1.71576061e-02,5.89296875e+00,1.85737500e-01,9.89062500e-03,1.21937500e-01,3.23437500e-02,6.15339844e+00,,1.71576061e-02,4.16799635e-01,,1.71576061e-02,9.54016052e+02
1.71586061e-02,5.84531250e+00,1.84031250e-01,1.29687500e-02,1.22000000e-01,3.23437500e-02,6.15257813e+00,,1.71586061e-02,4.16812658e-01,,1.71586061e-02,9.58868347e+02
1.71596061e-02,5.79687500e+00,1.82426563e-01,1.28593750e-02,1.22000000e-01,3.34375000e-02,6.15117188e+00,,1.71596061e-02,4.16825533e-01,,1.71596061e-02,9.63793457e+02
1.71606061e-02,5.75156250e+00,1.82284375e-01,1.08125000e-02,1.22125000e-01,3.39062500e-02,6.15011719e+00,,1.71606061e-02,4.16838378e-01,,1.71606061e-02,9.68402100e+02
1.71616061e-02,5.70703125e+00,1.83625000e-01,1.01718750e-02,1.22031250e-01,3.45312500e-02,6.15175781e+00,,1.71616061e-02,4.16851282e-01,,1.71616061e-02,9.72937256e+02
1.71626061e-02,5.67109375e+00,1.84620313e-01,1.22812500e-02,1.21843750e-01,3.53125000e-02,6.15492188e+00,,1.71626061e-02,4.16864216e-01,,1.71626061e-02,9.76582581e+02
1.71636061e-02,5.62421875e+00,1.85250000e-01,1.50312500e-02,1.21906250e-01,3.56250000e-02,6.15597656e+00,,1.71636061e-02,4.16877240e-01,,1.71636061e-02,9.81342834e+02
1.71646061e-02,5.57343750e+00,1.83889063e-01,1.58906250e-02,1.22062500e-01,3.60937500e-02,6.15574219e+00,,1.71646061e-02,4.16890234e-01,,1.71646061e-02,9.86496094e+02
1.71656061e-02,5.52578125e+00,1.82954688e-01,1.49531250e-02,1.22125000e-01,3.76562500e-02,6.15480469e+00,,1.71656061e-02,4.16903138e-01,,1.71656061e-02,9.91327332e+02
1.71666061e-02,5.47890625e+00,1.81878125e-01,1.48437500e-02,1.22062500e-01,3.82812500e-02,6.15433594e+00,,1.71666061e-02,4.16916013e-01,,1.71666061e-02,9.96080811e+02
1.71676061e-02,5.43437500e+00,1.82487500e-01,1.71875000e-02,1.22218750e-01,3.64062500e-02,6.15492188e+00,,1.71676061e-02,4.16928828e-01,,1.71676061e-02,1.00058679e+03
1.71686061e-02,5.39453125e+00,1.83442188e-01,2.03437500e-02,1.22218750e-01,3.26562500e-02,6.15621094e+00,,1.71686061e-02,4.16941702e-01,,1.71686061e-02,1.00459491e+03
1.71696061e-02,5.35468750e+00,1.83929688e-01,2.13437500e-02,1.22281250e-01,3.10937500e-02,6.15574219e+00,,1.71696061e-02,4.16954637e-01,,1.71696061e-02,1.00859204e+03
1.71706061e-02,5.31250000e+00,1.83868750e-01,1.97812500e-02,1.22500000e-01,3.01562500e-02,6.15257813e+00,,1.71706061e-02,4.16967601e-01,,1.71706061e-02,1.01283228e+03
1.71716061e-02,5.26875000e+00,1.83157813e-01,1.84531250e-02,1.22531250e-01,3.00000000e-02,6.14929688e+00,,1.71716061e-02,4.16980505e-01,,1.71716061e-02,1.01724127e+03
1.71726061e-02,5.21562500e+00,1.82365625e-01,1.95468750e-02,1.22312500e-01,3.10937500e-02,6.14753906e+00,,1.71726061e-02,4.16993350e-01,,1.71726061e-02,1.02261725e+03
1.71736061e-02,5.16562500e+00,1.81735938e-01,2.23906250e-02,1.22218750e-01,3.15625000e-02,6.14589844e+00,,1.71736061e-02,4.17006195e-01,,1.71736061e-02,1.02766089e+03
1.71746061e-02,5.13359375e+00,1.82121875e-01,2.39375000e-02,1.22156250e-01,3.18750000e-02,6.14589844e+00,,1.71746061e-02,4.17019010e-01,,1.71746061e-02,1.03084033e+03
1.71756061e-02,5.10390625e+00,1.83218750e-01,2.34375000e-02,1.22375000e-01,3.20312500e-02,6.14718750e+00,,1.71756061e-02,4.17031854e-01,,1.71756061e-02,1.03377527e+03
1.71766061e-02,5.06171875e+00,1.82995313e-01,2.27343750e-02,1.22593750e-01,3.10937500e-02,6.14695313e+00,,1.71766061e-02,4.17044759e-01,,1.71766061e-02,1.03800220e+03
1.71776061e-02,5.03203125e+00,1.82670313e-01,2.36250000e-02,1.22875000e-01,3.18750000e-02,6.14671875e+00,,1.71776061e-02,4.17057633e-01,,1.71776061e-02,1.04093994e+03
1.71786061e-02,4.99609375e+00,1.81979688e-01,2.54687500e-02,1.22875000e-01,3.29687500e-02,6.14777344e+00,,1.71786061e-02,4.17070478e-01,,1.71786061e-02,1.04451489e+03
1.71796061e-02,4.95156250e+00,1.81675000e-01,2.59375000e-02,1.22812500e-01,3.20312500e-02,6.14929688e+00,,1.71796061e-02,4.17083263e-01,,1.71796061e-02,1.04896948e+03
1.71806061e-02,4.90859375e+00,1.81532813e-01,2.45781250e-02,1.22687500e-01,3.23437500e-02,6.14859375e+00,,1.71806061e-02,4.17096078e-01,,1.71806061e-02,1.05326538e+03
1.71816061e-02,4.87187500e+00,1.82060938e-01,2.29843750e-02,1.22656250e-01,3.34375000e-02,6.14496094e+00,,1.71816061e-02,4.17108864e-01,,1.71816061e-02,1.05692480e+03
1.71826061e-02,4.84062500e+00,1.82121875e-01,2.35312500e-02,1.22500000e-01,3.53125000e-02,6.14250000e+00,,1.71826061e-02,4.17121679e-01,,1.71826061e-02,1.06002319e+03
1.71836061e-02,4.82265625e+00,1.81979688e-01,2.57343750e-02,1.22500000e-01,3.60937500e-02,6.14472656e+00,,1.71836061e-02,4.17134494e-01,,1.71836061e-02,1.06174512e+03
1.71846061e-02,4.79765625e+00,1.81126563e-01,2.70625000e-02,1.22593750e-01,3.71875000e-02,6.14507813e+00,,1.71846061e-02,4.17147279e-01,,1.71846061e-02,1.06418250e+03
1.71856061e-02,4.75937500e+00,1.80862500e-01,2.58125000e-02,1.22875000e-01,3.85937500e-02,6.14554688e+00,,1.71856061e-02,4.17160034e-01,,1.71856061e-02,1.06798901e+03
1.71866061e-02,4.72812500e+00,1.80801563e-01,2.39687500e-02,1.22812500e-01,3.90625000e-02,6.14789063e+00,,1.71866061e-02,4.17172760e-01,,1.71866061e-02,1.07107886e+03
1.71876061e-02,4.70468750e+00,1.81146875e-01,2.36250000e-02,1.22687500e-01,3.90625000e-02,6.14835938e+00,,1.71876061e-02,4.17185515e-01,,1.71876061e-02,1.07336890e+03
1.71886061e-02,4.67187500e+00,1.81289063e-01,2.47656250e-02,1.22750000e-01,3.87500000e-02,6.14695313e+00,,1.71886061e-02,4.17198271e-01,,1.71886061e-02,1.07662341e+03
1.71896061e-02,4.64140625e+00,1.81085938e-01,2.50156250e-02,1.22687500e-01,3.79687500e-02,6.14812500e+00,,1.71896061e-02,4.17211026e-01,,1.71896061e-02,1.07963257e+03
1.71906061e-02,4.61328125e+00,1.80943750e-01,2.36406250e-02,1.22656250e-01,3.76562500e-02,6.15035156e+00,,1.71906061e-02,4.17223781e-01,,1.71906061e-02,1.08240308e+03
1.71916061e-02,4.58906250e+00,1.80862500e-01,2.19062500e-02,1.22531250e-01,3.87500000e-02,6.15000000e+00,,1.71916061e-02,4.17236507e-01,,1.71916061e-02,1.08477930e+03
1.71926061e-02,4.56015625e+00,1.80903125e-01,2.13125000e-02,1.22500000e-01,3.98437500e-02,6.14777344e+00,,1.71926061e-02,4.17249233e-01,,1.71926061e-02,1.08764478e+03
1.71936061e-02,4.52812500e+00,1.80964063e-01,2.21718750e-02,1.22750000e-01,4.01562500e-02,6.14496094e+00,,1.71936061e-02,4.17261988e-01,,1.71936061e-02,1.09083179e+03
1.71946061e-02,4.49843750e+00,1.81045313e-01,2.28437500e-02,1.22875000e-01,4.01562500e-02,6.14332031e+00,,1.71946061e-02,4.17274743e-01,,1.71946061e-02,1.09377319e+03
1.71956061e-02,4.47578125e+00,1.81106250e-01,2.19531250e-02,1.22906250e-01,3.93750000e-02,6.14414063e+00,,1.71956061e-02,4.17287499e-01,,1.71956061e-02,1.09599011e+03
1.71966061e-02,4.45312500e+00,1.80964063e-01,1.98125000e-02,1.22906250e-01,3.75000000e-02,6.14449219e+00,,1.71966061e-02,4.17300254e-01,,1.71966061e-02,1.09821497e+03
1.71976061e-02,4.43046875e+00,1.80760938e-01,1.87031250e-02,1.22906250e-01,3.37500000e-02,6.14414063e+00,,1.71976061e-02,4.17312980e-01,,1.71976061e-02,1.10044861e+03
1.71986061e-02,4.41796875e+00,1.80456250e-01,1.93125000e-02,1.22906250e-01,3.23437500e-02,6.14390625e+00,,1.71986061e-02,4.17325705e-01,,1.71986061e-02,1.10163660e+03
1.71996061e-02,4.41406250e+00,1.80476563e-01,1.94531250e-02,1.22906250e-01,3.34375000e-02,6.14437500e+00,,1.71996061e-02,4.17338431e-01,,1.71996061e-02,1.10193652e+03
1.72006061e-02,4.40781250e+00,1.80598438e-01,1.83437500e-02,1.22812500e-01,3.37500000e-02,6.14531250e+00,,1.72006061e-02,4.17351156e-01,,1.72006061e-02,1.10248071e+03
1.72016061e-02,4.38203125e+00,1.80760938e-01,1.64843750e-02,1.22875000e-01,3.42187500e-02,6.14660156e+00,,1.72016061e-02,4.17363882e-01,,1.72016061e-02,1.10504639e+03
1.72026061e-02,4.36093750e+00,1.80517188e-01,1.46562500e-02,1.22750000e-01,3.37500000e-02,6.14660156e+00,,1.72026061e-02,4.17376608e-01,,1.72026061e-02,1.10713843e+03
1.72036061e-02,4.33906250e+00,1.80314063e-01,1.30468750e-02,1.22687500e-01,3.39062500e-02,6.14449219e+00,,1.72036061e-02,4.17389303e-01,,1.72036061e-02,1.10932019e+03
1.72046061e-02,4.32187500e+00,1.80354688e-01,1.17656250e-02,1.22687500e-01,3.42187500e-02,6.14531250e+00,,1.72046061e-02,4.17401969e-01,,1.72046061e-02,1.11102637e+03
1.72056061e-02,4.30078125e+00,1.80334375e-01,1.05156250e-02,1.22687500e-01,3.31250000e-02,6.14589844e+00,,1.72056061e-02,4.17414665e-01,,1.72056061e-02,1.11314197e+03
1.72066061e-02,4.28281250e+00,1.80476563e-01,9.06250000e-03,1.22750000e-01,3.26562500e-02,6.14648438e+00,,1.72066061e-02,4.17427361e-01,,1.72066061e-02,1.11494250e+03
1.72076061e-02,4.28281250e+00,1.80598438e-01,8.04687500e-03,1.22812500e-01,3.31250000e-02,6.14753906e+00,,1.72076061e-02,4.17440087e-01,,1.72076061e-02,1.11489722e+03
1.72086061e-02,4.28046875e+00,1.80862500e-01,7.81250000e-03,1.22750000e-01,3.39062500e-02,6.14648438e+00,,1.72086061e-02,4.17452812e-01,,1.72086061e-02,1.11509692e+03
1.72096061e-02,4.27109375e+00,1.80700000e-01,7.75000000e-03,1.22531250e-01,3.50000000e-02,6.14613281e+00,,1.72096061e-02,4.17465538e-01,,1.72096061e-02,1.11602209e+03
1.72106061e-02,4.25078125e+00,1.80720313e-01,6.53125000e-03,1.22531250e-01,3.67187500e-02,6.14648438e+00,,1.72106061e-02,4.17478263e-01,,1.72106061e-02,1.11807849e+03
1.72116061e-02,4.23359375e+00,1.80598438e-01,3.75000000e-03,1.22812500e-01,3.68750000e-02,6.14718750e+00,,1.72116061e-02,4.17490989e-01,,1.72116061e-02,1.11982300e+03
1.72126061e-02,4.22421875e+00,1.80842188e-01,7.03125000e-04,1.22968750e-01,3.53125000e-02,6.14859375e+00,,1.72126061e-02,4.17503715e-01,,1.72126061e-02,1.12077771e+03
1.72136061e-02,4.20546875e+00,1.81085938e-01,-1.06250000e-03,1.23031250e-01,3.34375000e-02,6.14671875e+00,,1.72136061e-02,4.17516470e-01,,1.72136061e-02,1.12271155e+03
1.72146061e-02,4.17734375e+00,1.80517188e-01,-1.57812500e-03,1.23062500e-01,3.23437500e-02,6.14156250e+00,,1.72146061e-02,4.17529166e-01,,1.72146061e-02,1.12561792e+03
1.72156061e-02,4.15703125e+00,1.79968750e-01,-2.09375000e-03,1.23031250e-01,3.23437500e-02,6.13851563e+00,,1.72156061e-02,4.17541862e-01,,1.72156061e-02,1.12772180e+03
1.72166061e-02,4.14921875e+00,1.79684375e-01,-3.68750000e-03,1.22906250e-01,3.18750000e-02,6.13828125e+00,,1.72166061e-02,4.17554528e-01,,1.72166061e-02,1.12854248e+03
1.72176061e-02,4.14765625e+00,1.79968750e-01,-6.17187500e-03,1.22968750e-01,3.07812500e-02,6.13839844e+00,,1.72176061e-02,4.17567194e-01,,1.72176061e-02,1.12872974e+03
1.72186061e-02,4.14531250e+00,1.80131250e-01,-8.10937500e-03,1.23031250e-01,3.10937500e-02,6.14050781e+00,,1.72186061e-02,4.17579889e-01,,1.72186061e-02,1.12900903e+03
1.72196061e-02,4.14140625e+00,1.79867188e-01,-9.54687500e-03,1.23031250e-01,3.10937500e-02,6.13992188e+00,,1.72196061e-02,4.17592555e-01,,1.72196061e-02,1.12945850e+03
1.72206061e-02,4.13359375e+00,1.78648438e-01,-1.06718750e-02,1.23062500e-01,3.15625000e-02,6.13769531e+00,,1.72206061e-02,4.17605191e-01,,1.72206061e-02,1.13031750e+03
1.72216061e-02,4.13046875e+00,1.79054688e-01,-1.28593750e-02,1.23187500e-01,3.20312500e-02,6.13875000e+00,,1.72216061e-02,4.17617798e-01,,1.72216061e-02,1.13070190e+03
1.72226061e-02,4.12500000e+00,1.80700000e-01,-1.59218750e-02,1.23218750e-01,3.31250000e-02,6.14109375e+00,,1.72226061e-02,4.17630434e-01,,1.72226061e-02,1.13134192e+03
1.72236061e-02,4.12890625e+00,1.82020313e-01,-1.84531250e-02,1.23156250e-01,3.39062500e-02,6.14191406e+00,,1.72236061e-02,4.17643189e-01,,1.72236061e-02,1.13103040e+03
1.72246061e-02,4.13203125e+00,1.82893750e-01,-1.89843750e-02,1.23218750e-01,3.42187500e-02,6.13968750e+00,,1.72246061e-02,4.17656064e-01,,1.72246061e-02,1.13080737e+03
1.72256061e-02,4.12890625e+00,1.82670313e-01,-1.90156250e-02,1.23406250e-01,3.45312500e-02,6.13886719e+00,,1.72256061e-02,4.17668939e-01,,1.72256061e-02,1.13123035e+03
1.72266061e-02,4.11562500e+00,1.81106250e-01,-2.05000000e-02,1.23406250e-01,3.26562500e-02,6.13945313e+00,,1.72266061e-02,4.17681754e-01,,1.72266061e-02,1.13270422e+03
1.72276061e-02,4.10390625e+00,1.80375000e-01,-2.31562500e-02,1.23437500e-01,3.29687500e-02,6.13968750e+00,,1.72276061e-02,4.17694479e-01,,1.72276061e-02,1.13402795e+03
1.72286061e-02,4.10625000e+00,1.80557813e-01,-2.52968750e-02,1.23562500e-01,3.34375000e-02,6.13992188e+00,,1.72286061e-02,4.17707205e-01,,1.72286061e-02,1.13391479e+03
1.72296061e-02,4.10000000e+00,1.82121875e-01,-2.59375000e-02,1.23406250e-01,3.31250000e-02,6.14097656e+00,,1.72296061e-02,4.17719960e-01,,1.72296061e-02,1.13469482e+03
1.72306061e-02,4.08750000e+00,1.82528125e-01,-2.61562500e-02,1.23437500e-01,3.48437500e-02,6.14191406e+00,,1.72306061e-02,4.17732805e-01,,1.72306061e-02,1.13612158e+03
1.72316061e-02,4.07578125e+00,1.82507813e-01,-2.78906250e-02,1.23500000e-01,3.57812500e-02,6.14156250e+00,,1.72316061e-02,4.17745680e-01,,1.72316061e-02,1.13747302e+03
1.72326061e-02,4.06484375e+00,1.81492188e-01,-3.13437500e-02,1.23406250e-01,3.53125000e-02,6.13992188e+00,,1.72326061e-02,4.17758495e-01,,1.72326061e-02,1.13875757e+03
1.72336061e-02,4.05312500e+00,1.80760938e-01,-3.45468750e-02,1.23406250e-01,3.45312500e-02,6.14074219e+00,,1.72336061e-02,4.17771250e-01,,1.72336061e-02,1.14014026e+03
1.72346061e-02,4.05000000e+00,1.80415625e-01,-3.57812500e-02,1.23562500e-01,3.34375000e-02,6.14308594e+00,,1.72346061e-02,4.17783976e-01,,1.72346061e-02,1.14064880e+03
1.72356061e-02,4.04218750e+00,1.81045313e-01,-3.52500000e-02,1.23656250e-01,3.18750000e-02,6.14050781e+00,,1.72356061e-02,4.17796701e-01,,1.72356061e-02,1.14164233e+03
1.72366061e-02,4.03046875e+00,1.82121875e-01,-3.46718750e-02,1.23812500e-01,3.18750000e-02,6.13769531e+00,,1.72366061e-02,4.17809486e-01,,1.72366061e-02,1.14303577e+03
1.72376061e-02,4.02343750e+00,1.82771875e-01,-3.60937500e-02,1.24125000e-01,3.29687500e-02,6.13828125e+00,,1.72376061e-02,4.17822331e-01,,1.72376061e-02,1.14394824e+03
1.72386061e-02,4.01171875e+00,1.82406250e-01,-3.93125000e-02,1.24468750e-01,3.26562500e-02,6.13968750e+00,,1.72386061e-02,4.17835206e-01,,1.72386061e-02,1.14535608e+03
1.72396061e-02,4.00468750e+00,1.82081250e-01,-4.21562500e-02,1.24343750e-01,3.12500000e-02,6.14027344e+00,,1.72396061e-02,4.17848021e-01,,1.72396061e-02,1.14629688e+03
1.72406061e-02,3.99453125e+00,1.81532813e-01,-4.26875000e-02,1.24156250e-01,3.04687500e-02,6.14039063e+00,,1.72406061e-02,4.17860806e-01,,1.72406061e-02,1.14756873e+03
1.72416061e-02,3.99453125e+00,1.81634375e-01,-4.15625000e-02,1.24093750e-01,3.01562500e-02,6.14109375e+00,,1.72416061e-02,4.17873591e-01,,1.72416061e-02,1.14779199e+03
1.72426061e-02,3.99921875e+00,1.82081250e-01,-4.10000000e-02,1.24031250e-01,3.01562500e-02,6.14156250e+00,,1.72426061e-02,4.17886406e-01,,1.72426061e-02,1.14752759e+03
1.72436061e-02,3.98984375e+00,1.82020313e-01,-4.24687500e-02,1.23812500e-01,3.07812500e-02,6.14226563e+00,,1.72436061e-02,4.17899221e-01,,1.72436061e-02,1.14871521e+03
1.72446061e-02,3.98593750e+00,1.81451563e-01,-4.47500000e-02,1.23593750e-01,3.20312500e-02,6.14414063e+00,,1.72446061e-02,4.17912036e-01,,1.72446061e-02,1.14934900e+03
1.72456061e-02,3.99687500e+00,1.80760938e-01,-4.51562500e-02,1.23500000e-01,3.12500000e-02,6.14578125e+00,,1.72456061e-02,4.17924792e-01,,1.72456061e-02,1.14845972e+03
1.72466061e-02,4.00859375e+00,1.80862500e-01,-4.36562500e-02,1.23656250e-01,3.01562500e-02,6.14613281e+00,,1.72466061e-02,4.17937517e-01,,1.72466061e-02,1.14748694e+03
1.72476061e-02,4.01406250e+00,1.80943750e-01,-4.29843750e-02,1.23875000e-01,2.96875000e-02,6.14507813e+00,,1.72476061e-02,4.17950213e-01,,1.72476061e-02,1.14715259e+03
1.72486061e-02,4.00625000e+00,1.81634375e-01,-4.47968750e-02,1.23968750e-01,2.93750000e-02,6.14472656e+00,,1.72486061e-02,4.17962998e-01,,1.72486061e-02,1.14819067e+03
1.72496061e-02,3.99140625e+00,1.81817188e-01,-4.79843750e-02,1.23937500e-01,2.93750000e-02,6.14507813e+00,,1.72496061e-02,4.17975783e-01,,1.72496061e-02,1.14996680e+03
1.72506061e-02,3.98593750e+00,1.82060938e-01,-4.88906250e-02,1.23812500e-01,2.93750000e-02,6.14414063e+00,,1.72506061e-02,4.17988598e-01,,1.72506061e-02,1.15078735e+03
1.72516061e-02,3.98984375e+00,1.81735938e-01,-4.67187500e-02,1.23875000e-01,2.89062500e-02,6.14554688e+00,,1.72516061e-02,4.18001413e-01,,1.72516061e-02,1.15063806e+03
1.72526061e-02,3.99296875e+00,1.80903125e-01,-4.39218750e-02,1.23875000e-01,3.01562500e-02,6.14613281e+00,,1.72526061e-02,4.18014169e-01,,1.72526061e-02,1.15055603e+03
1.72536061e-02,3.98984375e+00,1.80700000e-01,-4.37812500e-02,1.23875000e-01,3.15625000e-02,6.14531250e+00,,1.72536061e-02,4.18026894e-01,,1.72536061e-02,1.15111072e+03
1.72546061e-02,3.98593750e+00,1.80415625e-01,-4.61718750e-02,1.24031250e-01,3.04687500e-02,6.14648438e+00,,1.72546061e-02,4.18039620e-01,,1.72546061e-02,1.15175171e+03
1.72556061e-02,3.97265625e+00,1.80700000e-01,-4.82812500e-02,1.24093750e-01,2.82812500e-02,6.14859375e+00,,1.72556061e-02,4.18052346e-01,,1.72556061e-02,1.15337134e+03
1.72566061e-02,3.95937500e+00,1.80557813e-01,-4.80156250e-02,1.24093750e-01,2.81250000e-02,6.14753906e+00,,1.72566061e-02,4.18065071e-01,,1.72566061e-02,1.15499561e+03
1.72576061e-02,3.94843750e+00,1.80598438e-01,-4.62187500e-02,1.24031250e-01,2.89062500e-02,6.14390625e+00,,1.72576061e-02,4.18077797e-01,,1.72576061e-02,1.15637292e+03
1.72586061e-02,3.95000000e+00,1.80476563e-01,-4.47031250e-02,1.24031250e-01,3.00000000e-02,6.14273438e+00,,1.72586061e-02,4.18090522e-01,,1.72586061e-02,1.15645264e+03
1.72596061e-02,3.95234375e+00,1.80415625e-01,-4.48593750e-02,1.24156250e-01,3.00000000e-02,6.14308594e+00,,1.72596061e-02,4.18103248e-01,,1.72596061e-02,1.15644849e+03
1.72606061e-02,3.96093750e+00,1.80131250e-01,-4.50937500e-02,1.24250000e-01,2.85937500e-02,6.14578125e+00,,1.72606061e-02,4.18115914e-01,,1.72606061e-02,1.15580078e+03
1.72616061e-02,3.95781250e+00,1.80029688e-01,-4.42968750e-02,1.24250000e-01,2.92187500e-02,6.14718750e+00,,1.72616061e-02,4.18128610e-01,,1.72616061e-02,1.15635986e+03
1.72626061e-02,3.95156250e+00,1.80232813e-01,-4.29843750e-02,1.24312500e-01,3.01562500e-02,6.14730469e+00,,1.72626061e-02,4.18141305e-01,,1.72626061e-02,1.15723560e+03
1.72636061e-02,3.95234375e+00,1.80273438e-01,-4.22343750e-02,1.24531250e-01,3.20312500e-02,6.14777344e+00,,1.72636061e-02,4.18154001e-01,,1.72636061e-02,1.15738074e+03
1.72646061e-02,3.94843750e+00,1.80171875e-01,-4.18906250e-02,1.24625000e-01,3.29687500e-02,6.14777344e+00,,1.72646061e-02,4.18166697e-01,,1.72646061e-02,1.15800635e+03
