Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.87160313,,Zero Index,1799.87160313,,Zero Index,1799.87160313,,Zero Index,1799.87160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.95288514e-02,-2.42187500e-02,8.75000000e-03,-2.96875000e-02,-7.18750000e-03
1.95292514e-02,-2.40625000e-02,7.18750000e-03,-2.76562500e-02,-6.25000000e-03
1.95296514e-02,-2.45312500e-02,9.37500000e-03,-3.03125000e-02,-3.12500000e-03
1.95300514e-02,-2.23437500e-02,9.53125000e-03,-2.71875000e-02,-4.68750000e-03
1.95304514e-02,-2.29687500e-02,1.17187500e-02,-2.76562500e-02,-2.03125000e-03
1.95308514e-02,-2.60937500e-02,9.84375000e-03,-2.87500000e-02,-4.68750000e-03
1.95312514e-02,-2.53125000e-02,1.12500000e-02,-2.70312500e-02,-5.31250000e-03
1.95316514e-02,-2.57812500e-02,8.59375000e-03,-2.75000000e-02,-6.09375000e-03
1.95320514e-02,-2.62500000e-02,9.06250000e-03,-2.92187500e-02,-6.40625000e-03
1.95324514e-02,-2.57812500e-02,7.65625000e-03,-2.93750000e-02,-9.37500000e-03
1.95328514e-02,-2.51562500e-02,9.06250000e-03,-2.76562500e-02,-1.04687500e-02
1.95332514e-02,-2.51562500e-02,1.15625000e-02,-2.75000000e-02,-5.00000000e-03
1.95336514e-02,-2.62500000e-02,1.14062500e-02,-3.01562500e-02,-8.43750000e-03
1.95340514e-02,-2.65625000e-02,1.17187500e-02,-3.14062500e-02,-8.12500000e-03
1.95344514e-02,-2.79687500e-02,1.03125000e-02,-2.89062500e-02,-1.03125000e-02
1.95348514e-02,-2.75000000e-02,1.17187500e-02,-2.89062500e-02,-7.96875000e-03
1.95352514e-02,-2.62500000e-02,1.23437500e-02,-2.81250000e-02,-9.37500000e-03
1.95356514e-02,-2.90625000e-02,1.14062500e-02,-3.03125000e-02,-1.04687500e-02
1.95360514e-02,-2.73437500e-02,1.10937500e-02,-2.70312500e-02,-8.59375000e-03
1.95364514e-02,-2.79687500e-02,1.07812500e-02,-2.92187500e-02,-1.00000000e-02
1.95368514e-02,-2.87500000e-02,1.43750000e-02,-2.95312500e-02,-8.90625000e-03
1.95372514e-02,-2.57812500e-02,1.37500000e-02,-2.78125000e-02,-8.90625000e-03
1.95376514e-02,-2.64062500e-02,1.37500000e-02,-2.98437500e-02,-8.43750000e-03
1.95380514e-02,-2.60937500e-02,1.32812500e-02,-2.98437500e-02,-8.75000000e-03
1.95384514e-02,-2.56250000e-02,1.37500000e-02,-2.85937500e-02,-5.46875000e-03
1.95388514e-02,-2.73437500e-02,1.43750000e-02,-3.07812500e-02,-8.28125000e-03
1.95392514e-02,-2.67187500e-02,1.37500000e-02,-3.04687500e-02,-5.00000000e-03
1.95396514e-02,-2.59375000e-02,1.32812500e-02,-3.04687500e-02,-6.25000000e-03
1.95400514e-02,-2.64062500e-02,1.48437500e-02,-3.17187500e-02,-5.62500000e-03
1.95404514e-02,-2.76562500e-02,1.10937500e-02,-3.06250000e-02,-6.71875000e-03
1.95408514e-02,-2.60937500e-02,1.14062500e-02,-3.21875000e-02,-9.06250000e-03
1.95412514e-02,-2.71875000e-02,1.14062500e-02,-3.15625000e-02,-8.59375000e-03
1.95416514e-02,-2.51562500e-02,1.07812500e-02,-3.14062500e-02,-8.90625000e-03
1.95420514e-02,-2.73437500e-02,9.53125000e-03,-3.26562500e-02,-9.21875000e-03
1.95424514e-02,-2.51562500e-02,9.68750000e-03,-2.93750000e-02,-1.04687500e-02
1.95428514e-02,-2.60937500e-02,1.04687500e-02,-2.98437500e-02,-9.21875000e-03
1.95432514e-02,-2.79687500e-02,1.12500000e-02,-3.12500000e-02,-7.81250000e-03
1.95436514e-02,-2.68750000e-02,8.59375000e-03,-2.98437500e-02,-9.68750000e-03
1.95440514e-02,-2.59375000e-02,1.17187500e-02,-3.07812500e-02,-7.50000000e-03
1.95444514e-02,-2.78125000e-02,8.12500000e-03,-3.10937500e-02,-9.84375000e-03
1.95448514e-02,-1.43750000e-02,4.21875000e-03,-1.60937500e-02,-1.56250000e-02
1.95452514e-02,-2.46875000e-02,-8.12500000e-03,-2.73437500e-02,-2.75000000e-02
1.95456514e-02,-2.90625000e-02,-2.42187500e-02,-2.95312500e-02,-4.54687500e-02
1.95460514e-02,-2.56250000e-02,-3.01562500e-02,-2.87500000e-02,-5.09375000e-02
1.95464514e-02,-3.39062500e-02,1.56250000e-02,-3.60937500e-02,-1.71875000e-03
1.95468514e-02,-2.57812500e-02,1.10937500e-02,-2.87500000e-02,-7.65625000e-03
1.95472514e-02,-2.54687500e-02,1.15625000e-02,-3.31250000e-02,-3.59375000e-03
1.95476514e-02,-2.26562500e-02,1.51562500e-02,-2.35937500e-02,-6.71875000e-03
1.95480514e-02,-2.60937500e-02,9.37500000e-03,-2.84375000e-02,-1.04687500e-02
1.95484514e-02,-2.51562500e-02,1.59375000e-02,-2.64062500e-02,-4.21875000e-03
1.95488514e-02,-2.59375000e-02,1.34375000e-02,-2.71875000e-02,-7.96875000e-03
1.95492514e-02,-2.54687500e-02,1.65625000e-02,-2.79687500e-02,-5.31250000e-03
1.95496514e-02,-2.68750000e-02,1.29687500e-02,-2.75000000e-02,-9.37500000e-03
1.95500514e-02,-2.62500000e-02,1.78125000e-02,-2.87500000e-02,-5.15625000e-03
1.95504514e-02,-2.64062500e-02,1.12500000e-02,-2.87500000e-02,-1.00000000e-02
1.95508514e-02,-2.46875000e-02,1.21875000e-02,-2.67187500e-02,-8.28125000e-03
1.95512514e-02,-2.73437500e-02,1.37500000e-02,-2.76562500e-02,-8.43750000e-03
1.95516514e-02,-2.76562500e-02,1.20312500e-02,-3.09375000e-02,-9.68750000e-03
1.95520514e-02,-2.53125000e-02,1.29687500e-02,-2.75000000e-02,-8.28125000e-03
1.95524514e-02,-2.64062500e-02,1.15625000e-02,-2.85937500e-02,-7.18750000e-03
1.95528514e-02,-2.42187500e-02,1.21875000e-02,-2.75000000e-02,-8.59375000e-03
1.95532514e-02,-2.51562500e-02,1.32812500e-02,-2.67187500e-02,-7.96875000e-03
1.95536514e-02,-2.65625000e-02,1.15625000e-02,-2.76562500e-02,-8.12500000e-03
1.95540514e-02,-2.40625000e-02,1.20312500e-02,-2.70312500e-02,-9.53125000e-03
1.95544514e-02,-2.56250000e-02,1.45312500e-02,-2.75000000e-02,-9.68750000e-03
1.95548514e-02,-2.25000000e-02,1.50000000e-02,-2.78125000e-02,-7.03125000e-03
1.95552514e-02,-2.48437500e-02,1.17187500e-02,-3.06250000e-02,-9.53125000e-03
1.95556514e-02,-2.43750000e-02,1.29687500e-02,-2.85937500e-02,-7.03125000e-03
1.95560514e-02,-2.35937500e-02,1.25000000e-02,-2.93750000e-02,-7.34375000e-03
1.95564514e-02,-2.37500000e-02,1.25000000e-02,-3.01562500e-02,-8.90625000e-03
1.95568514e-02,-2.34375000e-02,1.21875000e-02,-2.90625000e-02,-1.03125000e-02
1.95572514e-02,-2.31250000e-02,1.48437500e-02,-2.82812500e-02,-7.18750000e-03
1.95576514e-02,-2.51562500e-02,1.28125000e-02,-2.92187500e-02,-7.03125000e-03
1.95580514e-02,-2.50000000e-02,1.43750000e-02,-2.93750000e-02,-7.34375000e-03
1.95584514e-02,-2.57812500e-02,1.21875000e-02,-3.01562500e-02,-7.50000000e-03
1.95588514e-02,-2.53125000e-02,1.26562500e-02,-2.95312500e-02,-6.56250000e-03
1.95592514e-02,-2.26562500e-02,1.34375000e-02,-2.92187500e-02,-9.06250000e-03
1.95596514e-02,-2.29687500e-02,1.42187500e-02,-2.95312500e-02,-4.84375000e-03
1.95600514e-02,-2.39062500e-02,1.39062500e-02,-2.92187500e-02,-7.18750000e-03
1.95604514e-02,-2.46875000e-02,1.34375000e-02,-2.98437500e-02,-4.06250000e-03
1.95608514e-02,-2.48437500e-02,1.31250000e-02,-2.92187500e-02,-3.12500000e-03
1.95612514e-02,-2.54687500e-02,1.51562500e-02,-2.79687500e-02,-4.37500000e-03
1.95616514e-02,-2.56250000e-02,1.32812500e-02,-3.03125000e-02,-5.93750000e-03
1.95620514e-02,-2.40625000e-02,1.50000000e-02,-2.73437500e-02,-4.84375000e-03
1.95624514e-02,-2.46875000e-02,1.39062500e-02,-2.85937500e-02,-5.93750000e-03
1.95628514e-02,-2.46875000e-02,1.28125000e-02,-3.07812500e-02,-3.59375000e-03
1.95632514e-02,-2.37500000e-02,1.46875000e-02,-2.89062500e-02,-7.18750000e-03
1.95636514e-02,-2.34375000e-02,1.25000000e-02,-3.06250000e-02,-4.53125000e-03
1.95640514e-02,-2.17187500e-02,1.12500000e-02,-3.07812500e-02,-5.31250000e-03
1.95644514e-02,-2.31250000e-02,1.10937500e-02,-2.98437500e-02,-5.46875000e-03
1.95648514e-02,-2.31250000e-02,1.10937500e-02,-2.79687500e-02,-7.03125000e-03
1.95652514e-02,-2.25000000e-02,1.04687500e-02,-2.95312500e-02,-5.62500000e-03
1.95656514e-02,-2.15625000e-02,1.10937500e-02,-2.53125000e-02,-5.00000000e-03
1.95660514e-02,-2.23437500e-02,1.37500000e-02,-2.75000000e-02,0.00000000e+00
1.95664514e-02,-2.35937500e-02,1.28125000e-02,-2.92187500e-02,-3.75000000e-03
1.95668514e-02,-2.31250000e-02,1.51562500e-02,-2.62500000e-02,-4.68750000e-03
1.95672514e-02,-2.31250000e-02,1.71875000e-02,-2.82812500e-02,-3.43750000e-03
1.95676514e-02,-2.45312500e-02,1.15625000e-02,-2.96875000e-02,-4.21875000e-03
1.95680514e-02,-2.35937500e-02,1.35937500e-02,-2.79687500e-02,-1.71875000e-03
1.95684514e-02,-2.48437500e-02,1.32812500e-02,-3.18750000e-02,-2.50000000e-03
1.95688514e-02,-2.23437500e-02,1.21875000e-02,-2.75000000e-02,-2.18750000e-03
1.95692514e-02,-2.35937500e-02,1.14062500e-02,-2.92187500e-02,-2.50000000e-03
1.95696514e-02,-2.23437500e-02,1.31250000e-02,-2.71875000e-02,-2.18750000e-03
1.95700514e-02,-2.29687500e-02,1.40625000e-02,-2.84375000e-02,-3.59375000e-03
1.95704514e-02,-2.25000000e-02,1.20312500e-02,-3.04687500e-02,-3.75000000e-03
1.95708514e-02,-2.29687500e-02,1.14062500e-02,-3.06250000e-02,-4.06250000e-03
1.95712514e-02,-2.28125000e-02,1.10937500e-02,-3.04687500e-02,-6.09375000e-03
1.95716514e-02,-2.42187500e-02,1.10937500e-02,-3.07812500e-02,-5.78125000e-03
1.95720514e-02,-2.14062500e-02,1.40625000e-02,-2.87500000e-02,-2.81250000e-03
1.95724514e-02,-2.42187500e-02,1.31250000e-02,-3.03125000e-02,-6.71875000e-03
1.95728514e-02,-2.35937500e-02,1.25000000e-02,-3.12500000e-02,-3.12500000e-03
1.95732514e-02,-2.45312500e-02,9.53125000e-03,-2.95312500e-02,-6.87500000e-03
1.95736514e-02,-1.64062500e-02,-1.04687500e-02,-2.01562500e-02,-2.95312500e-02
1.95740514e-02,-2.26562500e-02,-3.75000000e-03,-2.82812500e-02,-2.28125000e-02
1.95744514e-02,-3.07812500e-02,-3.54687500e-02,-3.42187500e-02,-5.15625000e-02
1.95748514e-02,-3.07812500e-02,-1.67187500e-02,-3.35937500e-02,-3.32812500e-02
1.95752514e-02,-3.20312500e-02,2.40625000e-02,-3.62500000e-02,1.04687500e-02
1.95756514e-02,-2.28125000e-02,1.06250000e-02,-2.78125000e-02,-7.50000000e-03
1.95760514e-02,-2.70312500e-02,1.70312500e-02,-3.09375000e-02,-2.03125000e-03
1.95764514e-02,-2.06250000e-02,1.56250000e-02,-2.43750000e-02,-3.90625000e-03
1.95768514e-02,-2.35937500e-02,1.12500000e-02,-2.84375000e-02,-6.40625000e-03
1.95772514e-02,-2.23437500e-02,1.65625000e-02,-2.57812500e-02,-1.56250000e-04
1.95776514e-02,-2.42187500e-02,1.39062500e-02,-2.81250000e-02,-5.78125000e-03
1.95780514e-02,-2.03125000e-02,1.68750000e-02,-2.45312500e-02,-1.87500000e-03
1.95784514e-02,-2.07812500e-02,1.31250000e-02,-2.67187500e-02,-7.18750000e-03
1.95788514e-02,-2.17187500e-02,1.60937500e-02,-2.85937500e-02,-1.25000000e-03
1.95792514e-02,-2.06250000e-02,1.32812500e-02,-2.75000000e-02,-6.40625000e-03
1.95796514e-02,-2.10937500e-02,1.43750000e-02,-2.60937500e-02,-6.87500000e-03
1.95800514e-02,-2.21875000e-02,1.31250000e-02,-2.60937500e-02,-7.81250000e-03
1.95804514e-02,-2.43750000e-02,1.26562500e-02,-2.76562500e-02,-4.53125000e-03
1.95808514e-02,-2.31250000e-02,1.40625000e-02,-2.81250000e-02,-6.25000000e-03
1.95812514e-02,-2.31250000e-02,1.26562500e-02,-2.65625000e-02,-4.53125000e-03
1.95816514e-02,-2.10937500e-02,1.31250000e-02,-2.62500000e-02,-6.71875000e-03
1.95820514e-02,-2.10937500e-02,1.37500000e-02,-2.56250000e-02,-4.37500000e-03
1.95824514e-02,-2.46875000e-02,1.04687500e-02,-2.87500000e-02,-4.68750000e-03
1.95828514e-02,-2.25000000e-02,1.28125000e-02,-2.90625000e-02,-6.40625000e-03
1.95832514e-02,-2.23437500e-02,1.14062500e-02,-2.78125000e-02,-5.46875000e-03
1.95836514e-02,-2.51562500e-02,1.18750000e-02,-2.90625000e-02,-6.87500000e-03
1.95840514e-02,-2.48437500e-02,1.28125000e-02,-2.81250000e-02,-3.90625000e-03
1.95844514e-02,-2.42187500e-02,1.03125000e-02,-2.64062500e-02,-5.31250000e-03
1.95848514e-02,-2.43750000e-02,1.15625000e-02,-2.64062500e-02,-5.15625000e-03
1.95852514e-02,-2.37500000e-02,1.09375000e-02,-2.64062500e-02,-5.78125000e-03
1.95856514e-02,-2.28125000e-02,1.07812500e-02,-2.67187500e-02,-5.31250000e-03
1.95860514e-02,-2.54687500e-02,1.15625000e-02,-2.67187500e-02,-5.46875000e-03
1.95864514e-02,-2.20312500e-02,1.06250000e-02,-2.62500000e-02,-4.84375000e-03
1.95868514e-02,-2.56250000e-02,1.20312500e-02,-2.81250000e-02,-4.21875000e-03
1.95872514e-02,-2.29687500e-02,1.10937500e-02,-2.76562500e-02,-5.62500000e-03
1.95876514e-02,-2.28125000e-02,1.09375000e-02,-2.79687500e-02,-5.46875000e-03
1.95880514e-02,-2.43750000e-02,9.84375000e-03,-2.89062500e-02,-5.00000000e-03
1.95884514e-02,-2.43750000e-02,1.18750000e-02,-2.85937500e-02,-6.09375000e-03
1.95888514e-02,-2.35937500e-02,1.26562500e-02,-2.81250000e-02,-3.90625000e-03
1.95892514e-02,-2.42187500e-02,1.09375000e-02,-2.75000000e-02,-4.84375000e-03
1.95896514e-02,-2.31250000e-02,1.34375000e-02,-2.65625000e-02,-5.78125000e-03
1.95900514e-02,-2.23437500e-02,1.34375000e-02,-2.59375000e-02,-5.00000000e-03
1.95904514e-02,-2.34375000e-02,1.06250000e-02,-2.46875000e-02,-4.37500000e-03
1.95908514e-02,-2.26562500e-02,1.29687500e-02,-2.79687500e-02,-4.53125000e-03
1.95912514e-02,-2.53125000e-02,1.18750000e-02,-2.93750000e-02,-5.62500000e-03
1.95916514e-02,-2.39062500e-02,1.29687500e-02,-2.78125000e-02,-4.21875000e-03
1.95920514e-02,-2.48437500e-02,1.26562500e-02,-2.84375000e-02,-5.31250000e-03
1.95924514e-02,-2.57812500e-02,1.25000000e-02,-2.64062500e-02,-4.37500000e-03
1.95928514e-02,-2.57812500e-02,1.25000000e-02,-2.84375000e-02,-5.62500000e-03
1.95932514e-02,-2.62500000e-02,1.20312500e-02,-2.67187500e-02,-6.87500000e-03
1.95936514e-02,-2.54687500e-02,1.18750000e-02,-2.67187500e-02,-5.93750000e-03
1.95940514e-02,-2.60937500e-02,1.39062500e-02,-2.78125000e-02,-6.87500000e-03
1.95944514e-02,-2.67187500e-02,1.35937500e-02,-2.71875000e-02,-7.03125000e-03
1.95948514e-02,-2.42187500e-02,1.32812500e-02,-2.84375000e-02,-5.15625000e-03
1.95952514e-02,-2.67187500e-02,1.17187500e-02,-2.81250000e-02,-5.31250000e-03
1.95956514e-02,-2.51562500e-02,1.60937500e-02,-2.73437500e-02,-5.00000000e-03
1.95960514e-02,-2.51562500e-02,1.32812500e-02,-2.93750000e-02,-6.40625000e-03
1.95964514e-02,-2.31250000e-02,1.12500000e-02,-2.84375000e-02,-7.50000000e-03
1.95968514e-02,-2.59375000e-02,1.60937500e-02,-2.71875000e-02,-6.87500000e-03
1.95972514e-02,-2.46875000e-02,1.42187500e-02,-2.98437500e-02,-5.78125000e-03
1.95976514e-02,-2.54687500e-02,1.40625000e-02,-2.76562500e-02,-7.50000000e-03
1.95980514e-02,-2.53125000e-02,1.51562500e-02,-2.60937500e-02,-7.50000000e-03
1.95984514e-02,-2.54687500e-02,1.37500000e-02,-2.57812500e-02,-7.65625000e-03
1.95988514e-02,-2.48437500e-02,1.45312500e-02,-2.65625000e-02,-7.03125000e-03
1.95992514e-02,-2.45312500e-02,1.48437500e-02,-2.78125000e-02,-7.50000000e-03
1.95996514e-02,-2.57812500e-02,1.29687500e-02,-2.67187500e-02,-7.50000000e-03
1.96000514e-02,-2.48437500e-02,1.23437500e-02,-2.60937500e-02,-8.12500000e-03
1.96004514e-02,-2.35937500e-02,1.31250000e-02,-2.62500000e-02,-7.18750000e-03
1.96008514e-02,-2.39062500e-02,1.46875000e-02,-2.46875000e-02,-4.53125000e-03
1.96012514e-02,-2.56250000e-02,1.48437500e-02,-2.65625000e-02,-2.65625000e-03
1.96016514e-02,-2.40625000e-02,1.45312500e-02,-2.62500000e-02,-5.15625000e-03
1.96020514e-02,-2.82812500e-02,3.90625000e-03,-2.64062500e-02,-1.53125000e-02
1.96024514e-02,-3.10937500e-02,-1.79687500e-02,-2.95312500e-02,-4.12500000e-02
1.96028514e-02,-2.82812500e-02,1.93750000e-02,-3.03125000e-02,-1.40625000e-03
1.96032514e-02,-4.17187500e-02,-1.20312500e-02,-4.48437500e-02,-3.28125000e-02
1.96036514e-02,-3.48437500e-02,3.43750000e-02,-3.65625000e-02,1.67187500e-02
1.96040514e-02,-2.54687500e-02,2.17187500e-02,-2.78125000e-02,3.59375000e-03
1.96044514e-02,-2.29687500e-02,2.00000000e-02,-2.50000000e-02,-1.87500000e-03
1.96048514e-02,-2.60937500e-02,1.37500000e-02,-2.79687500e-02,-2.65625000e-03
1.96052514e-02,-2.14062500e-02,1.34375000e-02,-2.37500000e-02,-5.00000000e-03
1.96056514e-02,-2.46875000e-02,1.12500000e-02,-2.59375000e-02,-6.87500000e-03
1.96060514e-02,-2.40625000e-02,1.65625000e-02,-2.26562500e-02,-2.96875000e-03
1.96064514e-02,-2.26562500e-02,1.21875000e-02,-2.46875000e-02,-5.46875000e-03
1.96068514e-02,-2.26562500e-02,1.37500000e-02,-2.43750000e-02,-4.53125000e-03
1.96072514e-02,-2.37500000e-02,9.53125000e-03,-2.65625000e-02,-7.65625000e-03
1.96076514e-02,-2.14062500e-02,1.09375000e-02,-2.62500000e-02,-2.65625000e-03
1.96080514e-02,-2.25000000e-02,8.59375000e-03,-2.78125000e-02,-8.75000000e-03
1.96084514e-02,-2.28125000e-02,1.26562500e-02,-2.79687500e-02,-6.71875000e-03
1.96088514e-02,-2.31250000e-02,1.59375000e-02,-2.67187500e-02,-3.12500000e-03
1.96092514e-02,-2.34375000e-02,1.28125000e-02,-2.93750000e-02,-2.34375000e-03
1.96096514e-02,-2.21875000e-02,1.48437500e-02,-2.62500000e-02,-3.90625000e-03
1.96100514e-02,-2.06250000e-02,1.51562500e-02,-2.79687500e-02,-5.62500000e-03
1.96104514e-02,-2.20312500e-02,1.51562500e-02,-2.64062500e-02,-5.31250000e-03
1.96108514e-02,-2.28125000e-02,1.46875000e-02,-2.51562500e-02,-4.37500000e-03
1.96112514e-02,-2.45312500e-02,1.29687500e-02,-2.73437500e-02,-5.62500000e-03
1.96116514e-02,-2.26562500e-02,1.28125000e-02,-2.51562500e-02,-5.78125000e-03
1.96120514e-02,-2.20312500e-02,1.68750000e-02,-2.64062500e-02,-4.21875000e-03
1.96124514e-02,-2.25000000e-02,1.34375000e-02,-2.64062500e-02,-5.78125000e-03
1.96128514e-02,-2.39062500e-02,1.17187500e-02,-2.51562500e-02,-5.46875000e-03
1.96132514e-02,-2.35937500e-02,1.32812500e-02,-2.68750000e-02,-6.09375000e-03
1.96136514e-02,-2.32812500e-02,1.54687500e-02,-2.46875000e-02,-5.00000000e-03
1.96140514e-02,-2.35937500e-02,1.28125000e-02,-2.62500000e-02,-3.90625000e-03
1.96144514e-02,-2.40625000e-02,1.26562500e-02,-2.92187500e-02,-4.84375000e-03
1.96148514e-02,-2.29687500e-02,1.39062500e-02,-2.73437500e-02,-4.21875000e-03
1.96152514e-02,-2.42187500e-02,1.46875000e-02,-2.82812500e-02,-5.31250000e-03
1.96156514e-02,-2.20312500e-02,1.46875000e-02,-2.68750000e-02,-2.18750000e-03
1.96160514e-02,-2.20312500e-02,1.39062500e-02,-2.89062500e-02,-4.06250000e-03
1.96164514e-02,-2.12500000e-02,1.29687500e-02,-2.71875000e-02,-3.43750000e-03
1.96168514e-02,-2.26562500e-02,1.23437500e-02,-2.71875000e-02,-3.43750000e-03
1.96172514e-02,-2.17187500e-02,1.39062500e-02,-2.76562500e-02,-6.40625000e-03
1.96176514e-02,-2.07812500e-02,1.50000000e-02,-2.67187500e-02,-5.93750000e-03
1.96180514e-02,-2.21875000e-02,1.39062500e-02,-2.70312500e-02,-4.53125000e-03
1.96184514e-02,-2.29687500e-02,1.04687500e-02,-2.75000000e-02,-7.03125000e-03
1.96188514e-02,-2.26562500e-02,1.17187500e-02,-2.54687500e-02,-3.75000000e-03
1.96192514e-02,-2.28125000e-02,1.29687500e-02,-2.62500000e-02,-3.75000000e-03
1.96196514e-02,-2.39062500e-02,1.25000000e-02,-3.01562500e-02,-5.00000000e-03
1.96200514e-02,-2.18750000e-02,1.04687500e-02,-2.92187500e-02,-6.25000000e-03
1.96204514e-02,-2.04687500e-02,1.46875000e-02,-2.70312500e-02,-3.43750000e-03
1.96208514e-02,-2.23437500e-02,1.32812500e-02,-2.76562500e-02,-5.78125000e-03
1.96212514e-02,-2.20312500e-02,1.26562500e-02,-2.84375000e-02,-5.46875000e-03
1.96216514e-02,-2.26562500e-02,1.23437500e-02,-2.78125000e-02,-3.75000000e-03
1.96220514e-02,-2.21875000e-02,1.20312500e-02,-2.84375000e-02,-5.00000000e-03
1.96224514e-02,-2.20312500e-02,1.09375000e-02,-2.82812500e-02,-4.84375000e-03
1.96228514e-02,-2.12500000e-02,1.28125000e-02,-2.68750000e-02,-5.15625000e-03
1.96232514e-02,-2.09375000e-02,1.26562500e-02,-2.82812500e-02,-4.68750000e-03
1.96236514e-02,-2.23437500e-02,1.29687500e-02,-2.84375000e-02,-6.40625000e-03
1.96240514e-02,-2.06250000e-02,1.23437500e-02,-2.75000000e-02,-6.56250000e-03
1.96244514e-02,-2.09375000e-02,1.43750000e-02,-2.81250000e-02,-4.53125000e-03
1.96248514e-02,-2.39062500e-02,1.32812500e-02,-3.10937500e-02,-5.46875000e-03
1.96252514e-02,-2.40625000e-02,1.45312500e-02,-3.01562500e-02,-7.03125000e-03
1.96256514e-02,-2.18750000e-02,1.51562500e-02,-2.90625000e-02,-2.81250000e-03
1.96260514e-02,-2.56250000e-02,1.26562500e-02,-2.90625000e-02,-5.78125000e-03
1.96264514e-02,-2.34375000e-02,1.28125000e-02,-2.79687500e-02,-6.87500000e-03
1.96268514e-02,-2.18750000e-02,1.43750000e-02,-2.75000000e-02,-5.78125000e-03
1.96272514e-02,-2.34375000e-02,1.46875000e-02,-2.82812500e-02,-6.25000000e-03
1.96276514e-02,-2.45312500e-02,1.17187500e-02,-2.79687500e-02,-8.90625000e-03
1.96280514e-02,-2.28125000e-02,1.10937500e-02,-2.79687500e-02,-7.96875000e-03
1.96284514e-02,-2.21875000e-02,1.12500000e-02,-2.84375000e-02,-9.21875000e-03
1.96288514e-02,-2.21875000e-02,1.28125000e-02,-2.60937500e-02,-6.87500000e-03
1.96292514e-02,-2.04687500e-02,1.42187500e-02,-2.64062500e-02,-6.71875000e-03
1.96296514e-02,-2.18750000e-02,1.48437500e-02,-2.70312500e-02,-7.34375000e-03
1.96300514e-02,-2.29687500e-02,1.32812500e-02,-2.71875000e-02,-7.65625000e-03
1.96304514e-02,-2.15625000e-02,1.18750000e-02,-2.75000000e-02,-5.62500000e-03
1.96308514e-02,-2.59375000e-02,5.78125000e-03,-2.98437500e-02,-1.26562500e-02
1.96312514e-02,-3.56250000e-02,1.79687500e-02,-4.15625000e-02,-3.12500000e-03
1.96316514e-02,-2.09375000e-02,3.01562500e-02,-2.46875000e-02,1.56250000e-02
1.96320514e-02,-3.37500000e-02,5.67187500e-02,-3.89062500e-02,4.32812500e-02
1.96324514e-02,-1.85937500e-02,3.95312500e-02,-2.31250000e-02,2.60937500e-02
1.96328514e-02,-2.17187500e-02,-6.25000000e-04,-2.53125000e-02,-2.04687500e-02
1.96332514e-02,-2.04687500e-02,1.65625000e-02,-2.29687500e-02,1.56250000e-03
1.96336514e-02,-2.45312500e-02,7.03125000e-03,-2.59375000e-02,-1.10937500e-02
1.96340514e-02,-2.20312500e-02,1.37500000e-02,-2.45312500e-02,-2.34375000e-03
1.96344514e-02,-2.28125000e-02,9.06250000e-03,-2.76562500e-02,-9.84375000e-03
1.96348514e-02,-1.98437500e-02,9.68750000e-03,-2.57812500e-02,-8.12500000e-03
1.96352514e-02,-2.09375000e-02,8.28125000e-03,-2.67187500e-02,-8.12500000e-03
1.96356514e-02,-2.15625000e-02,8.90625000e-03,-2.51562500e-02,-7.03125000e-03
1.96360514e-02,-2.51562500e-02,6.40625000e-03,-2.85937500e-02,-1.10937500e-02
1.96364514e-02,-2.25000000e-02,6.56250000e-03,-2.50000000e-02,-8.12500000e-03
1.96368514e-02,-2.34375000e-02,7.03125000e-03,-2.65625000e-02,-7.96875000e-03
1.96372514e-02,-2.14062500e-02,1.07812500e-02,-2.59375000e-02,-5.78125000e-03
1.96376514e-02,-2.17187500e-02,1.00000000e-02,-2.37500000e-02,-5.62500000e-03
1.96380514e-02,-2.23437500e-02,1.04687500e-02,-2.21875000e-02,-4.37500000e-03
1.96384514e-02,-2.12500000e-02,9.37500000e-03,-2.40625000e-02,-4.37500000e-03
1.96388514e-02,-2.10937500e-02,7.34375000e-03,-2.45312500e-02,-6.09375000e-03
1.96392514e-02,-2.29687500e-02,1.00000000e-02,-2.48437500e-02,-7.65625000e-03
1.96396514e-02,-2.15625000e-02,8.90625000e-03,-2.48437500e-02,-6.56250000e-03
1.96400514e-02,-2.25000000e-02,1.06250000e-02,-2.53125000e-02,-6.25000000e-03
1.96404514e-02,-2.21875000e-02,1.04687500e-02,-2.57812500e-02,-7.03125000e-03
1.96408514e-02,-2.29687500e-02,1.28125000e-02,-2.64062500e-02,-6.40625000e-03
1.96412514e-02,-2.10937500e-02,1.34375000e-02,-2.70312500e-02,-6.87500000e-03
