Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59023842e-02,6.05390625e+00,2.08995313e-01,4.99375000e-02,3.40750000e-01,2.96875000e-02,6.03093750e+00,,1.59023842e-02,4.05702859e-01,,1.59023842e-02,1.24920117e+03
1.59033842e-02,6.05625000e+00,2.09665625e-01,5.09687500e-02,3.40531250e-01,3.04687500e-02,6.02976563e+00,,1.59033842e-02,4.05717611e-01,,1.59033842e-02,1.24869214e+03
1.59043842e-02,6.04843750e+00,2.09137500e-01,5.27656250e-02,3.40468750e-01,3.04687500e-02,6.03058594e+00,,1.59043842e-02,4.05732363e-01,,1.59043842e-02,1.24922266e+03
1.59053842e-02,6.04609375e+00,2.09096875e-01,5.25625000e-02,3.40312500e-01,2.92187500e-02,6.02859375e+00,,1.59053842e-02,4.05747086e-01,,1.59053842e-02,1.24918506e+03
1.59063842e-02,6.05078125e+00,2.08995313e-01,5.21093750e-02,3.40218750e-01,2.89062500e-02,6.03117188e+00,,1.59063842e-02,4.05761808e-01,,1.59063842e-02,1.24842456e+03
1.59073842e-02,6.05625000e+00,2.09035938e-01,5.20312500e-02,3.40156250e-01,2.75000000e-02,6.03175781e+00,,1.59073842e-02,4.05776531e-01,,1.59073842e-02,1.24758472e+03
1.59083842e-02,6.05937500e+00,2.09564063e-01,5.23125000e-02,3.40156250e-01,2.81250000e-02,6.02976563e+00,,1.59083842e-02,4.05791253e-01,,1.59083842e-02,1.24698608e+03
1.59093842e-02,6.06718750e+00,2.10417188e-01,5.24375000e-02,3.40093750e-01,2.70312500e-02,6.02660156e+00,,1.59093842e-02,4.05806065e-01,,1.59093842e-02,1.24590295e+03
1.59103842e-02,6.07265625e+00,2.10254688e-01,5.34062500e-02,3.40062500e-01,2.73437500e-02,6.02554688e+00,,1.59103842e-02,4.05820876e-01,,1.59103842e-02,1.24505884e+03
1.59113842e-02,6.07343750e+00,2.10112500e-01,5.41406250e-02,3.40093750e-01,3.07812500e-02,6.02601563e+00,,1.59113842e-02,4.05835658e-01,,1.59113842e-02,1.24469324e+03
1.59123842e-02,6.08203125e+00,2.09482813e-01,5.41406250e-02,3.39875000e-01,3.12500000e-02,6.02671875e+00,,1.59123842e-02,4.05850440e-01,,1.59123842e-02,1.24352026e+03
1.59133842e-02,6.08593750e+00,2.09767188e-01,5.32500000e-02,3.39718750e-01,3.01562500e-02,6.02554688e+00,,1.59133842e-02,4.05865222e-01,,1.59133842e-02,1.24283301e+03
1.59143842e-02,6.08984375e+00,2.10315625e-01,5.34218750e-02,3.39468750e-01,2.96875000e-02,6.02355469e+00,,1.59143842e-02,4.05880004e-01,,1.59143842e-02,1.24214758e+03
1.59153842e-02,6.08593750e+00,2.09909375e-01,5.48906250e-02,3.39187500e-01,2.96875000e-02,6.02507813e+00,,1.59153842e-02,4.05894786e-01,,1.59153842e-02,1.24226318e+03
1.59163842e-02,6.08203125e+00,2.10396875e-01,5.52812500e-02,3.39093750e-01,3.23437500e-02,6.02800781e+00,,1.59163842e-02,4.05909568e-01,,1.59163842e-02,1.24237390e+03
1.59173842e-02,6.08125000e+00,2.10010938e-01,5.53437500e-02,3.39187500e-01,3.34375000e-02,6.02812500e+00,,1.59173842e-02,4.05924380e-01,,1.59173842e-02,1.24216125e+03
1.59183842e-02,6.08828125e+00,2.10417188e-01,5.56875000e-02,3.39312500e-01,3.42187500e-02,6.02472656e+00,,1.59183842e-02,4.05939162e-01,,1.59183842e-02,1.24114209e+03
1.59193842e-02,6.08437500e+00,2.10214063e-01,5.57656250e-02,3.39406250e-01,3.34375000e-02,6.01992188e+00,,1.59193842e-02,4.05953974e-01,,1.59193842e-02,1.24124939e+03
1.59203842e-02,6.07890625e+00,2.09828125e-01,5.43750000e-02,3.39312500e-01,3.20312500e-02,6.01535156e+00,,1.59203842e-02,4.05968755e-01,,1.59203842e-02,1.24152124e+03
1.59213842e-02,6.08437500e+00,2.09909375e-01,5.44062500e-02,3.39187500e-01,3.26562500e-02,6.01535156e+00,,1.59213842e-02,4.05983567e-01,,1.59213842e-02,1.24066931e+03
1.59223842e-02,6.09218750e+00,2.09584375e-01,5.57500000e-02,3.39093750e-01,3.37500000e-02,6.01792969e+00,,1.59223842e-02,4.05998319e-01,,1.59223842e-02,1.23957202e+03
1.59233842e-02,6.09531250e+00,2.09564063e-01,5.64687500e-02,3.39031250e-01,3.53125000e-02,6.01980469e+00,,1.59233842e-02,4.06013072e-01,,1.59233842e-02,1.23895239e+03
1.59243842e-02,6.09218750e+00,2.09665625e-01,5.61093750e-02,3.38937500e-01,3.60937500e-02,6.02238281e+00,,1.59243842e-02,4.06027824e-01,,1.59243842e-02,1.23897632e+03
1.59253842e-02,6.09531250e+00,2.09421875e-01,5.55000000e-02,3.38812500e-01,3.42187500e-02,6.02414063e+00,,1.59253842e-02,4.06042576e-01,,1.59253842e-02,1.23835840e+03
1.59263842e-02,6.10078125e+00,2.09868750e-01,5.56406250e-02,3.38656250e-01,3.31250000e-02,6.02378906e+00,,1.59263842e-02,4.06057328e-01,,1.59263842e-02,1.23750012e+03
1.59273842e-02,6.10312500e+00,2.09584375e-01,5.61718750e-02,3.38406250e-01,3.53125000e-02,6.02472656e+00,,1.59273842e-02,4.06072080e-01,,1.59273842e-02,1.23696216e+03
1.59283842e-02,6.10468750e+00,2.09564063e-01,5.57187500e-02,3.38281250e-01,3.75000000e-02,6.02753906e+00,,1.59283842e-02,4.06086862e-01,,1.59283842e-02,1.23650464e+03
1.59293842e-02,6.11015625e+00,2.09868750e-01,5.44375000e-02,3.38281250e-01,3.87500000e-02,6.02777344e+00,,1.59293842e-02,4.06101614e-01,,1.59293842e-02,1.23564893e+03
1.59303842e-02,6.12343750e+00,2.09685938e-01,5.45156250e-02,3.38218750e-01,3.71875000e-02,6.02554688e+00,,1.59303842e-02,4.06116366e-01,,1.59303842e-02,1.23399109e+03
1.59313842e-02,6.12968750e+00,2.09970313e-01,5.51562500e-02,3.38187500e-01,3.45312500e-02,6.02238281e+00,,1.59313842e-02,4.06131148e-01,,1.59313842e-02,1.23305615e+03
1.59323842e-02,6.13281250e+00,2.09442188e-01,5.55781250e-02,3.38125000e-01,3.39062500e-02,6.02074219e+00,,1.59323842e-02,4.06145900e-01,,1.59323842e-02,1.23244067e+03
1.59333842e-02,6.13906250e+00,2.10112500e-01,5.53125000e-02,3.38062500e-01,3.23437500e-02,6.01875000e+00,,1.59333842e-02,4.06160653e-01,,1.59333842e-02,1.23150244e+03
1.59343842e-02,6.14296875e+00,2.10153125e-01,5.48906250e-02,3.38062500e-01,3.07812500e-02,6.01816406e+00,,1.59343842e-02,4.06175464e-01,,1.59343842e-02,1.23080774e+03
1.59353842e-02,6.13828125e+00,2.10112500e-01,5.38125000e-02,3.38031250e-01,3.15625000e-02,6.01570312e+00,,1.59353842e-02,4.06190246e-01,,1.59353842e-02,1.23100281e+03
1.59363842e-02,6.13906250e+00,2.10315625e-01,5.42656250e-02,3.37906250e-01,3.18750000e-02,6.01617188e+00,,1.59363842e-02,4.06205028e-01,,1.59363842e-02,1.23063586e+03
1.59373842e-02,6.15156250e+00,2.10112500e-01,5.55312500e-02,3.37750000e-01,3.07812500e-02,6.01734375e+00,,1.59373842e-02,4.06219810e-01,,1.59373842e-02,1.22905640e+03
1.59383842e-02,6.16171875e+00,2.10640625e-01,5.59218750e-02,3.37687500e-01,3.07812500e-02,6.01933594e+00,,1.59383842e-02,4.06234652e-01,,1.59383842e-02,1.22771387e+03
1.59393842e-02,6.16484375e+00,2.10600000e-01,5.45625000e-02,3.37906250e-01,3.18750000e-02,6.02179688e+00,,1.59393842e-02,4.06249464e-01,,1.59393842e-02,1.22709888e+03
1.59403842e-02,6.15390625e+00,2.10559375e-01,5.28750000e-02,3.37906250e-01,3.10937500e-02,6.02097656e+00,,1.59403842e-02,4.06264275e-01,,1.59403842e-02,1.22794177e+03
1.59413842e-02,6.14062500e+00,2.10701563e-01,5.24843750e-02,3.37843750e-01,3.04687500e-02,6.01769531e+00,,1.59413842e-02,4.06279117e-01,,1.59413842e-02,1.22903174e+03
1.59423842e-02,6.13906250e+00,2.10559375e-01,5.35156250e-02,3.37656250e-01,2.92187500e-02,6.01476563e+00,,1.59423842e-02,4.06293929e-01,,1.59423842e-02,1.22891199e+03
1.59433842e-02,6.14453125e+00,2.10762500e-01,5.38750000e-02,3.37531250e-01,2.75000000e-02,6.01476563e+00,,1.59433842e-02,4.06308740e-01,,1.59433842e-02,1.22806348e+03
1.59443842e-02,6.15234375e+00,2.11087500e-01,5.28593750e-02,3.37375000e-01,2.70312500e-02,6.01628906e+00,,1.59443842e-02,4.06323612e-01,,1.59443842e-02,1.22697534e+03
1.59453842e-02,6.15234375e+00,2.11087500e-01,5.24531250e-02,3.37218750e-01,2.81250000e-02,6.02039063e+00,,1.59453842e-02,4.06338453e-01,,1.59453842e-02,1.22669629e+03
1.59463842e-02,6.15000000e+00,2.11290625e-01,5.25312500e-02,3.37375000e-01,2.92187500e-02,6.02296875e+00,,1.59463842e-02,4.06353354e-01,,1.59463842e-02,1.22665955e+03
1.59473842e-02,6.15390625e+00,2.10884375e-01,5.36250000e-02,3.37531250e-01,2.92187500e-02,6.02085938e+00,,1.59473842e-02,4.06368196e-01,,1.59473842e-02,1.22597546e+03
1.59483842e-02,6.16484375e+00,2.11006250e-01,5.37968750e-02,3.37375000e-01,2.85937500e-02,6.01839844e+00,,1.59483842e-02,4.06383067e-01,,1.59483842e-02,1.22456335e+03
1.59493842e-02,6.17109375e+00,2.10762500e-01,5.27187500e-02,3.37312500e-01,2.73437500e-02,6.02015625e+00,,1.59493842e-02,4.06397909e-01,,1.59493842e-02,1.22363672e+03
1.59503842e-02,6.17265625e+00,2.11087500e-01,4.97656250e-02,3.37281250e-01,2.70312500e-02,6.02132813e+00,,1.59503842e-02,4.06412780e-01,,1.59503842e-02,1.22320398e+03
1.59513842e-02,6.17968750e+00,2.11128125e-01,4.94375000e-02,3.37218750e-01,2.78125000e-02,6.01980469e+00,,1.59513842e-02,4.06427622e-01,,1.59513842e-02,1.22221631e+03
1.59523842e-02,6.18203125e+00,2.10843750e-01,5.17500000e-02,3.37156250e-01,2.78125000e-02,6.01734375e+00,,1.59523842e-02,4.06442493e-01,,1.59523842e-02,1.22170654e+03
1.59533842e-02,6.17578125e+00,2.10945313e-01,5.31406250e-02,3.37062500e-01,2.64062500e-02,6.01453125e+00,,1.59533842e-02,4.06457335e-01,,1.59533842e-02,1.22207300e+03
1.59543842e-02,6.17578125e+00,2.10945313e-01,5.16875000e-02,3.37000000e-01,2.54687500e-02,6.01535156e+00,,1.59543842e-02,4.06472176e-01,,1.59543842e-02,1.22179517e+03
1.59553842e-02,6.17812500e+00,2.10985938e-01,4.92187500e-02,3.37062500e-01,2.59375000e-02,6.01558594e+00,,1.59553842e-02,4.06487048e-01,,1.59553842e-02,1.22128613e+03
1.59563842e-02,6.18359375e+00,2.11087500e-01,4.83906250e-02,3.37156250e-01,2.67187500e-02,6.01453125e+00,,1.59563842e-02,4.06501889e-01,,1.59563842e-02,1.22046362e+03
1.59573842e-02,6.18906250e+00,2.10640625e-01,5.01562500e-02,3.36906250e-01,2.82812500e-02,6.01570312e+00,,1.59573842e-02,4.06516761e-01,,1.59573842e-02,1.21963867e+03
1.59583842e-02,6.18515625e+00,2.10762500e-01,5.14062500e-02,3.36625000e-01,2.78125000e-02,6.01628906e+00,,1.59583842e-02,4.06531572e-01,,1.59583842e-02,1.21977222e+03
1.59593842e-02,6.18593750e+00,2.11189063e-01,4.99687500e-02,3.36312500e-01,2.81250000e-02,6.01734375e+00,,1.59593842e-02,4.06546444e-01,,1.59593842e-02,1.21942285e+03
1.59603842e-02,6.18750000e+00,2.11229688e-01,4.77656250e-02,3.36531250e-01,2.85937500e-02,6.02097656e+00,,1.59603842e-02,4.06561315e-01,,1.59603842e-02,1.21900293e+03
1.59613842e-02,6.17968750e+00,2.11189063e-01,4.64375000e-02,3.36625000e-01,3.01562500e-02,6.02578125e+00,,1.59613842e-02,4.06576216e-01,,1.59613842e-02,1.21955872e+03
1.59623842e-02,6.17109375e+00,2.10762500e-01,4.81250000e-02,3.36562500e-01,2.96875000e-02,6.02437500e+00,,1.59623842e-02,4.06591058e-01,,1.59623842e-02,1.22019409e+03
1.59633842e-02,6.17656250e+00,2.10843750e-01,5.09062500e-02,3.36375000e-01,2.85937500e-02,6.01992188e+00,,1.59633842e-02,4.06605899e-01,,1.59633842e-02,1.21936780e+03
1.59643842e-02,6.18750000e+00,2.10843750e-01,5.09218750e-02,3.36187500e-01,2.62500000e-02,6.01675781e+00,,1.59643842e-02,4.06620771e-01,,1.59643842e-02,1.21797046e+03
1.59653842e-02,6.19453125e+00,2.10985938e-01,4.70937500e-02,3.36250000e-01,2.45312500e-02,6.01593750e+00,,1.59653842e-02,4.06635612e-01,,1.59653842e-02,1.21698584e+03
1.59663842e-02,6.19843750e+00,2.11087500e-01,4.55000000e-02,3.36093750e-01,2.45312500e-02,6.01839844e+00,,1.59663842e-02,4.06650484e-01,,1.59663842e-02,1.21633777e+03
1.59673842e-02,6.19921875e+00,2.10803125e-01,4.78750000e-02,3.35937500e-01,2.45312500e-02,6.02132813e+00,,1.59673842e-02,4.06665325e-01,,1.59673842e-02,1.21600977e+03
1.59683842e-02,6.19843750e+00,2.10945313e-01,5.02031250e-02,3.35812500e-01,2.45312500e-02,6.02015625e+00,,1.59683842e-02,4.06680197e-01,,1.59683842e-02,1.21583044e+03
1.59693842e-02,6.19687500e+00,2.10762500e-01,4.93750000e-02,3.35812500e-01,2.56250000e-02,6.02121094e+00,,1.59693842e-02,4.06695038e-01,,1.59693842e-02,1.21572754e+03
1.59703842e-02,6.19531250e+00,2.10457813e-01,4.60468750e-02,3.35656250e-01,2.75000000e-02,6.02332031e+00,,1.59703842e-02,4.06709850e-01,,1.59703842e-02,1.21563586e+03
1.59713842e-02,6.19687500e+00,2.11128125e-01,4.47187500e-02,3.35406250e-01,2.81250000e-02,6.02519531e+00,,1.59713842e-02,4.06724721e-01,,1.59713842e-02,1.21523438e+03
1.59723842e-02,6.20859375e+00,2.11006250e-01,4.76250000e-02,3.34968750e-01,2.75000000e-02,6.02871094e+00,,1.59723842e-02,4.06739563e-01,,1.59723842e-02,1.21378149e+03
1.59733842e-02,6.20859375e+00,2.11148438e-01,5.08437500e-02,3.34812500e-01,2.59375000e-02,6.02976563e+00,,1.59733842e-02,4.06754434e-01,,1.59733842e-02,1.21352051e+03
1.59743842e-02,6.19843750e+00,2.10843750e-01,4.98750000e-02,3.34906250e-01,2.48437500e-02,6.02671875e+00,,1.59743842e-02,4.06769276e-01,,1.59743842e-02,1.21430078e+03
1.59753842e-02,6.18984375e+00,2.10640625e-01,4.65000000e-02,3.34968750e-01,2.40625000e-02,6.02613281e+00,,1.59753842e-02,4.06784147e-01,,1.59753842e-02,1.21493115e+03
1.59763842e-02,6.18203125e+00,2.10640625e-01,4.37031250e-02,3.34906250e-01,2.51562500e-02,6.02601563e+00,,1.59763842e-02,4.06798959e-01,,1.59763842e-02,1.21549756e+03
1.59773842e-02,6.19218750e+00,2.10457813e-01,4.46562500e-02,3.34531250e-01,2.59375000e-02,6.02296875e+00,,1.59773842e-02,4.06813771e-01,,1.59773842e-02,1.21421631e+03
1.59783842e-02,6.20781250e+00,2.10498438e-01,4.89531250e-02,3.34218750e-01,2.59375000e-02,6.02132813e+00,,1.59783842e-02,4.06828612e-01,,1.59783842e-02,1.21235742e+03
1.59793842e-02,6.21406250e+00,2.10051563e-01,5.24062500e-02,3.34281250e-01,2.64062500e-02,6.02238281e+00,,1.59793842e-02,4.06843424e-01,,1.59793842e-02,1.21144458e+03
1.59803842e-02,6.21562500e+00,2.09970313e-01,5.03437500e-02,3.34281250e-01,2.78125000e-02,6.02332031e+00,,1.59803842e-02,4.06858206e-01,,1.59803842e-02,1.21101123e+03
1.59813842e-02,6.21406250e+00,2.10234375e-01,4.65468750e-02,3.34281250e-01,2.93750000e-02,6.02378906e+00,,1.59813842e-02,4.06873018e-01,,1.59813842e-02,1.21091553e+03
1.59823842e-02,6.21093750e+00,2.09665625e-01,4.62187500e-02,3.34218750e-01,2.92187500e-02,6.02742187e+00,,1.59823842e-02,4.06887800e-01,,1.59823842e-02,1.21099182e+03
1.59833842e-02,6.20468750e+00,2.09807813e-01,4.90000000e-02,3.34281250e-01,2.89062500e-02,6.03117188e+00,,1.59833842e-02,4.06902552e-01,,1.59833842e-02,1.21138379e+03
1.59843842e-02,6.19921875e+00,2.09564063e-01,5.09062500e-02,3.34000000e-01,3.00000000e-02,6.03117188e+00,,1.59843842e-02,4.06917304e-01,,1.59843842e-02,1.21168286e+03
1.59853842e-02,6.20234375e+00,2.09523438e-01,4.93125000e-02,3.34125000e-01,3.10937500e-02,6.02859375e+00,,1.59853842e-02,4.06932056e-01,,1.59853842e-02,1.21109509e+03
1.59863842e-02,6.21171875e+00,2.09767188e-01,4.69375000e-02,3.34062500e-01,2.96875000e-02,6.02671875e+00,,1.59863842e-02,4.06946808e-01,,1.59863842e-02,1.20987354e+03
1.59873842e-02,6.22187500e+00,2.09442188e-01,4.80468750e-02,3.33906250e-01,2.85937500e-02,6.03000000e+00,,1.59873842e-02,4.06961560e-01,,1.59873842e-02,1.20857471e+03
1.59883842e-02,6.22343750e+00,2.09381250e-01,5.17500000e-02,3.33843750e-01,2.85937500e-02,6.03234375e+00,,1.59883842e-02,4.06976342e-01,,1.59883842e-02,1.20814917e+03
1.59893842e-02,6.22109375e+00,2.09096875e-01,5.27031250e-02,3.34062500e-01,2.82812500e-02,6.03058594e+00,,1.59893842e-02,4.06991065e-01,,1.59893842e-02,1.20811414e+03
1.59903842e-02,6.21796875e+00,2.09198438e-01,5.00468750e-02,3.34156250e-01,2.75000000e-02,6.03175781e+00,,1.59903842e-02,4.07005787e-01,,1.59903842e-02,1.20816406e+03
1.59913842e-02,6.21796875e+00,2.09198438e-01,4.63906250e-02,3.34062500e-01,2.85937500e-02,6.03433594e+00,,1.59913842e-02,4.07020509e-01,,1.59913842e-02,1.20790845e+03
1.59923842e-02,6.21718750e+00,2.09442188e-01,4.62812500e-02,3.34000000e-01,3.01562500e-02,6.03398438e+00,,1.59923842e-02,4.07035261e-01,,1.59923842e-02,1.20774353e+03
1.59933842e-02,6.22343750e+00,2.09685938e-01,5.04375000e-02,3.33625000e-01,3.04687500e-02,6.03316406e+00,,1.59933842e-02,4.07050014e-01,,1.59933842e-02,1.20684277e+03
1.59943842e-02,6.21953125e+00,2.09340625e-01,5.42187500e-02,3.33562500e-01,3.10937500e-02,6.03679688e+00,,1.59943842e-02,4.07064766e-01,,1.59943842e-02,1.20696826e+03
1.59953842e-02,6.21015625e+00,2.09807813e-01,5.19687500e-02,3.33625000e-01,3.07812500e-02,6.04125000e+00,,1.59953842e-02,4.07079518e-01,,1.59953842e-02,1.20765332e+03
1.59963842e-02,6.21328125e+00,2.09868750e-01,4.82343750e-02,3.33531250e-01,3.04687500e-02,6.04488281e+00,,1.59963842e-02,4.07094330e-01,,1.59963842e-02,1.20706567e+03
1.59973842e-02,6.21484375e+00,2.09665625e-01,4.84375000e-02,3.33531250e-01,3.04687500e-02,6.04722656e+00,,1.59973842e-02,4.07109082e-01,,1.59973842e-02,1.20664832e+03
1.59983842e-02,6.20468750e+00,2.10417188e-01,5.16875000e-02,3.33562500e-01,3.01562500e-02,6.04839844e+00,,1.59983842e-02,4.07123864e-01,,1.59983842e-02,1.20743018e+03
1.59993842e-02,6.20468750e+00,2.10742188e-01,5.35781250e-02,3.33625000e-01,3.00000000e-02,6.04945313e+00,,1.59993842e-02,4.07138675e-01,,1.59993842e-02,1.20715112e+03
1.60003842e-02,6.20859375e+00,2.10539063e-01,5.25937500e-02,3.33562500e-01,3.18750000e-02,6.05167969e+00,,1.60003842e-02,4.07153517e-01,,1.60003842e-02,1.20646704e+03
1.60013842e-02,6.21328125e+00,2.10925000e-01,5.12812500e-02,3.33406250e-01,3.29687500e-02,6.05402344e+00,,1.60013842e-02,4.07168359e-01,,1.60013842e-02,1.20570862e+03
1.60023842e-02,6.21796875e+00,2.11331250e-01,5.25312500e-02,3.33218750e-01,3.37500000e-02,6.05648438e+00,,1.60023842e-02,4.07183200e-01,,1.60023842e-02,1.20495032e+03
1.60033842e-02,6.21953125e+00,2.11229688e-01,5.55937500e-02,3.33000000e-01,3.50000000e-02,6.05707031e+00,,1.60033842e-02,4.07198101e-01,,1.60033842e-02,1.20450269e+03
1.60043842e-02,6.21171875e+00,2.11087500e-01,5.76718750e-02,3.32843750e-01,3.59375000e-02,6.05847656e+00,,1.60043842e-02,4.07212943e-01,,1.60043842e-02,1.20500781e+03
1.60053842e-02,6.21406250e+00,2.11250000e-01,5.77656250e-02,3.32656250e-01,3.67187500e-02,6.06304688e+00,,1.60053842e-02,4.07227814e-01,,1.60053842e-02,1.20446033e+03
1.60063842e-02,6.22890625e+00,2.11575000e-01,5.55625000e-02,3.32500000e-01,3.82812500e-02,6.06070313e+00,,1.60063842e-02,4.07242686e-01,,1.60063842e-02,1.20262976e+03
1.60073842e-02,6.23984375e+00,2.11290625e-01,5.46250000e-02,3.32468750e-01,3.85937500e-02,6.05390625e+00,,1.60073842e-02,4.07257587e-01,,1.60073842e-02,1.20121021e+03
1.60083842e-02,6.25312500e+00,2.11371875e-01,5.74531250e-02,3.32187500e-01,3.79687500e-02,6.05039063e+00,,1.60083842e-02,4.07272488e-01,,1.60083842e-02,1.19954395e+03
1.60093842e-02,6.25859375e+00,2.11331250e-01,6.16250000e-02,3.32187500e-01,3.50000000e-02,6.04968750e+00,,1.60093842e-02,4.07287359e-01,,1.60093842e-02,1.19866467e+03
1.60103842e-02,6.25937500e+00,2.11534375e-01,6.17031250e-02,3.32406250e-01,3.15625000e-02,6.04804688e+00,,1.60103842e-02,4.07302260e-01,,1.60103842e-02,1.19825720e+03
1.60113842e-02,6.26484375e+00,2.12062500e-01,5.94375000e-02,3.32562500e-01,3.04687500e-02,6.04757813e+00,,1.60113842e-02,4.07317162e-01,,1.60113842e-02,1.19737256e+03
1.60123842e-02,6.27734375e+00,2.12123438e-01,5.90312500e-02,3.32781250e-01,3.23437500e-02,6.04746094e+00,,1.60123842e-02,4.07332093e-01,,1.60123842e-02,1.19576978e+03
1.60133842e-02,6.28281250e+00,2.13098438e-01,6.14375000e-02,3.32875000e-01,3.34375000e-02,6.04699219e+00,,1.60133842e-02,4.07347083e-01,,1.60133842e-02,1.19488684e+03
1.60143842e-02,6.29453125e+00,2.12935938e-01,6.45000000e-02,3.32625000e-01,3.39062500e-02,6.04898438e+00,,1.60143842e-02,4.07362074e-01,,1.60143842e-02,1.19334485e+03
1.60153842e-02,6.30000000e+00,2.12468750e-01,6.50781250e-02,3.32343750e-01,3.34375000e-02,6.05203125e+00,,1.60153842e-02,4.07377034e-01,,1.60153842e-02,1.19243774e+03
1.60163842e-02,6.30390625e+00,2.12367188e-01,6.39531250e-02,3.32093750e-01,3.04687500e-02,6.05320313e+00,,1.60163842e-02,4.07391995e-01,,1.60163842e-02,1.19169312e+03
1.60173842e-02,6.30781250e+00,2.11778125e-01,6.41718750e-02,3.31906250e-01,2.85937500e-02,6.05085937e+00,,1.60173842e-02,4.07406926e-01,,1.60173842e-02,1.19095093e+03
1.60183842e-02,6.31484375e+00,2.11879688e-01,6.61406250e-02,3.31968750e-01,2.70312500e-02,6.04523438e+00,,1.60183842e-02,4.07421827e-01,,1.60183842e-02,1.18988062e+03
1.60193842e-02,6.32265625e+00,2.11676563e-01,6.73125000e-02,3.32093750e-01,2.64062500e-02,6.04078125e+00,,1.60193842e-02,4.07436758e-01,,1.60193842e-02,1.18872144e+03
1.60203842e-02,6.32109375e+00,2.11575000e-01,6.74843750e-02,3.32125000e-01,2.96875000e-02,6.04500000e+00,,1.60203842e-02,4.07451659e-01,,1.60203842e-02,1.18852527e+03
1.60213842e-02,6.31484375e+00,2.11331250e-01,6.63437500e-02,3.32125000e-01,3.00000000e-02,6.05179688e+00,,1.60213842e-02,4.07466531e-01,,1.60213842e-02,1.18881494e+03
1.60223842e-02,6.31953125e+00,2.11493750e-01,6.50312500e-02,3.31656250e-01,2.70312500e-02,6.05601563e+00,,1.60223842e-02,4.07481432e-01,,1.60223842e-02,1.18798364e+03
1.60233842e-02,6.33046875e+00,2.11859375e-01,6.65625000e-02,3.31375000e-01,2.37500000e-02,6.05671875e+00,,1.60233842e-02,4.07496333e-01,,1.60233842e-02,1.18650732e+03
1.60243842e-02,6.32812500e+00,2.11371875e-01,7.03437500e-02,3.31343750e-01,2.25000000e-02,6.05882813e+00,,1.60243842e-02,4.07511234e-01,,1.60243842e-02,1.18638611e+03
1.60253842e-02,6.32109375e+00,2.10985938e-01,7.05937500e-02,3.31375000e-01,2.18750000e-02,6.06164063e+00,,1.60253842e-02,4.07526106e-01,,1.60253842e-02,1.18673755e+03
1.60263842e-02,6.32812500e+00,2.11331250e-01,6.73281250e-02,3.31343750e-01,2.28125000e-02,6.06433594e+00,,1.60263842e-02,4.07540977e-01,,1.60263842e-02,1.18564734e+03
1.60273842e-02,6.34296875e+00,2.10945313e-01,6.62500000e-02,3.31062500e-01,2.43750000e-02,6.06609375e+00,,1.60273842e-02,4.07555819e-01,,1.60273842e-02,1.18376306e+03
1.60283842e-02,6.34765625e+00,2.11331250e-01,6.90156250e-02,3.30968750e-01,2.56250000e-02,6.06410156e+00,,1.60283842e-02,4.07570690e-01,,1.60283842e-02,1.18292139e+03
1.60293842e-02,6.35078125e+00,2.10884375e-01,7.27500000e-02,3.30781250e-01,2.46875000e-02,6.06269531e+00,,1.60293842e-02,4.07585531e-01,,1.60293842e-02,1.18222339e+03
1.60303842e-02,6.34765625e+00,2.10600000e-01,7.27812500e-02,3.30843750e-01,2.45312500e-02,6.06292969e+00,,1.60303842e-02,4.07600403e-01,,1.60303842e-02,1.18215991e+03
1.60313842e-02,6.34375000e+00,2.10559375e-01,6.95312500e-02,3.30687500e-01,2.45312500e-02,6.06140625e+00,,1.60313842e-02,4.07615215e-01,,1.60313842e-02,1.18218542e+03
