Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02747730e-02,1.04140625e+00,1.10946875e-01,2.35937500e-03,9.71875000e-03,4.56250000e-03,6.01007813e+00,,2.02747730e-02,4.22913074e-01,,2.02747730e-02,1.23511734e+01
2.02757730e-02,1.03984375e+00,1.10804688e-01,2.45312500e-03,9.68750000e-03,4.75000000e-03,6.00972656e+00,,2.02757730e-02,4.22920883e-01,,2.02757730e-02,1.24994965e+01
2.02767730e-02,1.03593750e+00,1.10601563e-01,2.29687500e-03,9.68750000e-03,5.06250000e-03,6.00796875e+00,,2.02767730e-02,4.22928691e-01,,2.02767730e-02,1.28896103e+01
2.02777730e-02,1.03750000e+00,1.10865625e-01,2.67187500e-03,9.68750000e-03,5.21875000e-03,6.00691406e+00,,2.02777730e-02,4.22936499e-01,,2.02777730e-02,1.27153625e+01
2.02787730e-02,1.02656250e+00,1.10601563e-01,2.85937500e-03,9.63281250e-03,4.84375000e-03,6.00890625e+00,,2.02787730e-02,4.22944307e-01,,2.02787730e-02,1.38282852e+01
2.02797730e-02,1.02890625e+00,1.10946875e-01,2.28125000e-03,9.72656250e-03,4.75000000e-03,6.00937500e+00,,2.02797730e-02,4.22952116e-01,,2.02797730e-02,1.35730362e+01
2.02807730e-02,1.04921875e+00,1.11190625e-01,2.25000000e-03,9.91406250e-03,4.75000000e-03,6.00949219e+00,,2.02807730e-02,4.22959954e-01,,2.02807730e-02,1.14669571e+01
2.02817730e-02,1.04687500e+00,1.11150000e-01,2.39062500e-03,9.87500000e-03,4.62500000e-03,6.00890625e+00,,2.02817730e-02,4.22967762e-01,,2.02817730e-02,1.16962814e+01
2.02827730e-02,1.03437500e+00,1.10845313e-01,3.01562500e-03,9.74218750e-03,4.68750000e-03,6.00832031e+00,,2.02827730e-02,4.22975570e-01,,2.02827730e-02,1.29706116e+01
2.02837730e-02,1.03359375e+00,1.10500000e-01,3.07812500e-03,9.70312500e-03,4.62500000e-03,6.00808594e+00,,2.02837730e-02,4.22983378e-01,,2.02837730e-02,1.30350037e+01
2.02847730e-02,1.03046875e+00,1.10601563e-01,2.45312500e-03,9.77343750e-03,4.62500000e-03,6.00832031e+00,,2.02847730e-02,4.22991157e-01,,2.02847730e-02,1.33425140e+01
2.02857730e-02,1.04140625e+00,1.10459375e-01,2.03125000e-03,9.87500000e-03,4.75000000e-03,6.00832031e+00,,2.02857730e-02,4.22998935e-01,,2.02857730e-02,1.22030563e+01
2.02867730e-02,1.04531250e+00,1.10845313e-01,2.43750000e-03,9.90625000e-03,4.62500000e-03,6.00972656e+00,,2.02867730e-02,4.23006743e-01,,2.02867730e-02,1.17885056e+01
2.02877730e-02,1.04921875e+00,1.10804688e-01,3.34375000e-03,9.94531250e-03,4.09375000e-03,6.01136719e+00,,2.02877730e-02,4.23014551e-01,,2.02877730e-02,1.13704834e+01
2.02887730e-02,1.04765625e+00,1.10764063e-01,3.50000000e-03,9.98437500e-03,4.03125000e-03,6.01113281e+00,,2.02887730e-02,4.23022330e-01,,2.02887730e-02,1.15134277e+01
2.02897730e-02,1.03828125e+00,1.10520313e-01,3.04687500e-03,9.90625000e-03,4.18750000e-03,6.01066406e+00,,2.02897730e-02,4.23030138e-01,,2.02897730e-02,1.24625702e+01
2.02907730e-02,1.02812500e+00,1.10134375e-01,2.40625000e-03,9.74218750e-03,4.15625000e-03,6.01113281e+00,,2.02907730e-02,4.23037916e-01,,2.02907730e-02,1.34951477e+01
2.02917730e-02,1.02500000e+00,1.10215625e-01,2.59375000e-03,9.66406250e-03,4.31250000e-03,6.01054688e+00,,2.02917730e-02,4.23045695e-01,,2.02917730e-02,1.38040695e+01
2.02927730e-02,1.03437500e+00,1.10357813e-01,2.89062500e-03,9.72656250e-03,4.56250000e-03,6.00855469e+00,,2.02927730e-02,4.23053473e-01,,2.02927730e-02,1.28230438e+01
2.02937730e-02,1.04375000e+00,1.10357813e-01,2.90625000e-03,9.79687500e-03,4.75000000e-03,6.00773438e+00,,2.02937730e-02,4.23061222e-01,,2.02937730e-02,1.18411865e+01
2.02947730e-02,1.04687500e+00,1.10317188e-01,2.56250000e-03,9.74218750e-03,4.56250000e-03,6.00855469e+00,,2.02947730e-02,4.23069000e-01,,2.02947730e-02,1.15045319e+01
2.02957730e-02,1.04218750e+00,1.09890625e-01,2.10937500e-03,9.68750000e-03,4.37500000e-03,6.00937500e+00,,2.02957730e-02,4.23076749e-01,,2.02957730e-02,1.19754028e+01
2.02967730e-02,1.04921875e+00,1.10175000e-01,1.95312500e-03,9.74218750e-03,4.40625000e-03,6.00890625e+00,,2.02967730e-02,4.23084497e-01,,2.02967730e-02,1.12397690e+01
2.02977730e-02,1.05625000e+00,1.10215625e-01,2.32812500e-03,9.83593750e-03,4.93750000e-03,6.00714844e+00,,2.02977730e-02,4.23092246e-01,,2.02977730e-02,1.05035400e+01
2.02987730e-02,1.05078125e+00,1.09890625e-01,2.67187500e-03,9.83593750e-03,5.31250000e-03,6.00632813e+00,,2.02987730e-02,4.23099995e-01,,2.02987730e-02,1.10540848e+01
2.02997730e-02,1.05156250e+00,1.10032813e-01,2.35937500e-03,9.87500000e-03,5.06250000e-03,6.00726563e+00,,2.02997730e-02,4.23107743e-01,,2.02997730e-02,1.09602051e+01
2.03007730e-02,1.06562500e+00,1.10256250e-01,1.95312500e-03,9.96875000e-03,5.00000000e-03,6.00726563e+00,,2.03007730e-02,4.23115492e-01,,2.03007730e-02,9.49904633e+00
2.03017730e-02,1.08515625e+00,1.10764063e-01,2.18750000e-03,9.98437500e-03,4.78125000e-03,6.00796875e+00,,2.03017730e-02,4.23123270e-01,,2.03017730e-02,7.47454071e+00
2.03027730e-02,1.07500000e+00,1.10601563e-01,2.59375000e-03,9.89062500e-03,4.78125000e-03,6.00796875e+00,,2.03027730e-02,4.23131078e-01,,2.03027730e-02,8.50891113e+00
2.03037730e-02,1.06015625e+00,1.10418750e-01,2.59375000e-03,9.83593750e-03,4.68750000e-03,6.00890625e+00,,2.03037730e-02,4.23138857e-01,,2.03037730e-02,1.00254517e+01
2.03047730e-02,1.04765625e+00,1.10418750e-01,2.28125000e-03,9.82031250e-03,4.46875000e-03,6.00949219e+00,,2.03047730e-02,4.23146635e-01,,2.03047730e-02,1.13011856e+01
2.03057730e-02,1.04218750e+00,1.10378125e-01,1.95312500e-03,9.83593750e-03,4.53125000e-03,6.00937500e+00,,2.03057730e-02,4.23154384e-01,,2.03057730e-02,1.18537598e+01
2.03067730e-02,1.03984375e+00,1.10621875e-01,1.92187500e-03,9.85156250e-03,4.62500000e-03,6.00937500e+00,,2.03067730e-02,4.23162162e-01,,2.03067730e-02,1.20851135e+01
2.03077730e-02,1.03828125e+00,1.10378125e-01,2.35937500e-03,9.87500000e-03,4.53125000e-03,6.01054688e+00,,2.03077730e-02,4.23169941e-01,,2.03077730e-02,1.22348480e+01
2.03087730e-02,1.03359375e+00,1.10276563e-01,2.56250000e-03,9.85156250e-03,4.09375000e-03,6.01207031e+00,,2.03087730e-02,4.23177719e-01,,2.03087730e-02,1.27050552e+01
2.03097730e-02,1.01875000e+00,1.09971875e-01,2.32812500e-03,9.81250000e-03,3.81250000e-03,6.01207031e+00,,2.03097730e-02,4.23185438e-01,,2.03097730e-02,1.42223816e+01
2.03107730e-02,1.01953125e+00,1.09870313e-01,1.73437500e-03,9.82031250e-03,3.81250000e-03,6.01089844e+00,,2.03107730e-02,4.23193187e-01,,2.03107730e-02,1.41310654e+01
2.03117730e-02,1.01562500e+00,1.09829688e-01,1.60937500e-03,9.75781250e-03,3.81250000e-03,6.01066406e+00,,2.03117730e-02,4.23200935e-01,,2.03117730e-02,1.45249176e+01
2.03127730e-02,1.01171875e+00,1.09403125e-01,2.10937500e-03,9.69531250e-03,3.71875000e-03,6.01136719e+00,,2.03127730e-02,4.23208624e-01,,2.03127730e-02,1.49177628e+01
2.03137730e-02,1.01875000e+00,1.09687500e-01,2.32812500e-03,9.78125000e-03,3.65625000e-03,6.01113281e+00,,2.03137730e-02,4.23216343e-01,,2.03137730e-02,1.41811371e+01
2.03147730e-02,1.01562500e+00,1.09443750e-01,2.03125000e-03,9.79687500e-03,3.62500000e-03,6.01148438e+00,,2.03147730e-02,4.23224032e-01,,2.03147730e-02,1.44917526e+01
2.03157730e-02,1.01171875e+00,1.09342188e-01,1.76562500e-03,9.82031250e-03,3.65625000e-03,6.01195313e+00,,2.03157730e-02,4.23231751e-01,,2.03157730e-02,1.48843918e+01
2.03167730e-02,1.01562500e+00,1.09525000e-01,1.95312500e-03,9.85156250e-03,3.87500000e-03,6.01136719e+00,,2.03167730e-02,4.23239470e-01,,2.03167730e-02,1.44718323e+01
2.03177730e-02,1.02109375e+00,1.09342188e-01,2.40625000e-03,9.83593750e-03,3.93750000e-03,6.01054688e+00,,2.03177730e-02,4.23247159e-01,,2.03177730e-02,1.38964996e+01
2.03187730e-02,1.02265625e+00,1.09525000e-01,2.56250000e-03,9.75781250e-03,4.18750000e-03,6.00867188e+00,,2.03187730e-02,4.23254877e-01,,2.03187730e-02,1.37222366e+01
2.03197730e-02,1.02265625e+00,1.09382813e-01,2.32812500e-03,9.68750000e-03,4.90625000e-03,6.00726563e+00,,2.03197730e-02,4.23262566e-01,,2.03197730e-02,1.37092819e+01
2.03207730e-02,1.02656250e+00,1.09626563e-01,1.81250000e-03,9.77343750e-03,5.06250000e-03,6.00773438e+00,,2.03207730e-02,4.23270285e-01,,2.03207730e-02,1.32956085e+01
2.03217730e-02,1.03359375e+00,1.09890625e-01,1.79687500e-03,9.91406250e-03,4.53125000e-03,6.00867188e+00,,2.03217730e-02,4.23278034e-01,,2.03217730e-02,1.25611801e+01
2.03227730e-02,1.04765625e+00,1.09971875e-01,2.09375000e-03,1.00781250e-02,4.09375000e-03,6.00972656e+00,,2.03227730e-02,4.23285753e-01,,2.03227730e-02,1.11011276e+01
2.03237730e-02,1.04921875e+00,1.10114063e-01,2.37500000e-03,1.00546875e-02,3.81250000e-03,6.00972656e+00,,2.03237730e-02,4.23293501e-01,,2.03237730e-02,1.09282074e+01
2.03247730e-02,1.04375000e+00,1.09646875e-01,2.28125000e-03,9.96093750e-03,3.81250000e-03,6.00867188e+00,,2.03247730e-02,4.23301250e-01,,2.03247730e-02,1.14796524e+01
2.03257730e-02,1.03828125e+00,1.09545313e-01,1.87500000e-03,9.89062500e-03,4.03125000e-03,6.00726563e+00,,2.03257730e-02,4.23308939e-01,,2.03257730e-02,1.20324326e+01
2.03267730e-02,1.03984375e+00,1.09646875e-01,1.71875000e-03,9.87500000e-03,3.87500000e-03,6.00796875e+00,,2.03267730e-02,4.23316658e-01,,2.03267730e-02,1.18618240e+01
2.03277730e-02,1.04218750e+00,1.09829688e-01,2.06250000e-03,9.90625000e-03,3.78125000e-03,6.00855469e+00,,2.03277730e-02,4.23324376e-01,,2.03277730e-02,1.16101837e+01
2.03287730e-02,1.03984375e+00,1.10134375e-01,2.54687500e-03,9.92968750e-03,3.12500000e-03,6.01031250e+00,,2.03287730e-02,4.23332125e-01,,2.03287730e-02,1.18395920e+01
2.03297730e-02,1.03750000e+00,1.09829688e-01,2.48437500e-03,9.94531250e-03,2.81250000e-03,6.01113281e+00,,2.03297730e-02,4.23339874e-01,,2.03297730e-02,1.20678864e+01
2.03307730e-02,1.03203125e+00,1.09931250e-01,2.14062500e-03,9.90625000e-03,3.18750000e-03,6.00914063e+00,,2.03307730e-02,4.23347592e-01,,2.03307730e-02,1.26194229e+01
2.03317730e-02,1.03828125e+00,1.09829688e-01,2.09375000e-03,9.96093750e-03,3.12500000e-03,6.00949219e+00,,2.03317730e-02,4.23355341e-01,,2.03317730e-02,1.19638672e+01
2.03327730e-02,1.02812500e+00,1.09525000e-01,2.64062500e-03,9.86718750e-03,3.03125000e-03,6.00996094e+00,,2.03327730e-02,4.23363090e-01,,2.03327730e-02,1.29983597e+01
2.03337730e-02,1.03203125e+00,1.09545313e-01,3.04687500e-03,9.81250000e-03,3.25000000e-03,6.00996094e+00,,2.03337730e-02,4.23370779e-01,,2.03337730e-02,1.25805893e+01
2.03347730e-02,1.03984375e+00,1.09342188e-01,3.04687500e-03,9.83593750e-03,3.34375000e-03,6.01007813e+00,,2.03347730e-02,4.23378497e-01,,2.03347730e-02,1.17590256e+01
2.03357730e-02,1.03437500e+00,1.09301563e-01,2.48437500e-03,9.77343750e-03,3.46875000e-03,6.00949219e+00,,2.03357730e-02,4.23386186e-01,,2.03357730e-02,1.23081665e+01
2.03367730e-02,1.03359375e+00,1.09240625e-01,1.84375000e-03,9.68750000e-03,3.46875000e-03,6.00890625e+00,,2.03367730e-02,4.23393905e-01,,2.03367730e-02,1.23772354e+01
2.03377730e-02,1.03046875e+00,1.09443750e-01,2.18750000e-03,9.64843750e-03,3.62500000e-03,6.00867188e+00,,2.03377730e-02,4.23401624e-01,,2.03377730e-02,1.26887131e+01
2.03387730e-02,1.01875000e+00,1.09484375e-01,2.82812500e-03,9.70312500e-03,3.62500000e-03,6.00867188e+00,,2.03387730e-02,4.23409313e-01,,2.03387730e-02,1.38835373e+01
2.03397730e-02,1.00781250e+00,1.08996875e-01,2.78125000e-03,9.71875000e-03,4.00000000e-03,6.00691406e+00,,2.03397730e-02,4.23417032e-01,,2.03397730e-02,1.49962540e+01
2.03407730e-02,1.00937500e+00,1.09159375e-01,2.00000000e-03,9.75781250e-03,4.31250000e-03,6.00492188e+00,,2.03407730e-02,4.23424691e-01,,2.03407730e-02,1.48224945e+01
2.03417730e-02,1.01015625e+00,1.08753125e-01,1.51562500e-03,9.79687500e-03,4.03125000e-03,6.00574219e+00,,2.03417730e-02,4.23432380e-01,,2.03417730e-02,1.47326508e+01
2.03427730e-02,1.01718750e+00,1.08895313e-01,1.81250000e-03,9.79687500e-03,3.81250000e-03,6.00667969e+00,,2.03427730e-02,4.23440039e-01,,2.03427730e-02,1.39989471e+01
2.03437730e-02,1.01875000e+00,1.08956250e-01,2.45312500e-03,9.87500000e-03,4.03125000e-03,6.00691406e+00,,2.03437730e-02,4.23447728e-01,,2.03437730e-02,1.38265610e+01
2.03447730e-02,1.01015625e+00,1.08631250e-01,2.62500000e-03,9.85156250e-03,4.09375000e-03,6.00726563e+00,,2.03447730e-02,4.23455387e-01,,2.03447730e-02,1.46990585e+01
2.03457730e-02,1.01484375e+00,1.08753125e-01,2.39062500e-03,9.85156250e-03,4.15625000e-03,6.00832031e+00,,2.03457730e-02,4.23463047e-01,,2.03457730e-02,1.42025146e+01
2.03467730e-02,1.01562500e+00,1.08610938e-01,2.14062500e-03,9.82031250e-03,4.09375000e-03,6.00937500e+00,,2.03467730e-02,4.23470676e-01,,2.03467730e-02,1.41099625e+01
2.03477730e-02,1.01875000e+00,1.08753125e-01,2.25000000e-03,9.81250000e-03,3.93750000e-03,6.01031250e+00,,2.03477730e-02,4.23478305e-01,,2.03477730e-02,1.37761612e+01
2.03487730e-02,1.01718750e+00,1.08814063e-01,2.70312500e-03,9.79687500e-03,3.81250000e-03,6.00949219e+00,,2.03487730e-02,4.23485994e-01,,2.03487730e-02,1.39241104e+01
2.03497730e-02,1.01875000e+00,1.08854688e-01,2.82812500e-03,9.83593750e-03,3.87500000e-03,6.00914063e+00,,2.03497730e-02,4.23493654e-01,,2.03497730e-02,1.37483749e+01
2.03507730e-02,1.02812500e+00,1.09382813e-01,2.29687500e-03,9.91406250e-03,3.65625000e-03,6.01007813e+00,,2.03507730e-02,4.23501343e-01,,2.03507730e-02,1.27682953e+01
2.03517730e-02,1.02890625e+00,1.09200000e-01,1.65625000e-03,9.91406250e-03,3.56250000e-03,6.01007813e+00,,2.03517730e-02,4.23509032e-01,,2.03517730e-02,1.26772766e+01
2.03527730e-02,1.01484375e+00,1.09403125e-01,1.57812500e-03,9.89062500e-03,3.50000000e-03,6.00972656e+00,,2.03527730e-02,4.23516750e-01,,2.03527730e-02,1.41184464e+01
2.03537730e-02,1.00234375e+00,1.08996875e-01,2.17187500e-03,9.79687500e-03,3.50000000e-03,6.00972656e+00,,2.03537730e-02,4.23524439e-01,,2.03537730e-02,1.53971710e+01
2.03547730e-02,9.98437500e-01,1.08854688e-01,2.40625000e-03,9.70312500e-03,3.62500000e-03,6.00972656e+00,,2.03547730e-02,4.23532128e-01,,2.03547730e-02,1.57877502e+01
2.03557730e-02,1.00546875e+00,1.08712500e-01,2.17187500e-03,9.67968750e-03,3.65625000e-03,6.00937500e+00,,2.03557730e-02,4.23539788e-01,,2.03557730e-02,1.50507507e+01
2.03567730e-02,1.00781250e+00,1.08468750e-01,1.54687500e-03,9.64843750e-03,3.46875000e-03,6.00996094e+00,,2.03567730e-02,4.23547447e-01,,2.03567730e-02,1.47992706e+01
2.03577730e-02,1.01328125e+00,1.08550000e-01,1.35937500e-03,9.62500000e-03,3.65625000e-03,6.00996094e+00,,2.03577730e-02,4.23555076e-01,,2.03577730e-02,1.42277832e+01
2.03587730e-02,1.01484375e+00,1.08671875e-01,2.17187500e-03,9.66406250e-03,4.03125000e-03,6.00914063e+00,,2.03587730e-02,4.23562706e-01,,2.03587730e-02,1.40573349e+01
2.03597730e-02,1.01015625e+00,1.08915625e-01,2.57812500e-03,9.72656250e-03,4.03125000e-03,6.00914063e+00,,2.03597730e-02,4.23570395e-01,,2.03597730e-02,1.45279999e+01
2.03607730e-02,1.00937500e+00,1.08956250e-01,2.32812500e-03,9.75781250e-03,4.40625000e-03,6.00714844e+00,,2.03607730e-02,4.23578054e-01,,2.03607730e-02,1.45955276e+01
2.03617730e-02,1.01328125e+00,1.09057813e-01,1.62500000e-03,9.77343750e-03,4.56250000e-03,6.00667969e+00,,2.03617730e-02,4.23585743e-01,,2.03617730e-02,1.41823425e+01
2.03627730e-02,1.02421875e+00,1.08956250e-01,1.39062500e-03,9.74218750e-03,4.15625000e-03,6.00832031e+00,,2.03627730e-02,4.23593402e-01,,2.03627730e-02,1.30467758e+01
2.03637730e-02,1.03437500e+00,1.09057813e-01,1.81250000e-03,9.81250000e-03,4.03125000e-03,6.00890625e+00,,2.03637730e-02,4.23601091e-01,,2.03637730e-02,1.19912567e+01
2.03647730e-02,1.03984375e+00,1.09159375e-01,2.29687500e-03,9.87500000e-03,4.09375000e-03,6.00949219e+00,,2.03647730e-02,4.23608750e-01,,2.03647730e-02,1.14165726e+01
2.03657730e-02,1.03046875e+00,1.09098438e-01,2.17187500e-03,9.74218750e-03,4.18750000e-03,6.01054688e+00,,2.03657730e-02,4.23616439e-01,,2.03657730e-02,1.23712234e+01
2.03667730e-02,1.03046875e+00,1.08854688e-01,1.60937500e-03,9.72656250e-03,4.15625000e-03,6.00949219e+00,,2.03667730e-02,4.23624098e-01,,2.03667730e-02,1.23612061e+01
2.03677730e-02,1.03828125e+00,1.08814063e-01,1.34375000e-03,9.75781250e-03,4.25000000e-03,6.00890625e+00,,2.03677730e-02,4.23631787e-01,,2.03677730e-02,1.15479660e+01
2.03687730e-02,1.02421875e+00,1.08550000e-01,1.95312500e-03,9.70312500e-03,4.15625000e-03,6.00890625e+00,,2.03687730e-02,4.23639417e-01,,2.03687730e-02,1.29889755e+01
2.03697730e-02,1.01015625e+00,1.08448438e-01,2.45312500e-03,9.67968750e-03,3.93750000e-03,6.00890625e+00,,2.03697730e-02,4.23647046e-01,,2.03697730e-02,1.44270477e+01
2.03707730e-02,1.01171875e+00,1.08610938e-01,2.32812500e-03,9.68750000e-03,3.71875000e-03,6.00890625e+00,,2.03707730e-02,4.23654705e-01,,2.03707730e-02,1.42532959e+01
2.03717730e-02,1.01562500e+00,1.08570313e-01,1.90625000e-03,9.75781250e-03,3.09375000e-03,6.01148438e+00,,2.03717730e-02,4.23662335e-01,,2.03717730e-02,1.38393707e+01
2.03727730e-02,1.02421875e+00,1.08712500e-01,1.68750000e-03,9.77343750e-03,2.96875000e-03,6.01207031e+00,,2.03727730e-02,4.23669994e-01,,2.03727730e-02,1.29438934e+01
2.03737730e-02,1.02890625e+00,1.08570313e-01,2.06250000e-03,9.72656250e-03,3.46875000e-03,6.01031250e+00,,2.03737730e-02,4.23677623e-01,,2.03737730e-02,1.24507065e+01
2.03747730e-02,1.01562500e+00,1.08225000e-01,2.43750000e-03,9.58593750e-03,3.81250000e-03,6.00890625e+00,,2.03747730e-02,4.23685253e-01,,2.03747730e-02,1.38079834e+01
2.03757730e-02,1.01484375e+00,1.07879688e-01,2.39062500e-03,9.58593750e-03,3.56250000e-03,6.00972656e+00,,2.03757730e-02,4.23692882e-01,,2.03757730e-02,1.38757248e+01
2.03767730e-02,1.02109375e+00,1.07960938e-01,2.09375000e-03,9.67968750e-03,3.78125000e-03,6.01007813e+00,,2.03767730e-02,4.23700482e-01,,2.03767730e-02,1.32195129e+01
2.03777730e-02,1.01250000e+00,1.08021875e-01,1.90625000e-03,9.63281250e-03,3.93750000e-03,6.00996094e+00,,2.03777730e-02,4.23708081e-01,,2.03777730e-02,1.40948563e+01
2.03787730e-02,1.00625000e+00,1.07879688e-01,2.07812500e-03,9.60937500e-03,3.93750000e-03,6.00949219e+00,,2.03787730e-02,4.23715681e-01,,2.03787730e-02,1.47286301e+01
2.03797730e-02,1.00937500e+00,1.08204688e-01,2.75000000e-03,9.63281250e-03,4.18750000e-03,6.00855469e+00,,2.03797730e-02,4.23723310e-01,,2.03797730e-02,1.43936691e+01
2.03807730e-02,1.01328125e+00,1.08448438e-01,3.01562500e-03,9.74218750e-03,4.31250000e-03,6.00750000e+00,,2.03807730e-02,4.23730940e-01,,2.03807730e-02,1.39756851e+01
2.03817730e-02,1.01562500e+00,1.08225000e-01,2.56250000e-03,9.72656250e-03,5.00000000e-03,6.00468750e+00,,2.03817730e-02,4.23738569e-01,,2.03817730e-02,1.37192841e+01
2.03827730e-02,1.01718750e+00,1.08326563e-01,2.06250000e-03,9.75781250e-03,5.21875000e-03,6.00410156e+00,,2.03827730e-02,4.23746228e-01,,2.03827730e-02,1.35459442e+01
2.03837730e-02,1.01328125e+00,1.08225000e-01,2.14062500e-03,9.70312500e-03,4.78125000e-03,6.00632813e+00,,2.03837730e-02,4.23753858e-01,,2.03837730e-02,1.39375229e+01
2.03847730e-02,1.02109375e+00,1.08407813e-01,2.75000000e-03,9.81250000e-03,4.75000000e-03,6.00667969e+00,,2.03847730e-02,4.23761517e-01,,2.03847730e-02,1.31191559e+01
2.03857730e-02,1.04531250e+00,1.08671875e-01,2.96875000e-03,1.00078125e-02,4.25000000e-03,6.00691406e+00,,2.03857730e-02,4.23769146e-01,,2.03857730e-02,1.06072159e+01
2.03867730e-02,1.04921875e+00,1.08834375e-01,2.70312500e-03,1.00000000e-02,4.15625000e-03,6.00726563e+00,,2.03867730e-02,4.23776805e-01,,2.03867730e-02,1.01894836e+01
2.03877730e-02,1.04375000e+00,1.08610938e-01,2.06250000e-03,9.96875000e-03,4.25000000e-03,6.00726563e+00,,2.03877730e-02,4.23784465e-01,,2.03877730e-02,1.07406387e+01
2.03887730e-02,1.03593750e+00,1.08814063e-01,2.00000000e-03,9.96875000e-03,4.31250000e-03,6.00750000e+00,,2.03887730e-02,4.23792094e-01,,2.03887730e-02,1.15352783e+01
2.03897730e-02,1.01953125e+00,1.08671875e-01,2.92187500e-03,9.94531250e-03,4.40625000e-03,6.00726563e+00,,2.03897730e-02,4.23799783e-01,,2.03897730e-02,1.32136078e+01
2.03907730e-02,1.01015625e+00,1.08407813e-01,3.29687500e-03,9.91406250e-03,4.31250000e-03,6.00773438e+00,,2.03907730e-02,4.23807412e-01,,2.03907730e-02,1.41636276e+01
2.03917730e-02,1.01328125e+00,1.08204688e-01,3.07812500e-03,9.91406250e-03,3.78125000e-03,6.00996094e+00,,2.03917730e-02,4.23815042e-01,,2.03917730e-02,1.38245697e+01
2.03927730e-02,1.02421875e+00,1.08164063e-01,2.56250000e-03,9.89062500e-03,3.50000000e-03,6.01195313e+00,,2.03927730e-02,4.23822671e-01,,2.03927730e-02,1.26820526e+01
2.03937730e-02,1.02656250e+00,1.08367188e-01,2.64062500e-03,9.91406250e-03,3.87500000e-03,6.01054688e+00,,2.03937730e-02,4.23830271e-01,,2.03937730e-02,1.24266434e+01
2.03947730e-02,1.01718750e+00,1.08082813e-01,3.18750000e-03,9.85156250e-03,4.15625000e-03,6.00949219e+00,,2.03947730e-02,4.23837870e-01,,2.03947730e-02,1.33776855e+01
2.03957730e-02,9.98437500e-01,1.07432813e-01,3.35937500e-03,9.72656250e-03,4.03125000e-03,6.01031250e+00,,2.03957730e-02,4.23845440e-01,,2.03957730e-02,1.52933273e+01
2.03967730e-02,1.00000000e+00,1.07351563e-01,2.73437500e-03,9.70312500e-03,3.81250000e-03,6.01031250e+00,,2.03967730e-02,4.23853040e-01,,2.03967730e-02,1.51160965e+01
2.03977730e-02,1.00937500e+00,1.07534375e-01,1.79687500e-03,9.77343750e-03,4.03125000e-03,6.00972656e+00,,2.03977730e-02,4.23860610e-01,,2.03977730e-02,1.41375885e+01
2.03987730e-02,1.01484375e+00,1.07839063e-01,1.79687500e-03,9.82031250e-03,4.00000000e-03,6.01007813e+00,,2.03987730e-02,4.23868179e-01,,2.03987730e-02,1.35642700e+01
2.03997730e-02,1.00781250e+00,1.07595313e-01,2.67187500e-03,9.81250000e-03,3.71875000e-03,6.01089844e+00,,2.03997730e-02,4.23875749e-01,,2.03997730e-02,1.42773132e+01
2.04007730e-02,1.00390625e+00,1.07676563e-01,3.01562500e-03,9.81250000e-03,3.71875000e-03,6.01148438e+00,,2.04007730e-02,4.23883319e-01,,2.04007730e-02,1.46649475e+01
2.04017730e-02,1.00781250e+00,1.07981250e-01,2.40625000e-03,9.87500000e-03,4.03125000e-03,6.01113281e+00,,2.04017730e-02,4.23890918e-01,,2.04017730e-02,1.42478790e+01
2.04027730e-02,9.96875000e-01,1.07635938e-01,1.84375000e-03,9.83593750e-03,4.53125000e-03,6.01031250e+00,,2.04027730e-02,4.23898548e-01,,2.04027730e-02,1.53641891e+01
2.04037730e-02,9.96093750e-01,1.07818750e-01,2.06250000e-03,9.87500000e-03,4.78125000e-03,6.00996094e+00,,2.04037730e-02,4.23906118e-01,,2.04037730e-02,1.54343796e+01
