Time,r,z,a,IexVert,IexRad
31.412999999999997,,,,0.0,0.02442
31.413999999999998,,,,-0.09766,-0.04882
31.415,,,,0.0,0.02442
31.416,,,,0.02442,0.04882
31.417,,,,0.0,0.0
31.418000000000003,,,,-0.02442,-0.04882
31.419000000000004,,,,-0.04882,-0.07324
31.419999999999998,,,,0.02442,0.02442
31.420999999999996,,,,0.07324,0.07324
31.422000000000004,,,,0.0,0.0
31.423,,,,-0.02442,0.0
31.424,,,,-0.09766,-0.04882
31.425,,,,-0.07324,-0.07324
31.426000000000002,,,,0.0,0.0
31.426999999999996,,,,0.02442,0.07324
31.427999999999997,,,,-0.07324,0.02442
31.429,,,,-0.02442,0.02442
31.43,,,,0.0,0.07324
31.431,,,,-0.04882,0.0
31.432000000000002,,,,0.07324,0.07324
31.432999999999996,,,,0.04882,0.07324
31.433999999999997,,,,-0.02442,0.0
31.435000000000006,,,,-0.07324,0.0
31.436,,,,-0.02442,-0.02442
31.437,,,,-0.02442,0.0
31.438000000000002,,,,-0.07324,-0.04882
31.439,,,,0.04882,0.04882
31.439999999999994,,,,-0.12208,-0.09766
31.441000000000003,,,,0.0,0.02442
31.442000000000004,,,,0.0,-0.02442
31.442999999999998,,,,-0.04882,0.0
31.444,,,,-0.04882,0.0
31.445,,,,-0.07324,0.0
31.445999999999994,,,,0.02442,0.0
31.447000000000003,,,,-0.09766,-0.02442
31.448000000000004,,,,-0.02442,0.02442
31.448999999999998,,,,-0.07324,0.02442
31.45,,,,-0.07324,-0.04882
31.451,,,,-0.12208,-0.07324
31.452,,,,0.02442,0.0
31.452999999999996,,,,-0.09766,-0.09766
31.454000000000004,,,,-0.09766,-0.07324
31.455000000000005,,,,-0.02442,0.0
31.456,,,,-0.02442,-0.02442
31.456999999999997,,,,0.04882,0.07324
31.458,,,,0.02442,0.04882
31.459,,,,0.02442,0.04882
31.46,,,,-0.02442,0.0
31.461000000000002,,,,0.0,0.04882
31.462000000000003,,,,0.02442,0.02442
31.462999999999997,,,,0.02442,0.02442
31.464,,,,0.04882,0.07324
31.465,,,,-0.07324,-0.07324
31.466,,,,-0.04882,-0.02442
31.467000000000002,,,,0.02442,0.02442
31.468000000000004,,,,-0.09766,-0.07324
31.468999999999998,,,,0.0,0.0
31.47,,,,0.0,-0.04882
31.471,,,,-0.02442,0.0
31.472,,,,-0.07324,-0.07324
31.473000000000003,,,,0.02442,0.04882
31.474000000000004,,,,-0.12208,-0.04882
31.475,,,,0.0,0.04882
31.475999999999996,,,,0.0,0.04882
31.476999999999997,,,,0.0,0.04882
31.477999999999998,,,,-0.09766,-0.04882
31.479,,,,0.0,0.07324
31.48,,,,-0.04882,0.02442
31.481,,,,-0.04882,-0.02442
31.481999999999996,,,,-0.04882,0.0
31.482999999999997,,,,-0.04882,0.0
31.483999999999998,,,,-0.07324,-0.04882
31.485,,,,0.02442,0.02442
31.486,,,,-0.07324,-0.07324
31.487000000000002,,,,0.0,0.02442
31.488000000000003,,,,-0.12208,-0.07324
31.488999999999997,,,,-0.02442,-0.02442
31.49,,,,-0.04882,0.02442
31.491000000000007,,,,0.02442,0.07324
31.492,,,,-0.04882,-0.04882
31.493,,,,-0.09766,-0.04882
31.494,,,,-0.02442,0.02442
31.495,,,,0.0,0.02442
31.495999999999995,,,,0.02442,0.07324
31.497000000000003,,,,0.0,0.0
31.498000000000005,,,,-0.02442,0.0
31.499,,,,-0.02442,-0.02442
31.5,,,,0.0,0.04882
31.501,,,,0.0,0.02442
31.501999999999995,,,,-0.02442,-0.02442
31.502999999999997,,,,-0.04882,-0.02442
31.504000000000005,,,,0.0,0.0
31.505,,,,-0.02442,0.0
31.506,,,,0.0,0.02442
31.507,,,,-0.02442,0.02442
31.508000000000003,,,,0.0,0.04882
31.508999999999997,,,,-0.04882,-0.04882
31.51,,,,0.02442,0.04882
31.511000000000003,,,,-0.07324,-0.07324
31.511999999999997,,,,0.02442,0.02442
31.512999999999998,,,,-0.07324,-0.07324
31.514,,,,-0.02442,-0.02442
31.514999999999993,,,,0.02442,0.02442
31.516000000000002,,,,-0.04882,-0.02442
31.517000000000003,,,,0.0,-0.02442
31.517999999999997,,,,-0.07324,-0.02442
31.519,,,,-0.02442,-0.02442
31.52,,,,0.02442,0.02442
31.521,,,,0.07324,0.04882
31.522000000000002,,,,0.04882,0.04882
31.523000000000003,,,,-0.02442,0.04882
31.524000000000004,,,,-0.02442,-0.02442
31.525,,,,0.02442,0.04882
31.526,,,,0.14648,0.1709
31.527,,,,0.02442,0.07324
31.528,,,,0.02442,-0.02442
31.529,,,,-0.14648,-0.09766
31.53,,,,0.0,0.02442
31.531000000000002,,,,-0.04882,-0.02442
31.531999999999996,,,,-0.04882,-0.02442
31.532999999999998,,,,-0.02442,-0.02442
31.534,,,,-0.07324,-0.04882
31.535,,,,-0.04882,-0.02442
31.536,,,,-0.07324,-0.02442
31.537000000000003,,,,-0.04882,-0.02442
31.537999999999997,,,,-0.07324,-0.12208
31.538999999999998,,,,0.0,0.02442
31.54,,,,0.0,0.07324
31.541,,,,0.0,0.07324
31.542,,,,0.0,0.02442
31.543000000000003,,,,-0.02442,-0.02442
31.544000000000004,,,,0.04882,0.09766
31.544999999999998,,,,-0.02442,0.0
31.546,,,,0.0,0.04882
31.547000000000004,,,,-0.09766,-0.04882
31.548,,,,-0.07324,-0.04882
31.549,,,,0.0,-0.02442
31.55,,,,0.0,0.0
31.550999999999995,,,,-0.07324,-0.07324
31.551999999999996,,,,-0.04882,0.02442
31.552999999999997,,,,-0.04882,0.02442
31.554,,,,-0.02442,0.04882
31.555,,,,-0.02442,0.02442
31.556,,,,-0.02442,0.04882
31.557000000000002,,,,-0.09766,-0.09766
31.557999999999996,,,,-0.02442,0.0
31.558999999999997,,,,-0.02442,0.02442
31.560000000000006,,,,0.0,0.02442
31.561,,,,-0.04882,-0.04882
31.562,,,,0.0,0.02442
31.563000000000002,,,,0.0,0.02442
31.564,,,,-0.07324,-0.07324
31.564999999999994,,,,0.04882,0.04882
31.566000000000003,,,,-0.04882,0.0
31.567000000000004,,,,0.0,0.02442
31.567999999999998,,,,0.0,0.07324
31.569,,,,0.09766,0.09766
31.57,,,,-0.04882,0.0
31.570999999999994,,,,-0.07324,-0.04882
31.572000000000003,,,,-0.02442,-0.02442
31.573000000000004,,,,0.02442,0.09766
31.573999999999998,,,,0.0,0.0
31.575,,,,0.04882,0.02442
31.576,,,,-0.12208,-0.07324
31.577,,,,0.02442,0.02442
31.577999999999996,,,,0.0,0.02442
31.579000000000004,,,,-0.07324,0.0
31.580000000000005,,,,-0.02442,-0.02442
31.581,,,,-0.02442,-0.04882
31.582,,,,-0.04882,-0.07324
31.583,,,,0.02442,0.07324
31.584,,,,0.02442,0.04882
31.585,,,,0.04882,0.07324
31.586000000000002,,,,0.0,0.04882
31.586999999999996,,,,-0.12208,-0.07324
31.587999999999997,,,,-0.02442,0.02442
31.589,,,,-0.02442,0.02442
31.59,,,,0.02442,0.04882
31.591,,,,-0.09766,-0.07324
31.592000000000002,,,,-0.04882,-0.02442
31.593000000000004,,,,0.0,-0.02442
31.593999999999998,,,,-0.04882,-0.02442
31.595,,,,0.02442,0.02442
31.596,,,,-0.04882,-0.02442
31.597,,,,-0.07324,-0.04882
31.598000000000003,,,,-0.07324,-0.02442
31.599000000000004,,,,0.0,0.0
31.6,,,,0.0,0.07324
31.600999999999996,,,,-0.02442,0.04882
31.601999999999997,,,,-0.02442,0.02442
31.602999999999998,,,,0.0,0.02442
31.604,,,,0.04882,0.04882
31.605,,,,0.0,0.02442
31.606,,,,-0.04882,-0.02442
31.606999999999996,,,,-0.04882,-0.04882
31.607999999999997,,,,-0.02442,0.02442
31.608999999999998,,,,0.04882,0.07324
31.61,,,,-0.07324,-0.04882
31.611,,,,0.0,-0.02442
31.612000000000002,,,,-0.04882,-0.04882
31.613000000000003,,,,-0.02442,0.02442
31.613999999999997,,,,0.0,0.07324
31.615,,,,0.0,0.02442
31.616000000000007,,,,-0.02442,0.0
31.617,,,,-0.09766,-0.02442
31.618,,,,0.0,0.02442
31.619,,,,0.02442,0.07324
31.62,,,,0.09766,0.14648
31.620999999999995,,,,0.02442,0.09766
31.622000000000003,,,,0.0,0.04882
31.623000000000005,,,,-0.09766,-0.04882
31.624,,,,-0.04882,-0.02442
31.625,,,,-0.04882,-0.02442
31.626,,,,-0.07324,-0.07324
31.626999999999995,,,,0.0,0.02442
31.627999999999997,,,,-0.02442,0.02442
31.629000000000005,,,,0.0,0.02442
31.63,,,,-0.02442,0.0
31.631,,,,0.0,0.0
31.632,,,,0.07324,0.14648
31.633000000000003,,,,-0.02442,-0.02442
31.633999999999997,,,,0.0,0.0
31.635000000000005,,,,-0.14648,-0.07324
31.636000000000003,,,,-0.02442,0.0
31.636999999999997,,,,0.02442,0.02442
31.637999999999998,,,,0.0,0.04882
31.639,,,,-0.02442,0.0
31.639999999999993,,,,0.02442,0.04882
31.641000000000002,,,,-0.02442,-0.02442
31.642000000000003,,,,0.0,0.04882
31.642999999999997,,,,0.0,0.07324
31.644,,,,-0.04882,-0.02442
31.645,,,,0.02442,0.04882
31.646,,,,0.0,0.0
31.647000000000002,,,,-0.04882,-0.02442
31.648000000000003,,,,0.02442,0.07324
31.649000000000004,,,,-0.09766,-0.04882
31.65,,,,-0.09766,-0.04882
31.651,,,,-0.02442,-0.04882
31.652,,,,0.0,-0.02442
31.653000000000002,,,,0.0,0.02442
31.654,,,,-0.02442,-0.02442
31.655,,,,-0.07324,-0.04882
31.656000000000002,,,,-0.1709,-0.12208
31.656999999999996,,,,-0.04882,-0.02442
31.657999999999998,,,,-0.02442,-0.04882
31.659,,,,0.0,-0.02442
31.66,,,,-0.09766,-0.04882
31.661,,,,-0.02442,0.02442
31.662000000000003,,,,-0.04882,0.0
31.662999999999997,,,,0.09766,0.09766
31.663999999999998,,,,0.09766,0.04882
31.665,,,,0.04882,0.02442
31.666,,,,-0.02442,-0.02442
31.667,,,,-0.02442,-0.02442
31.668000000000003,,,,-0.02442,0.0
31.669000000000004,,,,0.0,0.02442
31.669999999999998,,,,-0.09766,-0.04882
31.671,,,,-0.02442,0.0
31.672000000000004,,,,-0.04882,-0.02442
31.673,,,,-0.02442,-0.02442
31.674,,,,-0.1709,-0.12208
31.675,,,,-0.04882,-0.02442
31.675999999999995,,,,-0.12208,-0.04882
31.676999999999996,,,,0.0,0.04882
31.677999999999997,,,,-0.04882,0.02442
31.679,,,,-0.04882,0.04882
31.68,,,,-0.04882,0.02442
31.681,,,,-0.02442,-0.04882
31.682000000000002,,,,0.04882,0.07324
31.682999999999996,,,,0.0,0.02442
31.683999999999997,,,,0.02442,0.0
31.685000000000006,,,,0.0,0.02442
31.686,,,,0.0,0.04882
31.687,,,,0.02442,-0.02442
31.688000000000002,,,,0.0,0.02442
31.689000000000004,,,,0.09766,0.12208
31.689999999999998,,,,0.02442,0.04882
31.691000000000003,,,,0.0,0.07324
31.692000000000004,,,,-0.09766,-0.09766
31.692999999999998,,,,-0.04882,-0.07324
31.694,,,,-0.04882,-0.02442
31.695,,,,-0.12208,-0.04882
31.695999999999994,,,,0.0,0.04882
31.697000000000003,,,,-0.07324,-0.02442
31.698000000000004,,,,0.09766,0.02442
31.698999999999998,,,,-0.02442,0.02442
31.7,,,,-0.04882,0.0
31.701,,,,-0.07324,-0.04882
31.702,,,,-0.07324,-0.02442
31.702999999999996,,,,0.02442,0.0
31.704000000000004,,,,-0.04882,-0.02442
31.705000000000005,,,,-0.04882,-0.02442
31.706,,,,-0.12208,-0.04882
31.707,,,,0.09766,0.07324
31.708,,,,-0.02442,0.0
31.708999999999993,,,,-0.07324,0.0
31.71,,,,-0.07324,-0.04882
31.711000000000002,,,,-0.09766,-0.04882
31.711999999999996,,,,-0.09766,-0.02442
31.712999999999997,,,,0.0,0.0
31.714,,,,0.0,0.02442
31.715,,,,-0.07324,-0.04882
31.716,,,,-0.07324,0.0
31.717000000000002,,,,-0.02442,0.02442
31.718000000000004,,,,0.0,-0.02442
31.718999999999998,,,,-0.04882,-0.02442
31.72,,,,-0.07324,-0.07324
31.721,,,,-0.02442,-0.02442
31.722,,,,-0.07324,-0.04882
31.723000000000003,,,,-0.04882,-0.02442
31.724000000000004,,,,0.02442,0.02442
31.725,,,,0.04882,0.04882
31.725999999999996,,,,0.02442,0.07324
31.726999999999997,,,,0.02442,0.0
31.727999999999998,,,,-0.04882,0.02442
31.729,,,,0.0,0.04882
31.73,,,,0.02442,0.07324
31.731,,,,0.02442,0.0
31.731999999999996,,,,0.09766,0.12208
31.732999999999997,,,,-0.02442,0.0
31.733999999999998,,,,-0.07324,-0.02442
31.735,,,,-0.02442,0.0
31.736,,,,0.04882,0.04882
31.737000000000002,,,,0.04882,0.09766
31.738000000000003,,,,-0.02442,0.02442
31.738999999999997,,,,-0.14648,-0.07324
31.74,,,,-0.02442,0.02442
31.741000000000007,,,,0.0,0.02442
31.742,,,,0.0,0.0
31.743000000000002,,,,-0.09766,-0.04882
31.744,,,,-0.07324,-0.07324
31.744999999999994,,,,-0.07324,-0.04882
31.745999999999995,,,,0.02442,0.07324
31.747000000000003,,,,0.09766,0.04882
31.747999999999998,,,,-0.07324,-0.02442
31.749,,,,0.02442,0.0
31.75,,,,-0.04882,0.0
31.751,,,,-0.02442,0.04882
31.751999999999995,,,,0.02442,0.09766
31.752999999999997,,,,0.02442,0.02442
31.754000000000005,,,,-0.07324,0.02442
31.755,,,,-0.07324,-0.04882
31.756,,,,0.04882,0.12208
31.757,,,,-0.02442,-0.02442
31.758000000000003,,,,-0.02442,-0.04882
31.758999999999997,,,,0.0,-0.04882
31.760000000000005,,,,-0.02442,-0.02442
31.761000000000003,,,,-0.02442,-0.02442
31.761999999999997,,,,-0.04882,0.0
31.762999999999998,,,,0.0,0.0
31.764,,,,0.02442,0.02442
31.764999999999993,,,,0.04882,0.12208
31.766000000000002,,,,-0.12208,-0.09766
31.767000000000003,,,,0.04882,0.04882
31.767999999999997,,,,-0.02442,0.04882
31.769,,,,-0.07324,0.02442
31.77,,,,-0.12208,-0.09766
31.771,,,,0.02442,0.07324
31.772000000000002,,,,0.04882,0.07324
31.773000000000003,,,,-0.07324,-0.09766
31.774000000000004,,,,-0.02442,0.02442
31.775,,,,-0.12208,-0.09766
31.776,,,,0.02442,0.04882
31.777,,,,0.02442,0.04882
31.778000000000002,,,,-0.07324,-0.02442
31.779000000000003,,,,-0.07324,-0.09766
31.78,,,,-0.1709,-0.09766
31.781000000000002,,,,-0.04882,-0.02442
31.781999999999996,,,,0.04882,0.02442
31.782999999999998,,,,0.09766,0.09766
31.784,,,,-0.02442,-0.02442
31.785,,,,-0.07324,-0.04882
31.786,,,,0.02442,0.04882
31.787000000000003,,,,0.02442,0.04882
31.787999999999997,,,,-0.02442,0.0
31.788999999999998,,,,-0.07324,-0.02442
31.79,,,,0.0,0.0
31.791,,,,-0.07324,-0.02442
31.792,,,,0.0,0.04882
31.793000000000003,,,,-0.09766,-0.02442
31.794000000000004,,,,-0.07324,-0.09766
31.794999999999998,,,,-0.04882,0.02442
31.796,,,,-0.09766,-0.07324
31.797000000000004,,,,0.07324,0.09766
31.798,,,,-0.07324,-0.04882
31.799,,,,-0.02442,0.02442
31.8,,,,0.04882,0.02442
31.800999999999995,,,,0.02442,0.09766
31.801999999999996,,,,0.02442,0.07324
31.802999999999997,,,,0.02442,0.04882
31.804,,,,0.04882,0.0
31.805,,,,0.0,0.0
31.806,,,,0.0,0.02442
31.807000000000002,,,,-0.04882,0.0
31.807999999999996,,,,0.0,0.0
31.808999999999997,,,,-0.04882,-0.02442
31.810000000000006,,,,-0.14648,-0.14648
31.811,,,,-0.07324,0.0
31.812,,,,0.0,0.0
31.813000000000002,,,,0.0,0.0
31.814000000000004,,,,-0.07324,-0.07324
31.814999999999998,,,,-0.07324,-0.04882
31.816000000000003,,,,-0.12208,-0.07324
31.817000000000004,,,,0.0,0.02442
31.817999999999998,,,,-0.04882,0.0
31.819,,,,-0.07324,-0.04882
31.82,,,,0.0,0.02442
31.820999999999994,,,,-0.04882,-0.04882
31.822000000000003,,,,-0.04882,-0.04882
31.823000000000004,,,,-0.02442,0.0
31.823999999999998,,,,0.0,0.02442
31.825,,,,0.02442,0.04882
31.826,,,,0.02442,0.02442
31.827,,,,-0.02442,-0.02442
31.827999999999996,,,,-0.07324,0.02442
31.829000000000004,,,,-0.07324,-0.07324
31.830000000000005,,,,0.02442,0.0
31.831,,,,0.04882,0.09766
31.832,,,,-0.04882,0.0
31.833,,,,-0.07324,-0.02442
31.833999999999993,,,,-0.02442,0.02442
31.835,,,,-0.07324,-0.02442
31.836000000000002,,,,0.09766,0.04882
31.836999999999996,,,,-0.07324,0.0
31.837999999999997,,,,0.09766,0.09766
31.839,,,,0.04882,0.07324
31.84,,,,0.0,0.0
31.841,,,,0.04882,0.07324
31.842000000000002,,,,-0.09766,-0.04882
31.843000000000004,,,,-0.07324,-0.04882
31.843999999999998,,,,-0.07324,-0.07324
31.845,,,,0.07324,0.09766
31.846,,,,-0.02442,-0.02442
31.847,,,,-0.02442,0.0
31.848000000000003,,,,-0.07324,-0.02442
31.849000000000004,,,,-0.02442,0.0
31.850000000000005,,,,0.02442,0.04882
31.851,,,,0.02442,0.07324
31.851999999999997,,,,0.0,-0.02442
31.852999999999998,,,,0.02442,0.07324
31.854,,,,0.0,0.02442
31.855,,,,-0.02442,-0.02442
31.856,,,,-0.07324,-0.07324
31.856999999999996,,,,-0.04882,-0.04882
31.857999999999997,,,,-0.14648,-0.09766
31.858999999999998,,,,-0.07324,-0.02442
31.86,,,,-0.02442,-0.02442
31.861,,,,0.0,0.0
31.862000000000002,,,,-0.04882,0.0
31.863000000000003,,,,-0.02442,0.02442
31.863999999999997,,,,-0.09766,-0.04882
31.865,,,,-0.07324,-0.02442
31.866000000000007,,,,0.0,0.02442
31.867,,,,0.04882,0.04882
31.868000000000002,,,,-0.07324,-0.02442
31.869,,,,-0.02442,0.0
31.869999999999994,,,,0.09766,0.12208
31.870999999999995,,,,0.07324,0.12208
31.872000000000003,,,,0.02442,0.04882
31.872999999999998,,,,-0.09766,-0.04882
31.874,,,,-0.07324,-0.02442
31.875,,,,0.02442,0.02442
31.876,,,,-0.04882,-0.02442
31.876999999999995,,,,-0.02442,-0.02442
31.877999999999997,,,,-0.04882,0.0
31.879000000000005,,,,-0.02442,0.02442
31.88,,,,0.0,0.0
31.881,,,,0.02442,0.02442
31.882,,,,-0.02442,0.04882
31.883000000000003,,,,-0.04882,-0.04882
31.883999999999997,,,,-0.09766,-0.09766
31.885000000000005,,,,-0.02442,0.02442
31.886000000000006,,,,-0.04882,0.02442
31.887,,,,-0.02442,0.02442
31.887999999999998,,,,0.09766,0.12208
31.889,,,,0.09766,0.14648
31.889999999999993,,,,-0.04882,-0.02442
31.891000000000002,,,,0.0,0.07324
31.892000000000003,,,,-0.02442,0.0
31.892999999999997,,,,-0.02442,-0.02442
31.894,,,,-0.04882,0.02442
31.895,,,,0.04882,0.04882
31.896,,,,-0.02442,0.02442
31.897000000000002,,,,0.0,0.0
31.898000000000003,,,,-0.04882,-0.02442
31.899000000000004,,,,0.0,0.0
31.9,,,,0.02442,0.02442
31.901,,,,-0.04882,0.0
31.902,,,,-0.07324,-0.04882
31.902999999999995,,,,0.02442,0.02442
31.904000000000003,,,,-0.02442,0.02442
31.905,,,,0.04882,0.02442
31.905999999999995,,,,0.04882,0.02442
31.906999999999996,,,,-0.04882,-0.02442
31.907999999999998,,,,0.0,-0.02442
31.909,,,,0.07324,0.14648
31.91,,,,0.04882,0.09766
31.911,,,,-0.02442,-0.02442
31.912000000000003,,,,0.04882,0.07324
31.912999999999997,,,,0.0,-0.02442
31.913999999999998,,,,0.02442,0.02442
31.915,,,,-0.02442,-0.04882
31.916,,,,-0.02442,0.0
31.917,,,,-0.04882,-0.02442
31.918000000000003,,,,0.04882,0.09766
31.919000000000004,,,,-0.02442,0.0
31.919999999999998,,,,-0.04882,0.0
31.921,,,,-0.04882,0.0
31.922000000000004,,,,-0.02442,-0.02442
31.923,,,,0.04882,0.04882
31.924,,,,0.0,0.0
31.925,,,,-0.12208,-0.09766
31.925999999999995,,,,-0.02442,0.04882
31.926999999999996,,,,-0.02442,0.02442
31.927999999999997,,,,0.04882,0.09766
31.929,,,,-0.04882,-0.02442
31.93,,,,-0.02442,0.02442
31.931,,,,-0.02442,-0.02442
31.932000000000002,,,,-0.07324,-0.04882
31.932999999999996,,,,-0.04882,-0.04882
31.933999999999997,,,,-0.02442,-0.02442
31.935000000000006,,,,-0.02442,0.02442
31.936,,,,-0.02442,-0.02442
31.937,,,,-0.04882,-0.02442
31.938000000000002,,,,-0.02442,0.02442
31.938999999999997,,,,0.0,0.02442
31.939999999999998,,,,0.12208,0.12208
31.941000000000003,,,,-0.02442,0.02442
31.941999999999997,,,,-0.02442,0.0
31.942999999999998,,,,-0.12208,-0.07324
31.944,,,,0.0,0.02442
31.945,,,,0.07324,0.09766
31.945999999999994,,,,0.07324,0.07324
31.947000000000003,,,,0.02442,0.02442
31.948000000000004,,,,-0.04882,0.02442
31.948999999999998,,,,0.02442,0.07324
31.95,,,,0.0,0.04882
31.951,,,,-0.04882,-0.02442
31.952,,,,-0.09766,-0.09766
31.952999999999996,,,,-0.12208,-0.09766
31.954000000000004,,,,-0.12208,-0.04882
31.955000000000005,,,,0.09766,0.07324
31.956,,,,-0.04882,-0.02442
31.957,,,,0.02442,0.04882
31.958000000000002,,,,0.02442,0.04882
31.958999999999996,,,,-0.04882,-0.04882
31.96,,,,0.0,0.0
31.961000000000002,,,,-0.09766,-0.07324
31.961999999999996,,,,-0.04882,-0.02442
31.962999999999997,,,,0.0,-0.02442
31.964,,,,0.0,0.02442
31.965,,,,0.04882,0.04882
31.966,,,,-0.02442,-0.02442
31.967000000000002,,,,-0.02442,0.02442
31.968000000000004,,,,0.0,0.02442
31.968999999999998,,,,0.0,0.02442
31.97,,,,-0.04882,-0.04882
31.971,,,,0.02442,0.04882
31.972,,,,-0.09766,0.02442
31.973000000000003,,,,-0.04882,0.02442
31.974000000000004,,,,-0.02442,-0.02442
31.975000000000005,,,,-0.07324,-0.02442
31.976,,,,-0.04882,-0.02442
31.976999999999997,,,,-0.02442,-0.04882
31.977999999999998,,,,-0.09766,-0.07324
31.979,,,,-0.09766,-0.07324
31.98,,,,-0.04882,-0.02442
31.981,,,,-0.04882,0.0
31.981999999999996,,,,0.0,0.02442
31.982999999999997,,,,0.0,0.0
31.983999999999998,,,,-0.04882,-0.02442
31.985,,,,0.02442,0.04882
31.986,,,,-0.04882,-0.04882
31.987000000000002,,,,-0.04882,0.04882
31.988000000000003,,,,0.0,0.0
31.988999999999997,,,,0.0,0.07324
31.99,,,,0.02442,-0.02442
31.991000000000007,,,,-0.02442,0.02442
31.992,,,,-0.04882,0.0
31.993000000000002,,,,0.02442,0.0
31.994000000000003,,,,-0.09766,-0.07324
31.994999999999997,,,,0.0,-0.02442
31.995999999999995,,,,0.02442,0.02442
31.997000000000003,,,,0.0,0.0
31.997999999999998,,,,0.02442,0.04882
31.999,,,,-0.02442,-0.02442
32.0,,,,-0.04882,-0.04882
32.001000000000005,,,,-0.04882,0.0
32.001999999999995,,,,-0.04882,-0.02442
32.003,,,,-0.02442,0.02442
32.004000000000005,,,,0.0,0.07324
32.004999999999995,,,,0.04882,0.07324
32.006,,,,-0.02442,0.02442
32.007,,,,-0.02442,0.0
32.008,,,,0.02442,0.04882
32.00899999999999,,,,-0.02442,-0.02442
32.010000000000005,,,,0.0,0.0
32.011,,,,-0.14648,-0.12208
32.012,,,,-0.07324,-0.02442
32.013,,,,0.02442,0.07324
32.014,,,,0.0,0.04882
32.01499999999999,,,,-0.02442,-0.02442
32.016000000000005,,,,-0.07324,-0.04882
32.017,,,,-0.04882,0.0
32.018,,,,-0.12208,-0.09766
32.019,,,,0.0,0.04882
32.02,,,,-0.07324,-0.07324
32.021,,,,-0.07324,-0.04882
32.022,,,,-0.02442,0.0
32.023,,,,0.0,0.02442
32.024,,,,-0.04882,0.0
32.025,,,,-0.04882,-0.02442
32.025999999999996,,,,-0.02442,-0.02442
32.027,,,,0.02442,0.04882
32.02799999999999,,,,0.04882,0.04882
32.029,,,,0.0,0.02442
32.03,,,,-0.04882,0.02442
32.031,,,,-0.07324,-0.07324
32.032,,,,-0.02442,0.0
32.033,,,,0.1709,0.1709
32.034,,,,0.0,0.02442
32.035000000000004,,,,-0.02442,0.02442
32.036,,,,-0.09766,-0.12208
32.037000000000006,,,,-0.07324,-0.07324
32.038,,,,0.0,0.04882
32.039,,,,0.0,0.0
32.04,,,,-0.04882,-0.02442
32.041,,,,-0.09766,-0.07324
32.042,,,,0.09766,0.07324
32.043,,,,-0.04882,-0.02442
32.044000000000004,,,,0.09766,0.09766
32.044999999999995,,,,0.0,0.02442
32.046,,,,-0.02442,0.02442
32.047000000000004,,,,0.0,0.0
32.048,,,,0.02442,0.04882
32.049,,,,0.0,0.02442
32.050000000000004,,,,-0.02442,0.02442
32.050999999999995,,,,0.12208,0.09766
32.052,,,,0.0,0.02442
32.053,,,,0.07324,0.04882
32.054,,,,-0.02442,0.0
32.055,,,,-0.07324,-0.02442
32.056000000000004,,,,-0.02442,-0.02442
32.057,,,,-0.07324,-0.04882
32.05799999999999,,,,0.0,0.0
32.059,,,,-0.04882,-0.04882
32.06,,,,-0.02442,0.0
32.061,,,,-0.09766,-0.07324
32.062,,,,-0.04882,-0.02442
32.063,,,,-0.02442,0.0
32.06399999999999,,,,0.0,0.0
32.065,,,,-0.04882,-0.04882
32.066,,,,-0.02442,0.0
32.067,,,,-0.02442,0.07324
32.068,,,,0.02442,0.04882
32.069,,,,0.02442,0.07324
32.07,,,,0.09766,0.12208
32.071,,,,-0.02442,0.02442
32.072,,,,-0.09766,-0.04882
32.07300000000001,,,,-0.04882,-0.02442
32.074,,,,-0.02442,0.0
32.075,,,,0.0,0.02442
32.076,,,,-0.02442,0.0
32.077,,,,0.0,0.02442
32.077999999999996,,,,-0.04882,-0.04882
32.079,,,,-0.04882,-0.02442
32.080000000000005,,,,-0.07324,0.0
32.080999999999996,,,,-0.02442,0.07324
32.082,,,,0.0,0.02442
32.083,,,,0.02442,-0.02442
32.083999999999996,,,,-0.14648,-0.09766
32.085,,,,-0.07324,-0.02442
32.086000000000006,,,,-0.07324,-0.04882
32.086999999999996,,,,-0.02442,0.02442
32.088,,,,-0.02442,0.0
32.089,,,,-0.07324,-0.07324
32.09,,,,0.02442,0.04882
32.091,,,,0.07324,0.04882
32.092000000000006,,,,0.04882,0.04882
32.093,,,,0.0,-0.02442
32.093999999999994,,,,0.02442,0.0
32.095,,,,0.0,0.02442
32.096,,,,-0.02442,0.02442
32.097,,,,0.0,0.02442
32.098,,,,0.02442,0.04882
32.099000000000004,,,,0.04882,0.09766
32.099999999999994,,,,-0.09766,-0.04882
32.101,,,,0.02442,0.02442
32.102,,,,0.0,0.04882
32.103,,,,-0.02442,-0.02442
32.104,,,,-0.02442,0.02442
32.105000000000004,,,,-0.07324,-0.04882
32.106,,,,-0.02442,-0.02442
32.107,,,,-0.02442,0.0
32.108,,,,0.02442,0.04882
32.109,,,,-0.02442,0.02442
32.11,,,,0.0,0.02442
32.111000000000004,,,,0.09766,0.12208
32.112,,,,-0.02442,0.04882
32.113,,,,-0.09766,-0.04882
32.114,,,,-0.07324,-0.04882
32.114999999999995,,,,0.0,0.0
32.11600000000001,,,,-0.02442,-0.02442
32.117,,,,0.02442,0.09766
32.118,,,,-0.04882,-0.02442
32.119,,,,-0.04882,-0.02442
32.12,,,,-0.04882,0.02442
32.120999999999995,,,,-0.02442,0.0
32.12200000000001,,,,-0.04882,0.0
32.123,,,,-0.07324,-0.04882
