Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82269442e-02,3.85390625e+00,1.77084375e-01,6.43750000e-02,2.61718750e-03,9.24218750e-01,6.02214844e+00,,1.82269442e-02,4.11081314e-01,,1.82269442e-02,8.97288818e+01
1.82279442e-02,3.85000000e+00,1.77003125e-01,6.44375000e-02,2.61718750e-03,9.26562500e-01,6.02378906e+00,,1.82279442e-02,4.11093771e-01,,1.82279442e-02,8.97902222e+01
1.82289442e-02,3.85000000e+00,1.76759375e-01,6.43593750e-02,2.57812500e-03,9.26562500e-01,6.02460938e+00,,1.82289442e-02,4.11106229e-01,,1.82289442e-02,8.94489136e+01
1.82299442e-02,3.85625000e+00,1.77043750e-01,6.42500000e-02,2.65625000e-03,9.28125000e-01,6.02332031e+00,,1.82299442e-02,4.11118686e-01,,1.82299442e-02,8.84637756e+01
1.82309442e-02,3.87109375e+00,1.77287500e-01,6.41718750e-02,2.84375000e-03,9.25781250e-01,6.02250000e+00,,1.82309442e-02,4.11131144e-01,,1.82309442e-02,8.65932007e+01
1.82319442e-02,3.86875000e+00,1.77287500e-01,6.41875000e-02,2.84375000e-03,9.22656250e-01,6.02273438e+00,,1.82319442e-02,4.11143661e-01,,1.82319442e-02,8.64946289e+01
1.82329442e-02,3.86171875e+00,1.77287500e-01,6.41406250e-02,2.78906250e-03,9.20312500e-01,6.02414063e+00,,1.82329442e-02,4.11156148e-01,,1.82329442e-02,8.68794250e+01
1.82339442e-02,3.85234375e+00,1.77043750e-01,6.38437500e-02,2.69531250e-03,9.18750000e-01,6.02437500e+00,,1.82339442e-02,4.11168605e-01,,1.82339442e-02,8.75067749e+01
1.82349442e-02,3.85390625e+00,1.77104688e-01,6.39843750e-02,2.64062500e-03,9.20312500e-01,6.02355469e+00,,1.82349442e-02,4.11181062e-01,,1.82349442e-02,8.70069275e+01
1.82359442e-02,3.85546875e+00,1.77043750e-01,6.39843750e-02,2.67187500e-03,9.21093750e-01,6.02320313e+00,,1.82359442e-02,4.11193520e-01,,1.82359442e-02,8.65067444e+01
1.82369442e-02,3.86171875e+00,1.77226563e-01,6.40937500e-02,2.71875000e-03,9.24218750e-01,6.02296875e+00,,1.82369442e-02,4.11205977e-01,,1.82369442e-02,8.55230408e+01
1.82379442e-02,3.86015625e+00,1.77246875e-01,6.39531250e-02,2.77343750e-03,9.30468750e-01,6.02179688e+00,,1.82379442e-02,4.11218494e-01,,1.82379442e-02,8.53447876e+01
1.82389442e-02,3.85078125e+00,1.77246875e-01,6.37187500e-02,2.80468750e-03,9.33593750e-01,6.01957031e+00,,1.82389442e-02,4.11230981e-01,,1.82389442e-02,8.59729309e+01
1.82399442e-02,3.85000000e+00,1.77389063e-01,6.36250000e-02,2.77343750e-03,9.37500000e-01,6.01933594e+00,,1.82399442e-02,4.11243469e-01,,1.82399442e-02,8.57160034e+01
1.82409442e-02,3.84140625e+00,1.77084375e-01,6.35781250e-02,2.69531250e-03,9.38281250e-01,6.01957031e+00,,1.82409442e-02,4.11255956e-01,,1.82409442e-02,8.62648926e+01
1.82419442e-02,3.83203125e+00,1.76840625e-01,6.35312500e-02,2.58593750e-03,9.35937500e-01,6.02015625e+00,,1.82419442e-02,4.11268413e-01,,1.82419442e-02,8.68945312e+01
1.82429442e-02,3.82968750e+00,1.76698438e-01,6.34531250e-02,2.53125000e-03,9.39843750e-01,6.02050781e+00,,1.82429442e-02,4.11280900e-01,,1.82429442e-02,8.67996826e+01
1.82439442e-02,3.82968750e+00,1.76739063e-01,6.34218750e-02,2.57812500e-03,9.41406250e-01,6.02039063e+00,,1.82439442e-02,4.11293358e-01,,1.82439442e-02,8.64634705e+01
1.82449442e-02,3.82812500e+00,1.76800000e-01,6.33593750e-02,2.67968750e-03,9.42968750e-01,6.01980469e+00,,1.82449442e-02,4.11305815e-01,,1.82449442e-02,8.62885742e+01
1.82459442e-02,3.82578125e+00,1.76901563e-01,6.32343750e-02,2.67968750e-03,9.42968750e-01,6.01792969e+00,,1.82459442e-02,4.11318272e-01,,1.82459442e-02,8.61947632e+01
1.82469442e-02,3.82968750e+00,1.77104688e-01,6.29375000e-02,2.67968750e-03,9.49218750e-01,6.01898438e+00,,1.82469442e-02,4.11330730e-01,,1.82469442e-02,8.54577026e+01
1.82479442e-02,3.82734375e+00,1.76982813e-01,6.27968750e-02,2.65625000e-03,9.54687500e-01,6.01992188e+00,,1.82479442e-02,4.11343187e-01,,1.82479442e-02,8.53661194e+01
1.82489442e-02,3.81796875e+00,1.76840625e-01,6.29375000e-02,2.61718750e-03,9.54687500e-01,6.02156250e+00,,1.82489442e-02,4.11355644e-01,,1.82489442e-02,8.59994812e+01
1.82499442e-02,3.81484375e+00,1.77003125e-01,6.28906250e-02,2.57812500e-03,9.52343750e-01,6.02156250e+00,,1.82499442e-02,4.11368102e-01,,1.82499442e-02,8.59881592e+01
1.82509442e-02,3.82578125e+00,1.77226563e-01,6.27500000e-02,2.67968750e-03,9.49218750e-01,6.02050781e+00,,1.82509442e-02,4.11380559e-01,,1.82509442e-02,8.45276489e+01
1.82519442e-02,3.83906250e+00,1.77531250e-01,6.22656250e-02,2.89843750e-03,9.52343750e-01,6.02039063e+00,,1.82519442e-02,4.11393076e-01,,1.82519442e-02,8.28271484e+01
1.82529442e-02,3.83203125e+00,1.77571875e-01,6.20312500e-02,2.92187500e-03,9.54687500e-01,6.02015625e+00,,1.82529442e-02,4.11405563e-01,,1.82529442e-02,8.32226257e+01
1.82539442e-02,3.81640625e+00,1.77531250e-01,6.21875000e-02,2.81250000e-03,9.57812500e-01,6.01957031e+00,,1.82539442e-02,4.11418051e-01,,1.82539442e-02,8.45042725e+01
1.82549442e-02,3.81093750e+00,1.77348438e-01,6.23750000e-02,2.71875000e-03,9.63281250e-01,6.01910156e+00,,1.82549442e-02,4.11430538e-01,,1.82549442e-02,8.47379761e+01
1.82559442e-02,3.81328125e+00,1.77470313e-01,6.23437500e-02,2.71875000e-03,9.61718750e-01,6.01910156e+00,,1.82559442e-02,4.11443055e-01,,1.82559442e-02,8.41658325e+01
1.82569442e-02,3.81328125e+00,1.77592188e-01,6.20781250e-02,2.71875000e-03,9.60156250e-01,6.01933594e+00,,1.82569442e-02,4.11455542e-01,,1.82569442e-02,8.38361206e+01
1.82579442e-02,3.81640625e+00,1.77571875e-01,6.17812500e-02,2.78906250e-03,9.61718750e-01,6.01933594e+00,,1.82579442e-02,4.11468029e-01,,1.82579442e-02,8.31856995e+01
1.82589442e-02,3.81484375e+00,1.77490625e-01,6.17343750e-02,2.78906250e-03,9.65625000e-01,6.01652344e+00,,1.82589442e-02,4.11480516e-01,,1.82589442e-02,8.30194702e+01
1.82599442e-02,3.80937500e+00,1.77246875e-01,6.17656250e-02,2.76562500e-03,9.65625000e-01,6.01511719e+00,,1.82599442e-02,4.11493003e-01,,1.82599442e-02,8.32559814e+01
1.82609442e-02,3.79765625e+00,1.77246875e-01,6.18750000e-02,2.69531250e-03,9.57812500e-01,6.01570312e+00,,1.82609442e-02,4.11505520e-01,,1.82609442e-02,8.41364441e+01
1.82619442e-02,3.77656250e+00,1.77145313e-01,6.16875000e-02,2.58593750e-03,9.54687500e-01,6.01710938e+00,,1.82619442e-02,4.11518008e-01,,1.82619442e-02,8.59836121e+01
1.82629442e-02,3.76562500e+00,1.77003125e-01,6.14687500e-02,2.58593750e-03,9.52343750e-01,6.01769531e+00,,1.82629442e-02,4.11530465e-01,,1.82629442e-02,8.67848206e+01
1.82639442e-02,3.76250000e+00,1.76860938e-01,6.17343750e-02,2.56250000e-03,9.52343750e-01,6.01710938e+00,,1.82639442e-02,4.11542922e-01,,1.82639442e-02,8.67805176e+01
1.82649442e-02,3.77109375e+00,1.76901563e-01,6.16875000e-02,2.58593750e-03,9.54687500e-01,6.01699219e+00,,1.82649442e-02,4.11555380e-01,,1.82649442e-02,8.55675354e+01
1.82659442e-02,3.77734375e+00,1.76982813e-01,6.15781250e-02,2.65625000e-03,9.53906250e-01,6.01699219e+00,,1.82659442e-02,4.11567837e-01,,1.82659442e-02,8.45965576e+01
1.82669442e-02,3.77656250e+00,1.76982813e-01,6.13593750e-02,2.67187500e-03,9.42968750e-01,6.01593750e+00,,1.82669442e-02,4.11580294e-01,,1.82669442e-02,8.43512878e+01
1.82679442e-02,3.76562500e+00,1.76800000e-01,6.11718750e-02,2.60156250e-03,9.35156250e-01,6.01558594e+00,,1.82679442e-02,4.11592782e-01,,1.82679442e-02,8.51541748e+01
1.82689442e-02,3.76171875e+00,1.76800000e-01,6.12031250e-02,2.61718750e-03,9.33593750e-01,6.01593750e+00,,1.82689442e-02,4.11605239e-01,,1.82689442e-02,8.52325745e+01
1.82699442e-02,3.75781250e+00,1.76617188e-01,6.12187500e-02,2.64062500e-03,9.35937500e-01,6.01816406e+00,,1.82699442e-02,4.11617666e-01,,1.82699442e-02,8.53108521e+01
1.82709442e-02,3.75234375e+00,1.76515625e-01,6.10625000e-02,2.60156250e-03,9.39062500e-01,6.01980469e+00,,1.82709442e-02,4.11630094e-01,,1.82709442e-02,8.55505981e+01
1.82719442e-02,3.76015625e+00,1.76739063e-01,6.06718750e-02,2.71875000e-03,9.37500000e-01,6.01910156e+00,,1.82719442e-02,4.11642522e-01,,1.82719442e-02,8.44225464e+01
1.82729442e-02,3.77656250e+00,1.76901563e-01,6.00781250e-02,2.78906250e-03,9.30468750e-01,6.01933594e+00,,1.82729442e-02,4.11654979e-01,,1.82729442e-02,8.24112244e+01
1.82739442e-02,3.77187500e+00,1.76901563e-01,5.99375000e-02,2.65625000e-03,9.28125000e-01,6.01992188e+00,,1.82739442e-02,4.11667436e-01,,1.82739442e-02,8.25764465e+01
1.82749442e-02,3.76796875e+00,1.76901563e-01,6.00468750e-02,2.64062500e-03,9.26562500e-01,6.02097656e+00,,1.82749442e-02,4.11679894e-01,,1.82749442e-02,8.26611938e+01
1.82759442e-02,3.76953125e+00,1.77043750e-01,6.01875000e-02,2.64062500e-03,9.21093750e-01,6.02074219e+00,,1.82759442e-02,4.11692351e-01,,1.82759442e-02,8.21814880e+01
1.82769442e-02,3.76796875e+00,1.77185938e-01,6.01875000e-02,2.69531250e-03,9.16406250e-01,6.02074219e+00,,1.82769442e-02,4.11704808e-01,,1.82769442e-02,8.20236206e+01
1.82779442e-02,3.76015625e+00,1.76942188e-01,6.00781250e-02,2.65625000e-03,9.13281250e-01,6.02214844e+00,,1.82779442e-02,4.11717266e-01,,1.82779442e-02,8.25102844e+01
1.82789442e-02,3.75078125e+00,1.76840625e-01,5.99375000e-02,2.60156250e-03,9.11718750e-01,6.02191406e+00,,1.82789442e-02,4.11729753e-01,,1.82789442e-02,8.31587830e+01
1.82799442e-02,3.74531250e+00,1.76739063e-01,5.99687500e-02,2.64062500e-03,9.05468750e-01,6.02156250e+00,,1.82799442e-02,4.11742210e-01,,1.82799442e-02,8.34047852e+01
1.82809442e-02,3.73593750e+00,1.76840625e-01,6.00000000e-02,2.69531250e-03,9.03125000e-01,6.02050781e+00,,1.82809442e-02,4.11754668e-01,,1.82809442e-02,8.40533752e+01
1.82819442e-02,3.73437500e+00,1.76840625e-01,6.00000000e-02,2.69531250e-03,8.98437500e-01,6.02097656e+00,,1.82819442e-02,4.11767125e-01,,1.82819442e-02,8.38964539e+01
1.82829442e-02,3.72421875e+00,1.76596875e-01,5.96406250e-02,2.57812500e-03,8.96093750e-01,6.02191406e+00,,1.82829442e-02,4.11779583e-01,,1.82829442e-02,8.46264648e+01
1.82839442e-02,3.71484375e+00,1.76454688e-01,5.95156250e-02,2.49218750e-03,8.94531250e-01,6.02191406e+00,,1.82839442e-02,4.11792010e-01,,1.82839442e-02,8.52771912e+01
1.82849442e-02,3.71562500e+00,1.76414063e-01,5.95156250e-02,2.50781250e-03,8.94531250e-01,6.02250000e+00,,1.82849442e-02,4.11804438e-01,,1.82849442e-02,8.48811951e+01
1.82859442e-02,3.71328125e+00,1.76414063e-01,5.95156250e-02,2.48437500e-03,8.93750000e-01,6.02238281e+00,,1.82859442e-02,4.11816865e-01,,1.82859442e-02,8.48074036e+01
1.82869442e-02,3.70546875e+00,1.76210938e-01,5.94375000e-02,2.42968750e-03,8.86718750e-01,6.02214844e+00,,1.82869442e-02,4.11829293e-01,,1.82869442e-02,8.52976074e+01
1.82879442e-02,3.70937500e+00,1.76007813e-01,5.92656250e-02,2.46875000e-03,8.79687500e-01,6.02214844e+00,,1.82879442e-02,4.11841691e-01,,1.82879442e-02,8.45803223e+01
1.82889442e-02,3.71562500e+00,1.76271875e-01,5.92656250e-02,2.58593750e-03,8.78906250e-01,6.02121094e+00,,1.82889442e-02,4.11854088e-01,,1.82889442e-02,8.36218872e+01
1.82899442e-02,3.71171875e+00,1.76312500e-01,5.93593750e-02,2.67187500e-03,8.69531250e-01,6.02132813e+00,,1.82899442e-02,4.11866516e-01,,1.82899442e-02,8.37102356e+01
1.82909442e-02,3.70546875e+00,1.76414063e-01,5.93281250e-02,2.58593750e-03,8.58593750e-01,6.02437500e+00,,1.82909442e-02,4.11878943e-01,,1.82909442e-02,8.40400696e+01
1.82919442e-02,3.70234375e+00,1.76414063e-01,5.91093750e-02,2.61718750e-03,8.58593750e-01,6.02695313e+00,,1.82919442e-02,4.11891371e-01,,1.82919442e-02,8.40483704e+01
1.82929442e-02,3.70234375e+00,1.76495313e-01,5.90312500e-02,2.69531250e-03,8.57031250e-01,6.02671875e+00,,1.82929442e-02,4.11903799e-01,,1.82929442e-02,8.37352600e+01
1.82939442e-02,3.71562500e+00,1.77003125e-01,5.87968750e-02,2.86718750e-03,8.51562500e-01,6.02613281e+00,,1.82939442e-02,4.11916256e-01,,1.82939442e-02,8.20538330e+01
1.82949442e-02,3.70625000e+00,1.76800000e-01,5.88750000e-02,2.81250000e-03,8.49218750e-01,6.02601563e+00,,1.82949442e-02,4.11928713e-01,,1.82949442e-02,8.27085266e+01
1.82959442e-02,3.70000000e+00,1.76779688e-01,5.86562500e-02,2.76562500e-03,8.54687500e-01,6.02531250e+00,,1.82959442e-02,4.11941171e-01,,1.82959442e-02,8.30413818e+01
1.82969442e-02,3.69296875e+00,1.76657813e-01,5.85781250e-02,2.67968750e-03,8.47656250e-01,6.02414063e+00,,1.82969442e-02,4.11953658e-01,,1.82969442e-02,8.34555969e+01
1.82979442e-02,3.68671875e+00,1.76495313e-01,5.82812500e-02,2.58593750e-03,8.39843750e-01,6.02378906e+00,,1.82979442e-02,4.11966085e-01,,1.82979442e-02,8.37902222e+01
1.82989442e-02,3.67968750e+00,1.76312500e-01,5.79687500e-02,2.60156250e-03,8.38281250e-01,6.02332031e+00,,1.82989442e-02,4.11978513e-01,,1.82989442e-02,8.42070312e+01
1.82999442e-02,3.68125000e+00,1.76556250e-01,5.77500000e-02,2.61718750e-03,8.28906250e-01,6.02273438e+00,,1.82999442e-02,4.11990941e-01,,1.82999442e-02,8.37392883e+01
1.83009442e-02,3.68281250e+00,1.76739063e-01,5.78750000e-02,2.64062500e-03,8.21093750e-01,6.02074219e+00,,1.83009442e-02,4.12003368e-01,,1.83009442e-02,8.32717896e+01
1.83019442e-02,3.67734375e+00,1.76698438e-01,5.79375000e-02,2.64062500e-03,8.14843750e-01,6.01957031e+00,,1.83019442e-02,4.12015826e-01,,1.83019442e-02,8.35286560e+01
1.83029442e-02,3.66953125e+00,1.76698438e-01,5.77812500e-02,2.53125000e-03,8.09375000e-01,6.02039063e+00,,1.83029442e-02,4.12028253e-01,,1.83029442e-02,8.40274353e+01
1.83039442e-02,3.65234375e+00,1.76312500e-01,5.76093750e-02,2.37500000e-03,8.09375000e-01,6.02050781e+00,,1.83039442e-02,4.12040681e-01,,1.83039442e-02,8.54935303e+01
1.83049442e-02,3.64609375e+00,1.76068750e-01,5.76093750e-02,2.30468750e-03,8.10156250e-01,6.02039063e+00,,1.83049442e-02,4.12053078e-01,,1.83049442e-02,8.58325195e+01
1.83059442e-02,3.63984375e+00,1.76007813e-01,5.77812500e-02,2.29687500e-03,8.10156250e-01,6.02050781e+00,,1.83059442e-02,4.12065476e-01,,1.83059442e-02,8.61710205e+01
1.83069442e-02,3.64140625e+00,1.75926563e-01,5.77812500e-02,2.39843750e-03,8.09375000e-01,6.01992188e+00,,1.83069442e-02,4.12077874e-01,,1.83069442e-02,8.57037354e+01
1.83079442e-02,3.63828125e+00,1.76028125e-01,5.76406250e-02,2.42968750e-03,8.05468750e-01,6.02039063e+00,,1.83079442e-02,4.12090242e-01,,1.83079442e-02,8.57200317e+01
1.83089442e-02,3.63437500e+00,1.75581250e-01,5.73437500e-02,2.37500000e-03,8.00781250e-01,6.02039063e+00,,1.83089442e-02,4.12102640e-01,,1.83089442e-02,8.58180237e+01
1.83099442e-02,3.64218750e+00,1.75540625e-01,5.69687500e-02,2.39062500e-03,8.00000000e-01,6.02050781e+00,,1.83099442e-02,4.12115008e-01,,1.83099442e-02,8.47096863e+01
1.83109442e-02,3.64375000e+00,1.75540625e-01,5.68125000e-02,2.39843750e-03,8.00000000e-01,6.02074219e+00,,1.83109442e-02,4.12127376e-01,,1.83109442e-02,8.42471008e+01
1.83119442e-02,3.64140625e+00,1.75459375e-01,5.69218750e-02,2.44531250e-03,7.96093750e-01,6.02250000e+00,,1.83119442e-02,4.12139744e-01,,1.83119442e-02,8.41872864e+01
1.83129442e-02,3.63437500e+00,1.75662500e-01,5.68125000e-02,2.35156250e-03,7.94531250e-01,6.02355469e+00,,1.83129442e-02,4.12152112e-01,,1.83129442e-02,8.46107788e+01
1.83139442e-02,3.64140625e+00,1.75662500e-01,5.68125000e-02,2.44531250e-03,7.96875000e-01,6.02355469e+00,,1.83139442e-02,4.12164450e-01,,1.83139442e-02,8.35848083e+01
1.83149442e-02,3.65312500e+00,1.76068750e-01,5.67812500e-02,2.61718750e-03,7.96093750e-01,6.02496094e+00,,1.83149442e-02,4.12176847e-01,,1.83149442e-02,8.20756531e+01
1.83159442e-02,3.64531250e+00,1.75825000e-01,5.68593750e-02,2.53125000e-03,7.90625000e-01,6.02660156e+00,,1.83159442e-02,4.12189245e-01,,1.83159442e-02,8.25799255e+01
1.83169442e-02,3.64375000e+00,1.75581250e-01,5.67656250e-02,2.46875000e-03,7.82031250e-01,6.02554688e+00,,1.83169442e-02,4.12201613e-01,,1.83169442e-02,8.24399414e+01
1.83179442e-02,3.64609375e+00,1.75662500e-01,5.64062500e-02,2.45312500e-03,7.79687500e-01,6.02378906e+00,,1.83179442e-02,4.12213981e-01,,1.83179442e-02,8.18984070e+01
1.83189442e-02,3.65468750e+00,1.75581250e-01,5.62812500e-02,2.46875000e-03,7.75781250e-01,6.02320313e+00,,1.83189442e-02,4.12226349e-01,,1.83189442e-02,8.07138062e+01
1.83199442e-02,3.65156250e+00,1.75865625e-01,5.61718750e-02,2.48437500e-03,7.77343750e-01,6.02378906e+00,,1.83199442e-02,4.12238717e-01,,1.83199442e-02,8.07379761e+01
1.83209442e-02,3.64609375e+00,1.75926563e-01,5.62812500e-02,2.46875000e-03,7.81250000e-01,6.02390625e+00,,1.83209442e-02,4.12251085e-01,,1.83209442e-02,8.10037537e+01
1.83219442e-02,3.64765625e+00,1.76007813e-01,5.63281250e-02,2.46875000e-03,7.81250000e-01,6.02121094e+00,,1.83219442e-02,4.12263483e-01,,1.83219442e-02,8.05442810e+01
1.83229442e-02,3.65546875e+00,1.76210938e-01,5.57343750e-02,2.54687500e-03,7.85156250e-01,6.01710938e+00,,1.83229442e-02,4.12275881e-01,,1.83229442e-02,7.94418945e+01
1.83239442e-02,3.65078125e+00,1.76129688e-01,5.55312500e-02,2.57812500e-03,7.89062500e-01,6.01839844e+00,,1.83239442e-02,4.12288278e-01,,1.83239442e-02,7.96302795e+01
1.83249442e-02,3.62734375e+00,1.76028125e-01,5.56562500e-02,2.48437500e-03,7.92968750e-01,6.01992188e+00,,1.83249442e-02,4.12300676e-01,,1.83249442e-02,8.17518616e+01
1.83259442e-02,3.61328125e+00,1.75926563e-01,5.61406250e-02,2.45312500e-03,8.02343750e-01,6.02050781e+00,,1.83259442e-02,4.12313074e-01,,1.83259442e-02,8.29053040e+01
1.83269442e-02,3.61328125e+00,1.76210938e-01,5.60937500e-02,2.49218750e-03,8.10156250e-01,6.02121094e+00,,1.83269442e-02,4.12325472e-01,,1.83269442e-02,8.26078796e+01
1.83279442e-02,3.61171875e+00,1.76109375e-01,5.58281250e-02,2.35156250e-03,8.14843750e-01,6.02132813e+00,,1.83279442e-02,4.12337869e-01,,1.83279442e-02,8.24724121e+01
1.83289442e-02,3.61171875e+00,1.75764063e-01,5.57500000e-02,2.26562500e-03,8.09375000e-01,6.02273438e+00,,1.83289442e-02,4.12350267e-01,,1.83289442e-02,8.21766968e+01
1.83299442e-02,3.61718750e+00,1.75764063e-01,5.59218750e-02,2.37500000e-03,8.06250000e-01,6.02332031e+00,,1.83299442e-02,4.12362635e-01,,1.83299442e-02,8.13169861e+01
1.83309442e-02,3.61562500e+00,1.75764063e-01,5.61093750e-02,2.48437500e-03,8.00781250e-01,6.02273438e+00,,1.83309442e-02,4.12374973e-01,,1.83309442e-02,8.11811829e+01
1.83319442e-02,3.60625000e+00,1.75662500e-01,5.59218750e-02,2.41406250e-03,7.98437500e-01,6.02296875e+00,,1.83319442e-02,4.12387341e-01,,1.83319442e-02,8.18507690e+01
1.83329442e-02,3.61015625e+00,1.75865625e-01,5.54687500e-02,2.42968750e-03,7.96093750e-01,6.02390625e+00,,1.83329442e-02,4.12399709e-01,,1.83329442e-02,8.11528625e+01
1.83339442e-02,3.61562500e+00,1.75906250e-01,5.53125000e-02,2.45312500e-03,7.98437500e-01,6.02355469e+00,,1.83339442e-02,4.12412107e-01,,1.83339442e-02,8.02955017e+01
1.83349442e-02,3.61562500e+00,1.76170313e-01,5.54687500e-02,2.48437500e-03,7.96875000e-01,6.02320313e+00,,1.83349442e-02,4.12424505e-01,,1.83349442e-02,8.00019226e+01
1.83359442e-02,3.62265625e+00,1.76210938e-01,5.55781250e-02,2.56250000e-03,7.96093750e-01,6.02332031e+00,,1.83359442e-02,4.12436903e-01,,1.83359442e-02,7.89827576e+01
1.83369442e-02,3.62265625e+00,1.76028125e-01,5.55625000e-02,2.56250000e-03,7.91406250e-01,6.02390625e+00,,1.83369442e-02,4.12449300e-01,,1.83369442e-02,7.86882324e+01
1.83379442e-02,3.62343750e+00,1.75906250e-01,5.51875000e-02,2.61718750e-03,7.86718750e-01,6.02390625e+00,,1.83379442e-02,4.12461698e-01,,1.83379442e-02,7.83142090e+01
1.83389442e-02,3.61875000e+00,1.75621875e-01,5.50000000e-02,2.62500000e-03,7.85156250e-01,6.02320313e+00,,1.83389442e-02,4.12474036e-01,,1.83389442e-02,7.85054321e+01
1.83399442e-02,3.60937500e+00,1.75520313e-01,5.52031250e-02,2.54687500e-03,7.90625000e-01,6.02378906e+00,,1.83399442e-02,4.12486404e-01,,1.83399442e-02,7.91799011e+01
1.83409442e-02,3.60937500e+00,1.75520313e-01,5.57500000e-02,2.52343750e-03,7.92968750e-01,6.02414063e+00,,1.83409442e-02,4.12498772e-01,,1.83409442e-02,7.88858643e+01
1.83419442e-02,3.60937500e+00,1.75479688e-01,5.57968750e-02,2.50781250e-03,7.91406250e-01,6.02390625e+00,,1.83419442e-02,4.12511140e-01,,1.83419442e-02,7.85902710e+01
1.83429442e-02,3.60781250e+00,1.75296875e-01,5.53125000e-02,2.58593750e-03,7.85156250e-01,6.02320313e+00,,1.83429442e-02,4.12523508e-01,,1.83429442e-02,7.84569702e+01
1.83439442e-02,3.60078125e+00,1.75337500e-01,5.46250000e-02,2.57812500e-03,7.81250000e-01,6.02214844e+00,,1.83439442e-02,4.12535816e-01,,1.83439442e-02,7.88904724e+01
1.83449442e-02,3.58515625e+00,1.75276563e-01,5.44531250e-02,2.52343750e-03,7.90625000e-01,6.02191406e+00,,1.83449442e-02,4.12548155e-01,,1.83449442e-02,8.02122498e+01
1.83459442e-02,3.56875000e+00,1.74951563e-01,5.48750000e-02,2.37500000e-03,7.98437500e-01,6.02191406e+00,,1.83459442e-02,4.12560493e-01,,1.83459442e-02,8.16138611e+01
1.83469442e-02,3.56250000e+00,1.74951563e-01,5.51875000e-02,2.35156250e-03,8.07812500e-01,6.02132813e+00,,1.83469442e-02,4.12572831e-01,,1.83469442e-02,8.19665833e+01
1.83479442e-02,3.56250000e+00,1.75032813e-01,5.51875000e-02,2.35156250e-03,8.05468750e-01,6.02074219e+00,,1.83479442e-02,4.12585139e-01,,1.83479442e-02,8.16740723e+01
1.83489442e-02,3.55937500e+00,1.75134375e-01,5.47187500e-02,2.35937500e-03,8.03906250e-01,6.02097656e+00,,1.83489442e-02,4.12597477e-01,,1.83489442e-02,8.17049866e+01
1.83499442e-02,3.55703125e+00,1.75195313e-01,5.45312500e-02,2.37500000e-03,8.06250000e-01,6.02132813e+00,,1.83499442e-02,4.12609816e-01,,1.83499442e-02,8.16570740e+01
1.83509442e-02,3.55390625e+00,1.75032813e-01,5.46250000e-02,2.37500000e-03,8.18750000e-01,6.02238281e+00,,1.83509442e-02,4.12622154e-01,,1.83509442e-02,8.16899719e+01
1.83519442e-02,3.55546875e+00,1.75032813e-01,5.48593750e-02,2.41406250e-03,8.28125000e-01,6.02121094e+00,,1.83519442e-02,4.12634462e-01,,1.83519442e-02,8.12387390e+01
1.83529442e-02,3.54765625e+00,1.74931250e-01,5.50312500e-02,2.39843750e-03,8.25000000e-01,6.02132813e+00,,1.83529442e-02,4.12646800e-01,,1.83529442e-02,8.17529297e+01
1.83539442e-02,3.55156250e+00,1.74890625e-01,5.47031250e-02,2.35937500e-03,8.24218750e-01,6.02355469e+00,,1.83539442e-02,4.12659138e-01,,1.83539442e-02,8.10594177e+01
1.83549442e-02,3.55937500e+00,1.74890625e-01,5.44375000e-02,2.39843750e-03,8.28906250e-01,6.02390625e+00,,1.83549442e-02,4.12671447e-01,,1.83549442e-02,7.99648132e+01
1.83559442e-02,3.57187500e+00,1.74931250e-01,5.43281250e-02,2.44531250e-03,8.32031250e-01,6.02355469e+00,,1.83559442e-02,4.12683785e-01,,1.83559442e-02,7.83879395e+01
