Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60746245e-02,4.71250000e+00,2.29165625e-01,3.30625000e-02,3.42187500e-03,4.31250000e-01,6.06527344e+00,,1.60746245e-02,3.94501776e-01,,1.60746245e-02,1.32822235e+02
1.60756245e-02,4.70859375e+00,2.04587500e-01,7.81562500e-02,3.55468750e-03,3.56250000e-01,6.06410156e+00,,1.60756245e-02,3.94517064e-01,,1.60756245e-02,1.32930206e+02
1.60766245e-02,4.71406250e+00,2.08406250e-01,8.40781250e-02,3.53906250e-03,5.56250000e-01,6.06246094e+00,,1.60766245e-02,3.94531578e-01,,1.60766245e-02,1.31936462e+02
1.60776245e-02,4.71875000e+00,1.96178125e-01,4.19687500e-02,3.42968750e-03,7.17968750e-01,6.06046875e+00,,1.60776245e-02,3.94545823e-01,,1.60776245e-02,1.31119171e+02
1.60786245e-02,4.72187500e+00,1.62967188e-01,4.39062500e-03,3.50781250e-03,6.48437500e-01,6.05800781e+00,,1.60786245e-02,3.94558489e-01,,1.60786245e-02,1.30674164e+02
1.60796245e-02,4.71796875e+00,2.04445313e-01,1.92812500e-02,3.59375000e-03,5.28125000e-01,6.05648438e+00,,1.60796245e-02,3.94571424e-01,,1.60796245e-02,1.31014191e+02
1.60806245e-02,4.71250000e+00,2.39951563e-01,6.75625000e-02,3.56250000e-03,4.73437500e-01,6.05566406e+00,,1.60806245e-02,3.94587070e-01,,1.60806245e-02,1.31347809e+02
1.60816245e-02,4.70859375e+00,2.06151563e-01,8.98906250e-02,3.48437500e-03,4.89843750e-01,6.05765625e+00,,1.60816245e-02,3.94602776e-01,,1.60816245e-02,1.31333282e+02
1.60826245e-02,4.70312500e+00,1.78485938e-01,5.87343750e-02,3.41406250e-03,6.09375000e-01,6.05929688e+00,,1.60826245e-02,3.94616336e-01,,1.60826245e-02,1.31503204e+02
1.60836245e-02,4.71484375e+00,1.91506250e-01,1.21718750e-02,3.48437500e-03,7.10156250e-01,6.06011719e+00,,1.60836245e-02,3.94629329e-01,,1.60836245e-02,1.30107147e+02
1.60846245e-02,4.70937500e+00,2.01114063e-01,8.37500000e-03,3.44531250e-03,6.24218750e-01,6.06011719e+00,,1.60846245e-02,3.94643188e-01,,1.60846245e-02,1.30616516e+02
1.60856245e-02,4.69062500e+00,2.00362500e-01,5.17500000e-02,3.44531250e-03,4.85156250e-01,6.05988281e+00,,1.60856245e-02,3.94657314e-01,,1.60856245e-02,1.32390137e+02
1.60866245e-02,4.68671875e+00,2.21000000e-01,8.72812500e-02,3.50000000e-03,4.94531250e-01,6.05964844e+00,,1.60866245e-02,3.94672126e-01,,1.60866245e-02,1.32424438e+02
1.60876245e-02,4.69609375e+00,2.10539063e-01,7.10156250e-02,3.50000000e-03,5.95312500e-01,6.05929688e+00,,1.60876245e-02,3.94687325e-01,,1.60876245e-02,1.31038452e+02
1.60886245e-02,4.70000000e+00,1.75845313e-01,2.47656250e-02,3.46875000e-03,6.47656250e-01,6.06070313e+00,,1.60886245e-02,3.94700915e-01,,1.60886245e-02,1.30381958e+02
1.60896245e-02,4.68437500e+00,1.87748438e-01,6.26562500e-03,3.36718750e-03,6.46093750e-01,6.06468750e+00,,1.60896245e-02,3.94713700e-01,,1.60896245e-02,1.31910553e+02
1.60906245e-02,4.67734375e+00,2.13850000e-01,3.73437500e-02,3.35156250e-03,5.82031250e-01,6.06468750e+00,,1.60906245e-02,3.94727856e-01,,1.60906245e-02,1.32519836e+02
1.60916245e-02,4.67343750e+00,2.12529688e-01,7.85000000e-02,3.41406250e-03,4.99218750e-01,6.06328125e+00,,1.60916245e-02,3.94742876e-01,,1.60916245e-02,1.32615540e+02
1.60926245e-02,4.66562500e+00,2.00037500e-01,7.92968750e-02,3.37500000e-03,5.29687500e-01,6.06351563e+00,,1.60926245e-02,3.94757390e-01,,1.60926245e-02,1.33002777e+02
1.60936245e-02,4.67656250e+00,1.99062500e-01,3.97031250e-02,3.33593750e-03,6.48437500e-01,6.06351563e+00,,1.60936245e-02,3.94771457e-01,,1.60936245e-02,1.31559845e+02
1.60946245e-02,4.68125000e+00,1.92379688e-01,9.89062500e-03,3.33593750e-03,6.75781250e-01,6.06351563e+00,,1.60946245e-02,3.94785225e-01,,1.60946245e-02,1.30945190e+02
1.60956245e-02,4.67734375e+00,1.89800000e-01,2.60781250e-02,3.35156250e-03,6.04687500e-01,6.06445312e+00,,1.60956245e-02,3.94798666e-01,,1.60956245e-02,1.31252563e+02
1.60966245e-02,4.66953125e+00,2.12753125e-01,6.63906250e-02,3.35156250e-03,5.50781250e-01,6.06550781e+00,,1.60966245e-02,3.94812852e-01,,1.60966245e-02,1.31812958e+02
1.60976245e-02,4.67109375e+00,2.15556250e-01,8.00468750e-02,3.40625000e-03,5.59375000e-01,6.06667969e+00,,1.60976245e-02,3.94827932e-01,,1.60976245e-02,1.31263824e+02
1.60986245e-02,4.67187500e+00,1.95162500e-01,5.18593750e-02,3.46875000e-03,6.01562500e-01,6.06644531e+00,,1.60986245e-02,3.94842386e-01,,1.60986245e-02,1.30833679e+02
1.60996245e-02,4.67187500e+00,1.89901563e-01,1.80000000e-02,3.53906250e-03,6.52343750e-01,6.06410156e+00,,1.60996245e-02,3.94855917e-01,,1.60996245e-02,1.30648560e+02
1.61006245e-02,4.67890625e+00,1.98737500e-01,1.96406250e-02,3.61718750e-03,6.56250000e-01,6.06164063e+00,,1.61006245e-02,3.94869596e-01,,1.61006245e-02,1.29823944e+02
1.61016245e-02,4.66171875e+00,2.03409375e-01,5.30312500e-02,3.55468750e-03,5.92187500e-01,6.06152344e+00,,1.61016245e-02,3.94883782e-01,,1.61016245e-02,1.31403229e+02
1.61026245e-02,4.64296875e+00,2.04140625e-01,7.58906250e-02,3.46093750e-03,5.56250000e-01,6.06269531e+00,,1.61026245e-02,3.94898146e-01,,1.61026245e-02,1.32994598e+02
1.61036245e-02,4.64296875e+00,2.07817188e-01,6.06875000e-02,3.46093750e-03,6.00781250e-01,6.06304688e+00,,1.61036245e-02,3.94912630e-01,,1.61036245e-02,1.32632660e+02
1.61046245e-02,4.65234375e+00,1.97112500e-01,2.82812500e-02,3.48437500e-03,6.53906250e-01,6.06386719e+00,,1.61046245e-02,3.94926906e-01,,1.61046245e-02,1.31430389e+02
1.61056245e-02,4.66015625e+00,1.88337500e-01,1.95000000e-02,3.57812500e-03,6.64843750e-01,6.06410156e+00,,1.61056245e-02,3.94940466e-01,,1.61056245e-02,1.30498352e+02
1.61066245e-02,4.65781250e+00,2.00707813e-01,4.35312500e-02,3.53906250e-03,6.35937500e-01,6.06304688e+00,,1.61066245e-02,3.94954175e-01,,1.61066245e-02,1.30572968e+02
1.61076245e-02,4.65468750e+00,2.08832813e-01,6.90625000e-02,3.50781250e-03,6.01562500e-01,6.06269531e+00,,1.61076245e-02,3.94968599e-01,,1.61076245e-02,1.30596741e+02
1.61086245e-02,4.64531250e+00,2.03470313e-01,6.53281250e-02,3.46093750e-03,5.95312500e-01,6.06164063e+00,,1.61086245e-02,3.94983143e-01,,1.61086245e-02,1.31207153e+02
1.61096245e-02,4.64687500e+00,1.97559375e-01,3.88437500e-02,3.46093750e-03,6.32812500e-01,6.06105469e+00,,1.61096245e-02,3.94997269e-01,,1.61096245e-02,1.30770020e+02
1.61106245e-02,4.64531250e+00,1.96625000e-01,2.32500000e-02,3.42968750e-03,6.63281250e-01,6.06410156e+00,,1.61106245e-02,3.95011127e-01,,1.61106245e-02,1.30766541e+02
1.61116245e-02,4.63906250e+00,1.95507813e-01,3.65937500e-02,3.36718750e-03,6.46093750e-01,6.06585938e+00,,1.61116245e-02,3.95024955e-01,,1.61116245e-02,1.31252289e+02
1.61126245e-02,4.63359375e+00,1.99265625e-01,6.07656250e-02,3.44531250e-03,6.07031250e-01,6.06574219e+00,,1.61126245e-02,3.95038843e-01,,1.61126245e-02,1.31558105e+02
1.61136245e-02,4.62421875e+00,2.07878125e-01,6.56250000e-02,3.42968750e-03,5.95312500e-01,6.06292969e+00,,1.61136245e-02,3.95053178e-01,,1.61136245e-02,1.32189697e+02
1.61146245e-02,4.61718750e+00,2.03023438e-01,4.68593750e-02,3.37500000e-03,6.05468750e-01,6.06070313e+00,,1.61146245e-02,3.95067632e-01,,1.61146245e-02,1.32616455e+02
1.61156245e-02,4.62421875e+00,1.94329688e-01,2.89218750e-02,3.46093750e-03,6.33593750e-01,6.06046875e+00,,1.61156245e-02,3.95081639e-01,,1.61156245e-02,1.31690735e+02
1.61166245e-02,4.62656250e+00,1.96198438e-01,3.32812500e-02,3.50000000e-03,6.53906250e-01,6.05941406e+00,,1.61166245e-02,3.95095378e-01,,1.61166245e-02,1.31284241e+02
1.61176245e-02,4.61718750e+00,2.01235938e-01,5.25000000e-02,3.42968750e-03,6.42187500e-01,6.05906250e+00,,1.61176245e-02,3.95109385e-01,,1.61176245e-02,1.32023438e+02
1.61186245e-02,4.61093750e+00,2.02921875e-01,6.19218750e-02,3.41406250e-03,6.14062500e-01,6.06011719e+00,,1.61186245e-02,3.95123601e-01,,1.61186245e-02,1.32364563e+02
1.61196245e-02,4.60937500e+00,2.02637500e-01,5.09062500e-02,3.44531250e-03,6.12500000e-01,6.06070313e+00,,1.61196245e-02,3.95137876e-01,,1.61196245e-02,1.32226624e+02
1.61206245e-02,4.62421875e+00,2.01845313e-01,3.41093750e-02,3.55468750e-03,6.40625000e-01,6.06011719e+00,,1.61206245e-02,3.95152122e-01,,1.61206245e-02,1.30471069e+02
1.61216245e-02,4.63906250e+00,1.97031250e-01,3.23906250e-02,3.71093750e-03,6.59375000e-01,6.05800781e+00,,1.61216245e-02,3.95166129e-01,,1.61216245e-02,1.28764557e+02
1.61226245e-02,4.63046875e+00,1.96584375e-01,4.63593750e-02,3.57812500e-03,6.51562500e-01,6.05800781e+00,,1.61226245e-02,3.95180017e-01,,1.61226245e-02,1.29441833e+02
1.61236245e-02,4.62578125e+00,2.03023438e-01,5.77031250e-02,3.46093750e-03,6.32031250e-01,6.05824219e+00,,1.61236245e-02,3.95194083e-01,,1.61236245e-02,1.29649323e+02
1.61246245e-02,4.61875000e+00,2.03937500e-01,5.27031250e-02,3.44531250e-03,6.14843750e-01,6.05800781e+00,,1.61246245e-02,3.95208418e-01,,1.61246245e-02,1.30081604e+02
1.61256245e-02,4.60781250e+00,1.99814063e-01,3.91718750e-02,3.42968750e-03,6.20312500e-01,6.05742188e+00,,1.61256245e-02,3.95222634e-01,,1.61256245e-02,1.30965698e+02
1.61266245e-02,4.60703125e+00,1.97742188e-01,3.40468750e-02,3.44531250e-03,6.39062500e-01,6.05871094e+00,,1.61266245e-02,3.95236641e-01,,1.61266245e-02,1.30852234e+02
1.61276245e-02,4.60546875e+00,1.98006250e-01,4.29062500e-02,3.37500000e-03,6.42187500e-01,6.05929688e+00,,1.61276245e-02,3.95250589e-01,,1.61276245e-02,1.30809387e+02
1.61286245e-02,4.60234375e+00,1.99143750e-01,5.34218750e-02,3.37500000e-03,6.14843750e-01,6.06011719e+00,,1.61286245e-02,3.95264536e-01,,1.61286245e-02,1.30876251e+02
1.61296245e-02,4.60000000e+00,2.01560938e-01,5.29218750e-02,3.36718750e-03,5.96093750e-01,6.06082031e+00,,1.61296245e-02,3.95278662e-01,,1.61296245e-02,1.30836060e+02
1.61306245e-02,4.60000000e+00,2.03023438e-01,4.29062500e-02,3.39062500e-03,6.03125000e-01,6.06210938e+00,,1.61306245e-02,3.95292878e-01,,1.61306245e-02,1.30582092e+02
1.61316245e-02,4.59453125e+00,1.98757813e-01,3.63437500e-02,3.31250000e-03,6.21875000e-01,6.06386719e+00,,1.61316245e-02,3.95307004e-01,,1.61316245e-02,1.30935852e+02
1.61326245e-02,4.58828125e+00,1.96178125e-01,4.08750000e-02,3.25781250e-03,6.33593750e-01,6.06445312e+00,,1.61326245e-02,3.95320922e-01,,1.61326245e-02,1.31375610e+02
1.61336245e-02,4.58359375e+00,1.98839063e-01,4.97812500e-02,3.35156250e-03,6.25781250e-01,6.06351563e+00,,1.61336245e-02,3.95334810e-01,,1.61336245e-02,1.31618622e+02
1.61346245e-02,4.57734375e+00,2.01073438e-01,5.16875000e-02,3.42968750e-03,6.05468750e-01,6.06351563e+00,,1.61346245e-02,3.95348877e-01,,1.61346245e-02,1.31994019e+02
1.61356245e-02,4.58281250e+00,2.01175000e-01,4.47812500e-02,3.42968750e-03,5.96093750e-01,6.06386719e+00,,1.61356245e-02,3.95363063e-01,,1.61356245e-02,1.31174622e+02
1.61366245e-02,4.58125000e+00,2.00159375e-01,3.83437500e-02,3.37500000e-03,6.04687500e-01,6.06550781e+00,,1.61366245e-02,3.95377189e-01,,1.61366245e-02,1.31115417e+02
1.61376245e-02,4.57187500e+00,1.98798438e-01,4.01406250e-02,3.33593750e-03,6.14062500e-01,6.06644531e+00,,1.61376245e-02,3.95391226e-01,,1.61376245e-02,1.31873962e+02
1.61386245e-02,4.56796875e+00,1.97539063e-01,4.71406250e-02,3.27343750e-03,6.08593750e-01,6.06609375e+00,,1.61386245e-02,3.95405203e-01,,1.61386245e-02,1.32045349e+02
1.61396245e-02,4.57421875e+00,1.99082813e-01,5.02031250e-02,3.29687500e-03,5.92187500e-01,6.06632813e+00,,1.61396245e-02,3.95419151e-01,,1.61396245e-02,1.31143097e+02
1.61406245e-02,4.56640625e+00,2.01723438e-01,4.58593750e-02,3.36718750e-03,5.73437500e-01,6.06550781e+00,,1.61406245e-02,3.95433277e-01,,1.61406245e-02,1.31693939e+02
1.61416245e-02,4.56640625e+00,2.00626563e-01,4.01250000e-02,3.50000000e-03,5.69531250e-01,6.06328125e+00,,1.61416245e-02,3.95447433e-01,,1.61416245e-02,1.31466095e+02
1.61426245e-02,4.57968750e+00,1.98595313e-01,4.04218750e-02,3.63281250e-03,5.72656250e-01,6.06246094e+00,,1.61426245e-02,3.95461500e-01,,1.61426245e-02,1.29883453e+02
1.61436245e-02,4.58515625e+00,1.98148438e-01,4.57343750e-02,3.56250000e-03,5.82031250e-01,6.06292969e+00,,1.61436245e-02,3.95475477e-01,,1.61436245e-02,1.29091309e+02
1.61446245e-02,4.57968750e+00,1.98839063e-01,4.90312500e-02,3.46093750e-03,5.82812500e-01,6.06269531e+00,,1.61446245e-02,3.95489424e-01,,1.61446245e-02,1.29404022e+02
1.61456245e-02,4.58828125e+00,1.99895313e-01,4.63593750e-02,3.50781250e-03,5.72656250e-01,6.06222656e+00,,1.61456245e-02,3.95503461e-01,,1.61456245e-02,1.28265259e+02
1.61466245e-02,4.58515625e+00,2.00728125e-01,4.18125000e-02,3.52343750e-03,5.59375000e-01,6.06269531e+00,,1.61466245e-02,3.95517588e-01,,1.61466245e-02,1.28353760e+02
1.61476245e-02,4.57968750e+00,2.00342188e-01,4.14843750e-02,3.61718750e-03,5.60156250e-01,6.06328125e+00,,1.61476245e-02,3.95531714e-01,,1.61476245e-02,1.28696869e+02
1.61486245e-02,4.57734375e+00,1.98432813e-01,4.51718750e-02,3.59375000e-03,5.71093750e-01,6.06363281e+00,,1.61486245e-02,3.95545751e-01,,1.61486245e-02,1.28708801e+02
1.61496245e-02,4.56953125e+00,1.98331250e-01,4.76093750e-02,3.52343750e-03,5.71093750e-01,6.06433594e+00,,1.61496245e-02,3.95559698e-01,,1.61496245e-02,1.29268372e+02
1.61506245e-02,4.56406250e+00,2.00037500e-01,4.57500000e-02,3.50000000e-03,5.63281250e-01,6.06492188e+00,,1.61506245e-02,3.95573735e-01,,1.61506245e-02,1.29584717e+02
1.61516245e-02,4.55703125e+00,2.00789063e-01,4.22656250e-02,3.46093750e-03,5.53906250e-01,6.06644531e+00,,1.61516245e-02,3.95587832e-01,,1.61516245e-02,1.30076385e+02
1.61526245e-02,4.54375000e+00,2.00260938e-01,4.16562500e-02,3.33593750e-03,5.57812500e-01,6.06914063e+00,,1.61526245e-02,3.95601988e-01,,1.61526245e-02,1.31223175e+02
1.61536245e-02,4.54218750e+00,1.99428125e-01,4.42343750e-02,3.25781250e-03,5.71093750e-01,6.06855469e+00,,1.61536245e-02,3.95616055e-01,,1.61536245e-02,1.31156647e+02
1.61546245e-02,4.53984375e+00,1.98737500e-01,4.64062500e-02,3.24218750e-03,5.78125000e-01,6.06644531e+00,,1.61546245e-02,3.95630091e-01,,1.61546245e-02,1.31158112e+02
1.61556245e-02,4.53593750e+00,1.98818750e-01,4.50156250e-02,3.29687500e-03,5.69531250e-01,6.06492188e+00,,1.61556245e-02,3.95644099e-01,,1.61556245e-02,1.31318542e+02
1.61566245e-02,4.53203125e+00,1.99895313e-01,4.20937500e-02,3.32031250e-03,5.61718750e-01,6.06433594e+00,,1.61566245e-02,3.95658106e-01,,1.61566245e-02,1.31490417e+02
1.61576245e-02,4.53593750e+00,2.00545313e-01,4.11406250e-02,3.29687500e-03,5.60156250e-01,6.06445312e+00,,1.61576245e-02,3.95672232e-01,,1.61576245e-02,1.30867126e+02
1.61586245e-02,4.53281250e+00,1.99550000e-01,4.32187500e-02,3.24218750e-03,5.63281250e-01,6.06410156e+00,,1.61586245e-02,3.95686328e-01,,1.61586245e-02,1.30965729e+02
1.61596245e-02,4.52812500e+00,1.98696875e-01,4.56250000e-02,3.14062500e-03,5.67187500e-01,6.06328125e+00,,1.61596245e-02,3.95700365e-01,,1.61596245e-02,1.31213562e+02
1.61606245e-02,4.53437500e+00,1.99062500e-01,4.50468750e-02,3.17968750e-03,5.69531250e-01,6.06363281e+00,,1.61606245e-02,3.95714343e-01,,1.61606245e-02,1.30328949e+02
1.61616245e-02,4.53437500e+00,1.99468750e-01,4.24687500e-02,3.21875000e-03,5.63281250e-01,6.06445312e+00,,1.61616245e-02,3.95728379e-01,,1.61616245e-02,1.30097015e+02
1.61626245e-02,4.53437500e+00,1.99793750e-01,4.12968750e-02,3.24218750e-03,5.56250000e-01,6.06269531e+00,,1.61626245e-02,3.95742446e-01,,1.61626245e-02,1.29875092e+02
1.61636245e-02,4.53203125e+00,1.99753125e-01,4.28281250e-02,3.31250000e-03,5.46875000e-01,6.06011719e+00,,1.61636245e-02,3.95756513e-01,,1.61636245e-02,1.29893738e+02
1.61646245e-02,4.51328125e+00,1.99021875e-01,4.49218750e-02,3.16406250e-03,5.34375000e-01,6.05988281e+00,,1.61646245e-02,3.95770550e-01,,1.61646245e-02,1.31594208e+02
1.61656245e-02,4.51015625e+00,1.98290625e-01,4.46093750e-02,3.14843750e-03,5.28125000e-01,6.06105469e+00,,1.61656245e-02,3.95784557e-01,,1.61656245e-02,1.31679108e+02
1.61666245e-02,4.51406250e+00,1.98981250e-01,4.19218750e-02,3.25781250e-03,5.21875000e-01,6.06082031e+00,,1.61666245e-02,3.95798564e-01,,1.61666245e-02,1.31047089e+02
1.61676245e-02,4.52109375e+00,1.99671875e-01,4.04687500e-02,3.31250000e-03,5.14843750e-01,6.06164063e+00,,1.61676245e-02,3.95812601e-01,,1.61676245e-02,1.30103912e+02
1.61686245e-02,4.52343750e+00,1.99509375e-01,4.16250000e-02,3.33593750e-03,5.12500000e-01,6.06187500e+00,,1.61686245e-02,3.95826668e-01,,1.61686245e-02,1.29644745e+02
1.61696245e-02,4.51875000e+00,1.98981250e-01,4.37031250e-02,3.31250000e-03,5.18750000e-01,6.06128906e+00,,1.61696245e-02,3.95840704e-01,,1.61696245e-02,1.29901855e+02
1.61706245e-02,4.52343750e+00,1.98696875e-01,4.40312500e-02,3.36718750e-03,5.20312500e-01,6.06152344e+00,,1.61706245e-02,3.95854712e-01,,1.61706245e-02,1.29186127e+02
1.61716245e-02,4.52890625e+00,1.98839063e-01,4.20781250e-02,3.40625000e-03,5.20312500e-01,6.06164063e+00,,1.61716245e-02,3.95868719e-01,,1.61716245e-02,1.28394135e+02
1.61726245e-02,4.51953125e+00,1.99082813e-01,4.05781250e-02,3.33593750e-03,5.17187500e-01,6.06164063e+00,,1.61726245e-02,3.95882696e-01,,1.61726245e-02,1.29141632e+02
1.61736245e-02,4.50625000e+00,1.99367188e-01,4.13593750e-02,3.21875000e-03,5.21875000e-01,6.06468750e+00,,1.61736245e-02,3.95896733e-01,,1.61736245e-02,1.30293671e+02
1.61746245e-02,4.50234375e+00,1.99326563e-01,4.32187500e-02,3.21875000e-03,5.31250000e-01,6.06574219e+00,,1.61746245e-02,3.95910770e-01,,1.61746245e-02,1.30472260e+02
1.61756245e-02,4.50390625e+00,1.98818750e-01,4.36718750e-02,3.27343750e-03,5.32031250e-01,6.06574219e+00,,1.61756245e-02,3.95924807e-01,,1.61756245e-02,1.30080902e+02
1.61766245e-02,4.50390625e+00,1.98778125e-01,4.22812500e-02,3.31250000e-03,5.29687500e-01,6.06410156e+00,,1.61766245e-02,3.95938814e-01,,1.61766245e-02,1.29853119e+02
1.61776245e-02,4.50781250e+00,1.99062500e-01,4.08750000e-02,3.33593750e-03,5.31250000e-01,6.06292969e+00,,1.61776245e-02,3.95952821e-01,,1.61776245e-02,1.29230072e+02
1.61786245e-02,4.50625000e+00,1.99468750e-01,4.11875000e-02,3.32031250e-03,5.29687500e-01,6.06339844e+00,,1.61786245e-02,3.95966858e-01,,1.61786245e-02,1.29173676e+02
1.61796245e-02,4.50000000e+00,1.99671875e-01,4.27656250e-02,3.33593750e-03,5.24218750e-01,6.06386719e+00,,1.61796245e-02,3.95980924e-01,,1.61796245e-02,1.29595551e+02
1.61806245e-02,4.49453125e+00,1.99610938e-01,4.33593750e-02,3.33593750e-03,5.24218750e-01,6.06386719e+00,,1.61806245e-02,3.95994991e-01,,1.61806245e-02,1.29931122e+02
1.61816245e-02,4.49843750e+00,1.99407813e-01,4.21250000e-02,3.35156250e-03,5.24218750e-01,6.06503906e+00,,1.61816245e-02,3.96009028e-01,,1.61816245e-02,1.29301910e+02
1.61826245e-02,4.49843750e+00,1.99407813e-01,4.03906250e-02,3.37500000e-03,5.20312500e-01,6.06609375e+00,,1.61826245e-02,3.96023065e-01,,1.61826245e-02,1.29083282e+02
1.61836245e-02,4.50468750e+00,1.99793750e-01,4.03593750e-02,3.46875000e-03,5.18750000e-01,6.06468750e+00,,1.61836245e-02,3.96037132e-01,,1.61836245e-02,1.28224945e+02
1.61846245e-02,4.51406250e+00,2.00342188e-01,4.18125000e-02,3.55468750e-03,5.18750000e-01,6.06328125e+00,,1.61846245e-02,3.96051228e-01,,1.61846245e-02,1.27040680e+02
1.61856245e-02,4.50625000e+00,2.00098438e-01,4.33906250e-02,3.53906250e-03,5.25781250e-01,6.06503906e+00,,1.61856245e-02,3.96065325e-01,,1.61856245e-02,1.27620331e+02
1.61866245e-02,4.49687500e+00,1.99651563e-01,4.29218750e-02,3.46875000e-03,5.32031250e-01,6.06585938e+00,,1.61866245e-02,3.96079391e-01,,1.61866245e-02,1.28358124e+02
1.61876245e-02,4.48906250e+00,1.99367188e-01,4.14531250e-02,3.41406250e-03,5.41406250e-01,6.06574219e+00,,1.61876245e-02,3.96093428e-01,,1.61876245e-02,1.28939911e+02
1.61886245e-02,4.48671875e+00,1.99326563e-01,4.08437500e-02,3.32031250e-03,5.46875000e-01,6.06527344e+00,,1.61886245e-02,3.96107465e-01,,1.61886245e-02,1.28963440e+02
1.61896245e-02,4.48750000e+00,1.99509375e-01,4.18281250e-02,3.31250000e-03,5.45312500e-01,6.06445312e+00,,1.61896245e-02,3.96121502e-01,,1.61896245e-02,1.28663849e+02
1.61906245e-02,4.47734375e+00,1.99367188e-01,4.32031250e-02,3.23437500e-03,5.41406250e-01,6.06386719e+00,,1.61906245e-02,3.96135539e-01,,1.61906245e-02,1.29485565e+02
1.61916245e-02,4.47265625e+00,1.98940625e-01,4.30625000e-02,3.24218750e-03,5.40625000e-01,6.06328125e+00,,1.61916245e-02,3.96149576e-01,,1.61916245e-02,1.29740234e+02
1.61926245e-02,4.48203125e+00,1.98839063e-01,4.18906250e-02,3.37500000e-03,5.44531250e-01,6.06246094e+00,,1.61926245e-02,3.96163583e-01,,1.61926245e-02,1.28548645e+02
1.61936245e-02,4.47968750e+00,1.98879688e-01,4.09062500e-02,3.42968750e-03,5.48437500e-01,6.06292969e+00,,1.61936245e-02,3.96177560e-01,,1.61936245e-02,1.28570831e+02
1.61946245e-02,4.46093750e+00,1.98778125e-01,4.15781250e-02,3.31250000e-03,5.45312500e-01,6.06550781e+00,,1.61946245e-02,3.96191567e-01,,1.61946245e-02,1.30285248e+02
1.61956245e-02,4.45703125e+00,1.98879688e-01,4.31250000e-02,3.27343750e-03,5.42968750e-01,6.06492188e+00,,1.61956245e-02,3.96205574e-01,,1.61956245e-02,1.30463470e+02
1.61966245e-02,4.47031250e+00,1.98981250e-01,4.34687500e-02,3.37500000e-03,5.44531250e-01,6.06351563e+00,,1.61966245e-02,3.96219581e-01,,1.61966245e-02,1.28864777e+02
1.61976245e-02,4.47187500e+00,1.98940625e-01,4.21250000e-02,3.46093750e-03,5.46875000e-01,6.06363281e+00,,1.61976245e-02,3.96233588e-01,,1.61976245e-02,1.28476898e+02
1.61986245e-02,4.47265625e+00,1.98696875e-01,4.11093750e-02,3.46875000e-03,5.50781250e-01,6.06363281e+00,,1.61986245e-02,3.96247596e-01,,1.61986245e-02,1.28175781e+02
1.61996245e-02,4.47031250e+00,1.98737500e-01,4.14375000e-02,3.44531250e-03,5.56250000e-01,6.06433594e+00,,1.61996245e-02,3.96261573e-01,,1.61996245e-02,1.28198578e+02
1.62006245e-02,4.46640625e+00,1.98778125e-01,4.27187500e-02,3.44531250e-03,5.64062500e-01,6.06550781e+00,,1.62006245e-02,3.96275580e-01,,1.62006245e-02,1.28378326e+02
1.62016245e-02,4.46093750e+00,1.98737500e-01,4.32812500e-02,3.46875000e-03,5.64062500e-01,6.06433594e+00,,1.62016245e-02,3.96289587e-01,,1.62016245e-02,1.28714203e+02
1.62026245e-02,4.46484375e+00,1.98635938e-01,4.21562500e-02,3.46875000e-03,5.63281250e-01,6.06269531e+00,,1.62026245e-02,3.96303594e-01,,1.62026245e-02,1.28085052e+02
1.62036245e-02,4.46250000e+00,1.98453125e-01,4.09218750e-02,3.42968750e-03,5.64062500e-01,6.06246094e+00,,1.62036245e-02,3.96317571e-01,,1.62036245e-02,1.28106537e+02
