Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84789477e-02,1.76250000e+00,1.62743750e-01,1.14687500e-02,1.86718750e-03,1.44531250e-01,6.01769531e+00,,1.84789477e-02,4.57223952e-01,,1.84789477e-02,3.00104065e+02
1.84799477e-02,1.75546875e+00,1.62479688e-01,1.20312500e-02,1.83593750e-03,1.40625000e-01,6.01839844e+00,,1.84799477e-02,4.57235396e-01,,1.84799477e-02,3.00766663e+02
1.84809477e-02,1.75546875e+00,1.62479688e-01,1.22812500e-02,1.88281250e-03,1.42968750e-01,6.01910156e+00,,1.84809477e-02,4.57246840e-01,,1.84809477e-02,3.00702209e+02
1.84819477e-02,1.75781250e+00,1.62337500e-01,1.20156250e-02,1.86718750e-03,1.46875000e-01,6.02039063e+00,,1.84819477e-02,4.57258284e-01,,1.84819477e-02,3.00396179e+02
1.84829477e-02,1.75937500e+00,1.62479688e-01,1.12656250e-02,1.88281250e-03,1.48437500e-01,6.01980469e+00,,1.84829477e-02,4.57269728e-01,,1.84829477e-02,3.00173401e+02
1.84839477e-02,1.76718750e+00,1.62540625e-01,1.10000000e-02,1.98437500e-03,1.50000000e-01,6.01933594e+00,,1.84839477e-02,4.57281172e-01,,1.84839477e-02,2.99309021e+02
1.84849477e-02,1.76718750e+00,1.62540625e-01,1.15000000e-02,2.02343750e-03,1.54687500e-01,6.01957031e+00,,1.84849477e-02,4.57292646e-01,,1.84849477e-02,2.99249390e+02
1.84859477e-02,1.76093750e+00,1.62235938e-01,1.21093750e-02,1.98437500e-03,1.63281250e-01,6.01957031e+00,,1.84859477e-02,4.57304090e-01,,1.84859477e-02,2.99831177e+02
1.84869477e-02,1.75703125e+00,1.62012500e-01,1.21718750e-02,1.92968750e-03,1.64843750e-01,6.01792969e+00,,1.84869477e-02,4.57315475e-01,,1.84869477e-02,3.00169525e+02
1.84879477e-02,1.75937500e+00,1.62012500e-01,1.19218750e-02,1.94531250e-03,1.60156250e-01,6.01734375e+00,,1.84879477e-02,4.57326889e-01,,1.84879477e-02,2.99864014e+02
1.84889477e-02,1.75546875e+00,1.62256250e-01,1.20312500e-02,1.94531250e-03,1.59375000e-01,6.01839844e+00,,1.84889477e-02,4.57338303e-01,,1.84889477e-02,3.00203247e+02
1.84899477e-02,1.75546875e+00,1.62337500e-01,1.21093750e-02,1.90625000e-03,1.56250000e-01,6.01839844e+00,,1.84899477e-02,4.57349747e-01,,1.84899477e-02,3.00139282e+02
1.84909477e-02,1.75781250e+00,1.62337500e-01,1.21718750e-02,1.92187500e-03,1.48437500e-01,6.01757812e+00,,1.84909477e-02,4.57361192e-01,,1.84909477e-02,2.99833313e+02
1.84919477e-02,1.75546875e+00,1.62439063e-01,1.19062500e-02,1.92968750e-03,1.46875000e-01,6.01652344e+00,,1.84919477e-02,4.57372636e-01,,1.84919477e-02,3.00011108e+02
1.84929477e-02,1.74609375e+00,1.62479688e-01,1.15781250e-02,1.86718750e-03,1.50000000e-01,6.01429688e+00,,1.84929477e-02,4.57384080e-01,,1.84929477e-02,3.00915344e+02
1.84939477e-02,1.73906250e+00,1.62235938e-01,1.18125000e-02,1.79687500e-03,1.57812500e-01,6.01371094e+00,,1.84939477e-02,4.57395524e-01,,1.84939477e-02,3.01578247e+02
1.84949477e-02,1.73671875e+00,1.62235938e-01,1.21718750e-02,1.70312500e-03,1.60156250e-01,6.01417969e+00,,1.84949477e-02,4.57406938e-01,,1.84949477e-02,3.01756348e+02
1.84959477e-02,1.74296875e+00,1.62053125e-01,1.18281250e-02,1.75781250e-03,1.64843750e-01,6.01488281e+00,,1.84959477e-02,4.57418352e-01,,1.84959477e-02,3.01048401e+02
1.84969477e-02,1.75000000e+00,1.62256250e-01,1.12343750e-02,1.82812500e-03,1.72656250e-01,6.01558594e+00,,1.84969477e-02,4.57429767e-01,,1.84969477e-02,3.00262390e+02
1.84979477e-02,1.75234375e+00,1.61890625e-01,1.11875000e-02,1.83593750e-03,1.74218750e-01,6.01699219e+00,,1.84979477e-02,4.57441181e-01,,1.84979477e-02,2.99961365e+02
1.84989477e-02,1.75937500e+00,1.61890625e-01,1.15781250e-02,1.81250000e-03,1.75000000e-01,6.01875000e+00,,1.84989477e-02,4.57452595e-01,,1.84989477e-02,2.99176208e+02
1.84999477e-02,1.75781250e+00,1.61890625e-01,1.22031250e-02,1.77343750e-03,1.78125000e-01,6.01957031e+00,,1.84999477e-02,4.57464010e-01,,1.84999477e-02,2.99274231e+02
1.85009477e-02,1.74609375e+00,1.61768750e-01,1.22031250e-02,1.79687500e-03,1.76562500e-01,6.01851563e+00,,1.85009477e-02,4.57475424e-01,,1.85009477e-02,3.00417725e+02
1.85019477e-02,1.73906250e+00,1.62093750e-01,1.15312500e-02,1.86718750e-03,1.72656250e-01,6.01757812e+00,,1.85019477e-02,4.57486838e-01,,1.85019477e-02,3.01079681e+02
1.85029477e-02,1.73281250e+00,1.61768750e-01,1.14218750e-02,1.85156250e-03,1.65625000e-01,6.01910156e+00,,1.85029477e-02,4.57498223e-01,,1.85029477e-02,3.01663208e+02
1.85039477e-02,1.73906250e+00,1.62378125e-01,1.16093750e-02,1.94531250e-03,1.63281250e-01,6.02097656e+00,,1.85039477e-02,4.57509637e-01,,1.85039477e-02,3.00957825e+02
1.85049477e-02,1.75937500e+00,1.62500000e-01,1.17656250e-02,2.16406250e-03,1.68750000e-01,6.02156250e+00,,1.85049477e-02,4.57521081e-01,,1.85049477e-02,2.98801819e+02
1.85059477e-02,1.75156250e+00,1.62865625e-01,1.13750000e-02,2.16406250e-03,1.74218750e-01,6.02050781e+00,,1.85059477e-02,4.57532525e-01,,1.85059477e-02,2.99545929e+02
1.85069477e-02,1.74062500e+00,1.62439063e-01,1.09375000e-02,2.09375000e-03,1.68750000e-01,6.02050781e+00,,1.85069477e-02,4.57543969e-01,,1.85069477e-02,3.00614380e+02
1.85079477e-02,1.73671875e+00,1.62459375e-01,1.07656250e-02,2.07031250e-03,1.64843750e-01,6.02015625e+00,,1.85079477e-02,4.57555413e-01,,1.85079477e-02,3.00959595e+02
1.85089477e-02,1.73906250e+00,1.62378125e-01,1.12656250e-02,2.05468750e-03,1.53906250e-01,6.01957031e+00,,1.85089477e-02,4.57566857e-01,,1.85089477e-02,3.00659576e+02
1.85099477e-02,1.74609375e+00,1.62500000e-01,1.16093750e-02,2.10937500e-03,1.53906250e-01,6.01933594e+00,,1.85099477e-02,4.57578301e-01,,1.85099477e-02,2.99874084e+02
1.85109477e-02,1.74765625e+00,1.62296875e-01,1.13906250e-02,2.07031250e-03,1.56250000e-01,6.01875000e+00,,1.85109477e-02,4.57589746e-01,,1.85109477e-02,2.99652039e+02
1.85119477e-02,1.74609375e+00,1.62235938e-01,1.09062500e-02,2.03906250e-03,1.55468750e-01,6.01875000e+00,,1.85119477e-02,4.57601160e-01,,1.85119477e-02,2.99754028e+02
1.85129477e-02,1.74453125e+00,1.62256250e-01,1.07187500e-02,2.07812500e-03,1.61718750e-01,6.01757812e+00,,1.85129477e-02,4.57612574e-01,,1.85129477e-02,2.99857849e+02
1.85139477e-02,1.73515625e+00,1.62134375e-01,1.12812500e-02,2.05468750e-03,1.64843750e-01,6.01593750e+00,,1.85139477e-02,4.57623988e-01,,1.85139477e-02,3.00766022e+02
1.85149477e-02,1.71640625e+00,1.61809375e-01,1.17656250e-02,1.86718750e-03,1.64843750e-01,6.01593750e+00,,1.85149477e-02,4.57635403e-01,,1.85149477e-02,3.02637909e+02
1.85159477e-02,1.70468750e+00,1.61220313e-01,1.15625000e-02,1.75781250e-03,1.64843750e-01,6.01570312e+00,,1.85159477e-02,4.57646787e-01,,1.85159477e-02,3.03784241e+02
1.85169477e-02,1.71796875e+00,1.61667188e-01,1.07500000e-02,1.81250000e-03,1.60156250e-01,6.01617188e+00,,1.85169477e-02,4.57658172e-01,,1.85169477e-02,3.02355896e+02
1.85179477e-02,1.73125000e+00,1.61545313e-01,1.06250000e-02,1.89062500e-03,1.61718750e-01,6.01570312e+00,,1.85179477e-02,4.57669556e-01,,1.85179477e-02,3.00930054e+02
1.85189477e-02,1.74062500e+00,1.61951563e-01,1.12343750e-02,1.98437500e-03,1.65625000e-01,6.01511719e+00,,1.85189477e-02,4.57680911e-01,,1.85189477e-02,2.99905640e+02
1.85199477e-02,1.74765625e+00,1.61748438e-01,1.18281250e-02,1.96875000e-03,1.64843750e-01,6.01453125e+00,,1.85199477e-02,4.57692325e-01,,1.85199477e-02,2.99119659e+02
1.85209477e-02,1.74062500e+00,1.61545313e-01,1.17187500e-02,1.88281250e-03,1.59375000e-01,6.01476563e+00,,1.85209477e-02,4.57703710e-01,,1.85209477e-02,2.99782104e+02
1.85219477e-02,1.73671875e+00,1.61768750e-01,1.11093750e-02,1.86718750e-03,1.55468750e-01,6.01488281e+00,,1.85219477e-02,4.57715094e-01,,1.85219477e-02,3.00124329e+02
1.85229477e-02,1.72734375e+00,1.61707813e-01,1.08125000e-02,1.82812500e-03,1.52343750e-01,6.01535156e+00,,1.85229477e-02,4.57726479e-01,,1.85229477e-02,3.01032715e+02
1.85239477e-02,1.72031250e+00,1.61890625e-01,1.13125000e-02,1.78906250e-03,1.50781250e-01,6.01652344e+00,,1.85239477e-02,4.57737833e-01,,1.85239477e-02,3.01699005e+02
1.85249477e-02,1.73125000e+00,1.61992188e-01,1.19062500e-02,1.83593750e-03,1.55468750e-01,6.01769531e+00,,1.85249477e-02,4.57749248e-01,,1.85249477e-02,3.00509888e+02
1.85259477e-02,1.74453125e+00,1.62195313e-01,1.16875000e-02,2.01562500e-03,1.53906250e-01,6.01734375e+00,,1.85259477e-02,4.57760662e-01,,1.85259477e-02,2.99078186e+02
1.85269477e-02,1.73671875e+00,1.62337500e-01,1.11562500e-02,2.02343750e-03,1.46875000e-01,6.01769531e+00,,1.85269477e-02,4.57772076e-01,,1.85269477e-02,2.99823059e+02
1.85279477e-02,1.72343750e+00,1.61890625e-01,1.09687500e-02,1.98437500e-03,1.39062500e-01,6.01875000e+00,,1.85279477e-02,4.57783490e-01,,1.85279477e-02,3.01133606e+02
1.85289477e-02,1.71640625e+00,1.62235938e-01,1.14218750e-02,1.92187500e-03,1.39062500e-01,6.01957031e+00,,1.85289477e-02,4.57794905e-01,,1.85289477e-02,3.01799133e+02
1.85299477e-02,1.72890625e+00,1.61992188e-01,1.17500000e-02,1.96093750e-03,1.40625000e-01,6.01875000e+00,,1.85299477e-02,4.57806319e-01,,1.85299477e-02,3.00449097e+02
1.85309477e-02,1.73828125e+00,1.62154688e-01,1.15312500e-02,1.98437500e-03,1.40625000e-01,6.01792969e+00,,1.85309477e-02,4.57817733e-01,,1.85309477e-02,2.99420898e+02
1.85319477e-02,1.73828125e+00,1.61951563e-01,1.07031250e-02,1.96093750e-03,1.41406250e-01,6.01710938e+00,,1.85319477e-02,4.57829148e-01,,1.85319477e-02,2.99361969e+02
1.85329477e-02,1.73906250e+00,1.61809375e-01,1.02968750e-02,2.01562500e-03,1.39062500e-01,6.01593750e+00,,1.85329477e-02,4.57840562e-01,,1.85329477e-02,2.99225800e+02
1.85339477e-02,1.74453125e+00,1.62053125e-01,1.10625000e-02,2.02343750e-03,1.48437500e-01,6.01453125e+00,,1.85339477e-02,4.57851976e-01,,1.85339477e-02,2.98605408e+02
1.85349477e-02,1.74218750e+00,1.61545313e-01,1.18281250e-02,1.96093750e-03,1.50781250e-01,6.01347656e+00,,1.85349477e-02,4.57863331e-01,,1.85349477e-02,2.98786346e+02
1.85359477e-02,1.72890625e+00,1.61565625e-01,1.14531250e-02,1.83593750e-03,1.44531250e-01,6.01394531e+00,,1.85359477e-02,4.57874715e-01,,1.85359477e-02,3.00093842e+02
1.85369477e-02,1.71796875e+00,1.61017188e-01,1.06718750e-02,1.75781250e-03,1.36718750e-01,6.01453125e+00,,1.85369477e-02,4.57886070e-01,,1.85369477e-02,3.01162842e+02
1.85379477e-02,1.71562500e+00,1.61220313e-01,1.03281250e-02,1.77343750e-03,1.33593750e-01,6.01453125e+00,,1.85379477e-02,4.57897425e-01,,1.85379477e-02,3.01348785e+02
1.85389477e-02,1.70859375e+00,1.61301563e-01,1.09062500e-02,1.73437500e-03,1.32031250e-01,6.01453125e+00,,1.85389477e-02,4.57908750e-01,,1.85389477e-02,3.02017395e+02
1.85399477e-02,1.69687500e+00,1.61321875e-01,1.14531250e-02,1.73437500e-03,1.28125000e-01,6.01417969e+00,,1.85399477e-02,4.57920104e-01,,1.85399477e-02,3.03166260e+02
1.85409477e-02,1.68281250e+00,1.61260938e-01,1.11562500e-02,1.66406250e-03,1.32031250e-01,6.01394531e+00,,1.85409477e-02,4.57931459e-01,,1.85409477e-02,3.04556091e+02
1.85419477e-02,1.68281250e+00,1.61159375e-01,1.02968750e-02,1.74218750e-03,1.32031250e-01,6.01417969e+00,,1.85419477e-02,4.57942784e-01,,1.85419477e-02,3.04499207e+02
1.85429477e-02,1.67890625e+00,1.61057813e-01,9.70312500e-03,1.79687500e-03,1.28125000e-01,6.01558594e+00,,1.85429477e-02,4.57954139e-01,,1.85429477e-02,3.04848938e+02
1.85439477e-02,1.68046875e+00,1.61118750e-01,1.03750000e-02,1.81250000e-03,1.25781250e-01,6.01699219e+00,,1.85439477e-02,4.57965493e-01,,1.85439477e-02,3.04634644e+02
1.85449477e-02,1.69218750e+00,1.61179688e-01,1.13750000e-02,1.92187500e-03,1.18750000e-01,6.01757812e+00,,1.85449477e-02,4.57976848e-01,,1.85449477e-02,3.03368896e+02
1.85459477e-02,1.69531250e+00,1.61159375e-01,1.12812500e-02,1.90625000e-03,1.14843750e-01,6.01652344e+00,,1.85459477e-02,4.57988173e-01,,1.85459477e-02,3.02986694e+02
1.85469477e-02,1.71640625e+00,1.61362500e-01,1.01718750e-02,2.00000000e-03,1.10937500e-01,6.01593750e+00,,1.85469477e-02,4.57999527e-01,,1.85469477e-02,3.00755219e+02
1.85479477e-02,1.71640625e+00,1.61179688e-01,9.62500000e-03,1.96093750e-03,1.10937500e-01,6.01699219e+00,,1.85479477e-02,4.58010882e-01,,1.85479477e-02,3.00702759e+02
1.85489477e-02,1.71250000e+00,1.61260938e-01,1.02500000e-02,1.92187500e-03,1.21875000e-01,6.01757812e+00,,1.85489477e-02,4.58022207e-01,,1.85489477e-02,3.01052795e+02
1.85499477e-02,1.71015625e+00,1.61017188e-01,1.11093750e-02,1.88281250e-03,1.28125000e-01,6.01769531e+00,,1.85499477e-02,4.58033562e-01,,1.85499477e-02,3.01237793e+02
1.85509477e-02,1.71484375e+00,1.61159375e-01,1.12031250e-02,1.92968750e-03,1.28125000e-01,6.01675781e+00,,1.85509477e-02,4.58044916e-01,,1.85509477e-02,3.00695435e+02
1.85519477e-02,1.72187500e+00,1.61118750e-01,1.03281250e-02,1.97656250e-03,1.32031250e-01,6.01593750e+00,,1.85519477e-02,4.58056241e-01,,1.85519477e-02,2.99913513e+02
1.85529477e-02,1.72734375e+00,1.61118750e-01,9.68750000e-03,2.00000000e-03,1.39062500e-01,6.01570312e+00,,1.85529477e-02,4.58067596e-01,,1.85529477e-02,2.99296692e+02
1.85539477e-02,1.72343750e+00,1.61403125e-01,1.02656250e-02,2.00000000e-03,1.39062500e-01,6.01558594e+00,,1.85539477e-02,4.58078951e-01,,1.85539477e-02,2.99646545e+02
1.85549477e-02,1.71640625e+00,1.61159375e-01,1.13750000e-02,2.00000000e-03,1.37500000e-01,6.01417969e+00,,1.85549477e-02,4.58090305e-01,,1.85549477e-02,3.00314056e+02
1.85559477e-02,1.71093750e+00,1.61403125e-01,1.15000000e-02,2.02343750e-03,1.31250000e-01,6.01289063e+00,,1.85559477e-02,4.58101630e-01,,1.85559477e-02,3.00817230e+02
1.85569477e-02,1.69921875e+00,1.61078125e-01,1.06250000e-02,1.88281250e-03,1.27343750e-01,6.01417969e+00,,1.85569477e-02,4.58112985e-01,,1.85569477e-02,3.01966736e+02
1.85579477e-02,1.70078125e+00,1.61118750e-01,1.00000000e-02,1.84375000e-03,1.27343750e-01,6.01476563e+00,,1.85579477e-02,4.58124340e-01,,1.85579477e-02,3.01751038e+02
1.85589477e-02,1.71093750e+00,1.61423438e-01,1.04375000e-02,1.97656250e-03,1.22656250e-01,6.01453125e+00,,1.85589477e-02,4.58135664e-01,,1.85589477e-02,3.00649811e+02
1.85599477e-02,1.70703125e+00,1.61078125e-01,1.12343750e-02,1.98437500e-03,1.20312500e-01,6.01347656e+00,,1.85599477e-02,4.58147019e-01,,1.85599477e-02,3.00995117e+02
1.85609477e-02,1.71250000e+00,1.61321875e-01,1.10937500e-02,1.98437500e-03,1.18750000e-01,6.01347656e+00,,1.85609477e-02,4.58158374e-01,,1.85609477e-02,3.00372162e+02
1.85619477e-02,1.72500000e+00,1.60976563e-01,1.02812500e-02,2.00000000e-03,1.25781250e-01,6.01335938e+00,,1.85619477e-02,4.58169729e-01,,1.85619477e-02,2.99026855e+02
1.85629477e-02,1.72578125e+00,1.61403125e-01,9.87500000e-03,1.97656250e-03,1.33593750e-01,6.01347656e+00,,1.85629477e-02,4.58181053e-01,,1.85629477e-02,2.98892914e+02
1.85639477e-02,1.72187500e+00,1.61362500e-01,1.04687500e-02,1.97656250e-03,1.35156250e-01,6.01476563e+00,,1.85639477e-02,4.58192438e-01,,1.85639477e-02,2.99241699e+02
1.85649477e-02,1.71640625e+00,1.61504688e-01,1.12656250e-02,1.96093750e-03,1.33593750e-01,6.01628906e+00,,1.85649477e-02,4.58203822e-01,,1.85649477e-02,2.99747894e+02
1.85659477e-02,1.71250000e+00,1.61423438e-01,1.13906250e-02,1.97656250e-03,1.31250000e-01,6.01828125e+00,,1.85659477e-02,4.58215207e-01,,1.85659477e-02,3.00090546e+02
1.85669477e-02,1.72031250e+00,1.61606250e-01,1.05468750e-02,2.07031250e-03,1.32031250e-01,6.01769531e+00,,1.85669477e-02,4.58226591e-01,,1.85669477e-02,2.99226990e+02
1.85679477e-02,1.72968750e+00,1.61910938e-01,9.92187500e-03,2.20312500e-03,1.32031250e-01,6.01675781e+00,,1.85679477e-02,4.58237946e-01,,1.85679477e-02,2.98206238e+02
1.85689477e-02,1.72890625e+00,1.61768750e-01,1.03281250e-02,2.20312500e-03,1.37500000e-01,6.01699219e+00,,1.85689477e-02,4.58249360e-01,,1.85689477e-02,2.98233093e+02
1.85699477e-02,1.72265625e+00,1.61423438e-01,1.12031250e-02,2.17187500e-03,1.50000000e-01,6.01769531e+00,,1.85699477e-02,4.58260745e-01,,1.85699477e-02,2.98820374e+02
1.85709477e-02,1.72187500e+00,1.61667188e-01,1.16406250e-02,2.17187500e-03,1.52343750e-01,6.01816406e+00,,1.85709477e-02,4.58272129e-01,,1.85709477e-02,2.98840332e+02
1.85719477e-02,1.72031250e+00,1.61646875e-01,1.14687500e-02,2.17187500e-03,1.50000000e-01,6.01675781e+00,,1.85719477e-02,4.58283514e-01,,1.85719477e-02,2.98940186e+02
1.85729477e-02,1.71796875e+00,1.61707813e-01,1.09062500e-02,2.14843750e-03,1.47656250e-01,6.01628906e+00,,1.85729477e-02,4.58294868e-01,,1.85729477e-02,2.99122498e+02
1.85739477e-02,1.71796875e+00,1.61606250e-01,1.08281250e-02,2.13281250e-03,1.46875000e-01,6.01710938e+00,,1.85739477e-02,4.58306253e-01,,1.85739477e-02,2.99064880e+02
1.85749477e-02,1.72968750e+00,1.61667188e-01,1.14843750e-02,2.18750000e-03,1.50781250e-01,6.01816406e+00,,1.85749477e-02,4.58317637e-01,,1.85749477e-02,2.97797668e+02
1.85759477e-02,1.74218750e+00,1.61890625e-01,1.19531250e-02,2.28125000e-03,1.55468750e-01,6.01593750e+00,,1.85759477e-02,4.58329022e-01,,1.85759477e-02,2.96446869e+02
1.85769477e-02,1.72734375e+00,1.61667188e-01,1.14687500e-02,2.22656250e-03,1.59375000e-01,6.01429688e+00,,1.85769477e-02,4.58340406e-01,,1.85769477e-02,2.97915100e+02
1.85779477e-02,1.70312500e+00,1.61179688e-01,1.06250000e-02,2.06250000e-03,1.55468750e-01,6.01511719e+00,,1.85779477e-02,4.58351791e-01,,1.85779477e-02,3.00353302e+02
1.85789477e-02,1.69531250e+00,1.60935938e-01,1.04062500e-02,1.96093750e-03,1.48437500e-01,6.01617188e+00,,1.85789477e-02,4.58363116e-01,,1.85789477e-02,3.01103027e+02
1.85799477e-02,1.69765625e+00,1.60814063e-01,1.09375000e-02,2.00000000e-03,1.40625000e-01,6.01675781e+00,,1.85799477e-02,4.58374441e-01,,1.85799477e-02,3.00804810e+02
1.85809477e-02,1.69765625e+00,1.60935938e-01,1.14531250e-02,2.02343750e-03,1.36718750e-01,6.01734375e+00,,1.85809477e-02,4.58385736e-01,,1.85809477e-02,3.00745453e+02
1.85819477e-02,1.69531250e+00,1.60875000e-01,1.11250000e-02,2.01562500e-03,1.33593750e-01,6.01769531e+00,,1.85819477e-02,4.58397090e-01,,1.85819477e-02,3.00927246e+02
1.85829477e-02,1.69921875e+00,1.61017188e-01,1.03281250e-02,2.05468750e-03,1.35156250e-01,6.01734375e+00,,1.85829477e-02,4.58408445e-01,,1.85829477e-02,3.00467682e+02
1.85839477e-02,1.70468750e+00,1.61220313e-01,1.01875000e-02,2.07812500e-03,1.32031250e-01,6.01710938e+00,,1.85839477e-02,4.58419800e-01,,1.85839477e-02,2.99849548e+02
1.85849477e-02,1.70625000e+00,1.61017188e-01,1.10468750e-02,2.03906250e-03,1.32031250e-01,6.01652344e+00,,1.85849477e-02,4.58431125e-01,,1.85849477e-02,2.99632172e+02
1.85859477e-02,1.70625000e+00,1.60996875e-01,1.17187500e-02,1.98437500e-03,1.32031250e-01,6.01652344e+00,,1.85859477e-02,4.58442479e-01,,1.85859477e-02,2.99571869e+02
1.85869477e-02,1.70312500e+00,1.60631250e-01,1.12343750e-02,1.98437500e-03,1.35156250e-01,6.01875000e+00,,1.85869477e-02,4.58453804e-01,,1.85869477e-02,2.99833221e+02
1.85879477e-02,1.72187500e+00,1.60976563e-01,1.06250000e-02,2.12500000e-03,1.40625000e-01,6.01898438e+00,,1.85879477e-02,4.58465099e-01,,1.85879477e-02,2.97842285e+02
1.85889477e-02,1.73281250e+00,1.61179688e-01,1.07500000e-02,2.29687500e-03,1.44531250e-01,6.01851563e+00,,1.85889477e-02,4.58476454e-01,,1.85889477e-02,2.96658081e+02
1.85899477e-02,1.71562500e+00,1.60915625e-01,1.12656250e-02,2.22656250e-03,1.44531250e-01,6.01898438e+00,,1.85899477e-02,4.58487809e-01,,1.85899477e-02,2.98371643e+02
1.85909477e-02,1.70078125e+00,1.61159375e-01,1.14531250e-02,2.17187500e-03,1.50781250e-01,6.01933594e+00,,1.85909477e-02,4.58499134e-01,,1.85909477e-02,2.99841736e+02
1.85919477e-02,1.70859375e+00,1.60448438e-01,1.11562500e-02,2.20312500e-03,1.59375000e-01,6.01792969e+00,,1.85919477e-02,4.58510458e-01,,1.85919477e-02,2.98976379e+02
1.85929477e-02,1.71796875e+00,1.60935938e-01,1.06718750e-02,2.21093750e-03,1.57812500e-01,6.01628906e+00,,1.85929477e-02,4.58521783e-01,,1.85929477e-02,2.97952026e+02
1.85939477e-02,1.70859375e+00,1.60387500e-01,1.04843750e-02,2.09375000e-03,1.50781250e-01,6.01628906e+00,,1.85939477e-02,4.58533078e-01,,1.85939477e-02,2.98862488e+02
1.85949477e-02,1.70468750e+00,1.60732813e-01,1.09375000e-02,2.01562500e-03,1.42968750e-01,6.01816406e+00,,1.85949477e-02,4.58544403e-01,,1.85949477e-02,2.99208435e+02
1.85959477e-02,1.70312500e+00,1.60590625e-01,1.11875000e-02,1.96093750e-03,1.41406250e-01,6.01757812e+00,,1.85959477e-02,4.58555698e-01,,1.85959477e-02,2.99310883e+02
1.85969477e-02,1.70312500e+00,1.60570313e-01,1.08593750e-02,2.02343750e-03,1.41406250e-01,6.01371094e+00,,1.85969477e-02,4.58567023e-01,,1.85969477e-02,2.99252472e+02
1.85979477e-02,1.70156250e+00,1.60631250e-01,1.03906250e-02,2.03906250e-03,1.39062500e-01,6.01148438e+00,,1.85979477e-02,4.58578348e-01,,1.85979477e-02,2.99357239e+02
1.85989477e-02,1.68984375e+00,1.60143750e-01,1.04375000e-02,1.90625000e-03,1.37500000e-01,6.01289063e+00,,1.85989477e-02,4.58589613e-01,,1.85989477e-02,3.00510193e+02
1.85999477e-02,1.68984375e+00,1.60103125e-01,1.07500000e-02,1.89062500e-03,1.37500000e-01,6.01429688e+00,,1.85999477e-02,4.58600909e-01,,1.85999477e-02,3.00454041e+02
1.86009477e-02,1.69609375e+00,1.60184375e-01,1.10000000e-02,2.01562500e-03,1.36718750e-01,6.01417969e+00,,1.86009477e-02,4.58612174e-01,,1.86009477e-02,2.99752075e+02
1.86019477e-02,1.68984375e+00,1.60143750e-01,1.07812500e-02,2.01562500e-03,1.39062500e-01,6.01394531e+00,,1.86019477e-02,4.58623469e-01,,1.86019477e-02,3.00338654e+02
1.86029477e-02,1.68984375e+00,1.60448438e-01,1.05312500e-02,1.94531250e-03,1.42968750e-01,6.01453125e+00,,1.86029477e-02,4.58634734e-01,,1.86029477e-02,3.00282166e+02
1.86039477e-02,1.68281250e+00,1.60204688e-01,1.06250000e-02,1.86718750e-03,1.46093750e-01,6.01453125e+00,,1.86039477e-02,4.58646029e-01,,1.86039477e-02,3.00950989e+02
1.86049477e-02,1.67265625e+00,1.60143750e-01,1.12812500e-02,1.79687500e-03,1.41406250e-01,6.01488281e+00,,1.86049477e-02,4.58657295e-01,,1.86049477e-02,3.01939972e+02
1.86059477e-02,1.67500000e+00,1.60082813e-01,1.15312500e-02,1.81250000e-03,1.35156250e-01,6.01476563e+00,,1.86059477e-02,4.58668590e-01,,1.86059477e-02,3.01637878e+02
1.86069477e-02,1.67265625e+00,1.59920313e-01,1.10468750e-02,1.81250000e-03,1.27343750e-01,6.01535156e+00,,1.86069477e-02,4.58679855e-01,,1.86069477e-02,3.01819672e+02
1.86079477e-02,1.66562500e+00,1.59960938e-01,1.04687500e-02,1.81250000e-03,1.24218750e-01,6.01652344e+00,,1.86079477e-02,4.58691120e-01,,1.86079477e-02,3.02487488e+02
