Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99032130e-02,1.29140625e+00,1.24881250e-01,1.95312500e-03,4.38281250e-03,9.60937500e-02,6.04839844e+00,,1.99032130e-02,4.37656760e-01,,1.99032130e-02,1.62217270e+02
1.99042130e-02,1.28828125e+00,1.24739063e-01,2.00000000e-03,4.31250000e-03,1.00000000e-01,6.04828125e+00,,1.99042130e-02,4.37665552e-01,,1.99042130e-02,1.62528961e+02
1.99052130e-02,1.29531250e+00,1.24739063e-01,2.21875000e-03,4.31250000e-03,1.08593750e-01,6.04710938e+00,,1.99052130e-02,4.37674344e-01,,1.99052130e-02,1.61792923e+02
1.99062130e-02,1.29921875e+00,1.24881250e-01,2.48437500e-03,4.35156250e-03,1.14062500e-01,6.04546875e+00,,1.99062130e-02,4.37683135e-01,,1.99062130e-02,1.61377762e+02
1.99072130e-02,1.29296875e+00,1.24434375e-01,2.51562500e-03,4.25781250e-03,1.14062500e-01,6.04300781e+00,,1.99072130e-02,4.37691927e-01,,1.99072130e-02,1.62008850e+02
1.99082130e-02,1.27656250e+00,1.24007813e-01,2.32812500e-03,4.16406250e-03,1.08593750e-01,6.04324219e+00,,1.99082130e-02,4.37700659e-01,,1.99082130e-02,1.63687363e+02
1.99092130e-02,1.27421875e+00,1.23906250e-01,2.14062500e-03,4.14062500e-03,1.04687500e-01,6.04523438e+00,,1.99092130e-02,4.37709391e-01,,1.99092130e-02,1.63917145e+02
1.99102130e-02,1.27656250e+00,1.23906250e-01,2.00000000e-03,4.12500000e-03,9.92187500e-02,6.04699219e+00,,1.99102130e-02,4.37718123e-01,,1.99102130e-02,1.63664536e+02
1.99112130e-02,1.27109375e+00,1.23987500e-01,2.00000000e-03,4.08593750e-03,9.60937500e-02,6.04757813e+00,,1.99112130e-02,4.37726825e-01,,1.99112130e-02,1.64217743e+02
1.99122130e-02,1.27968750e+00,1.23885938e-01,2.18750000e-03,4.19531250e-03,9.76562500e-02,6.04839844e+00,,1.99122130e-02,4.37735558e-01,,1.99122130e-02,1.63320679e+02
1.99132130e-02,1.28984375e+00,1.24251563e-01,2.29687500e-03,4.29687500e-03,1.03125000e-01,6.04804688e+00,,1.99132130e-02,4.37744290e-01,,1.99132130e-02,1.62261765e+02
1.99142130e-02,1.29375000e+00,1.24434375e-01,1.98437500e-03,4.34375000e-03,1.14062500e-01,6.04664063e+00,,1.99142130e-02,4.37753052e-01,,1.99142130e-02,1.61847717e+02
1.99152130e-02,1.29296875e+00,1.24271875e-01,1.79687500e-03,4.25781250e-03,1.17968750e-01,6.04546875e+00,,1.99152130e-02,4.37761784e-01,,1.99152130e-02,1.61918243e+02
1.99162130e-02,1.29140625e+00,1.24251563e-01,2.25000000e-03,4.19531250e-03,1.14843750e-01,6.04746094e+00,,1.99162130e-02,4.37770545e-01,,1.99162130e-02,1.62068619e+02
1.99172130e-02,1.28828125e+00,1.23987500e-01,2.35937500e-03,4.17968750e-03,1.14062500e-01,6.05167969e+00,,1.99172130e-02,4.37779307e-01,,1.99172130e-02,1.62378540e+02
1.99182130e-02,1.29687500e+00,1.24393750e-01,2.28125000e-03,4.32812500e-03,1.14062500e-01,6.05425781e+00,,1.99182130e-02,4.37788069e-01,,1.99182130e-02,1.61480286e+02
1.99192130e-02,1.30234375e+00,1.24332813e-01,2.21875000e-03,4.46093750e-03,1.12500000e-01,6.05203125e+00,,1.99192130e-02,4.37796831e-01,,1.99192130e-02,1.60904572e+02
1.99202130e-02,1.29687500e+00,1.24129688e-01,1.92187500e-03,4.27343750e-03,1.08593750e-01,6.05109375e+00,,1.99202130e-02,4.37805563e-01,,1.99202130e-02,1.61457397e+02
1.99212130e-02,1.29921875e+00,1.24129688e-01,1.92187500e-03,4.21875000e-03,1.03125000e-01,6.05167969e+00,,1.99212130e-02,4.37814325e-01,,1.99212130e-02,1.61205582e+02
1.99222130e-02,1.31015625e+00,1.24129688e-01,1.90625000e-03,4.25781250e-03,9.60937500e-02,6.05121094e+00,,1.99222130e-02,4.37823087e-01,,1.99222130e-02,1.60067871e+02
1.99232130e-02,1.31796875e+00,1.24292188e-01,1.81250000e-03,4.29687500e-03,9.60937500e-02,6.05039063e+00,,1.99232130e-02,4.37831849e-01,,1.99232130e-02,1.59252609e+02
1.99242130e-02,1.31562500e+00,1.24292188e-01,1.65625000e-03,4.31250000e-03,9.53125000e-02,6.04898438e+00,,1.99242130e-02,4.37840581e-01,,1.99242130e-02,1.59485046e+02
1.99252130e-02,1.31406250e+00,1.23784375e-01,1.35937500e-03,4.23437500e-03,9.76562500e-02,6.04804688e+00,,1.99252130e-02,4.37849313e-01,,1.99252130e-02,1.59638123e+02
1.99262130e-02,1.30859375e+00,1.24007813e-01,1.04687500e-03,4.15625000e-03,1.00000000e-01,6.04781250e+00,,1.99262130e-02,4.37858045e-01,,1.99262130e-02,1.60195541e+02
1.99272130e-02,1.31562500e+00,1.23560938e-01,1.20312500e-03,4.12500000e-03,1.04687500e-01,6.04757813e+00,,1.99272130e-02,4.37866747e-01,,1.99272130e-02,1.59464722e+02
1.99282130e-02,1.31562500e+00,1.23764063e-01,1.43750000e-03,4.12500000e-03,1.05468750e-01,6.04640625e+00,,1.99282130e-02,4.37875479e-01,,1.99282130e-02,1.59457703e+02
1.99292130e-02,1.29921875e+00,1.23459375e-01,1.57812500e-03,4.04687500e-03,1.01562500e-01,6.04558594e+00,,1.99292130e-02,4.37884182e-01,,1.99292130e-02,1.61141098e+02
1.99302130e-02,1.29921875e+00,1.23601563e-01,1.42187500e-03,4.10156250e-03,9.92187500e-02,6.04722656e+00,,1.99302130e-02,4.37892854e-01,,1.99302130e-02,1.61133163e+02
1.99312130e-02,1.30859375e+00,1.23946875e-01,1.18750000e-03,4.21875000e-03,9.76562500e-02,6.04722656e+00,,1.99312130e-02,4.37901586e-01,,1.99312130e-02,1.60159744e+02
1.99322130e-02,1.31406250e+00,1.23764063e-01,1.31250000e-03,4.28906250e-03,9.76562500e-02,6.04746094e+00,,1.99322130e-02,4.37910318e-01,,1.99322130e-02,1.59589294e+02
1.99332130e-02,1.31953125e+00,1.24048438e-01,1.65625000e-03,4.35156250e-03,1.00000000e-01,6.04746094e+00,,1.99332130e-02,4.37919021e-01,,1.99332130e-02,1.59017670e+02
1.99342130e-02,1.32109375e+00,1.23885938e-01,1.54687500e-03,4.32812500e-03,1.04687500e-01,6.04687500e+00,,1.99342130e-02,4.37927753e-01,,1.99342130e-02,1.58848099e+02
1.99352130e-02,1.31796875e+00,1.23906250e-01,1.28125000e-03,4.35156250e-03,1.09375000e-01,6.04605469e+00,,1.99352130e-02,4.37936485e-01,,1.99352130e-02,1.59162766e+02
1.99362130e-02,1.31250000e+00,1.23885938e-01,1.23437500e-03,4.28906250e-03,1.10937500e-01,6.04605469e+00,,1.99362130e-02,4.37945187e-01,,1.99362130e-02,1.59719864e+02
1.99372130e-02,1.30312500e+00,1.23764063e-01,1.43750000e-03,4.25000000e-03,1.09375000e-01,6.04687500e+00,,1.99372130e-02,4.37953919e-01,,1.99372130e-02,1.60679276e+02
1.99382130e-02,1.29296875e+00,1.24089063e-01,1.60937500e-03,4.25781250e-03,1.03125000e-01,6.04746094e+00,,1.99382130e-02,4.37962651e-01,,1.99382130e-02,1.61718262e+02
1.99392130e-02,1.29843750e+00,1.23804688e-01,1.87500000e-03,4.32812500e-03,1.05468750e-01,6.04921875e+00,,1.99392130e-02,4.37971354e-01,,1.99392130e-02,1.61145218e+02
1.99402130e-02,1.31171875e+00,1.24150000e-01,2.06250000e-03,4.47656250e-03,1.04687500e-01,6.04898438e+00,,1.99402130e-02,4.37980086e-01,,1.99402130e-02,1.59765579e+02
1.99412130e-02,1.30859375e+00,1.23906250e-01,1.92187500e-03,4.43750000e-03,1.07031250e-01,6.04839844e+00,,1.99412130e-02,4.37988818e-01,,1.99412130e-02,1.60077194e+02
1.99422130e-02,1.30468750e+00,1.23885938e-01,1.81250000e-03,4.32812500e-03,1.09375000e-01,6.04863281e+00,,1.99422130e-02,4.37997550e-01,,1.99422130e-02,1.60470016e+02
1.99432130e-02,1.30234375e+00,1.23906250e-01,2.00000000e-03,4.32812500e-03,1.08593750e-01,6.04886719e+00,,1.99432130e-02,4.38006252e-01,,1.99432130e-02,1.60701538e+02
1.99442130e-02,1.29765625e+00,1.23906250e-01,2.40625000e-03,4.29687500e-03,1.01562500e-01,6.04863281e+00,,1.99442130e-02,4.38014984e-01,,1.99442130e-02,1.61173096e+02
1.99452130e-02,1.29296875e+00,1.23804688e-01,2.29687500e-03,4.25781250e-03,9.37500000e-02,6.04886719e+00,,1.99452130e-02,4.38023716e-01,,1.99452130e-02,1.61643890e+02
1.99462130e-02,1.29531250e+00,1.23987500e-01,2.00000000e-03,4.32812500e-03,8.67187500e-02,6.04945313e+00,,1.99462130e-02,4.38032418e-01,,1.99462130e-02,1.61390854e+02
1.99472130e-02,1.29296875e+00,1.23906250e-01,2.25000000e-03,4.34375000e-03,8.98437500e-02,6.05003906e+00,,1.99472130e-02,4.38041151e-01,,1.99472130e-02,1.61621216e+02
1.99482130e-02,1.27656250e+00,1.23642188e-01,2.32812500e-03,4.25000000e-03,9.37500000e-02,6.05062500e+00,,1.99482130e-02,4.38049883e-01,,1.99482130e-02,1.63300461e+02
1.99492130e-02,1.26484375e+00,1.23764063e-01,2.00000000e-03,4.17968750e-03,9.21875000e-02,6.04875000e+00,,1.99492130e-02,4.38058585e-01,,1.99492130e-02,1.64497116e+02
1.99502130e-02,1.25234375e+00,1.23500000e-01,1.73437500e-03,4.14062500e-03,9.76562500e-02,6.04828125e+00,,1.99502130e-02,4.38067287e-01,,1.99502130e-02,1.65775879e+02
1.99512130e-02,1.24609375e+00,1.23703125e-01,1.54687500e-03,4.12500000e-03,1.08593750e-01,6.04839844e+00,,1.99512130e-02,4.38075960e-01,,1.99512130e-02,1.66411514e+02
1.99522130e-02,1.24609375e+00,1.23520313e-01,1.60937500e-03,4.14062500e-03,1.09375000e-01,6.04828125e+00,,1.99522130e-02,4.38084662e-01,,1.99522130e-02,1.66403152e+02
1.99532130e-02,1.25234375e+00,1.23946875e-01,1.68750000e-03,4.25000000e-03,1.10937500e-01,6.04828125e+00,,1.99532130e-02,4.38093394e-01,,1.99532130e-02,1.65750092e+02
1.99542130e-02,1.25781250e+00,1.24089063e-01,1.81250000e-03,4.27343750e-03,1.14062500e-01,6.04804688e+00,,1.99542130e-02,4.38102096e-01,,1.99542130e-02,1.65177032e+02
1.99552130e-02,1.26171875e+00,1.23804688e-01,2.00000000e-03,4.16406250e-03,1.16406250e-01,6.04945313e+00,,1.99552130e-02,4.38110828e-01,,1.99552130e-02,1.64764221e+02
1.99562130e-02,1.27109375e+00,1.23946875e-01,1.76562500e-03,4.21875000e-03,1.17968750e-01,6.05003906e+00,,1.99562130e-02,4.38119560e-01,,1.99562130e-02,1.63787720e+02
1.99572130e-02,1.27265625e+00,1.23845313e-01,1.46875000e-03,4.29687500e-03,1.17968750e-01,6.04945313e+00,,1.99572130e-02,4.38128263e-01,,1.99572130e-02,1.63618057e+02
1.99582130e-02,1.26875000e+00,1.24007813e-01,1.43750000e-03,4.25781250e-03,1.16406250e-01,6.04898438e+00,,1.99582130e-02,4.38136995e-01,,1.99582130e-02,1.64013077e+02
1.99592130e-02,1.26484375e+00,1.23703125e-01,1.87500000e-03,4.20312500e-03,1.14843750e-01,6.05003906e+00,,1.99592130e-02,4.38145727e-01,,1.99592130e-02,1.64407028e+02
1.99602130e-02,1.27421875e+00,1.23804688e-01,2.06250000e-03,4.23437500e-03,1.14062500e-01,6.05179688e+00,,1.99602130e-02,4.38154459e-01,,1.99602130e-02,1.63430084e+02
1.99612130e-02,1.28828125e+00,1.24048438e-01,1.90625000e-03,4.34375000e-03,1.10937500e-01,6.05085937e+00,,1.99612130e-02,4.38163161e-01,,1.99612130e-02,1.61969818e+02
1.99622130e-02,1.28750000e+00,1.23946875e-01,1.62500000e-03,4.28906250e-03,1.09375000e-01,6.05003906e+00,,1.99622130e-02,4.38171893e-01,,1.99622130e-02,1.62041016e+02
1.99632130e-02,1.27890625e+00,1.23601563e-01,1.57812500e-03,4.25000000e-03,1.08593750e-01,6.05003906e+00,,1.99632130e-02,4.38180625e-01,,1.99632130e-02,1.62918488e+02
1.99642130e-02,1.28359375e+00,1.23662500e-01,1.68750000e-03,4.25781250e-03,1.03125000e-01,6.05062500e+00,,1.99642130e-02,4.38189298e-01,,1.99642130e-02,1.62426575e+02
1.99652130e-02,1.29687500e+00,1.23642188e-01,1.87500000e-03,4.35156250e-03,1.04687500e-01,6.05085937e+00,,1.99652130e-02,4.38198030e-01,,1.99652130e-02,1.61047943e+02
1.99662130e-02,1.30234375e+00,1.23703125e-01,1.87500000e-03,4.34375000e-03,1.14062500e-01,6.05109375e+00,,1.99662130e-02,4.38206762e-01,,1.99662130e-02,1.60474213e+02
1.99672130e-02,1.30234375e+00,1.23459375e-01,1.57812500e-03,4.27343750e-03,1.21875000e-01,6.05167969e+00,,1.99672130e-02,4.38215435e-01,,1.99672130e-02,1.60465057e+02
1.99682130e-02,1.30078125e+00,1.23520313e-01,1.28125000e-03,4.27343750e-03,1.25781250e-01,6.05121094e+00,,1.99682130e-02,4.38224137e-01,,1.99682130e-02,1.60618561e+02
1.99692130e-02,1.29921875e+00,1.23520313e-01,1.50000000e-03,4.28906250e-03,1.27343750e-01,6.04945313e+00,,1.99692130e-02,4.38232809e-01,,1.99692130e-02,1.60772293e+02
1.99702130e-02,1.29531250e+00,1.23256250e-01,2.09375000e-03,4.23437500e-03,1.28125000e-01,6.04687500e+00,,1.99702130e-02,4.38241512e-01,,1.99702130e-02,1.61165482e+02
1.99712130e-02,1.27500000e+00,1.22829688e-01,2.28125000e-03,4.06250000e-03,1.22656250e-01,6.04699219e+00,,1.99712130e-02,4.38250154e-01,,1.99712130e-02,1.63247955e+02
1.99722130e-02,1.26953125e+00,1.22870313e-01,2.09375000e-03,3.99218750e-03,1.17968750e-01,6.04863281e+00,,1.99722130e-02,4.38258827e-01,,1.99722130e-02,1.63800140e+02
1.99732130e-02,1.26875000e+00,1.22768750e-01,1.92187500e-03,4.07031250e-03,1.14062500e-01,6.04980469e+00,,1.99732130e-02,4.38267469e-01,,1.99732130e-02,1.63870041e+02
1.99742130e-02,1.26328125e+00,1.23012500e-01,1.84375000e-03,4.08593750e-03,1.14843750e-01,6.05027344e+00,,1.99742130e-02,4.38276142e-01,,1.99742130e-02,1.64423843e+02
1.99752130e-02,1.26171875e+00,1.22910938e-01,2.29687500e-03,4.15625000e-03,1.14062500e-01,6.05003906e+00,,1.99752130e-02,4.38284785e-01,,1.99752130e-02,1.64573975e+02
1.99762130e-02,1.26093750e+00,1.23114063e-01,2.56250000e-03,4.10937500e-03,1.04687500e-01,6.04921875e+00,,1.99762130e-02,4.38293457e-01,,1.99762130e-02,1.64641632e+02
1.99772130e-02,1.25234375e+00,1.22667188e-01,2.25000000e-03,4.15625000e-03,1.00000000e-01,6.04863281e+00,,1.99772130e-02,4.38302100e-01,,1.99772130e-02,1.65514832e+02
1.99782130e-02,1.24609375e+00,1.22870313e-01,1.84375000e-03,4.15625000e-03,1.07031250e-01,6.04898438e+00,,1.99782130e-02,4.38310772e-01,,1.99782130e-02,1.66148300e+02
1.99792130e-02,1.25390625e+00,1.22931250e-01,1.79687500e-03,4.19531250e-03,1.07031250e-01,6.04945313e+00,,1.99792130e-02,4.38319415e-01,,1.99792130e-02,1.65333237e+02
1.99802130e-02,1.26171875e+00,1.22931250e-01,2.20312500e-03,4.17968750e-03,1.05468750e-01,6.05132813e+00,,1.99802130e-02,4.38328087e-01,,1.99802130e-02,1.64517242e+02
1.99812130e-02,1.28046875e+00,1.23154688e-01,2.64062500e-03,4.25000000e-03,1.07031250e-01,6.05343750e+00,,1.99812130e-02,4.38336730e-01,,1.99812130e-02,1.62571411e+02
1.99822130e-02,1.29296875e+00,1.23418750e-01,2.48437500e-03,4.39062500e-03,1.05468750e-01,6.05179688e+00,,1.99822130e-02,4.38345432e-01,,1.99822130e-02,1.61269165e+02
1.99832130e-02,1.28828125e+00,1.23398438e-01,2.09375000e-03,4.34375000e-03,1.14843750e-01,6.05027344e+00,,1.99832130e-02,4.38354105e-01,,1.99832130e-02,1.61740295e+02
1.99842130e-02,1.28828125e+00,1.23398438e-01,2.06250000e-03,4.34375000e-03,1.17968750e-01,6.04945313e+00,,1.99842130e-02,4.38362807e-01,,1.99842130e-02,1.61729279e+02
1.99852130e-02,1.28359375e+00,1.23317188e-01,2.48437500e-03,4.27343750e-03,1.14062500e-01,6.04898438e+00,,1.99852130e-02,4.38371480e-01,,1.99852130e-02,1.62200470e+02
1.99862130e-02,1.27812500e+00,1.23418750e-01,2.73437500e-03,4.25781250e-03,1.12500000e-01,6.04921875e+00,,1.99862130e-02,4.38380182e-01,,1.99862130e-02,1.62750443e+02
1.99872130e-02,1.27421875e+00,1.23215625e-01,2.51562500e-03,4.27343750e-03,1.09375000e-01,6.04921875e+00,,1.99872130e-02,4.38388884e-01,,1.99872130e-02,1.63139221e+02
1.99882130e-02,1.27656250e+00,1.23215625e-01,2.00000000e-03,4.27343750e-03,1.09375000e-01,6.04968750e+00,,1.99882130e-02,4.38397557e-01,,1.99882130e-02,1.62885635e+02
1.99892130e-02,1.27265625e+00,1.23032813e-01,1.73437500e-03,4.27343750e-03,1.10937500e-01,6.05003906e+00,,1.99892130e-02,4.38406229e-01,,1.99892130e-02,1.63278458e+02
1.99902130e-02,1.27109375e+00,1.22829688e-01,1.98437500e-03,4.27343750e-03,1.16406250e-01,6.04980469e+00,,1.99902130e-02,4.38414872e-01,,1.99902130e-02,1.63429688e+02
1.99912130e-02,1.26562500e+00,1.23012500e-01,2.37500000e-03,4.20312500e-03,1.18750000e-01,6.04699219e+00,,1.99912130e-02,4.38423544e-01,,1.99912130e-02,1.63981903e+02
1.99922130e-02,1.25390625e+00,1.22728125e-01,2.29687500e-03,4.10937500e-03,1.16406250e-01,6.04617188e+00,,1.99922130e-02,4.38432187e-01,,1.99922130e-02,1.65177658e+02
1.99932130e-02,1.26171875e+00,1.23114063e-01,1.81250000e-03,4.19531250e-03,1.14843750e-01,6.04804688e+00,,1.99932130e-02,4.38440859e-01,,1.99932130e-02,1.64361359e+02
1.99942130e-02,1.26718750e+00,1.22971875e-01,1.71875000e-03,4.19531250e-03,1.14062500e-01,6.04828125e+00,,1.99942130e-02,4.38449502e-01,,1.99942130e-02,1.63788193e+02
1.99952130e-02,1.26718750e+00,1.22910938e-01,1.95312500e-03,4.20312500e-03,1.12500000e-01,6.04839844e+00,,1.99952130e-02,4.38458174e-01,,1.99952130e-02,1.63778458e+02
1.99962130e-02,1.26953125e+00,1.22910938e-01,2.29687500e-03,4.23437500e-03,1.12500000e-01,6.04804688e+00,,1.99962130e-02,4.38466817e-01,,1.99962130e-02,1.63525574e+02
1.99972130e-02,1.26328125e+00,1.22585938e-01,2.37500000e-03,4.21875000e-03,1.17968750e-01,6.04781250e+00,,1.99972130e-02,4.38475490e-01,,1.99972130e-02,1.64157547e+02
1.99982130e-02,1.26484375e+00,1.22728125e-01,2.10937500e-03,4.19531250e-03,1.22656250e-01,6.04757813e+00,,1.99982130e-02,4.38484102e-01,,1.99982130e-02,1.63984573e+02
1.99992130e-02,1.26562500e+00,1.22687500e-01,1.71875000e-03,4.16406250e-03,1.20312500e-01,6.04640625e+00,,1.99992130e-02,4.38492745e-01,,1.99992130e-02,1.63893890e+02
2.00002130e-02,1.26171875e+00,1.22768750e-01,1.70312500e-03,4.07031250e-03,1.18750000e-01,6.04664063e+00,,2.00002130e-02,4.38501418e-01,,2.00002130e-02,1.64287537e+02
2.00012130e-02,1.26562500e+00,1.22667188e-01,2.10937500e-03,4.04687500e-03,1.14843750e-01,6.04804688e+00,,2.00012130e-02,4.38510060e-01,,2.00012130e-02,1.63874725e+02
2.00022130e-02,1.28125000e+00,1.23012500e-01,2.10937500e-03,4.21875000e-03,1.07031250e-01,6.05027344e+00,,2.00022130e-02,4.38518733e-01,,2.00022130e-02,1.62252731e+02
2.00032130e-02,1.29375000e+00,1.23276563e-01,1.68750000e-03,4.35156250e-03,1.03125000e-01,6.04945313e+00,,2.00032130e-02,4.38527375e-01,,2.00032130e-02,1.60954010e+02
2.00042130e-02,1.28437500e+00,1.23114063e-01,1.60937500e-03,4.27343750e-03,1.00000000e-01,6.04781250e+00,,2.00042130e-02,4.38536078e-01,,2.00042130e-02,1.61911774e+02
2.00052130e-02,1.28046875e+00,1.23032813e-01,1.76562500e-03,4.25000000e-03,1.00000000e-01,6.04746094e+00,,2.00052130e-02,4.38544720e-01,,2.00052130e-02,1.62305511e+02
2.00062130e-02,1.28046875e+00,1.22809375e-01,1.98437500e-03,4.20312500e-03,9.92187500e-02,6.04863281e+00,,2.00062130e-02,4.38553393e-01,,2.00062130e-02,1.62295593e+02
2.00072130e-02,1.28046875e+00,1.22585938e-01,1.79687500e-03,4.23437500e-03,9.37500000e-02,6.05062500e+00,,2.00072130e-02,4.38562006e-01,,2.00072130e-02,1.62285553e+02
2.00082130e-02,1.27812500e+00,1.22565625e-01,1.57812500e-03,4.23437500e-03,8.98437500e-02,6.05109375e+00,,2.00082130e-02,4.38570648e-01,,2.00082130e-02,1.62518234e+02
2.00092130e-02,1.26953125e+00,1.22443750e-01,1.68750000e-03,4.21875000e-03,8.59375000e-02,6.05062500e+00,,2.00092130e-02,4.38579261e-01,,2.00092130e-02,1.63395538e+02
2.00102130e-02,1.27265625e+00,1.22525000e-01,1.81250000e-03,4.23437500e-03,8.28125000e-02,6.05039063e+00,,2.00102130e-02,4.38587874e-01,,2.00102130e-02,1.63064102e+02
2.00112130e-02,1.27656250e+00,1.22910938e-01,1.76562500e-03,4.25000000e-03,8.59375000e-02,6.04980469e+00,,2.00112130e-02,4.38596547e-01,,2.00112130e-02,1.62651901e+02
2.00122130e-02,1.27109375e+00,1.22667188e-01,1.76562500e-03,4.17968750e-03,9.37500000e-02,6.04921875e+00,,2.00122130e-02,4.38605189e-01,,2.00122130e-02,1.63206329e+02
2.00132130e-02,1.25937500e+00,1.22809375e-01,1.73437500e-03,4.07031250e-03,9.92187500e-02,6.04980469e+00,,2.00132130e-02,4.38613862e-01,,2.00132130e-02,1.64405197e+02
2.00142130e-02,1.26093750e+00,1.22809375e-01,1.71875000e-03,4.12500000e-03,9.53125000e-02,6.05167969e+00,,2.00142130e-02,4.38622504e-01,,2.00142130e-02,1.64234924e+02
2.00152130e-02,1.26093750e+00,1.22667188e-01,1.62500000e-03,4.07031250e-03,8.98437500e-02,6.05402344e+00,,2.00152130e-02,4.38631177e-01,,2.00152130e-02,1.64226074e+02
2.00162130e-02,1.26875000e+00,1.22525000e-01,1.60937500e-03,4.06250000e-03,8.59375000e-02,6.05320313e+00,,2.00162130e-02,4.38639790e-01,,2.00162130e-02,1.63412094e+02
2.00172130e-02,1.26484375e+00,1.22585938e-01,1.54687500e-03,4.10156250e-03,9.21875000e-02,6.05167969e+00,,2.00172130e-02,4.38648432e-01,,2.00172130e-02,1.63806412e+02
2.00182130e-02,1.25781250e+00,1.22606250e-01,1.46875000e-03,4.10937500e-03,9.92187500e-02,6.05027344e+00,,2.00182130e-02,4.38657045e-01,,2.00182130e-02,1.64523315e+02
2.00192130e-02,1.25781250e+00,1.22382813e-01,1.43750000e-03,4.10156250e-03,1.01562500e-01,6.04945313e+00,,2.00192130e-02,4.38665658e-01,,2.00192130e-02,1.64515625e+02
2.00202130e-02,1.26093750e+00,1.22179688e-01,1.57812500e-03,4.02343750e-03,1.07031250e-01,6.04898438e+00,,2.00202130e-02,4.38674301e-01,,2.00202130e-02,1.64185455e+02
2.00212130e-02,1.25781250e+00,1.21651563e-01,1.87500000e-03,3.99218750e-03,1.10937500e-01,6.04968750e+00,,2.00212130e-02,4.38682884e-01,,2.00212130e-02,1.64498474e+02
2.00222130e-02,1.26093750e+00,1.21895313e-01,1.62500000e-03,4.03125000e-03,1.09375000e-01,6.05085937e+00,,2.00222130e-02,4.38691467e-01,,2.00222130e-02,1.64167023e+02
2.00232130e-02,1.28046875e+00,1.22037500e-01,1.43750000e-03,4.19531250e-03,1.04687500e-01,6.05085937e+00,,2.00232130e-02,4.38700080e-01,,2.00232130e-02,1.62145386e+02
2.00242130e-02,1.29531250e+00,1.22321875e-01,1.50000000e-03,4.29687500e-03,1.04687500e-01,6.04980469e+00,,2.00242130e-02,4.38708663e-01,,2.00242130e-02,1.60607315e+02
2.00252130e-02,1.28437500e+00,1.21834375e-01,1.65625000e-03,4.12500000e-03,1.05468750e-01,6.05062500e+00,,2.00252130e-02,4.38717246e-01,,2.00252130e-02,1.61726532e+02
2.00262130e-02,1.27812500e+00,1.21448438e-01,1.73437500e-03,4.03125000e-03,1.00000000e-01,6.05109375e+00,,2.00262130e-02,4.38725799e-01,,2.00262130e-02,1.62361862e+02
2.00272130e-02,1.28593750e+00,1.21509375e-01,1.81250000e-03,4.10937500e-03,9.92187500e-02,6.05062500e+00,,2.00272130e-02,4.38734382e-01,,2.00272130e-02,1.61547073e+02
2.00282130e-02,1.28437500e+00,1.21468750e-01,1.79687500e-03,4.08593750e-03,9.60937500e-02,6.05121094e+00,,2.00282130e-02,4.38742936e-01,,2.00282130e-02,1.61698578e+02
2.00292130e-02,1.27890625e+00,1.21468750e-01,1.76562500e-03,4.03125000e-03,9.92187500e-02,6.05191406e+00,,2.00292130e-02,4.38751489e-01,,2.00292130e-02,1.62252930e+02
2.00302130e-02,1.27656250e+00,1.21306250e-01,1.65625000e-03,4.07031250e-03,1.00000000e-01,6.05250000e+00,,2.00302130e-02,4.38760042e-01,,2.00302130e-02,1.62485489e+02
2.00312130e-02,1.27656250e+00,1.21509375e-01,1.65625000e-03,4.08593750e-03,9.53125000e-02,6.05179688e+00,,2.00312130e-02,4.38768595e-01,,2.00312130e-02,1.62476700e+02
2.00322130e-02,1.27500000e+00,1.21610938e-01,2.09375000e-03,4.14062500e-03,9.21875000e-02,6.05109375e+00,,2.00322130e-02,4.38777149e-01,,2.00322130e-02,1.62627869e+02
