Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38480312,,Zero Index,1799.38480312,,Zero Index,1799.38480312,,Zero Index,1799.38480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.69506461e-02,-3.28125000e-03,2.21875000e-02,-6.79687500e-03,-4.21875000e-03
1.69510461e-02,-3.96875000e-03,1.96875000e-02,-7.42187500e-03,-3.59375000e-03
1.69514461e-02,-3.96875000e-03,2.15625000e-02,-8.51562500e-03,-4.37500000e-03
1.69518461e-02,-3.68750000e-03,1.90625000e-02,-6.87500000e-03,-3.75000000e-03
1.69522461e-02,-3.56250000e-03,1.78125000e-02,-7.50000000e-03,-3.90625000e-03
1.69526461e-02,-3.37500000e-03,1.81250000e-02,-7.03125000e-03,-4.68750000e-03
1.69530461e-02,-3.96875000e-03,2.12500000e-02,-7.89062500e-03,-5.31250000e-03
1.69534461e-02,-3.46875000e-03,2.09375000e-02,-6.01562500e-03,-5.15625000e-03
1.69538461e-02,-3.46875000e-03,2.25000000e-02,-6.56250000e-03,-4.53125000e-03
1.69542461e-02,-3.21875000e-03,2.03125000e-02,-6.09375000e-03,-4.84375000e-03
1.69546461e-02,-2.93750000e-03,2.18750000e-02,-5.54687500e-03,-4.84375000e-03
1.69550461e-02,-3.75000000e-03,2.25000000e-02,-6.71875000e-03,-3.59375000e-03
1.69554461e-02,-3.31250000e-03,1.93750000e-02,-6.40625000e-03,-2.34375000e-03
1.69558461e-02,-3.46875000e-03,1.96875000e-02,-6.48437500e-03,-1.71875000e-03
1.69562461e-02,-3.59375000e-03,2.28125000e-02,-6.95312500e-03,-4.21875000e-03
1.69566461e-02,1.28125000e-03,4.15625000e-02,-1.40625000e-03,3.12500000e-04
1.69570461e-02,-2.65625000e-03,2.78125000e-02,-5.46875000e-03,-4.68750000e-03
1.69574461e-02,4.03125000e-03,3.43750000e-02,2.65625000e-03,2.81250000e-03
1.69578461e-02,1.27500000e-02,2.56250000e-02,1.03906250e-02,1.04687500e-02
1.69582461e-02,-2.34375000e-03,1.65625000e-02,-5.54687500e-03,-2.96875000e-03
1.69586461e-02,-2.53125000e-03,2.78125000e-02,-5.00000000e-03,-4.68750000e-03
1.69590461e-02,-5.93750000e-03,1.34375000e-02,-9.29687500e-03,-7.50000000e-03
1.69594461e-02,-4.12500000e-03,2.56250000e-02,-7.34375000e-03,-4.68750000e-03
1.69598461e-02,-2.31250000e-03,2.18750000e-02,-5.78125000e-03,-2.65625000e-03
1.69602461e-02,-5.21875000e-03,2.12500000e-02,-8.28125000e-03,-4.06250000e-03
1.69606461e-02,-4.62500000e-03,2.25000000e-02,-8.20312500e-03,-3.43750000e-03
1.69610461e-02,-5.15625000e-03,1.90625000e-02,-8.90625000e-03,-2.81250000e-03
1.69614461e-02,-2.43750000e-03,2.21875000e-02,-5.39062500e-03,-7.81250000e-04
1.69618461e-02,-4.71875000e-03,1.90625000e-02,-8.20312500e-03,-1.09375000e-03
1.69622461e-02,-3.31250000e-03,2.06250000e-02,-6.17187500e-03,6.25000000e-04
1.69626461e-02,-4.78125000e-03,1.96875000e-02,-7.50000000e-03,-6.25000000e-04
1.69630461e-02,-3.87500000e-03,2.09375000e-02,-6.25000000e-03,-1.87500000e-03
1.69634461e-02,-4.37500000e-03,1.84375000e-02,-7.03125000e-03,3.12500000e-04
1.69638461e-02,-3.50000000e-03,1.81250000e-02,-6.87500000e-03,-7.81250000e-04
1.69642461e-02,-3.96875000e-03,1.71875000e-02,-6.87500000e-03,-3.12500000e-03
1.69646461e-02,-4.03125000e-03,1.90625000e-02,-6.25000000e-03,-1.56250000e-04
1.69650461e-02,-3.78125000e-03,1.81250000e-02,-6.17187500e-03,-1.71875000e-03
1.69654461e-02,-4.15625000e-03,1.62500000e-02,-6.25000000e-03,-2.18750000e-03
1.69658461e-02,-3.53125000e-03,1.59375000e-02,-7.26562500e-03,-4.68750000e-04
1.69662461e-02,-4.09375000e-03,1.90625000e-02,-6.56250000e-03,-1.25000000e-03
1.69666461e-02,-3.53125000e-03,2.03125000e-02,-7.26562500e-03,-1.56250000e-04
1.69670461e-02,-3.96875000e-03,1.50000000e-02,-6.56250000e-03,7.81250000e-04
1.69674461e-02,-3.12500000e-03,1.87500000e-02,-6.25000000e-03,7.81250000e-04
1.69678461e-02,-4.18750000e-03,1.81250000e-02,-7.42187500e-03,-1.40625000e-03
1.69682461e-02,-4.78125000e-03,1.71875000e-02,-7.10937500e-03,-1.56250000e-04
1.69686461e-02,-4.62500000e-03,1.96875000e-02,-6.95312500e-03,-9.37500000e-04
1.69690461e-02,-4.00000000e-03,1.93750000e-02,-6.79687500e-03,-1.09375000e-03
1.69694461e-02,-3.96875000e-03,2.25000000e-02,-6.40625000e-03,9.37500000e-04
1.69698461e-02,-3.87500000e-03,2.12500000e-02,-7.26562500e-03,-1.56250000e-04
1.69702461e-02,-4.56250000e-03,1.93750000e-02,-6.71875000e-03,-4.68750000e-04
1.69706461e-02,-4.18750000e-03,1.65625000e-02,-7.42187500e-03,-3.12500000e-04
1.69710461e-02,-4.18750000e-03,1.90625000e-02,-6.32812500e-03,-4.68750000e-04
1.69714461e-02,-4.00000000e-03,1.96875000e-02,-6.17187500e-03,-9.37500000e-04
1.69718461e-02,-4.21875000e-03,1.96875000e-02,-6.64062500e-03,-2.34375000e-03
1.69722461e-02,-4.40625000e-03,1.78125000e-02,-6.71875000e-03,-2.03125000e-03
1.69726461e-02,-4.25000000e-03,1.71875000e-02,-7.10937500e-03,-1.09375000e-03
1.69730461e-02,-3.65625000e-03,1.71875000e-02,-6.17187500e-03,-2.18750000e-03
1.69734461e-02,-4.12500000e-03,2.12500000e-02,-6.25000000e-03,-1.25000000e-03
1.69738461e-02,-3.53125000e-03,1.68750000e-02,-6.25000000e-03,-2.34375000e-03
1.69742461e-02,-4.68750000e-03,1.75000000e-02,-7.34375000e-03,-3.43750000e-03
1.69746461e-02,-4.37500000e-03,1.40625000e-02,-7.65625000e-03,-1.71875000e-03
1.69750461e-02,-3.78125000e-03,1.96875000e-02,-6.56250000e-03,-6.25000000e-04
1.69754461e-02,-3.68750000e-03,1.46875000e-02,-6.25000000e-03,6.25000000e-04
1.69758461e-02,-4.53125000e-03,1.37500000e-02,-7.18750000e-03,-2.50000000e-03
1.69762461e-02,-3.46875000e-03,1.28125000e-02,-7.10937500e-03,-3.12500000e-04
1.69766461e-02,-4.15625000e-03,1.40625000e-02,-7.26562500e-03,-2.65625000e-03
1.69770461e-02,-4.53125000e-03,1.59375000e-02,-7.34375000e-03,-2.65625000e-03
1.69774461e-02,-4.12500000e-03,1.53125000e-02,-7.18750000e-03,-2.81250000e-03
1.69778461e-02,-4.53125000e-03,1.65625000e-02,-7.65625000e-03,-4.68750000e-04
1.69782461e-02,-4.09375000e-03,1.93750000e-02,-7.34375000e-03,-2.34375000e-03
1.69786461e-02,-3.34375000e-03,1.81250000e-02,-6.32812500e-03,0.00000000e+00
1.69790461e-02,-3.62500000e-03,1.84375000e-02,-6.95312500e-03,-2.18750000e-03
1.69794461e-02,-3.59375000e-03,1.93750000e-02,-7.50000000e-03,-3.75000000e-03
1.69798461e-02,-4.06250000e-03,1.81250000e-02,-7.26562500e-03,-4.37500000e-03
1.69802461e-02,-3.81250000e-03,1.90625000e-02,-7.18750000e-03,-4.06250000e-03
1.69806461e-02,-4.25000000e-03,1.65625000e-02,-7.57812500e-03,-3.75000000e-03
1.69810461e-02,-3.50000000e-03,1.90625000e-02,-7.73437500e-03,-2.65625000e-03
1.69814461e-02,-3.87500000e-03,1.75000000e-02,-7.42187500e-03,-2.18750000e-03
1.69818461e-02,-3.65625000e-03,1.75000000e-02,-7.57812500e-03,-1.56250000e-03
1.69822461e-02,-3.65625000e-03,1.62500000e-02,-7.73437500e-03,-1.56250000e-03
1.69826461e-02,-4.34375000e-03,1.37500000e-02,-7.89062500e-03,-9.37500000e-04
1.69830461e-02,-3.75000000e-03,1.50000000e-02,-6.95312500e-03,-1.56250000e-03
1.69834461e-02,-3.62500000e-03,1.81250000e-02,-6.95312500e-03,-1.40625000e-03
1.69838461e-02,-3.59375000e-03,1.78125000e-02,-7.81250000e-03,-2.34375000e-03
1.69842461e-02,-3.71875000e-03,1.71875000e-02,-6.87500000e-03,-2.34375000e-03
1.69846461e-02,-3.75000000e-03,1.90625000e-02,-7.65625000e-03,-4.21875000e-03
1.69850461e-02,-6.62500000e-03,2.03125000e-02,-1.07031250e-02,-5.15625000e-03
1.69854461e-02,-1.21562500e-02,2.31250000e-02,-1.65625000e-02,-1.17187500e-02
1.69858461e-02,7.50000000e-04,2.84375000e-02,-2.18750000e-03,-3.12500000e-04
1.69862461e-02,2.03125000e-03,4.34375000e-02,-2.26562500e-03,2.03125000e-03
1.69866461e-02,2.87500000e-03,1.31250000e-02,-5.46875000e-04,5.62500000e-03
1.69870461e-02,-6.43750000e-03,2.06250000e-02,-1.00781250e-02,-3.59375000e-03
1.69874461e-02,-7.81250000e-04,9.37500000e-03,-4.14062500e-03,1.71875000e-03
1.69878461e-02,-5.15625000e-03,1.75000000e-02,-9.29687500e-03,-1.87500000e-03
1.69882461e-02,-2.90625000e-03,1.84375000e-02,-6.71875000e-03,-1.56250000e-03
1.69886461e-02,-5.62500000e-03,1.62500000e-02,-7.96875000e-03,-2.50000000e-03
1.69890461e-02,-4.43750000e-03,2.09375000e-02,-6.87500000e-03,-1.71875000e-03
1.69894461e-02,-6.06250000e-03,1.59375000e-02,-9.21875000e-03,-2.50000000e-03
1.69898461e-02,-2.75000000e-03,1.71875000e-02,-5.62500000e-03,1.56250000e-04
1.69902461e-02,-5.28125000e-03,1.53125000e-02,-8.75000000e-03,-4.68750000e-03
1.69906461e-02,-4.87500000e-03,1.75000000e-02,-7.50000000e-03,-3.59375000e-03
1.69910461e-02,-5.96875000e-03,1.56250000e-02,-9.06250000e-03,-4.84375000e-03
1.69914461e-02,-4.15625000e-03,1.71875000e-02,-6.56250000e-03,-4.53125000e-03
1.69918461e-02,-4.78125000e-03,1.46875000e-02,-6.87500000e-03,-4.53125000e-03
1.69922461e-02,-4.18750000e-03,1.37500000e-02,-6.87500000e-03,-2.96875000e-03
1.69926461e-02,-4.34375000e-03,1.62500000e-02,-7.18750000e-03,-1.25000000e-03
1.69930461e-02,-4.31250000e-03,1.90625000e-02,-6.87500000e-03,-9.37500000e-04
1.69934461e-02,-4.00000000e-03,1.62500000e-02,-7.42187500e-03,-6.25000000e-04
1.69938461e-02,-4.09375000e-03,1.59375000e-02,-6.71875000e-03,-2.18750000e-03
1.69942461e-02,-3.81250000e-03,1.87500000e-02,-6.95312500e-03,-1.71875000e-03
1.69946461e-02,-4.15625000e-03,1.56250000e-02,-6.64062500e-03,-1.09375000e-03
1.69950461e-02,-4.50000000e-03,1.90625000e-02,-6.79687500e-03,-2.96875000e-03
1.69954461e-02,-4.62500000e-03,1.62500000e-02,-6.71875000e-03,-4.21875000e-03
1.69958461e-02,-4.56250000e-03,1.71875000e-02,-6.95312500e-03,-4.68750000e-03
1.69962461e-02,-4.18750000e-03,1.56250000e-02,-7.34375000e-03,-1.87500000e-03
1.69966461e-02,-4.00000000e-03,1.65625000e-02,-6.64062500e-03,-1.56250000e-03
1.69970461e-02,-4.93750000e-03,1.68750000e-02,-7.50000000e-03,-4.84375000e-03
1.69974461e-02,-3.96875000e-03,1.59375000e-02,-6.71875000e-03,-2.18750000e-03
1.69978461e-02,-3.84375000e-03,1.71875000e-02,-6.64062500e-03,-3.43750000e-03
1.69982461e-02,-4.84375000e-03,1.87500000e-02,-7.50000000e-03,-2.81250000e-03
1.69986461e-02,-3.87500000e-03,1.43750000e-02,-6.56250000e-03,-3.90625000e-03
1.69990461e-02,-4.00000000e-03,1.71875000e-02,-7.57812500e-03,-3.59375000e-03
1.69994461e-02,-4.21875000e-03,1.93750000e-02,-6.09375000e-03,-3.12500000e-03
1.69998461e-02,-4.34375000e-03,1.84375000e-02,-7.10937500e-03,-3.59375000e-03
1.70002461e-02,-4.40625000e-03,1.87500000e-02,-7.10937500e-03,-2.18750000e-03
1.70006461e-02,-3.62500000e-03,1.56250000e-02,-6.40625000e-03,-2.50000000e-03
1.70010461e-02,-4.59375000e-03,1.37500000e-02,-7.96875000e-03,-5.00000000e-03
1.70014461e-02,-3.87500000e-03,1.46875000e-02,-6.95312500e-03,-2.34375000e-03
1.70018461e-02,-3.93750000e-03,1.78125000e-02,-7.57812500e-03,-4.21875000e-03
1.70022461e-02,-3.93750000e-03,1.81250000e-02,-6.79687500e-03,-2.50000000e-03
1.70026461e-02,-3.84375000e-03,2.03125000e-02,-7.03125000e-03,-1.87500000e-03
1.70030461e-02,-4.50000000e-03,1.65625000e-02,-7.57812500e-03,-4.53125000e-03
1.70034461e-02,-4.56250000e-03,1.53125000e-02,-7.96875000e-03,-2.34375000e-03
1.70038461e-02,-3.96875000e-03,1.71875000e-02,-7.34375000e-03,-3.12500000e-03
1.70042461e-02,-3.81250000e-03,1.87500000e-02,-6.87500000e-03,-1.71875000e-03
1.70046461e-02,-3.87500000e-03,1.68750000e-02,-7.81250000e-03,-2.65625000e-03
1.70050461e-02,-4.12500000e-03,1.50000000e-02,-7.42187500e-03,-2.34375000e-03
1.70054461e-02,-3.28125000e-03,1.71875000e-02,-7.57812500e-03,-7.81250000e-04
1.70058461e-02,-3.43750000e-03,1.50000000e-02,-7.50000000e-03,-1.87500000e-03
1.70062461e-02,-3.65625000e-03,1.40625000e-02,-8.12500000e-03,-9.37500000e-04
1.70066461e-02,-3.87500000e-03,1.37500000e-02,-7.73437500e-03,-1.71875000e-03
1.70070461e-02,-3.40625000e-03,1.31250000e-02,-7.73437500e-03,-9.37500000e-04
1.70074461e-02,-3.90625000e-03,1.46875000e-02,-7.26562500e-03,-3.12500000e-03
1.70078461e-02,-3.87500000e-03,1.84375000e-02,-7.73437500e-03,-4.21875000e-03
1.70082461e-02,-3.59375000e-03,1.53125000e-02,-6.71875000e-03,-4.53125000e-03
1.70086461e-02,-3.56250000e-03,1.43750000e-02,-7.10937500e-03,-4.21875000e-03
1.70090461e-02,-3.65625000e-03,1.28125000e-02,-6.56250000e-03,-3.43750000e-03
1.70094461e-02,-3.78125000e-03,1.75000000e-02,-7.34375000e-03,-5.78125000e-03
1.70098461e-02,-3.31250000e-03,1.59375000e-02,-6.40625000e-03,-2.65625000e-03
1.70102461e-02,-4.50000000e-03,1.71875000e-02,-8.12500000e-03,-5.31250000e-03
1.70106461e-02,-3.90625000e-03,1.78125000e-02,-8.20312500e-03,-4.06250000e-03
1.70110461e-02,-3.78125000e-03,1.62500000e-02,-7.81250000e-03,-4.53125000e-03
1.70114461e-02,-3.71875000e-03,1.56250000e-02,-7.10937500e-03,-3.75000000e-03
1.70118461e-02,-3.87500000e-03,1.43750000e-02,-7.50000000e-03,-5.62500000e-03
1.70122461e-02,-4.46875000e-03,1.56250000e-02,-7.50000000e-03,-6.56250000e-03
1.70126461e-02,-4.00000000e-03,1.59375000e-02,-7.03125000e-03,-5.15625000e-03
1.70130461e-02,-3.37500000e-03,1.50000000e-02,-7.18750000e-03,-5.15625000e-03
1.70134461e-02,-7.50000000e-03,1.62500000e-02,-1.14843750e-02,-8.43750000e-03
1.70138461e-02,-1.33437500e-02,1.90625000e-02,-1.77343750e-02,-1.31250000e-02
1.70142461e-02,4.06250000e-04,2.75000000e-02,-3.28125000e-03,-1.25000000e-03
1.70146461e-02,-2.12500000e-03,4.31250000e-02,-5.54687500e-03,-5.00000000e-03
1.70150461e-02,3.09375000e-03,1.62500000e-02,-2.34375000e-04,2.34375000e-03
1.70154461e-02,-6.34375000e-03,1.62500000e-02,-9.68750000e-03,-9.21875000e-03
1.70158461e-02,1.56250000e-04,1.09375000e-02,-2.81250000e-03,-1.56250000e-03
1.70162461e-02,-4.59375000e-03,1.43750000e-02,-7.50000000e-03,-6.87500000e-03
1.70166461e-02,-3.50000000e-03,1.46875000e-02,-7.26562500e-03,-5.15625000e-03
1.70170461e-02,-6.65625000e-03,8.75000000e-03,-9.60937500e-03,-8.90625000e-03
1.70174461e-02,-3.46875000e-03,1.62500000e-02,-6.48437500e-03,-6.71875000e-03
1.70178461e-02,-5.50000000e-03,1.21875000e-02,-8.98437500e-03,-8.59375000e-03
1.70182461e-02,-2.78125000e-03,1.28125000e-02,-5.31250000e-03,-5.62500000e-03
1.70186461e-02,-4.87500000e-03,1.37500000e-02,-8.82812500e-03,-6.71875000e-03
1.70190461e-02,-3.93750000e-03,1.50000000e-02,-7.10937500e-03,-5.31250000e-03
1.70194461e-02,-5.25000000e-03,1.21875000e-02,-9.53125000e-03,-6.71875000e-03
1.70198461e-02,-3.71875000e-03,1.28125000e-02,-6.95312500e-03,-5.00000000e-03
1.70202461e-02,-4.12500000e-03,1.28125000e-02,-7.03125000e-03,-5.46875000e-03
1.70206461e-02,-2.81250000e-03,1.37500000e-02,-6.79687500e-03,-4.84375000e-03
1.70210461e-02,-4.00000000e-03,1.12500000e-02,-7.65625000e-03,-6.09375000e-03
1.70214461e-02,-2.81250000e-03,1.31250000e-02,-7.34375000e-03,-5.00000000e-03
1.70218461e-02,-4.09375000e-03,1.31250000e-02,-7.03125000e-03,-5.93750000e-03
1.70222461e-02,-3.28125000e-03,1.15625000e-02,-6.64062500e-03,-5.93750000e-03
1.70226461e-02,-3.25000000e-03,1.37500000e-02,-7.57812500e-03,-4.37500000e-03
1.70230461e-02,-3.06250000e-03,1.12500000e-02,-6.71875000e-03,-4.37500000e-03
1.70234461e-02,-3.43750000e-03,1.21875000e-02,-7.26562500e-03,-5.78125000e-03
1.70238461e-02,-3.81250000e-03,7.81250000e-03,-7.73437500e-03,-4.06250000e-03
1.70242461e-02,-3.84375000e-03,1.28125000e-02,-6.71875000e-03,-4.06250000e-03
1.70246461e-02,-3.46875000e-03,1.18750000e-02,-7.26562500e-03,-5.31250000e-03
1.70250461e-02,-3.62500000e-03,1.37500000e-02,-6.40625000e-03,-5.00000000e-03
1.70254461e-02,-3.53125000e-03,1.37500000e-02,-7.42187500e-03,-4.21875000e-03
1.70258461e-02,-3.84375000e-03,1.21875000e-02,-7.81250000e-03,-4.53125000e-03
1.70262461e-02,-3.53125000e-03,1.34375000e-02,-7.81250000e-03,-4.53125000e-03
1.70266461e-02,-3.09375000e-03,1.40625000e-02,-7.42187500e-03,-3.59375000e-03
1.70270461e-02,-4.31250000e-03,1.62500000e-02,-7.57812500e-03,-4.37500000e-03
1.70274461e-02,-3.18750000e-03,1.40625000e-02,-7.03125000e-03,-3.90625000e-03
1.70278461e-02,-3.93750000e-03,1.21875000e-02,-7.18750000e-03,-3.12500000e-03
1.70282461e-02,-3.21875000e-03,1.56250000e-02,-6.87500000e-03,-4.37500000e-03
1.70286461e-02,-4.31250000e-03,1.25000000e-02,-8.67187500e-03,-2.34375000e-03
1.70290461e-02,-4.25000000e-03,1.50000000e-02,-8.67187500e-03,-2.03125000e-03
1.70294461e-02,-2.56250000e-03,1.46875000e-02,-7.96875000e-03,-4.68750000e-04
1.70298461e-02,-3.71875000e-03,1.40625000e-02,-7.57812500e-03,-3.12500000e-04
1.70302461e-02,-3.65625000e-03,1.43750000e-02,-8.51562500e-03,-2.03125000e-03
1.70306461e-02,-3.34375000e-03,1.59375000e-02,-8.12500000e-03,-1.56250000e-03
1.70310461e-02,-3.15625000e-03,1.46875000e-02,-7.50000000e-03,-2.96875000e-03
1.70314461e-02,-2.96875000e-03,1.50000000e-02,-6.79687500e-03,-2.65625000e-03
1.70318461e-02,-4.28125000e-03,1.59375000e-02,-8.04687500e-03,-3.90625000e-03
1.70322461e-02,-3.28125000e-03,1.43750000e-02,-7.50000000e-03,-1.56250000e-03
1.70326461e-02,-3.25000000e-03,1.34375000e-02,-7.42187500e-03,-3.75000000e-03
1.70330461e-02,-3.87500000e-03,1.25000000e-02,-7.89062500e-03,-1.56250000e-03
1.70334461e-02,-3.25000000e-03,1.56250000e-02,-7.42187500e-03,-2.50000000e-03
1.70338461e-02,-3.34375000e-03,1.46875000e-02,-7.57812500e-03,-6.25000000e-04
1.70342461e-02,-3.40625000e-03,1.28125000e-02,-7.96875000e-03,-4.53125000e-03
1.70346461e-02,-3.75000000e-03,1.37500000e-02,-8.04687500e-03,-2.18750000e-03
1.70350461e-02,-3.59375000e-03,1.25000000e-02,-7.65625000e-03,-6.25000000e-04
1.70354461e-02,-3.81250000e-03,1.40625000e-02,-7.26562500e-03,-3.12500000e-04
1.70358461e-02,-3.90625000e-03,1.43750000e-02,-8.43750000e-03,-2.18750000e-03
1.70362461e-02,-4.09375000e-03,1.18750000e-02,-7.89062500e-03,-3.12500000e-03
1.70366461e-02,-4.09375000e-03,1.37500000e-02,-7.50000000e-03,-4.68750000e-03
1.70370461e-02,-4.09375000e-03,1.56250000e-02,-8.20312500e-03,-4.37500000e-03
1.70374461e-02,-3.18750000e-03,1.43750000e-02,-8.12500000e-03,-4.53125000e-03
1.70378461e-02,-3.18750000e-03,1.75000000e-02,-6.95312500e-03,-2.34375000e-03
1.70382461e-02,-3.71875000e-03,1.68750000e-02,-8.20312500e-03,-2.65625000e-03
1.70386461e-02,-4.03125000e-03,1.81250000e-02,-8.28125000e-03,-1.56250000e-03
1.70390461e-02,-4.18750000e-03,1.65625000e-02,-8.59375000e-03,-3.59375000e-03
1.70394461e-02,-3.75000000e-03,1.65625000e-02,-7.18750000e-03,-5.93750000e-03
1.70398461e-02,-4.18750000e-03,1.96875000e-02,-8.82812500e-03,-5.15625000e-03
1.70402461e-02,-3.75000000e-03,1.78125000e-02,-7.42187500e-03,-6.25000000e-03
1.70406461e-02,-3.71875000e-03,2.03125000e-02,-7.65625000e-03,-7.34375000e-03
1.70410461e-02,-4.21875000e-03,1.81250000e-02,-8.20312500e-03,-4.84375000e-03
1.70414461e-02,-4.40625000e-03,1.56250000e-02,-8.75000000e-03,-6.25000000e-03
1.70418461e-02,-7.28125000e-03,1.71875000e-02,-1.18750000e-02,-1.10937500e-02
1.70422461e-02,-1.44375000e-02,1.84375000e-02,-1.81250000e-02,-1.56250000e-02
1.70426461e-02,2.81250000e-04,3.03125000e-02,-2.73437500e-03,-1.09375000e-03
1.70430461e-02,-2.15625000e-03,4.53125000e-02,-6.25000000e-03,-2.81250000e-03
1.70434461e-02,2.87500000e-03,2.06250000e-02,-6.25000000e-04,2.65625000e-03
1.70438461e-02,-7.09375000e-03,2.06250000e-02,-1.02343750e-02,-7.96875000e-03
1.70442461e-02,-7.81250000e-04,1.31250000e-02,-4.06250000e-03,-2.03125000e-03
1.70446461e-02,-4.15625000e-03,1.62500000e-02,-8.04687500e-03,-4.53125000e-03
1.70450461e-02,-2.75000000e-03,1.93750000e-02,-7.26562500e-03,-2.96875000e-03
1.70454461e-02,-6.03125000e-03,1.37500000e-02,-1.04687500e-02,-7.65625000e-03
1.70458461e-02,-4.90625000e-03,1.68750000e-02,-9.06250000e-03,-4.84375000e-03
1.70462461e-02,-5.53125000e-03,1.62500000e-02,-9.21875000e-03,-5.15625000e-03
1.70466461e-02,-2.46875000e-03,1.87500000e-02,-7.57812500e-03,-1.56250000e-03
1.70470461e-02,-5.59375000e-03,1.75000000e-02,-9.60937500e-03,-7.96875000e-03
1.70474461e-02,-3.31250000e-03,1.81250000e-02,-7.03125000e-03,-2.18750000e-03
1.70478461e-02,-4.71875000e-03,1.90625000e-02,-9.92187500e-03,-4.21875000e-03
1.70482461e-02,-3.68750000e-03,1.62500000e-02,-7.89062500e-03,-3.90625000e-03
1.70486461e-02,-3.40625000e-03,1.59375000e-02,-7.73437500e-03,-3.12500000e-03
1.70490461e-02,-3.06250000e-03,1.62500000e-02,-7.34375000e-03,-3.59375000e-03
1.70494461e-02,-3.71875000e-03,1.65625000e-02,-6.79687500e-03,-4.53125000e-03
1.70498461e-02,-4.21875000e-03,1.68750000e-02,-7.89062500e-03,-4.06250000e-03
1.70502461e-02,-2.59375000e-03,1.75000000e-02,-6.32812500e-03,-1.87500000e-03
1.70506461e-02,-3.93750000e-03,1.81250000e-02,-8.28125000e-03,-3.75000000e-03
1.70510461e-02,-2.96875000e-03,1.62500000e-02,-7.42187500e-03,-1.71875000e-03
1.70514461e-02,-2.37500000e-03,1.43750000e-02,-6.48437500e-03,-3.43750000e-03
1.70518461e-02,-2.78125000e-03,1.50000000e-02,-7.65625000e-03,-1.71875000e-03
1.70522461e-02,-2.93750000e-03,1.59375000e-02,-7.42187500e-03,-3.59375000e-03
1.70526461e-02,-3.81250000e-03,1.90625000e-02,-7.57812500e-03,-2.34375000e-03
1.70530461e-02,-2.87500000e-03,1.65625000e-02,-7.50000000e-03,-4.21875000e-03
1.70534461e-02,-2.28125000e-03,1.50000000e-02,-7.18750000e-03,-1.71875000e-03
1.70538461e-02,-3.56250000e-03,1.84375000e-02,-8.04687500e-03,-3.28125000e-03
1.70542461e-02,-3.15625000e-03,1.71875000e-02,-8.51562500e-03,-2.34375000e-03
1.70546461e-02,-3.87500000e-03,1.68750000e-02,-9.14062500e-03,-3.28125000e-03
1.70550461e-02,-2.68750000e-03,1.68750000e-02,-7.34375000e-03,-1.56250000e-03
1.70554461e-02,-4.06250000e-03,1.40625000e-02,-8.98437500e-03,-3.12500000e-03
1.70558461e-02,-2.75000000e-03,1.43750000e-02,-7.26562500e-03,-1.87500000e-03
1.70562461e-02,-3.50000000e-03,1.50000000e-02,-8.12500000e-03,-1.56250000e-03
1.70566461e-02,-3.09375000e-03,1.56250000e-02,-7.03125000e-03,-2.03125000e-03
1.70570461e-02,-3.71875000e-03,1.46875000e-02,-8.28125000e-03,0.00000000e+00
1.70574461e-02,-3.75000000e-03,1.59375000e-02,-6.95312500e-03,-2.03125000e-03
1.70578461e-02,-3.59375000e-03,1.46875000e-02,-7.57812500e-03,-3.12500000e-04
1.70582461e-02,-2.75000000e-03,1.43750000e-02,-7.10937500e-03,-3.12500000e-04
1.70586461e-02,-3.59375000e-03,1.31250000e-02,-7.50000000e-03,-1.09375000e-03
1.70590461e-02,-4.31250000e-03,1.31250000e-02,-8.75000000e-03,-1.56250000e-04
1.70594461e-02,-3.43750000e-03,1.68750000e-02,-8.82812500e-03,-1.56250000e-04
1.70598461e-02,-3.06250000e-03,1.62500000e-02,-7.81250000e-03,3.12500000e-04
1.70602461e-02,-3.65625000e-03,1.43750000e-02,-7.65625000e-03,-6.25000000e-04
1.70606461e-02,-3.31250000e-03,1.59375000e-02,-7.57812500e-03,1.56250000e-04
1.70610461e-02,-3.84375000e-03,1.46875000e-02,-8.67187500e-03,-1.25000000e-03
1.70614461e-02,-3.12500000e-03,1.65625000e-02,-7.89062500e-03,-9.37500000e-04
1.70618461e-02,-3.46875000e-03,1.78125000e-02,-7.65625000e-03,-1.09375000e-03
1.70622461e-02,-4.18750000e-03,1.53125000e-02,-8.67187500e-03,-1.71875000e-03
1.70626461e-02,-3.84375000e-03,1.68750000e-02,-7.81250000e-03,-7.81250000e-04
1.70630461e-02,-3.87500000e-03,1.40625000e-02,-8.67187500e-03,2.65625000e-03
1.70634461e-02,-3.21875000e-03,1.09375000e-02,-7.50000000e-03,-1.56250000e-04
