Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81564083e-02,3.54062500e+00,1.51795313e-01,-1.20312500e-03,6.75000000e-03,3.25000000e-03,5.78542969e+00,,1.81564083e-02,4.00270134e-01,,1.81564083e-02,-2.52915070e+02
1.81574083e-02,3.52187500e+00,1.51551563e-01,-1.04687500e-03,6.57031250e-03,3.09375000e-03,5.78601563e+00,,1.81574083e-02,4.00280833e-01,,1.81574083e-02,-2.50976135e+02
1.81584083e-02,3.52109375e+00,1.51632813e-01,-8.59375000e-04,6.60156250e-03,3.28125000e-03,5.78648438e+00,,1.81584083e-02,4.00291502e-01,,1.81584083e-02,-2.50890533e+02
1.81594083e-02,3.52109375e+00,1.51632813e-01,-7.50000000e-04,6.64062500e-03,3.28125000e-03,5.78707031e+00,,1.81594083e-02,4.00302202e-01,,1.81594083e-02,-2.50886276e+02
1.81604083e-02,3.52343750e+00,1.51795313e-01,-7.50000000e-04,6.61718750e-03,3.28125000e-03,5.78683594e+00,,1.81604083e-02,4.00312901e-01,,1.81604083e-02,-2.51123917e+02
1.81614083e-02,3.51562500e+00,1.51978125e-01,-7.96875000e-04,6.56250000e-03,3.28125000e-03,5.78660156e+00,,1.81614083e-02,4.00323570e-01,,1.81614083e-02,-2.50314423e+02
1.81624083e-02,3.51562500e+00,1.51693750e-01,-7.81250000e-04,6.60156250e-03,2.75000000e-03,5.78917969e+00,,1.81624083e-02,4.00334269e-01,,1.81624083e-02,-2.50310242e+02
1.81634083e-02,3.51640625e+00,1.51978125e-01,-8.28125000e-04,6.69531250e-03,2.37500000e-03,5.79023438e+00,,1.81634083e-02,4.00344968e-01,,1.81634083e-02,-2.50386520e+02
1.81644083e-02,3.51562500e+00,1.51835938e-01,-8.75000000e-04,6.65625000e-03,2.21875000e-03,5.79128906e+00,,1.81644083e-02,4.00355667e-01,,1.81644083e-02,-2.50301468e+02
1.81654083e-02,3.51640625e+00,1.51653125e-01,-8.75000000e-04,6.61718750e-03,1.90625000e-03,5.79105469e+00,,1.81654083e-02,4.00366336e-01,,1.81654083e-02,-2.50377365e+02
1.81664083e-02,3.51250000e+00,1.51835938e-01,-1.04687500e-03,6.61718750e-03,1.90625000e-03,5.78988281e+00,,1.81664083e-02,4.00377035e-01,,1.81664083e-02,-2.49969574e+02
1.81674083e-02,3.52890625e+00,1.52100000e-01,-1.12500000e-03,6.78906250e-03,1.96875000e-03,5.78859375e+00,,1.81674083e-02,4.00387734e-01,,1.81674083e-02,-2.51655182e+02
1.81684083e-02,3.53828125e+00,1.52282813e-01,-1.09375000e-03,6.84375000e-03,1.84375000e-03,5.78906250e+00,,1.81684083e-02,4.00398433e-01,,1.81684083e-02,-2.52615799e+02
1.81694083e-02,3.52500000e+00,1.51937500e-01,-1.06250000e-03,6.66406250e-03,1.96875000e-03,5.78765625e+00,,1.81694083e-02,4.00409162e-01,,1.81694083e-02,-2.51240875e+02
1.81704083e-02,3.51015625e+00,1.51734375e-01,-1.23437500e-03,6.58593750e-03,2.15625000e-03,5.78625000e+00,,1.81704083e-02,4.00419861e-01,,1.81704083e-02,-2.49704498e+02
1.81714083e-02,3.49921875e+00,1.51632813e-01,-1.34375000e-03,6.56250000e-03,2.12500000e-03,5.78648438e+00,,1.81714083e-02,4.00430560e-01,,1.81714083e-02,-2.48570099e+02
1.81724083e-02,3.50468750e+00,1.51653125e-01,-1.35937500e-03,6.56250000e-03,2.15625000e-03,5.78660156e+00,,1.81724083e-02,4.00441229e-01,,1.81724083e-02,-2.49126709e+02
1.81734083e-02,3.50859375e+00,1.51693750e-01,-1.28125000e-03,6.66406250e-03,2.43750000e-03,5.78484375e+00,,1.81734083e-02,4.00451928e-01,,1.81734083e-02,-2.49522430e+02
1.81744083e-02,3.50859375e+00,1.51653125e-01,-1.25000000e-03,6.69531250e-03,2.00000000e-03,5.78507813e+00,,1.81744083e-02,4.00462627e-01,,1.81744083e-02,-2.49515717e+02
1.81754083e-02,3.50234375e+00,1.51693750e-01,-1.23437500e-03,6.61718750e-03,1.84375000e-03,5.78542969e+00,,1.81754083e-02,4.00473297e-01,,1.81754083e-02,-2.48864807e+02
1.81764083e-02,3.50312500e+00,1.51653125e-01,-1.28125000e-03,6.69531250e-03,1.90625000e-03,5.78589844e+00,,1.81764083e-02,4.00483996e-01,,1.81764083e-02,-2.48938690e+02
1.81774083e-02,3.49531250e+00,1.51307813e-01,-1.28125000e-03,6.64062500e-03,2.12500000e-03,5.78507813e+00,,1.81774083e-02,4.00494665e-01,,1.81774083e-02,-2.48126480e+02
1.81784083e-02,3.47656250e+00,1.50901563e-01,-1.20312500e-03,6.39843750e-03,1.84375000e-03,5.78566406e+00,,1.81784083e-02,4.00505275e-01,,1.81784083e-02,-2.46186920e+02
1.81794083e-02,3.48046875e+00,1.50800000e-01,-1.12500000e-03,6.41406250e-03,1.53125000e-03,5.78707031e+00,,1.81794083e-02,4.00515914e-01,,1.81794083e-02,-2.46583450e+02
1.81804083e-02,3.48593750e+00,1.51348438e-01,-1.01562500e-03,6.43750000e-03,1.40625000e-03,5.78800781e+00,,1.81804083e-02,4.00526524e-01,,1.81804083e-02,-2.47141571e+02
1.81814083e-02,3.48203125e+00,1.51064063e-01,-9.06250000e-04,6.46875000e-03,1.75000000e-03,5.78847656e+00,,1.81814083e-02,4.00537193e-01,,1.81814083e-02,-2.46733765e+02
1.81824083e-02,3.48046875e+00,1.51165625e-01,-9.06250000e-04,6.50781250e-03,2.00000000e-03,5.78882813e+00,,1.81824083e-02,4.00547832e-01,,1.81824083e-02,-2.46567902e+02
1.81834083e-02,3.47890625e+00,1.51165625e-01,-1.04687500e-03,6.53125000e-03,1.53125000e-03,5.79046875e+00,,1.81834083e-02,4.00558501e-01,,1.81834083e-02,-2.46401611e+02
1.81844083e-02,3.47812500e+00,1.51165625e-01,-1.01562500e-03,6.57031250e-03,1.15625000e-03,5.79023438e+00,,1.81844083e-02,4.00569171e-01,,1.81844083e-02,-2.46315613e+02
1.81854083e-02,3.47890625e+00,1.51165625e-01,-8.59375000e-04,6.53125000e-03,1.62500000e-03,5.78824219e+00,,1.81854083e-02,4.00579810e-01,,1.81854083e-02,-2.46391174e+02
1.81864083e-02,3.47890625e+00,1.51104688e-01,-8.28125000e-04,6.42968750e-03,1.53125000e-03,5.78800781e+00,,1.81864083e-02,4.00590479e-01,,1.81864083e-02,-2.46386719e+02
1.81874083e-02,3.48437500e+00,1.51348438e-01,-7.96875000e-04,6.45312500e-03,1.40625000e-03,5.78789063e+00,,1.81874083e-02,4.00601119e-01,,1.81874083e-02,-2.46946213e+02
1.81884083e-02,3.49375000e+00,1.51510938e-01,-6.71875000e-04,6.61718750e-03,1.37500000e-03,5.78847656e+00,,1.81884083e-02,4.00611788e-01,,1.81884083e-02,-2.47908813e+02
1.81894083e-02,3.50234375e+00,1.51510938e-01,-6.09375000e-04,6.64062500e-03,1.59375000e-03,5.78824219e+00,,1.81894083e-02,4.00622457e-01,,1.81894083e-02,-2.48791367e+02
1.81904083e-02,3.50625000e+00,1.51693750e-01,-6.09375000e-04,6.65625000e-03,1.90625000e-03,5.78882813e+00,,1.81904083e-02,4.00633126e-01,,1.81904083e-02,-2.49190857e+02
1.81914083e-02,3.50859375e+00,1.51754688e-01,-6.71875000e-04,6.77343750e-03,1.68750000e-03,5.78964844e+00,,1.81914083e-02,4.00643826e-01,,1.81914083e-02,-2.49429062e+02
1.81924083e-02,3.50625000e+00,1.51632813e-01,-7.50000000e-04,6.80468750e-03,1.84375000e-03,5.78941406e+00,,1.81924083e-02,4.00654525e-01,,1.81924083e-02,-2.49183685e+02
1.81934083e-02,3.50468750e+00,1.51348438e-01,-6.71875000e-04,6.82812500e-03,2.37500000e-03,5.78683594e+00,,1.81934083e-02,4.00665164e-01,,1.81934083e-02,-2.49018814e+02
1.81944083e-02,3.50859375e+00,1.51490625e-01,-6.09375000e-04,6.82812500e-03,3.03125000e-03,5.78425781e+00,,1.81944083e-02,4.00675833e-01,,1.81944083e-02,-2.49418121e+02
1.81954083e-02,3.51015625e+00,1.51307813e-01,-5.15625000e-04,6.73437500e-03,2.96875000e-03,5.78460938e+00,,1.81954083e-02,4.00686502e-01,,1.81954083e-02,-2.49576233e+02
1.81964083e-02,3.51171875e+00,1.51206250e-01,-4.21875000e-04,6.65625000e-03,2.87500000e-03,5.78542969e+00,,1.81964083e-02,4.00697142e-01,,1.81964083e-02,-2.49734833e+02
1.81974083e-02,3.51250000e+00,1.51206250e-01,-5.62500000e-04,6.67968750e-03,2.59375000e-03,5.78589844e+00,,1.81974083e-02,4.00707811e-01,,1.81974083e-02,-2.49812775e+02
1.81984083e-02,3.50703125e+00,1.50860938e-01,-6.71875000e-04,6.60156250e-03,2.53125000e-03,5.78589844e+00,,1.81984083e-02,4.00718421e-01,,1.81984083e-02,-2.49245712e+02
1.81994083e-02,3.49375000e+00,1.50860938e-01,-7.50000000e-04,6.50781250e-03,2.65625000e-03,5.78507813e+00,,1.81994083e-02,4.00729060e-01,,1.81994083e-02,-2.47872742e+02
1.82004083e-02,3.49531250e+00,1.50860938e-01,-7.50000000e-04,6.64062500e-03,2.59375000e-03,5.78425781e+00,,1.82004083e-02,4.00739670e-01,,1.82004083e-02,-2.48029846e+02
1.82014083e-02,3.49296875e+00,1.51064063e-01,-7.50000000e-04,6.65625000e-03,2.65625000e-03,5.78484375e+00,,1.82014083e-02,4.00750309e-01,,1.82014083e-02,-2.47784271e+02
1.82024083e-02,3.48437500e+00,1.51043750e-01,-9.37500000e-04,6.57031250e-03,2.53125000e-03,5.78589844e+00,,1.82024083e-02,4.00760919e-01,,1.82024083e-02,-2.46893829e+02
1.82034083e-02,3.47265625e+00,1.50962500e-01,-1.09375000e-03,6.50781250e-03,2.37500000e-03,5.78625000e+00,,1.82034083e-02,4.00771558e-01,,1.82034083e-02,-2.45680328e+02
1.82044083e-02,3.46171875e+00,1.50678125e-01,-1.23437500e-03,6.49218750e-03,1.75000000e-03,5.78941406e+00,,1.82044083e-02,4.00782168e-01,,1.82044083e-02,-2.44546600e+02
1.82054083e-02,3.46562500e+00,1.51043750e-01,-1.20312500e-03,6.52343750e-03,1.62500000e-03,5.79070313e+00,,1.82054083e-02,4.00792807e-01,,1.82054083e-02,-2.44942810e+02
1.82064083e-02,3.47265625e+00,1.51003125e-01,-1.06250000e-03,6.52343750e-03,1.96875000e-03,5.79046875e+00,,1.82064083e-02,4.00803417e-01,,1.82064083e-02,-2.45661682e+02
1.82074083e-02,3.47500000e+00,1.51003125e-01,-9.68750000e-04,6.52343750e-03,1.96875000e-03,5.79082031e+00,,1.82074083e-02,4.00814056e-01,,1.82074083e-02,-2.45897949e+02
1.82084083e-02,3.47656250e+00,1.51389063e-01,-1.09375000e-03,6.61718750e-03,1.90625000e-03,5.79140625e+00,,1.82084083e-02,4.00824696e-01,,1.82084083e-02,-2.46053558e+02
1.82094083e-02,3.48593750e+00,1.51409375e-01,-1.09375000e-03,6.73437500e-03,2.34375000e-03,5.79105469e+00,,1.82094083e-02,4.00835365e-01,,1.82094083e-02,-2.47014252e+02
1.82104083e-02,3.48437500e+00,1.51632813e-01,-9.68750000e-04,6.71875000e-03,2.53125000e-03,5.78988281e+00,,1.82104083e-02,4.00846034e-01,,1.82104083e-02,-2.46847717e+02
1.82114083e-02,3.47265625e+00,1.51450000e-01,-7.96875000e-04,6.62500000e-03,2.71875000e-03,5.78906250e+00,,1.82114083e-02,4.00856674e-01,,1.82114083e-02,-2.45634918e+02
1.82124083e-02,3.46484375e+00,1.51206250e-01,-7.18750000e-04,6.58593750e-03,2.68750000e-03,5.78988281e+00,,1.82124083e-02,4.00867343e-01,,1.82124083e-02,-2.44825470e+02
1.82134083e-02,3.46718750e+00,1.51206250e-01,-5.93750000e-04,6.61718750e-03,2.87500000e-03,5.78941406e+00,,1.82134083e-02,4.00877982e-01,,1.82134083e-02,-2.45063629e+02
1.82144083e-02,3.46953125e+00,1.51450000e-01,-4.21875000e-04,6.60156250e-03,3.18750000e-03,5.78859375e+00,,1.82144083e-02,4.00888652e-01,,1.82144083e-02,-2.45302551e+02
1.82154083e-02,3.46718750e+00,1.51145313e-01,-4.21875000e-04,6.62500000e-03,3.50000000e-03,5.78789063e+00,,1.82154083e-02,4.00899321e-01,,1.82154083e-02,-2.45058701e+02
1.82164083e-02,3.46718750e+00,1.51043750e-01,-4.06250000e-04,6.64062500e-03,3.12500000e-03,5.78882813e+00,,1.82164083e-02,4.00909930e-01,,1.82164083e-02,-2.45056503e+02
1.82174083e-02,3.47109375e+00,1.50921875e-01,-3.75000000e-04,6.67968750e-03,3.03125000e-03,5.78859375e+00,,1.82174083e-02,4.00920570e-01,,1.82174083e-02,-2.45457138e+02
1.82184083e-02,3.47812500e+00,1.50901563e-01,-3.28125000e-04,6.71093750e-03,3.09375000e-03,5.78789063e+00,,1.82184083e-02,4.00931180e-01,,1.82184083e-02,-2.46180130e+02
1.82194083e-02,3.47265625e+00,1.50800000e-01,-4.53125000e-04,6.62500000e-03,2.87500000e-03,5.78847656e+00,,1.82194083e-02,4.00941819e-01,,1.82194083e-02,-2.45614273e+02
1.82204083e-02,3.45625000e+00,1.50617188e-01,-5.62500000e-04,6.42968750e-03,2.75000000e-03,5.78882813e+00,,1.82204083e-02,4.00952429e-01,,1.82204083e-02,-2.43920212e+02
1.82214083e-02,3.45937500e+00,1.50271875e-01,-4.53125000e-04,6.45312500e-03,2.90625000e-03,5.78824219e+00,,1.82214083e-02,4.00963008e-01,,1.82214083e-02,-2.44239685e+02
1.82224083e-02,3.46328125e+00,1.50434375e-01,-4.21875000e-04,6.47656250e-03,2.75000000e-03,5.78800781e+00,,1.82224083e-02,4.00973618e-01,,1.82224083e-02,-2.44640076e+02
1.82234083e-02,3.46718750e+00,1.50231250e-01,-4.84375000e-04,6.50781250e-03,2.53125000e-03,5.78824219e+00,,1.82234083e-02,4.00984198e-01,,1.82234083e-02,-2.45040390e+02
1.82244083e-02,3.46484375e+00,1.50414063e-01,-7.96875000e-04,6.52343750e-03,2.50000000e-03,5.78683594e+00,,1.82244083e-02,4.00994807e-01,,1.82244083e-02,-2.44795349e+02
1.82254083e-02,3.46328125e+00,1.50556250e-01,-1.12500000e-03,6.60156250e-03,2.21875000e-03,5.78800781e+00,,1.82254083e-02,4.01005387e-01,,1.82254083e-02,-2.44629196e+02
1.82264083e-02,3.46953125e+00,1.50657813e-01,-1.15625000e-03,6.66406250e-03,1.78125000e-03,5.78988281e+00,,1.82264083e-02,4.01015997e-01,,1.82264083e-02,-2.45267471e+02
1.82274083e-02,3.47109375e+00,1.50921875e-01,-9.84375000e-04,6.65625000e-03,1.90625000e-03,5.78964844e+00,,1.82274083e-02,4.01026607e-01,,1.82274083e-02,-2.45422913e+02
1.82284083e-02,3.46562500e+00,1.50657813e-01,-8.28125000e-04,6.57031250e-03,1.84375000e-03,5.78882813e+00,,1.82284083e-02,4.01037246e-01,,1.82284083e-02,-2.44854294e+02
1.82294083e-02,3.45234375e+00,1.50576563e-01,-7.96875000e-04,6.49218750e-03,1.75000000e-03,5.78742188e+00,,1.82294083e-02,4.01047826e-01,,1.82294083e-02,-2.43480774e+02
1.82304083e-02,3.45625000e+00,1.50800000e-01,-7.96875000e-04,6.65625000e-03,1.78125000e-03,5.78683594e+00,,1.82304083e-02,4.01058435e-01,,1.82304083e-02,-2.43879272e+02
1.82314083e-02,3.46171875e+00,1.51206250e-01,-8.59375000e-04,6.75000000e-03,1.96875000e-03,5.78601563e+00,,1.82314083e-02,4.01069075e-01,,1.82314083e-02,-2.44438690e+02
1.82324083e-02,3.45937500e+00,1.50921875e-01,-9.37500000e-04,6.73437500e-03,2.00000000e-03,5.78707031e+00,,1.82324083e-02,4.01079684e-01,,1.82324083e-02,-2.44192291e+02
1.82334083e-02,3.45781250e+00,1.50820313e-01,-9.84375000e-04,6.64062500e-03,1.78125000e-03,5.78824219e+00,,1.82334083e-02,4.01090324e-01,,1.82334083e-02,-2.44026123e+02
1.82344083e-02,3.46171875e+00,1.50617188e-01,-1.06250000e-03,6.56250000e-03,1.90625000e-03,5.78800781e+00,,1.82344083e-02,4.01100934e-01,,1.82344083e-02,-2.44423401e+02
1.82354083e-02,3.46875000e+00,1.50962500e-01,-9.84375000e-04,6.54687500e-03,2.34375000e-03,5.78660156e+00,,1.82354083e-02,4.01111573e-01,,1.82354083e-02,-2.45142838e+02
1.82364083e-02,3.46953125e+00,1.50759375e-01,-9.06250000e-04,6.58593750e-03,2.65625000e-03,5.78589844e+00,,1.82364083e-02,4.01122183e-01,,1.82364083e-02,-2.45218353e+02
1.82374083e-02,3.46562500e+00,1.50515625e-01,-9.37500000e-04,6.49218750e-03,2.21875000e-03,5.78707031e+00,,1.82374083e-02,4.01132792e-01,,1.82374083e-02,-2.44810760e+02
1.82384083e-02,3.46484375e+00,1.50617188e-01,-9.84375000e-04,6.50781250e-03,1.96875000e-03,5.78718750e+00,,1.82384083e-02,4.01143372e-01,,1.82384083e-02,-2.44725128e+02
1.82394083e-02,3.46171875e+00,1.50515625e-01,-8.75000000e-04,6.57031250e-03,2.12500000e-03,5.78683594e+00,,1.82394083e-02,4.01153982e-01,,1.82394083e-02,-2.44398071e+02
1.82404083e-02,3.45390625e+00,1.50454688e-01,-7.96875000e-04,6.52343750e-03,2.28125000e-03,5.78660156e+00,,1.82404083e-02,4.01164562e-01,,1.82404083e-02,-2.43588211e+02
1.82414083e-02,3.43750000e+00,1.49845313e-01,-7.50000000e-04,6.39062500e-03,2.21875000e-03,5.78718750e+00,,1.82414083e-02,4.01175112e-01,,1.82414083e-02,-2.41892731e+02
1.82424083e-02,3.43906250e+00,1.49825000e-01,-7.50000000e-04,6.42968750e-03,2.34375000e-03,5.78648438e+00,,1.82424083e-02,4.01185691e-01,,1.82424083e-02,-2.42049835e+02
1.82434083e-02,3.43906250e+00,1.49845313e-01,-8.59375000e-04,6.42968750e-03,2.15625000e-03,5.78789063e+00,,1.82434083e-02,4.01196241e-01,,1.82434083e-02,-2.42045578e+02
1.82444083e-02,3.43671875e+00,1.49703125e-01,-1.04687500e-03,6.39843750e-03,2.00000000e-03,5.79023438e+00,,1.82444083e-02,4.01206791e-01,,1.82444083e-02,-2.41798920e+02
1.82454083e-02,3.43671875e+00,1.49743750e-01,-1.01562500e-03,6.39062500e-03,2.00000000e-03,5.79023438e+00,,1.82454083e-02,4.01217371e-01,,1.82454083e-02,-2.41793457e+02
1.82464083e-02,3.43906250e+00,1.49926563e-01,-9.37500000e-04,6.39843750e-03,1.90625000e-03,5.79105469e+00,,1.82464083e-02,4.01227921e-01,,1.82464083e-02,-2.42029877e+02
1.82474083e-02,3.43750000e+00,1.50129688e-01,-7.96875000e-04,6.46875000e-03,1.96875000e-03,5.79070313e+00,,1.82474083e-02,4.01238471e-01,,1.82474083e-02,-2.41864212e+02
1.82484083e-02,3.43906250e+00,1.50231250e-01,-7.03125000e-04,6.52343750e-03,2.21875000e-03,5.78988281e+00,,1.82484083e-02,4.01249081e-01,,1.82484083e-02,-2.42021301e+02
1.82494083e-02,3.43515625e+00,1.50170313e-01,-6.71875000e-04,6.47656250e-03,2.34375000e-03,5.79000000e+00,,1.82494083e-02,4.01259661e-01,,1.82494083e-02,-2.41614990e+02
1.82504083e-02,3.43906250e+00,1.50332813e-01,-6.71875000e-04,6.50781250e-03,2.37500000e-03,5.79070313e+00,,1.82504083e-02,4.01270241e-01,,1.82504083e-02,-2.42014114e+02
1.82514083e-02,3.45625000e+00,1.50271875e-01,-7.03125000e-04,6.66406250e-03,2.65625000e-03,5.78964844e+00,,1.82514083e-02,4.01280850e-01,,1.82514083e-02,-2.43782379e+02
1.82524083e-02,3.46328125e+00,1.50576563e-01,-7.81250000e-04,6.75000000e-03,2.43750000e-03,5.79000000e+00,,1.82524083e-02,4.01291430e-01,,1.82524083e-02,-2.44503326e+02
1.82534083e-02,3.45937500e+00,1.50576563e-01,-9.37500000e-04,6.77343750e-03,2.28125000e-03,5.78988281e+00,,1.82534083e-02,4.01302040e-01,,1.82534083e-02,-2.44096069e+02
1.82544083e-02,3.45937500e+00,1.50434375e-01,-9.37500000e-04,6.78906250e-03,2.00000000e-03,5.79082031e+00,,1.82544083e-02,4.01312619e-01,,1.82544083e-02,-2.44091095e+02
1.82554083e-02,3.45390625e+00,1.50434375e-01,-8.59375000e-04,6.75000000e-03,2.00000000e-03,5.79023438e+00,,1.82554083e-02,4.01323199e-01,,1.82554083e-02,-2.43522552e+02
1.82564083e-02,3.45000000e+00,1.50170313e-01,-8.59375000e-04,6.71093750e-03,2.37500000e-03,5.78765625e+00,,1.82564083e-02,4.01333809e-01,,1.82564083e-02,-2.43115295e+02
1.82574083e-02,3.44687500e+00,1.50170313e-01,-9.06250000e-04,6.69531250e-03,2.71875000e-03,5.78449219e+00,,1.82574083e-02,4.01344359e-01,,1.82574083e-02,-2.42788452e+02
1.82584083e-02,3.43281250e+00,1.50271875e-01,-8.75000000e-04,6.64062500e-03,2.43750000e-03,5.78378906e+00,,1.82584083e-02,4.01354939e-01,,1.82584083e-02,-2.41333984e+02
1.82594083e-02,3.42734375e+00,1.50028125e-01,-9.37500000e-04,6.64062500e-03,2.34375000e-03,5.78519531e+00,,1.82594083e-02,4.01365519e-01,,1.82594083e-02,-2.40765411e+02
1.82604083e-02,3.43281250e+00,1.50190625e-01,-9.06250000e-04,6.71875000e-03,2.21875000e-03,5.78660156e+00,,1.82604083e-02,4.01376069e-01,,1.82604083e-02,-2.41324295e+02
1.82614083e-02,3.43359375e+00,1.50312500e-01,-8.75000000e-04,6.69531250e-03,1.96875000e-03,5.78648438e+00,,1.82614083e-02,4.01386648e-01,,1.82614083e-02,-2.41400116e+02
1.82624083e-02,3.42578125e+00,1.50068750e-01,-8.75000000e-04,6.54687500e-03,1.78125000e-03,5.78683594e+00,,1.82624083e-02,4.01397258e-01,,1.82624083e-02,-2.40590088e+02
1.82634083e-02,3.43359375e+00,1.50089063e-01,-8.28125000e-04,6.57031250e-03,2.00000000e-03,5.78683594e+00,,1.82634083e-02,4.01407808e-01,,1.82634083e-02,-2.41390961e+02
1.82644083e-02,3.44453125e+00,1.50475000e-01,-6.71875000e-04,6.66406250e-03,2.21875000e-03,5.78683594e+00,,1.82644083e-02,4.01418418e-01,,1.82644083e-02,-2.42514587e+02
1.82654083e-02,3.44218750e+00,1.50231250e-01,-6.09375000e-04,6.65625000e-03,2.34375000e-03,5.78707031e+00,,1.82654083e-02,4.01428998e-01,,1.82654083e-02,-2.42269562e+02
1.82664083e-02,3.43359375e+00,1.49987500e-01,-6.71875000e-04,6.64062500e-03,2.06250000e-03,5.78718750e+00,,1.82664083e-02,4.01439548e-01,,1.82664083e-02,-2.41380203e+02
1.82674083e-02,3.42656250e+00,1.49845313e-01,-5.15625000e-04,6.62500000e-03,1.68750000e-03,5.78882813e+00,,1.82674083e-02,4.01450127e-01,,1.82674083e-02,-2.40652206e+02
1.82684083e-02,3.42812500e+00,1.49845313e-01,-4.06250000e-04,6.64062500e-03,1.75000000e-03,5.79000000e+00,,1.82684083e-02,4.01460677e-01,,1.82684083e-02,-2.40810837e+02
1.82694083e-02,3.43515625e+00,1.49885938e-01,-4.53125000e-04,6.69531250e-03,2.12500000e-03,5.78988281e+00,,1.82694083e-02,4.01471227e-01,,1.82694083e-02,-2.41533447e+02
1.82704083e-02,3.44843750e+00,1.49845313e-01,-5.93750000e-04,6.78906250e-03,2.43750000e-03,5.78964844e+00,,1.82704083e-02,4.01481777e-01,,1.82704083e-02,-2.42899872e+02
1.82714083e-02,3.45000000e+00,1.49926563e-01,-7.03125000e-04,6.71093750e-03,2.37500000e-03,5.78882813e+00,,1.82714083e-02,4.01492357e-01,,1.82714083e-02,-2.43057510e+02
1.82724083e-02,3.45625000e+00,1.50089063e-01,-7.18750000e-04,6.75000000e-03,2.37500000e-03,5.78906250e+00,,1.82724083e-02,4.01502907e-01,,1.82724083e-02,-2.43698059e+02
1.82734083e-02,3.45390625e+00,1.50373438e-01,-5.93750000e-04,6.82812500e-03,2.43750000e-03,5.78929688e+00,,1.82734083e-02,4.01513487e-01,,1.82734083e-02,-2.43452972e+02
1.82744083e-02,3.44609375e+00,1.50231250e-01,-5.31250000e-04,6.79687500e-03,2.50000000e-03,5.78859375e+00,,1.82744083e-02,4.01524097e-01,,1.82744083e-02,-2.42644577e+02
1.82754083e-02,3.44062500e+00,1.50332813e-01,-5.62500000e-04,6.75781250e-03,2.50000000e-03,5.78847656e+00,,1.82754083e-02,4.01534677e-01,,1.82754083e-02,-2.42077881e+02
1.82764083e-02,3.42968750e+00,1.50068750e-01,-7.18750000e-04,6.69531250e-03,2.37500000e-03,5.78824219e+00,,1.82764083e-02,4.01545286e-01,,1.82764083e-02,-2.40946899e+02
1.82774083e-02,3.43125000e+00,1.49885938e-01,-7.50000000e-04,6.62500000e-03,2.53125000e-03,5.78789063e+00,,1.82774083e-02,4.01555836e-01,,1.82774083e-02,-2.41104111e+02
1.82784083e-02,3.43125000e+00,1.49987500e-01,-8.59375000e-04,6.60156250e-03,2.81250000e-03,5.78660156e+00,,1.82784083e-02,4.01566386e-01,,1.82784083e-02,-2.41099854e+02
1.82794083e-02,3.42812500e+00,1.50190625e-01,-8.75000000e-04,6.60156250e-03,2.75000000e-03,5.78566406e+00,,1.82794083e-02,4.01576966e-01,,1.82794083e-02,-2.40773071e+02
1.82804083e-02,3.42578125e+00,1.49885938e-01,-8.59375000e-04,6.62500000e-03,2.75000000e-03,5.78589844e+00,,1.82804083e-02,4.01587516e-01,,1.82804083e-02,-2.40526871e+02
1.82814083e-02,3.42187500e+00,1.49581250e-01,-8.28125000e-04,6.62500000e-03,2.65625000e-03,5.78625000e+00,,1.82814083e-02,4.01598066e-01,,1.82814083e-02,-2.40119690e+02
1.82824083e-02,3.41796875e+00,1.49296875e-01,-8.75000000e-04,6.54687500e-03,2.34375000e-03,5.78648438e+00,,1.82824083e-02,4.01608586e-01,,1.82824083e-02,-2.39712463e+02
