Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07392867e-02,1.92812500e+00,1.08448438e-01,4.09375000e-03,7.93750000e-03,6.40625000e-03,5.74546875e+00,,2.07392867e-02,4.28521931e-01,,2.07392867e-02,2.16013321e+02
2.07402867e-02,1.90937500e+00,1.08062500e-01,4.89062500e-03,7.85937500e-03,6.12500000e-03,5.74816406e+00,,2.07402867e-02,4.28529531e-01,,2.07402867e-02,2.17922501e+02
2.07412867e-02,1.90546875e+00,1.08225000e-01,6.70312500e-03,7.87500000e-03,5.65625000e-03,5.74957031e+00,,2.07412867e-02,4.28537160e-01,,2.07412867e-02,2.18294479e+02
2.07422867e-02,1.91015625e+00,1.08326563e-01,7.73437500e-03,7.87500000e-03,5.75000000e-03,5.74875000e+00,,2.07422867e-02,4.28544790e-01,,2.07422867e-02,2.17772995e+02
2.07432867e-02,1.92656250e+00,1.08651563e-01,6.12500000e-03,7.97656250e-03,5.68750000e-03,5.74910156e+00,,2.07432867e-02,4.28552419e-01,,2.07432867e-02,2.16044922e+02
2.07442867e-02,1.93750000e+00,1.08468750e-01,4.28125000e-03,8.03125000e-03,5.53125000e-03,5.74957031e+00,,2.07442867e-02,4.28560078e-01,,2.07442867e-02,2.14889755e+02
2.07452867e-02,1.93593750e+00,1.08712500e-01,4.03125000e-03,8.01562500e-03,5.43750000e-03,5.75074219e+00,,2.07452867e-02,4.28567708e-01,,2.07452867e-02,2.15028824e+02
2.07462867e-02,1.94140625e+00,1.08448438e-01,5.98437500e-03,8.01562500e-03,5.43750000e-03,5.75109375e+00,,2.07462867e-02,4.28575337e-01,,2.07462867e-02,2.14438492e+02
2.07472867e-02,1.94375000e+00,1.08326563e-01,7.70312500e-03,7.95312500e-03,5.50000000e-03,5.74992188e+00,,2.07472867e-02,4.28582996e-01,,2.07472867e-02,2.14160583e+02
2.07482867e-02,1.93593750e+00,1.08671875e-01,6.84375000e-03,7.92187500e-03,5.68750000e-03,5.74898438e+00,,2.07482867e-02,4.28590626e-01,,2.07482867e-02,2.14927414e+02
2.07492867e-02,1.93593750e+00,1.08306250e-01,5.00000000e-03,7.93750000e-03,5.75000000e-03,5.75039063e+00,,2.07492867e-02,4.28598285e-01,,2.07492867e-02,2.14896042e+02
2.07502867e-02,1.92890625e+00,1.08753125e-01,4.09375000e-03,7.87500000e-03,5.75000000e-03,5.75097656e+00,,2.07502867e-02,4.28605914e-01,,2.07502867e-02,2.15596817e+02
2.07512867e-02,1.93437500e+00,1.08367188e-01,5.06250000e-03,7.84375000e-03,6.25000000e-03,5.74851563e+00,,2.07512867e-02,4.28613544e-01,,2.07512867e-02,2.15008759e+02
2.07522867e-02,1.93984375e+00,1.08407813e-01,6.76562500e-03,7.87500000e-03,6.50000000e-03,5.74792969e+00,,2.07522867e-02,4.28621203e-01,,2.07522867e-02,2.14413635e+02
2.07532867e-02,1.92421875e+00,1.07879688e-01,6.76562500e-03,7.78125000e-03,5.90625000e-03,5.74968750e+00,,2.07532867e-02,4.28628802e-01,,2.07532867e-02,2.15988602e+02
2.07542867e-02,1.90937500e+00,1.07676563e-01,5.32812500e-03,7.72656250e-03,5.65625000e-03,5.75039063e+00,,2.07542867e-02,4.28636372e-01,,2.07542867e-02,2.17486832e+02
2.07552867e-02,1.91328125e+00,1.07392188e-01,3.60937500e-03,7.78125000e-03,5.65625000e-03,5.74968750e+00,,2.07552867e-02,4.28643942e-01,,2.07552867e-02,2.17060455e+02
2.07562867e-02,1.90468750e+00,1.07392188e-01,4.43750000e-03,7.78906250e-03,5.65625000e-03,5.74910156e+00,,2.07562867e-02,4.28651512e-01,,2.07562867e-02,2.17925064e+02
2.07572867e-02,1.90078125e+00,1.07575000e-01,7.12500000e-03,7.76562500e-03,5.65625000e-03,5.74910156e+00,,2.07572867e-02,4.28659111e-01,,2.07572867e-02,2.18297134e+02
2.07582867e-02,1.90625000e+00,1.07351563e-01,7.64062500e-03,7.78125000e-03,5.43750000e-03,5.75050781e+00,,2.07582867e-02,4.28666681e-01,,2.07582867e-02,2.17694199e+02
2.07592867e-02,1.90781250e+00,1.07960938e-01,5.54687500e-03,7.84375000e-03,5.28125000e-03,5.75050781e+00,,2.07592867e-02,4.28674251e-01,,2.07592867e-02,2.17498169e+02
2.07602867e-02,1.90546875e+00,1.07473438e-01,3.76562500e-03,7.82812500e-03,5.15625000e-03,5.75050781e+00,,2.07602867e-02,4.28681821e-01,,2.07602867e-02,2.17715103e+02
2.07612867e-02,1.90390625e+00,1.07717188e-01,4.25000000e-03,7.73437500e-03,4.84375000e-03,5.75214844e+00,,2.07612867e-02,4.28689390e-01,,2.07612867e-02,2.17854950e+02
2.07622867e-02,1.91484375e+00,1.07839063e-01,6.64062500e-03,7.78125000e-03,4.40625000e-03,5.75390625e+00,,2.07622867e-02,4.28696960e-01,,2.07622867e-02,2.16698532e+02
2.07632867e-02,1.92656250e+00,1.08367188e-01,7.46875000e-03,7.88281250e-03,4.53125000e-03,5.75378906e+00,,2.07632867e-02,4.28704590e-01,,2.07632867e-02,2.15453003e+02
2.07642867e-02,1.94375000e+00,1.08082813e-01,5.76562500e-03,7.97656250e-03,4.56250000e-03,5.75449219e+00,,2.07642867e-02,4.28712189e-01,,2.07642867e-02,2.13646057e+02
2.07652867e-02,1.94921875e+00,1.08204688e-01,4.14062500e-03,8.08593750e-03,4.53125000e-03,5.75414063e+00,,2.07652867e-02,4.28719789e-01,,2.07652867e-02,2.13055984e+02
2.07662867e-02,1.93750000e+00,1.08265625e-01,4.01562500e-03,8.00781250e-03,4.87500000e-03,5.75238281e+00,,2.07662867e-02,4.28727418e-01,,2.07662867e-02,2.14242538e+02
2.07672867e-02,1.92109375e+00,1.07635938e-01,5.70312500e-03,7.93750000e-03,5.21875000e-03,5.75050781e+00,,2.07672867e-02,4.28735018e-01,,2.07672867e-02,2.15908112e+02
2.07682867e-02,1.90937500e+00,1.08062500e-01,7.35937500e-03,7.91406250e-03,5.28125000e-03,5.74968750e+00,,2.07682867e-02,4.28742617e-01,,2.07682867e-02,2.17081619e+02
2.07692867e-02,1.90937500e+00,1.07879688e-01,6.71875000e-03,7.99218750e-03,5.37500000e-03,5.74875000e+00,,2.07692867e-02,4.28750217e-01,,2.07692867e-02,2.17044327e+02
2.07702867e-02,1.90781250e+00,1.07717188e-01,4.21875000e-03,8.01562500e-03,5.28125000e-03,5.74875000e+00,,2.07702867e-02,4.28757817e-01,,2.07702867e-02,2.17176422e+02
2.07712867e-02,1.90000000e+00,1.07981250e-01,3.23437500e-03,7.95312500e-03,5.31250000e-03,5.74792969e+00,,2.07712867e-02,4.28765416e-01,,2.07712867e-02,2.17962097e+02
2.07722867e-02,1.90234375e+00,1.08021875e-01,4.70312500e-03,8.03125000e-03,5.81250000e-03,5.74617187e+00,,2.07722867e-02,4.28773016e-01,,2.07722867e-02,2.17699432e+02
2.07732867e-02,1.90234375e+00,1.08164063e-01,6.78125000e-03,8.08593750e-03,5.75000000e-03,5.74617187e+00,,2.07732867e-02,4.28780615e-01,,2.07732867e-02,2.17669006e+02
2.07742867e-02,1.88359375e+00,1.07778125e-01,6.95312500e-03,7.89843750e-03,5.37500000e-03,5.74710938e+00,,2.07742867e-02,4.28788245e-01,,2.07742867e-02,2.19565598e+02
2.07752867e-02,1.87187500e+00,1.07493750e-01,5.25000000e-03,7.72656250e-03,5.43750000e-03,5.74652344e+00,,2.07752867e-02,4.28795815e-01,,2.07752867e-02,2.20741364e+02
2.07762867e-02,1.87031250e+00,1.07392188e-01,3.95312500e-03,7.69531250e-03,5.53125000e-03,5.74593750e+00,,2.07762867e-02,4.28803384e-01,,2.07762867e-02,2.20878067e+02
2.07772867e-02,1.87578125e+00,1.07250000e-01,4.76562500e-03,7.73437500e-03,5.59375000e-03,5.74628906e+00,,2.07772867e-02,4.28810924e-01,,2.07772867e-02,2.20291168e+02
2.07782867e-02,1.88359375e+00,1.07676563e-01,6.79687500e-03,7.82812500e-03,5.31250000e-03,5.74652344e+00,,2.07782867e-02,4.28818494e-01,,2.07782867e-02,2.19455124e+02
2.07792867e-02,1.88671875e+00,1.07331250e-01,7.48437500e-03,7.91406250e-03,5.28125000e-03,5.74675781e+00,,2.07792867e-02,4.28826064e-01,,2.07792867e-02,2.19095123e+02
2.07802867e-02,1.88750000e+00,1.07778125e-01,6.07812500e-03,7.89843750e-03,5.37500000e-03,5.74734375e+00,,2.07802867e-02,4.28833663e-01,,2.07802867e-02,2.18978622e+02
2.07812867e-02,1.88671875e+00,1.07676563e-01,3.85937500e-03,7.89843750e-03,5.59375000e-03,5.74792969e+00,,2.07812867e-02,4.28841233e-01,,2.07812867e-02,2.19032837e+02
2.07822867e-02,1.89296875e+00,1.07351563e-01,3.64062500e-03,7.91406250e-03,5.43750000e-03,5.74898438e+00,,2.07822867e-02,4.28848803e-01,,2.07822867e-02,2.18368668e+02
2.07832867e-02,1.89609375e+00,1.07676563e-01,6.28125000e-03,7.93750000e-03,4.78125000e-03,5.75074219e+00,,2.07832867e-02,4.28856373e-01,,2.07832867e-02,2.18020187e+02
2.07842867e-02,1.90000000e+00,1.07534375e-01,7.92187500e-03,8.00781250e-03,5.28125000e-03,5.74992188e+00,,2.07842867e-02,4.28863943e-01,,2.07842867e-02,2.17579865e+02
2.07852867e-02,1.91015625e+00,1.07473438e-01,6.03125000e-03,8.08593750e-03,5.37500000e-03,5.74933594e+00,,2.07852867e-02,4.28871512e-01,,2.07852867e-02,2.16495834e+02
2.07862867e-02,1.91562500e+00,1.07575000e-01,3.93750000e-03,8.10156250e-03,5.50000000e-03,5.74957031e+00,,2.07862867e-02,4.28879112e-01,,2.07862867e-02,2.15905624e+02
2.07872867e-02,1.91328125e+00,1.07818750e-01,3.71875000e-03,8.04687500e-03,5.31250000e-03,5.74992188e+00,,2.07872867e-02,4.28886682e-01,,2.07872867e-02,2.16126984e+02
2.07882867e-02,1.91015625e+00,1.07392188e-01,5.51562500e-03,8.03125000e-03,5.28125000e-03,5.75015625e+00,,2.07882867e-02,4.28894252e-01,,2.07882867e-02,2.16424637e+02
2.07892867e-02,1.89843750e+00,1.07981250e-01,7.28125000e-03,7.97656250e-03,5.00000000e-03,5.75015625e+00,,2.07892867e-02,4.28901821e-01,,2.07892867e-02,2.17598846e+02
2.07902867e-02,1.88671875e+00,1.06985938e-01,6.68750000e-03,7.89843750e-03,5.12500000e-03,5.74910156e+00,,2.07902867e-02,4.28909391e-01,,2.07902867e-02,2.18769958e+02
2.07912867e-02,1.88515625e+00,1.07046875e-01,4.48437500e-03,7.87500000e-03,5.31250000e-03,5.74875000e+00,,2.07912867e-02,4.28916931e-01,,2.07912867e-02,2.18901428e+02
2.07922867e-02,1.89062500e+00,1.07331250e-01,3.60937500e-03,7.95312500e-03,5.53125000e-03,5.74828125e+00,,2.07922867e-02,4.28924471e-01,,2.07922867e-02,2.18316193e+02
2.07932867e-02,1.89687500e+00,1.07392188e-01,5.07812500e-03,8.03125000e-03,6.03125000e-03,5.74675781e+00,,2.07932867e-02,4.28932071e-01,,2.07932867e-02,2.17648849e+02
2.07942867e-02,1.88750000e+00,1.07473438e-01,7.43750000e-03,7.93750000e-03,6.12500000e-03,5.74617187e+00,,2.07942867e-02,4.28939641e-01,,2.07942867e-02,2.18582169e+02
2.07952867e-02,1.87578125e+00,1.06945313e-01,7.67187500e-03,7.78906250e-03,5.96875000e-03,5.74687500e+00,,2.07952867e-02,4.28947181e-01,,2.07952867e-02,2.19750275e+02
2.07962867e-02,1.86406250e+00,1.06945313e-01,5.23437500e-03,7.69531250e-03,5.96875000e-03,5.74652344e+00,,2.07962867e-02,4.28954720e-01,,2.07962867e-02,2.20924194e+02
2.07972867e-02,1.86875000e+00,1.06518750e-01,3.57812500e-03,7.78906250e-03,6.06250000e-03,5.74617187e+00,,2.07972867e-02,4.28962231e-01,,2.07972867e-02,2.20417572e+02
2.07982867e-02,1.88125000e+00,1.07290625e-01,4.85937500e-03,7.91406250e-03,6.18750000e-03,5.74687500e+00,,2.07982867e-02,4.28969771e-01,,2.07982867e-02,2.19106537e+02
2.07992867e-02,1.88750000e+00,1.07290625e-01,7.14062500e-03,7.89843750e-03,6.12500000e-03,5.74734375e+00,,2.07992867e-02,4.28977311e-01,,2.07992867e-02,2.18430405e+02
2.08002867e-02,1.88515625e+00,1.06803125e-01,7.56250000e-03,7.87500000e-03,6.12500000e-03,5.74675781e+00,,2.08002867e-02,4.28984851e-01,,2.08002867e-02,2.18633057e+02
2.08012867e-02,1.88906250e+00,1.07290625e-01,6.14062500e-03,7.89843750e-03,5.81250000e-03,5.74628906e+00,,2.08012867e-02,4.28992391e-01,,2.08012867e-02,2.18194031e+02
2.08022867e-02,1.89296875e+00,1.06864063e-01,4.43750000e-03,7.82031250e-03,5.81250000e-03,5.74535156e+00,,2.08022867e-02,4.28999931e-01,,2.08022867e-02,2.17763290e+02
2.08032867e-02,1.89296875e+00,1.06701563e-01,4.14062500e-03,7.80468750e-03,5.15625000e-03,5.74769531e+00,,2.08032867e-02,4.29007441e-01,,2.08032867e-02,2.17740585e+02
2.08042867e-02,1.88906250e+00,1.06864063e-01,5.93750000e-03,7.80468750e-03,4.46875000e-03,5.75015625e+00,,2.08042867e-02,4.29014951e-01,,2.08042867e-02,2.18116547e+02
2.08052867e-02,1.88359375e+00,1.06843750e-01,7.59375000e-03,7.85937500e-03,4.53125000e-03,5.74968750e+00,,2.08052867e-02,4.29022461e-01,,2.08052867e-02,2.18644485e+02
2.08062867e-02,1.90000000e+00,1.07595313e-01,6.31250000e-03,8.00781250e-03,4.78125000e-03,5.74898438e+00,,2.08062867e-02,4.29030001e-01,,2.08062867e-02,2.16916260e+02
2.08072867e-02,1.90078125e+00,1.07534375e-01,3.90625000e-03,8.12500000e-03,5.15625000e-03,5.74898438e+00,,2.08072867e-02,4.29037571e-01,,2.08072867e-02,2.16808640e+02
2.08082867e-02,1.88671875e+00,1.07432813e-01,3.04687500e-03,8.05468750e-03,5.43750000e-03,5.74792969e+00,,2.08082867e-02,4.29045171e-01,,2.08082867e-02,2.18239960e+02
2.08092867e-02,1.87187500e+00,1.06945313e-01,5.17187500e-03,7.95312500e-03,5.31250000e-03,5.74828125e+00,,2.08092867e-02,4.29052711e-01,,2.08092867e-02,2.19748444e+02
2.08102867e-02,1.87578125e+00,1.06660938e-01,7.54687500e-03,7.91406250e-03,5.15625000e-03,5.74792969e+00,,2.08102867e-02,4.29060221e-01,,2.08102867e-02,2.19312042e+02
2.08112867e-02,1.87343750e+00,1.06356250e-01,6.62500000e-03,7.88281250e-03,4.68750000e-03,5.74734375e+00,,2.08112867e-02,4.29067731e-01,,2.08112867e-02,2.19516098e+02
2.08122867e-02,1.87343750e+00,1.06031250e-01,4.20312500e-03,7.88281250e-03,4.75000000e-03,5.74769531e+00,,2.08122867e-02,4.29075211e-01,,2.08122867e-02,2.19487411e+02
2.08132867e-02,1.87031250e+00,1.06600000e-01,3.00000000e-03,7.89843750e-03,5.12500000e-03,5.74734375e+00,,2.08132867e-02,4.29082662e-01,,2.08132867e-02,2.19790482e+02
2.08142867e-02,1.87343750e+00,1.06071875e-01,3.87500000e-03,7.89843750e-03,5.68750000e-03,5.74617187e+00,,2.08142867e-02,4.29090142e-01,,2.08142867e-02,2.19450119e+02
2.08152867e-02,1.88125000e+00,1.06620313e-01,6.35937500e-03,7.92187500e-03,5.65625000e-03,5.74570313e+00,,2.08152867e-02,4.29097623e-01,,2.08152867e-02,2.18617615e+02
2.08162867e-02,1.87421875e+00,1.06112500e-01,7.10937500e-03,7.72656250e-03,5.31250000e-03,5.74710938e+00,,2.08162867e-02,4.29105103e-01,,2.08162867e-02,2.19306778e+02
2.08172867e-02,1.85937500e+00,1.06153125e-01,4.76562500e-03,7.52343750e-03,5.21875000e-03,5.74710938e+00,,2.08172867e-02,4.29112583e-01,,2.08172867e-02,2.20805573e+02
2.08182867e-02,1.86875000e+00,1.06214063e-01,2.70312500e-03,7.57812500e-03,5.31250000e-03,5.74652344e+00,,2.08182867e-02,4.29120064e-01,,2.08182867e-02,2.19819305e+02
2.08192867e-02,1.87343750e+00,1.06620313e-01,3.53125000e-03,7.67187500e-03,5.31250000e-03,5.74652344e+00,,2.08192867e-02,4.29127574e-01,,2.08192867e-02,2.19319534e+02
2.08202867e-02,1.86484375e+00,1.06701563e-01,6.84375000e-03,7.65625000e-03,5.50000000e-03,5.74617187e+00,,2.08202867e-02,4.29135084e-01,,2.08202867e-02,2.20177994e+02
2.08212867e-02,1.87031250e+00,1.06112500e-01,8.04687500e-03,7.65625000e-03,5.43750000e-03,5.74652344e+00,,2.08212867e-02,4.29142594e-01,,2.08212867e-02,2.19574783e+02
2.08222867e-02,1.87578125e+00,1.06660938e-01,5.65625000e-03,7.69531250e-03,5.12500000e-03,5.74628906e+00,,2.08222867e-02,4.29150075e-01,,2.08222867e-02,2.18974640e+02
2.08232867e-02,1.87187500e+00,1.05625000e-01,3.12500000e-03,7.69531250e-03,5.21875000e-03,5.74429688e+00,,2.08232867e-02,4.29157525e-01,,2.08232867e-02,2.19354095e+02
2.08242867e-02,1.87343750e+00,1.06356250e-01,3.75000000e-03,7.78125000e-03,4.62500000e-03,5.74652344e+00,,2.08242867e-02,4.29165006e-01,,2.08242867e-02,2.19174820e+02
2.08252867e-02,1.87421875e+00,1.06173438e-01,6.12500000e-03,7.76562500e-03,4.31250000e-03,5.74851563e+00,,2.08252867e-02,4.29172486e-01,,2.08252867e-02,2.19068100e+02
2.08262867e-02,1.87734375e+00,1.06031250e-01,7.03125000e-03,7.76562500e-03,4.68750000e-03,5.74792969e+00,,2.08262867e-02,4.29179966e-01,,2.08262867e-02,2.18711090e+02
2.08272867e-02,1.89687500e+00,1.06864063e-01,5.79687500e-03,7.92187500e-03,5.21875000e-03,5.74675781e+00,,2.08272867e-02,4.29187477e-01,,2.08272867e-02,2.16663528e+02
2.08282867e-02,1.89687500e+00,1.06843750e-01,4.31250000e-03,7.95312500e-03,5.65625000e-03,5.74675781e+00,,2.08282867e-02,4.29194987e-01,,2.08282867e-02,2.16636734e+02
2.08292867e-02,1.89218750e+00,1.06660938e-01,3.39062500e-03,7.97656250e-03,5.65625000e-03,5.74687500e+00,,2.08292867e-02,4.29202497e-01,,2.08292867e-02,2.17099594e+02
2.08302867e-02,1.89453125e+00,1.06559375e-01,4.67187500e-03,8.03125000e-03,5.59375000e-03,5.74675781e+00,,2.08302867e-02,4.29210007e-01,,2.08302867e-02,2.16836578e+02
2.08312867e-02,1.90234375e+00,1.06843750e-01,6.92187500e-03,8.07031250e-03,5.43750000e-03,5.74687500e+00,,2.08312867e-02,4.29217517e-01,,2.08312867e-02,2.16000427e+02
2.08322867e-02,1.90625000e+00,1.06457813e-01,6.60937500e-03,8.08593750e-03,5.00000000e-03,5.74816406e+00,,2.08322867e-02,4.29225028e-01,,2.08322867e-02,2.15561874e+02
2.08332867e-02,1.90234375e+00,1.06417188e-01,4.68750000e-03,8.00781250e-03,4.90625000e-03,5.74816406e+00,,2.08332867e-02,4.29232538e-01,,2.08332867e-02,2.15934662e+02
2.08342867e-02,1.88906250e+00,1.06600000e-01,3.45312500e-03,7.89843750e-03,5.31250000e-03,5.74675781e+00,,2.08342867e-02,4.29240048e-01,,2.08342867e-02,2.17282288e+02
2.08352867e-02,1.88515625e+00,1.06254688e-01,4.45312500e-03,7.93750000e-03,6.03125000e-03,5.74371094e+00,,2.08352867e-02,4.29247558e-01,,2.08352867e-02,2.17664062e+02
2.08362867e-02,1.88125000e+00,1.06396875e-01,6.95312500e-03,8.00781250e-03,6.28125000e-03,5.74335938e+00,,2.08362867e-02,4.29255038e-01,,2.08362867e-02,2.18036530e+02
2.08372867e-02,1.85937500e+00,1.06153125e-01,7.35937500e-03,7.88281250e-03,6.25000000e-03,5.74371094e+00,,2.08372867e-02,4.29262489e-01,,2.08372867e-02,2.20253754e+02
2.08382867e-02,1.83437500e+00,1.05442188e-01,5.67187500e-03,7.69531250e-03,6.12500000e-03,5.74371094e+00,,2.08382867e-02,4.29269940e-01,,2.08382867e-02,2.22796524e+02
2.08392867e-02,1.84062500e+00,1.06112500e-01,4.14062500e-03,7.73437500e-03,6.06250000e-03,5.74535156e+00,,2.08392867e-02,4.29277390e-01,,2.08392867e-02,2.22126190e+02
2.08402867e-02,1.85000000e+00,1.06173438e-01,3.90625000e-03,7.76562500e-03,5.90625000e-03,5.74570313e+00,,2.08402867e-02,4.29284871e-01,,2.08402867e-02,2.21138367e+02
2.08412867e-02,1.85468750e+00,1.05868750e-01,5.56250000e-03,7.69531250e-03,6.03125000e-03,5.74546875e+00,,2.08412867e-02,4.29292351e-01,,2.08412867e-02,2.20630035e+02
2.08422867e-02,1.85546875e+00,1.05442188e-01,7.06250000e-03,7.61718750e-03,6.06250000e-03,5.74617187e+00,,2.08422867e-02,4.29299802e-01,,2.08422867e-02,2.20516022e+02
2.08432867e-02,1.85546875e+00,1.05665625e-01,6.17187500e-03,7.64062500e-03,6.06250000e-03,5.74710938e+00,,2.08432867e-02,4.29307222e-01,,2.08432867e-02,2.20480957e+02
2.08442867e-02,1.85859375e+00,1.05584375e-01,3.57812500e-03,7.78125000e-03,6.12500000e-03,5.74828125e+00,,2.08442867e-02,4.29314673e-01,,2.08442867e-02,2.20132965e+02
2.08452867e-02,1.85859375e+00,1.06031250e-01,3.00000000e-03,7.82812500e-03,5.75000000e-03,5.74933594e+00,,2.08452867e-02,4.29322124e-01,,2.08452867e-02,2.20115540e+02
2.08462867e-02,1.86250000e+00,1.05828125e-01,5.51562500e-03,7.78125000e-03,5.31250000e-03,5.74968750e+00,,2.08462867e-02,4.29329574e-01,,2.08462867e-02,2.19690247e+02
2.08472867e-02,1.86406250e+00,1.05726563e-01,7.73437500e-03,7.78125000e-03,5.59375000e-03,5.74910156e+00,,2.08472867e-02,4.29336995e-01,,2.08472867e-02,2.19494049e+02
2.08482867e-02,1.87578125e+00,1.06010938e-01,6.87500000e-03,7.93750000e-03,5.81250000e-03,5.74792969e+00,,2.08482867e-02,4.29344445e-01,,2.08482867e-02,2.18247192e+02
2.08492867e-02,1.87968750e+00,1.05665625e-01,4.32812500e-03,8.04687500e-03,5.75000000e-03,5.74652344e+00,,2.08492867e-02,4.29351896e-01,,2.08492867e-02,2.17814835e+02
2.08502867e-02,1.86796875e+00,1.06031250e-01,3.23437500e-03,7.96875000e-03,5.81250000e-03,5.74675781e+00,,2.08502867e-02,4.29359347e-01,,2.08502867e-02,2.19002869e+02
2.08512867e-02,1.86640625e+00,1.05625000e-01,4.87500000e-03,7.92187500e-03,5.96875000e-03,5.74628906e+00,,2.08512867e-02,4.29366767e-01,,2.08512867e-02,2.19142502e+02
2.08522867e-02,1.86406250e+00,1.06396875e-01,7.28125000e-03,7.93750000e-03,6.18750000e-03,5.74652344e+00,,2.08522867e-02,4.29374248e-01,,2.08522867e-02,2.19351898e+02
2.08532867e-02,1.86796875e+00,1.06132813e-01,7.35937500e-03,7.99218750e-03,6.18750000e-03,5.74687500e+00,,2.08532867e-02,4.29381728e-01,,2.08532867e-02,2.18910400e+02
2.08542867e-02,1.87343750e+00,1.06112500e-01,5.25000000e-03,8.03125000e-03,6.34375000e-03,5.74757813e+00,,2.08542867e-02,4.29389209e-01,,2.08542867e-02,2.18313187e+02
2.08552867e-02,1.86484375e+00,1.05909375e-01,2.92187500e-03,7.96875000e-03,6.25000000e-03,5.74734375e+00,,2.08552867e-02,4.29396689e-01,,2.08552867e-02,2.19177475e+02
2.08562867e-02,1.86640625e+00,1.05178125e-01,3.14062500e-03,7.92187500e-03,6.62500000e-03,5.74453125e+00,,2.08562867e-02,4.29404140e-01,,2.08562867e-02,2.19000320e+02
2.08572867e-02,1.86406250e+00,1.05828125e-01,6.15625000e-03,7.93750000e-03,6.50000000e-03,5.74347656e+00,,2.08572867e-02,4.29411590e-01,,2.08572867e-02,2.19217285e+02
2.08582867e-02,1.85000000e+00,1.05279688e-01,7.59375000e-03,7.85937500e-03,5.96875000e-03,5.74488281e+00,,2.08582867e-02,4.29419011e-01,,2.08582867e-02,2.20630585e+02
2.08592867e-02,1.83437500e+00,1.05056250e-01,5.32812500e-03,7.67187500e-03,5.81250000e-03,5.74617187e+00,,2.08592867e-02,4.29426432e-01,,2.08592867e-02,2.22207169e+02
2.08602867e-02,1.83046875e+00,1.05056250e-01,2.98437500e-03,7.64062500e-03,5.68750000e-03,5.74628906e+00,,2.08602867e-02,4.29433852e-01,,2.08602867e-02,2.22587845e+02
2.08612867e-02,1.83593750e+00,1.05198438e-01,2.67187500e-03,7.73437500e-03,5.75000000e-03,5.74570313e+00,,2.08612867e-02,4.29441243e-01,,2.08612867e-02,2.22009064e+02
2.08622867e-02,1.83828125e+00,1.05056250e-01,5.21875000e-03,7.76562500e-03,5.65625000e-03,5.74406250e+00,,2.08622867e-02,4.29448664e-01,,2.08622867e-02,2.21746536e+02
2.08632867e-02,1.83593750e+00,1.05035938e-01,6.95312500e-03,7.64062500e-03,5.31250000e-03,5.74453125e+00,,2.08632867e-02,4.29456085e-01,,2.08632867e-02,2.21955933e+02
2.08642867e-02,1.83593750e+00,1.05056250e-01,6.07812500e-03,7.64062500e-03,5.37500000e-03,5.74546875e+00,,2.08642867e-02,4.29463476e-01,,2.08642867e-02,2.21921356e+02
2.08652867e-02,1.84062500e+00,1.05279688e-01,3.96875000e-03,7.71093750e-03,5.59375000e-03,5.74429688e+00,,2.08652867e-02,4.29470897e-01,,2.08652867e-02,2.21411530e+02
2.08662867e-02,1.84375000e+00,1.05340625e-01,2.67187500e-03,7.72656250e-03,5.31250000e-03,5.74453125e+00,,2.08662867e-02,4.29478317e-01,,2.08662867e-02,2.21071762e+02
2.08672867e-02,1.84218750e+00,1.05178125e-01,4.34375000e-03,7.72656250e-03,4.90625000e-03,5.74617187e+00,,2.08672867e-02,4.29485708e-01,,2.08672867e-02,2.21214249e+02
2.08682867e-02,1.85937500e+00,1.05665625e-01,7.21875000e-03,7.96875000e-03,4.84375000e-03,5.74687500e+00,,2.08682867e-02,4.29493129e-01,,2.08682867e-02,2.19411713e+02
