Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.81994096e-02,5.17500000e+00,4.29609375e-02,6.78281250e-02,1.12429688e-01,,1.81994096e-02,4.86736149e-01,,1.81994096e-02,7.55476270e+03
1.82004096e-02,5.17890625e+00,4.27578125e-02,6.70781250e-02,1.12414063e-01,,1.82004096e-02,4.86739159e-01,,1.82004096e-02,7.55400342e+03
1.82014096e-02,5.19140625e+00,4.24328125e-02,6.52656250e-02,1.12375000e-01,,1.82014096e-02,4.86742169e-01,,1.82014096e-02,7.55236426e+03
1.82024096e-02,5.19921875e+00,4.24937500e-02,6.41406250e-02,1.12375000e-01,,1.82024096e-02,4.86745149e-01,,1.82024096e-02,7.55121533e+03
1.82034096e-02,5.19921875e+00,4.30015625e-02,6.65625000e-02,1.12265625e-01,,1.82034096e-02,4.86748159e-01,,1.82034096e-02,7.55086914e+03
1.82044096e-02,5.20156250e+00,4.30625000e-02,6.95156250e-02,1.12187500e-01,,1.82044096e-02,4.86751169e-01,,1.82044096e-02,7.55026709e+03
1.82054096e-02,5.22500000e+00,4.34078125e-02,6.98437500e-02,1.12171875e-01,,1.82054096e-02,4.86754209e-01,,1.82054096e-02,7.54748193e+03
1.82064096e-02,5.23828125e+00,4.24734375e-02,6.75156250e-02,1.12117188e-01,,1.82064096e-02,4.86757249e-01,,1.82064096e-02,7.54574854e+03
1.82074096e-02,5.22734375e+00,4.18437500e-02,6.47343750e-02,1.12078125e-01,,1.82074096e-02,4.86760229e-01,,1.82074096e-02,7.54652539e+03
1.82084096e-02,5.21953125e+00,4.10312500e-02,6.56093750e-02,1.12000000e-01,,1.82084096e-02,4.86763149e-01,,1.82084096e-02,7.54698535e+03
1.82094096e-02,5.22343750e+00,3.88578125e-02,6.82656250e-02,1.11921875e-01,,1.82094096e-02,4.86765951e-01,,1.82094096e-02,7.54622803e+03
1.82104096e-02,5.22343750e+00,3.87562500e-02,7.20312500e-02,1.11890625e-01,,1.82104096e-02,4.86768693e-01,,1.82104096e-02,7.54585596e+03
1.82114096e-02,5.22187500e+00,4.03609375e-02,7.17187500e-02,1.11906250e-01,,1.82114096e-02,4.86771464e-01,,1.82114096e-02,7.54563574e+03
1.82124096e-02,5.21406250e+00,4.37734375e-02,6.43281250e-02,1.11906250e-01,,1.82124096e-02,4.86774415e-01,,1.82124096e-02,7.54608154e+03
1.82134096e-02,5.20703125e+00,4.37531250e-02,6.08593750e-02,1.11906250e-01,,1.82134096e-02,4.86777514e-01,,1.82134096e-02,7.54647461e+03
1.82144096e-02,5.20859375e+00,4.24937500e-02,6.51875000e-02,1.11929688e-01,,1.82144096e-02,4.86780554e-01,,1.82144096e-02,7.54597949e+03
1.82154096e-02,5.20468750e+00,4.24125000e-02,7.22343750e-02,1.11906250e-01,,1.82154096e-02,4.86783534e-01,,1.82154096e-02,7.54601807e+03
1.82164096e-02,5.19218750e+00,4.13968750e-02,7.49531250e-02,1.11812500e-01,,1.82164096e-02,4.86786485e-01,,1.82164096e-02,7.54691699e+03
1.82174096e-02,5.20078125e+00,4.07468750e-02,6.92968750e-02,1.11773438e-01,,1.82174096e-02,4.86789376e-01,,1.82174096e-02,7.54564795e+03
1.82184096e-02,5.21640625e+00,4.02187500e-02,6.23125000e-02,1.11773438e-01,,1.82184096e-02,4.86792237e-01,,1.82184096e-02,7.54368896e+03
1.82194096e-02,5.22734375e+00,4.08484375e-02,6.22187500e-02,1.11718750e-01,,1.82194096e-02,4.86795068e-01,,1.82194096e-02,7.54223145e+03
1.82204096e-02,5.23281250e+00,3.97921875e-02,7.16093750e-02,1.11664063e-01,,1.82204096e-02,4.86797929e-01,,1.82204096e-02,7.54131250e+03
1.82214096e-02,5.23906250e+00,4.05640625e-02,7.90468750e-02,1.11632813e-01,,1.82214096e-02,4.86800760e-01,,1.82214096e-02,7.54026904e+03
1.82224096e-02,5.25000000e+00,4.15390625e-02,7.17812500e-02,1.11585938e-01,,1.82224096e-02,4.86803651e-01,,1.82224096e-02,7.53874170e+03
1.82234096e-02,5.25781250e+00,4.12140625e-02,5.90000000e-02,1.11546875e-01,,1.82234096e-02,4.86806571e-01,,1.82234096e-02,7.53758936e+03
1.82244096e-02,5.26640625e+00,4.09093750e-02,5.80625000e-02,1.11507813e-01,,1.82244096e-02,4.86809433e-01,,1.82244096e-02,7.53639355e+03
1.82254096e-02,5.27265625e+00,4.29000000e-02,6.83593750e-02,1.11492188e-01,,1.82254096e-02,4.86812383e-01,,1.82254096e-02,7.53541406e+03
1.82264096e-02,5.28437500e+00,4.54593750e-02,7.68906250e-02,1.11414063e-01,,1.82264096e-02,4.86815512e-01,,1.82264096e-02,7.53382080e+03
1.82274096e-02,5.28437500e+00,4.44234375e-02,7.40000000e-02,1.11328125e-01,,1.82274096e-02,4.86818701e-01,,1.82274096e-02,7.53342090e+03
1.82284096e-02,5.27500000e+00,4.19859375e-02,6.31250000e-02,1.11226563e-01,,1.82284096e-02,4.86821741e-01,,1.82284096e-02,7.53402393e+03
1.82294096e-02,5.26640625e+00,3.95890625e-02,5.65156250e-02,1.11156250e-01,,1.82294096e-02,4.86824632e-01,,1.82294096e-02,7.53459277e+03
1.82304096e-02,5.27421875e+00,3.72937500e-02,6.23281250e-02,1.11078125e-01,,1.82304096e-02,4.86827344e-01,,1.82304096e-02,7.53347266e+03
1.82314096e-02,5.28046875e+00,3.60750000e-02,7.53906250e-02,1.11007813e-01,,1.82314096e-02,4.86829937e-01,,1.82314096e-02,7.53246338e+03
1.82324096e-02,5.28046875e+00,3.52828125e-02,7.96875000e-02,1.11000000e-01,,1.82324096e-02,4.86832470e-01,,1.82324096e-02,7.53205273e+03
1.82334096e-02,5.27812500e+00,3.67656250e-02,6.88750000e-02,1.10945313e-01,,1.82334096e-02,4.86835003e-01,,1.82334096e-02,7.53190088e+03
1.82344096e-02,5.27968750e+00,3.85531250e-02,5.85156250e-02,1.10945313e-01,,1.82344096e-02,4.86837655e-01,,1.82344096e-02,7.53140186e+03
1.82354096e-02,5.27968750e+00,4.03812500e-02,6.36093750e-02,1.11007813e-01,,1.82354096e-02,4.86840427e-01,,1.82354096e-02,7.53107812e+03
1.82364096e-02,5.26875000e+00,4.04828125e-02,7.38281250e-02,1.10945313e-01,,1.82364096e-02,4.86843288e-01,,1.82364096e-02,7.53184180e+03
1.82374096e-02,5.25781250e+00,4.13765625e-02,7.29843750e-02,1.10859375e-01,,1.82374096e-02,4.86846179e-01,,1.82374096e-02,7.53258008e+03
1.82384096e-02,5.26093750e+00,4.51953125e-02,6.40625000e-02,1.10851563e-01,,1.82384096e-02,4.86849219e-01,,1.82384096e-02,7.53189453e+03
1.82394096e-02,5.25703125e+00,4.69218750e-02,5.86250000e-02,1.10820313e-01,,1.82394096e-02,4.86852467e-01,,1.82394096e-02,7.53197217e+03
1.82404096e-02,5.25156250e+00,4.62921875e-02,6.29062500e-02,1.10757813e-01,,1.82404096e-02,4.86855745e-01,,1.82404096e-02,7.53221387e+03
1.82414096e-02,5.23359375e+00,4.30625000e-02,6.98125000e-02,1.10687500e-01,,1.82414096e-02,4.86858904e-01,,1.82414096e-02,7.53371436e+03
1.82424096e-02,5.21796875e+00,4.09906250e-02,7.21406250e-02,1.10601563e-01,,1.82424096e-02,4.86861855e-01,,1.82424096e-02,7.53494873e+03
1.82434096e-02,5.19765625e+00,3.71109375e-02,6.85781250e-02,1.10554688e-01,,1.82434096e-02,4.86864597e-01,,1.82434096e-02,7.53667041e+03
1.82444096e-02,5.18437500e+00,3.43484375e-02,6.11718750e-02,1.10476563e-01,,1.82444096e-02,4.86867130e-01,,1.82444096e-02,7.53769580e+03
1.82454096e-02,5.18203125e+00,3.22562500e-02,5.86875000e-02,1.10343750e-01,,1.82454096e-02,4.86869484e-01,,1.82454096e-02,7.53761963e+03
1.82464096e-02,5.17812500e+00,3.13218750e-02,6.27812500e-02,1.10218750e-01,,1.82464096e-02,4.86871719e-01,,1.82464096e-02,7.53770068e+03
1.82474096e-02,5.18437500e+00,3.12406250e-02,6.85156250e-02,1.10195313e-01,,1.82474096e-02,4.86873925e-01,,1.82474096e-02,7.53670801e+03
1.82484096e-02,5.19140625e+00,3.37390625e-02,7.08750000e-02,1.10179688e-01,,1.82484096e-02,4.86876220e-01,,1.82484096e-02,7.53561328e+03
1.82494096e-02,5.19218750e+00,3.46125000e-02,6.84687500e-02,1.10179688e-01,,1.82494096e-02,4.86878604e-01,,1.82494096e-02,7.53516455e+03
1.82504096e-02,5.19843750e+00,3.57500000e-02,6.29687500e-02,1.10179688e-01,,1.82504096e-02,4.86881107e-01,,1.82504096e-02,7.53417139e+03
1.82514096e-02,5.22343750e+00,3.83093750e-02,6.11406250e-02,1.10195313e-01,,1.82514096e-02,4.86883730e-01,,1.82514096e-02,7.53126514e+03
1.82524096e-02,5.24218750e+00,4.40984375e-02,6.77343750e-02,1.10195313e-01,,1.82524096e-02,4.86886591e-01,,1.82524096e-02,7.52899023e+03
1.82534096e-02,5.25390625e+00,4.92984375e-02,7.74687500e-02,1.10179688e-01,,1.82534096e-02,4.86889869e-01,,1.82534096e-02,7.52739746e+03
1.82544096e-02,5.25937500e+00,5.21828125e-02,7.67968750e-02,1.10140625e-01,,1.82544096e-02,4.86893445e-01,,1.82544096e-02,7.52642432e+03
1.82554096e-02,5.25000000e+00,5.37062500e-02,6.35468750e-02,1.10101563e-01,,1.82554096e-02,4.86897200e-01,,1.82554096e-02,7.52701855e+03
1.82564096e-02,5.22968750e+00,5.14312500e-02,5.41875000e-02,1.10101563e-01,,1.82564096e-02,4.86900896e-01,,1.82564096e-02,7.52880029e+03
1.82574096e-02,5.20078125e+00,4.83234375e-02,5.53125000e-02,1.10046875e-01,,1.82574096e-02,4.86904413e-01,,1.82574096e-02,7.53149023e+03
1.82584096e-02,5.15937500e+00,4.46062500e-02,6.05937500e-02,1.09859375e-01,,1.82584096e-02,4.86907691e-01,,1.82584096e-02,7.53545166e+03
1.82594096e-02,5.12031250e+00,4.09906250e-02,6.12343750e-02,1.09726563e-01,,1.82594096e-02,4.86910701e-01,,1.82594096e-02,7.53915625e+03
1.82604096e-02,5.07578125e+00,3.56484375e-02,5.49062500e-02,1.09632813e-01,,1.82604096e-02,4.86913383e-01,,1.82604096e-02,7.54343945e+03
1.82614096e-02,5.03359375e+00,3.06109375e-02,4.64375000e-02,1.09593750e-01,,1.82614096e-02,4.86915737e-01,,1.82614096e-02,7.54752002e+03
1.82624096e-02,4.98750000e+00,2.65687500e-02,4.12343750e-02,1.09539063e-01,,1.82624096e-02,4.86917734e-01,,1.82624096e-02,7.55203955e+03
1.82634096e-02,4.97187500e+00,2.45984375e-02,4.40312500e-02,1.09460938e-01,,1.82634096e-02,4.86919522e-01,,1.82634096e-02,7.55342432e+03
1.82644096e-02,4.98125000e+00,2.60203125e-02,6.34531250e-02,1.09460938e-01,,1.82644096e-02,4.86921310e-01,,1.82644096e-02,7.55217285e+03
1.82654096e-02,4.98515625e+00,2.65078125e-02,8.36406250e-02,1.09515625e-01,,1.82654096e-02,4.86923128e-01,,1.82654096e-02,7.55138037e+03
1.82664096e-02,4.98671875e+00,3.06921875e-02,7.53593750e-02,1.09460938e-01,,1.82664096e-02,4.86925125e-01,,1.82664096e-02,7.55079785e+03
1.82674096e-02,5.00156250e+00,3.52421875e-02,4.68750000e-02,1.09406250e-01,,1.82674096e-02,4.86927450e-01,,1.82674096e-02,7.54894336e+03
1.82684096e-02,5.01875000e+00,4.33265625e-02,3.40000000e-02,1.09429688e-01,,1.82684096e-02,4.86930221e-01,,1.82684096e-02,7.54695752e+03
1.82694096e-02,5.02109375e+00,4.85671875e-02,5.85000000e-02,1.09484375e-01,,1.82694096e-02,4.86933470e-01,,1.82694096e-02,7.54647070e+03
1.82704096e-02,5.00546875e+00,5.09031250e-02,8.47500000e-02,1.09593750e-01,,1.82704096e-02,4.86936986e-01,,1.82704096e-02,7.54770215e+03
1.82714096e-02,4.97968750e+00,5.57781250e-02,7.20000000e-02,1.09656250e-01,,1.82714096e-02,4.86940742e-01,,1.82714096e-02,7.54994531e+03
1.82724096e-02,4.95468750e+00,5.94140625e-02,3.45156250e-02,1.09671875e-01,,1.82724096e-02,4.86944795e-01,,1.82724096e-02,7.55224023e+03
1.82734096e-02,4.91718750e+00,6.27046875e-02,1.37968750e-02,1.09656250e-01,,1.82734096e-02,4.86949116e-01,,1.82734096e-02,7.55597754e+03
1.82744096e-02,4.86640625e+00,6.47359375e-02,3.98281250e-02,1.09656250e-01,,1.82744096e-02,4.86953586e-01,,1.82744096e-02,7.56107129e+03
1.82754096e-02,4.79765625e+00,6.04296875e-02,7.31875000e-02,1.09648438e-01,,1.82754096e-02,4.86957997e-01,,1.82754096e-02,7.56785986e+03
1.82764096e-02,4.72968750e+00,5.43156250e-02,5.79687500e-02,1.09515625e-01,,1.82764096e-02,4.86962020e-01,,1.82764096e-02,7.57451953e+03
1.82774096e-02,4.68046875e+00,4.94406250e-02,1.49843750e-02,1.09406250e-01,,1.82774096e-02,4.86965656e-01,,1.82774096e-02,7.57940039e+03
1.82784096e-02,4.63359375e+00,4.11937500e-02,3.01562500e-03,1.09335938e-01,,1.82784096e-02,4.86968845e-01,,1.82784096e-02,7.58418555e+03
1.82794096e-02,4.56953125e+00,3.67046875e-02,3.66875000e-02,1.09203125e-01,,1.82794096e-02,4.86971587e-01,,1.82794096e-02,7.59068457e+03
1.82804096e-02,4.47734375e+00,2.84171875e-02,6.57500000e-02,1.09125000e-01,,1.82804096e-02,4.86973882e-01,,1.82804096e-02,7.59991650e+03
1.82814096e-02,4.37421875e+00,2.57156250e-02,3.80312500e-02,1.09179688e-01,,1.82814096e-02,4.86975789e-01,,1.82814096e-02,7.61027295e+03
1.82824096e-02,4.28593750e+00,2.35218750e-02,-1.49687500e-02,1.09234375e-01,,1.82824096e-02,4.86977547e-01,,1.82824096e-02,7.61931299e+03
1.82834096e-02,4.22187500e+00,2.60203125e-02,-3.17187500e-02,1.09289063e-01,,1.82834096e-02,4.86979276e-01,,1.82834096e-02,7.62604150e+03
1.82844096e-02,4.15859375e+00,3.50187500e-02,1.24531250e-02,1.09367188e-01,,1.82844096e-02,4.86981452e-01,,1.82844096e-02,7.63261621e+03
1.82854096e-02,4.06562500e+00,3.95890625e-02,6.57656250e-02,1.09515625e-01,,1.82854096e-02,4.86984074e-01,,1.82854096e-02,7.64199316e+03
1.82864096e-02,3.92265625e+00,4.88718750e-02,3.98750000e-02,1.09617188e-01,,1.82864096e-02,4.86987174e-01,,1.82864096e-02,7.65645264e+03
1.82874096e-02,3.72031250e+00,6.87171875e-02,-5.49687500e-02,1.09648438e-01,,1.82874096e-02,4.86991316e-01,,1.82874096e-02,7.67735254e+03
1.82884096e-02,3.47421875e+00,7.61921875e-02,-1.05625000e-01,1.09781250e-01,,1.82884096e-02,4.86996412e-01,,1.82884096e-02,7.70314893e+03
1.82894096e-02,3.05781250e+00,8.07625000e-02,-7.98125000e-02,1.10195313e-01,,1.82894096e-02,4.87001956e-01,,1.82894096e-02,7.74656836e+03
1.82904096e-02,2.45000000e+00,8.09859375e-02,-9.41406250e-02,1.10351563e-01,,1.82904096e-02,4.87007678e-01,,1.82904096e-02,7.80969043e+03
1.82914096e-02,1.59296875e+00,1.03715625e-01,-2.11703125e-01,1.10156250e-01,,1.82914096e-02,4.87014174e-01,,1.82914096e-02,7.89885498e+03
1.82924096e-02,3.36718750e-01,1.05604688e-01,-3.53875000e-01,1.09390625e-01,,1.82924096e-02,4.87021536e-01,,1.82924096e-02,8.02986377e+03
1.82934096e-02,-1.26171875e+00,1.86387500e-01,-3.87187500e-01,1.08976563e-01,,1.82934096e-02,4.87031847e-01,,1.82934096e-02,8.19661523e+03
1.82944096e-02,-2.68515625e+00,2.73081250e-01,-4.30421875e-01,1.08632813e-01,,1.82944096e-02,4.87048000e-01,,1.82944096e-02,8.34552832e+03
1.82954096e-02,-3.07421875e+00,4.01029688e-01,-4.89953125e-01,1.08617188e-01,,1.82954096e-02,4.87071753e-01,,1.82954096e-02,8.38807715e+03
1.82964096e-02,-2.63906250e+00,4.15025000e-01,-3.08281250e-01,1.09125000e-01,,1.82964096e-02,4.87100482e-01,,1.82964096e-02,8.34533008e+03
1.82974096e-02,-2.22500000e+00,4.05153125e-01,1.76515625e-01,1.09632813e-01,,1.82974096e-02,4.87129360e-01,,1.82974096e-02,8.30299316e+03
1.82984096e-02,-1.92187500e+00,3.99770313e-01,3.83796875e-01,1.10062500e-01,,1.82984096e-02,4.87157702e-01,,1.82984096e-02,8.27025781e+03
1.82994096e-02,-1.55078125e+00,3.72957813e-01,-1.24687500e-02,1.10437500e-01,,1.82994096e-02,4.87184912e-01,,1.82994096e-02,8.23101660e+03
1.83004096e-02,-1.26015625e+00,4.14293750e-01,-4.26531250e-01,1.11007813e-01,,1.83004096e-02,4.87212628e-01,,1.83004096e-02,8.20221777e+03
1.83014096e-02,-8.70312500e-01,3.69565625e-01,-3.85359375e-01,1.11101563e-01,,1.83014096e-02,4.87240225e-01,,1.83014096e-02,8.16417969e+03
1.83024096e-02,-1.42187500e-01,3.79660938e-01,8.28437500e-02,1.11570313e-01,,1.83024096e-02,4.87266600e-01,,1.83024096e-02,8.08991699e+03
1.83034096e-02,6.67187500e-01,3.59267188e-01,4.18140625e-01,1.11757813e-01,,1.83034096e-02,4.87292588e-01,,1.83034096e-02,8.00514795e+03
1.83044096e-02,1.42421875e+00,3.63492188e-01,1.89703125e-01,1.12000000e-01,,1.83044096e-02,4.87318039e-01,,1.83044096e-02,7.92549268e+03
1.83054096e-02,2.05390625e+00,3.74684375e-01,-2.66562500e-01,1.12960938e-01,,1.83054096e-02,4.87344056e-01,,1.83054096e-02,7.86078027e+03
1.83064096e-02,2.46484375e+00,3.29773437e-01,-2.63968750e-01,1.13968750e-01,,1.83064096e-02,4.87368852e-01,,1.83064096e-02,7.81982178e+03
1.83074096e-02,2.75312500e+00,3.52035938e-01,1.75484375e-01,1.14609375e-01,,1.83074096e-02,4.87392843e-01,,1.83074096e-02,7.79033643e+03
1.83084096e-02,3.10234375e+00,2.97415625e-01,4.37546875e-01,1.15062500e-01,,1.83084096e-02,4.87415701e-01,,1.83084096e-02,7.75270996e+03
1.83094096e-02,3.41796875e+00,2.97395313e-01,2.61281250e-01,1.15609375e-01,,1.83094096e-02,4.87436652e-01,,1.83094096e-02,7.71831934e+03
1.83104096e-02,3.70937500e+00,2.61746875e-01,-1.70609375e-01,1.16140625e-01,,1.83104096e-02,4.87456322e-01,,1.83104096e-02,7.68803760e+03
1.83114096e-02,4.00937500e+00,2.41617188e-01,-2.99125000e-01,1.16601563e-01,,1.83114096e-02,4.87474024e-01,,1.83114096e-02,7.65835449e+03
1.83124096e-02,4.27656250e+00,2.26809375e-01,5.61406250e-02,1.17187500e-01,,1.83124096e-02,4.87490535e-01,,1.83124096e-02,7.63145312e+03
1.83134096e-02,4.44921875e+00,1.97985938e-01,4.00250000e-01,1.17710938e-01,,1.83134096e-02,4.87505496e-01,,1.83134096e-02,7.61244434e+03
1.83144096e-02,4.54453125e+00,2.21182813e-01,3.31812500e-01,1.18000000e-01,,1.83144096e-02,4.87520248e-01,,1.83144096e-02,7.60067871e+03
1.83154096e-02,4.65312500e+00,1.88804688e-01,-3.42343750e-02,1.18421875e-01,,1.83154096e-02,4.87534672e-01,,1.83154096e-02,7.58869482e+03
1.83164096e-02,4.77421875e+00,1.93456250e-01,-2.06921875e-01,1.18984375e-01,,1.83164096e-02,4.87548113e-01,,1.83164096e-02,7.57685010e+03
1.83174096e-02,4.89375000e+00,1.74707813e-01,4.45937500e-02,1.19515625e-01,,1.83174096e-02,4.87561077e-01,,1.83174096e-02,7.56495752e+03
1.83184096e-02,5.02187500e+00,1.61484375e-01,3.59609375e-01,1.19820313e-01,,1.83184096e-02,4.87572908e-01,,1.83184096e-02,7.55067725e+03
1.83194096e-02,5.15546875e+00,1.62479688e-01,3.52078125e-01,1.20250000e-01,,1.83194096e-02,4.87584323e-01,,1.83194096e-02,7.53501855e+03
1.83204096e-02,5.34531250e+00,1.38348438e-01,5.30156250e-02,1.20812500e-01,,1.83204096e-02,4.87594903e-01,,1.83204096e-02,7.51437354e+03
1.83214096e-02,5.57890625e+00,1.52120313e-01,-1.29562500e-01,1.21304688e-01,,1.83214096e-02,4.87605125e-01,,1.83214096e-02,7.49049463e+03
1.83224096e-02,5.81250000e+00,1.26648438e-01,5.27343750e-02,1.21726563e-01,,1.83224096e-02,4.87614930e-01,,1.83224096e-02,7.46661621e+03
1.83234096e-02,6.09140625e+00,1.24109375e-01,3.52984375e-01,1.22125000e-01,,1.83234096e-02,4.87623751e-01,,1.83234096e-02,7.43678809e+03
1.83244096e-02,6.36875000e+00,1.19478125e-01,3.92203125e-01,1.22515625e-01,,1.83244096e-02,4.87632364e-01,,1.83244096e-02,7.40622070e+03
1.83254096e-02,6.61406250e+00,1.10946875e-01,1.47062500e-01,1.23093750e-01,,1.83254096e-02,4.87640470e-01,,1.83254096e-02,7.37950146e+03
1.83264096e-02,6.96171875e+00,1.07087500e-01,-2.65781250e-02,1.24000000e-01,,1.83264096e-02,4.87648129e-01,,1.83264096e-02,7.34334180e+03
1.83274096e-02,7.45078125e+00,8.52515625e-02,1.18484375e-01,1.24664063e-01,,1.83274096e-02,4.87654924e-01,,1.83274096e-02,7.29267969e+03
1.83284096e-02,7.92109375e+00,8.88468750e-02,3.91703125e-01,1.24945313e-01,,1.83284096e-02,4.87661064e-01,,1.83284096e-02,7.24284180e+03
1.83294096e-02,8.32031250e+00,5.95156250e-02,4.57250000e-01,1.25242187e-01,,1.83294096e-02,4.87666249e-01,,1.83294096e-02,7.19943555e+03
1.83304096e-02,8.73281250e+00,6.03484375e-02,2.60687500e-01,1.25960938e-01,,1.83304096e-02,4.87670481e-01,,1.83304096e-02,7.15500684e+03
1.83314096e-02,9.09062500e+00,5.83984375e-02,3.84062500e-02,1.26968750e-01,,1.83314096e-02,4.87674683e-01,,1.83314096e-02,7.11732617e+03
1.83324096e-02,9.27578125e+00,4.84656250e-02,8.93750000e-02,1.27664063e-01,,1.83324096e-02,4.87678468e-01,,1.83324096e-02,7.09789941e+03
1.83334096e-02,9.40703125e+00,5.34625000e-02,3.28062500e-01,1.27906250e-01,,1.83334096e-02,4.87682045e-01,,1.83334096e-02,7.08326221e+03
1.83344096e-02,9.52656250e+00,4.81000000e-02,4.35109375e-01,1.28179688e-01,,1.83344096e-02,4.87685621e-01,,1.83344096e-02,7.06891699e+03
1.83354096e-02,9.61484375e+00,5.61031250e-02,2.81218750e-01,1.28679688e-01,,1.83354096e-02,4.87689286e-01,,1.83354096e-02,7.05791699e+03
1.83364096e-02,9.69921875e+00,4.82218750e-02,6.45625000e-02,1.29242187e-01,,1.83364096e-02,4.87692952e-01,,1.83364096e-02,7.04830225e+03
1.83374096e-02,9.77031250e+00,5.08828125e-02,6.53437500e-02,1.29718750e-01,,1.83374096e-02,4.87696439e-01,,1.83374096e-02,7.04062891e+03
1.83384096e-02,9.85703125e+00,5.65296875e-02,2.86968750e-01,1.30054688e-01,,1.83384096e-02,4.87700194e-01,,1.83384096e-02,7.03075488e+03
1.83394096e-02,9.96562500e+00,4.55203125e-02,4.47078125e-01,1.30406250e-01,,1.83394096e-02,4.87703800e-01,,1.83394096e-02,7.01761426e+03
1.83404096e-02,1.00648437e+01,4.70234375e-02,3.52671875e-01,1.30828125e-01,,1.83404096e-02,4.87707049e-01,,1.83404096e-02,7.00526611e+03
1.83414096e-02,1.01515625e+01,4.20468750e-02,1.18875000e-01,1.31210938e-01,,1.83414096e-02,4.87710208e-01,,1.83414096e-02,6.99507715e+03
1.83424096e-02,1.02195312e+01,5.15734375e-02,3.74687500e-02,1.31562500e-01,,1.83424096e-02,4.87713516e-01,,1.83424096e-02,6.98765576e+03
1.83434096e-02,1.02757812e+01,4.61703125e-02,1.96484375e-01,1.31843750e-01,,1.83434096e-02,4.87716973e-01,,1.83434096e-02,6.98123682e+03
1.83444096e-02,1.03226562e+01,4.19453125e-02,3.75781250e-01,1.32164063e-01,,1.83444096e-02,4.87720072e-01,,1.83444096e-02,6.97488770e+03
1.83454096e-02,1.03617187e+01,4.84250000e-02,3.52328125e-01,1.32500000e-01,,1.83454096e-02,4.87723261e-01,,1.83454096e-02,6.96893115e+03
1.83464096e-02,1.03945312e+01,4.09093750e-02,1.72593750e-01,1.32835938e-01,,1.83464096e-02,4.87726390e-01,,1.83464096e-02,6.96415723e+03
1.83474096e-02,1.04312500e+01,4.46468750e-02,7.22500000e-02,1.33132813e-01,,1.83474096e-02,4.87729430e-01,,1.83474096e-02,6.95972266e+03
1.83484096e-02,1.04687500e+01,3.96296875e-02,1.76390625e-01,1.33382813e-01,,1.83484096e-02,4.87732381e-01,,1.83484096e-02,6.95519775e+03
1.83494096e-02,1.05101562e+01,4.24734375e-02,3.45546875e-01,1.33695312e-01,,1.83494096e-02,4.87735271e-01,,1.83494096e-02,6.94954590e+03
1.83504096e-02,1.05500000e+01,3.94468750e-02,3.61203125e-01,1.33945313e-01,,1.83504096e-02,4.87738132e-01,,1.83504096e-02,6.94356543e+03
1.83514096e-02,1.06140625e+01,3.73953125e-02,2.10796875e-01,1.34187500e-01,,1.83514096e-02,4.87740874e-01,,1.83514096e-02,6.93544482e+03
1.83524096e-02,1.07007813e+01,4.14984375e-02,9.35156250e-02,1.34453125e-01,,1.83524096e-02,4.87743646e-01,,1.83524096e-02,6.92569873e+03
1.83534096e-02,1.07625000e+01,3.65625000e-02,1.56046875e-01,1.34734375e-01,,1.83534096e-02,4.87746418e-01,,1.83534096e-02,6.91867432e+03
1.83544096e-02,1.07890625e+01,4.05031250e-02,3.04375000e-01,1.35000000e-01,,1.83544096e-02,4.87749130e-01,,1.83544096e-02,6.91471631e+03
1.83554096e-02,1.08164062e+01,4.00156250e-02,3.44468750e-01,1.35210938e-01,,1.83554096e-02,4.87751961e-01,,1.83554096e-02,6.91017773e+03
1.83564096e-02,1.08226562e+01,4.37531250e-02,2.30234375e-01,1.35460937e-01,,1.83564096e-02,4.87754911e-01,,1.83564096e-02,6.90801074e+03
1.83574096e-02,1.07656250e+01,4.03812500e-02,1.10843750e-01,1.35695312e-01,,1.83574096e-02,4.87757862e-01,,1.83574096e-02,6.91298584e+03
1.83584096e-02,1.05867187e+01,2.85187500e-02,1.08328125e-01,1.35835938e-01,,1.83584096e-02,4.87760276e-01,,1.83584096e-02,6.93084961e+03
