Time,r,z,a,IexVert,IexRad
38.108,,,,-4.37012,-4.61426
38.108999999999995,,,,-4.39454,-4.61426
38.11000000000001,,,,-4.467779999999999,-4.63868
38.111,,,,-4.443359999999999,-4.66308
38.112,,,,-4.37012,-4.58984
38.113,,,,-4.467779999999999,-4.66308
38.114000000000004,,,,-4.37012,-4.56542
38.114999999999995,,,,-4.5166,-4.6875
38.11600000000001,,,,-4.19922,-4.418939999999999
38.117000000000004,,,,-4.37012,-4.58984
38.118,,,,-4.418939999999999,-4.66308
38.119,,,,-4.467779999999999,-4.66308
38.120000000000005,,,,-4.418939999999999,-4.63868
38.120999999999995,,,,-4.37012,-4.56542
38.122,,,,-4.49218,-4.71192
38.123000000000005,,,,-4.39454,-4.58984
38.123999999999995,,,,-4.443359999999999,-4.6875
38.125,,,,-4.3457,-4.56542
38.126,,,,-4.32128,-4.5410200000000005
38.127,,,,-4.3457,-4.56542
38.12799999999999,,,,-4.443359999999999,-4.63868
38.129000000000005,,,,-4.3457,-4.56542
38.13,,,,-4.467779999999999,-4.6875
38.131,,,,-4.3457,-4.5410200000000005
38.132,,,,-4.3457,-4.58984
38.133,,,,-4.418939999999999,-4.58984
38.13399999999999,,,,-4.272460000000001,-4.5166
38.135000000000005,,,,-4.39454,-4.56542
38.136,,,,-4.443359999999999,-4.66308
38.137,,,,-4.37012,-4.61426
38.138,,,,-4.443359999999999,-4.63868
38.138999999999996,,,,-4.418939999999999,-4.61426
38.14,,,,-4.467779999999999,-4.66308
38.141,,,,-4.39454,-4.56542
38.142,,,,-4.418939999999999,-4.61426
38.143,,,,-4.418939999999999,-4.61426
38.144,,,,-4.39454,-4.58984
38.144999999999996,,,,-4.49218,-4.6875
38.146,,,,-4.29688,-4.5166
38.147,,,,-4.418939999999999,-4.6875
38.148,,,,-4.39454,-4.58984
38.149,,,,-4.37012,-4.58984
38.150000000000006,,,,-4.37012,-4.61426
38.150999999999996,,,,-4.418939999999999,-4.63868
38.152,,,,-4.2480400000000005,-4.443359999999999
38.153,,,,-4.467779999999999,-4.63868
38.154,,,,-4.443359999999999,-4.66308
38.155,,,,-4.467779999999999,-4.6875
38.156000000000006,,,,-4.418939999999999,-4.61426
38.157,,,,-4.37012,-4.58984
38.157999999999994,,,,-4.443359999999999,-4.61426
38.159,,,,-4.39454,-4.61426
38.16,,,,-4.39454,-4.56542
38.161,,,,-4.39454,-4.61426
38.162,,,,-4.418939999999999,-4.63868
38.163000000000004,,,,-4.443359999999999,-4.66308
38.163999999999994,,,,-4.467779999999999,-4.63868
38.165,,,,-4.5166,-4.66308
38.166000000000004,,,,-4.418939999999999,-4.56542
38.167,,,,-4.3457,-4.5410200000000005
38.168,,,,-4.39454,-4.63868
38.169000000000004,,,,-4.418939999999999,-4.58984
38.169999999999995,,,,-4.272460000000001,-4.49218
38.171,,,,-4.37012,-4.56542
38.172000000000004,,,,-4.467779999999999,-4.66308
38.173,,,,-4.418939999999999,-4.66308
38.174,,,,-4.37012,-4.58984
38.175,,,,-4.39454,-4.56542
38.176,,,,-4.467779999999999,-4.6875
38.17699999999999,,,,-4.37012,-4.61426
38.178,,,,-4.39454,-4.5410200000000005
38.179,,,,-4.39454,-4.61426
38.18,,,,-4.39454,-4.5410200000000005
38.181,,,,-4.418939999999999,-4.63868
38.182,,,,-4.443359999999999,-4.58984
38.183,,,,-4.39454,-4.56542
38.184,,,,-4.467779999999999,-4.61426
38.185,,,,-4.32128,-4.5410200000000005
38.18600000000001,,,,-4.467779999999999,-4.63868
38.187,,,,-4.39454,-4.58984
38.188,,,,-4.37012,-4.5166
38.189,,,,-4.443359999999999,-4.56542
38.19,,,,-4.37012,-4.58984
38.191,,,,-4.49218,-4.6875
38.19200000000001,,,,-4.39454,-4.56542
38.193,,,,-4.37012,-4.56542
38.193999999999996,,,,-4.49218,-4.58984
38.195,,,,-4.443359999999999,-4.63868
38.196,,,,-4.443359999999999,-4.63868
38.197,,,,-4.37012,-4.56542
38.198,,,,-4.37012,-4.56542
38.199000000000005,,,,-4.443359999999999,-4.63868
38.199999999999996,,,,-4.443359999999999,-4.61426
38.201,,,,-4.467779999999999,-4.61426
38.202,,,,-4.5166,-4.63868
38.202999999999996,,,,-4.56542,-4.6875
38.204,,,,-4.49218,-4.63868
38.205000000000005,,,,-4.467779999999999,-4.63868
38.205999999999996,,,,-4.32128,-4.49218
38.207,,,,-4.418939999999999,-4.58984
38.208,,,,-4.5166,-4.71192
38.209,,,,-4.5166,-4.71192
38.21,,,,-4.3457,-4.5410200000000005
38.211,,,,-4.5166,-4.63868
38.212,,,,-4.467779999999999,-4.63868
38.212999999999994,,,,-4.443359999999999,-4.61426
38.214,,,,-4.5410200000000005,-4.6875
38.214999999999996,,,,-4.443359999999999,-4.58984
38.216,,,,-4.443359999999999,-4.58984
38.217,,,,-4.39454,-4.56542
38.218,,,,-4.5410200000000005,-4.66308
38.219,,,,-4.49218,-4.61426
38.22,,,,-4.39454,-4.58984
38.221,,,,-4.467779999999999,-4.66308
38.22200000000001,,,,-4.418939999999999,-4.5166
38.223,,,,-4.56542,-4.6875
38.224000000000004,,,,-4.29688,-4.418939999999999
38.225,,,,-4.443359999999999,-4.58984
38.226,,,,-4.443359999999999,-4.58984
38.227,,,,-4.5166,-4.63868
38.228,,,,-4.418939999999999,-4.58984
38.229,,,,-4.418939999999999,-4.5410200000000005
38.23,,,,-4.5166,-4.63868
38.231,,,,-4.3457,-4.49218
38.232,,,,-4.418939999999999,-4.58984
38.233,,,,-4.39454,-4.5410200000000005
38.233999999999995,,,,-4.37012,-4.5166
38.23500000000001,,,,-4.49218,-4.63868
38.236,,,,-4.37012,-4.5410200000000005
38.237,,,,-4.467779999999999,-4.63868
38.238,,,,-4.39454,-4.56542
38.239,,,,-4.443359999999999,-4.61426
38.239999999999995,,,,-4.3457,-4.49218
38.24100000000001,,,,-4.443359999999999,-4.66308
38.242,,,,-4.32128,-4.443359999999999
38.243,,,,-4.443359999999999,-4.58984
38.244,,,,-4.443359999999999,-4.61426
38.245000000000005,,,,-4.49218,-4.63868
38.245999999999995,,,,-4.443359999999999,-4.5410200000000005
38.247,,,,-4.5166,-4.66308
38.248000000000005,,,,-4.467779999999999,-4.63868
38.248999999999995,,,,-4.418939999999999,-4.5410200000000005
38.25,,,,-4.467779999999999,-4.58984
38.251,,,,-4.5166,-4.61426
38.252,,,,-4.467779999999999,-4.61426
38.25299999999999,,,,-4.49218,-4.66308
38.254000000000005,,,,-4.443359999999999,-4.56542
38.255,,,,-4.56542,-4.71192
38.256,,,,-4.467779999999999,-4.58984
38.257,,,,-4.49218,-4.61426
38.258,,,,-4.443359999999999,-4.56542
38.25899999999999,,,,-4.49218,-4.66308
38.260000000000005,,,,-4.37012,-4.467779999999999
38.261,,,,-4.39454,-4.56542
38.262,,,,-4.5166,-4.61426
38.263,,,,-4.56542,-4.66308
38.264,,,,-4.49218,-4.61426
38.265,,,,-4.5166,-4.61426
38.266,,,,-4.467779999999999,-4.58984
38.267,,,,-4.49218,-4.58984
38.268,,,,-4.467779999999999,-4.5410200000000005
38.269,,,,-4.56542,-4.63868
38.269999999999996,,,,-4.418939999999999,-4.58984
38.271,,,,-4.5166,-4.63868
38.272,,,,-4.58984,-4.73632
38.273,,,,-4.39454,-4.5166
38.274,,,,-4.5166,-4.63868
38.275000000000006,,,,-4.467779999999999,-4.61426
38.275999999999996,,,,-4.49218,-4.61426
38.277,,,,-4.418939999999999,-4.58984
38.278,,,,-4.32128,-4.443359999999999
38.279,,,,-4.467779999999999,-4.58984
38.28,,,,-4.467779999999999,-4.56542
38.281000000000006,,,,-4.58984,-4.66308
38.282,,,,-4.467779999999999,-4.5410200000000005
38.282999999999994,,,,-4.443359999999999,-4.58984
38.284,,,,-4.39454,-4.56542
38.285,,,,-4.467779999999999,-4.61426
38.286,,,,-4.5166,-4.66308
38.287,,,,-4.443359999999999,-4.66308
38.288000000000004,,,,-4.5166,-4.63868
38.288999999999994,,,,-4.443359999999999,-4.56542
38.29,,,,-4.467779999999999,-4.58984
38.291000000000004,,,,-4.467779999999999,-4.61426
38.292,,,,-4.443359999999999,-4.5166
38.293,,,,-4.443359999999999,-4.58984
38.294000000000004,,,,-4.39454,-4.5410200000000005
38.294999999999995,,,,-4.49218,-4.61426
38.296,,,,-4.29688,-4.443359999999999
38.297000000000004,,,,-4.5166,-4.66308
38.298,,,,-4.49218,-4.61426
38.299,,,,-4.56542,-4.66308
38.3,,,,-4.418939999999999,-4.49218
38.301,,,,-4.56542,-4.63868
38.30199999999999,,,,-4.467779999999999,-4.61426
38.303,,,,-4.5166,-4.66308
38.304,,,,-4.5166,-4.61426
38.305,,,,-4.418939999999999,-4.5166
38.306,,,,-4.5166,-4.66308
38.307,,,,-4.39454,-4.5166
38.308,,,,-4.418939999999999,-4.5410200000000005
38.309,,,,-4.443359999999999,-4.58984
38.31,,,,-4.49218,-4.61426
38.31100000000001,,,,-4.37012,-4.5166
38.312,,,,-4.49218,-4.63868
38.313,,,,-4.56542,-4.6875
38.314,,,,-4.32128,-4.443359999999999
38.315,,,,-4.5166,-4.61426
38.316,,,,-4.467779999999999,-4.58984
38.31700000000001,,,,-4.5410200000000005,-4.63868
38.318,,,,-4.467779999999999,-4.61426
38.318999999999996,,,,-4.467779999999999,-4.56542
38.32,,,,-4.49218,-4.66308
38.321,,,,-4.5166,-4.61426
38.322,,,,-4.58984,-4.71192
38.323,,,,-4.467779999999999,-4.56542
38.324000000000005,,,,-4.467779999999999,-4.61426
38.324999999999996,,,,-4.443359999999999,-4.58984
38.326,,,,-4.443359999999999,-4.5410200000000005
38.327,,,,-4.49218,-4.58984
38.327999999999996,,,,-4.5166,-4.66308
38.329,,,,-4.5166,-4.63868
38.330000000000005,,,,-4.418939999999999,-4.5166
38.330999999999996,,,,-4.49218,-4.61426
38.332,,,,-4.37012,-4.49218
38.333,,,,-4.418939999999999,-4.49218
38.334,,,,-4.49218,-4.61426
38.335,,,,-4.443359999999999,-4.56542
38.336,,,,-4.418939999999999,-4.5166
38.337,,,,-4.443359999999999,-4.61426
38.337999999999994,,,,-4.5166,-4.61426
38.339,,,,-4.49218,-4.61426
38.339999999999996,,,,-4.443359999999999,-4.61426
38.341,,,,-4.56542,-4.61426
38.342,,,,-4.418939999999999,-4.5166
38.343,,,,-4.5166,-4.63868
38.344,,,,-4.443359999999999,-4.56542
38.345,,,,-4.49218,-4.63868
38.346,,,,-4.467779999999999,-4.56542
38.34700000000001,,,,-4.5410200000000005,-4.66308
38.348,,,,-4.5166,-4.56542
38.349000000000004,,,,-4.56542,-4.66308
38.35,,,,-4.32128,-4.37012
38.351,,,,-4.39454,-4.5410200000000005
38.352,,,,-4.5166,-4.63868
38.353,,,,-4.49218,-4.63868
38.354,,,,-4.5166,-4.61426
38.355,,,,-4.443359999999999,-4.56542
38.356,,,,-4.5166,-4.63868
38.357,,,,-4.39454,-4.5166
38.358,,,,-4.418939999999999,-4.5410200000000005
38.358999999999995,,,,-4.5166,-4.63868
38.36000000000001,,,,-4.443359999999999,-4.56542
38.361,,,,-4.49218,-4.56542
38.362,,,,-4.49218,-4.63868
38.363,,,,-4.5410200000000005,-4.66308
38.364,,,,-4.443359999999999,-4.61426
38.364999999999995,,,,-4.5410200000000005,-4.71192
38.36600000000001,,,,-4.5166,-4.61426
38.367,,,,-4.443359999999999,-4.5410200000000005
38.368,,,,-4.37012,-4.467779999999999
38.369,,,,-4.418939999999999,-4.5410200000000005
38.370000000000005,,,,-4.5166,-4.58984
38.370999999999995,,,,-4.56542,-4.66308
38.372,,,,-4.5410200000000005,-4.61426
38.373000000000005,,,,-4.5166,-4.58984
38.373999999999995,,,,-4.443359999999999,-4.56542
38.375,,,,-4.49218,-4.61426
38.376,,,,-4.37012,-4.49218
38.377,,,,-4.467779999999999,-4.5410200000000005
38.37799999999999,,,,-4.49218,-4.61426
38.379000000000005,,,,-4.418939999999999,-4.5410200000000005
38.38,,,,-4.5166,-4.66308
38.381,,,,-4.443359999999999,-4.56542
38.382,,,,-4.5166,-4.61426
38.383,,,,-4.443359999999999,-4.5410200000000005
38.38399999999999,,,,-4.443359999999999,-4.56542
38.385000000000005,,,,-4.37012,-4.49218
38.386,,,,-4.272460000000001,-4.39454
38.387,,,,-4.5166,-4.58984
38.388,,,,-4.467779999999999,-4.56542
38.389,,,,-4.5410200000000005,-4.71192
38.39,,,,-4.418939999999999,-4.56542
38.391,,,,-4.5166,-4.56542
38.392,,,,-4.49218,-4.58984
38.393,,,,-4.418939999999999,-4.49218
38.394,,,,-4.443359999999999,-4.58984
38.394999999999996,,,,-4.49218,-4.61426
38.396,,,,-4.49218,-4.63868
38.397,,,,-4.39454,-4.49218
38.398,,,,-4.49218,-4.56542
38.399,,,,-4.418939999999999,-4.49218
38.4,,,,-4.49218,-4.61426
38.400999999999996,,,,-4.467779999999999,-4.58984
38.402,,,,-4.467779999999999,-4.5166
38.403,,,,-4.418939999999999,-4.5410200000000005
38.404,,,,-4.29688,-4.418939999999999
38.405,,,,-4.467779999999999,-4.56542
38.406000000000006,,,,-4.443359999999999,-4.58984
38.407,,,,-4.5166,-4.66308
38.408,,,,-4.418939999999999,-4.49218
38.409,,,,-4.443359999999999,-4.56542
38.41,,,,-4.467779999999999,-4.58984
38.411,,,,-4.5166,-4.66308
38.412,,,,-4.61426,-4.71192
38.413000000000004,,,,-4.467779999999999,-4.58984
38.413999999999994,,,,-4.5410200000000005,-4.63868
38.415,,,,-4.467779999999999,-4.58984
38.416000000000004,,,,-4.5166,-4.58984
38.417,,,,-4.443359999999999,-4.58984
38.418,,,,-4.467779999999999,-4.58984
38.419000000000004,,,,-4.49218,-4.56542
38.419999999999995,,,,-4.49218,-4.58984
38.421,,,,-4.49218,-4.63868
38.422000000000004,,,,-4.37012,-4.49218
38.423,,,,-4.5410200000000005,-4.6875
38.424,,,,-4.467779999999999,-4.58984
38.425000000000004,,,,-4.58984,-4.66308
38.426,,,,-4.467779999999999,-4.58984
38.42699999999999,,,,-4.467779999999999,-4.61426
38.428,,,,-4.5410200000000005,-4.66308
38.429,,,,-4.443359999999999,-4.5410200000000005
38.43,,,,-4.5410200000000005,-4.63868
38.431,,,,-4.467779999999999,-4.58984
38.432,,,,-4.443359999999999,-4.61426
38.43299999999999,,,,-4.5166,-4.63868
38.434,,,,-4.418939999999999,-4.5410200000000005
38.435,,,,-4.5166,-4.61426
38.436,,,,-4.418939999999999,-4.56542
38.437,,,,-4.467779999999999,-4.58984
38.438,,,,-4.49218,-4.56542
38.439,,,,-4.418939999999999,-4.5410200000000005
38.44,,,,-4.39454,-4.5166
38.441,,,,-4.443359999999999,-4.5166
38.44200000000001,,,,-4.58984,-4.73632
38.443,,,,-4.5410200000000005,-4.61426
38.443999999999996,,,,-4.443359999999999,-4.56542
38.445,,,,-4.467779999999999,-4.5410200000000005
38.446,,,,-4.443359999999999,-4.5410200000000005
38.447,,,,-4.443359999999999,-4.5410200000000005
38.448,,,,-4.5166,-4.58984
38.449000000000005,,,,-4.443359999999999,-4.5410200000000005
38.449999999999996,,,,-4.418939999999999,-4.56542
38.451,,,,-4.49218,-4.58984
38.452,,,,-4.467779999999999,-4.5410200000000005
38.452999999999996,,,,-4.467779999999999,-4.58984
38.454,,,,-4.5166,-4.56542
38.455000000000005,,,,-4.39454,-4.5166
38.455999999999996,,,,-4.39454,-4.5166
38.457,,,,-4.58984,-4.66308
38.458,,,,-4.32128,-4.49218
38.459,,,,-4.443359999999999,-4.5410200000000005
38.46,,,,-4.5166,-4.63868
38.461000000000006,,,,-4.49218,-4.61426
38.462,,,,-4.467779999999999,-4.56542
38.462999999999994,,,,-4.5410200000000005,-4.6875
38.464,,,,-4.49218,-4.58984
38.464999999999996,,,,-4.49218,-4.63868
38.466,,,,-4.443359999999999,-4.56542
38.467,,,,-4.5166,-4.61426
38.468,,,,-4.418939999999999,-4.56542
38.469,,,,-4.49218,-4.61426
38.47,,,,-4.3457,-4.467779999999999
38.471,,,,-4.56542,-4.66308
38.47200000000001,,,,-4.418939999999999,-4.5166
38.473,,,,-4.56542,-4.63868
38.474000000000004,,,,-4.467779999999999,-4.61426
38.475,,,,-4.5410200000000005,-4.61426
38.476,,,,-4.3457,-4.443359999999999
38.477,,,,-4.467779999999999,-4.61426
38.478,,,,-4.49218,-4.58984
38.479,,,,-4.58984,-4.71192
38.48,,,,-4.467779999999999,-4.5410200000000005
38.481,,,,-4.5410200000000005,-4.63868
38.482,,,,-4.49218,-4.58984
38.483,,,,-4.443359999999999,-4.56542
38.483999999999995,,,,-4.443359999999999,-4.5166
38.48500000000001,,,,-4.443359999999999,-4.5410200000000005
38.486,,,,-4.5166,-4.61426
38.487,,,,-4.418939999999999,-4.56542
38.488,,,,-4.56542,-4.63868
38.489,,,,-4.5410200000000005,-4.63868
38.489999999999995,,,,-4.5166,-4.58984
38.49100000000001,,,,-4.467779999999999,-4.58984
38.492,,,,-4.5166,-4.56542
38.493,,,,-4.39454,-4.49218
38.494,,,,-4.29688,-4.39454
38.495000000000005,,,,-4.443359999999999,-4.5410200000000005
38.495999999999995,,,,-4.467779999999999,-4.5166
38.497,,,,-4.49218,-4.58984
38.498000000000005,,,,-4.467779999999999,-4.5410200000000005
38.498999999999995,,,,-4.39454,-4.5410200000000005
38.5,,,,-4.467779999999999,-4.56542
38.501,,,,-4.39454,-4.443359999999999
38.502,,,,-4.5410200000000005,-4.61426
38.50299999999999,,,,-4.418939999999999,-4.467779999999999
38.504000000000005,,,,-4.5166,-4.61426
38.505,,,,-4.467779999999999,-4.56542
38.506,,,,-4.56542,-4.66308
38.507,,,,-4.467779999999999,-4.56542
38.508,,,,-4.418939999999999,-4.5166
38.50899999999999,,,,-4.5166,-4.58984
38.510000000000005,,,,-4.443359999999999,-4.5410200000000005
38.511,,,,-4.5166,-4.61426
38.512,,,,-4.29688,-4.418939999999999
38.513,,,,-4.443359999999999,-4.5410200000000005
38.514,,,,-4.39454,-4.49218
38.515,,,,-4.5410200000000005,-4.66308
38.516,,,,-4.418939999999999,-4.467779999999999
38.517,,,,-4.49218,-4.56542
38.518,,,,-4.5166,-4.61426
38.519,,,,-4.443359999999999,-4.5410200000000005
38.519999999999996,,,,-4.49218,-4.58984
38.521,,,,-4.49218,-4.61426
38.522,,,,-4.5166,-4.63868
38.523,,,,-4.49218,-4.61426
38.524,,,,-4.443359999999999,-4.5410200000000005
38.525,,,,-4.467779999999999,-4.61426
38.525999999999996,,,,-4.443359999999999,-4.5166
38.527,,,,-4.61426,-4.6875
38.528,,,,-4.443359999999999,-4.5410200000000005
38.529,,,,-4.49218,-4.58984
38.53,,,,-4.3457,-4.443359999999999
38.531000000000006,,,,-4.5410200000000005,-4.63868
38.532,,,,-4.443359999999999,-4.5410200000000005
38.533,,,,-4.49218,-4.61426
38.534,,,,-4.418939999999999,-4.49218
38.535,,,,-4.467779999999999,-4.56542
38.536,,,,-4.56542,-4.63868
38.537,,,,-4.443359999999999,-4.56542
38.538000000000004,,,,-4.49218,-4.61426
38.538999999999994,,,,-4.467779999999999,-4.58984
38.54,,,,-4.49218,-4.56542
38.541000000000004,,,,-4.5166,-4.58984
38.542,,,,-4.56542,-4.61426
38.543,,,,-4.418939999999999,-4.5410200000000005
38.544000000000004,,,,-4.418939999999999,-4.5166
38.544999999999995,,,,-4.443359999999999,-4.56542
38.546,,,,-4.56542,-4.66308
38.547000000000004,,,,-4.467779999999999,-4.5410200000000005
38.548,,,,-4.29688,-4.37012
38.549,,,,-4.443359999999999,-4.5410200000000005
38.550000000000004,,,,-4.49218,-4.58984
38.551,,,,-4.5166,-4.63868
38.55199999999999,,,,-4.49218,-4.61426
38.553,,,,-4.443359999999999,-4.5410200000000005
38.554,,,,-4.49218,-4.56542
38.555,,,,-4.39454,-4.5166
38.556,,,,-4.5410200000000005,-4.6875
38.557,,,,-4.467779999999999,-4.58984
38.55799999999999,,,,-4.443359999999999,-4.56542
38.559,,,,-4.467779999999999,-4.5166
38.56,,,,-4.467779999999999,-4.5410200000000005
38.561,,,,-4.49218,-4.56542
38.562,,,,-4.467779999999999,-4.5410200000000005
38.563,,,,-4.443359999999999,-4.5166
38.564,,,,-4.49218,-4.56542
38.565,,,,-4.418939999999999,-4.56542
38.566,,,,-4.3457,-4.418939999999999
38.56700000000001,,,,-4.467779999999999,-4.58984
38.568,,,,-4.5410200000000005,-4.61426
38.569,,,,-4.56542,-4.6875
38.57,,,,-4.467779999999999,-4.56542
38.571,,,,-4.5410200000000005,-4.63868
38.572,,,,-4.49218,-4.61426
38.573,,,,-4.5166,-4.63868
38.574000000000005,,,,-4.443359999999999,-4.5410200000000005
38.574999999999996,,,,-4.61426,-4.71192
38.576,,,,-4.443359999999999,-4.5410200000000005
38.577,,,,-4.5166,-4.61426
38.577999999999996,,,,-4.56542,-4.58984
38.579,,,,-4.37012,-4.467779999999999
38.580000000000005,,,,-4.66308,-4.73632
38.580999999999996,,,,-4.467779999999999,-4.58984
38.582,,,,-4.467779999999999,-4.58984
38.583,,,,-4.49218,-4.61426
38.584,,,,-4.29688,-4.418939999999999
38.585,,,,-4.418939999999999,-4.49218
38.586000000000006,,,,-4.467779999999999,-4.58984
38.587,,,,-4.58984,-4.71192
38.587999999999994,,,,-4.5166,-4.58984
38.589,,,,-4.5410200000000005,-4.63868
38.589999999999996,,,,-4.5410200000000005,-4.63868
38.591,,,,-4.418939999999999,-4.56542
38.592,,,,-4.49218,-4.56542
38.593,,,,-4.49218,-4.56542
38.593999999999994,,,,-4.418939999999999,-4.5166
38.595,,,,-4.467779999999999,-4.56542
38.596,,,,-4.49218,-4.58984
38.597,,,,-4.467779999999999,-4.58984
38.598,,,,-4.5410200000000005,-4.56542
38.599000000000004,,,,-4.5410200000000005,-4.58984
38.6,,,,-4.418939999999999,-4.467779999999999
38.601,,,,-4.49218,-4.5410200000000005
38.602,,,,-4.272460000000001,-4.3457
38.603,,,,-4.418939999999999,-4.5166
38.604,,,,-4.49218,-4.58984
38.605000000000004,,,,-4.56542,-4.66308
38.606,,,,-4.443359999999999,-4.5410200000000005
38.607,,,,-4.443359999999999,-4.5410200000000005
38.608,,,,-4.5166,-4.56542
38.608999999999995,,,,-4.467779999999999,-4.56542
38.61000000000001,,,,-4.37012,-4.49218
38.611,,,,-4.49218,-4.56542
38.612,,,,-4.37012,-4.443359999999999
38.613,,,,-4.443359999999999,-4.56542
38.614,,,,-4.49218,-4.58984
38.614999999999995,,,,-4.49218,-4.5410200000000005
38.61600000000001,,,,-4.49218,-4.56542
38.617,,,,-4.467779999999999,-4.5410200000000005
38.618,,,,-4.418939999999999,-4.5410200000000005
38.619,,,,-4.5166,-4.63868
38.620000000000005,,,,-4.32128,-4.418939999999999
38.620999999999995,,,,-4.56542,-4.63868
38.62200000000001,,,,-4.443359999999999,-4.56542
38.623000000000005,,,,-4.5410200000000005,-4.61426
38.623999999999995,,,,-4.49218,-4.58984
38.625,,,,-4.443359999999999,-4.5166
38.626,,,,-4.49218,-4.5410200000000005
38.627,,,,-4.49218,-4.61426
38.62799999999999,,,,-4.467779999999999,-4.5410200000000005
38.629000000000005,,,,-4.443359999999999,-4.5410200000000005
38.629999999999995,,,,-4.5166,-4.58984
38.631,,,,-4.49218,-4.56542
38.632,,,,-4.49218,-4.5410200000000005
38.633,,,,-4.467779999999999,-4.5410200000000005
38.63399999999999,,,,-4.49218,-4.56542
38.635000000000005,,,,-4.443359999999999,-4.5166
38.636,,,,-4.49218,-4.58984
38.637,,,,-4.467779999999999,-4.5410200000000005
38.638,,,,-4.37012,-4.443359999999999
38.639,,,,-4.467779999999999,-4.58984
38.64,,,,-4.63868,-4.6875
38.641,,,,-4.5166,-4.66308
38.642,,,,-4.5166,-4.58984
38.643,,,,-4.418939999999999,-4.49218
38.644,,,,-4.5166,-4.56542
38.644999999999996,,,,-4.467779999999999,-4.56542
38.646,,,,-4.49218,-4.5410200000000005
38.647,,,,-4.418939999999999,-4.49218
38.648,,,,-4.467779999999999,-4.56542
38.649,,,,-4.5166,-4.66308
38.65,,,,-4.467779999999999,-4.5410200000000005
38.650999999999996,,,,-4.5166,-4.61426
38.652,,,,-4.37012,-4.418939999999999
38.653,,,,-4.418939999999999,-4.49218
38.654,,,,-4.49218,-4.58984
38.655,,,,-4.443359999999999,-4.467779999999999
38.656000000000006,,,,-4.3457,-4.39454
38.657,,,,-4.443359999999999,-4.49218
38.658,,,,-4.5410200000000005,-4.61426
38.659,,,,-4.58984,-4.61426
38.66,,,,-4.5166,-4.61426
38.661,,,,-4.467779999999999,-4.58984
38.662,,,,-4.443359999999999,-4.5410200000000005
38.663000000000004,,,,-4.5166,-4.61426
38.663999999999994,,,,-4.418939999999999,-4.5166
38.665,,,,-4.49218,-4.56542
38.666000000000004,,,,-4.49218,-4.56542
38.667,,,,-4.5166,-4.58984
38.668,,,,-4.443359999999999,-4.5166
38.669000000000004,,,,-4.5166,-4.5410200000000005
38.669999999999995,,,,-4.49218,-4.5410200000000005
38.671,,,,-4.418939999999999,-4.5166
38.672000000000004,,,,-4.56542,-4.61426
38.673,,,,-4.3457,-4.443359999999999
38.674,,,,-4.3457,-4.443359999999999
38.675000000000004,,,,-4.443359999999999,-4.5166
38.676,,,,-4.5166,-4.63868
38.677,,,,-4.56542,-4.71192
38.678,,,,-4.467779999999999,-4.5166
38.679,,,,-4.467779999999999,-4.58984
38.68,,,,-4.5166,-4.63868
38.681,,,,-4.5166,-4.5410200000000005
38.682,,,,-4.5166,-4.58984
38.68299999999999,,,,-4.49218,-4.56542
38.684,,,,-4.56542,-4.61426
38.685,,,,-4.467779999999999,-4.5410200000000005
38.686,,,,-4.5410200000000005,-4.61426
38.687,,,,-4.39454,-4.49218
38.688,,,,-4.58984,-4.6875
38.689,,,,-4.49218,-4.5410200000000005
38.69,,,,-4.49218,-4.61426
38.691,,,,-4.443359999999999,-4.5410200000000005
38.69200000000001,,,,-4.272460000000001,-4.37012
38.693,,,,-4.467779999999999,-4.56542
38.694,,,,-4.49218,-4.5410200000000005
38.695,,,,-4.66308,-4.73632
38.696,,,,-4.49218,-4.56542
38.697,,,,-4.443359999999999,-4.5166
38.698,,,,-4.443359999999999,-4.5166
38.699000000000005,,,,-4.5410200000000005,-4.61426
38.699999999999996,,,,-4.5166,-4.61426
38.701,,,,-4.467779999999999,-4.5410200000000005
38.702,,,,-4.467779999999999,-4.49218
38.702999999999996,,,,-4.467779999999999,-4.5166
38.704,,,,-4.467779999999999,-4.58984
38.705000000000005,,,,-4.49218,-4.5166
38.705999999999996,,,,-4.443359999999999,-4.56542
38.707,,,,-4.5166,-4.58984
38.708,,,,-4.467779999999999,-4.5410200000000005
38.709,,,,-4.5410200000000005,-4.56542
38.71,,,,-4.32128,-4.37012
38.711000000000006,,,,-4.443359999999999,-4.5410200000000005
38.712,,,,-4.49218,-4.56542
38.712999999999994,,,,-4.61426,-4.6875
38.714,,,,-4.443359999999999,-4.5166
38.714999999999996,,,,-4.443359999999999,-4.5410200000000005
38.716,,,,-4.5410200000000005,-4.63868
38.717,,,,-4.418939999999999,-4.5410200000000005
38.718,,,,-4.467779999999999,-4.5410200000000005
38.718999999999994,,,,-4.467779999999999,-4.5410200000000005
38.72,,,,-4.418939999999999,-4.5166
38.721,,,,-4.39454,-4.418939999999999
38.722,,,,-4.49218,-4.5410200000000005
38.723,,,,-4.49218,-4.56542
38.724000000000004,,,,-4.467779999999999,-4.5410200000000005
38.725,,,,-4.467779999999999,-4.5410200000000005
38.726,,,,-4.418939999999999,-4.467779999999999
38.727,,,,-4.418939999999999,-4.5166
38.728,,,,-4.2480400000000005,-4.32128
38.729,,,,-4.443359999999999,-4.49218
38.730000000000004,,,,-4.58984,-4.6875
38.731,,,,-4.56542,-4.66308
