Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06711866e-02,9.12500000e-01,1.30345313e-01,2.45312500e-03,7.18750000e-03,6.50000000e-03,5.83558594e+00,,2.06711866e-02,5.30818880e-01,,2.06711866e-02,1.13919754e+01
2.06721866e-02,9.10156250e-01,1.30304688e-01,2.03125000e-03,7.14843750e-03,6.65625000e-03,5.83500000e+00,,2.06721866e-02,5.30828059e-01,,2.06721866e-02,1.16217117e+01
2.06731866e-02,9.06250000e-01,1.30792188e-01,2.10937500e-03,7.17968750e-03,6.93750000e-03,5.83476563e+00,,2.06731866e-02,5.30837238e-01,,2.06731866e-02,1.20134506e+01
2.06741866e-02,9.00781250e-01,1.30385938e-01,2.81250000e-03,7.10937500e-03,6.96875000e-03,5.83324219e+00,,2.06741866e-02,5.30846417e-01,,2.06741866e-02,1.25641937e+01
2.06751866e-02,9.07812500e-01,1.30832813e-01,2.56250000e-03,7.12500000e-03,7.18750000e-03,5.83136719e+00,,2.06751866e-02,5.30855596e-01,,2.06751866e-02,1.18250809e+01
2.06761866e-02,9.32031250e-01,1.30873438e-01,1.98437500e-03,7.29687500e-03,7.53125000e-03,5.82996094e+00,,2.06761866e-02,5.30864775e-01,,2.06761866e-02,9.31625366e+00
2.06771866e-02,9.38281250e-01,1.30385938e-01,1.81250000e-03,7.25781250e-03,7.56250000e-03,5.82855469e+00,,2.06771866e-02,5.30874014e-01,,2.06771866e-02,8.66185760e+00
2.06781866e-02,9.23437500e-01,1.30548438e-01,1.90625000e-03,7.14843750e-03,7.25000000e-03,5.82902344e+00,,2.06781866e-02,5.30883193e-01,,2.06781866e-02,1.01822891e+01
2.06791866e-02,9.19531250e-01,1.30060938e-01,2.70312500e-03,7.16406250e-03,7.15625000e-03,5.82914063e+00,,2.06791866e-02,5.30892372e-01,,2.06791866e-02,1.05727844e+01
2.06801866e-02,9.25000000e-01,1.30650000e-01,3.07812500e-03,7.22656250e-03,7.31250000e-03,5.82761719e+00,,2.06801866e-02,5.30901551e-01,,2.06801866e-02,9.99367523e+00
2.06811866e-02,9.28906250e-01,1.30101563e-01,2.10937500e-03,7.28125000e-03,7.46875000e-03,5.82679688e+00,,2.06811866e-02,5.30910730e-01,,2.06811866e-02,9.57721710e+00
2.06821866e-02,9.19531250e-01,1.30000000e-01,1.65625000e-03,7.18750000e-03,7.34375000e-03,5.82773438e+00,,2.06821866e-02,5.30919909e-01,,2.06821866e-02,1.05337372e+01
2.06831866e-02,9.11718750e-01,1.30040625e-01,2.17187500e-03,7.18750000e-03,7.03125000e-03,5.83007812e+00,,2.06831866e-02,5.30929029e-01,,2.06831866e-02,1.13290100e+01
2.06841866e-02,9.06250000e-01,1.29573438e-01,2.75000000e-03,7.18750000e-03,7.09375000e-03,5.83277344e+00,,2.06841866e-02,5.30938208e-01,,2.06841866e-02,1.18797531e+01
2.06851866e-02,8.98437500e-01,1.30446875e-01,3.64062500e-03,7.18750000e-03,7.15625000e-03,5.83359375e+00,,2.06851866e-02,5.30947328e-01,,2.06851866e-02,1.26682281e+01
2.06861866e-02,8.83593750e-01,1.29675000e-01,3.26562500e-03,7.10937500e-03,6.87500000e-03,5.83417969e+00,,2.06861866e-02,5.30956507e-01,,2.06861866e-02,1.41802139e+01
2.06871866e-02,8.68750000e-01,1.30000000e-01,1.65625000e-03,6.96093750e-03,6.40625000e-03,5.83582031e+00,,2.06871866e-02,5.30965626e-01,,2.06871866e-02,1.56974487e+01
2.06881866e-02,8.74218750e-01,1.29654688e-01,1.15625000e-03,7.00000000e-03,6.50000000e-03,5.83535156e+00,,2.06881866e-02,5.30974805e-01,,2.06881866e-02,1.51262131e+01
2.06891866e-02,8.79687500e-01,1.29573438e-01,2.28125000e-03,7.09375000e-03,6.62500000e-03,5.83523438e+00,,2.06891866e-02,5.30983865e-01,,2.06891866e-02,1.45533142e+01
2.06901866e-02,8.80468750e-01,1.29898438e-01,3.56250000e-03,7.09375000e-03,6.40625000e-03,5.83582031e+00,,2.06901866e-02,5.30993044e-01,,2.06901866e-02,1.44572906e+01
2.06911866e-02,8.82031250e-01,1.29431250e-01,3.45312500e-03,7.03906250e-03,6.25000000e-03,5.83558594e+00,,2.06911866e-02,5.31002164e-01,,2.06911866e-02,1.42776184e+01
2.06921866e-02,8.87500000e-01,1.29959375e-01,2.06250000e-03,7.05468750e-03,6.06250000e-03,5.83523438e+00,,2.06921866e-02,5.31011283e-01,,2.06921866e-02,1.36992188e+01
2.06931866e-02,8.95312500e-01,1.29431250e-01,1.23437500e-03,7.03125000e-03,6.03125000e-03,5.83453125e+00,,2.06931866e-02,5.31020463e-01,,2.06931866e-02,1.28850708e+01
2.06941866e-02,8.99218750e-01,1.29614063e-01,1.50000000e-03,6.97656250e-03,6.03125000e-03,5.83324219e+00,,2.06941866e-02,5.31029582e-01,,2.06941866e-02,1.24751129e+01
2.06951866e-02,8.89843750e-01,1.29268750e-01,2.25000000e-03,6.93750000e-03,5.96875000e-03,5.83253906e+00,,2.06951866e-02,5.31038702e-01,,2.06951866e-02,1.34316711e+01
2.06961866e-02,8.89062500e-01,1.29025000e-01,2.54687500e-03,6.93750000e-03,6.18750000e-03,5.83277344e+00,,2.06961866e-02,5.31047761e-01,,2.06961866e-02,1.34994888e+01
2.06971866e-02,8.95312500e-01,1.29471875e-01,2.12500000e-03,7.01562500e-03,6.87500000e-03,5.82960938e+00,,2.06971866e-02,5.31056881e-01,,2.06971866e-02,1.28427887e+01
2.06981866e-02,8.98437500e-01,1.29553125e-01,1.39062500e-03,7.07031250e-03,7.15625000e-03,5.82855469e+00,,2.06981866e-02,5.31066000e-01,,2.06981866e-02,1.25113068e+01
2.06991866e-02,8.91406250e-01,1.30162500e-01,9.84375000e-04,7.07031250e-03,7.15625000e-03,5.82878906e+00,,2.06991866e-02,5.31075180e-01,,2.06991866e-02,1.32298813e+01
2.07001866e-02,8.89843750e-01,1.29471875e-01,1.53125000e-03,7.07031250e-03,7.46875000e-03,5.82878906e+00,,2.07001866e-02,5.31084299e-01,,2.07001866e-02,1.33843079e+01
2.07011866e-02,8.96875000e-01,1.30243750e-01,1.53125000e-03,7.12500000e-03,7.34375000e-03,5.83019531e+00,,2.07011866e-02,5.31093478e-01,,2.07011866e-02,1.26513138e+01
2.07021866e-02,9.00781250e-01,1.29593750e-01,1.53125000e-03,7.10937500e-03,7.25000000e-03,5.83136719e+00,,2.07021866e-02,5.31102598e-01,,2.07021866e-02,1.22404938e+01
2.07031866e-02,8.91406250e-01,1.29471875e-01,2.45312500e-03,7.07031250e-03,7.34375000e-03,5.83078125e+00,,2.07031866e-02,5.31111717e-01,,2.07031866e-02,1.31964264e+01
2.07041866e-02,8.83593750e-01,1.29573438e-01,2.79687500e-03,7.03906250e-03,7.09375000e-03,5.83042969e+00,,2.07041866e-02,5.31120837e-01,,2.07041866e-02,1.39879303e+01
2.07051866e-02,8.82031250e-01,1.29715625e-01,1.79687500e-03,7.07031250e-03,6.93750000e-03,5.83054688e+00,,2.07051866e-02,5.31129956e-01,,2.07051866e-02,1.41368408e+01
2.07061866e-02,8.87500000e-01,1.30406250e-01,8.28125000e-04,7.10937500e-03,7.03125000e-03,5.83019531e+00,,2.07061866e-02,5.31139076e-01,,2.07061866e-02,1.35660858e+01
2.07071866e-02,8.78125000e-01,1.29654688e-01,9.68750000e-04,7.01562500e-03,6.78125000e-03,5.83160156e+00,,2.07071866e-02,5.31148255e-01,,2.07071866e-02,1.45278168e+01
2.07081866e-02,8.61718750e-01,1.29675000e-01,1.92187500e-03,6.84375000e-03,6.25000000e-03,5.83359375e+00,,2.07081866e-02,5.31157374e-01,,2.07081866e-02,1.62115250e+01
2.07091866e-02,8.66406250e-01,1.29268750e-01,2.89062500e-03,6.89843750e-03,6.50000000e-03,5.83382813e+00,,2.07091866e-02,5.31166494e-01,,2.07091866e-02,1.57155228e+01
2.07101866e-02,8.75781250e-01,1.29492188e-01,2.43750000e-03,6.97656250e-03,6.43750000e-03,5.83394531e+00,,2.07101866e-02,5.31175613e-01,,2.07101866e-02,1.47349014e+01
2.07111866e-02,8.82031250e-01,1.29553125e-01,1.25000000e-03,6.96093750e-03,6.50000000e-03,5.83359375e+00,,2.07111866e-02,5.31184733e-01,,2.07111866e-02,1.40807953e+01
2.07121866e-02,8.80468750e-01,1.29512500e-01,1.04687500e-03,6.93750000e-03,6.81250000e-03,5.83277344e+00,,2.07121866e-02,5.31193852e-01,,2.07121866e-02,1.42357941e+01
2.07131866e-02,8.84375000e-01,1.29796875e-01,2.32812500e-03,7.03125000e-03,6.87500000e-03,5.83183594e+00,,2.07131866e-02,5.31202972e-01,,2.07131866e-02,1.38241348e+01
2.07141866e-02,8.82031250e-01,1.29512500e-01,3.12500000e-03,7.08593750e-03,6.81250000e-03,5.83183594e+00,,2.07141866e-02,5.31212032e-01,,2.07141866e-02,1.40513153e+01
2.07151866e-02,8.72656250e-01,1.29329688e-01,2.96875000e-03,7.07031250e-03,6.93750000e-03,5.83078125e+00,,2.07151866e-02,5.31221151e-01,,2.07151866e-02,1.50016632e+01
2.07161866e-02,8.74218750e-01,1.29329688e-01,2.32812500e-03,7.09375000e-03,6.87500000e-03,5.83183594e+00,,2.07161866e-02,5.31230271e-01,,2.07161866e-02,1.48265457e+01
2.07171866e-02,8.80468750e-01,1.29167188e-01,2.03125000e-03,7.14843750e-03,7.15625000e-03,5.83218750e+00,,2.07171866e-02,5.31239390e-01,,2.07171866e-02,1.41706619e+01
2.07181866e-02,8.89062500e-01,1.29512500e-01,1.92187500e-03,7.20312500e-03,7.84375000e-03,5.83054688e+00,,2.07181866e-02,5.31248510e-01,,2.07181866e-02,1.32742233e+01
2.07191866e-02,8.91406250e-01,1.29512500e-01,1.95312500e-03,7.22656250e-03,7.93750000e-03,5.82972656e+00,,2.07191866e-02,5.31257629e-01,,2.07191866e-02,1.30223389e+01
2.07201866e-02,8.98437500e-01,1.29512500e-01,2.34375000e-03,7.21875000e-03,7.71875000e-03,5.83042969e+00,,2.07201866e-02,5.31266749e-01,,2.07201866e-02,1.22860794e+01
2.07211866e-02,8.96875000e-01,1.29410938e-01,3.10937500e-03,7.14843750e-03,7.62500000e-03,5.83019531e+00,,2.07211866e-02,5.31275868e-01,,2.07211866e-02,1.24327087e+01
2.07221866e-02,8.89843750e-01,1.28882813e-01,2.78125000e-03,7.07031250e-03,7.15625000e-03,5.83019531e+00,,2.07221866e-02,5.31284928e-01,,2.07221866e-02,1.31419754e+01
2.07231866e-02,8.93750000e-01,1.29126563e-01,2.28125000e-03,7.09375000e-03,6.96875000e-03,5.82972656e+00,,2.07231866e-02,5.31294048e-01,,2.07231866e-02,1.27258453e+01
2.07241866e-02,9.02343750e-01,1.29126563e-01,2.28125000e-03,7.17968750e-03,6.93750000e-03,5.83136719e+00,,2.07241866e-02,5.31303108e-01,,2.07241866e-02,1.18278046e+01
2.07251866e-02,8.96875000e-01,1.29553125e-01,2.28125000e-03,7.16406250e-03,6.96875000e-03,5.83218750e+00,,2.07251866e-02,5.31312227e-01,,2.07251866e-02,1.23795013e+01
2.07261866e-02,8.92968750e-01,1.29228125e-01,1.62500000e-03,7.14843750e-03,7.15625000e-03,5.83136719e+00,,2.07261866e-02,5.31321347e-01,,2.07261866e-02,1.27718582e+01
2.07271866e-02,8.92968750e-01,1.29410938e-01,1.79687500e-03,7.14843750e-03,7.25000000e-03,5.83078125e+00,,2.07271866e-02,5.31330466e-01,,2.07271866e-02,1.27627869e+01
2.07281866e-02,8.89062500e-01,1.29126563e-01,2.59375000e-03,7.09375000e-03,6.81250000e-03,5.83218750e+00,,2.07281866e-02,5.31339586e-01,,2.07281866e-02,1.31538544e+01
2.07291866e-02,8.76562500e-01,1.28679688e-01,2.70312500e-03,6.97656250e-03,6.34375000e-03,5.83335938e+00,,2.07291866e-02,5.31348646e-01,,2.07291866e-02,1.44284744e+01
2.07301866e-02,8.79687500e-01,1.28984375e-01,2.35937500e-03,7.07031250e-03,6.50000000e-03,5.83300781e+00,,2.07301866e-02,5.31357765e-01,,2.07301866e-02,1.40928955e+01
2.07311866e-02,8.80468750e-01,1.28598438e-01,1.95312500e-03,7.03906250e-03,6.71875000e-03,5.83148438e+00,,2.07311866e-02,5.31366825e-01,,2.07311866e-02,1.40009308e+01
2.07321866e-02,8.89062500e-01,1.29025000e-01,1.62500000e-03,7.03125000e-03,6.78125000e-03,5.83113281e+00,,2.07321866e-02,5.31375945e-01,,2.07321866e-02,1.31054840e+01
2.07331866e-02,8.93750000e-01,1.28882813e-01,1.84375000e-03,7.09375000e-03,6.65625000e-03,5.83136719e+00,,2.07331866e-02,5.31385005e-01,,2.07331866e-02,1.26130524e+01
2.07341866e-02,8.95312500e-01,1.28679688e-01,2.45312500e-03,7.17968750e-03,6.93750000e-03,5.83078125e+00,,2.07341866e-02,5.31394064e-01,,2.07341866e-02,1.24405899e+01
2.07351866e-02,8.91406250e-01,1.28720313e-01,2.32812500e-03,7.17968750e-03,7.03125000e-03,5.83113281e+00,,2.07351866e-02,5.31403124e-01,,2.07351866e-02,1.28306198e+01
2.07361866e-02,8.87500000e-01,1.28435938e-01,1.84375000e-03,7.17968750e-03,6.96875000e-03,5.83195313e+00,,2.07361866e-02,5.31412184e-01,,2.07361866e-02,1.32222748e+01
2.07371866e-02,8.89062500e-01,1.29025000e-01,1.67187500e-03,7.21875000e-03,6.81250000e-03,5.83324219e+00,,2.07371866e-02,5.31421244e-01,,2.07371866e-02,1.30518723e+01
2.07381866e-02,8.92968750e-01,1.28923438e-01,2.21875000e-03,7.20312500e-03,6.87500000e-03,5.83441406e+00,,2.07381866e-02,5.31430304e-01,,2.07381866e-02,1.26388626e+01
2.07391866e-02,8.99218750e-01,1.29126563e-01,2.85937500e-03,7.32031250e-03,7.18750000e-03,5.83300781e+00,,2.07391866e-02,5.31439424e-01,,2.07391866e-02,1.19810715e+01
2.07401866e-02,8.98437500e-01,1.29126563e-01,2.56250000e-03,7.33593750e-03,7.09375000e-03,5.83183594e+00,,2.07401866e-02,5.31448483e-01,,2.07401866e-02,1.20472565e+01
2.07411866e-02,8.92968750e-01,1.28882813e-01,1.23437500e-03,7.32031250e-03,6.93750000e-03,5.83078125e+00,,2.07411866e-02,5.31457543e-01,,2.07411866e-02,1.26009750e+01
2.07421866e-02,8.85937500e-01,1.29553125e-01,9.84375000e-04,7.31250000e-03,7.18750000e-03,5.83113281e+00,,2.07421866e-02,5.31466663e-01,,2.07421866e-02,1.33199692e+01
2.07431866e-02,8.84375000e-01,1.29065625e-01,2.75000000e-03,7.31250000e-03,6.96875000e-03,5.83277344e+00,,2.07431866e-02,5.31475782e-01,,2.07431866e-02,1.34711533e+01
2.07441866e-02,8.87500000e-01,1.29309375e-01,3.68750000e-03,7.25781250e-03,6.87500000e-03,5.83335938e+00,,2.07441866e-02,5.31484842e-01,,2.07441866e-02,1.31319351e+01
2.07451866e-02,8.87500000e-01,1.29167188e-01,2.54687500e-03,7.18750000e-03,6.87500000e-03,5.83324219e+00,,2.07451866e-02,5.31493962e-01,,2.07451866e-02,1.31154099e+01
2.07461866e-02,8.87500000e-01,1.28578125e-01,1.15625000e-03,7.08593750e-03,6.78125000e-03,5.83300781e+00,,2.07461866e-02,5.31503081e-01,,2.07461866e-02,1.31055908e+01
2.07471866e-02,8.84375000e-01,1.28882813e-01,8.59375000e-04,7.03125000e-03,6.62500000e-03,5.83242188e+00,,2.07471866e-02,5.31512082e-01,,2.07471866e-02,1.34224091e+01
2.07481866e-02,8.79687500e-01,1.28293750e-01,2.10937500e-03,6.97656250e-03,6.40625000e-03,5.83253906e+00,,2.07481866e-02,5.31521142e-01,,2.07481866e-02,1.38977966e+01
2.07491866e-02,8.78125000e-01,1.28720313e-01,3.45312500e-03,6.90625000e-03,5.87500000e-03,5.83476563e+00,,2.07491866e-02,5.31530201e-01,,2.07491866e-02,1.40441360e+01
2.07501866e-02,8.75781250e-01,1.28354688e-01,3.42187500e-03,6.88281250e-03,5.65625000e-03,5.83535156e+00,,2.07501866e-02,5.31539261e-01,,2.07501866e-02,1.42675400e+01
2.07511866e-02,8.80468750e-01,1.28395313e-01,2.43750000e-03,6.97656250e-03,5.96875000e-03,5.83558594e+00,,2.07511866e-02,5.31548321e-01,,2.07511866e-02,1.37687607e+01
2.07521866e-02,8.76562500e-01,1.29126563e-01,9.84375000e-04,7.01562500e-03,6.06250000e-03,5.83593750e+00,,2.07521866e-02,5.31557381e-01,,2.07521866e-02,1.41623917e+01
2.07531866e-02,8.75781250e-01,1.28639063e-01,1.28125000e-03,6.99218750e-03,5.87500000e-03,5.83558594e+00,,2.07531866e-02,5.31566501e-01,,2.07531866e-02,1.42369308e+01
2.07541866e-02,8.79687500e-01,1.29228125e-01,3.15625000e-03,7.05468750e-03,5.87500000e-03,5.83417969e+00,,2.07541866e-02,5.31575561e-01,,2.07541866e-02,1.38224640e+01
2.07551866e-02,8.85937500e-01,1.28842188e-01,3.57812500e-03,7.10937500e-03,6.03125000e-03,5.83277344e+00,,2.07551866e-02,5.31584620e-01,,2.07551866e-02,1.31602859e+01
2.07561866e-02,8.86718750e-01,1.28740625e-01,1.50000000e-03,7.13281250e-03,6.03125000e-03,5.83195313e+00,,2.07561866e-02,5.31593740e-01,,2.07561866e-02,1.30662842e+01
2.07571866e-02,8.82031250e-01,1.28720313e-01,6.71875000e-04,7.08593750e-03,5.81250000e-03,5.83253906e+00,,2.07571866e-02,5.31602800e-01,,2.07571866e-02,1.35437851e+01
2.07581866e-02,8.87500000e-01,1.28354688e-01,2.28125000e-03,7.08593750e-03,5.53125000e-03,5.83195313e+00,,2.07581866e-02,5.31611800e-01,,2.07581866e-02,1.29721680e+01
2.07591866e-02,8.89062500e-01,1.28720313e-01,2.93750000e-03,7.13281250e-03,5.87500000e-03,5.83054688e+00,,2.07591866e-02,5.31620860e-01,,2.07591866e-02,1.27972488e+01
2.07601866e-02,8.96875000e-01,1.29085938e-01,1.98437500e-03,7.28125000e-03,6.81250000e-03,5.82878906e+00,,2.07601866e-02,5.31629980e-01,,2.07601866e-02,1.19787903e+01
2.07611866e-02,8.92968750e-01,1.28476563e-01,1.50000000e-03,7.35156250e-03,7.25000000e-03,5.82855469e+00,,2.07611866e-02,5.31639040e-01,,2.07611866e-02,1.23722610e+01
2.07621866e-02,8.84375000e-01,1.28720313e-01,1.39062500e-03,7.31250000e-03,7.15625000e-03,5.82902344e+00,,2.07621866e-02,5.31648099e-01,,2.07621866e-02,1.32505493e+01
2.07631866e-02,8.87500000e-01,1.28639063e-01,1.90625000e-03,7.33593750e-03,6.96875000e-03,5.83019531e+00,,2.07631866e-02,5.31657159e-01,,2.07631866e-02,1.29196548e+01
2.07641866e-02,8.87500000e-01,1.28781250e-01,2.43750000e-03,7.35156250e-03,6.71875000e-03,5.83054688e+00,,2.07641866e-02,5.31666219e-01,,2.07641866e-02,1.29081421e+01
2.07651866e-02,8.82031250e-01,1.28395313e-01,1.98437500e-03,7.33593750e-03,6.34375000e-03,5.83183594e+00,,2.07651866e-02,5.31675220e-01,,2.07651866e-02,1.34602203e+01
2.07661866e-02,8.76562500e-01,1.28232813e-01,1.12500000e-03,7.31250000e-03,6.06250000e-03,5.83242188e+00,,2.07661866e-02,5.31684279e-01,,2.07661866e-02,1.40157623e+01
2.07671866e-02,8.74218750e-01,1.28496875e-01,1.17187500e-03,7.24218750e-03,6.28125000e-03,5.83078125e+00,,2.07671866e-02,5.31693339e-01,,2.07671866e-02,1.42513046e+01
2.07681866e-02,8.74218750e-01,1.27867188e-01,2.73437500e-03,7.17968750e-03,6.78125000e-03,5.82972656e+00,,2.07681866e-02,5.31702340e-01,,2.07681866e-02,1.42409515e+01
2.07691866e-02,8.70312500e-01,1.28110938e-01,3.85937500e-03,7.07031250e-03,6.78125000e-03,5.83078125e+00,,2.07691866e-02,5.31711400e-01,,2.07691866e-02,1.46261826e+01
2.07701866e-02,8.63281250e-01,1.27745313e-01,2.93750000e-03,7.00000000e-03,6.34375000e-03,5.83242188e+00,,2.07701866e-02,5.31720400e-01,,2.07701866e-02,1.53330460e+01
2.07711866e-02,8.55468750e-01,1.27765625e-01,5.93750000e-04,6.94531250e-03,6.06250000e-03,5.83277344e+00,,2.07711866e-02,5.31729400e-01,,2.07711866e-02,1.61290970e+01
2.07721866e-02,8.53906250e-01,1.27704688e-01,9.06250000e-04,6.88281250e-03,6.06250000e-03,5.83300781e+00,,2.07721866e-02,5.31738341e-01,,2.07721866e-02,1.62862091e+01
2.07731866e-02,8.60937500e-01,1.27562500e-01,3.20312500e-03,6.93750000e-03,5.96875000e-03,5.83394531e+00,,2.07731866e-02,5.31747341e-01,,2.07731866e-02,1.55504379e+01
2.07741866e-02,8.68750000e-01,1.27928125e-01,4.12500000e-03,7.03125000e-03,6.18750000e-03,5.83382813e+00,,2.07741866e-02,5.31756341e-01,,2.07741866e-02,1.47256165e+01
2.07751866e-02,8.67187500e-01,1.28293750e-01,2.92187500e-03,7.00000000e-03,6.18750000e-03,5.83453125e+00,,2.07751866e-02,5.31765342e-01,,2.07751866e-02,1.48680267e+01
2.07761866e-02,8.63281250e-01,1.27846875e-01,1.31250000e-03,6.96093750e-03,6.06250000e-03,5.83359375e+00,,2.07761866e-02,5.31774402e-01,,2.07761866e-02,1.52595062e+01
2.07771866e-02,8.60937500e-01,1.28110938e-01,4.21875000e-04,6.90625000e-03,6.12500000e-03,5.83394531e+00,,2.07771866e-02,5.31783402e-01,,2.07771866e-02,1.54965286e+01
2.07781866e-02,8.64843750e-01,1.28009375e-01,1.34375000e-03,6.86718750e-03,5.90625000e-03,5.83476563e+00,,2.07781866e-02,5.31792402e-01,,2.07781866e-02,1.50891495e+01
2.07791866e-02,8.74218750e-01,1.27948438e-01,2.81250000e-03,6.88281250e-03,5.87500000e-03,5.83417969e+00,,2.07791866e-02,5.31801403e-01,,2.07791866e-02,1.41116486e+01
2.07801866e-02,8.79687500e-01,1.28131250e-01,3.34375000e-03,6.97656250e-03,6.06250000e-03,5.83218750e+00,,2.07801866e-02,5.31810462e-01,,2.07801866e-02,1.35315475e+01
2.07811866e-02,8.89062500e-01,1.28050000e-01,2.64062500e-03,7.17968750e-03,6.78125000e-03,5.82937500e+00,,2.07811866e-02,5.31819463e-01,,2.07811866e-02,1.25491943e+01
2.07821866e-02,8.82031250e-01,1.28740625e-01,1.20312500e-03,7.21875000e-03,6.81250000e-03,5.82937500e+00,,2.07821866e-02,5.31828523e-01,,2.07821866e-02,1.32638779e+01
2.07831866e-02,8.78125000e-01,1.28293750e-01,1.12500000e-03,7.09375000e-03,6.43750000e-03,5.83101563e+00,,2.07831866e-02,5.31837583e-01,,2.07831866e-02,1.36604080e+01
2.07841866e-02,8.79687500e-01,1.28598438e-01,2.40625000e-03,7.07031250e-03,6.40625000e-03,5.83195313e+00,,2.07841866e-02,5.31846642e-01,,2.07841866e-02,1.34899673e+01
2.07851866e-02,8.74218750e-01,1.28476563e-01,3.23437500e-03,7.08593750e-03,6.65625000e-03,5.83113281e+00,,2.07851866e-02,5.31855643e-01,,2.07851866e-02,1.40388184e+01
2.07861866e-02,8.72656250e-01,1.28192188e-01,2.45312500e-03,7.12500000e-03,6.62500000e-03,5.83019531e+00,,2.07861866e-02,5.31864703e-01,,2.07861866e-02,1.41848297e+01
2.07871866e-02,8.76562500e-01,1.28476563e-01,2.20312500e-03,7.17968750e-03,6.34375000e-03,5.83160156e+00,,2.07871866e-02,5.31873763e-01,,2.07871866e-02,1.37697754e+01
2.07881866e-02,8.70312500e-01,1.28232813e-01,2.59375000e-03,7.10937500e-03,5.81250000e-03,5.83324219e+00,,2.07881866e-02,5.31882823e-01,,2.07881866e-02,1.44013977e+01
2.07891866e-02,8.67187500e-01,1.28720313e-01,2.62500000e-03,7.07031250e-03,5.87500000e-03,5.83195313e+00,,2.07891866e-02,5.31891882e-01,,2.07891866e-02,1.47097244e+01
2.07901866e-02,8.67187500e-01,1.28720313e-01,2.48437500e-03,7.07031250e-03,6.18750000e-03,5.83183594e+00,,2.07901866e-02,5.31900942e-01,,2.07901866e-02,1.46961899e+01
2.07911866e-02,8.52343750e-01,1.28192188e-01,1.92187500e-03,6.97656250e-03,6.06250000e-03,5.83324219e+00,,2.07911866e-02,5.31909943e-01,,2.07911866e-02,1.62147980e+01
2.07921866e-02,8.40625000e-01,1.27745313e-01,1.50000000e-03,6.82812500e-03,6.06250000e-03,5.83382813e+00,,2.07921866e-02,5.31919003e-01,,2.07921866e-02,1.74138489e+01
2.07931866e-02,8.47656250e-01,1.27501563e-01,2.29687500e-03,6.85156250e-03,6.28125000e-03,5.83324219e+00,,2.07931866e-02,5.31927943e-01,,2.07931866e-02,1.66789093e+01
2.07941866e-02,8.57812500e-01,1.27562500e-01,3.29687500e-03,6.93750000e-03,5.96875000e-03,5.83324219e+00,,2.07941866e-02,5.31936944e-01,,2.07941866e-02,1.56170425e+01
2.07951866e-02,8.67187500e-01,1.28110938e-01,3.31250000e-03,6.99218750e-03,5.59375000e-03,5.83335938e+00,,2.07951866e-02,5.31946003e-01,,2.07951866e-02,1.46330338e+01
2.07961866e-02,8.72656250e-01,1.28090625e-01,2.51562500e-03,7.03906250e-03,5.65625000e-03,5.83382813e+00,,2.07961866e-02,5.31955004e-01,,2.07961866e-02,1.40538025e+01
2.07971866e-02,8.71093750e-01,1.28232813e-01,1.35937500e-03,7.03906250e-03,6.03125000e-03,5.83359375e+00,,2.07971866e-02,5.31964004e-01,,2.07971866e-02,1.42046127e+01
2.07981866e-02,8.71093750e-01,1.28110938e-01,1.39062500e-03,7.01562500e-03,6.18750000e-03,5.83359375e+00,,2.07981866e-02,5.31973004e-01,,2.07981866e-02,1.41973267e+01
2.07991866e-02,8.70312500e-01,1.28050000e-01,2.73437500e-03,6.96093750e-03,6.28125000e-03,5.83335938e+00,,2.07991866e-02,5.31982064e-01,,2.07991866e-02,1.42669373e+01
2.08001866e-02,8.63281250e-01,1.27521875e-01,3.00000000e-03,6.92187500e-03,6.12500000e-03,5.83324219e+00,,2.08001866e-02,5.31991005e-01,,2.08001866e-02,1.49766083e+01
