Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.53891331e-02,4.50390625e+00,2.18014063e-01,3.31718750e-02,8.12500000e-03,4.68750000e-02,6.15972656e+00,,1.53891331e-02,3.92054439e-01,,1.53891331e-02,-8.95324707e+00
1.53901331e-02,4.49843750e+00,2.17831250e-01,3.39218750e-02,7.93750000e-03,4.70312500e-02,6.15960938e+00,,1.53901331e-02,3.92069757e-01,,1.53901331e-02,-8.56726074e+00
1.53911331e-02,4.49062500e+00,2.17871875e-01,3.27187500e-02,7.75000000e-03,4.68750000e-02,6.15820312e+00,,1.53911331e-02,3.92085105e-01,,1.53911331e-02,-7.93847656e+00
1.53921331e-02,4.48671875e+00,2.17689063e-01,3.14531250e-02,7.75000000e-03,4.68750000e-02,6.15855469e+00,,1.53921331e-02,3.92100453e-01,,1.53921331e-02,-7.70584106e+00
1.53931331e-02,4.47265625e+00,2.17689063e-01,3.17343750e-02,7.68750000e-03,4.43750000e-02,6.15960938e+00,,1.53931331e-02,3.92115772e-01,,1.53931331e-02,-6.42352295e+00
1.53941331e-02,4.47578125e+00,2.17546875e-01,3.31718750e-02,7.84375000e-03,4.21875000e-02,6.16101563e+00,,1.53941331e-02,3.92131090e-01,,1.53941331e-02,-6.91769409e+00
1.53951331e-02,4.48515625e+00,2.17831250e-01,3.39375000e-02,7.93750000e-03,4.03125000e-02,6.16312500e+00,,1.53951331e-02,3.92146409e-01,,1.53951331e-02,-8.06201172e+00
1.53961331e-02,4.49609375e+00,2.18034375e-01,3.32968750e-02,8.12500000e-03,3.93750000e-02,6.16218750e+00,,1.53961331e-02,3.92161757e-01,,1.53961331e-02,-9.36776733e+00
1.53971331e-02,4.49296875e+00,2.18014063e-01,3.19062500e-02,8.21875000e-03,3.93750000e-02,6.16101563e+00,,1.53971331e-02,3.92177105e-01,,1.53971331e-02,-9.21841431e+00
1.53981331e-02,4.48750000e+00,2.17973438e-01,3.15312500e-02,8.31250000e-03,3.87500000e-02,6.16113281e+00,,1.53981331e-02,3.92192453e-01,,1.53981331e-02,-8.82272339e+00
1.53991331e-02,4.48906250e+00,2.17973438e-01,3.23906250e-02,8.21875000e-03,3.79687500e-02,6.16195313e+00,,1.53991331e-02,3.92207801e-01,,1.53991331e-02,-9.15319824e+00
1.54001331e-02,4.49687500e+00,2.17973438e-01,3.38125000e-02,8.12500000e-03,3.76562500e-02,6.16242188e+00,,1.54001331e-02,3.92223150e-01,,1.54001331e-02,-1.01340332e+01
1.54011331e-02,4.50078125e+00,2.18135938e-01,3.39218750e-02,8.06250000e-03,3.85937500e-02,6.16453125e+00,,1.54011331e-02,3.92238498e-01,,1.54011331e-02,-1.07162476e+01
1.54021331e-02,4.49453125e+00,2.18075000e-01,3.24218750e-02,7.93750000e-03,3.85937500e-02,6.16500000e+00,,1.54021331e-02,3.92253846e-01,,1.54021331e-02,-1.02477112e+01
1.54031331e-02,4.49140625e+00,2.18135938e-01,3.14218750e-02,7.93750000e-03,3.82812500e-02,6.16417969e+00,,1.54031331e-02,3.92269164e-01,,1.54031331e-02,-1.00947266e+01
1.54041331e-02,4.49296875e+00,2.17871875e-01,3.23906250e-02,8.15625000e-03,3.64062500e-02,6.16312500e+00,,1.54041331e-02,3.92284513e-01,,1.54041331e-02,-1.04248962e+01
1.54051331e-02,4.49296875e+00,2.18075000e-01,3.41093750e-02,8.28125000e-03,3.60937500e-02,6.16277344e+00,,1.54051331e-02,3.92299861e-01,,1.54051331e-02,-1.06011353e+01
1.54061331e-02,4.48203125e+00,2.17932813e-01,3.43750000e-02,8.31250000e-03,3.76562500e-02,6.16335938e+00,,1.54061331e-02,3.92315209e-01,,1.54061331e-02,-9.65502930e+00
1.54071331e-02,4.47265625e+00,2.17871875e-01,3.28750000e-02,8.12500000e-03,3.85937500e-02,6.16242188e+00,,1.54071331e-02,3.92330557e-01,,1.54071331e-02,-8.86672974e+00
1.54081331e-02,4.48203125e+00,2.17831250e-01,3.17187500e-02,7.93750000e-03,3.98437500e-02,6.16078125e+00,,1.54081331e-02,3.92345905e-01,,1.54081331e-02,-1.00043945e+01
1.54091331e-02,4.48906250e+00,2.17770313e-01,3.20156250e-02,7.75000000e-03,4.14062500e-02,6.16113281e+00,,1.54091331e-02,3.92361253e-01,,1.54091331e-02,-1.08981934e+01
1.54101331e-02,4.49531250e+00,2.17871875e-01,3.31718750e-02,7.62500000e-03,4.32812500e-02,6.16300781e+00,,1.54101331e-02,3.92376602e-01,,1.54101331e-02,-1.17152710e+01
1.54111331e-02,4.49453125e+00,2.17932813e-01,3.37343750e-02,7.46875000e-03,4.54687500e-02,6.16078125e+00,,1.54111331e-02,3.92391950e-01,,1.54111331e-02,-1.18120422e+01
1.54121331e-02,4.49453125e+00,2.17973438e-01,3.28437500e-02,7.40625000e-03,4.68750000e-02,6.15773438e+00,,1.54121331e-02,3.92407298e-01,,1.54121331e-02,-1.19884644e+01
1.54131331e-02,4.49140625e+00,2.18014063e-01,3.14218750e-02,7.40625000e-03,4.81250000e-02,6.15902344e+00,,1.54131331e-02,3.92422646e-01,,1.54131331e-02,-1.18366089e+01
1.54141331e-02,4.48515625e+00,2.17689063e-01,3.14218750e-02,7.37500000e-03,4.76562500e-02,6.15878906e+00,,1.54141331e-02,3.92437994e-01,,1.54141331e-02,-1.13588257e+01
1.54151331e-02,4.48203125e+00,2.17831250e-01,3.26875000e-02,7.40625000e-03,4.59375000e-02,6.15855469e+00,,1.54151331e-02,3.92453343e-01,,1.54151331e-02,-1.12065430e+01
1.54161331e-02,4.48515625e+00,2.17546875e-01,3.35468750e-02,7.62500000e-03,4.51562500e-02,6.16078125e+00,,1.54161331e-02,3.92468661e-01,,1.54161331e-02,-1.17042542e+01
1.54171331e-02,4.49531250e+00,2.17871875e-01,3.26250000e-02,8.12500000e-03,4.57812500e-02,6.16183594e+00,,1.54171331e-02,3.92484009e-01,,1.54171331e-02,-1.29266357e+01
1.54181331e-02,4.48671875e+00,2.17648438e-01,3.09687500e-02,8.43750000e-03,4.76562500e-02,6.16054688e+00,,1.54181331e-02,3.92499357e-01,,1.54181331e-02,-1.22092285e+01
1.54191331e-02,4.46796875e+00,2.17628125e-01,3.06250000e-02,8.43750000e-03,4.81250000e-02,6.15820312e+00,,1.54191331e-02,3.92514646e-01,,1.54191331e-02,-1.04394531e+01
1.54201331e-02,4.46328125e+00,2.17546875e-01,3.19062500e-02,8.50000000e-03,4.84375000e-02,6.15773438e+00,,1.54201331e-02,3.92529964e-01,,1.54201331e-02,-1.01219177e+01
1.54211331e-02,4.46796875e+00,2.17587500e-01,3.29062500e-02,8.53125000e-03,4.81250000e-02,6.15878906e+00,,1.54211331e-02,3.92545283e-01,,1.54211331e-02,-1.07769165e+01
1.54221331e-02,4.46640625e+00,2.17790625e-01,3.24218750e-02,8.59375000e-03,4.65625000e-02,6.16277344e+00,,1.54221331e-02,3.92560601e-01,,1.54221331e-02,-1.07889404e+01
1.54231331e-02,4.46328125e+00,2.17729688e-01,3.10468750e-02,8.43750000e-03,4.50000000e-02,6.16453125e+00,,1.54231331e-02,3.92575949e-01,,1.54231331e-02,-1.06349792e+01
1.54241331e-02,4.46093750e+00,2.17892188e-01,3.05468750e-02,8.31250000e-03,4.50000000e-02,6.16476563e+00,,1.54241331e-02,3.92591298e-01,,1.54241331e-02,-1.05566101e+01
1.54251331e-02,4.45703125e+00,2.17973438e-01,3.14531250e-02,8.37500000e-03,4.46875000e-02,6.16453125e+00,,1.54251331e-02,3.92606646e-01,,1.54251331e-02,-1.03182068e+01
1.54261331e-02,4.45703125e+00,2.18014063e-01,3.26093750e-02,8.53125000e-03,4.21875000e-02,6.16359375e+00,,1.54261331e-02,3.92621994e-01,,1.54261331e-02,-1.04879761e+01
1.54271331e-02,4.44609375e+00,2.17871875e-01,3.26093750e-02,8.59375000e-03,4.06250000e-02,6.16441406e+00,,1.54271331e-02,3.92637342e-01,,1.54271331e-02,-9.53320312e+00
1.54281331e-02,4.43437500e+00,2.17404688e-01,3.16093750e-02,8.50000000e-03,4.14062500e-02,6.16476563e+00,,1.54281331e-02,3.92652661e-01,,1.54281331e-02,-8.49526978e+00
1.54291331e-02,4.44453125e+00,2.17546875e-01,3.07812500e-02,8.53125000e-03,4.03125000e-02,6.16300781e+00,,1.54291331e-02,3.92667949e-01,,1.54291331e-02,-9.70764160e+00
1.54301331e-02,4.44218750e+00,2.17404688e-01,3.14531250e-02,8.59375000e-03,4.01562500e-02,6.16101563e+00,,1.54301331e-02,3.92683268e-01,,1.54301331e-02,-9.63095093e+00
1.54311331e-02,4.43671875e+00,2.17587500e-01,3.27656250e-02,8.65625000e-03,3.85937500e-02,6.16101563e+00,,1.54311331e-02,3.92698586e-01,,1.54311331e-02,-9.23730469e+00
1.54321331e-02,4.44453125e+00,2.17303125e-01,3.31093750e-02,8.81250000e-03,3.85937500e-02,6.16019531e+00,,1.54321331e-02,3.92713904e-01,,1.54321331e-02,-1.02173157e+01
1.54331331e-02,4.45390625e+00,2.17526563e-01,3.20625000e-02,8.59375000e-03,3.95312500e-02,6.15761719e+00,,1.54331331e-02,3.92729223e-01,,1.54331331e-02,-1.13565369e+01
1.54341331e-02,4.45546875e+00,2.17303125e-01,3.11562500e-02,8.53125000e-03,3.95312500e-02,6.15878906e+00,,1.54341331e-02,3.92744541e-01,,1.54341331e-02,-1.16851196e+01
1.54351331e-02,4.44921875e+00,2.17445313e-01,3.11562500e-02,8.43750000e-03,4.01562500e-02,6.15960938e+00,,1.54351331e-02,3.92759830e-01,,1.54351331e-02,-1.12059326e+01
1.54361331e-02,4.44765625e+00,2.17587500e-01,3.21562500e-02,8.50000000e-03,4.12500000e-02,6.15972656e+00,,1.54361331e-02,3.92775148e-01,,1.54361331e-02,-1.12126465e+01
1.54371331e-02,4.44765625e+00,2.17892188e-01,3.28750000e-02,8.68750000e-03,4.20312500e-02,6.15996094e+00,,1.54371331e-02,3.92790496e-01,,1.54371331e-02,-1.13849792e+01
1.54381331e-02,4.45859375e+00,2.17973438e-01,3.25781250e-02,8.90625000e-03,4.31250000e-02,6.16160156e+00,,1.54381331e-02,3.92805845e-01,,1.54381331e-02,-1.26859741e+01
1.54391331e-02,4.45390625e+00,2.17831250e-01,3.15625000e-02,8.90625000e-03,4.50000000e-02,6.16230469e+00,,1.54391331e-02,3.92821193e-01,,1.54391331e-02,-1.23727112e+01
1.54401331e-02,4.43515625e+00,2.17546875e-01,3.12343750e-02,8.75000000e-03,4.51562500e-02,6.16078125e+00,,1.54401331e-02,3.92836511e-01,,1.54401331e-02,-1.06061401e+01
1.54411331e-02,4.42500000e+00,2.17485938e-01,3.20781250e-02,8.53125000e-03,4.46875000e-02,6.15902344e+00,,1.54411331e-02,3.92851830e-01,,1.54411331e-02,-9.72689819e+00
1.54421331e-02,4.41796875e+00,2.17404688e-01,3.28750000e-02,8.31250000e-03,4.46875000e-02,6.16042969e+00,,1.54421331e-02,3.92867148e-01,,1.54421331e-02,-9.17416382e+00
1.54431331e-02,4.41796875e+00,2.17282813e-01,3.28437500e-02,8.15625000e-03,4.51562500e-02,6.16500000e+00,,1.54431331e-02,3.92882437e-01,,1.54431331e-02,-9.34829712e+00
1.54441331e-02,4.42109375e+00,2.17303125e-01,3.20156250e-02,8.06250000e-03,4.43750000e-02,6.16722656e+00,,1.54441331e-02,3.92897755e-01,,1.54441331e-02,-9.84234619e+00
1.54451331e-02,4.42890625e+00,2.17445313e-01,3.12656250e-02,8.15625000e-03,4.43750000e-02,6.16535156e+00,,1.54451331e-02,3.92913073e-01,,1.54451331e-02,-1.08154907e+01
1.54461331e-02,4.43281250e+00,2.17282813e-01,3.15937500e-02,8.06250000e-03,4.43750000e-02,6.16476563e+00,,1.54461331e-02,3.92928392e-01,,1.54461331e-02,-1.13847656e+01
1.54471331e-02,4.42187500e+00,2.17201563e-01,3.25937500e-02,8.00000000e-03,4.28125000e-02,6.16535156e+00,,1.54471331e-02,3.92943710e-01,,1.54471331e-02,-1.04272766e+01
1.54481331e-02,4.40781250e+00,2.16490625e-01,3.28750000e-02,8.00000000e-03,4.14062500e-02,6.16476563e+00,,1.54481331e-02,3.92958999e-01,,1.54481331e-02,-9.15103149e+00
1.54491331e-02,4.40078125e+00,2.16571875e-01,3.17968750e-02,7.78125000e-03,4.06250000e-02,6.16535156e+00,,1.54491331e-02,3.92974228e-01,,1.54491331e-02,-8.59753418e+00
1.54501331e-02,4.40625000e+00,2.16612500e-01,3.10000000e-02,7.68750000e-03,4.25000000e-02,6.16523438e+00,,1.54501331e-02,3.92989486e-01,,1.54501331e-02,-9.32769775e+00
1.54511331e-02,4.41015625e+00,2.16957813e-01,3.13593750e-02,7.68750000e-03,4.43750000e-02,6.16312500e+00,,1.54511331e-02,3.93004775e-01,,1.54511331e-02,-9.89566040e+00
1.54521331e-02,4.40468750e+00,2.16856250e-01,3.26093750e-02,7.78125000e-03,4.59375000e-02,6.16113281e+00,,1.54521331e-02,3.93020034e-01,,1.54521331e-02,-9.50140381e+00
1.54531331e-02,4.40625000e+00,2.17039063e-01,3.29062500e-02,8.15625000e-03,4.65625000e-02,6.16042969e+00,,1.54531331e-02,3.93035322e-01,,1.54531331e-02,-9.83609009e+00
1.54541331e-02,4.41015625e+00,2.16754688e-01,3.20468750e-02,8.37500000e-03,4.65625000e-02,6.15996094e+00,,1.54541331e-02,3.93050611e-01,,1.54541331e-02,-1.04109497e+01
1.54551331e-02,4.41171875e+00,2.16571875e-01,3.10000000e-02,8.37500000e-03,4.65625000e-02,6.16136719e+00,,1.54551331e-02,3.93065870e-01,,1.54551331e-02,-1.07391357e+01
1.54561331e-02,4.41015625e+00,2.16510938e-01,3.09687500e-02,8.43750000e-03,4.62500000e-02,6.16277344e+00,,1.54561331e-02,3.93081099e-01,,1.54561331e-02,-1.07422180e+01
1.54571331e-02,4.41093750e+00,2.16998438e-01,3.18281250e-02,8.31250000e-03,4.54687500e-02,6.16136719e+00,,1.54571331e-02,3.93096358e-01,,1.54571331e-02,-1.09891968e+01
1.54581331e-02,4.42187500e+00,2.17201563e-01,3.24218750e-02,8.50000000e-03,4.43750000e-02,6.15972656e+00,,1.54581331e-02,3.93111646e-01,,1.54581331e-02,-1.22870178e+01
1.54591331e-02,4.43437500e+00,2.17689063e-01,3.19843750e-02,8.59375000e-03,4.32812500e-02,6.15960938e+00,,1.54591331e-02,3.93126935e-01,,1.54591331e-02,-1.37463379e+01
1.54601331e-02,4.42500000e+00,2.17689063e-01,3.10312500e-02,8.53125000e-03,4.28125000e-02,6.16136719e+00,,1.54601331e-02,3.93142253e-01,,1.54601331e-02,-1.29468384e+01
1.54611331e-02,4.41250000e+00,2.17485938e-01,3.07656250e-02,8.28125000e-03,4.14062500e-02,6.16113281e+00,,1.54611331e-02,3.93157572e-01,,1.54611331e-02,-1.18219299e+01
1.54621331e-02,4.40859375e+00,2.17689063e-01,3.14843750e-02,8.12500000e-03,4.14062500e-02,6.15996094e+00,,1.54621331e-02,3.93172890e-01,,1.54621331e-02,-1.15841980e+01
1.54631331e-02,4.39921875e+00,2.17485938e-01,3.24218750e-02,8.06250000e-03,4.17187500e-02,6.15960938e+00,,1.54631331e-02,3.93188208e-01,,1.54631331e-02,-1.07870789e+01
1.54641331e-02,4.40078125e+00,2.17404688e-01,3.23437500e-02,8.15625000e-03,4.21875000e-02,6.16277344e+00,,1.54641331e-02,3.93203527e-01,,1.54641331e-02,-1.11197815e+01
1.54651331e-02,4.41015625e+00,2.17201563e-01,3.12968750e-02,8.53125000e-03,4.40625000e-02,6.16441406e+00,,1.54651331e-02,3.93218815e-01,,1.54651331e-02,-1.22549133e+01
1.54661331e-02,4.41015625e+00,2.17242188e-01,3.08125000e-02,8.68750000e-03,4.43750000e-02,6.16382813e+00,,1.54661331e-02,3.93234104e-01,,1.54661331e-02,-1.24194946e+01
1.54671331e-02,4.41171875e+00,2.17506250e-01,3.12656250e-02,8.50000000e-03,4.31250000e-02,6.16394531e+00,,1.54671331e-02,3.93249422e-01,,1.54671331e-02,-1.27451172e+01
1.54681331e-02,4.40781250e+00,2.17303125e-01,3.20156250e-02,8.43750000e-03,4.20312500e-02,6.16312500e+00,,1.54681331e-02,3.93264741e-01,,1.54681331e-02,-1.25101013e+01
1.54691331e-02,4.40078125e+00,2.17282813e-01,3.22500000e-02,8.31250000e-03,4.09375000e-02,6.16359375e+00,,1.54691331e-02,3.93280059e-01,,1.54691331e-02,-1.19555359e+01
1.54701331e-02,4.38984375e+00,2.16856250e-01,3.16718750e-02,8.15625000e-03,4.09375000e-02,6.16417969e+00,,1.54701331e-02,3.93295348e-01,,1.54701331e-02,-1.09973755e+01
1.54711331e-02,4.38906250e+00,2.17039063e-01,3.10000000e-02,8.21875000e-03,3.95312500e-02,6.16476563e+00,,1.54711331e-02,3.93310606e-01,,1.54711331e-02,-1.10829163e+01
1.54721331e-02,4.38906250e+00,2.16896875e-01,3.11406250e-02,8.28125000e-03,3.98437500e-02,6.16394531e+00,,1.54721331e-02,3.93325895e-01,,1.54721331e-02,-1.12475891e+01
1.54731331e-02,4.39140625e+00,2.17140625e-01,3.16093750e-02,8.31250000e-03,4.06250000e-02,6.16253906e+00,,1.54731331e-02,3.93341184e-01,,1.54731331e-02,-1.16554565e+01
1.54741331e-02,4.39296875e+00,2.17039063e-01,3.17968750e-02,8.31250000e-03,4.12500000e-02,6.16078125e+00,,1.54741331e-02,3.93356472e-01,,1.54741331e-02,-1.19845581e+01
1.54751331e-02,4.39375000e+00,2.17039063e-01,3.14062500e-02,8.28125000e-03,4.12500000e-02,6.15996094e+00,,1.54751331e-02,3.93371731e-01,,1.54751331e-02,-1.22326050e+01
1.54761331e-02,4.38203125e+00,2.16815625e-01,3.07343750e-02,8.28125000e-03,4.06250000e-02,6.16101563e+00,,1.54761331e-02,3.93387020e-01,,1.54761331e-02,-1.11891479e+01
1.54771331e-02,4.37031250e+00,2.16693750e-01,3.07812500e-02,8.28125000e-03,4.09375000e-02,6.16136719e+00,,1.54771331e-02,3.93402278e-01,,1.54771331e-02,-1.01440125e+01
1.54781331e-02,4.37265625e+00,2.16815625e-01,3.16093750e-02,8.43750000e-03,4.20312500e-02,6.16078125e+00,,1.54781331e-02,3.93417507e-01,,1.54781331e-02,-1.05509644e+01
1.54791331e-02,4.37421875e+00,2.16815625e-01,3.21250000e-02,8.59375000e-03,4.50000000e-02,6.16078125e+00,,1.54791331e-02,3.93432796e-01,,1.54791331e-02,-1.08809509e+01
1.54801331e-02,4.38437500e+00,2.16998438e-01,3.16718750e-02,8.65625000e-03,4.50000000e-02,6.16160156e+00,,1.54801331e-02,3.93448085e-01,,1.54801331e-02,-1.20970459e+01
1.54811331e-02,4.38593750e+00,2.16957813e-01,3.09687500e-02,8.68750000e-03,4.35937500e-02,6.16183594e+00,,1.54811331e-02,3.93463373e-01,,1.54811331e-02,-1.24241333e+01
1.54821331e-02,4.37968750e+00,2.16693750e-01,3.08437500e-02,8.68750000e-03,4.39062500e-02,6.16242188e+00,,1.54821331e-02,3.93478632e-01,,1.54821331e-02,-1.19436035e+01
1.54831331e-02,4.37656250e+00,2.16653125e-01,3.14843750e-02,8.96875000e-03,4.54687500e-02,6.16160156e+00,,1.54831331e-02,3.93493891e-01,,1.54831331e-02,-1.17866211e+01
1.54841331e-02,4.38359375e+00,2.16490625e-01,3.20000000e-02,9.06250000e-03,4.68750000e-02,6.15996094e+00,,1.54841331e-02,3.93509150e-01,,1.54841331e-02,-1.26797180e+01
1.54851331e-02,4.37812500e+00,2.16815625e-01,3.17187500e-02,9.06250000e-03,4.78125000e-02,6.16300781e+00,,1.54851331e-02,3.93524379e-01,,1.54851331e-02,-1.22848206e+01
1.54861331e-02,4.37109375e+00,2.16653125e-01,3.11093750e-02,8.96875000e-03,4.76562500e-02,6.16523438e+00,,1.54861331e-02,3.93539637e-01,,1.54861331e-02,-1.17264709e+01
1.54871331e-02,4.36718750e+00,2.16754688e-01,3.08437500e-02,8.90625000e-03,4.51562500e-02,6.16453125e+00,,1.54871331e-02,3.93554866e-01,,1.54871331e-02,-1.14879150e+01
1.54881331e-02,4.36328125e+00,2.16714063e-01,3.12343750e-02,8.81250000e-03,4.35937500e-02,6.16417969e+00,,1.54881331e-02,3.93570125e-01,,1.54881331e-02,-1.12497253e+01
1.54891331e-02,4.36328125e+00,2.17140625e-01,3.14531250e-02,8.75000000e-03,4.28125000e-02,6.16535156e+00,,1.54891331e-02,3.93585414e-01,,1.54891331e-02,-1.14158325e+01
1.54901331e-02,4.35156250e+00,2.16917188e-01,3.14062500e-02,8.68750000e-03,4.12500000e-02,6.16500000e+00,,1.54901331e-02,3.93600702e-01,,1.54901331e-02,-1.03742981e+01
1.54911331e-02,4.33750000e+00,2.16693750e-01,3.10000000e-02,8.50000000e-03,3.95312500e-02,6.16300781e+00,,1.54911331e-02,3.93615961e-01,,1.54911331e-02,-9.08996582e+00
1.54921331e-02,4.34218750e+00,2.16612500e-01,3.07656250e-02,8.31250000e-03,4.09375000e-02,6.16312500e+00,,1.54921331e-02,3.93631220e-01,,1.54921331e-02,-9.73690796e+00
1.54931331e-02,4.35156250e+00,2.17059375e-01,3.09218750e-02,8.37500000e-03,4.06250000e-02,6.16453125e+00,,1.54931331e-02,3.93646508e-01,,1.54931331e-02,-1.08668823e+01
1.54941331e-02,4.35546875e+00,2.17059375e-01,3.12343750e-02,8.59375000e-03,3.87500000e-02,6.16253906e+00,,1.54941331e-02,3.93661797e-01,,1.54941331e-02,-1.14342651e+01
1.54951331e-02,4.35234375e+00,2.16896875e-01,3.14843750e-02,8.65625000e-03,3.87500000e-02,6.15820312e+00,,1.54951331e-02,3.93677056e-01,,1.54951331e-02,-1.12783203e+01
1.54961331e-02,4.35000000e+00,2.16957813e-01,3.11875000e-02,8.59375000e-03,4.01562500e-02,6.15656250e+00,,1.54961331e-02,3.93692344e-01,,1.54961331e-02,-1.12027893e+01
1.54971331e-02,4.35000000e+00,2.16470313e-01,3.05937500e-02,8.68750000e-03,3.87500000e-02,6.15796875e+00,,1.54971331e-02,3.93707603e-01,,1.54971331e-02,-1.13665161e+01
1.54981331e-02,4.34296875e+00,2.16328125e-01,3.04687500e-02,8.87500000e-03,3.64062500e-02,6.15832031e+00,,1.54981331e-02,3.93722832e-01,,1.54981331e-02,-1.08034668e+01
1.54991331e-02,4.32890625e+00,2.15962500e-01,3.08437500e-02,8.90625000e-03,3.45312500e-02,6.15937500e+00,,1.54991331e-02,3.93738061e-01,,1.54991331e-02,-9.51617432e+00
1.55001331e-02,4.32890625e+00,2.16226563e-01,3.13281250e-02,9.03125000e-03,3.53125000e-02,6.15960938e+00,,1.55001331e-02,3.93753260e-01,,1.55001331e-02,-9.68090820e+00
1.55011331e-02,4.34218750e+00,2.16510938e-01,3.11093750e-02,9.12500000e-03,3.67187500e-02,6.15972656e+00,,1.55011331e-02,3.93768519e-01,,1.55011331e-02,-1.12155762e+01
1.55021331e-02,4.34062500e+00,2.16206250e-01,3.04687500e-02,9.12500000e-03,3.75000000e-02,6.15996094e+00,,1.55021331e-02,3.93783778e-01,,1.55021331e-02,-1.12177124e+01
1.55031331e-02,4.32734375e+00,2.16307813e-01,3.00156250e-02,9.06250000e-03,3.76562500e-02,6.16113281e+00,,1.55031331e-02,3.93798977e-01,,1.55031331e-02,-1.00087891e+01
1.55041331e-02,4.32031250e+00,2.16267188e-01,3.05156250e-02,9.12500000e-03,3.90625000e-02,6.16195313e+00,,1.55041331e-02,3.93814206e-01,,1.55041331e-02,-9.44430542e+00
1.55051331e-02,4.31640625e+00,2.16551563e-01,3.11406250e-02,9.06250000e-03,3.90625000e-02,6.16113281e+00,,1.55051331e-02,3.93829435e-01,,1.55051331e-02,-9.20498657e+00
1.55061331e-02,4.31484375e+00,2.16206250e-01,3.08593750e-02,8.87500000e-03,3.68750000e-02,6.16312500e+00,,1.55061331e-02,3.93844694e-01,,1.55061331e-02,-9.20825195e+00
1.55071331e-02,4.31640625e+00,2.16064063e-01,3.00000000e-02,8.81250000e-03,3.68750000e-02,6.16417969e+00,,1.55071331e-02,3.93859923e-01,,1.55071331e-02,-9.53057861e+00
1.55081331e-02,4.31953125e+00,2.16206250e-01,2.96875000e-02,8.90625000e-03,3.82812500e-02,6.16523438e+00,,1.55081331e-02,3.93875122e-01,,1.55081331e-02,-1.00109253e+01
1.55091331e-02,4.31250000e+00,2.16165625e-01,3.03281250e-02,8.90625000e-03,3.93750000e-02,6.16453125e+00,,1.55091331e-02,3.93890351e-01,,1.55091331e-02,-9.44509888e+00
1.55101331e-02,4.31406250e+00,2.16409375e-01,3.11093750e-02,8.87500000e-03,4.09375000e-02,6.16312500e+00,,1.55101331e-02,3.93905550e-01,,1.55101331e-02,-9.76901245e+00
1.55111331e-02,4.30703125e+00,2.16206250e-01,3.11406250e-02,8.75000000e-03,4.17187500e-02,6.16242188e+00,,1.55111331e-02,3.93920809e-01,,1.55111331e-02,-9.20907593e+00
1.55121331e-02,4.30078125e+00,2.15881250e-01,2.99843750e-02,8.65625000e-03,4.14062500e-02,6.15972656e+00,,1.55121331e-02,3.93936008e-01,,1.55121331e-02,-8.72674561e+00
1.55131331e-02,4.30546875e+00,2.15739063e-01,2.93281250e-02,8.43750000e-03,4.12500000e-02,6.15996094e+00,,1.55131331e-02,3.93951207e-01,,1.55131331e-02,-9.36715698e+00
1.55141331e-02,4.31015625e+00,2.15718750e-01,3.03281250e-02,8.37500000e-03,4.09375000e-02,6.16253906e+00,,1.55141331e-02,3.93966377e-01,,1.55141331e-02,-1.00085144e+01
1.55151331e-02,4.31640625e+00,2.15921875e-01,3.15156250e-02,8.50000000e-03,4.06250000e-02,6.16277344e+00,,1.55151331e-02,3.93981576e-01,,1.55151331e-02,-1.08167114e+01
1.55161331e-02,4.32187500e+00,2.15840625e-01,3.15156250e-02,8.53125000e-03,3.95312500e-02,6.15820312e+00,,1.55161331e-02,3.93996775e-01,,1.55161331e-02,-1.15475464e+01
1.55171331e-02,4.32578125e+00,2.15840625e-01,3.03281250e-02,8.59375000e-03,3.87500000e-02,6.15351563e+00,,1.55171331e-02,3.94012004e-01,,1.55171331e-02,-1.21141052e+01
