Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08860312,,Zero Index,1799.08860312,,Zero Index,1799.08860312,,Zero Index,1799.08860312,,Zero Index,1799.08860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.70543646e-02,7.61562500e+01,2.25078125e-03,6.65000000e+00,,1.70543646e-02,-7.61539993e+01,,1.70543646e-02,-8.33622689e-05
1.70547646e-02,7.65507813e+01,1.61406250e-03,6.64437500e+00,,1.70547646e-02,-7.65491638e+01,,1.70547646e-02,-5.97800899e-05
1.70551646e-02,7.69726563e+01,1.79765625e-03,6.64531250e+00,,1.70551646e-02,-7.69708557e+01,,1.70551646e-02,-6.65798652e-05
1.70555646e-02,7.73515625e+01,1.40937500e-03,6.67375000e+00,,1.70555646e-02,-7.73501511e+01,,1.70555646e-02,-5.21990733e-05
1.70559646e-02,7.77421875e+01,1.94843750e-03,6.67187500e+00,,1.70559646e-02,-7.77402420e+01,,1.70559646e-02,-7.21643519e-05
1.70563646e-02,7.81484375e+01,2.05000000e-03,6.63968750e+00,,1.70563646e-02,-7.81463852e+01,,1.70563646e-02,-7.59259274e-05
1.70567646e-02,7.85429688e+01,2.12890625e-03,6.60406250e+00,,1.70567646e-02,-7.85408401e+01,,1.70567646e-02,-7.88483812e-05
1.70571646e-02,7.89179688e+01,2.17500000e-03,6.58000000e+00,,1.70571646e-02,-7.89157944e+01,,1.70571646e-02,-8.05555537e-05
1.70575646e-02,7.92812500e+01,2.31953125e-03,6.57781250e+00,,1.70575646e-02,-7.92789307e+01,,1.70575646e-02,-8.59085631e-05
1.70579646e-02,7.96679688e+01,2.82265625e-03,6.55843750e+00,,1.70579646e-02,-7.96651459e+01,,1.70579646e-02,-1.04542822e-04
1.70583646e-02,7.99609375e+01,3.61015625e-03,6.53156250e+00,,1.70583646e-02,-7.99573288e+01,,1.70583646e-02,-1.33709487e-04
1.70587646e-02,8.03750000e+01,3.47343750e-03,6.52406250e+00,,1.70587646e-02,-8.03715286e+01,,1.70587646e-02,-1.28645828e-04
1.70591646e-02,8.07734375e+01,3.31562500e-03,6.52968750e+00,,1.70591646e-02,-8.07701187e+01,,1.70591646e-02,-1.22800921e-04
1.70595646e-02,8.11171875e+01,3.78828125e-03,6.53875000e+00,,1.70595646e-02,-8.11133957e+01,,1.70595646e-02,-1.40306714e-04
1.70599646e-02,8.14843750e+01,3.79140625e-03,6.55500000e+00,,1.70599646e-02,-8.14805832e+01,,1.70599646e-02,-1.40422460e-04
1.70603646e-02,8.18867188e+01,3.65546875e-03,6.54437500e+00,,1.70603646e-02,-8.18830643e+01,,1.70603646e-02,-1.35387731e-04
1.70607646e-02,8.22656250e+01,3.80156250e-03,6.51218750e+00,,1.70607646e-02,-8.22618256e+01,,1.70607646e-02,-1.40798613e-04
1.70611646e-02,8.26132813e+01,4.20312500e-03,6.46656250e+00,,1.70611646e-02,-8.26090775e+01,,1.70611646e-02,-1.55671296e-04
1.70615646e-02,8.30312500e+01,3.93671875e-03,6.40500000e+00,,1.70615646e-02,-8.30273132e+01,,1.70615646e-02,-1.45804399e-04
1.70619646e-02,8.35156250e+01,3.80546875e-03,6.33218750e+00,,1.70619646e-02,-8.35118179e+01,,1.70619646e-02,-1.40943288e-04
1.70623646e-02,8.38906250e+01,3.65937500e-03,6.27437500e+00,,1.70623646e-02,-8.38869629e+01,,1.70623646e-02,-1.35532406e-04
1.70627646e-02,8.42578125e+01,4.17968750e-03,6.25093750e+00,,1.70627646e-02,-8.42536316e+01,,1.70627646e-02,-1.54803245e-04
1.70631646e-02,8.46015625e+01,4.38281250e-03,6.24843750e+00,,1.70631646e-02,-8.45971832e+01,,1.70631646e-02,-1.62326382e-04
1.70635646e-02,8.49375000e+01,5.12734375e-03,6.23687500e+00,,1.70635646e-02,-8.49323730e+01,,1.70635646e-02,-1.89901621e-04
1.70639646e-02,8.53671875e+01,4.38203125e-03,6.21375000e+00,,1.70639646e-02,-8.53628082e+01,,1.70639646e-02,-1.62297452e-04
1.70643646e-02,8.57578125e+01,3.67031250e-03,6.17656250e+00,,1.70643646e-02,-8.57541428e+01,,1.70643646e-02,-1.35937502e-04
1.70647646e-02,8.61757813e+01,3.33281250e-03,6.10343750e+00,,1.70647646e-02,-8.61724472e+01,,1.70647646e-02,-1.23437509e-04
1.70651646e-02,8.65898438e+01,2.92656250e-03,6.05437500e+00,,1.70651646e-02,-8.65869141e+01,,1.70651646e-02,-1.08391199e-04
1.70655646e-02,8.69804688e+01,2.53828125e-03,6.04906250e+00,,1.70655646e-02,-8.69779282e+01,,1.70655646e-02,-9.40104146e-05
1.70659646e-02,8.73671875e+01,3.46562500e-03,6.09843750e+00,,1.70659646e-02,-8.73637238e+01,,1.70659646e-02,-1.28356478e-04
1.70663646e-02,8.76132813e+01,4.25781250e-03,6.17093750e+00,,1.70663646e-02,-8.76090240e+01,,1.70663646e-02,-1.57696762e-04
1.70667646e-02,8.78710938e+01,5.83828125e-03,6.24437500e+00,,1.70667646e-02,-8.78652573e+01,,1.70667646e-02,-2.16232642e-04
1.70671646e-02,8.83125000e+01,5.03281250e-03,6.31156250e+00,,1.70671646e-02,-8.83074646e+01,,1.70671646e-02,-1.86400473e-04
1.70675646e-02,8.87656250e+01,4.84453125e-03,6.34125000e+00,,1.70675646e-02,-8.87607803e+01,,1.70675646e-02,-1.79427094e-04
1.70679646e-02,8.90937500e+01,6.50859375e-03,6.33250000e+00,,1.70679646e-02,-8.90872421e+01,,1.70679646e-02,-2.41059039e-04
1.70683646e-02,8.94375000e+01,6.33828125e-03,6.33000000e+00,,1.70683646e-02,-8.94311600e+01,,1.70683646e-02,-2.34751147e-04
1.70687646e-02,8.97890625e+01,6.77109375e-03,6.32843750e+00,,1.70687646e-02,-8.97822876e+01,,1.70687646e-02,-2.50781246e-04
1.70691646e-02,9.00546875e+01,7.28593750e-03,6.35437500e+00,,1.70691646e-02,-9.00474014e+01,,1.70691646e-02,-2.69849552e-04
1.70695646e-02,9.05273438e+01,5.89921875e-03,6.37750000e+00,,1.70695646e-02,-9.05214462e+01,,1.70695646e-02,-2.18489586e-04
1.70699646e-02,9.10781250e+01,5.41562500e-03,6.44781250e+00,,1.70699646e-02,-9.10727081e+01,,1.70699646e-02,-2.00578696e-04
1.70703646e-02,9.12812500e+01,7.63984375e-03,6.57093750e+00,,1.70703646e-02,-9.12736130e+01,,1.70703646e-02,-2.82957189e-04
1.70707646e-02,9.17343750e+01,5.92812500e-03,6.71937500e+00,,1.70707646e-02,-9.17284470e+01,,1.70707646e-02,-2.19560199e-04
1.70711646e-02,9.22812500e+01,4.90703125e-03,6.89187500e+00,,1.70711646e-02,-9.22763443e+01,,1.70711646e-02,-1.81741896e-04
1.70715646e-02,9.26132813e+01,5.09765625e-03,7.02625000e+00,,1.70715646e-02,-9.26081848e+01,,1.70715646e-02,-1.88802078e-04
1.70719646e-02,9.31132813e+01,4.23046875e-03,7.08125000e+00,,1.70719646e-02,-9.31090546e+01,,1.70719646e-02,-1.56684022e-04
1.70723646e-02,9.36132813e+01,3.27265625e-03,7.10156250e+00,,1.70723646e-02,-9.36100082e+01,,1.70723646e-02,-1.21209494e-04
1.70727646e-02,9.39531250e+01,3.36328125e-03,7.23750000e+00,,1.70727646e-02,-9.39497604e+01,,1.70727646e-02,-1.24565966e-04
1.70731646e-02,9.44179688e+01,2.22890625e-03,7.36906250e+00,,1.70731646e-02,-9.44157410e+01,,1.70731646e-02,-8.25520765e-05
1.70735646e-02,9.49570313e+01,1.26015625e-03,7.46187500e+00,,1.70735646e-02,-9.49557724e+01,,1.70735646e-02,-4.66724559e-05
1.70739646e-02,9.53554688e+01,7.71875000e-04,7.57281250e+00,,1.70739646e-02,-9.53546982e+01,,1.70739646e-02,-2.85879632e-05
1.70743646e-02,9.57187500e+01,5.57031250e-04,7.70968750e+00,,1.70743646e-02,-9.57181931e+01,,1.70743646e-02,-2.06307868e-05
1.70747646e-02,9.60976563e+01,9.31250000e-04,7.79781250e+00,,1.70747646e-02,-9.60967255e+01,,1.70747646e-02,-3.44907421e-05
1.70751646e-02,9.64179688e+01,1.34843750e-03,7.80531250e+00,,1.70751646e-02,-9.64166183e+01,,1.70751646e-02,-4.99421294e-05
1.70755646e-02,9.67460938e+01,2.02187500e-03,7.82968750e+00,,1.70755646e-02,-9.67440720e+01,,1.70755646e-02,-7.48842576e-05
1.70759646e-02,9.72070313e+01,1.56171875e-03,7.90125000e+00,,1.70759646e-02,-9.72054672e+01,,1.70759646e-02,-5.78414365e-05
1.70763646e-02,9.75976563e+01,1.63437500e-03,7.94625000e+00,,1.70763646e-02,-9.75960236e+01,,1.70763646e-02,-6.05324058e-05
1.70767646e-02,9.76757813e+01,1.53750000e-03,7.92625000e+00,,1.70767646e-02,-9.76742401e+01,,1.70767646e-02,-5.69444419e-05
1.70771646e-02,9.74335938e+01,1.88281250e-03,7.92593750e+00,,1.70771646e-02,-9.74317093e+01,,1.70771646e-02,-6.97337964e-05
1.70775646e-02,9.70546875e+01,2.64609375e-03,7.96593750e+00,,1.70775646e-02,-9.70520401e+01,,1.70775646e-02,-9.80034747e-05
1.70779646e-02,9.65312500e+01,3.14453125e-03,7.98375000e+00,,1.70779646e-02,-9.65281067e+01,,1.70779646e-02,-1.16464122e-04
1.70783646e-02,9.62304688e+01,3.60859375e-03,7.90156250e+00,,1.70783646e-02,-9.62268600e+01,,1.70783646e-02,-1.33651614e-04
1.70787646e-02,9.58085938e+01,3.51562500e-03,7.76250000e+00,,1.70787646e-02,-9.58050766e+01,,1.70787646e-02,-1.30208326e-04
1.70791646e-02,9.54882813e+01,2.98203125e-03,7.59062500e+00,,1.70791646e-02,-9.54852982e+01,,1.70791646e-02,-1.10445602e-04
1.70795646e-02,9.50625000e+01,3.67187500e-03,7.45656250e+00,,1.70795646e-02,-9.50588303e+01,,1.70795646e-02,-1.35995375e-04
1.70799646e-02,9.46718750e+01,4.65859375e-03,7.40156250e+00,,1.70799646e-02,-9.46672134e+01,,1.70799646e-02,-1.72540516e-04
1.70803646e-02,9.42265625e+01,5.45078125e-03,7.47437500e+00,,1.70803646e-02,-9.42211151e+01,,1.70803646e-02,-2.01880801e-04
1.70807646e-02,9.38281250e+01,4.82343750e-03,7.64031250e+00,,1.70807646e-02,-9.38233032e+01,,1.70807646e-02,-1.78645831e-04
1.70811646e-02,9.35625000e+01,4.00703125e-03,7.78812500e+00,,1.70811646e-02,-9.35584946e+01,,1.70811646e-02,-1.48408566e-04
1.70815646e-02,9.32187500e+01,3.33281250e-03,7.87625000e+00,,1.70815646e-02,-9.32154160e+01,,1.70815646e-02,-1.23437509e-04
1.70819646e-02,9.28085938e+01,2.95859375e-03,7.92062500e+00,,1.70819646e-02,-9.28056335e+01,,1.70819646e-02,-1.09577544e-04
1.70823646e-02,9.24414063e+01,2.93671875e-03,7.91750000e+00,,1.70823646e-02,-9.24384689e+01,,1.70823646e-02,-1.08767359e-04
1.70827646e-02,9.20703125e+01,2.06406250e-03,7.90187500e+00,,1.70827646e-02,-9.20682449e+01,,1.70827646e-02,-7.64467623e-05
1.70831646e-02,9.17070313e+01,1.52578125e-03,7.89437500e+00,,1.70831646e-02,-9.17055054e+01,,1.70831646e-02,-5.65104165e-05
1.70835646e-02,9.13359375e+01,1.56562500e-03,7.92375000e+00,,1.70835646e-02,-9.13343735e+01,,1.70835646e-02,-5.79861080e-05
1.70839646e-02,9.09687500e+01,1.27265625e-03,8.03187500e+00,,1.70839646e-02,-9.09674759e+01,,1.70839646e-02,-4.71354178e-05
1.70843646e-02,9.05507813e+01,1.67265625e-03,8.17656250e+00,,1.70843646e-02,-9.05491104e+01,,1.70843646e-02,-6.19502316e-05
1.70847646e-02,9.00429688e+01,2.90468750e-03,8.26656250e+00,,1.70847646e-02,-9.00400620e+01,,1.70847646e-02,-1.07581021e-04
1.70851646e-02,8.95273438e+01,3.70234375e-03,8.24937500e+00,,1.70851646e-02,-8.95236435e+01,,1.70851646e-02,-1.37123847e-04
1.70855646e-02,8.91171875e+01,3.69062500e-03,8.21593750e+00,,1.70855646e-02,-8.91134949e+01,,1.70855646e-02,-1.36689821e-04
1.70859646e-02,8.87187500e+01,4.21015625e-03,8.26656250e+00,,1.70859646e-02,-8.87145386e+01,,1.70859646e-02,-1.55931717e-04
1.70863646e-02,8.83593750e+01,4.49296875e-03,8.40500000e+00,,1.70863646e-02,-8.83548813e+01,,1.70863646e-02,-1.66406258e-04
1.70867646e-02,8.79453125e+01,4.68125000e-03,8.56906250e+00,,1.70867646e-02,-8.79406281e+01,,1.70867646e-02,-1.73379638e-04
1.70871646e-02,8.75117188e+01,4.61171875e-03,8.71312500e+00,,1.70871646e-02,-8.75071106e+01,,1.70871646e-02,-1.70804400e-04
1.70875646e-02,8.71171875e+01,5.01718750e-03,8.82937500e+00,,1.70875646e-02,-8.71121674e+01,,1.70875646e-02,-1.85821758e-04
1.70879646e-02,8.66718750e+01,5.36328125e-03,8.90687500e+00,,1.70879646e-02,-8.66665115e+01,,1.70879646e-02,-1.98640046e-04
1.70883646e-02,8.63671875e+01,5.43203125e-03,8.95562500e+00,,1.70883646e-02,-8.63617554e+01,,1.70883646e-02,-2.01186340e-04
1.70887646e-02,8.60000000e+01,4.91484375e-03,9.00031250e+00,,1.70887646e-02,-8.59950867e+01,,1.70887646e-02,-1.82031261e-04
1.70891646e-02,8.56875000e+01,4.43828125e-03,9.05500000e+00,,1.70891646e-02,-8.56830597e+01,,1.70891646e-02,-1.64380777e-04
1.70895646e-02,8.53671875e+01,3.98203125e-03,9.11437500e+00,,1.70895646e-02,-8.53632050e+01,,1.70895646e-02,-1.47482642e-04
1.70899646e-02,8.50117188e+01,3.45546875e-03,9.17375000e+00,,1.70899646e-02,-8.50082626e+01,,1.70899646e-02,-1.27980325e-04
1.70903646e-02,8.46093750e+01,3.19218750e-03,9.21812500e+00,,1.70903646e-02,-8.46061859e+01,,1.70903646e-02,-1.18229167e-04
1.70907646e-02,8.42539063e+01,2.66171875e-03,9.25437500e+00,,1.70907646e-02,-8.42512436e+01,,1.70907646e-02,-9.85821753e-05
1.70911646e-02,8.39023438e+01,2.40390625e-03,9.25937500e+00,,1.70911646e-02,-8.38999405e+01,,1.70911646e-02,-8.90335650e-05
1.70915646e-02,8.35546875e+01,2.08750000e-03,9.27718750e+00,,1.70915646e-02,-8.35525970e+01,,1.70915646e-02,-7.73148131e-05
1.70919646e-02,8.31562500e+01,1.87890625e-03,9.30281250e+00,,1.70919646e-02,-8.31543732e+01,,1.70919646e-02,-6.95891213e-05
1.70923646e-02,8.28007813e+01,1.45859375e-03,9.35250000e+00,,1.70923646e-02,-8.27993240e+01,,1.70923646e-02,-5.40219917e-05
1.70927646e-02,8.24101563e+01,1.28750000e-03,9.38906250e+00,,1.70927646e-02,-8.24088669e+01,,1.70927646e-02,-4.76851856e-05
1.70931646e-02,8.20429688e+01,1.31250000e-03,9.41156250e+00,,1.70931646e-02,-8.20416565e+01,,1.70931646e-02,-4.86111094e-05
1.70935646e-02,8.16757813e+01,1.33828125e-03,9.41687500e+00,,1.70935646e-02,-8.16744461e+01,,1.70935646e-02,-4.95659697e-05
1.70939646e-02,8.12148438e+01,2.08906250e-03,9.41000000e+00,,1.70939646e-02,-8.12127533e+01,,1.70939646e-02,-7.73726861e-05
1.70943646e-02,8.08554688e+01,2.15000000e-03,9.39500000e+00,,1.70943646e-02,-8.08533173e+01,,1.70943646e-02,-7.96296299e-05
1.70947646e-02,8.04960938e+01,1.36406250e-03,9.39125000e+00,,1.70947646e-02,-8.04947281e+01,,1.70947646e-02,-5.05208336e-05
1.70951646e-02,8.01835938e+01,9.02343750e-04,9.41656250e+00,,1.70951646e-02,-8.01826935e+01,,1.70951646e-02,-3.34201395e-05
1.70955646e-02,7.98125000e+01,4.71093750e-04,9.45500000e+00,,1.70955646e-02,-7.98120270e+01,,1.70955646e-02,-1.74479173e-05
1.70959646e-02,7.94804688e+01,8.13281250e-04,9.49062500e+00,,1.70959646e-02,-7.94796524e+01,,1.70959646e-02,-3.01215259e-05
1.70963646e-02,7.91054688e+01,6.89843750e-04,9.50906250e+00,,1.70963646e-02,-7.91047821e+01,,1.70963646e-02,-2.55497671e-05
1.70967646e-02,7.87226563e+01,8.78906250e-04,9.51406250e+00,,1.70967646e-02,-7.87217789e+01,,1.70967646e-02,-3.25520814e-05
1.70971646e-02,7.83320313e+01,6.39062500e-04,9.51968750e+00,,1.70971646e-02,-7.83313904e+01,,1.70971646e-02,-2.36689812e-05
1.70975646e-02,7.79101563e+01,7.64062500e-04,9.53218750e+00,,1.70975646e-02,-7.79093933e+01,,1.70975646e-02,-2.82986111e-05
1.70979646e-02,7.75625000e+01,7.54687500e-04,9.54406250e+00,,1.70979646e-02,-7.75617447e+01,,1.70979646e-02,-2.79513897e-05
1.70983646e-02,7.71796875e+01,7.55468750e-04,9.56312500e+00,,1.70983646e-02,-7.71789322e+01,,1.70983646e-02,-2.79803226e-05
1.70987646e-02,7.67968750e+01,7.94531250e-04,9.57781250e+00,,1.70987646e-02,-7.67960815e+01,,1.70987646e-02,-2.94270831e-05
1.70991646e-02,7.64023438e+01,5.46875000e-04,9.60218750e+00,,1.70991646e-02,-7.64017944e+01,,1.70991646e-02,-2.02546289e-05
1.70995646e-02,7.60781250e+01,1.07031250e-04,9.62281250e+00,,1.70995646e-02,-7.60780182e+01,,1.70995646e-02,-3.96412042e-06
1.70999646e-02,7.57265625e+01,2.45312500e-04,9.64593750e+00,,1.70999646e-02,-7.57263184e+01,,1.70999646e-02,-9.08564743e-06
1.71003646e-02,7.53398438e+01,-5.23437500e-05,9.67531250e+00,,1.71003646e-02,-7.53398972e+01,,1.71003646e-02,1.93865731e-06
1.71007646e-02,7.50078125e+01,-6.37500000e-04,9.70250000e+00,,1.71007646e-02,-7.50084534e+01,,1.71007646e-02,2.36111118e-05
1.71011646e-02,7.46328125e+01,-5.74218750e-04,9.71656250e+00,,1.71011646e-02,-7.46333847e+01,,1.71011646e-02,2.12673604e-05
1.71015646e-02,7.42382813e+01,-8.42968750e-04,9.71937500e+00,,1.71015646e-02,-7.42391205e+01,,1.71015646e-02,3.12210650e-05
1.71019646e-02,7.38359375e+01,-7.44531250e-04,9.70250000e+00,,1.71019646e-02,-7.38366852e+01,,1.71019646e-02,2.75752300e-05
1.71023646e-02,7.34687500e+01,-7.75781250e-04,9.68593750e+00,,1.71023646e-02,-7.34695282e+01,,1.71023646e-02,2.87326384e-05
1.71027646e-02,7.30781250e+01,-9.67968750e-04,9.67625000e+00,,1.71027646e-02,-7.30790939e+01,,1.71027646e-02,3.58506950e-05
1.71031646e-02,7.26757813e+01,-1.03281250e-03,9.68843750e+00,,1.71031646e-02,-7.26768112e+01,,1.71031646e-02,3.82523140e-05
1.71035646e-02,7.23359375e+01,-1.22734375e-03,9.70750000e+00,,1.71035646e-02,-7.23371658e+01,,1.71035646e-02,4.54571782e-05
1.71039646e-02,7.19687500e+01,-1.23671875e-03,9.72250000e+00,,1.71039646e-02,-7.19699860e+01,,1.71039646e-02,4.58043978e-05
1.71043646e-02,7.15703125e+01,-1.20390625e-03,9.72531250e+00,,1.71043646e-02,-7.15715179e+01,,1.71043646e-02,4.45891201e-05
1.71047646e-02,7.12539063e+01,-1.17187500e-03,9.70281250e+00,,1.71047646e-02,-7.12550812e+01,,1.71047646e-02,4.34027788e-05
1.71051646e-02,7.08554688e+01,-1.20078125e-03,9.67250000e+00,,1.71051646e-02,-7.08566666e+01,,1.71051646e-02,4.44733778e-05
1.71055646e-02,7.05039063e+01,-1.52734375e-03,9.64000000e+00,,1.71055646e-02,-7.05054321e+01,,1.71055646e-02,5.65682858e-05
1.71059646e-02,7.01171875e+01,-1.52343750e-03,9.62468750e+00,,1.71059646e-02,-7.01187134e+01,,1.71059646e-02,5.64236107e-05
1.71063646e-02,6.97031250e+01,-1.49375000e-03,9.61656250e+00,,1.71063646e-02,-6.97046204e+01,,1.71063646e-02,5.53240752e-05
1.71067646e-02,6.93398438e+01,-2.06640625e-03,9.61656250e+00,,1.71067646e-02,-6.93419113e+01,,1.71067646e-02,7.65335644e-05
1.71071646e-02,6.89531250e+01,-1.88437500e-03,9.61500000e+00,,1.71071646e-02,-6.89550095e+01,,1.71071646e-02,6.97916694e-05
1.71075646e-02,6.85703125e+01,-2.05937500e-03,9.60250000e+00,,1.71075646e-02,-6.85723724e+01,,1.71075646e-02,7.62731433e-05
1.71079646e-02,6.82148438e+01,-2.23906250e-03,9.58937500e+00,,1.71079646e-02,-6.82170792e+01,,1.71079646e-02,8.29282362e-05
1.71083646e-02,6.77773438e+01,-2.02578125e-03,9.56406250e+00,,1.71083646e-02,-6.77793732e+01,,1.71083646e-02,7.50289328e-05
1.71087646e-02,6.74531250e+01,-2.38828125e-03,9.54750000e+00,,1.71087646e-02,-6.74555130e+01,,1.71087646e-02,8.84548645e-05
1.71091646e-02,6.70156250e+01,-2.28671875e-03,9.55062500e+00,,1.71091646e-02,-6.70179138e+01,,1.71091646e-02,8.46932817e-05
1.71095646e-02,6.66250000e+01,-2.36171875e-03,9.54437500e+00,,1.71095646e-02,-6.66273651e+01,,1.71095646e-02,8.74710677e-05
1.71099646e-02,6.62500000e+01,-2.37343750e-03,9.55000000e+00,,1.71099646e-02,-6.62523727e+01,,1.71099646e-02,8.79050858e-05
1.71103646e-02,6.58593750e+01,-2.25468750e-03,9.55250000e+00,,1.71103646e-02,-6.58616333e+01,,1.71103646e-02,8.35069441e-05
1.71107646e-02,6.54843750e+01,-2.36171875e-03,9.55593750e+00,,1.71107646e-02,-6.54867401e+01,,1.71107646e-02,8.74710677e-05
1.71111646e-02,6.50664063e+01,-2.50546875e-03,9.55687500e+00,,1.71111646e-02,-6.50689087e+01,,1.71111646e-02,9.27951332e-05
1.71115646e-02,6.46757813e+01,-2.55390625e-03,9.55625000e+00,,1.71115646e-02,-6.46783371e+01,,1.71115646e-02,9.45891225e-05
1.71119646e-02,6.42578125e+01,-2.64609375e-03,9.56062500e+00,,1.71119646e-02,-6.42604599e+01,,1.71119646e-02,9.80034747e-05
1.71123646e-02,6.39101563e+01,-2.95390625e-03,9.56843750e+00,,1.71123646e-02,-6.39131088e+01,,1.71123646e-02,1.09403940e-04
1.71127646e-02,6.35273438e+01,-3.01015625e-03,9.58000000e+00,,1.71127646e-02,-6.35303535e+01,,1.71127646e-02,1.11487272e-04
1.71131646e-02,6.31406250e+01,-2.89453125e-03,9.58656250e+00,,1.71131646e-02,-6.31435204e+01,,1.71131646e-02,1.07204862e-04
1.71135646e-02,6.27773438e+01,-2.74843750e-03,9.59375000e+00,,1.71135646e-02,-6.27800903e+01,,1.71135646e-02,1.01793979e-04
1.71139646e-02,6.24101563e+01,-2.87109375e-03,9.59656250e+00,,1.71139646e-02,-6.24130287e+01,,1.71139646e-02,1.06336811e-04
1.71143646e-02,6.20585938e+01,-3.13984375e-03,9.59500000e+00,,1.71143646e-02,-6.20617332e+01,,1.71143646e-02,1.16290510e-04
1.71147646e-02,6.16757813e+01,-2.65625000e-03,9.59656250e+00,,1.71147646e-02,-6.16784363e+01,,1.71147646e-02,9.83796272e-05
1.71151646e-02,6.12851563e+01,-2.75390625e-03,9.58843750e+00,,1.71151646e-02,-6.12879105e+01,,1.71151646e-02,1.01996528e-04
1.71155646e-02,6.09101563e+01,-2.85859375e-03,9.59187500e+00,,1.71155646e-02,-6.09130135e+01,,1.71155646e-02,1.05873849e-04
1.71159646e-02,6.05429688e+01,-2.62968750e-03,9.58625000e+00,,1.71159646e-02,-6.05455971e+01,,1.71159646e-02,9.73958377e-05
1.71163646e-02,6.01679688e+01,-2.72421875e-03,9.57312500e+00,,1.71163646e-02,-6.01706924e+01,,1.71163646e-02,1.00896985e-04
1.71167646e-02,5.98359375e+01,-2.61406250e-03,9.56125000e+00,,1.71167646e-02,-5.98385506e+01,,1.71167646e-02,9.68171298e-05
1.71171646e-02,5.94101563e+01,-2.77734375e-03,9.54468750e+00,,1.71171646e-02,-5.94129333e+01,,1.71171646e-02,1.02864586e-04
1.71175646e-02,5.90312500e+01,-2.99921875e-03,9.53125000e+00,,1.71175646e-02,-5.90342484e+01,,1.71175646e-02,1.11082169e-04
1.71179646e-02,5.86406250e+01,-2.78046875e-03,9.51968750e+00,,1.71179646e-02,-5.86434059e+01,,1.71179646e-02,1.02980324e-04
1.71183646e-02,5.82773438e+01,-3.07968750e-03,9.50937500e+00,,1.71183646e-02,-5.82804222e+01,,1.71183646e-02,1.14062503e-04
1.71187646e-02,5.79023438e+01,-3.14687500e-03,9.50125000e+00,,1.71187646e-02,-5.79054909e+01,,1.71187646e-02,1.16550924e-04
1.71191646e-02,5.75039063e+01,-2.96562500e-03,9.49375000e+00,,1.71191646e-02,-5.75068703e+01,,1.71191646e-02,1.09837958e-04
1.71195646e-02,5.70976563e+01,-2.73906250e-03,9.48250000e+00,,1.71195646e-02,-5.71003952e+01,,1.71195646e-02,1.01446763e-04
1.71199646e-02,5.67070313e+01,-2.73906250e-03,9.47562500e+00,,1.71199646e-02,-5.67097702e+01,,1.71199646e-02,1.01446763e-04
1.71203646e-02,5.62929688e+01,-2.48593750e-03,9.46687500e+00,,1.71203646e-02,-5.62954559e+01,,1.71203646e-02,9.20717575e-05
1.71207646e-02,5.59218750e+01,-2.79296875e-03,9.45531250e+00,,1.71207646e-02,-5.59246674e+01,,1.71207646e-02,1.03443286e-04
1.71211646e-02,5.55664063e+01,-2.81328125e-03,9.44562500e+00,,1.71211646e-02,-5.55692177e+01,,1.71211646e-02,1.04195606e-04
1.71215646e-02,5.51757813e+01,-2.52265625e-03,9.43187500e+00,,1.71215646e-02,-5.51783028e+01,,1.71215646e-02,9.34317140e-05
1.71219646e-02,5.47890625e+01,-2.45000000e-03,9.42093750e+00,,1.71219646e-02,-5.47915115e+01,,1.71219646e-02,9.07407448e-05
1.71223646e-02,5.44335938e+01,-2.24843750e-03,9.40968750e+00,,1.71223646e-02,-5.44358406e+01,,1.71223646e-02,8.32754667e-05
1.71227646e-02,5.40351563e+01,-1.97421875e-03,9.39562500e+00,,1.71227646e-02,-5.40371323e+01,,1.71227646e-02,7.31192122e-05
1.71231646e-02,5.36093750e+01,-1.89062500e-03,9.38937500e+00,,1.71231646e-02,-5.36112671e+01,,1.71231646e-02,7.00231467e-05
1.71235646e-02,5.32265625e+01,-1.42578125e-03,9.38187500e+00,,1.71235646e-02,-5.32279892e+01,,1.71235646e-02,5.28067139e-05
1.71239646e-02,5.28437500e+01,-1.65546875e-03,9.36625000e+00,,1.71239646e-02,-5.28454056e+01,,1.71239646e-02,6.13136581e-05
1.71243646e-02,5.24335938e+01,-1.45625000e-03,9.34718750e+00,,1.71243646e-02,-5.24350510e+01,,1.71243646e-02,5.39351859e-05
1.71247646e-02,5.20546875e+01,-9.11718750e-04,9.32781250e+00,,1.71247646e-02,-5.20555992e+01,,1.71247646e-02,3.37673628e-05
