Time,r,z,a
14.66,-60.47709686175034,7.594385239298305,24.047937426298645
14.661000000000001,-60.51251177169053,7.647486299721251,24.006163199685425
14.661999999999999,-60.58966596329007,7.708109720661982,23.921995964104767
14.662999999999998,-60.66244831354996,7.738335386480612,23.84597748350663
14.663999999999998,-60.71583575661144,7.635636860924063,23.805918081110825
14.665000000000001,-60.76412148016351,7.48477071703954,23.776636388199634
14.666,-60.81212497190787,7.435427718772827,23.735000783807756
14.667,-60.84541833211002,7.498631353738007,23.69425472120306
14.668000000000001,-60.87775109708587,7.594276601016657,23.650398406089963
14.669,-60.9109957829148,7.6535483237792326,23.61004797842982
14.669999999999998,-60.920481632537324,7.648291657393498,23.601291156760695
14.671,-60.90047855981388,7.581735140959431,23.62939631580923
14.671999999999999,-60.87440911393559,7.521279222069938,23.662708519961974
14.672999999999998,-60.86212611374185,7.51290500466555,23.675925309107626
14.674000000000001,-60.864327910734204,7.515020724157325,23.673480870753046
14.675,-60.877668810113946,7.49681700511845,23.662468056155426
14.676,-60.89830987316486,7.4682558829154,23.645464785879852
14.677000000000001,-60.916704782076884,7.442622327564281,23.63032060848397
14.678,-60.92916114327901,7.426829814584302,23.619869023286867
14.678999999999998,-60.92044908598511,7.423869692170381,23.62887520955453
14.68,-60.88656695958633,7.428980899611584,23.661889552000517
14.681,-60.83882792010281,7.446256086343747,23.707180580468545
14.681999999999999,-60.78137792271687,7.4719823270540875,23.761071024388883
14.683000000000002,-60.733229906771825,7.478763305059779,23.808030629159255
14.684000000000001,-60.69868072521037,7.467541861002764,23.843691877069183
14.685,-60.66451193174233,7.461876221135225,23.87829677883599
14.686000000000002,-60.6331583485899,7.462566198213519,23.909331436070403
14.687000000000001,-60.61156492301038,7.464150726398791,23.93056944360213
14.687999999999999,-60.61275463018787,7.465994417670891,23.929163289635092
14.688999999999998,-60.649835649848995,7.464941792919724,23.892488838724795
14.69,-60.72222278878851,7.463509762162441,23.820817933048822
14.690999999999999,-60.81783834796045,7.467021526581501,23.72548758417509
14.691999999999998,-60.90669749142272,7.476301307127527,23.636159828881027
14.693000000000001,-60.96457526301146,7.482776712975859,23.577924291541215
14.694,-60.98048942929587,7.496381818319275,23.56047012384866
14.695,-60.956418985469156,7.521627374781469,23.58127407787486
14.696000000000002,-60.90750522233662,7.542787882278227,23.627222309512455
14.697,-60.84224179509143,7.558246875631028,23.69008658882842
14.697999999999999,-60.76201281086684,7.569569042006622,23.768304152917246
14.699,-60.67294859243788,7.573011781985572,23.856257897061106
14.7,-60.58308243401516,7.565970197285336,23.946304106689112
14.700999999999999,-60.50172495614834,7.54422968069213,24.029727537557626
14.702000000000002,-60.44203097494839,7.514321235331063,24.092659457136307
14.703000000000001,-60.41116791839581,7.489991768173818,24.12628493387374
14.704,-60.412917375848274,7.475707187110627,24.126304664424325
14.705000000000002,-60.447146241277665,7.478175752474974,24.09203170931316
14.706,-60.50606982499322,7.491748445821533,24.03188718319695
14.706999999999999,-60.56899070372014,7.5098325708361315,23.96722011812564
14.708,-60.627879137162644,7.545276372688497,23.904411581435333
14.709,-60.683134303334846,7.597511757585684,23.843111804284653
14.709999999999999,-60.7173315953728,7.650029803339398,23.80263639621036
14.711000000000002,-60.724103743549755,7.690059139116191,23.790901125563877
14.712000000000002,-60.701079812384236,7.7203171477188555,23.809932282675135
14.713000000000001,-60.64066032838877,7.746276370428107,23.866584565639748
14.713999999999999,-60.55078560931593,7.749767913397979,23.95529064188385
14.715,-60.44969024829705,7.717913642784533,24.05960910764898
14.716,-60.34131885120674,7.669758282512572,24.173197085370596
14.716999999999999,-60.23153470133613,7.622414211799682,24.28806566337633
14.718,-60.132110025523964,7.580000780099143,24.392021416747255
14.719,-60.043930432218254,7.54698179976699,24.483634312402074
14.719999999999999,-59.965776192704936,7.521317964986532,24.564376909607297
14.721000000000002,-59.899107418724164,7.4975406376748435,24.63348456989221
14.722000000000001,-59.85371646141023,7.477157771326525,24.68105386712896
14.722999999999999,-59.839539995671245,7.469024927911683,24.696128811930286
14.724,-59.85129718510918,7.4726796592960785,24.68400944997491
14.725,-59.876231733445415,7.483491250459859,24.65792705008416
14.725999999999999,-59.914551359261615,7.501942814517319,24.617613407766946
14.727,-59.96516109039899,7.523012003256079,24.564776378351702
14.728,-60.00621091702523,7.531300244788606,24.523014030164575
14.729,-60.02169392471704,7.524477314095026,24.508500593531778
14.730000000000002,-60.005696645971376,7.516260531270949,24.525395393253852
14.731000000000002,-59.960707046664695,7.507123004297875,24.571171736185356
14.732,-59.898502062984754,7.492832512844466,24.63466981408179
14.733,-59.830849107087545,7.48031125822891,24.703353647196394
14.734,-59.77397858382606,7.473245180092009,24.760661447344354
14.735,-59.73284362950595,7.463117928332556,24.80273480232504
14.736,-59.699897003342414,7.446557477230329,24.837479104750045
14.737,-59.66487185987004,7.425888816984887,24.874790987665307
14.738,-59.62269841443588,7.409095830641394,24.91871450071659
14.738999999999999,-59.57934111671242,7.401717757257862,24.96265067760165
14.740000000000002,-59.54487677870051,7.405461215030555,24.99639005528126
14.741,-59.52655849581922,7.410623476753375,25.013930728289957
14.741999999999997,-59.5153370747482,7.409665469211936,25.025184539787624
14.743,-59.49999513542021,7.408384727731566,25.040567169217532
14.744,-59.48033978675787,7.405678401637306,25.06040629319675
14.745,-59.46421511178036,7.404204019695208,25.076589582823658
14.746,-59.457678311570696,7.405663628932153,25.082895897856403
14.747,-59.455149464899215,7.400156151925425,25.0860858483909
14.748,-59.43946639995009,7.376382924450779,25.104581218936914
14.749000000000002,-59.39439545230683,7.339346872615348,25.15386208232335
14.75,-59.33412653296482,7.311331963735021,25.21710824563759
14.750999999999998,-59.3020093483051,7.299358140857907,25.25044818565604
14.752,-59.32446838059448,7.291179929725497,25.22915549025774
14.753,-59.379873654416905,7.30269895586895,25.172758652478684
14.754,-59.49580250682429,7.352303085587462,25.05163157688628
14.755,-59.67317992789713,7.4300560315503805,24.86603176790041
14.756,-59.80152827044246,7.572220123887286,24.720971299421784
14.757,-59.84258145695326,7.661064390555352,24.66902567479685
14.758000000000003,-59.795147873042964,7.703013898438914,24.710729542657276
14.759,-59.473500563794815,7.922693946459493,25.001113771329322
14.759999999999998,-59.02352484284671,8.063207542087673,25.428263406705
14.761000000000001,-58.796673804718594,8.003096706576013,25.661155998846006
14.762,-58.73453654959148,7.602309418749197,25.77550428924109
14.763,-58.851706685061835,6.948928811338629,25.739465144418382
14.764,-59.25726481479502,6.509092956239286,25.386312608229744
14.765,-59.990599721675466,6.246242853502477,24.685096329752632
14.766,-60.72464740817935,6.182706998118606,23.96141655745697
14.767,-61.400433296411805,6.51992296596733,23.254371778487318
14.768,-62.03190476408042,6.977878278528234,22.57686331231104
14.768999999999998,-62.26601292925976,7.153418429352618,22.32442452332691
14.769999999999998,-62.122845094146875,7.343937818860413,22.444574133983735
14.771,-61.851369002597366,7.639639171449804,22.678607732453436
14.772,-61.58729252692387,7.7827639947831475,22.922902643604658
14.773,-61.183883193506254,7.8291381201254495,23.31723930999344
14.774000000000001,-60.84481091768865,8.070505070423863,23.6222836226288
14.775,-60.7952454208341,8.48260586995378,23.615828847133372
14.776,-60.813771888623265,8.914207183297867,23.536368956688996
14.777000000000001,-60.802268075324605,9.132725915925787,23.51567284454468
14.777999999999999,-60.92618355061812,9.179707108903223,23.38614713679351
14.778999999999998,-61.28109848768175,9.347896035375982,23.01003152005037
14.780000000000001,-61.619706664664925,9.656465827600094,22.62824692443735
14.781,-61.90854486911747,9.858932127366137,22.311352937684617
14.782,-62.24990431592348,9.82237649675889,21.97992647270467
14.783000000000001,-62.573411848028606,9.765389891908585,21.669164619089408
14.784,-62.87674733720979,9.739257467946278,21.37344507413382
14.785,-63.18063153928272,9.812135631743462,21.061981518361577
14.786000000000001,-63.36791282609623,9.923437330204555,20.8597865268424
14.786999999999999,-63.45085021060024,9.978016812883135,20.769390381483944
14.787999999999998,-63.48347085098233,9.97308190014381,20.737931609117197
14.788999999999998,-63.45094851838803,9.915123903365417,20.779033408845237
14.790000000000001,-63.38852481834142,9.794908536832658,20.85917593380637
14.791,-63.314170405418096,9.62554308221378,20.958331894352767
14.792,-63.31929726654774,9.45066857556311,20.979311602775027
14.793000000000001,-63.44173122939392,9.273719362327478,20.884049315370333
14.794,-63.55957312386336,9.10275858418431,20.791904330297456
14.795,-63.58764498034556,8.951539649959546,20.78537038765026
14.796,-63.61919949290939,8.864646238251606,20.766173264798
14.796999999999999,-63.728505641829386,8.859995085391475,20.65855189495778
14.797999999999998,-63.86576937123892,8.891332819275616,20.518279360089906
14.799000000000001,-63.98241228034401,8.901058108607751,20.401409329113633
14.8,-64.07968654543268,8.911620573290937,20.303607449849196
14.801,-64.1341177884063,8.980405161137833,20.2401919292887
14.802000000000001,-64.14251805762822,9.052740277201748,20.221803596428884
14.803,-64.11517065370663,9.071687548263778,20.246230820690855
14.804,-64.05498330083493,9.03820799544498,20.310510208851014
14.805,-64.0006207063081,9.016003318511936,20.367440352155853
14.806,-63.97851984569705,9.050480264148174,20.384504995643752
14.806999999999999,-63.986586253660185,9.081321982355941,20.372191516775715
14.808000000000002,-64.0205648819582,9.056374456754378,20.342048856262295
14.809000000000001,-64.05967762196394,8.993736147604011,20.312059957650007
14.81,-64.1061807539096,8.951146074629847,20.271911607847628
14.811000000000002,-64.17753341574628,8.94810218219075,20.20166415723196
14.812000000000001,-64.25357942793185,8.947005760193006,20.126497077971237
14.813,-64.32415978750888,8.920091063998658,20.060292909815175
14.813999999999998,-64.38457105943432,8.88688049716021,20.005002996552463
14.815,-64.42483727655956,8.873129061494401,19.96699240037323
14.815999999999999,-64.44645113233707,8.869494474765755,19.94607624600488
14.816999999999998,-64.43079290258845,8.8827406950563,19.959780471527836
14.818000000000001,-64.37532149984507,8.909377169200658,20.011085408729215
14.819,-64.30171451859549,8.943487888410083,20.07930633733885
14.819999999999999,-64.22561549408594,8.981357504277064,20.14944512023196
14.821000000000002,-64.13593019512282,9.019848958915338,20.232915634287565
14.822000000000001,-64.01504920764047,9.053504277423082,20.34791213922051
14.822999999999999,-63.89654151047031,9.071710920617695,20.46269330049084
14.824,-63.81185963356192,9.081388367296134,20.54517051010785
14.825,-63.75172378353068,9.08470478914437,20.604238132641882
14.825999999999999,-63.70648647239519,9.097971927209962,20.647148378290396
14.827000000000002,-63.67851338205662,9.126575558323074,20.670788532964707
14.828000000000001,-63.6803333085093,9.150668490726435,20.665564554353836
14.828999999999999,-63.709202527856455,9.160864631815594,20.63553831858856
14.830000000000002,-63.74780190930715,9.164957379251893,20.596749367506547
14.831000000000001,-63.79149846531132,9.161221316028985,20.554028423406635
14.831999999999999,-63.84090336082883,9.145682893998329,20.50733020315984
14.833,-63.87685341853913,9.135492971768901,20.47318670125749
14.834,-63.871691359883904,9.148716278202553,20.476423171748166
14.834999999999999,-63.81631779373933,9.17388038753919,20.527660984602036
14.836000000000002,-63.73545622133262,9.203593805746197,20.603458798763285
14.837000000000002,-63.64862255544637,9.246327944892158,20.683270188308157
14.838,-63.55626323315438,9.284968979921805,20.76909431496297
14.838999999999999,-63.48313175624203,9.291311850501238,20.840538550548516
14.840000000000002,-63.46231544021144,9.269919948241183,20.864230753192814
14.841,-63.49801583013,9.250595316599634,20.83169374157569
14.841999999999999,-63.561371032253305,9.221961477732071,20.773117302826037
14.843,-63.62355822500593,9.164859498741174,20.719740115316995
14.844,-63.6879689589124,9.105060980366561,20.66447695427057
14.844999999999999,-63.75341697686648,9.072146209974466,20.6043323422968
14.846000000000002,-63.789740907111074,9.055677954844567,20.57068719737717
14.847,-63.788316174799974,9.038605120203705,20.57449524501014
14.847999999999999,-63.766313914371395,9.028715021622661,20.59766708287789
14.849,-63.73658205563708,9.03660605964567,20.625997940067577
14.85,-63.6969604660253,9.063720539390692,20.66141280206284
14.850999999999999,-63.64369580959321,9.091398925351756,20.710237590080325
14.852,-63.57662122355649,9.102048495483448,20.77512901517275
14.853,-63.49185814573858,9.099283290535231,20.85942776058195
14.854,-63.392899946077094,9.093582625835326,20.958193275437367
14.855000000000002,-63.29647934166011,9.085367018332803,21.054803222548337
14.856,-63.21572921166819,9.070544621100966,21.136840044620854
14.857,-63.152543663851674,9.05186986508601,21.202036715353174
14.858,-63.103560726608606,9.03213101639222,21.253323482129247
14.859,-63.062058909998534,9.0097890239679,21.297570123075076
14.86,-63.02851153345827,8.987449393093348,21.333937512072445
14.861,-63.00875929172959,8.968167782251799,21.356211765375413
14.862,-63.0070482980712,8.959610602071214,21.359110963341948
14.863,-63.033511774245916,8.965718572704219,21.332051107963807
14.863999999999999,-63.07820422104252,8.97715170058986,21.28619380066084
14.865,-63.10833652847394,8.983638395822023,21.255448089911198
14.866,-63.098540499283466,8.980715332755217,21.265558282607508
14.866999999999999,-63.046430127979576,8.97812102457431,21.31751411091026
14.868,-62.97625256527022,8.990622347823537,21.385224378562114
14.869,-62.91069875670628,9.0159745660652,21.446527904189374
14.87,-62.84693410834956,9.03061217343805,21.50756672605563
14.871,-62.772451657086386,9.010144236402605,21.58420239244778
14.872,-62.70652591102313,8.957419521024455,21.656936004757043
14.873,-62.683144124318595,8.896848137264334,21.688622949049346
14.874,-62.7091851633313,8.851206326133784,21.669235301658
14.875,-62.76111659940894,8.822431327725068,21.621825118286743
14.876,-62.80960772430721,8.803019268904324,21.576503007717612
14.877,-62.84804593633972,8.790969804940708,21.54010693258578
14.878,-62.88310582454128,8.780505960687705,21.50683278441585
14.879,-62.90209760737389,8.782959515153847,21.487684176591202
14.88,-62.901227432668634,8.817151873193717,21.48380852340666
14.881,-62.89044300490191,8.876849670943809,21.486172517841823
14.882,-62.85542914847089,8.936520043541568,21.512470799951082
14.883000000000001,-62.79410146853449,8.970483428123785,21.56839311372564
14.884,-62.72287333496997,8.976285680616318,21.638082857171028
14.885,-62.65157654007642,8.971120928580234,21.709392057965943
14.886000000000001,-62.58924204855563,8.970618778935721,21.771167799099132
14.887,-62.53837318240637,8.97923365326185,21.820297901131298
14.888,-62.495195105574105,8.989871178755806,21.861523655583845
14.889,-62.45203299125629,8.994015296715391,21.90365513043949
14.89,-62.40675263050533,8.986302426873747,21.949572521732094
14.891,-62.36493860915756,8.970715253376905,21.993180528762117
14.892,-62.32714425119531,8.950380532688088,22.03348332495095
14.893,-62.286440655094694,8.9128470108521,22.0791009972085
14.894,-62.2374064673682,8.851178175986034,22.136352962244892
14.894999999999998,-62.186869495067334,8.780086520192011,22.196364301908496
14.896,-62.149822764349935,8.716831967296462,22.241864039901643
14.897,-62.13734972920417,8.663158093241611,22.26165016899212
14.898,-62.15022098356372,8.615535650749367,22.2554590194881
14.899000000000001,-62.190798353585315,8.578763027494125,22.220301251613108
14.9,-62.26514197387886,8.5479510160167,22.150852260356686
14.901,-62.37921694144916,8.5205611511768,22.04154807685213
14.902000000000001,-62.53698554863295,8.533127996606758,21.883529606635953
14.902999999999999,-62.68893953365216,8.61323321351273,21.722113449924265
14.903999999999998,-62.75220840840855,8.741473660447282,21.64186696335952
14.905000000000001,-62.70945672901862,8.881991125497906,21.664656552584468
14.906,-62.57016293619062,8.987831248372942,21.787608806416195
14.907,-62.368401320115694,9.021217450075566,21.982543311328747
14.908000000000001,-62.19214247302179,8.975299595803373,22.16355684621329
14.909,-62.089360314999354,8.85640546542639,22.28218289757008
14.91,-62.02950973963681,8.686649247126077,22.36520173511937
14.911000000000001,-61.99220397793123,8.51362653600401,22.425922373270375
14.911999999999999,-62.02504430328472,8.387428014085959,22.410423635273688
14.912999999999998,-62.153250844994766,8.32415187903508,22.29180201037439
14.913999999999998,-62.3464826206749,8.327934571195424,22.099774329560397
14.915000000000001,-62.56989163027077,8.412411710901125,21.867124179097196
14.916,-62.79920199622056,8.551674389261107,21.621210912308705
14.916999999999998,-62.96136358035372,8.672451842838566,21.444160576200034
14.918000000000001,-62.97585900420369,8.75728073694772,21.418172539450715
14.919,-62.865701445188954,8.867322685566286,21.512002474439385
14.92,-62.653321439324806,9.010133548942507,21.70212330615555
14.921,-62.37650692984308,9.050252167912495,21.970358710591036
14.921999999999999,-62.11652607941117,8.881417228038924,22.251753935646335
14.922999999999998,-61.946565950433495,8.568714739470746,22.46361135036794
14.924000000000001,-61.937821874119614,8.290866484974844,22.509742794721596
14.925,-62.10464379097695,8.19917166974637,22.356459259760044
14.925999999999998,-62.376711020367516,8.3141671007318,22.07163237221762
14.927000000000001,-62.64097995182398,8.526664316087915,21.78136055177982
14.928,-62.80969644080709,8.683706755844442,21.5928653067509
14.929,-62.795329476239786,8.739612801185547,21.59941454573029
14.93,-62.57322377523796,8.746426048497558,21.81844966884841
14.931,-62.22276773740786,8.73195245783447,22.167525763907037
14.931999999999999,-61.96543626364383,8.699970879268266,22.426804583401513
14.933000000000002,-61.96698064891982,8.675445574629958,22.42868031867979
14.934000000000001,-62.14586773006726,8.516066671168165,22.27335281181692
14.934999999999999,-62.37373014673665,8.219104146431437,22.08707696039064
14.936000000000002,-62.7193546368785,8.003662724997671,21.772031006191177
14.937000000000001,-63.17944016109258,7.895999953905276,21.329060990581034
14.938,-63.55807951310758,7.811990983061058,20.963630064517773
14.938999999999998,-63.80265992218326,7.80614872396927,20.721579273861295
14.94,-63.97901803189544,7.920573827885984,20.53256451441088
14.940999999999999,-64.08665116312676,8.037044797533751,20.41135590228062
14.941999999999998,-64.11018998195769,8.131235858649978,20.37621601831333
14.943000000000001,-64.03386545670025,8.293699417232828,20.431266271126262
14.943999999999999,-63.89372826118538,8.496618187575221,20.543805326876196
14.944999999999999,-63.77867167880924,8.642396248650373,20.638443352945316
14.946000000000002,-63.723231429829845,8.727187061623008,20.681930860230153
14.947000000000001,-63.776759827400916,8.762541567056564,20.624094345816204
14.947999999999999,-63.92010376736618,8.73962334797748,20.485190212669977
14.949,-64.07361844824523,8.677545801098741,20.341447725908083
14.95,-64.18131671014295,8.65118148189235,20.238249284934312
14.950999999999999,-64.25828182169876,8.72849173971082,20.151612581907173
14.952000000000002,-64.3251171602743,8.866619089358947,20.06666779104279
14.953,-64.34240390596989,8.977088347721995,20.034370197759372
14.953999999999999,-64.25913198666555,9.026042158038486,20.11005100388512
14.955000000000002,-64.08199420917636,9.02616283642144,20.285445243171864
14.956000000000001,-63.865649418396444,9.02094216574217,20.500398658664665
14.956999999999999,-63.64731164615351,9.041917778136868,20.7136363068405
14.958,-63.45712491414396,9.068694356202323,20.898144179006124
14.959,-63.3312588855288,9.056737412399723,21.024435566514683
14.959999999999999,-63.27680828017975,8.99604949952169,21.086907657941715
14.961000000000002,-63.276045933336675,8.913807140258054,21.099186650783167
14.962,-63.33501191382763,8.858965748150492,21.048416686906087
14.963,-63.457844287070394,8.839864317321123,20.92940453912793
14.963999999999999,-63.601820772182975,8.825327279370333,20.78880154424087
14.965000000000002,-63.6993902157298,8.801565905679372,20.695413256534877
14.966,-63.710035616410835,8.792887887901788,20.68605504516499
14.966999999999999,-63.63295405992795,8.814208344244411,20.75949010843199
14.968,-63.50018948488971,8.830759751587324,20.88871875865253
14.969,-63.34925744268026,8.82812205009113,21.038572893733168
14.969999999999999,-63.2143913496102,8.82915281215444,21.172002905605382
14.971,-63.1352404930094,8.832705867900028,21.249899725106552
14.972,-63.124532231543,8.816544943073774,21.26274218179487
14.972999999999999,-63.1702640078182,8.77931872733513,21.222584780083878
14.974000000000002,-63.25035140561384,8.723021267557417,21.150974533921854
14.975,-63.3322367965672,8.658995467562026,21.07856055935755
14.975999999999999,-63.39964905702221,8.6250003687824,21.016360435537322
14.977,-63.4509173953898,8.640089263733142,20.963525543625863
14.978,-63.48243722584482,8.678187944471734,20.927144732477373
14.979,-63.49102395601784,8.70392460680863,20.91514666830672
14.980000000000002,-63.48458004936685,8.718575356642909,20.91953916915135
14.981,-63.479496129287966,8.738076236520572,20.92191946426975
14.982,-63.480738993470325,8.760432468689352,20.917635809876913
14.983000000000002,-63.46645668997938,8.77814006772985,20.929360329167054
14.984,-63.42106524831952,8.796466930279323,20.97180818040306
14.985,-63.35368181854981,8.82782133805926,21.03423236181134
14.986,-63.29210968947237,8.872852978707014,21.088978501936367
14.987,-63.27034524758335,8.913315038363333,21.10490024484266
14.988,-63.29116719952699,8.927088909363047,21.08235954077972
14.988999999999999,-63.32725636252353,8.914194738239168,21.048422488291756
14.99,-63.35987741649505,8.90090598598946,21.017969760215465
14.991,-63.39307189298731,8.91042643413784,20.983773437763148
14.991999999999999,-63.41969395852323,8.939942476005548,20.953297092925723
14.993,-63.427105285634354,8.972591756980163,20.9413933358493
14.994,-63.410992346259064,9.004893172260601,20.952813868358348
14.995,-63.37826916913278,9.04437539956039,20.979645976898723
14.996,-63.33197149019508,9.087555750033966,21.019360097410264
14.997,-63.26283212682477,9.120079721401995,21.08316510627626
14.998,-63.17842014000475,9.142698288790836,21.163476728546563
14.999,-63.09008902118998,9.167568387153192,21.247324426069717
15.0,-63.0016305522182,9.1885906174069,21.331831738517145
15.001,-62.918840832752174,9.18857530089991,21.413755828815383
15.002,-62.84408642960796,9.157730239114485,21.49217983346911
15.003,-62.77720613092516,9.115550875187314,21.56443523257009
15.004,-62.72283963356322,9.091416252566795,21.621703547861713
15.005,-62.68608476750507,9.081403489858598,21.65951442541313
15.006,-62.67027988720879,9.061030953554729,21.678074389020956
15.007,-62.68394286055043,9.026550349372762,21.669475734409772
15.008000000000001,-62.72842267970059,8.988749562393489,21.630822708681116
15.009,-62.78891676256287,8.956589719528898,21.575489220491264
15.01,-62.845205595403286,8.936559345572723,21.52258701502201
15.011000000000001,-62.88825725112557,8.925155566962134,21.48156722668432
15.012,-62.92967990486914,8.925862437531578,21.440456002398605
15.013,-62.96192389450237,8.931714163313892,21.40770975666743
15.013999999999998,-62.972346171389944,8.92355084055827,21.39853663685561
15.015,-62.965970077366435,8.91409952120472,21.40617515782096
15.016,-62.94027696279956,8.924661749288196,21.430132519462298
15.017,-62.89756990853354,8.948430342237021,21.469072838587252
15.018,-62.8401919107081,8.96290012917045,21.523836772374878
15.019,-62.764458461523695,8.956382285329493,21.599731628254936
15.019999999999998,-62.67462479836218,8.931797319680118,21.69213637331204
15.021,-62.59375432696121,8.899690444750021,21.776724454071903
15.022,-62.52963519154832,8.873135357668076,21.84394084283268
15.022999999999998,-62.47968705898373,8.852762354129894,21.89625449874439
15.024000000000001,-62.44353424002044,8.834481202494231,21.93461308687761
15.025,-62.419881853798266,8.82035370037463,21.960010389897377
15.026,-62.41022906849032,8.813481293557269,21.970529552491733
15.027000000000001,-62.40504543954087,8.811673583200943,21.9759150193512
15.028,-62.396548105336606,8.812735120949043,21.984180432421624
15.028999999999998,-62.38146507707235,8.818361529734837,21.99832791718061
15.030000000000001,-62.358627409337466,8.832676661206019,22.018934675745705
15.031,-62.323498749856725,8.850726069296913,22.051180722930752
15.031999999999998,-62.26763601125673,8.85603651157805,22.10574050738208
15.033000000000001,-62.193876903639655,8.846723985824228,22.180076014162196
15.034,-62.11363452770048,8.829546190908292,22.261937548421784
15.035,-62.03524075269248,8.804264433641535,22.343107582150203
15.036000000000001,-61.95962257847624,8.76767104009749,22.423112209581824
15.037,-61.88928523251296,8.722801491893803,22.499032867816105
15.037999999999998,-61.830188288853904,8.676908701457112,22.563945284406792
15.038999999999998,-61.7896984166901,8.632957016252815,22.61013882632865
15.040000000000001,-61.76826827094833,8.593659273642134,22.63679013309772
15.040999999999999,-61.758000417636936,8.568412459379815,22.65043458323948
15.041999999999998,-61.755912008034194,8.56593972364192,22.652842957412012
15.043000000000001,-61.75744522611601,8.579879113594957,22.649407649480807
15.044,-61.75185151326341,8.593244324803075,22.653107428341762
15.045,-61.73046214459381,8.588622044330123,22.674929721616174
15.046000000000001,-61.69480059054361,8.567933894191897,22.71310000391589
15.046999999999999,-61.650222957236515,8.551427195895446,22.759523638040235
15.047999999999998,-61.602975612558915,8.548258938086372,22.806758122814486
15.049000000000001,-61.560706675300324,8.557407755479538,22.8473666378012
15.049999999999999,-61.52417704189955,8.574689558364362,22.881165000417774
15.050999999999998,-61.4888892645068,8.586000939265027,22.914551502692355
15.052000000000001,-61.4520642421196,8.580516086178303,22.95178120265853
15.053,-61.41732953575522,8.559469591175407,22.989090580884017
15.054,-61.38522320435674,8.536391130871603,23.02407240397349
15.055000000000001,-61.35436416172225,8.524478848662437,23.056277627748905
15.056,-61.32405155402025,8.520572746271464,23.08683937219294
15.056999999999999,-61.2950212895743,8.51699961196817,23.116085149049972
15.058000000000002,-61.27105250905517,8.509704569605532,23.14082972243032
15.059000000000001,-61.24175369428661,8.498240976334834,23.17142654691503
15.059999999999999,-61.20477337364046,8.489486893905198,23.209259015282264
15.061000000000002,-61.16544345975802,8.490421358241003,23.24808724849626
15.062000000000001,-61.11865298883718,8.504181360649124,23.292538183905933
15.063,-61.06344895694326,8.530420488644712,23.343590177254846
15.064,-61.007395646995775,8.558464609471308,23.395214146134293
15.065,-60.95292140416742,8.572129209482283,23.44725816921987
15.065999999999999,-60.894235890616564,8.571295430349544,23.505487480130512
15.066999999999998,-60.83698869421123,8.554038717771096,23.564580478646427
15.068000000000001,-60.77143070010323,8.530232656441271,23.632812851569717
15.068999999999999,-60.68869350318701,8.527996192654792,23.715057002672282
15.069999999999999,-60.60578516639668,8.56011974640909,23.792673267750935
15.071000000000002,-60.55055993228642,8.622720915501855,23.83856097098399
15.072000000000001,-60.52085236137292,8.682265172135866,23.859544497392065
15.073,-60.4857615522509,8.695957041389656,23.892332564387246
15.074,-60.458007688255414,8.672883347148934,23.923084563917243
15.075,-60.45867774074017,8.632594703180617,23.92812917989123
15.075999999999999,-60.46381976950452,8.55951363124371,23.933325170576282
15.077000000000002,-60.41795491467487,8.48453190795486,23.9892094972636
15.078,-60.31301219903791,8.473033638483036,24.094731430194315
15.078999999999999,-60.211798419952686,8.539970550723174,24.185595736106762
15.080000000000002,-60.15925783705467,8.633882597497724,24.22434506965311
15.081000000000001,-60.1343893598045,8.706419028814832,24.23860998971569
15.082,-60.09726978688264,8.742535217681617,24.270157600486392
15.083,-60.059759341110784,8.729547748740545,24.309146520998034
15.084,-60.063382160095514,8.668604435050263,24.314296746589044
15.084999999999999,-60.09353758272047,8.563546526130882,24.299360890423515
15.086000000000002,-60.07326699800385,8.435118508978503,24.337419836657368
15.087,-60.00319573939881,8.361222264033403,24.41705242653527
15.088,-59.98383316647199,8.382244763464126,24.433323777693012
15.088999999999999,-60.03651558953099,8.441808222056364,24.372882880760557
15.090000000000002,-60.08601969352586,8.489299132186918,24.31723504679004
15.091000000000001,-60.092379769464415,8.521838306559623,24.306377316223056
15.091999999999999,-60.071713005250544,8.550371490027521,24.322825082221712
15.093,-60.055203236789524,8.580673178310562,24.334891510810984
15.094,-60.052440427208786,8.591036000612531,24.336159857561924
15.094999999999999,-60.038142894011784,8.563304160818841,24.35423526483919
15.096,-59.993202892817195,8.506702184879016,24.406696942640977
15.097,-59.93389665398902,8.429705048613409,24.476187369452227
15.097999999999999,-59.879091816178864,8.337909499212767,24.543185896481106
15.099000000000002,-59.84067147748277,8.241345899660978,24.59448911635728
15.100000000000001,-59.82298665071289,8.158591216090525,24.623246671896624
15.100999999999999,-59.82143537107596,8.115389938371436,24.63060639937123
15.102,-59.82758273781239,8.125678218576756,24.623131061956848
15.103,-59.82932936489491,8.181585944538751,24.613850919097757
15.104,-59.820547621683886,8.265980703230959,24.611057678211182
15.105,-59.79678382928743,8.360298275557104,24.621610293228144
15.106,-59.76333093059376,8.44461760618379,24.643001313564852
15.107,-59.72599814601127,8.498432290826168,24.67240924801407
15.108000000000002,-59.68537297300602,8.5117139519357,24.710755342877164
15.109000000000002,-59.64409607412051,8.48385587336742,24.75554791535582
15.11,-59.598588993889,8.414705075447992,24.810307596987357
15.111,-59.54608775293665,8.310870382523879,24.876733844579398
