Time,r,z,a
16.815,-59.201255255234386,14.8965343843771,23.953334567231714
16.816000000000003,-59.12891313376019,14.567178182997836,24.103111338961114
16.817,-59.159205585332316,14.437366100432017,24.104604891621584
16.817999999999998,-59.21824249570789,14.492274821227623,24.034220469394043
16.819,-59.28123662011533,14.548689177499268,23.959608684137784
16.819999999999997,-59.34122537980082,14.462829191465504,23.921734980454595
16.820999999999998,-59.44738969044916,14.379063680487016,23.83833215701503
16.822,-59.6653286028811,14.36222639022907,23.63042297543535
16.822999999999997,-59.87429037243238,14.248729646144307,23.453619569212194
16.824,-60.00343803137896,14.126562377907137,23.356084321301942
16.825,-60.0706224439731,14.06546999710865,23.304642581099117
16.826,-60.2138429740639,14.056438420894732,23.16723888757975
16.827,-60.383500783925385,14.046871394576735,23.004179472337853
16.828,-60.49383027756078,13.837140851302404,22.943816032653835
16.829,-60.625041167700054,13.460810965298638,22.898558402974004
16.830000000000002,-60.82275531977281,13.14024609388197,22.774011602090788
16.831,-61.0254632621732,12.947321713767403,22.616185545266283
16.832,-61.15745199535234,12.89298274937186,22.49829651329953
16.833000000000002,-61.399086885174526,12.920458957892162,22.25618651997803
16.834000000000003,-61.714942296488545,12.960183624088252,21.938914834670058
16.835,-61.91516448902949,13.050993799446756,21.724285599791315
16.836,-61.92192729017106,13.273321317397802,21.6714429492972
16.837,-61.82246314848015,13.63213072818155,21.692402210039447
16.837999999999997,-61.761691228539796,14.03956086113438,21.66268262246193
16.839,-61.73645427213181,14.374258775389505,21.6122322412527
16.84,-61.71341031748863,14.529084239591084,21.599374594126864
16.840999999999998,-61.71572937682874,14.518498289759814,21.599542232695825
16.842,-61.78558858175146,14.480786561114119,21.540153358032768
16.843,-61.904923618979105,14.481645739088073,21.423765198117586
16.844,-62.038514534239944,14.424716354695885,21.306595886791136
16.845,-62.25317154403326,14.24525727371921,21.137767639352894
16.846,-62.57226673378913,14.040841677848357,20.87173946514021
16.847,-62.907203361304944,13.864755223194003,20.58301720710864
16.848,-63.14256359701832,13.673032994436078,20.39400051953038
16.849,-63.26194775579541,13.455352587577128,20.322951929505876
16.85,-63.355571033360235,13.244534847560706,20.274841952364426
16.851,-63.45421207040238,13.101876841556281,20.207282768455315
16.852000000000004,-63.51712958442666,13.074792197539814,20.15112998938457
16.853,-63.53024547008766,13.1659981193306,20.119836652734833
16.854,-63.47509682945792,13.323115091002963,20.14174444808765
16.855,-63.340940907508404,13.51045641870535,20.234212521654555
16.855999999999998,-63.17961851041546,13.69373416565454,20.353402637716144
16.857,-63.05568064313778,13.846625754604906,20.441902861395704
16.858,-62.99470987979044,13.94822976882311,20.4795645820423
16.858999999999998,-62.96161367881614,14.009313901494668,20.498638207933155
16.86,-62.9358968951388,14.062887083228548,20.512079339529194
16.861,-62.91098554907909,14.103432801737469,20.52753363218092
16.862000000000002,-62.89078557940846,14.106599310220812,20.546551256784923
16.863,-62.88635251978108,14.050113707237296,20.56321680570582
16.863999999999997,-62.881689412677204,13.978083995589,20.583436170654508
16.865000000000002,-62.86456023683028,13.938161496122698,20.60881054319573
16.866,-62.85656792321191,13.9328080450272,20.61777208650723
16.867,-62.86753217925167,13.95395270604552,20.602489190716398
16.868000000000002,-62.883500665297014,13.968390200702165,20.583770828140814
16.869,-62.907525977527236,13.966868109722839,20.56064688866239
16.87,-62.93703391657627,13.96791247559687,20.53161381621061
16.871000000000002,-62.968400554586395,13.97628731576947,20.49917771426651
16.872,-62.99758260549418,13.990850109864155,20.467532970350902
16.872999999999998,-63.01669559752284,14.006227401944937,20.445539812760828
16.874,-63.0367450182043,14.019208227426542,20.423151038363216
16.875,-63.06221646757434,14.03073259857524,20.395784943581845
16.875999999999998,-63.085075835276754,14.034499193687468,20.37265315085081
16.877,-63.0896470655056,14.023675935728637,20.370540358127755
16.878,-63.07490041594346,13.997245352815327,20.39066677369209
16.878999999999998,-63.053097040603774,13.95834394452308,20.420371539583783
16.880000000000003,-63.02919646647582,13.91329979744749,20.453431396678724
16.881,-63.00406712502218,13.863979278387822,20.488587089369474
16.881999999999998,-62.97907702064953,13.79886924672156,20.526959627600746
16.883000000000003,-62.9656668087193,13.703041503354632,20.560504788528064
16.884,-62.957171631509866,13.59102681607239,20.592535605299688
16.885,-62.93411176893803,13.499729551307178,20.634286129153978
16.886000000000003,-62.89242933388115,13.457374302082835,20.68391654785256
16.887,-62.847043335003775,13.475487536706042,20.724502177705673
16.888,-62.82017049112159,13.546436851906446,20.735859362189615
16.889,-62.80544590332657,13.659248247355421,20.72637323288376
16.89,-62.78262269903149,13.789905057495494,20.720771671840325
16.891,-62.76143425532359,13.918403764509614,20.713768245936038
16.891999999999996,-62.741036366665774,14.052518011039886,20.704503215124944
16.893,-62.704919795858075,14.196546134672793,20.708096242536982
16.894,-62.65612663075501,14.331181029063995,20.725798689855267
16.895,-62.602737735003494,14.441545749124101,20.753124468643037
16.896,-62.55560421499082,14.526046685482179,20.779990259955696
16.897,-62.52657870003107,14.585655938333664,20.79474785438012
16.898,-62.515209323022354,14.629990974502805,20.795731975083342
16.899,-62.51610419432494,14.669758254723217,20.78578746969086
16.9,-62.52530559209054,14.70296482994871,20.769236232355
16.901,-62.540480273346674,14.721671161414232,20.750180742622476
16.902,-62.56506245719563,14.72572852080876,20.7253228655223
16.903000000000002,-62.59084528629213,14.71775957317872,20.702050106504544
16.904,-62.61540429873799,14.689959682294012,20.684498206405635
16.905,-62.639163306082494,14.651470159345253,20.670144120196753
16.906000000000002,-62.662448519823336,14.603551589703038,20.658363608526173
16.907,-62.683716901596846,14.527258820224718,20.654917721481354
16.908,-62.695797388008195,14.429057807649485,20.66524485680648
16.909,-62.69700119736419,14.332005535253083,20.685768745908092
16.909999999999997,-62.68678749434636,14.261503758690518,20.71140213210056
16.911,-62.67151082451013,14.219073611663584,20.735699463850082
16.912,-62.65628078818656,14.186520412974842,20.757748454495868
16.913,-62.64358757408328,14.148258678060733,20.778568314205557
16.913999999999998,-62.637549298765144,14.101810850668825,20.794675832737397
16.915,-62.63539789088563,14.058619000218952,20.806247678275753
16.916,-62.62986369050416,14.024780957834963,20.81905028120586
16.916999999999998,-62.61943458394119,13.995249581865139,20.835675032996832
16.918,-62.602851919487264,13.966151162461681,20.858200471564714
16.919,-62.57389589915924,13.940319062302178,20.892083612414893
16.919999999999998,-62.53172595398749,13.923498907833105,20.936901631118232
16.921000000000003,-62.48592672679792,13.920938515836145,20.982162110327025
16.922,-62.441255425433006,13.929083699693372,21.02399081048248
16.923000000000002,-62.39831757277126,13.951017610524056,21.061115678473342
16.924000000000003,-62.355966433494636,13.99239408357751,21.093399072981164
16.925,-62.309938612866084,14.050044132740325,21.125653114328514
16.926,-62.26324368378172,14.116711617890996,21.156495546307276
16.927,-62.224128599729745,14.178671451053841,21.18090486294377
16.927999999999997,-62.18898564160028,14.229452531289615,21.203861758948214
16.929,-62.154761849608015,14.282410545586284,21.225383799083808
16.93,-62.13027708991694,14.337394709365435,21.236905514851323
16.931,-62.11342827245929,14.388768561888634,21.241748514521355
16.932,-62.104227364248345,14.429552359412064,21.241494388565947
16.933,-62.105966611807304,14.447676449743746,21.235696164833705
16.934,-62.116352552795576,14.45007383894562,21.225037135140767
16.935,-62.12384553111626,14.454521950317648,21.216731124955594
16.936,-62.12961158131317,14.459065015272238,21.210085465171588
16.937,-62.13866155367105,14.449499020384316,21.20343832445385
16.938,-62.147719016555946,14.428883549546637,21.199281669818426
16.939,-62.15869833950092,14.399917579954664,21.195130236238533
16.94,-62.163508835361505,14.361505283547052,21.19910137989107
16.941000000000003,-62.161581962587434,14.31258425668068,21.211973379041908
16.942,-62.1587086675161,14.260226542934948,21.22650139541529
16.943,-62.15314959118356,14.211239323193945,21.24285665742908
16.944,-62.14431376561916,14.164562977291979,21.261859316909835
16.944999999999997,-62.13391425457351,14.127924419091071,21.280132227175464
16.945999999999998,-62.121178468067214,14.108439116396722,21.296869240495482
16.947,-62.10129909710092,14.100063058356548,21.318109891451726
16.947999999999997,-62.06944027865922,14.098883159545029,21.349438943144058
16.949,-62.03331867166379,14.103169438691047,21.38371267012967
16.95,-62.0014382055472,14.1064406667492,21.414073822576086
16.951,-61.97032832401534,14.108564309045317,21.44393672159417
16.952,-61.93728544609514,14.113432297461394,21.475073399128632
16.953,-61.90809411532056,14.127680958056919,21.50036625110321
16.954,-61.882944100287816,14.152670866334594,21.519318976793087
16.955000000000002,-61.8508408254935,14.179205256313502,21.544689958040536
16.956,-61.804445599860124,14.200286806314285,21.58519383229455
16.957,-61.75280353291909,14.216998739132693,21.631776123014106
16.958000000000002,-61.709210050844824,14.235262662232891,21.670154680734854
16.959000000000003,-61.664389822963344,14.253915781837456,21.709628794309474
16.96,-61.60000107198561,14.273958351191988,21.76784030985347
16.961000000000002,-61.525303437258586,14.304241060605735,21.833756836687982
16.962,-61.45612869761015,14.344212956847255,21.892059137945196
16.962999999999997,-61.392476042952026,14.390144705803653,21.943577810516338
16.964,-61.3308823423958,14.444536379744362,21.991097770850224
16.965,-61.27083660911656,14.513703924265684,22.033635801466964
16.965999999999998,-61.21335158789034,14.596576393236077,22.070400803546725
16.967,-61.16480291677366,14.682179844099325,22.097698604723213
16.968,-61.12633797480844,14.765080666502673,22.115687160478252
16.969,-61.0964039625075,14.843222123733286,22.126382161001843
16.97,-61.07533772926478,14.910846290906408,22.13084845606081
16.971,-61.06004951920609,14.966928972843942,22.132372319562947
16.972,-61.04914132895248,15.009822859407002,22.132739527849708
16.973,-61.04008271926794,15.03471635141045,22.13558722025281
16.974,-61.02662269589455,15.04432666872265,22.146356966502637
16.975,-61.0066635404502,15.04396170922543,22.16582315135865
16.976,-60.984033153253314,15.037137941027828,22.18942909752692
16.977000000000004,-60.95632087815738,15.021930651372331,22.21997566506107
16.978,-60.92291878471141,14.993506440263346,22.2592057061535
16.979,-60.89070872240066,14.957509754054024,22.29907890023575
16.98,-60.86642867652376,14.926782620408789,22.329983411273204
16.980999999999998,-60.84973110307336,14.914268596000753,22.34918050759442
16.982,-60.83622295691624,14.924266997978577,22.359918829150814
16.983,-60.81672199514269,14.948936696793988,22.37297402399483
16.983999999999998,-60.785553205059024,14.983294801215157,22.395027341710446
16.985,-60.74700076184408,15.019140767200454,22.423864844938954
16.986,-60.70714415571047,15.054430080851436,22.454071142867683
16.987000000000002,-60.66798167170136,15.098310021926999,22.48149901320319
16.988,-60.63208397008801,15.1533383624607,22.503013912005116
16.988999999999997,-60.60376552023918,15.215151395303025,22.515464095392986
16.990000000000002,-60.58410603003818,15.281418345085193,22.518357495209727
16.991,-60.57363829173648,15.348209406016737,22.512135675244394
16.992,-60.57401837148056,15.406740252312238,22.49736528056851
16.993000000000002,-60.58480640193631,15.44782946110962,22.476770702245155
16.994,-60.59418553620114,15.462334278808576,22.464097494757574
16.995,-60.59312048132338,15.443926229510064,22.46967849877373
16.996000000000002,-60.58037446994351,15.390016046765368,22.495325256119614
16.997,-60.55865392930154,15.308819632400244,22.536326362706838
16.997999999999998,-60.53184601206726,15.211815976723953,22.5860293929449
16.999,-60.499143059355305,15.111426629830117,22.642149446079543
17.0,-60.46525340828904,15.021547284579647,22.696759694607607
17.000999999999998,-60.433268994727165,14.951601720948887,22.744635609363485
17.002,-60.40519890026913,14.905013497335698,22.783061136561578
17.003,-60.381568587871406,14.874627760745376,22.813278136305044
17.003999999999998,-60.35730162134295,14.857945465369024,22.840830101571918
17.005000000000003,-60.329172861344226,14.859092113309815,22.86786888762161
17.006,-60.290377728631185,14.87560200823383,22.901584708074893
17.006999999999998,-60.24744997178641,14.901342627326727,22.937086434812855
17.008000000000003,-60.21060594602209,14.93019185425174,22.965915037038585
17.009,-60.17652349668185,14.963102968283438,22.991061687961825
17.01,-60.14525175585086,15.001375726511,23.01215778507342
17.011000000000003,-60.1129377635158,15.047175041327083,23.03240553898626
17.012,-60.07902972281621,15.104148237971131,23.05143176448999
17.013,-60.053272895904975,15.170858861660276,23.060105391513204
17.014,-60.042325750997044,15.244403479934649,23.05266172749723
17.015,-60.044366394417644,15.317312605442735,23.03270216348041
17.016,-60.06329250396797,15.38064936617823,22.998681616093563
17.016999999999996,-60.10758514831565,15.417646400012531,22.946590642593733
17.018,-60.181361262925435,15.409525998185723,22.877139997038903
17.019,-60.23972399739112,15.35408758888441,22.834315310060383
17.02,-60.25836304077958,15.260767862725984,22.83922979793123
17.021,-60.26389456449508,15.143659959639464,22.862511918699454
17.022,-60.26797907686676,15.019897454574021,22.888595076624064
17.023,-60.28117699569841,14.896297912959808,22.905555872539047
17.024,-60.2929838493175,14.756972734895387,22.927363953570435
17.025,-60.27179160139067,14.588246014204428,22.987857764689196
17.026,-60.21441707899213,14.402275847999048,23.087145326962386
17.027,-60.1422792488825,14.216134185524222,23.200386534935404
17.028000000000002,-60.07799957202083,14.039813073409853,23.303303299836017
17.029,-60.009913142063006,13.893823800103897,23.40269474152072
17.03,-59.90688469058477,13.824256037520655,23.51874360163135
17.031000000000002,-59.81375828799015,13.865075358828259,23.600276912350033
17.032,-59.79569404880012,13.987715273971666,23.59005613613207
17.033,-59.83435862213232,14.161448287742923,23.51262658619774
17.034,-59.87254804781216,14.384779503376576,23.42367426438682
17.034999999999997,-59.90280885924146,14.648194792611548,23.33221165057799
17.036,-59.956587322417136,14.91723342487032,23.215566552709255
17.037,-60.03449588579827,15.126195523611166,23.089237710391224
17.038,-60.09446949104651,15.23744466706958,23.003830897447166
17.038999999999998,-60.13473740180083,15.257584298456527,22.959847509793704
17.04,-60.14321402431901,15.191038851130193,22.967961064046996
17.041,-60.10155869484942,15.047183096180964,23.04344202039283
17.041999999999998,-60.07661216752283,14.873369012029881,23.109641822857718
17.043,-60.0628552151498,14.71024067139245,23.162003936039966
17.044,-60.057588349066876,14.621147989102631,23.188254459000973
17.044999999999998,-60.05935195206772,14.805920826609073,23.142574831907552
17.046000000000003,-60.08309854447917,15.325836546382776,22.993064931799466
17.047,-60.15570273836985,15.9332041058005,22.769978587307115
17.048000000000002,-60.18945734283795,16.3138100782631,22.63886487166107
17.049000000000003,-60.08867843097006,16.547138529836296,22.67458729293387
17.05,-60.039510229573175,16.608403746204548,22.70568353690713
17.051000000000002,-60.200596697140334,16.4275989895421,22.59825442142705
17.052,-60.423025452898024,16.21003384443221,22.440370828151487
17.052999999999997,-60.587059965498945,16.13985155195432,22.300026767293694
17.054,-60.7886418705031,16.290346642398976,22.06642887782545
17.055,-61.113788538132226,16.39884393187816,21.724276125945117
17.056,-61.45490567197376,16.328301444164527,21.41290335922941
17.057,-61.754318916276745,16.13600977848779,21.172367140989245
17.058,-62.08986713542162,15.903089340940426,20.905851659607464
17.059,-62.356001568452704,15.657163207503372,20.70833886644961
17.06,-62.48143243493227,15.485148422334587,20.628273125674667
17.061,-62.698004856406655,15.363034078099615,20.447210524572668
17.062,-62.89188664519888,15.218179355248061,20.293104009842637
17.063,-63.03731595209188,15.187070652973041,20.159038274696655
17.064,-63.24406166820724,15.18302830227759,19.95896922157705
17.065,-63.36674151285663,15.191511975309313,19.837695206099767
17.066000000000003,-63.429427976309775,15.350641974382274,19.73948711182591
17.067,-63.57961959028397,15.52991520330064,19.551193338098756
17.068,-63.757368698346994,15.582196550758972,19.366114600128682
17.069000000000003,-63.881982103351646,15.456644998955028,19.274696561547458
17.069999999999997,-64.03625446100969,15.141070344928604,19.198070722924385
17.070999999999998,-64.1931245573763,14.784729657090772,19.126291500538045
17.072,-64.29895280823933,14.498818054480768,19.086639766940067
17.072999999999997,-64.36846473319164,14.234236149413537,19.076462997913964
17.074,-64.443345308643,13.94123010822784,19.065921925763163
17.075,-64.53522463625255,13.66630052309813,19.033622284991196
17.075999999999997,-64.58950544338435,13.477272169815022,19.01938861634997
17.077,-64.58811791802655,13.38728435125795,19.03906945399922
17.078,-64.57834552008241,13.346396298142155,19.056926032689304
17.079,-64.58391644082731,13.293587725376051,19.062137299969805
17.080000000000002,-64.60869942988275,13.206891546174687,19.05528052729808
17.081,-64.64545099253283,13.102122052156927,19.040164218688503
17.082,-64.64721632091528,13.019954840328461,19.054705989832698
17.083000000000002,-64.573107993017,13.002914549252523,19.130719886634566
17.084000000000003,-64.46517922077801,13.119242811990281,19.21342185576917
17.085,-64.36480413008636,13.372122601142477,19.260805651693857
17.086000000000002,-64.28073150215812,13.6840468260296,19.278880259162406
17.087,-64.2460057987293,13.988013691315286,19.24884953007451
17.087999999999997,-64.24732646201501,14.277006369250783,19.185473728177897
17.089,-64.24072789975547,14.58881254110257,19.12356587936887
17.09,-64.21253994052773,14.851747592040795,19.0923017231556
17.090999999999998,-64.19844313044823,15.031405027637854,19.06531081836897
17.092,-64.26740191328223,15.141856906132446,18.97292389292751
17.093,-64.41117537664329,15.127848493499434,18.836178213143015
17.093999999999998,-64.58187777426647,15.017072306923506,18.695163091056003
17.095,-64.75509899462854,14.907703556095772,18.551053649282196
17.096,-64.89673546463072,14.824676165680922,18.43155929884216
17.097,-64.99061313225656,14.70724985541691,18.366052243497535
17.098,-65.0682400383722,14.52282599926612,18.330754191335103
17.099,-65.13056354873878,14.286792879053271,18.320897134519967
17.1,-65.12759255499611,14.060501888709117,18.371920143441187
17.101,-65.08187607958088,13.924079023563813,18.445281379211195
17.102000000000004,-65.04697779306221,13.900856895171112,18.48426394881318
17.103,-65.01719877582221,13.93449523373513,18.506343956180572
17.104,-64.95684964261982,13.971832947441365,18.557510346126207
17.105,-64.87218157572362,14.000836689708636,18.634170159595342
17.105999999999998,-64.78874811077425,14.040241977987629,18.70738897462404
17.107,-64.70776247669026,14.11420725583575,18.77081178815152
17.108,-64.62454412932215,14.225830780603758,18.8282086888901
17.108999999999998,-64.54106060662035,14.3627291144734,18.880135421772195
17.11,-64.47697770448393,14.50953042990512,18.910612597778908
17.111,-64.43447546000432,14.667952362796361,18.91709408384675
17.112,-64.41457778543517,14.828057507691701,18.90076308513622
17.113,-64.4154332725231,14.981153162412186,18.865417565675003
17.113999999999997,-64.46195598770433,15.136390884707913,18.784789521021693
17.115000000000002,-64.58259749625246,15.248353041468583,18.64169856121829
17.116,-64.72636195544851,15.277330441073959,18.49512230374755
17.117,-64.82399865235324,15.27490580689462,18.400649037022916
17.118000000000002,-64.86579083178133,15.274828031434128,18.359988058057112
17.119,-64.89313679017921,15.26834225665656,18.33485560103155
17.12,-64.97254251536336,15.308551766500251,18.248348049667584
17.121000000000002,-65.1750907499096,15.296176340285573,18.05401083789961
17.122,-65.46251730002037,15.169258563441847,17.8029198802506
17.122999999999998,-65.59776792390146,15.06278014114891,17.695063314949735
17.124,-65.62969709524094,14.938262422776242,17.69168829167674
17.125,-65.75805731945057,14.758392919572303,17.606140754541826
17.125999999999998,-65.93106634775104,14.609671664033506,17.46965114940977
17.127,-66.08670258161035,14.56460728059415,17.32740552226359
17.128,-66.18994358116124,14.635969592447042,17.211208616849177
17.128999999999998,-66.24934279855962,14.695060935471604,17.1404373935531
17.130000000000003,-66.27203573853322,14.676060305990735,17.122393478890984
17.131,-66.2426615975393,14.673369914760832,17.15165440350431
17.131999999999998,-66.16297984881022,14.706329181257214,17.222304402837906
17.133000000000003,-66.06341796702479,14.748270069117277,17.31036516927105
17.134,-65.97112809174621,14.78295042768773,17.39286010305524
17.135,-65.90103235073536,14.781317148489409,17.461615346997704
17.136000000000003,-65.84233195955318,14.755061752991157,17.524637643013875
17.137,-65.79135496422565,14.728954395797846,17.58008835943025
17.138,-65.7518870248715,14.737456701738619,17.61674334549356
17.139,-65.72300148945607,14.79405728176498,17.632522270466524
17.14,-65.69521838279249,14.861245466009882,17.64483438396283
17.141,-65.66471470287597,14.913630353236185,17.663003279600716
17.141999999999996,-65.67084216770812,14.958790751498144,17.64701245109363
17.143,-65.7209587776089,14.997839614501968,17.589469548515694
17.144,-65.77345830520392,15.030186042625397,17.531086344136753
17.145,-65.8523625048413,15.04853041026516,17.450078349581318
17.146,-65.95204283949627,15.030837557252283,17.356833069590408
17.147,-66.03956275547588,14.970359258275446,17.284894556264106
17.148,-66.11879842475369,14.87436438034164,17.22875077990382
17.149,-66.16263669707477,14.740160875386008,17.21529053435897
17.15,-66.19013657439054,14.575683245885132,17.22401072783336
17.151,-66.2125498658102,14.429263897315545,17.233449133434746
17.152,-66.21067998889725,14.311521176800204,17.260249609360386
17.153000000000002,-66.18670621559967,14.199892499261432,17.307186299720996
17.154,-66.16533657752753,14.088367503167646,17.35139422484886
17.155,-66.16914942412964,13.985784657340727,17.368953076310405
17.156000000000002,-66.18519438044567,13.899311918514492,17.37107995106284
17.157,-66.2012725075035,13.801602540834008,17.375354238947068
17.158,-66.20482634720459,13.694250640883359,17.393701977708844
17.159,-66.19041754516431,13.61002310227854,17.424826277339463
17.159999999999997,-66.158356077954,13.57872285801164,17.462530448705436
17.161,-66.1284387574775,13.596037645310975,17.488351729837277
17.162,-66.11827048295898,13.637295124853518,17.489989557251008
17.163,-66.12219723438439,13.703069181450823,17.47282715754747
17.163999999999998,-66.12696139652309,13.793645808895818,17.449724736026994
17.165,-66.11903006129613,13.888476180009768,17.438058739781013
17.166,-66.10064179133133,13.996156782196362,17.43383058143877
17.166999999999998,-66.0742541083948,14.132136722022498,17.431336077212066
17.168,-66.03486828402472,14.280078173298868,17.438735491969794
17.169,-65.98127554039603,14.429097839769474,17.45943747341674
17.169999999999998,-65.93624661546093,14.571066435136945,17.472934353756656
17.171000000000003,-65.92570363544873,14.706882455579818,17.45378773468302
17.172,-65.94835836854068,14.82869864947628,17.405057325695964
17.173,-65.9751539673576,14.931481445130549,17.35630052131374
17.174000000000003,-65.9837457377067,14.988387740487681,17.335338110373087
17.175,-65.977379201968,14.989303295412961,17.34134364590028
17.176000000000002,-65.98237667957754,14.967391157709695,17.341321101032833
17.177,-66.01640844191877,14.947068485878122,17.312622743293005
17.177999999999997,-66.06165483450633,14.933704189188242,17.271440586089298
17.179,-66.0971826403313,14.916060403002433,17.240672886049637
17.18,-66.12885763536227,14.876544246122817,17.21845840595789
17.181,-66.15225615278209,14.793918232667739,17.213710746359965
17.182,-66.14434669120286,14.673425223376865,17.247627296218838
17.183,-66.10367000524253,14.547816850204912,17.314446421196294
17.184,-66.04470918194255,14.43969878345655,17.39520348463192
17.185,-65.98110123984982,14.358385559033303,17.47467914415239
17.186,-65.92714763757537,14.31582880529088,17.536441318226807
17.187,-65.88714605963716,14.319950357193509,17.574656143876823
17.188,-65.84892618608619,14.36270855150046,17.60290453739144
17.189,-65.7980772095704,14.431691246143972,17.63783942968712
17.19,-65.73954043224803,14.52342576194151,17.675286319912217
17.191,-65.6796136688063,14.623843874451994,17.712048170954162
17.192,-65.60812387985249,14.71773246684716,17.761338740277125
17.193,-65.5479775083937,14.802201998211782,17.801469216680402
17.194000000000003,-65.5163828752669,14.880472308539051,17.814995116590453
17.194999999999997,-65.4874479070616,14.962177133518445,17.825059896157043
17.195999999999998,-65.44989139979701,15.0559614020723,17.840709816244228
17.197,-65.41660575980023,15.15866068573475,17.850038697566106
17.197999999999997,-65.40627597634115,15.252389371811734,17.83887792299285
17.199,-65.41735690299237,15.323244707379732,17.81196228095567
17.2,-65.42724128402094,15.368233840595385,17.792065100788022
17.200999999999997,-65.41993248558207,15.39808226136636,17.792347878043515
17.202,-65.39672382278349,15.420749416975,17.80974029418735
17.203,-65.3676622732996,15.439188278032624,17.833789702256567
17.204,-65.34228626500118,15.462987414608783,17.853009344262418
17.205000000000002,-65.33944482797689,15.49519402708106,17.848350069673458
17.206,-65.37777656613538,15.529066096363122,17.803232499198785
17.207,-65.43103612864279,15.554617722333823,17.74550854139406
17.208000000000002,-65.47809736554458,15.580884726236855,17.693646633738823
17.209000000000003,-65.53083637634069,15.607868333152442,17.636092229683115
17.21,-65.58389866900288,15.620550827765044,17.58153537205976
17.211000000000002,-65.62114039835713,15.617946757802262,17.545909478294476
17.212000000000003,-65.63843638340201,15.593426471395244,17.534755021739358
17.212999999999997,-65.63641422120166,15.536695903256344,17.549812517625824
17.214,-65.61835896922221,15.448991643812958,17.58753545059855
17.215,-65.58707447701165,15.345878258229636,17.64155347716607
17.215999999999998,-65.54256910478856,15.247968792217621,17.7071406674941
17.217,-65.49016246182234,15.173390041061392,17.775055636958214
17.218,-65.43657947649905,15.127488467076155,17.83760843369484
17.218999999999998,-65.39099153304862,15.100098322622477,17.888192223513286
17.22,-65.35109999237504,15.089994957008956,17.929334146618487
17.221,-65.30923855987248,15.110338076383986,17.965539026162418
17.222,-65.26765213661561,15.166281010874144,17.993414539113644
17.223,-65.23026847649903,15.249038443059248,18.0110374841195
17.224,-65.19760259378793,15.342669622715524,18.021459443122367
17.225,-65.16820770806268,15.433735748567704,18.029144435524657
17.226,-65.13975298992003,15.51946860975556,18.037015258301224
17.227000000000004,-65.11554612721531,15.601462920299971,18.041505447785042
17.228,-65.09644264978702,15.671952793164147,18.043619049352912
17.229,-65.07855829688941,15.720476853754608,18.04962925785199
17.230000000000004,-65.06711116429895,15.745932372604562,18.054773571599043
17.230999999999998,-65.05447733288074,15.753294275873529,18.06532063573799
17.232,-65.03354623038373,15.756547701168541,18.084897588372044
17.233,-65.00536865141119,15.752012967934563,18.113350614282894
17.233999999999998,-64.97390685885712,15.742337127474741,18.14620616046902
17.235,-64.95065404707023,15.736360602588654,18.170212433699106
17.236,-64.93253027759341,15.72243654677213,18.191104640041672
17.237,-64.91118581457626,15.698684930154425,18.21743676384753
17.238,-64.88848018817555,15.67104258343331,18.246000593349976
17.238999999999997,-64.86917108664363,15.644561460241666,18.27098336741713
17.240000000000002,-64.85118106320576,15.628539035499735,18.292227456788538
17.241,-64.83433647316309,15.625832928846982,18.309237216571248
17.242,-64.81810098429926,15.633215080533759,18.32329020591189
17.243000000000002,-64.80542879642087,15.646460116081654,18.332501804461657
17.244,-64.79614017247529,15.658687163686265,18.33865989239895
17.245,-64.78412171654989,15.662924105395085,18.349346453946026
17.246000000000002,-64.76823747593173,15.644874030286346,18.36902620280705
17.247,-64.74271195251431,15.59757344380935,18.4049322524463
17.248,-64.7029962401071,15.52324062416544,18.460923346329395
17.249,-64.64345627474181,15.432226070013227,18.540011731715964
17.25,-64.5587121724898,15.337168606904596,18.64447228567161
17.250999999999998,-64.4602998683788,15.242290934551521,18.76211286540891
17.252,-64.36813599229006,15.176501473933312,18.86692863543803
17.253,-64.2850564680528,15.16816348733572,18.949703492873837
17.253999999999998,-64.22368069420209,15.212497436097458,18.999233033591963
17.255,-64.15730710305016,15.33827472120373,19.034685431370775
17.256,-64.10465524347994,15.57284437549048,19.03091401399695
17.256999999999998,-64.12070387900403,15.868967018195544,18.944805047873032
17.258000000000003,-64.19215843073549,16.185378657729487,18.798793921177463
17.259,-64.31501479549733,16.499954215385753,18.602186653061636
17.26,-64.46492282265095,16.67895006185042,18.41236113439639
17.261000000000003,-64.62302625267696,16.738406259328343,18.24440273537732
17.262,-64.81687874458046,16.78384404795399,18.04534974166704
17.263,-64.98791339610567,16.70617577278278,17.899141611072935
17.264,-65.15032547965214,16.53250483914998,17.78475897267697
17.265,-65.27912764008144,16.46885941784342,17.675503448041027
17.266000000000002,-65.34887254362586,16.313032631196833,17.645785756572366
17.266999999999996,-65.4000916443914,15.842961977267208,17.708310830326695
17.268,-65.3828742028631,15.349753239870374,17.839482107771587
17.269,-65.40184014683342,15.077727963261696,17.882650714393705
17.269999999999996,-65.49072245020528,14.93380386006412,17.828181319985916
17.271,-65.57954684155874,14.871833918216513,17.755309443531445
17.272,-65.7795468528314,14.874370483094618,17.55968800908319
17.273,-65.90813008610847,15.201637891235809,17.361465080742235
17.274,-65.76253668358986,15.924127715054652,17.336944537318786
17.275,-65.41565923185314,16.74474837504665,17.475226243388562
17.276,-65.20495175205832,17.17059545324914,17.57214906874613
17.277,-65.29181417322906,17.161097948426455,17.490561542648265
