Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.89866062e-02,-2.61718750e-01,8.77500000e-03,-3.20312500e-03,3.92968750e-03,,1.89866062e-02,1.18874032e-02,,1.89866062e-02,4.00414581e+02
1.89876062e-02,-2.61718750e-01,9.10000000e-03,-3.26562500e-03,3.95312500e-03,,1.89876062e-02,1.18880328e-02,,1.89876062e-02,4.00431763e+02
1.89886062e-02,-2.57031250e-01,9.30312500e-03,-3.15625000e-03,3.97656250e-03,,1.89886062e-02,1.18886800e-02,,1.89886062e-02,3.99965515e+02
1.89896062e-02,-2.56250000e-01,8.40937500e-03,-2.81250000e-03,3.97656250e-03,,1.89896062e-02,1.18893040e-02,,1.89896062e-02,3.99900757e+02
1.89906062e-02,-2.53125000e-01,8.51093750e-03,-3.57812500e-03,4.10937500e-03,,1.89906062e-02,1.18899001e-02,,1.89906062e-02,3.99595551e+02
1.89916062e-02,-2.47656250e-01,8.51093750e-03,-3.85937500e-03,4.19531250e-03,,1.89916062e-02,1.18904989e-02,,1.89916062e-02,3.99051453e+02
1.89926062e-02,-2.47656250e-01,8.53125000e-03,-3.26562500e-03,4.12500000e-03,,1.89926062e-02,1.18910996e-02,,1.89926062e-02,3.99070374e+02
1.89936062e-02,-2.50781250e-01,8.18593750e-03,-3.01562500e-03,4.07031250e-03,,1.89936062e-02,1.18916882e-02,,1.89936062e-02,3.99409180e+02
1.89946062e-02,-2.47656250e-01,9.12031250e-03,-4.32812500e-03,4.08593750e-03,,1.89946062e-02,1.18922973e-02,,1.89946062e-02,3.99106506e+02
1.89956062e-02,-2.46875000e-01,9.50625000e-03,-5.25000000e-03,4.07031250e-03,,1.89956062e-02,1.18929539e-02,,1.89956062e-02,3.99051300e+02
1.89966062e-02,-2.32031250e-01,9.42500000e-03,-3.48437500e-03,4.06250000e-03,,1.89966062e-02,1.18936198e-02,,1.89966062e-02,3.97544159e+02
1.89976062e-02,-2.13281250e-01,8.87656250e-03,-2.40625000e-03,4.08593750e-03,,1.89976062e-02,1.18942643e-02,,1.89976062e-02,3.95626801e+02
1.89986062e-02,-2.25000000e-01,9.30312500e-03,-3.76562500e-03,4.10937500e-03,,1.89986062e-02,1.18949050e-02,,1.89986062e-02,3.96851257e+02
1.89996062e-02,-2.30468750e-01,9.12031250e-03,-4.35937500e-03,4.15625000e-03,,1.89996062e-02,1.18955532e-02,,1.89996062e-02,3.97436584e+02
1.90006062e-02,-2.30468750e-01,8.67343750e-03,-3.90625000e-03,4.06250000e-03,,1.90006062e-02,1.18961791e-02,,1.90006062e-02,3.97458496e+02
1.90016062e-02,-2.37500000e-01,8.81562500e-03,-3.64062500e-03,3.89843750e-03,,1.90016062e-02,1.18967956e-02,,1.90016062e-02,3.98203339e+02
1.90026062e-02,-2.45312500e-01,8.91718750e-03,-3.31250000e-03,3.84375000e-03,,1.90026062e-02,1.18974196e-02,,1.90026062e-02,3.99027191e+02
1.90036062e-02,-2.43750000e-01,8.63281250e-03,-3.15625000e-03,3.83593750e-03,,1.90036062e-02,1.18980370e-02,,1.90036062e-02,3.98883301e+02
1.90046062e-02,-2.39843750e-01,8.16562500e-03,-3.67187500e-03,3.83593750e-03,,1.90046062e-02,1.18986284e-02,,1.90046062e-02,3.98498657e+02
1.90056062e-02,-2.37500000e-01,8.42968750e-03,-4.28125000e-03,3.87500000e-03,,1.90056062e-02,1.18992124e-02,,1.90056062e-02,3.98278137e+02
1.90066062e-02,-2.34375000e-01,8.99843750e-03,-4.14062500e-03,3.99218750e-03,,1.90066062e-02,1.18998261e-02,,1.90066062e-02,3.97978302e+02
1.90076062e-02,-2.39843750e-01,8.53125000e-03,-3.15625000e-03,4.03125000e-03,,1.90076062e-02,1.19004436e-02,,1.90076062e-02,3.98561401e+02
1.90086062e-02,-2.43750000e-01,8.91718750e-03,-3.31250000e-03,4.02343750e-03,,1.90086062e-02,1.19010583e-02,,1.90086062e-02,3.98981293e+02
1.90096062e-02,-2.49218750e-01,9.26250000e-03,-4.03125000e-03,4.03125000e-03,,1.90096062e-02,1.19016990e-02,,1.90096062e-02,3.99564545e+02
1.90106062e-02,-2.58593750e-01,9.30312500e-03,-3.95312500e-03,4.02343750e-03,,1.90106062e-02,1.19023528e-02,,1.90106062e-02,4.00552216e+02
1.90116062e-02,-2.66406250e-01,8.18593750e-03,-3.79687500e-03,4.17968750e-03,,1.90116062e-02,1.19029684e-02,,1.90116062e-02,4.01378174e+02
1.90126062e-02,-2.67968750e-01,8.71406250e-03,-4.59375000e-03,4.25000000e-03,,1.90126062e-02,1.19035635e-02,,1.90126062e-02,4.01561493e+02
1.90136062e-02,-2.62500000e-01,9.05937500e-03,-4.84375000e-03,4.17968750e-03,,1.90136062e-02,1.19041903e-02,,1.90136062e-02,4.01022736e+02
1.90146062e-02,-2.53125000e-01,9.30312500e-03,-3.29687500e-03,4.19531250e-03,,1.90146062e-02,1.19048366e-02,,1.90146062e-02,4.00077820e+02
1.90156062e-02,-2.42968750e-01,8.67343750e-03,-2.82812500e-03,4.23437500e-03,,1.90156062e-02,1.19054699e-02,,1.90156062e-02,3.99046997e+02
1.90166062e-02,-2.41406250e-01,9.16093750e-03,-4.01562500e-03,4.21875000e-03,,1.90166062e-02,1.19060976e-02,,1.90166062e-02,3.98904022e+02
1.90176062e-02,-2.30468750e-01,9.24218750e-03,-4.32812500e-03,4.19531250e-03,,1.90176062e-02,1.19067458e-02,,1.90176062e-02,3.97798584e+02
1.90186062e-02,-2.17187500e-01,9.10000000e-03,-3.31250000e-03,4.17968750e-03,,1.90186062e-02,1.19073913e-02,,1.90186062e-02,3.96449615e+02
1.90196062e-02,-2.24218750e-01,9.10000000e-03,-2.73437500e-03,4.07031250e-03,,1.90196062e-02,1.19080320e-02,,1.90196062e-02,3.97190521e+02
1.90206062e-02,-2.28125000e-01,9.24218750e-03,-3.60937500e-03,3.97656250e-03,,1.90206062e-02,1.19086774e-02,,1.90206062e-02,3.97610046e+02
1.90216062e-02,-2.33593750e-01,9.34375000e-03,-4.25000000e-03,3.84375000e-03,,1.90216062e-02,1.19093321e-02,,1.90216062e-02,3.98194641e+02
1.90226062e-02,-2.38281250e-01,9.20156250e-03,-3.79687500e-03,3.78125000e-03,,1.90226062e-02,1.19099850e-02,,1.90226062e-02,3.98699219e+02
1.90236062e-02,-2.45312500e-01,9.20156250e-03,-3.39062500e-03,3.91406250e-03,,1.90236062e-02,1.19106323e-02,,1.90236062e-02,3.99443146e+02
1.90246062e-02,-2.49218750e-01,9.64843750e-03,-3.87500000e-03,3.93750000e-03,,1.90246062e-02,1.19112963e-02,,1.90246062e-02,3.99865082e+02
1.90256062e-02,-2.50781250e-01,8.75468750e-03,-3.75000000e-03,3.91406250e-03,,1.90256062e-02,1.19119445e-02,,1.90256062e-02,4.00046387e+02
1.90266062e-02,-2.47656250e-01,8.69375000e-03,-3.93750000e-03,3.97656250e-03,,1.90266062e-02,1.19125592e-02,,1.90266062e-02,3.99744598e+02
1.90276062e-02,-2.50781250e-01,9.16093750e-03,-4.43750000e-03,3.99218750e-03,,1.90276062e-02,1.19131869e-02,,1.90276062e-02,4.00088959e+02
1.90286062e-02,-2.53125000e-01,9.34375000e-03,-3.34375000e-03,3.97656250e-03,,1.90286062e-02,1.19138388e-02,,1.90286062e-02,4.00351227e+02
1.90296062e-02,-2.50781250e-01,8.28750000e-03,-2.06250000e-03,4.03125000e-03,,1.90296062e-02,1.19144600e-02,,1.90296062e-02,4.00123932e+02
1.90306062e-02,-2.52343750e-01,8.63281250e-03,-3.53125000e-03,4.00781250e-03,,1.90306062e-02,1.19150551e-02,,1.90306062e-02,4.00299835e+02
1.90316062e-02,-2.58593750e-01,8.63281250e-03,-5.07812500e-03,3.99218750e-03,,1.90316062e-02,1.19156633e-02,,1.90316062e-02,4.00966980e+02
1.90326062e-02,-2.58593750e-01,9.05937500e-03,-3.70312500e-03,4.10156250e-03,,1.90326062e-02,1.19162863e-02,,1.90326062e-02,4.00990234e+02
1.90336062e-02,-2.56250000e-01,8.61250000e-03,-2.03125000e-03,4.19531250e-03,,1.90336062e-02,1.19169084e-02,,1.90336062e-02,4.00763794e+02
1.90346062e-02,-2.46875000e-01,9.36406250e-03,-2.81250000e-03,4.10156250e-03,,1.90346062e-02,1.19175417e-02,,1.90346062e-02,3.99810150e+02
1.90356062e-02,-2.47656250e-01,9.46562500e-03,-4.03125000e-03,4.10937500e-03,,1.90356062e-02,1.19182039e-02,,1.90356062e-02,3.99908844e+02
1.90366062e-02,-2.57812500e-01,9.75000000e-03,-4.01562500e-03,4.14062500e-03,,1.90366062e-02,1.19188810e-02,,1.90366062e-02,4.00977173e+02
1.90376062e-02,-2.64062500e-01,9.20156250e-03,-2.93750000e-03,4.12500000e-03,,1.90376062e-02,1.19195478e-02,,1.90376062e-02,4.01639923e+02
1.90386062e-02,-2.58593750e-01,9.72968750e-03,-2.45312500e-03,4.06250000e-03,,1.90386062e-02,1.19202137e-02,,1.90386062e-02,4.01090424e+02
1.90396062e-02,-2.47656250e-01,9.89218750e-03,-3.23437500e-03,4.07031250e-03,,1.90396062e-02,1.19209047e-02,,1.90396062e-02,3.99977936e+02
1.90406062e-02,-2.50781250e-01,9.64843750e-03,-3.90625000e-03,4.16406250e-03,,1.90406062e-02,1.19215921e-02,,1.90406062e-02,4.00319000e+02
1.90416062e-02,-2.52343750e-01,9.30312500e-03,-3.79687500e-03,4.13281250e-03,,1.90416062e-02,1.19222589e-02,,1.90416062e-02,4.00500519e+02
1.90426062e-02,-2.53125000e-01,9.68906250e-03,-3.50000000e-03,3.96875000e-03,,1.90426062e-02,1.19229285e-02,,1.90426062e-02,4.00600372e+02
1.90436062e-02,-2.49218750e-01,9.48593750e-03,-3.12500000e-03,3.83593750e-03,,1.90436062e-02,1.19236037e-02,,1.90436062e-02,4.00215210e+02
1.90446062e-02,-2.41406250e-01,9.05937500e-03,-3.68750000e-03,3.92968750e-03,,1.90446062e-02,1.19242566e-02,,1.90446062e-02,3.99427826e+02
1.90456062e-02,-2.39843750e-01,9.10000000e-03,-4.70312500e-03,3.99218750e-03,,1.90456062e-02,1.19248964e-02,,1.90456062e-02,3.99289001e+02
1.90466062e-02,-2.43750000e-01,9.05937500e-03,-4.21875000e-03,3.97656250e-03,,1.90466062e-02,1.19255353e-02,,1.90466062e-02,3.99715363e+02
1.90476062e-02,-2.53125000e-01,8.75468750e-03,-3.10937500e-03,3.97656250e-03,,1.90476062e-02,1.19261630e-02,,1.90476062e-02,4.00701294e+02
1.90486062e-02,-2.65625000e-01,9.01875000e-03,-3.42187500e-03,3.91406250e-03,,1.90486062e-02,1.19267888e-02,,1.90486062e-02,4.02007263e+02
1.90496062e-02,-2.80468750e-01,9.16093750e-03,-4.48437500e-03,3.96875000e-03,,1.90496062e-02,1.19274296e-02,,1.90496062e-02,4.03558472e+02
1.90506062e-02,-2.78906250e-01,9.68906250e-03,-3.85937500e-03,4.04687500e-03,,1.90506062e-02,1.19280936e-02,,1.90506062e-02,4.03419495e+02
1.90516062e-02,-2.71093750e-01,8.71406250e-03,-2.75000000e-03,4.06250000e-03,,1.90516062e-02,1.19287409e-02,,1.90516062e-02,4.02631592e+02
1.90526062e-02,-2.71875000e-01,9.24218750e-03,-3.20312500e-03,4.04687500e-03,,1.90526062e-02,1.19293733e-02,,1.90526062e-02,4.02727905e+02
1.90536062e-02,-2.82812500e-01,9.05937500e-03,-3.93750000e-03,4.17968750e-03,,1.90536062e-02,1.19300177e-02,,1.90536062e-02,4.03874390e+02
1.90546062e-02,-2.84375000e-01,9.24218750e-03,-3.93750000e-03,4.23437500e-03,,1.90546062e-02,1.19306622e-02,,1.90546062e-02,4.04056366e+02
1.90556062e-02,-2.75000000e-01,8.67343750e-03,-3.64062500e-03,4.20312500e-03,,1.90556062e-02,1.19312936e-02,,1.90556062e-02,4.03109955e+02
1.90566062e-02,-2.58593750e-01,9.20156250e-03,-3.57812500e-03,4.23437500e-03,,1.90566062e-02,1.19319223e-02,,1.90566062e-02,4.01437714e+02
1.90576062e-02,-2.57031250e-01,9.36406250e-03,-3.95312500e-03,4.20312500e-03,,1.90576062e-02,1.19325761e-02,,1.90576062e-02,4.01296631e+02
1.90586062e-02,-2.56250000e-01,9.12031250e-03,-3.79687500e-03,4.25000000e-03,,1.90586062e-02,1.19332271e-02,,1.90586062e-02,4.01236633e+02
1.90596062e-02,-2.39843750e-01,9.05937500e-03,-3.34375000e-03,4.20312500e-03,,1.90596062e-02,1.19338678e-02,,1.90596062e-02,3.99564178e+02
1.90606062e-02,-2.28906250e-01,9.48593750e-03,-3.42187500e-03,4.14062500e-03,,1.90606062e-02,1.19345207e-02,,1.90606062e-02,3.98454529e+02
1.90616062e-02,-2.33593750e-01,9.34375000e-03,-3.18750000e-03,4.15625000e-03,,1.90616062e-02,1.19351838e-02,,1.90616062e-02,3.98955292e+02
1.90626062e-02,-2.38281250e-01,8.87656250e-03,-3.00000000e-03,4.17968750e-03,,1.90626062e-02,1.19358245e-02,,1.90626062e-02,3.99454926e+02
1.90636062e-02,-2.43750000e-01,9.30312500e-03,-3.71875000e-03,4.06250000e-03,,1.90636062e-02,1.19364653e-02,,1.90636062e-02,4.00036560e+02
1.90646062e-02,-2.49218750e-01,9.54687500e-03,-3.79687500e-03,3.95312500e-03,,1.90646062e-02,1.19371293e-02,,1.90646062e-02,4.00620239e+02
1.90656062e-02,-2.47656250e-01,9.20156250e-03,-3.01562500e-03,3.97656250e-03,,1.90656062e-02,1.19377896e-02,,1.90656062e-02,4.00477203e+02
1.90666062e-02,-2.47656250e-01,8.85625000e-03,-3.23437500e-03,3.97656250e-03,,1.90666062e-02,1.19384248e-02,,1.90666062e-02,4.00493744e+02
1.90676062e-02,-2.42968750e-01,8.77500000e-03,-4.25000000e-03,3.95312500e-03,,1.90676062e-02,1.19390460e-02,,1.90676062e-02,4.00030334e+02
1.90686062e-02,-2.42968750e-01,9.10000000e-03,-3.67187500e-03,3.93750000e-03,,1.90686062e-02,1.19396746e-02,,1.90686062e-02,4.00051270e+02
1.90696062e-02,-2.42968750e-01,8.28750000e-03,-2.29687500e-03,3.92968750e-03,,1.90696062e-02,1.19402865e-02,,1.90696062e-02,4.00067078e+02
1.90706062e-02,-2.47656250e-01,8.85625000e-03,-2.62500000e-03,3.95312500e-03,,1.90706062e-02,1.19408900e-02,,1.90706062e-02,4.00563385e+02
1.90716062e-02,-2.41406250e-01,8.71406250e-03,-3.53125000e-03,4.00781250e-03,,1.90716062e-02,1.19415093e-02,,1.90716062e-02,3.99935364e+02
1.90726062e-02,-2.33593750e-01,9.05937500e-03,-3.79687500e-03,3.99218750e-03,,1.90726062e-02,1.19421352e-02,,1.90726062e-02,3.99149384e+02
1.90736062e-02,-2.33593750e-01,8.75468750e-03,-2.96875000e-03,4.06250000e-03,,1.90736062e-02,1.19427620e-02,,1.90736062e-02,3.99167297e+02
1.90746062e-02,-2.49218750e-01,9.34375000e-03,-2.35937500e-03,4.22656250e-03,,1.90746062e-02,1.19433999e-02,,1.90746062e-02,4.00792267e+02
1.90756062e-02,-2.49218750e-01,9.44531250e-03,-3.15625000e-03,4.27343750e-03,,1.90756062e-02,1.19440621e-02,,1.90756062e-02,4.00806885e+02
1.90766062e-02,-2.46875000e-01,9.48593750e-03,-3.79687500e-03,4.20312500e-03,,1.90766062e-02,1.19447280e-02,,1.90766062e-02,4.00583679e+02
1.90776062e-02,-2.46875000e-01,9.30312500e-03,-3.57812500e-03,4.15625000e-03,,1.90776062e-02,1.19453901e-02,,1.90776062e-02,4.00603210e+02
1.90786062e-02,-2.49218750e-01,9.64843750e-03,-3.64062500e-03,4.08593750e-03,,1.90786062e-02,1.19460570e-02,,1.90786062e-02,4.00863983e+02
1.90796062e-02,-2.52343750e-01,9.75000000e-03,-3.29687500e-03,4.02343750e-03,,1.90796062e-02,1.19467406e-02,,1.90796062e-02,4.01204559e+02
1.90806062e-02,-2.41406250e-01,9.26250000e-03,-3.39062500e-03,4.00781250e-03,,1.90806062e-02,1.19474092e-02,,1.90806062e-02,4.00094696e+02
1.90816062e-02,-2.33593750e-01,9.75000000e-03,-4.51562500e-03,4.02343750e-03,,1.90816062e-02,1.19480789e-02,,1.90816062e-02,3.99310211e+02
1.90826062e-02,-2.42968750e-01,9.79062500e-03,-4.25000000e-03,4.03125000e-03,,1.90826062e-02,1.19487662e-02,,1.90826062e-02,4.00299927e+02
1.90836062e-02,-2.47656250e-01,9.68906250e-03,-3.10937500e-03,4.02343750e-03,,1.90836062e-02,1.19494516e-02,,1.90836062e-02,4.00802704e+02
1.90846062e-02,-2.46875000e-01,9.12031250e-03,-3.39062500e-03,3.87500000e-03,,1.90846062e-02,1.19501138e-02,,1.90846062e-02,4.00739380e+02
1.90856062e-02,-2.46875000e-01,9.60781250e-03,-4.62500000e-03,3.69531250e-03,,1.90856062e-02,1.19507732e-02,,1.90856062e-02,4.00760620e+02
1.90866062e-02,-2.39843750e-01,9.68906250e-03,-4.12500000e-03,3.75000000e-03,,1.90866062e-02,1.19514521e-02,,1.90866062e-02,4.00058960e+02
1.90876062e-02,-2.25000000e-01,9.10000000e-03,-2.64062500e-03,3.84375000e-03,,1.90876062e-02,1.19521143e-02,,1.90876062e-02,3.98546570e+02
1.90886062e-02,-2.24218750e-01,8.85625000e-03,-2.45312500e-03,3.84375000e-03,,1.90886062e-02,1.19527467e-02,,1.90886062e-02,3.98479553e+02
1.90896062e-02,-2.25000000e-01,8.87656250e-03,-3.92187500e-03,3.83593750e-03,,1.90896062e-02,1.19533706e-02,,1.90896062e-02,3.98576965e+02
1.90906062e-02,-2.34375000e-01,9.20156250e-03,-4.50000000e-03,3.72656250e-03,,1.90906062e-02,1.19540067e-02,,1.90906062e-02,3.99565826e+02
1.90916062e-02,-2.58593750e-01,8.67343750e-03,-3.89062500e-03,3.67187500e-03,,1.90916062e-02,1.19546363e-02,,1.90916062e-02,4.02084839e+02
1.90926062e-02,-2.60156250e-01,8.99843750e-03,-3.23437500e-03,3.63281250e-03,,1.90926062e-02,1.19552584e-02,,1.90926062e-02,4.02264801e+02
1.90936062e-02,-2.60156250e-01,8.99843750e-03,-3.45312500e-03,3.63281250e-03,,1.90936062e-02,1.19558917e-02,,1.90936062e-02,4.02282532e+02
1.90946062e-02,-2.63281250e-01,9.30312500e-03,-3.95312500e-03,3.75000000e-03,,1.90946062e-02,1.19565362e-02,,1.90946062e-02,4.02624329e+02
1.90956062e-02,-2.52343750e-01,9.12031250e-03,-3.98437500e-03,3.99218750e-03,,1.90956062e-02,1.19571844e-02,,1.90956062e-02,4.01517792e+02
1.90966062e-02,-2.45312500e-01,9.40468750e-03,-3.93750000e-03,4.03125000e-03,,1.90966062e-02,1.19578373e-02,,1.90966062e-02,4.00813873e+02
1.90976062e-02,-2.47656250e-01,9.58750000e-03,-3.10937500e-03,4.00781250e-03,,1.90976062e-02,1.19585069e-02,,1.90976062e-02,4.01074188e+02
1.90986062e-02,-2.52343750e-01,9.10000000e-03,-2.64062500e-03,3.99218750e-03,,1.90986062e-02,1.19591644e-02,,1.90986062e-02,4.01572662e+02
1.90996062e-02,-2.39843750e-01,9.54687500e-03,-4.09375000e-03,3.96875000e-03,,1.90996062e-02,1.19598210e-02,,1.90996062e-02,4.00301849e+02
1.91006062e-02,-2.35937500e-01,9.12031250e-03,-4.28125000e-03,3.91406250e-03,,1.91006062e-02,1.19604785e-02,,1.91006062e-02,3.99921356e+02
1.91016062e-02,-2.33593750e-01,9.40468750e-03,-3.07812500e-03,3.89843750e-03,,1.91016062e-02,1.19611314e-02,,1.91016062e-02,3.99699219e+02
1.91026062e-02,-2.30468750e-01,9.05937500e-03,-2.89062500e-03,3.92968750e-03,,1.91026062e-02,1.19617805e-02,,1.91026062e-02,3.99392914e+02
1.91036062e-02,-2.32031250e-01,9.16093750e-03,-3.98437500e-03,3.93750000e-03,,1.91036062e-02,1.19624222e-02,,1.91036062e-02,3.99572174e+02
1.91046062e-02,-2.30468750e-01,9.34375000e-03,-4.57812500e-03,3.91406250e-03,,1.91046062e-02,1.19630741e-02,,1.91046062e-02,3.99433777e+02
1.91056062e-02,-2.33593750e-01,9.16093750e-03,-3.60937500e-03,3.80468750e-03,,1.91056062e-02,1.19637260e-02,,1.91056062e-02,3.99777618e+02
1.91066062e-02,-2.34375000e-01,8.99843750e-03,-2.73437500e-03,3.64843750e-03,,1.91066062e-02,1.19643649e-02,,1.91066062e-02,3.99875000e+02
1.91076062e-02,-2.38281250e-01,8.81562500e-03,-3.48437500e-03,3.68750000e-03,,1.91076062e-02,1.19649926e-02,,1.91076062e-02,4.00294159e+02
1.91086062e-02,-2.30468750e-01,8.75468750e-03,-4.43750000e-03,3.75000000e-03,,1.91086062e-02,1.19656110e-02,,1.91086062e-02,3.99509735e+02
1.91096062e-02,-2.18750000e-01,7.92187500e-03,-4.32812500e-03,3.69531250e-03,,1.91096062e-02,1.19661987e-02,,1.91096062e-02,3.98324829e+02
1.91106062e-02,-2.17187500e-01,8.57187500e-03,-3.75000000e-03,3.68750000e-03,,1.91106062e-02,1.19667798e-02,,1.91106062e-02,3.98185150e+02
1.91116062e-02,-2.24218750e-01,8.42968750e-03,-3.42187500e-03,3.74218750e-03,,1.91116062e-02,1.19673777e-02,,1.91116062e-02,3.98929016e+02
1.91126062e-02,-2.39843750e-01,8.40937500e-03,-3.45312500e-03,3.78906250e-03,,1.91126062e-02,1.19679710e-02,,1.91126062e-02,4.00558075e+02
1.91136062e-02,-2.42968750e-01,7.94218750e-03,-3.68750000e-03,3.80468750e-03,,1.91136062e-02,1.19685475e-02,,1.91136062e-02,4.00899170e+02
1.91146062e-02,-2.43750000e-01,8.36875000e-03,-4.32812500e-03,3.83593750e-03,,1.91146062e-02,1.19691212e-02,,1.91146062e-02,4.01000946e+02
1.91156062e-02,-2.50781250e-01,8.51093750e-03,-3.71875000e-03,3.83593750e-03,,1.91156062e-02,1.19697154e-02,,1.91156062e-02,4.01747131e+02
1.91166062e-02,-2.54687500e-01,8.02343750e-03,-2.93750000e-03,3.88281250e-03,,1.91166062e-02,1.19702974e-02,,1.91166062e-02,4.02167480e+02
1.91176062e-02,-2.62500000e-01,8.51093750e-03,-4.21875000e-03,3.89843750e-03,,1.91176062e-02,1.19708795e-02,,1.91176062e-02,4.02991852e+02
1.91186062e-02,-2.62500000e-01,8.71406250e-03,-4.92187500e-03,3.88281250e-03,,1.91186062e-02,1.19714858e-02,,1.91186062e-02,4.03016083e+02
1.91196062e-02,-2.60156250e-01,9.26250000e-03,-4.21875000e-03,3.85937500e-03,,1.91196062e-02,1.19721191e-02,,1.91196062e-02,4.02798645e+02
1.91206062e-02,-2.56250000e-01,8.87656250e-03,-3.48437500e-03,3.82031250e-03,,1.91206062e-02,1.19727580e-02,,1.91206062e-02,4.02416382e+02
1.91216062e-02,-2.52343750e-01,9.26250000e-03,-3.95312500e-03,3.82031250e-03,,1.91216062e-02,1.19733959e-02,,1.91216062e-02,4.02033386e+02
1.91226062e-02,-2.39843750e-01,9.30312500e-03,-4.62500000e-03,3.87500000e-03,,1.91226062e-02,1.19740497e-02,,1.91226062e-02,4.00767426e+02
1.91236062e-02,-2.28125000e-01,9.16093750e-03,-3.76562500e-03,3.87500000e-03,,1.91236062e-02,1.19746998e-02,,1.91236062e-02,3.99581543e+02
1.91246062e-02,-2.34375000e-01,8.71406250e-03,-2.82812500e-03,3.83593750e-03,,1.91246062e-02,1.19753284e-02,,1.91246062e-02,4.00243347e+02
1.91256062e-02,-2.39843750e-01,9.05937500e-03,-3.53125000e-03,3.75000000e-03,,1.91256062e-02,1.19759552e-02,,1.91256062e-02,4.00824005e+02
1.91266062e-02,-2.42968750e-01,9.05937500e-03,-4.35937500e-03,3.63281250e-03,,1.91266062e-02,1.19765932e-02,,1.91266062e-02,4.01167053e+02
1.91276062e-02,-2.45312500e-01,8.53125000e-03,-4.09375000e-03,3.48437500e-03,,1.91276062e-02,1.19772125e-02,,1.91276062e-02,4.01431091e+02
1.91286062e-02,-2.54687500e-01,8.53125000e-03,-3.68750000e-03,3.48437500e-03,,1.91286062e-02,1.19778132e-02,,1.91286062e-02,4.02418213e+02
1.91296062e-02,-2.62500000e-01,8.36875000e-03,-3.39062500e-03,3.52343750e-03,,1.91296062e-02,1.19784083e-02,,1.91296062e-02,4.03242371e+02
1.91306062e-02,-2.61718750e-01,8.04375000e-03,-3.25000000e-03,3.56250000e-03,,1.91306062e-02,1.19789857e-02,,1.91306062e-02,4.03179413e+02
1.91316062e-02,-2.60156250e-01,8.04375000e-03,-3.60937500e-03,3.59375000e-03,,1.91316062e-02,1.19795529e-02,,1.91316062e-02,4.03036469e+02
1.91326062e-02,-2.62500000e-01,8.40937500e-03,-3.85937500e-03,3.60156250e-03,,1.91326062e-02,1.19801322e-02,,1.91326062e-02,4.03297882e+02
1.91336062e-02,-2.78906250e-01,8.47031250e-03,-3.06250000e-03,3.60156250e-03,,1.91336062e-02,1.19807264e-02,,1.91336062e-02,4.05007629e+02
1.91346062e-02,-2.77343750e-01,8.28750000e-03,-2.60937500e-03,3.63281250e-03,,1.91346062e-02,1.19813168e-02,,1.91346062e-02,4.04861572e+02
1.91356062e-02,-2.75000000e-01,8.36875000e-03,-3.95312500e-03,3.71093750e-03,,1.91356062e-02,1.19819026e-02,,1.91356062e-02,4.04637360e+02
1.91366062e-02,-2.75000000e-01,8.26718750e-03,-4.35937500e-03,3.76562500e-03,,1.91366062e-02,1.19824884e-02,,1.91366062e-02,4.04659363e+02
1.91376062e-02,-2.71093750e-01,8.16562500e-03,-3.18750000e-03,3.92968750e-03,,1.91376062e-02,1.19830677e-02,,1.91376062e-02,4.04276672e+02
1.91386062e-02,-2.65625000e-01,7.53593750e-03,-2.51562500e-03,3.97656250e-03,,1.91386062e-02,1.19836209e-02,,1.91386062e-02,4.03727997e+02
1.91396062e-02,-2.62500000e-01,8.18593750e-03,-3.56250000e-03,3.87500000e-03,,1.91396062e-02,1.19841741e-02,,1.91396062e-02,4.03421967e+02
1.91406062e-02,-2.56250000e-01,8.95781250e-03,-4.87500000e-03,3.85937500e-03,,1.91406062e-02,1.19847776e-02,,1.91406062e-02,4.02799988e+02
1.91416062e-02,-2.49218750e-01,9.01875000e-03,-3.82812500e-03,3.88281250e-03,,1.91416062e-02,1.19854109e-02,,1.91416062e-02,4.02098175e+02
1.91426062e-02,-2.42968750e-01,8.36875000e-03,-2.35937500e-03,3.91406250e-03,,1.91426062e-02,1.19860228e-02,,1.91426062e-02,4.01470215e+02
