Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85680312,,Zero Index,1799.85680312,,Zero Index,1799.85680312,,Zero Index,1799.85680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.77484573e-02,5.62054687e+00,5.40625000e-02,3.43750000e-02,1.65937500e-02
1.77488573e-02,5.63015625e+00,5.39062500e-02,3.48437500e-02,1.57812500e-02
1.77492573e-02,5.62429687e+00,5.10937500e-02,3.48437500e-02,1.56250000e-02
1.77496573e-02,5.62851563e+00,5.07812500e-02,3.46093750e-02,1.60937500e-02
1.77500573e-02,5.62125000e+00,5.20312500e-02,3.20312500e-02,1.63750000e-02
1.77504573e-02,5.62242187e+00,5.21875000e-02,3.29687500e-02,1.67187500e-02
1.77508573e-02,5.61445312e+00,5.28906250e-02,3.31250000e-02,1.69062500e-02
1.77512573e-02,5.61234375e+00,5.10937500e-02,3.31250000e-02,1.65000000e-02
1.77516573e-02,5.61140625e+00,5.03125000e-02,3.40625000e-02,1.61562500e-02
1.77520573e-02,5.64164062e+00,5.38281250e-02,3.24218750e-02,1.65312500e-02
1.77524573e-02,5.61914062e+00,4.80468750e-02,3.17187500e-02,1.68750000e-02
1.77528573e-02,5.64234375e+00,5.51562500e-02,3.08593750e-02,1.65312500e-02
1.77532573e-02,5.68312500e+00,4.05468750e-02,3.14062500e-02,1.60312500e-02
1.77536573e-02,5.58937500e+00,6.07031250e-02,3.09375000e-02,1.54375000e-02
1.77540573e-02,5.71453125e+00,5.37500000e-02,3.03125000e-02,1.61562500e-02
1.77544573e-02,5.59617187e+00,5.17187500e-02,3.34375000e-02,1.63125000e-02
1.77548573e-02,5.68007812e+00,5.23437500e-02,3.02343750e-02,1.70000000e-02
1.77552573e-02,5.62335937e+00,5.40625000e-02,3.01562500e-02,1.61875000e-02
1.77556573e-02,5.64398437e+00,5.14062500e-02,3.08593750e-02,1.68750000e-02
1.77560573e-02,5.63343750e+00,5.35937500e-02,3.28906250e-02,1.59687500e-02
1.77564573e-02,5.62968750e+00,5.23437500e-02,3.32812500e-02,1.48750000e-02
1.77568573e-02,5.64914063e+00,5.42968750e-02,3.30468750e-02,1.45625000e-02
1.77572573e-02,5.64164062e+00,5.50000000e-02,3.39843750e-02,1.43750000e-02
1.77576573e-02,5.64093750e+00,5.74218750e-02,3.45312500e-02,1.49687500e-02
1.77580573e-02,5.64515625e+00,5.34375000e-02,3.42968750e-02,1.54375000e-02
1.77584573e-02,5.63273438e+00,5.50000000e-02,3.67968750e-02,1.57187500e-02
1.77588573e-02,5.64890625e+00,5.37500000e-02,3.67968750e-02,1.52500000e-02
1.77592573e-02,5.64164062e+00,5.61718750e-02,3.46875000e-02,1.61562500e-02
1.77596573e-02,5.64140625e+00,5.36718750e-02,3.39062500e-02,1.58437500e-02
1.77600573e-02,5.63578125e+00,5.52343750e-02,3.44531250e-02,1.57187500e-02
1.77604573e-02,5.63625000e+00,5.32031250e-02,3.48437500e-02,1.58125000e-02
1.77608573e-02,5.63109375e+00,5.24218750e-02,3.52343750e-02,1.52187500e-02
1.77612573e-02,5.63601562e+00,5.36718750e-02,3.35937500e-02,1.51250000e-02
1.77616573e-02,5.62429687e+00,5.28906250e-02,3.48437500e-02,1.60625000e-02
1.77620573e-02,5.64046875e+00,5.40625000e-02,3.26562500e-02,1.58125000e-02
1.77624573e-02,5.62640625e+00,5.42187500e-02,3.35937500e-02,1.56875000e-02
1.77628573e-02,5.63203125e+00,5.21093750e-02,3.47656250e-02,1.59375000e-02
1.77632573e-02,5.61703125e+00,5.26562500e-02,3.32812500e-02,1.60937500e-02
1.77636573e-02,5.61703125e+00,5.45312500e-02,3.43750000e-02,1.64375000e-02
1.77640573e-02,5.60203125e+00,5.25000000e-02,3.48437500e-02,1.60312500e-02
1.77644573e-02,5.60507813e+00,5.18750000e-02,3.47656250e-02,1.61875000e-02
1.77648573e-02,5.59968750e+00,5.26562500e-02,3.53125000e-02,1.54375000e-02
1.77652573e-02,5.58843750e+00,5.03125000e-02,3.42968750e-02,1.57500000e-02
1.77656573e-02,5.57929687e+00,5.09375000e-02,3.62500000e-02,1.58125000e-02
1.77660573e-02,5.56781250e+00,5.43750000e-02,3.46875000e-02,1.55937500e-02
1.77664573e-02,5.56265625e+00,5.03906250e-02,2.75781250e-02,1.61562500e-02
1.77668573e-02,5.54976563e+00,5.29687500e-02,3.00000000e-02,1.61250000e-02
1.77672573e-02,5.53992188e+00,5.20312500e-02,3.26562500e-02,1.75000000e-02
1.77676573e-02,5.51929688e+00,5.03125000e-02,3.07812500e-02,1.58750000e-02
1.77680573e-02,5.51109375e+00,4.90625000e-02,3.14843750e-02,1.66250000e-02
1.77684573e-02,5.49304688e+00,5.00781250e-02,3.07812500e-02,1.61875000e-02
1.77688573e-02,5.48414063e+00,5.14062500e-02,3.09375000e-02,1.57500000e-02
1.77692573e-02,5.46398437e+00,4.89843750e-02,3.12500000e-02,1.58750000e-02
1.77696573e-02,5.45507812e+00,5.00000000e-02,2.89062500e-02,1.61875000e-02
1.77700573e-02,5.43632813e+00,5.04687500e-02,2.94531250e-02,1.57812500e-02
1.77704573e-02,5.42062500e+00,5.01562500e-02,3.18750000e-02,1.66875000e-02
1.77708573e-02,5.40257812e+00,5.21875000e-02,3.21875000e-02,1.57187500e-02
1.77712573e-02,5.40539062e+00,5.15625000e-02,3.14062500e-02,1.61875000e-02
1.77716573e-02,5.39554687e+00,4.89843750e-02,3.23437500e-02,1.66562500e-02
1.77720573e-02,5.39601562e+00,5.25000000e-02,3.03125000e-02,1.62812500e-02
1.77724573e-02,5.40070312e+00,5.11718750e-02,3.22656250e-02,1.64687500e-02
1.77728573e-02,5.41500000e+00,5.15625000e-02,3.18750000e-02,1.68125000e-02
1.77732573e-02,5.42085938e+00,5.11718750e-02,3.04687500e-02,1.65312500e-02
1.77736573e-02,5.42906250e+00,5.20312500e-02,3.17968750e-02,1.58125000e-02
1.77740573e-02,5.42648438e+00,5.08593750e-02,3.14062500e-02,1.60937500e-02
1.77744573e-02,5.41945312e+00,5.12500000e-02,3.47656250e-02,1.66562500e-02
1.77748573e-02,5.40492187e+00,5.13281250e-02,3.42968750e-02,1.58750000e-02
1.77752573e-02,5.39156250e+00,5.28125000e-02,3.25781250e-02,1.68437500e-02
1.77756573e-02,5.38031250e+00,5.21093750e-02,3.17968750e-02,1.54687500e-02
1.77760573e-02,5.35781250e+00,5.43750000e-02,3.26562500e-02,1.63750000e-02
1.77764573e-02,5.31726563e+00,5.47656250e-02,3.07031250e-02,1.67500000e-02
1.77768573e-02,5.33531250e+00,5.23437500e-02,3.80468750e-02,1.63437500e-02
1.77772573e-02,5.33484375e+00,5.56250000e-02,3.72656250e-02,1.64062500e-02
1.77776573e-02,5.36015625e+00,5.31250000e-02,3.37500000e-02,1.39062500e-02
1.77780573e-02,5.39296875e+00,5.31250000e-02,3.37500000e-02,1.37500000e-02
1.77784573e-02,5.42882812e+00,5.32812500e-02,3.35937500e-02,1.57500000e-02
1.77788573e-02,5.45132812e+00,5.29687500e-02,3.55468750e-02,1.55625000e-02
1.77792573e-02,5.45296875e+00,5.40625000e-02,3.58593750e-02,1.52812500e-02
1.77796573e-02,5.48414063e+00,5.11718750e-02,3.51562500e-02,1.53750000e-02
1.77800573e-02,5.45578125e+00,5.52343750e-02,3.36718750e-02,1.53750000e-02
1.77804573e-02,5.48179687e+00,5.44531250e-02,3.58593750e-02,1.51875000e-02
1.77808573e-02,5.46539062e+00,5.47656250e-02,3.45312500e-02,1.55312500e-02
1.77812573e-02,5.49632812e+00,5.32031250e-02,3.42968750e-02,1.51562500e-02
1.77816573e-02,5.48882812e+00,5.18750000e-02,3.38281250e-02,1.53437500e-02
1.77820573e-02,5.49515625e+00,5.44531250e-02,3.35156250e-02,1.51562500e-02
1.77824573e-02,5.51742188e+00,5.40625000e-02,3.35937500e-02,1.53750000e-02
1.77828573e-02,5.53289063e+00,5.53906250e-02,3.49218750e-02,1.54687500e-02
1.77832573e-02,5.56898438e+00,5.13281250e-02,3.45312500e-02,1.58750000e-02
1.77836573e-02,5.57625000e+00,5.45312500e-02,3.61718750e-02,1.65312500e-02
1.77840573e-02,5.59570312e+00,5.10937500e-02,3.62500000e-02,1.67187500e-02
1.77844573e-02,5.59429687e+00,5.42187500e-02,3.57031250e-02,1.59375000e-02
1.77848573e-02,5.59453125e+00,5.37500000e-02,3.53125000e-02,1.55937500e-02
1.77852573e-02,5.57742187e+00,5.30468750e-02,3.32812500e-02,1.61250000e-02
1.77856573e-02,5.58492188e+00,5.10937500e-02,3.50000000e-02,1.61250000e-02
1.77860573e-02,5.57343750e+00,5.15625000e-02,3.41406250e-02,1.65625000e-02
1.77864573e-02,5.58890625e+00,5.26562500e-02,3.36718750e-02,1.65937500e-02
1.77868573e-02,5.59289062e+00,5.55468750e-02,3.37500000e-02,1.61562500e-02
1.77872573e-02,5.61960937e+00,5.24218750e-02,2.95312500e-02,1.61562500e-02
1.77876573e-02,5.63929688e+00,5.28125000e-02,2.96093750e-02,1.65937500e-02
1.77880573e-02,5.65828125e+00,5.31250000e-02,3.14843750e-02,1.88125000e-02
1.77884573e-02,5.67304687e+00,5.60156250e-02,3.23437500e-02,1.84375000e-02
1.77888573e-02,5.69109375e+00,4.96093750e-02,3.18750000e-02,1.77187500e-02
1.77892573e-02,5.70093750e+00,5.50000000e-02,3.36718750e-02,1.74375000e-02
1.77896573e-02,5.70046875e+00,5.22656250e-02,3.31250000e-02,1.78750000e-02
1.77900573e-02,5.70609375e+00,5.23437500e-02,3.27343750e-02,1.73125000e-02
1.77904573e-02,5.70960938e+00,5.52343750e-02,3.14062500e-02,1.75312500e-02
1.77908573e-02,5.71218750e+00,5.46875000e-02,3.32031250e-02,1.68750000e-02
1.77912573e-02,5.69039063e+00,5.54687500e-02,3.26562500e-02,1.78750000e-02
1.77916573e-02,5.69156250e+00,5.48437500e-02,3.14062500e-02,1.75000000e-02
1.77920573e-02,5.68148438e+00,5.35937500e-02,3.24218750e-02,1.70937500e-02
1.77924573e-02,5.69320313e+00,5.55468750e-02,3.15625000e-02,1.67187500e-02
1.77928573e-02,5.69437500e+00,5.41406250e-02,3.14062500e-02,1.69375000e-02
1.77932573e-02,5.71359375e+00,5.50781250e-02,3.29687500e-02,1.65000000e-02
1.77936573e-02,5.72531250e+00,5.50781250e-02,3.10156250e-02,1.67500000e-02
1.77940573e-02,5.74031250e+00,5.42968750e-02,3.10156250e-02,1.67812500e-02
1.77944573e-02,5.74429687e+00,5.47656250e-02,3.27343750e-02,1.63125000e-02
1.77948573e-02,5.75343750e+00,5.35156250e-02,3.28906250e-02,1.68437500e-02
1.77952573e-02,5.74851562e+00,5.17968750e-02,3.16406250e-02,1.65000000e-02
1.77956573e-02,5.75578125e+00,5.51562500e-02,3.23437500e-02,1.57812500e-02
1.77960573e-02,5.75695312e+00,5.53125000e-02,3.25781250e-02,1.66875000e-02
1.77964573e-02,5.76820313e+00,5.46875000e-02,3.01562500e-02,1.60937500e-02
1.77968573e-02,5.75601562e+00,5.34375000e-02,3.34375000e-02,1.67500000e-02
1.77972573e-02,5.75390625e+00,5.37500000e-02,3.36718750e-02,1.64062500e-02
1.77976573e-02,5.73679687e+00,5.36718750e-02,3.32031250e-02,1.71875000e-02
1.77980573e-02,5.74031250e+00,5.46093750e-02,3.42968750e-02,1.71562500e-02
1.77984573e-02,5.75671875e+00,5.53125000e-02,3.31250000e-02,1.51562500e-02
1.77988573e-02,5.76609375e+00,5.44531250e-02,3.29687500e-02,1.55000000e-02
1.77992573e-02,5.78625000e+00,5.71093750e-02,3.76562500e-02,1.54687500e-02
1.77996573e-02,5.78789063e+00,5.73437500e-02,3.36718750e-02,1.54687500e-02
1.78000573e-02,5.80335938e+00,5.64062500e-02,3.42968750e-02,1.57812500e-02
1.78004573e-02,5.77664062e+00,4.58593750e-02,3.36718750e-02,1.53750000e-02
1.78008573e-02,5.81531250e+00,6.34375000e-02,3.76562500e-02,1.56250000e-02
1.78012573e-02,5.80757813e+00,5.50781250e-02,3.65625000e-02,1.53125000e-02
1.78016573e-02,5.73117188e+00,5.35156250e-02,3.63281250e-02,1.55312500e-02
1.78020573e-02,5.77710938e+00,5.57812500e-02,3.68750000e-02,1.65000000e-02
1.78024573e-02,5.77757812e+00,5.22656250e-02,3.82031250e-02,1.56562500e-02
1.78028573e-02,5.70937500e+00,6.01562500e-02,3.58593750e-02,1.58750000e-02
1.78032573e-02,5.83453125e+00,5.50000000e-02,3.71875000e-02,1.56875000e-02
1.78036573e-02,5.73351562e+00,5.83593750e-02,3.60937500e-02,1.62187500e-02
1.78040573e-02,5.82117188e+00,5.46875000e-02,3.61718750e-02,1.63125000e-02
1.78044573e-02,5.77171875e+00,5.68750000e-02,3.52343750e-02,1.50625000e-02
1.78048573e-02,5.81929688e+00,5.48437500e-02,3.50000000e-02,1.57812500e-02
1.78052573e-02,5.78578125e+00,5.33593750e-02,3.35156250e-02,1.53125000e-02
1.78056573e-02,5.80382812e+00,5.66406250e-02,3.33593750e-02,1.62812500e-02
1.78060573e-02,5.79796875e+00,5.41406250e-02,3.14843750e-02,1.60312500e-02
1.78064573e-02,5.79703125e+00,5.63281250e-02,3.31250000e-02,1.60312500e-02
1.78068573e-02,5.77687500e+00,5.60156250e-02,3.25000000e-02,1.54375000e-02
1.78072573e-02,5.78718750e+00,5.51562500e-02,3.17187500e-02,1.57187500e-02
1.78076573e-02,5.76726563e+00,5.50781250e-02,3.25781250e-02,1.54687500e-02
1.78080573e-02,5.77992188e+00,5.57812500e-02,3.55468750e-02,1.56875000e-02
1.78084573e-02,5.77312500e+00,5.73437500e-02,3.04687500e-02,1.61250000e-02
1.78088573e-02,5.77265625e+00,5.51562500e-02,3.14843750e-02,1.66875000e-02
1.78092573e-02,5.78390625e+00,5.40625000e-02,3.27343750e-02,1.61562500e-02
1.78096573e-02,5.77429688e+00,5.25781250e-02,3.34375000e-02,1.64687500e-02
1.78100573e-02,5.78929687e+00,5.15625000e-02,3.22656250e-02,1.65937500e-02
1.78104573e-02,5.78835937e+00,5.50781250e-02,3.15625000e-02,1.64062500e-02
1.78108573e-02,5.80757813e+00,5.57812500e-02,3.11718750e-02,1.71875000e-02
1.78112573e-02,5.79750000e+00,5.47656250e-02,3.18750000e-02,1.64062500e-02
1.78116573e-02,5.80523438e+00,5.41406250e-02,3.17968750e-02,1.68125000e-02
1.78120573e-02,5.80523438e+00,5.58593750e-02,3.21093750e-02,1.71250000e-02
1.78124573e-02,5.82585938e+00,5.28906250e-02,3.34375000e-02,1.64062500e-02
1.78128573e-02,5.82070312e+00,5.50000000e-02,3.24218750e-02,1.59687500e-02
1.78132573e-02,5.82210938e+00,5.61718750e-02,3.30468750e-02,1.60312500e-02
1.78136573e-02,5.82117188e+00,5.49218750e-02,3.58593750e-02,1.55000000e-02
1.78140573e-02,5.82234375e+00,5.28906250e-02,3.42968750e-02,1.60937500e-02
1.78144573e-02,5.82070312e+00,5.42187500e-02,3.40625000e-02,1.64375000e-02
1.78148573e-02,5.81390625e+00,5.44531250e-02,3.57031250e-02,1.56875000e-02
1.78152573e-02,5.81531250e+00,5.20312500e-02,3.57031250e-02,1.60937500e-02
1.78156573e-02,5.81812500e+00,5.44531250e-02,3.42968750e-02,1.69375000e-02
1.78160573e-02,5.81460937e+00,5.46875000e-02,3.36718750e-02,1.64062500e-02
1.78164573e-02,5.81554687e+00,5.32812500e-02,3.42968750e-02,1.70000000e-02
1.78168573e-02,5.82093750e+00,5.42187500e-02,3.64062500e-02,1.57187500e-02
1.78172573e-02,5.82304688e+00,5.33593750e-02,3.30468750e-02,1.63125000e-02
1.78176573e-02,5.82679688e+00,5.28125000e-02,3.62500000e-02,1.64375000e-02
1.78180573e-02,5.82890625e+00,5.43750000e-02,3.48437500e-02,1.52500000e-02
1.78184573e-02,5.83054687e+00,5.27343750e-02,3.34375000e-02,1.55625000e-02
1.78188573e-02,5.83265625e+00,5.25781250e-02,3.99218750e-02,1.60625000e-02
1.78192573e-02,5.83453125e+00,5.15625000e-02,3.95312500e-02,1.62187500e-02
1.78196573e-02,5.84039063e+00,5.14062500e-02,3.58593750e-02,1.44375000e-02
1.78200573e-02,5.83898437e+00,5.13281250e-02,3.79687500e-02,1.50000000e-02
1.78204573e-02,5.84320312e+00,5.67968750e-02,3.76562500e-02,1.55000000e-02
1.78208573e-02,5.84601562e+00,5.17187500e-02,3.90625000e-02,1.53437500e-02
1.78212573e-02,5.84414062e+00,5.28906250e-02,3.96093750e-02,1.59687500e-02
1.78216573e-02,5.84765625e+00,5.37500000e-02,3.94531250e-02,1.56562500e-02
1.78220573e-02,5.84507812e+00,5.11718750e-02,3.85937500e-02,1.61250000e-02
1.78224573e-02,5.92125000e+00,3.53125000e-02,3.82031250e-02,1.56875000e-02
1.78228573e-02,5.85679687e+00,5.10156250e-02,3.78906250e-02,1.69062500e-02
1.78232573e-02,5.89664062e+00,4.83593750e-02,3.69531250e-02,1.60000000e-02
1.78236573e-02,5.92898437e+00,5.98437500e-02,4.00000000e-02,1.53125000e-02
1.78240573e-02,5.73796875e+00,5.00000000e-02,3.84375000e-02,1.60937500e-02
1.78244573e-02,5.92171875e+00,4.55468750e-02,3.82812500e-02,1.53437500e-02
1.78248573e-02,5.86265625e+00,5.58593750e-02,3.78125000e-02,1.54062500e-02
1.78252573e-02,5.91562500e+00,4.44531250e-02,3.74218750e-02,1.58125000e-02
1.78256573e-02,5.86992188e+00,4.87500000e-02,3.86718750e-02,1.60312500e-02
1.78260573e-02,5.93765625e+00,4.47656250e-02,3.85156250e-02,1.57187500e-02
1.78264573e-02,5.84742188e+00,4.86718750e-02,3.62500000e-02,1.56250000e-02
1.78268573e-02,5.91046875e+00,5.14843750e-02,3.78125000e-02,1.48750000e-02
1.78272573e-02,5.81976562e+00,5.35937500e-02,3.66406250e-02,1.58437500e-02
1.78276573e-02,5.89593750e+00,4.96875000e-02,3.62500000e-02,1.56250000e-02
1.78280573e-02,5.84085937e+00,5.60156250e-02,3.53906250e-02,1.55000000e-02
1.78284573e-02,5.86945312e+00,4.93750000e-02,3.49218750e-02,1.55625000e-02
1.78288573e-02,5.85164062e+00,5.12500000e-02,3.49218750e-02,1.56562500e-02
1.78292573e-02,5.85656250e+00,5.28906250e-02,3.17187500e-02,1.50937500e-02
1.78296573e-02,5.87109375e+00,5.20312500e-02,3.17968750e-02,1.51250000e-02
1.78300573e-02,5.88304687e+00,5.15625000e-02,3.28906250e-02,1.81875000e-02
1.78304573e-02,5.88257813e+00,5.40625000e-02,3.32812500e-02,1.75312500e-02
1.78308573e-02,5.89921875e+00,5.09375000e-02,3.29687500e-02,1.78125000e-02
1.78312573e-02,5.88070313e+00,5.25000000e-02,3.14843750e-02,1.69375000e-02
1.78316573e-02,5.90343750e+00,5.07812500e-02,3.31250000e-02,1.61250000e-02
1.78320573e-02,5.89757812e+00,5.00000000e-02,3.25000000e-02,1.62187500e-02
1.78324573e-02,5.91820312e+00,5.04687500e-02,3.28906250e-02,1.73437500e-02
1.78328573e-02,5.91328125e+00,5.03906250e-02,3.04687500e-02,1.73750000e-02
1.78332573e-02,5.92523437e+00,5.33593750e-02,3.08593750e-02,1.72500000e-02
1.78336573e-02,5.93531250e+00,5.11718750e-02,3.05468750e-02,1.66250000e-02
1.78340573e-02,5.94117188e+00,5.04687500e-02,2.90625000e-02,1.65000000e-02
1.78344573e-02,5.93273437e+00,5.03906250e-02,2.95312500e-02,1.60312500e-02
1.78348573e-02,5.93812500e+00,4.85937500e-02,3.14062500e-02,1.57187500e-02
1.78352573e-02,5.93648438e+00,5.07812500e-02,3.01562500e-02,1.61562500e-02
1.78356573e-02,5.94703125e+00,4.75000000e-02,3.07031250e-02,1.65625000e-02
1.78360573e-02,5.93765625e+00,5.04687500e-02,3.03125000e-02,1.64687500e-02
1.78364573e-02,5.93789062e+00,5.03125000e-02,3.12500000e-02,1.66875000e-02
1.78368573e-02,5.93835938e+00,4.96875000e-02,3.15625000e-02,1.66250000e-02
1.78372573e-02,5.95031250e+00,5.01562500e-02,3.10156250e-02,1.60625000e-02
1.78376573e-02,5.93531250e+00,5.05468750e-02,3.30468750e-02,1.65937500e-02
1.78380573e-02,5.93765625e+00,5.07031250e-02,3.34375000e-02,1.66562500e-02
1.78384573e-02,5.93460937e+00,5.04687500e-02,3.12500000e-02,1.63125000e-02
1.78388573e-02,5.94609375e+00,5.00781250e-02,3.25000000e-02,1.59062500e-02
1.78392573e-02,5.94445312e+00,5.11718750e-02,3.13281250e-02,1.59687500e-02
1.78396573e-02,5.94632812e+00,5.00000000e-02,3.77343750e-02,1.73750000e-02
1.78400573e-02,5.94187500e+00,4.85156250e-02,3.91406250e-02,1.67500000e-02
1.78404573e-02,5.95242187e+00,5.09375000e-02,3.32812500e-02,1.50000000e-02
1.78408573e-02,5.94375000e+00,4.89843750e-02,3.25781250e-02,1.45312500e-02
1.78412573e-02,5.94820313e+00,5.36718750e-02,3.47656250e-02,1.55312500e-02
1.78416573e-02,5.95546875e+00,5.50000000e-02,3.60156250e-02,1.60625000e-02
1.78420573e-02,5.95171875e+00,5.39062500e-02,3.37500000e-02,1.61250000e-02
1.78424573e-02,5.95546875e+00,5.33593750e-02,3.27343750e-02,1.62187500e-02
1.78428573e-02,5.95289063e+00,5.28125000e-02,3.22656250e-02,1.60312500e-02
1.78432573e-02,5.96460938e+00,5.39062500e-02,3.32812500e-02,1.56250000e-02
1.78436573e-02,5.95640625e+00,5.33593750e-02,3.47656250e-02,1.54375000e-02
1.78440573e-02,5.97843750e+00,5.35156250e-02,3.47656250e-02,1.65312500e-02
1.78444573e-02,5.96765625e+00,5.38281250e-02,3.57031250e-02,1.52812500e-02
1.78448573e-02,5.98078125e+00,5.32812500e-02,3.44531250e-02,1.56875000e-02
1.78452573e-02,5.97703125e+00,5.28125000e-02,3.50000000e-02,1.54062500e-02
1.78456573e-02,5.98828125e+00,5.33593750e-02,3.61718750e-02,1.50937500e-02
1.78460573e-02,5.99343750e+00,5.29687500e-02,3.58593750e-02,1.40937500e-02
1.78464573e-02,5.99109375e+00,5.42968750e-02,3.32812500e-02,1.57500000e-02
1.78468573e-02,5.99109375e+00,5.53125000e-02,3.57812500e-02,1.55000000e-02
1.78472573e-02,5.98734375e+00,5.42187500e-02,3.46875000e-02,1.47812500e-02
1.78476573e-02,5.99203125e+00,5.41406250e-02,3.42187500e-02,1.45937500e-02
1.78480573e-02,5.99414062e+00,5.50000000e-02,3.46093750e-02,1.49062500e-02
1.78484573e-02,5.99953125e+00,5.47656250e-02,3.32812500e-02,1.47500000e-02
1.78488573e-02,6.00562500e+00,5.85156250e-02,3.47656250e-02,1.56562500e-02
1.78492573e-02,5.98804688e+00,5.83593750e-02,3.37500000e-02,1.45000000e-02
1.78496573e-02,5.98265625e+00,5.73437500e-02,3.41406250e-02,1.45937500e-02
1.78500573e-02,6.02414063e+00,6.80468750e-02,3.28906250e-02,1.48125000e-02
1.78504573e-02,6.00304687e+00,4.21093750e-02,3.07031250e-02,1.55000000e-02
1.78508573e-02,5.95992188e+00,6.17968750e-02,3.13281250e-02,1.66562500e-02
1.78512573e-02,6.07031250e+00,5.03125000e-02,3.23437500e-02,1.71562500e-02
1.78516573e-02,5.98898438e+00,4.92187500e-02,3.21875000e-02,1.62812500e-02
1.78520573e-02,6.02718750e+00,5.25000000e-02,3.28125000e-02,1.61875000e-02
1.78524573e-02,6.02906250e+00,5.08593750e-02,3.30468750e-02,1.56562500e-02
1.78528573e-02,5.99156250e+00,5.15625000e-02,3.24218750e-02,1.56562500e-02
1.78532573e-02,6.02343750e+00,5.15625000e-02,3.32031250e-02,1.60000000e-02
1.78536573e-02,6.00234375e+00,5.39062500e-02,3.22656250e-02,1.55000000e-02
1.78540573e-02,6.02906250e+00,5.25781250e-02,3.34375000e-02,1.51875000e-02
1.78544573e-02,6.00937500e+00,5.33593750e-02,3.57031250e-02,1.58125000e-02
1.78548573e-02,6.00914062e+00,5.21875000e-02,3.35156250e-02,1.47500000e-02
1.78552573e-02,5.99765625e+00,5.22656250e-02,3.29687500e-02,1.52500000e-02
1.78556573e-02,5.99250000e+00,5.41406250e-02,3.38281250e-02,1.46250000e-02
1.78560573e-02,6.00070313e+00,5.12500000e-02,3.15625000e-02,1.51562500e-02
1.78564573e-02,6.00070313e+00,5.25781250e-02,3.14843750e-02,1.60000000e-02
1.78568573e-02,6.00140625e+00,4.95312500e-02,3.43750000e-02,1.55000000e-02
1.78572573e-02,5.99625000e+00,5.08593750e-02,3.52343750e-02,1.56562500e-02
1.78576573e-02,5.99789063e+00,5.02343750e-02,3.25781250e-02,1.48437500e-02
1.78580573e-02,5.99320312e+00,5.31250000e-02,3.37500000e-02,1.54687500e-02
1.78584573e-02,6.00679688e+00,5.08593750e-02,3.32812500e-02,1.53750000e-02
1.78588573e-02,6.00023437e+00,5.38281250e-02,3.49218750e-02,1.57500000e-02
1.78592573e-02,6.00703125e+00,5.24218750e-02,3.44531250e-02,1.58125000e-02
1.78596573e-02,5.99250000e+00,5.36718750e-02,3.50000000e-02,1.53125000e-02
1.78600573e-02,5.99531250e+00,4.83593750e-02,3.64062500e-02,1.57812500e-02
1.78604573e-02,5.98078125e+00,5.18750000e-02,3.38281250e-02,1.41562500e-02
1.78608573e-02,5.98218750e+00,5.15625000e-02,3.78906250e-02,1.60937500e-02
1.78612573e-02,5.97960937e+00,5.43750000e-02,3.75000000e-02,1.42812500e-02
1.78616573e-02,5.97140625e+00,5.19531250e-02,3.57812500e-02,1.29062500e-02
1.78620573e-02,5.96414062e+00,5.50000000e-02,3.52343750e-02,1.36875000e-02
1.78624573e-02,5.95968750e+00,5.48437500e-02,3.53906250e-02,1.43125000e-02
1.78628573e-02,5.94750000e+00,5.52343750e-02,3.70312500e-02,1.46562500e-02
1.78632573e-02,5.95617187e+00,5.10156250e-02,3.57031250e-02,1.35625000e-02
1.78636573e-02,5.95476563e+00,5.39843750e-02,3.43750000e-02,1.29687500e-02
1.78640573e-02,5.95218750e+00,5.27343750e-02,3.57812500e-02,1.31875000e-02
1.78644573e-02,5.94445312e+00,5.19531250e-02,3.65625000e-02,1.49375000e-02
1.78648573e-02,5.94046875e+00,5.34375000e-02,3.43750000e-02,1.45312500e-02
1.78652573e-02,5.94164062e+00,5.45312500e-02,3.46875000e-02,1.37812500e-02
1.78656573e-02,5.92734375e+00,5.38281250e-02,3.51562500e-02,1.41250000e-02
1.78660573e-02,5.92992187e+00,5.29687500e-02,3.50000000e-02,1.48437500e-02
1.78664573e-02,5.92312500e+00,5.67968750e-02,3.56250000e-02,1.51875000e-02
1.78668573e-02,5.92054688e+00,5.37500000e-02,3.68750000e-02,1.49062500e-02
1.78672573e-02,5.89804688e+00,5.23437500e-02,3.59375000e-02,1.42187500e-02
1.78676573e-02,5.89382812e+00,5.11718750e-02,3.36718750e-02,1.51250000e-02
1.78680573e-02,5.88632813e+00,5.31250000e-02,3.33593750e-02,1.47187500e-02
1.78684573e-02,5.88796875e+00,5.20312500e-02,3.57031250e-02,1.51250000e-02
