Time,r,z,a,IexVert,IexRad
25.792,,,,-0.07324,-0.04882
25.793,,,,-0.07324,-0.04882
25.794,,,,0.0,0.0
25.794999999999998,,,,-0.09766,-0.02442
25.796,,,,-0.02442,0.0
25.797000000000004,,,,-0.02442,0.0
25.798000000000002,,,,0.02442,0.04882
25.799000000000003,,,,-0.04882,-0.04882
25.8,,,,0.04882,0.04882
25.801,,,,-0.02442,0.0
25.802,,,,-0.04882,0.0
25.802999999999997,,,,0.0,0.0
25.804000000000002,,,,0.0,0.0
25.805000000000003,,,,-0.04882,0.0
25.805999999999997,,,,0.04882,0.02442
25.807,,,,-0.07324,0.0
25.807999999999996,,,,-0.02442,0.0
25.808999999999997,,,,-0.07324,-0.02442
25.810000000000002,,,,0.0,0.02442
25.811,,,,-0.02442,-0.04882
25.812,,,,0.02442,0.02442
25.813,,,,-0.07324,-0.02442
25.814,,,,-0.04882,-0.02442
25.814999999999998,,,,-0.02442,0.02442
25.816000000000003,,,,0.04882,0.04882
25.817000000000004,,,,-0.02442,0.02442
25.818,,,,-0.02442,0.02442
25.819,,,,0.04882,0.07324
25.82,,,,-0.04882,0.0
25.820999999999998,,,,-0.02442,0.0
25.822000000000003,,,,0.0,-0.04882
25.823000000000004,,,,-0.02442,-0.02442
25.823999999999998,,,,0.04882,0.04882
25.825,,,,0.02442,0.02442
25.825999999999997,,,,0.0,0.02442
25.826999999999998,,,,-0.02442,0.02442
25.827999999999996,,,,0.04882,0.07324
25.829,,,,0.0,0.04882
25.830000000000002,,,,-0.04882,-0.02442
25.831,,,,0.02442,0.07324
25.832,,,,0.02442,0.04882
25.833,,,,0.0,0.04882
25.833999999999996,,,,-0.02442,0.0
25.835000000000004,,,,-0.02442,0.07324
25.836000000000002,,,,-0.07324,-0.04882
25.837,,,,0.02442,0.02442
25.838,,,,-0.04882,-0.04882
25.839,,,,-0.02442,-0.02442
25.84,,,,0.0,0.04882
25.841,,,,-0.04882,-0.04882
25.842,,,,-0.02442,0.0
25.843,,,,-0.02442,0.02442
25.843999999999998,,,,0.02442,0.09766
25.845,,,,-0.02442,-0.02442
25.845999999999997,,,,-0.07324,-0.04882
25.847,,,,0.0,0.0
25.848000000000003,,,,-0.07324,0.0
25.849,,,,0.02442,0.02442
25.85,,,,0.07324,0.09766
25.851,,,,0.02442,0.02442
25.851999999999997,,,,-0.02442,0.04882
25.852999999999998,,,,0.0,-0.02442
25.854000000000003,,,,-0.04882,-0.02442
25.855,,,,-0.04882,-0.04882
25.856,,,,0.0,0.0
25.857,,,,-0.09766,-0.07324
25.858,,,,0.0,0.0
25.858999999999998,,,,0.02442,0.04882
25.86,,,,0.02442,0.0
25.861,,,,-0.07324,-0.09766
25.862,,,,-0.04882,-0.02442
25.863,,,,-0.04882,-0.02442
25.863999999999997,,,,-0.02442,0.0
25.865,,,,0.07324,0.09766
25.866000000000003,,,,-0.04882,-0.04882
25.867,,,,0.0,0.07324
25.868000000000002,,,,-0.02442,-0.02442
25.869,,,,0.0,0.07324
25.869999999999997,,,,0.0,0.02442
25.871,,,,0.04882,0.02442
25.872000000000003,,,,0.02442,0.04882
25.873,,,,0.0,0.04882
25.874000000000002,,,,0.0,0.04882
25.875,,,,0.02442,0.09766
25.876,,,,-0.04882,-0.04882
25.877,,,,-0.02442,0.02442
25.877999999999997,,,,0.04882,0.07324
25.879,,,,-0.02442,0.04882
25.88,,,,0.0,0.0
25.881,,,,-0.04882,0.04882
25.881999999999998,,,,-0.07324,-0.04882
25.883,,,,0.09766,0.07324
25.883999999999997,,,,-0.04882,-0.04882
25.885,,,,-0.02442,0.04882
25.886000000000003,,,,0.02442,0.0
25.887,,,,0.0,0.0
25.887999999999998,,,,-0.02442,0.02442
25.889,,,,-0.04882,-0.02442
25.889999999999997,,,,0.04882,0.07324
25.891000000000002,,,,-0.04882,0.02442
25.892000000000003,,,,0.0,0.04882
25.893,,,,0.0,0.02442
25.894000000000002,,,,0.0,0.0
25.895,,,,-0.04882,0.0
25.895999999999997,,,,-0.02442,0.0
25.897000000000002,,,,-0.02442,0.0
25.898,,,,0.0,0.04882
25.899,,,,0.0,0.02442
25.9,,,,-0.04882,-0.04882
25.901,,,,-0.02442,-0.02442
25.901999999999997,,,,0.02442,0.0
25.903,,,,-0.07324,-0.04882
25.904000000000003,,,,-0.07324,-0.07324
25.905,,,,-0.07324,-0.04882
25.906000000000002,,,,-0.02442,0.02442
25.907,,,,-0.04882,-0.04882
25.907999999999998,,,,0.02442,0.0
25.909,,,,-0.02442,0.0
25.910000000000004,,,,-0.02442,-0.02442
25.911,,,,0.02442,0.02442
25.912000000000003,,,,-0.02442,0.02442
25.913,,,,0.07324,0.07324
25.913999999999998,,,,-0.04882,0.0
25.914999999999996,,,,0.04882,0.04882
25.916,,,,-0.04882,0.0
25.917,,,,0.02442,0.04882
25.918,,,,0.04882,0.07324
25.919,,,,-0.04882,-0.04882
25.919999999999998,,,,0.02442,0.02442
25.921,,,,0.02442,0.04882
25.922000000000004,,,,-0.04882,-0.02442
25.923000000000002,,,,0.02442,0.04882
25.924000000000003,,,,0.02442,0.02442
25.925,,,,-0.09766,-0.09766
25.926,,,,-0.02442,0.02442
25.927,,,,0.02442,0.07324
25.927999999999997,,,,-0.02442,0.0
25.929000000000002,,,,-0.04882,0.02442
25.930000000000003,,,,-0.02442,-0.02442
25.931,,,,-0.09766,0.0
25.932,,,,0.02442,0.04882
25.932999999999996,,,,0.02442,0.02442
25.933999999999997,,,,0.02442,0.02442
25.935000000000002,,,,-0.02442,0.0
25.936,,,,0.0,0.04882
25.937,,,,-0.04882,-0.02442
25.938,,,,0.02442,0.07324
25.939,,,,0.0,0.02442
25.939999999999998,,,,-0.04882,-0.04882
25.941000000000003,,,,0.02442,0.07324
25.942000000000004,,,,0.0,0.0
25.943,,,,0.02442,0.07324
25.944,,,,0.02442,0.04882
25.945,,,,0.0,0.04882
25.945999999999998,,,,0.0,0.02442
25.947000000000003,,,,-0.04882,0.0
25.948000000000004,,,,0.02442,0.02442
25.948999999999998,,,,-0.02442,-0.04882
25.95,,,,-0.09766,-0.04882
25.950999999999997,,,,-0.14648,-0.09766
25.951999999999998,,,,0.0,0.0
25.952999999999996,,,,-0.07324,-0.07324
25.954,,,,-0.04882,0.0
25.955000000000002,,,,-0.02442,-0.02442
25.956,,,,-0.04882,0.0
25.957,,,,-0.02442,-0.04882
25.958,,,,-0.07324,-0.02442
25.958999999999996,,,,0.02442,0.07324
25.960000000000004,,,,0.04882,0.04882
25.961000000000002,,,,0.0,0.07324
25.962,,,,-0.09766,-0.02442
25.963,,,,-0.02442,0.0
25.964,,,,0.02442,0.04882
25.965,,,,-0.04882,-0.02442
25.966000000000005,,,,-0.04882,0.0
25.967,,,,-0.07324,0.0
25.968,,,,-0.04882,0.0
25.968999999999998,,,,-0.02442,0.0
25.97,,,,0.0,0.02442
25.970999999999997,,,,-0.02442,0.0
25.972,,,,0.02442,0.04882
25.973000000000003,,,,0.0,0.02442
25.974,,,,-0.02442,0.0
25.975,,,,0.07324,0.14648
25.976,,,,-0.04882,0.02442
25.976999999999997,,,,0.0,-0.02442
25.977999999999998,,,,-0.04882,-0.02442
25.979000000000003,,,,-0.04882,0.0
25.98,,,,-0.04882,0.02442
25.981,,,,0.0,0.04882
25.982,,,,0.0,0.04882
25.983,,,,0.0,0.04882
25.983999999999998,,,,0.04882,0.04882
25.985,,,,0.07324,0.09766
25.986,,,,0.0,0.02442
25.987,,,,0.0,0.04882
25.988,,,,0.02442,0.04882
25.988999999999997,,,,0.04882,0.12208
25.99,,,,0.02442,0.07324
25.991000000000003,,,,0.04882,0.14648
25.992,,,,-0.02442,0.04882
25.993000000000002,,,,-0.09766,-0.04882
25.994,,,,-0.04882,0.0
25.994999999999997,,,,-0.04882,-0.02442
25.996,,,,-0.02442,0.02442
25.997000000000003,,,,0.02442,-0.02442
25.998,,,,-0.02442,0.02442
25.999000000000002,,,,-0.04882,-0.02442
26.0,,,,-0.02442,0.0
26.001,,,,-0.04882,-0.02442
26.002,,,,-0.04882,-0.04882
26.003,,,,0.0,0.0
26.004,,,,-0.04882,-0.07324
26.005,,,,0.04882,0.07324
26.006,,,,0.02442,0.07324
26.006999999999998,,,,0.0,0.07324
26.008,,,,-0.14648,-0.09766
26.008999999999997,,,,0.0,0.02442
26.01,,,,0.02442,-0.02442
26.011000000000003,,,,-0.07324,-0.04882
26.012,,,,0.04882,0.02442
26.012999999999998,,,,-0.07324,0.0
26.014,,,,-0.04882,0.0
26.014999999999997,,,,-0.02442,0.0
26.016000000000002,,,,-0.07324,-0.04882
26.017000000000003,,,,-0.07324,-0.04882
26.018,,,,-0.04882,-0.04882
26.019000000000002,,,,-0.02442,-0.02442
26.02,,,,-0.04882,0.04882
26.020999999999997,,,,0.04882,0.07324
26.022000000000002,,,,0.02442,0.07324
26.023,,,,0.07324,0.12208
26.024,,,,0.02442,0.04882
26.025,,,,-0.02442,0.02442
26.026,,,,0.04882,0.04882
26.026999999999997,,,,-0.07324,-0.02442
26.027999999999995,,,,0.04882,0.07324
26.029000000000003,,,,-0.04882,-0.02442
26.03,,,,-0.02442,-0.02442
26.031,,,,0.02442,0.0
26.032,,,,0.04882,0.04882
26.032999999999998,,,,-0.04882,-0.04882
26.034,,,,-0.02442,-0.02442
26.035000000000004,,,,0.02442,0.02442
26.036,,,,0.0,0.02442
26.037000000000003,,,,0.09766,0.14648
26.038,,,,0.02442,0.07324
26.038999999999998,,,,-0.04882,-0.04882
26.039999999999996,,,,0.02442,0.0
26.041,,,,-0.04882,-0.02442
26.042,,,,-0.09766,-0.04882
26.043,,,,-0.02442,0.0
26.044,,,,0.0,0.04882
26.044999999999998,,,,-0.12208,-0.04882
26.045999999999996,,,,-0.04882,-0.02442
26.047000000000004,,,,-0.12208,-0.04882
26.048000000000002,,,,-0.04882,0.0
26.049,,,,-0.02442,0.02442
26.05,,,,-0.02442,-0.02442
26.051,,,,-0.02442,0.04882
26.052,,,,-0.09766,-0.02442
26.052999999999997,,,,0.07324,0.09766
26.054000000000002,,,,-0.04882,-0.02442
26.055000000000003,,,,-0.09766,-0.09766
26.056,,,,0.0,-0.02442
26.057,,,,-0.02442,0.0
26.057999999999996,,,,-0.02442,0.0
26.058999999999997,,,,-0.02442,0.02442
26.060000000000002,,,,-0.07324,-0.04882
26.061,,,,-0.04882,0.0
26.062,,,,-0.04882,-0.04882
26.063,,,,0.04882,0.02442
26.064,,,,-0.07324,-0.04882
26.064999999999998,,,,0.02442,0.04882
26.066000000000003,,,,-0.14648,-0.09766
26.067,,,,-0.04882,-0.02442
26.068,,,,0.02442,0.02442
26.069,,,,-0.02442,0.0
26.07,,,,-0.02442,0.02442
26.070999999999998,,,,-0.04882,-0.02442
26.072000000000003,,,,0.02442,0.02442
26.073000000000004,,,,-0.04882,0.0
26.074,,,,0.04882,0.09766
26.075,,,,-0.04882,-0.04882
26.075999999999997,,,,-0.04882,0.02442
26.076999999999998,,,,-0.04882,0.0
26.077999999999996,,,,0.0,0.0
26.079,,,,0.0,0.0
26.080000000000002,,,,0.04882,0.04882
26.081,,,,-0.02442,0.04882
26.082,,,,-0.09766,-0.07324
26.083,,,,0.02442,0.07324
26.083999999999996,,,,0.09766,0.12208
26.085,,,,0.02442,0.07324
26.086000000000002,,,,0.04882,0.02442
26.087,,,,-0.02442,0.02442
26.088,,,,-0.02442,0.0
26.089,,,,0.0,0.02442
26.09,,,,-0.02442,-0.02442
26.091000000000005,,,,-0.12208,-0.09766
26.092000000000002,,,,-0.02442,-0.02442
26.093,,,,0.0,0.04882
26.093999999999998,,,,0.0,0.0
26.095,,,,0.04882,0.09766
26.095999999999997,,,,0.02442,0.04882
26.097,,,,-0.02442,0.02442
26.098000000000003,,,,-0.02442,0.0
26.099,,,,0.0,0.04882
26.1,,,,0.02442,0.09766
26.101,,,,-0.02442,0.0
26.101999999999997,,,,0.0,0.04882
26.102999999999998,,,,0.04882,0.0
26.104000000000003,,,,-0.02442,0.02442
26.105,,,,-0.04882,-0.02442
26.106,,,,-0.02442,0.0
26.107,,,,0.0,0.0
26.108,,,,0.0,0.02442
26.108999999999998,,,,-0.04882,-0.02442
26.110000000000003,,,,0.0,0.02442
26.111,,,,0.04882,0.04882
26.112,,,,-0.07324,-0.04882
26.113,,,,-0.07324,-0.02442
26.113999999999997,,,,0.0,-0.04882
26.115,,,,0.04882,0.09766
26.116000000000003,,,,-0.04882,0.0
26.117,,,,0.0,-0.02442
26.118000000000002,,,,-0.04882,0.02442
26.119,,,,-0.04882,-0.07324
26.119999999999997,,,,0.0,0.04882
26.121,,,,-0.04882,-0.02442
26.122000000000003,,,,0.0,-0.02442
26.123,,,,-0.04882,-0.02442
26.124000000000002,,,,-0.07324,0.02442
26.125,,,,-0.09766,0.0
26.126,,,,0.02442,0.02442
26.127,,,,0.0,0.02442
26.128,,,,0.0,0.07324
26.129,,,,-0.02442,0.0
26.13,,,,-0.04882,0.0
26.131,,,,-0.04882,0.0
26.131999999999998,,,,0.04882,0.09766
26.133,,,,0.04882,0.07324
26.133999999999997,,,,0.0,0.0
26.135,,,,0.0,-0.02442
26.136000000000003,,,,0.0,0.02442
26.137,,,,-0.02442,0.0
26.137999999999998,,,,0.02442,0.02442
26.139,,,,-0.04882,-0.04882
26.139999999999997,,,,-0.07324,-0.02442
26.141000000000002,,,,-0.02442,0.02442
26.142000000000003,,,,0.02442,0.02442
26.143,,,,-0.04882,0.0
26.144000000000002,,,,-0.07324,-0.02442
26.145,,,,0.0,0.07324
26.146,,,,0.0,0.07324
26.147000000000002,,,,0.07324,0.09766
26.148,,,,0.04882,0.09766
26.149,,,,-0.02442,0.02442
26.15,,,,-0.04882,0.0
26.151,,,,-0.04882,-0.02442
26.151999999999997,,,,0.0,0.04882
26.152999999999995,,,,0.04882,0.04882
26.154000000000003,,,,-0.02442,0.0
26.155,,,,-0.09766,-0.07324
26.156,,,,-0.12208,-0.09766
26.157,,,,-0.02442,0.0
26.157999999999998,,,,-0.07324,0.0
26.159,,,,0.0,0.04882
26.160000000000004,,,,-0.04882,0.02442
26.161,,,,-0.02442,0.02442
26.162000000000003,,,,-0.07324,-0.02442
26.163,,,,-0.02442,0.04882
26.164,,,,0.0,0.0
26.164999999999996,,,,-0.12208,-0.09766
26.166,,,,-0.07324,-0.07324
26.167,,,,-0.02442,0.0
26.168,,,,0.0,0.04882
26.169,,,,0.0,0.0
26.169999999999998,,,,0.0,-0.02442
26.170999999999996,,,,-0.07324,-0.02442
26.172000000000004,,,,0.0,0.0
26.173000000000002,,,,0.02442,0.02442
26.174,,,,-0.02442,0.0
26.175,,,,-0.04882,-0.02442
26.176,,,,-0.04882,0.0
26.177,,,,0.02442,0.07324
26.177999999999997,,,,0.04882,0.07324
26.179000000000002,,,,0.0,-0.02442
26.180000000000003,,,,-0.02442,0.02442
26.181,,,,-0.07324,-0.02442
26.182000000000002,,,,-0.02442,-0.02442
26.182999999999996,,,,0.0,0.02442
26.183999999999997,,,,0.02442,0.04882
26.185000000000002,,,,-0.02442,0.0
26.186,,,,-0.07324,0.0
26.187,,,,-0.02442,0.0
26.188,,,,0.02442,0.0
26.188999999999997,,,,0.02442,0.02442
26.189999999999998,,,,-0.02442,-0.04882
26.191000000000003,,,,0.04882,0.12208
26.192,,,,-0.04882,0.02442
26.193,,,,0.04882,0.09766
26.194,,,,0.04882,0.07324
26.195,,,,0.0,0.04882
26.195999999999998,,,,0.0,0.04882
26.197000000000003,,,,0.02442,0.04882
26.198000000000004,,,,0.0,0.04882
26.199,,,,-0.07324,-0.02442
26.200000000000003,,,,0.02442,0.04882
26.200999999999997,,,,-0.14648,-0.04882
26.201999999999998,,,,-0.02442,-0.02442
26.202999999999996,,,,0.0,0.0
26.204,,,,0.02442,0.02442
26.205000000000002,,,,-0.02442,-0.02442
26.206,,,,-0.07324,-0.02442
26.206999999999997,,,,-0.02442,0.0
26.208,,,,-0.04882,0.0
26.208999999999996,,,,0.0,0.02442
26.21,,,,0.04882,0.04882
26.211000000000002,,,,0.0,0.07324
26.212,,,,0.02442,0.07324
26.213,,,,-0.04882,-0.04882
26.214,,,,-0.04882,-0.04882
26.215,,,,-0.02442,0.0
26.216000000000005,,,,0.0,0.07324
26.217000000000002,,,,-0.09766,-0.04882
26.218,,,,-0.02442,-0.02442
26.218999999999998,,,,-0.02442,0.02442
26.22,,,,-0.02442,0.0
26.220999999999997,,,,0.02442,0.02442
26.222,,,,0.02442,0.04882
26.223000000000003,,,,-0.07324,-0.02442
26.224,,,,-0.04882,-0.02442
26.224999999999998,,,,0.0,0.0
26.226,,,,0.0,0.04882
26.226999999999997,,,,-0.07324,-0.02442
26.227999999999998,,,,-0.02442,-0.02442
26.229000000000003,,,,-0.12208,-0.09766
26.23,,,,0.0,0.02442
26.231,,,,0.02442,0.02442
26.232,,,,-0.04882,0.0
26.233,,,,-0.07324,-0.04882
26.233999999999998,,,,0.02442,0.04882
26.235000000000003,,,,0.02442,0.04882
26.236,,,,-0.02442,0.04882
26.237,,,,0.02442,0.02442
26.238,,,,-0.07324,-0.04882
26.238999999999997,,,,-0.02442,0.02442
26.24,,,,0.0,0.02442
26.241000000000003,,,,0.09766,0.07324
26.242,,,,0.02442,0.02442
26.243,,,,0.04882,0.04882
26.244,,,,-0.02442,0.0
26.244999999999997,,,,-0.02442,-0.02442
26.246,,,,0.04882,0.04882
26.247000000000003,,,,-0.02442,0.0
26.248,,,,-0.04882,-0.04882
26.249000000000002,,,,0.0,0.02442
26.25,,,,-0.02442,0.0
26.251,,,,0.0,0.02442
26.252,,,,-0.04882,-0.04882
26.253,,,,-0.07324,-0.02442
26.254,,,,-0.02442,0.0
26.255,,,,0.0,0.02442
26.256,,,,0.04882,0.07324
26.256999999999998,,,,0.02442,0.07324
26.258,,,,-0.04882,-0.02442
26.258999999999997,,,,0.0,0.04882
26.26,,,,-0.02442,-0.02442
26.261000000000003,,,,0.02442,0.04882
26.262,,,,0.0,0.09766
26.262999999999998,,,,0.0,0.0
26.264,,,,0.02442,0.02442
26.264999999999997,,,,0.02442,0.07324
26.266000000000002,,,,-0.02442,-0.02442
26.267000000000003,,,,0.0,0.04882
26.268,,,,-0.04882,-0.02442
26.269000000000002,,,,-0.02442,0.04882
26.27,,,,-0.02442,0.04882
26.271,,,,-0.02442,0.02442
26.272000000000002,,,,-0.02442,0.02442
26.273,,,,-0.07324,-0.02442
26.274,,,,0.02442,0.02442
26.275,,,,-0.1709,-0.09766
26.276,,,,-0.07324,-0.02442
26.276999999999997,,,,-0.04882,-0.04882
26.277999999999995,,,,0.0,0.02442
26.279000000000003,,,,0.04882,0.04882
26.28,,,,-0.04882,-0.02442
26.281,,,,-0.04882,-0.02442
26.282,,,,0.0,0.02442
26.282999999999998,,,,0.02442,0.04882
26.284,,,,0.0,0.02442
26.285000000000004,,,,0.09766,0.07324
26.286,,,,-0.02442,0.0
26.287000000000003,,,,0.0,0.07324
26.288,,,,0.0,0.0
26.289,,,,0.07324,0.09766
26.29,,,,-0.02442,-0.02442
26.291,,,,-0.09766,-0.04882
26.292,,,,0.0,0.04882
26.293,,,,0.0,0.0
26.294,,,,-0.02442,0.02442
26.294999999999998,,,,0.04882,0.04882
26.295999999999996,,,,-0.02442,0.02442
26.297000000000004,,,,-0.02442,-0.02442
26.298000000000002,,,,0.0,0.0
26.299,,,,0.02442,0.0
26.3,,,,-0.02442,0.0
26.301,,,,0.0,0.02442
26.302,,,,-0.02442,0.0
26.302999999999997,,,,-0.02442,-0.02442
26.304000000000002,,,,0.02442,0.09766
26.305000000000003,,,,0.02442,0.04882
26.306,,,,-0.02442,0.02442
26.307000000000002,,,,0.0,0.0
26.308,,,,0.02442,0.02442
26.308999999999997,,,,0.02442,0.04882
26.310000000000002,,,,0.04882,0.02442
26.311,,,,0.0,-0.02442
26.312,,,,-0.04882,-0.02442
26.313,,,,-0.02442,0.02442
26.313999999999997,,,,-0.02442,-0.02442
26.314999999999998,,,,0.0,0.02442
26.316000000000003,,,,-0.07324,0.0
26.317,,,,0.0,0.02442
26.318,,,,-0.02442,0.0
26.319,,,,-0.02442,-0.02442
26.32,,,,-0.07324,-0.02442
26.320999999999998,,,,-0.07324,-0.12208
26.322000000000003,,,,0.0,0.02442
26.323000000000004,,,,-0.04882,-0.07324
26.324,,,,-0.04882,0.0
26.325000000000003,,,,-0.07324,-0.04882
26.325999999999997,,,,-0.04882,-0.04882
26.326999999999998,,,,-0.07324,-0.04882
26.327999999999996,,,,-0.07324,-0.09766
26.329,,,,0.0,0.02442
26.330000000000002,,,,-0.07324,-0.02442
26.331,,,,0.0,0.07324
26.331999999999997,,,,0.0,0.02442
26.333,,,,0.0,0.04882
26.333999999999996,,,,-0.07324,0.0
26.335,,,,0.02442,0.04882
26.336000000000002,,,,0.0,0.02442
26.337,,,,-0.04882,0.02442
26.338,,,,0.0,0.02442
26.339,,,,0.0,0.02442
26.34,,,,-0.02442,0.02442
26.341000000000005,,,,-0.02442,0.0
26.342000000000002,,,,-0.09766,-0.04882
26.343000000000004,,,,0.02442,0.02442
26.343999999999998,,,,-0.02442,0.0
26.345,,,,0.07324,0.09766
26.345999999999997,,,,0.02442,0.04882
26.347,,,,0.02442,0.07324
26.348000000000003,,,,0.0,0.02442
26.349,,,,-0.02442,-0.02442
26.349999999999998,,,,0.02442,0.07324
26.351,,,,0.0,0.02442
26.351999999999997,,,,0.0,0.02442
26.352999999999998,,,,-0.07324,0.0
26.354000000000003,,,,0.02442,0.04882
26.355,,,,0.0,0.0
26.356,,,,0.04882,0.04882
26.357,,,,-0.02442,-0.04882
26.358,,,,-0.02442,-0.02442
26.358999999999998,,,,0.04882,0.04882
26.360000000000003,,,,0.02442,0.02442
26.361000000000004,,,,0.0,-0.02442
26.362,,,,-0.02442,0.02442
26.363,,,,-0.02442,-0.02442
26.363999999999997,,,,-0.04882,-0.02442
26.364999999999995,,,,0.0,0.02442
26.366000000000003,,,,-0.02442,0.02442
26.367,,,,-0.04882,0.02442
26.368,,,,0.0,0.0
26.369,,,,0.0,0.04882
26.369999999999997,,,,-0.04882,0.04882
26.371,,,,-0.04882,0.0
26.372000000000003,,,,-0.07324,0.0
26.373,,,,-0.04882,-0.02442
26.374000000000002,,,,-0.09766,-0.07324
26.375,,,,-0.09766,-0.04882
26.376,,,,-0.09766,-0.07324
26.377,,,,0.0,0.0
26.378,,,,-0.04882,-0.02442
26.379000000000005,,,,0.04882,0.07324
26.38,,,,-0.02442,-0.04882
26.381,,,,0.02442,-0.02442
26.381999999999998,,,,0.02442,0.07324
26.382999999999996,,,,-0.02442,0.02442
26.383999999999997,,,,0.02442,0.04882
26.385,,,,0.0,0.02442
26.386,,,,-0.02442,-0.02442
26.387,,,,-0.04882,-0.02442
26.387999999999998,,,,-0.07324,-0.04882
26.389,,,,-0.02442,0.04882
26.389999999999997,,,,-0.04882,0.02442
26.391000000000002,,,,0.0,0.04882
26.392000000000003,,,,-0.09766,-0.04882
26.393,,,,0.09766,0.09766
26.394000000000002,,,,0.02442,0.04882
26.395,,,,-0.04882,-0.02442
26.396,,,,-0.09766,-0.04882
26.397000000000006,,,,0.0,0.02442
26.398,,,,0.04882,0.09766
26.399,,,,0.04882,0.04882
26.4,,,,-0.02442,0.02442
26.400999999999996,,,,-0.02442,0.02442
26.401999999999997,,,,0.0,0.04882
26.402999999999995,,,,0.02442,-0.02442
26.404,,,,0.02442,0.07324
26.405,,,,-0.02442,0.02442
26.406,,,,0.07324,0.0
26.407,,,,-0.07324,-0.04882
26.407999999999998,,,,0.0,0.0
26.409,,,,0.07324,0.07324
26.410000000000004,,,,-0.02442,0.0
26.411,,,,0.07324,0.09766
26.412000000000003,,,,-0.02442,0.0
26.413,,,,-0.07324,-0.02442
26.414,,,,0.02442,0.02442
26.415,,,,-0.04882,-0.02442
26.416,,,,-0.02442,0.0
26.417,,,,-0.02442,0.0
26.418,,,,0.02442,0.02442
26.418999999999997,,,,-0.02442,0.04882
26.419999999999998,,,,-0.07324,0.0
26.420999999999996,,,,0.02442,0.07324
26.422,,,,-0.04882,-0.07324
26.423000000000002,,,,-0.02442,0.0
26.424,,,,0.0,0.0
26.425,,,,-0.04882,0.02442
26.426,,,,-0.04882,0.0
26.427,,,,0.02442,0.0
26.427999999999997,,,,-0.02442,0.0
26.429000000000002,,,,-0.02442,0.02442
26.430000000000003,,,,-0.04882,0.0
26.431,,,,-0.07324,-0.04882
26.432000000000002,,,,-0.02442,0.0
26.433,,,,0.02442,0.04882
26.433999999999997,,,,-0.07324,-0.02442
26.435000000000002,,,,0.02442,0.04882
26.436,,,,-0.02442,0.0
26.437,,,,0.02442,0.02442
26.438,,,,-0.09766,-0.09766
26.438999999999997,,,,0.0,0.02442
26.439999999999998,,,,-0.07324,-0.02442
26.441000000000003,,,,0.0,0.02442
26.442,,,,0.04882,0.14648
26.443,,,,-0.04882,0.02442
26.444,,,,0.0,0.04882
26.445,,,,0.0,0.02442
26.445999999999998,,,,0.0,0.04882
26.447000000000003,,,,-0.04882,-0.02442
26.448000000000004,,,,0.07324,0.09766
26.449,,,,0.0,0.04882
26.450000000000003,,,,0.04882,0.04882
26.451,,,,-0.02442,0.04882
26.451999999999998,,,,0.0,0.04882
26.452999999999996,,,,0.04882,0.04882
26.454,,,,0.02442,0.02442
26.455000000000002,,,,0.02442,0.07324
26.456,,,,0.04882,0.04882
26.456999999999997,,,,0.02442,0.04882
26.458,,,,0.0,0.04882
26.458999999999996,,,,-0.09766,-0.07324
26.46,,,,0.0,0.02442
26.461000000000002,,,,-0.04882,-0.02442
26.462,,,,-0.02442,0.02442
26.463,,,,-0.07324,-0.04882
26.464,,,,-0.04882,0.0
26.465,,,,0.0,-0.02442
26.466000000000005,,,,-0.02442,0.0
26.467000000000002,,,,0.07324,0.07324
26.468000000000004,,,,-0.04882,-0.04882
26.469,,,,-0.07324,-0.07324
26.47,,,,-0.02442,0.0
26.470999999999997,,,,0.02442,0.04882
26.472,,,,0.02442,0.04882
26.473000000000003,,,,-0.02442,0.02442
26.474,,,,-0.02442,-0.04882
26.474999999999998,,,,-0.12208,-0.07324
26.476,,,,0.0,0.02442
26.476999999999997,,,,0.0,0.04882
26.477999999999998,,,,0.04882,0.07324
26.479000000000003,,,,0.0,0.04882
26.48,,,,-0.09766,-0.04882
26.481,,,,-0.02442,-0.02442
26.482,,,,0.0,-0.02442
26.483,,,,0.0,0.0
26.483999999999998,,,,-0.14648,-0.07324
26.485000000000003,,,,0.0,0.0
26.486000000000004,,,,-0.04882,0.04882
26.487000000000002,,,,-0.04882,0.02442
26.488,,,,0.0,0.02442
26.488999999999997,,,,-0.07324,-0.02442
26.489999999999995,,,,0.0,0.0
26.491000000000003,,,,-0.04882,-0.02442
26.492,,,,0.02442,0.04882
26.493,,,,0.02442,0.09766
26.494,,,,-0.02442,0.02442
26.494999999999997,,,,-0.02442,0.0
26.496,,,,-0.02442,0.0
26.497000000000003,,,,-0.02442,0.0
26.498,,,,0.02442,0.02442
26.499000000000002,,,,-0.02442,0.0
26.5,,,,-0.02442,0.0
26.501,,,,0.0,0.02442
26.502,,,,-0.02442,0.0
26.503,,,,0.0,0.02442
26.504000000000005,,,,0.0,0.04882
26.505000000000003,,,,-0.02442,0.02442
26.506,,,,0.04882,0.07324
26.506999999999998,,,,0.0,0.0
26.507999999999996,,,,0.04882,0.02442
26.508999999999997,,,,-0.07324,0.02442
26.51,,,,0.02442,0.04882
26.511,,,,0.02442,0.0
26.512,,,,-0.07324,-0.02442
26.512999999999998,,,,0.0,0.04882
26.514,,,,-0.02442,0.02442
26.514999999999997,,,,0.0,0.04882
26.516000000000002,,,,0.0,0.02442
26.517000000000003,,,,0.04882,0.09766
26.518,,,,-0.02442,0.04882
