Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19176662e-02,8.52343750e-01,8.00921875e-02,3.29687500e-03,8.47656250e-03,9.53125000e-02,6.00867188e+00,,2.19176662e-02,4.34886396e-01,,2.19176662e-02,-3.95259361e+01
2.19186662e-02,8.51562500e-01,8.00921875e-02,3.53125000e-03,8.47656250e-03,9.53125000e-02,6.00867188e+00,,2.19186662e-02,4.34892058e-01,,2.19186662e-02,-3.94634857e+01
2.19196662e-02,8.51562500e-01,8.00921875e-02,4.09375000e-03,8.50000000e-03,8.98437500e-02,6.00832031e+00,,2.19196662e-02,4.34897691e-01,,2.19196662e-02,-3.94836922e+01
2.19206662e-02,8.60937500e-01,8.01937500e-02,4.54687500e-03,8.55468750e-03,9.06250000e-02,6.00796875e+00,,2.19206662e-02,4.34903324e-01,,2.19206662e-02,-4.04730911e+01
2.19216662e-02,8.66406250e-01,8.02343750e-02,4.31250000e-03,8.59375000e-03,8.98437500e-02,6.00679688e+00,,2.19216662e-02,4.34908956e-01,,2.19216662e-02,-4.10603447e+01
2.19226662e-02,8.70312500e-01,8.01328125e-02,3.20312500e-03,8.59375000e-03,7.73437500e-02,6.00492188e+00,,2.19226662e-02,4.34914619e-01,,2.19226662e-02,-4.14829750e+01
2.19236662e-02,8.67187500e-01,8.00921875e-02,3.29687500e-03,8.61718750e-03,7.65625000e-02,6.00632813e+00,,2.19236662e-02,4.34920251e-01,,2.19236662e-02,-4.11780319e+01
2.19246662e-02,8.61718750e-01,7.95843750e-02,4.06250000e-03,8.57031250e-03,8.67187500e-02,6.00832031e+00,,2.19246662e-02,4.34925854e-01,,2.19246662e-02,-4.06337433e+01
2.19256662e-02,8.58593750e-01,7.94828125e-02,4.39062500e-03,8.44531250e-03,9.21875000e-02,6.00796875e+00,,2.19256662e-02,4.34931457e-01,,2.19256662e-02,-4.03339767e+01
2.19266662e-02,8.66406250e-01,7.95437500e-02,4.06250000e-03,8.44531250e-03,9.21875000e-02,6.00691406e+00,,2.19266662e-02,4.34937060e-01,,2.19266662e-02,-4.11617889e+01
2.19276662e-02,8.78125000e-01,8.00312500e-02,3.45312500e-03,8.57031250e-03,9.37500000e-02,6.00750000e+00,,2.19276662e-02,4.34942693e-01,,2.19276662e-02,-4.23898315e+01
2.19286662e-02,8.91406250e-01,8.03359375e-02,3.39062500e-03,8.64843750e-03,9.21875000e-02,6.00832031e+00,,2.19286662e-02,4.34948325e-01,,2.19286662e-02,-4.37771645e+01
2.19296662e-02,9.07812500e-01,8.07218750e-02,3.82812500e-03,8.75781250e-03,8.82812500e-02,6.00796875e+00,,2.19296662e-02,4.34953988e-01,,2.19296662e-02,-4.54876671e+01
2.19306662e-02,9.06250000e-01,8.05187500e-02,4.09375000e-03,8.70312500e-03,8.67187500e-02,6.00867188e+00,,2.19306662e-02,4.34959650e-01,,2.19306662e-02,-4.53475723e+01
2.19316662e-02,9.03125000e-01,8.03765625e-02,3.93750000e-03,8.61718750e-03,8.59375000e-02,6.00867188e+00,,2.19316662e-02,4.34965342e-01,,2.19316662e-02,-4.50466881e+01
2.19326662e-02,9.00781250e-01,8.04375000e-02,3.87500000e-03,8.60937500e-03,8.59375000e-02,6.00996094e+00,,2.19326662e-02,4.34971005e-01,,2.19326662e-02,-4.48257675e+01
2.19336662e-02,8.99218750e-01,8.06609375e-02,4.01562500e-03,8.67187500e-03,8.59375000e-02,6.01031250e+00,,2.19336662e-02,4.34976697e-01,,2.19336662e-02,-4.46855965e+01
2.19346662e-02,8.91406250e-01,8.05796875e-02,3.98437500e-03,8.63281250e-03,8.98437500e-02,6.00996094e+00,,2.19346662e-02,4.34982359e-01,,2.19346662e-02,-4.39013863e+01
2.19356662e-02,8.84375000e-01,8.05796875e-02,3.79687500e-03,8.67187500e-03,8.67187500e-02,6.00972656e+00,,2.19356662e-02,4.34988022e-01,,2.19356662e-02,-4.31971397e+01
2.19366662e-02,8.85937500e-01,8.06609375e-02,3.75000000e-03,8.71093750e-03,8.43750000e-02,6.00855469e+00,,2.19366662e-02,4.34993714e-01,,2.19366662e-02,-4.33782158e+01
2.19376662e-02,8.85937500e-01,8.05796875e-02,3.85937500e-03,8.75781250e-03,8.59375000e-02,6.00796875e+00,,2.19376662e-02,4.34999377e-01,,2.19376662e-02,-4.33983803e+01
2.19386662e-02,8.76562500e-01,8.04984375e-02,3.95312500e-03,8.72656250e-03,8.59375000e-02,6.00808594e+00,,2.19386662e-02,4.35005039e-01,,2.19386662e-02,-4.24525909e+01
2.19396662e-02,8.57031250e-01,7.98281250e-02,3.76562500e-03,8.51562500e-03,8.67187500e-02,6.00855469e+00,,2.19396662e-02,4.35010701e-01,,2.19396662e-02,-4.04595108e+01
2.19406662e-02,8.50000000e-01,7.95437500e-02,3.76562500e-03,8.42187500e-03,8.98437500e-02,6.00832031e+00,,2.19406662e-02,4.35016304e-01,,2.19406662e-02,-3.97545967e+01
2.19416662e-02,8.63281250e-01,7.96859375e-02,4.03125000e-03,8.52343750e-03,8.98437500e-02,6.00796875e+00,,2.19416662e-02,4.35021907e-01,,2.19416662e-02,-4.11444588e+01
2.19426662e-02,8.61718750e-01,7.98484375e-02,3.98437500e-03,8.59375000e-03,8.28125000e-02,6.00667969e+00,,2.19426662e-02,4.35027510e-01,,2.19426662e-02,-4.10046158e+01
2.19436662e-02,8.60937500e-01,8.00312500e-02,3.95312500e-03,8.60937500e-03,8.04687500e-02,6.00527344e+00,,2.19436662e-02,4.35033143e-01,,2.19436662e-02,-4.09451141e+01
2.19446662e-02,8.57031250e-01,7.96453125e-02,3.98437500e-03,8.53906250e-03,8.43750000e-02,6.00445313e+00,,2.19446662e-02,4.35038745e-01,,2.19446662e-02,-4.05634422e+01
2.19456662e-02,8.55468750e-01,7.95843750e-02,3.93750000e-03,8.53906250e-03,9.06250000e-02,6.00550781e+00,,2.19456662e-02,4.35044378e-01,,2.19456662e-02,-4.04233551e+01
2.19466662e-02,8.61718750e-01,7.96453125e-02,4.20312500e-03,8.60937500e-03,9.76562500e-02,6.00609375e+00,,2.19466662e-02,4.35049981e-01,,2.19466662e-02,-4.10892487e+01
2.19476662e-02,8.61718750e-01,7.97875000e-02,4.32812500e-03,8.60937500e-03,9.60937500e-02,6.00632813e+00,,2.19476662e-02,4.35055584e-01,,2.19476662e-02,-4.11118584e+01
2.19486662e-02,8.57031250e-01,7.97265625e-02,4.28125000e-03,8.55468750e-03,9.76562500e-02,6.00691406e+00,,2.19486662e-02,4.35061187e-01,,2.19486662e-02,-4.06514244e+01
2.19496662e-02,8.66406250e-01,7.97265625e-02,4.01562500e-03,8.62500000e-03,1.01562500e-01,6.00691406e+00,,2.19496662e-02,4.35066789e-01,,2.19496662e-02,-4.16399040e+01
2.19506662e-02,8.83593750e-01,7.99500000e-02,3.93750000e-03,8.84375000e-03,1.00000000e-01,6.00667969e+00,,2.19506662e-02,4.35072392e-01,,2.19506662e-02,-4.34328880e+01
2.19516662e-02,8.91406250e-01,8.00109375e-02,4.20312500e-03,8.84375000e-03,9.92187500e-02,6.00632813e+00,,2.19516662e-02,4.35078055e-01,,2.19516662e-02,-4.42598724e+01
2.19526662e-02,8.79687500e-01,7.95031250e-02,4.57812500e-03,8.66406250e-03,1.01562500e-01,6.00609375e+00,,2.19526662e-02,4.35083658e-01,,2.19526662e-02,-4.30750237e+01
2.19536662e-02,8.72656250e-01,7.96046875e-02,4.46875000e-03,8.60937500e-03,1.00000000e-01,6.00750000e+00,,2.19536662e-02,4.35089260e-01,,2.19536662e-02,-4.23741302e+01
2.19546662e-02,8.78125000e-01,7.95843750e-02,4.09375000e-03,8.70312500e-03,9.76562500e-02,6.00808594e+00,,2.19546662e-02,4.35094863e-01,,2.19546662e-02,-4.29606094e+01
2.19556662e-02,8.79687500e-01,7.96453125e-02,3.93750000e-03,8.75781250e-03,1.00000000e-01,6.00855469e+00,,2.19556662e-02,4.35100466e-01,,2.19556662e-02,-4.31429710e+01
2.19566662e-02,8.80468750e-01,7.95031250e-02,4.14062500e-03,8.78125000e-03,1.04687500e-01,6.00867188e+00,,2.19566662e-02,4.35106069e-01,,2.19566662e-02,-4.32449226e+01
2.19576662e-02,8.80468750e-01,7.95437500e-02,4.46875000e-03,8.83593750e-03,1.03125000e-01,6.00937500e+00,,2.19576662e-02,4.35111701e-01,,2.19576662e-02,-4.32677345e+01
2.19586662e-02,8.83593750e-01,7.97468750e-02,4.65625000e-03,8.91406250e-03,1.01562500e-01,6.00832031e+00,,2.19586662e-02,4.35117304e-01,,2.19586662e-02,-4.36140862e+01
2.19596662e-02,8.74218750e-01,7.96453125e-02,4.43750000e-03,8.85937500e-03,1.01562500e-01,6.00773438e+00,,2.19596662e-02,4.35122907e-01,,2.19596662e-02,-4.26716843e+01
2.19606662e-02,8.50000000e-01,7.92390625e-02,3.93750000e-03,8.68750000e-03,1.00000000e-01,6.00714844e+00,,2.19606662e-02,4.35128510e-01,,2.19606662e-02,-4.01971016e+01
2.19616662e-02,8.44531250e-01,7.88531250e-02,4.21875000e-03,8.66406250e-03,9.53125000e-02,6.00796875e+00,,2.19616662e-02,4.35134083e-01,,2.19616662e-02,-3.96549263e+01
2.19626662e-02,8.59375000e-01,7.91171875e-02,4.73437500e-03,8.71093750e-03,9.53125000e-02,6.00878906e+00,,2.19626662e-02,4.35139656e-01,,2.19626662e-02,-4.12089348e+01
2.19636662e-02,8.68750000e-01,7.90968750e-02,4.82812500e-03,8.74218750e-03,9.92187500e-02,6.00714844e+00,,2.19636662e-02,4.35145229e-01,,2.19636662e-02,-4.22007751e+01
2.19646662e-02,8.70312500e-01,7.91171875e-02,4.50000000e-03,8.74218750e-03,9.76562500e-02,6.00433594e+00,,2.19646662e-02,4.35150802e-01,,2.19646662e-02,-4.23865738e+01
2.19656662e-02,8.66406250e-01,7.93609375e-02,4.32812500e-03,8.70312500e-03,9.21875000e-02,6.00445313e+00,,2.19656662e-02,4.35156375e-01,,2.19656662e-02,-4.20072556e+01
2.19666662e-02,8.59375000e-01,7.90156250e-02,4.70312500e-03,8.66406250e-03,8.67187500e-02,6.00574219e+00,,2.19666662e-02,4.35161948e-01,,2.19666662e-02,-4.13063202e+01
2.19676662e-02,8.61718750e-01,7.91578125e-02,5.21875000e-03,8.70312500e-03,8.12500000e-02,6.00609375e+00,,2.19676662e-02,4.35167521e-01,,2.19676662e-02,-4.15742378e+01
2.19686662e-02,8.55468750e-01,7.89140625e-02,5.03125000e-03,8.68750000e-03,7.73437500e-02,6.00609375e+00,,2.19686662e-02,4.35173094e-01,,2.19686662e-02,-4.09570732e+01
2.19696662e-02,8.55468750e-01,7.89953125e-02,4.21875000e-03,8.67187500e-03,7.65625000e-02,6.00585938e+00,,2.19696662e-02,4.35178667e-01,,2.19696662e-02,-4.09815865e+01
2.19706662e-02,8.75781250e-01,7.94625000e-02,3.95312500e-03,8.83593750e-03,7.73437500e-02,6.00585938e+00,,2.19706662e-02,4.35184270e-01,,2.19706662e-02,-4.30973129e+01
2.19716662e-02,8.97656250e-01,7.98484375e-02,4.31250000e-03,8.96875000e-03,8.67187500e-02,6.00574219e+00,,2.19716662e-02,4.35189873e-01,,2.19716662e-02,-4.53743668e+01
2.19726662e-02,8.98437500e-01,7.98281250e-02,4.76562500e-03,8.89062500e-03,9.06250000e-02,6.00726563e+00,,2.19726662e-02,4.35195476e-01,,2.19726662e-02,-4.54789696e+01
2.19736662e-02,8.92968750e-01,7.98281250e-02,4.65625000e-03,8.84375000e-03,9.76562500e-02,6.00808594e+00,,2.19736662e-02,4.35201079e-01,,2.19736662e-02,-4.49401474e+01
2.19746662e-02,8.89843750e-01,7.96859375e-02,4.25000000e-03,8.83593750e-03,9.37500000e-02,6.00914063e+00,,2.19746662e-02,4.35206681e-01,,2.19746662e-02,-4.46415825e+01
2.19756662e-02,8.83593750e-01,7.97265625e-02,3.68750000e-03,8.72656250e-03,8.98437500e-02,6.00996094e+00,,2.19756662e-02,4.35212284e-01,,2.19756662e-02,-4.40182953e+01
2.19766662e-02,8.82031250e-01,7.96046875e-02,3.71875000e-03,8.70312500e-03,9.06250000e-02,6.01054688e+00,,2.19766662e-02,4.35217887e-01,,2.19766662e-02,-4.38768349e+01
2.19776662e-02,8.82031250e-01,7.99906250e-02,4.21875000e-03,8.72656250e-03,9.37500000e-02,6.00960938e+00,,2.19776662e-02,4.35223520e-01,,2.19776662e-02,-4.38978691e+01
2.19786662e-02,8.72656250e-01,7.97875000e-02,4.39062500e-03,8.67187500e-03,1.04687500e-01,6.00937500e+00,,2.19786662e-02,4.35229152e-01,,2.19786662e-02,-4.29541931e+01
2.19796662e-02,8.72656250e-01,7.97265625e-02,4.21875000e-03,8.68750000e-03,1.14062500e-01,6.00949219e+00,,2.19796662e-02,4.35234755e-01,,2.19796662e-02,-4.29770088e+01
2.19806662e-02,8.66406250e-01,7.95437500e-02,4.12500000e-03,8.63281250e-03,1.14062500e-01,6.00949219e+00,,2.19806662e-02,4.35240358e-01,,2.19806662e-02,-4.23547859e+01
2.19816662e-02,8.53906250e-01,7.89546875e-02,4.46875000e-03,8.51562500e-03,1.14062500e-01,6.00937500e+00,,2.19816662e-02,4.35245931e-01,,2.19816662e-02,-4.10888977e+01
2.19826662e-02,8.59375000e-01,7.89140625e-02,4.65625000e-03,8.53906250e-03,1.14062500e-01,6.00949219e+00,,2.19826662e-02,4.35251504e-01,,2.19826662e-02,-4.16768723e+01
2.19836662e-02,8.64843750e-01,7.90968750e-02,4.50000000e-03,8.60937500e-03,1.14843750e-01,6.00937500e+00,,2.19836662e-02,4.35257077e-01,,2.19836662e-02,-4.22649269e+01
2.19846662e-02,8.60937500e-01,7.89953125e-02,4.43750000e-03,8.57812500e-03,1.18750000e-01,6.00855469e+00,,2.19846662e-02,4.35262650e-01,,2.19846662e-02,-4.18859062e+01
2.19856662e-02,8.53906250e-01,7.88734375e-02,4.65625000e-03,8.59375000e-03,1.23437500e-01,6.00714844e+00,,2.19856662e-02,4.35268223e-01,,2.19856662e-02,-4.11851273e+01
2.19866662e-02,8.57031250e-01,7.89953125e-02,4.92187500e-03,8.66406250e-03,1.27343750e-01,6.00656250e+00,,2.19866662e-02,4.35273796e-01,,2.19866662e-02,-4.15326767e+01
2.19876662e-02,8.64843750e-01,7.90968750e-02,4.64062500e-03,8.70312500e-03,1.28125000e-01,6.00632813e+00,,2.19876662e-02,4.35279399e-01,,2.19876662e-02,-4.23634300e+01
2.19886662e-02,8.64843750e-01,7.88734375e-02,4.14062500e-03,8.68750000e-03,1.25781250e-01,6.00527344e+00,,2.19886662e-02,4.35284972e-01,,2.19886662e-02,-4.23867035e+01
2.19896662e-02,8.57031250e-01,7.85281250e-02,3.67187500e-03,8.63281250e-03,1.20312500e-01,6.00386719e+00,,2.19896662e-02,4.35290515e-01,,2.19896662e-02,-4.16019936e+01
2.19906662e-02,8.57031250e-01,7.87109375e-02,4.00000000e-03,8.66406250e-03,1.21875000e-01,6.00304688e+00,,2.19906662e-02,4.35296029e-01,,2.19906662e-02,-4.16223259e+01
2.19916662e-02,8.66406250e-01,7.86093750e-02,4.68750000e-03,8.79687500e-03,1.28125000e-01,6.00328125e+00,,2.19916662e-02,4.35301572e-01,,2.19916662e-02,-4.26118393e+01
2.19926662e-02,8.78125000e-01,7.91578125e-02,4.78125000e-03,8.95312500e-03,1.31250000e-01,6.00410156e+00,,2.19926662e-02,4.35307115e-01,,2.19926662e-02,-4.38450546e+01
2.19936662e-02,8.75781250e-01,7.90968750e-02,4.31250000e-03,8.91406250e-03,1.35156250e-01,6.00527344e+00,,2.19936662e-02,4.35312688e-01,,2.19936662e-02,-4.36275291e+01
2.19946662e-02,8.72656250e-01,7.89953125e-02,3.75000000e-03,8.89062500e-03,1.33593750e-01,6.00492188e+00,,2.19946662e-02,4.35318261e-01,,2.19946662e-02,-4.33267288e+01
2.19956662e-02,8.74218750e-01,7.88531250e-02,3.85937500e-03,8.83593750e-03,1.31250000e-01,6.00585938e+00,,2.19956662e-02,4.35323805e-01,,2.19956662e-02,-4.35079689e+01
2.19966662e-02,8.71093750e-01,7.89140625e-02,4.43750000e-03,8.84375000e-03,1.25781250e-01,6.00585938e+00,,2.19966662e-02,4.35329348e-01,,2.19966662e-02,-4.32077980e+01
2.19976662e-02,8.61718750e-01,7.91171875e-02,4.81250000e-03,8.80468750e-03,1.18750000e-01,6.00515625e+00,,2.19976662e-02,4.35334921e-01,,2.19976662e-02,-4.22658081e+01
2.19986662e-02,8.55468750e-01,7.87515625e-02,4.50000000e-03,8.78125000e-03,1.16406250e-01,6.00445313e+00,,2.19986662e-02,4.35340524e-01,,2.19986662e-02,-4.16461639e+01
2.19996662e-02,8.57812500e-01,7.91171875e-02,3.85937500e-03,8.84375000e-03,1.17968750e-01,6.00527344e+00,,2.19996662e-02,4.35346097e-01,,2.19996662e-02,-4.19099426e+01
2.20006662e-02,8.61718750e-01,7.89140625e-02,3.79687500e-03,8.84375000e-03,1.17968750e-01,6.00550781e+00,,2.20006662e-02,4.35351670e-01,,2.20006662e-02,-4.23329315e+01
2.20016662e-02,8.57812500e-01,7.89953125e-02,4.14062500e-03,8.78125000e-03,1.09375000e-01,6.00515625e+00,,2.20016662e-02,4.35357243e-01,,2.20016662e-02,-4.19512672e+01
2.20026662e-02,8.47656250e-01,7.86703125e-02,4.31250000e-03,8.64843750e-03,1.03125000e-01,6.00468750e+00,,2.20026662e-02,4.35362786e-01,,2.20026662e-02,-4.09266319e+01
2.20036662e-02,8.35156250e-01,7.85687500e-02,3.93750000e-03,8.59375000e-03,1.05468750e-01,6.00492188e+00,,2.20036662e-02,4.35368329e-01,,2.20036662e-02,-3.96598244e+01
2.20046662e-02,8.35156250e-01,7.86703125e-02,3.68750000e-03,8.59375000e-03,1.03125000e-01,6.00527344e+00,,2.20046662e-02,4.35373873e-01,,2.20046662e-02,-3.96800308e+01
2.20056662e-02,8.33593750e-01,7.88531250e-02,3.73437500e-03,8.57812500e-03,9.92187500e-02,6.00375000e+00,,2.20056662e-02,4.35379386e-01,,2.20056662e-02,-3.95386200e+01
2.20066662e-02,8.38281250e-01,7.89546875e-02,3.98437500e-03,8.63281250e-03,9.53125000e-02,6.00187500e+00,,2.20066662e-02,4.35384929e-01,,2.20066662e-02,-4.00423164e+01
2.20076662e-02,8.35156250e-01,7.86703125e-02,3.79687500e-03,8.57812500e-03,9.21875000e-02,6.00152344e+00,,2.20076662e-02,4.35390472e-01,,2.20076662e-02,-3.97407722e+01
2.20086662e-02,8.36718750e-01,7.84671875e-02,3.42187500e-03,8.55468750e-03,9.21875000e-02,6.00164063e+00,,2.20086662e-02,4.35396016e-01,,2.20086662e-02,-3.99209900e+01
2.20096662e-02,8.36718750e-01,7.83250000e-02,3.07812500e-03,8.57812500e-03,8.90625000e-02,6.00152344e+00,,2.20096662e-02,4.35401529e-01,,2.20096662e-02,-3.99382133e+01
2.20106662e-02,8.33593750e-01,7.82640625e-02,3.20312500e-03,8.59375000e-03,8.82812500e-02,6.00246094e+00,,2.20106662e-02,4.35407043e-01,,2.20106662e-02,-3.96326904e+01
2.20116662e-02,8.39062500e-01,7.82640625e-02,3.75000000e-03,8.61718750e-03,8.67187500e-02,6.00304688e+00,,2.20116662e-02,4.35412556e-01,,2.20116662e-02,-4.02149086e+01
2.20126662e-02,8.53906250e-01,7.86093750e-02,3.76562500e-03,8.67187500e-03,8.28125000e-02,6.00304688e+00,,2.20126662e-02,4.35418069e-01,,2.20126662e-02,-4.17651100e+01
2.20136662e-02,8.63281250e-01,7.87109375e-02,3.42187500e-03,8.76562500e-03,8.28125000e-02,6.00386719e+00,,2.20136662e-02,4.35423613e-01,,2.20136662e-02,-4.27506523e+01
2.20146662e-02,8.59375000e-01,7.88531250e-02,3.18750000e-03,8.75781250e-03,8.67187500e-02,6.00445313e+00,,2.20146662e-02,4.35429156e-01,,2.20146662e-02,-4.23654594e+01
2.20156662e-02,8.59375000e-01,7.86703125e-02,3.48437500e-03,8.75781250e-03,8.82812500e-02,6.00609375e+00,,2.20156662e-02,4.35434699e-01,,2.20156662e-02,-4.23831406e+01
2.20166662e-02,8.51562500e-01,7.80203125e-02,3.68750000e-03,8.67187500e-03,8.82812500e-02,6.00832031e+00,,2.20166662e-02,4.35440183e-01,,2.20166662e-02,-4.15967369e+01
2.20176662e-02,8.55468750e-01,7.79390625e-02,3.76562500e-03,8.71093750e-03,8.82812500e-02,6.00937500e+00,,2.20176662e-02,4.35445666e-01,,2.20176662e-02,-4.20191956e+01
2.20186662e-02,8.59375000e-01,7.79390625e-02,3.64062500e-03,8.72656250e-03,8.67187500e-02,6.00890625e+00,,2.20186662e-02,4.35451150e-01,,2.20186662e-02,-4.24415245e+01
2.20196662e-02,8.59375000e-01,7.81218750e-02,3.57812500e-03,8.68750000e-03,8.28125000e-02,6.00914063e+00,,2.20196662e-02,4.35456663e-01,,2.20196662e-02,-4.24606552e+01
2.20206662e-02,8.57812500e-01,7.80203125e-02,3.57812500e-03,8.66406250e-03,8.12500000e-02,6.00773438e+00,,2.20206662e-02,4.35462177e-01,,2.20206662e-02,-4.23185387e+01
2.20216662e-02,8.68750000e-01,7.82843750e-02,3.57812500e-03,8.70312500e-03,8.12500000e-02,6.00750000e+00,,2.20216662e-02,4.35467690e-01,,2.20216662e-02,-4.34650803e+01
2.20226662e-02,8.67187500e-01,7.83656250e-02,3.50000000e-03,8.68750000e-03,7.65625000e-02,6.00867188e+00,,2.20226662e-02,4.35473174e-01,,2.20226662e-02,-4.33227501e+01
2.20236662e-02,8.52343750e-01,7.81828125e-02,3.42187500e-03,8.57031250e-03,7.65625000e-02,6.00773438e+00,,2.20236662e-02,4.35478687e-01,,2.20236662e-02,-4.18108101e+01
2.20246662e-02,8.47656250e-01,7.80812500e-02,3.67187500e-03,8.50000000e-03,8.28125000e-02,6.00855469e+00,,2.20246662e-02,4.35484201e-01,,2.20246662e-02,-4.13463631e+01
2.20256662e-02,8.57812500e-01,7.82640625e-02,3.75000000e-03,8.60937500e-03,9.21875000e-02,6.00937500e+00,,2.20256662e-02,4.35489714e-01,,2.20256662e-02,-4.24130669e+01
2.20266662e-02,8.59375000e-01,7.82640625e-02,3.68750000e-03,8.63281250e-03,9.60937500e-02,6.00726563e+00,,2.20266662e-02,4.35495228e-01,,2.20266662e-02,-4.25938568e+01
2.20276662e-02,8.61718750e-01,7.81828125e-02,3.31250000e-03,8.61718750e-03,9.92187500e-02,6.00445313e+00,,2.20276662e-02,4.35500741e-01,,2.20276662e-02,-4.28540268e+01
2.20286662e-02,8.59375000e-01,7.79187500e-02,3.15625000e-03,8.59375000e-03,1.00000000e-01,6.00468750e+00,,2.20286662e-02,4.35506225e-01,,2.20286662e-02,-4.26295471e+01
2.20296662e-02,8.53906250e-01,7.81828125e-02,3.60937500e-03,8.59375000e-03,1.01562500e-01,6.00585938e+00,,2.20296662e-02,4.35511738e-01,,2.20296662e-02,-4.20836830e+01
2.20306662e-02,8.42968750e-01,7.80812500e-02,4.06250000e-03,8.57812500e-03,1.05468750e-01,6.00550781e+00,,2.20306662e-02,4.35517251e-01,,2.20306662e-02,-4.09764366e+01
2.20316662e-02,8.42968750e-01,7.80203125e-02,3.98437500e-03,8.59375000e-03,1.00000000e-01,6.00527344e+00,,2.20316662e-02,4.35522765e-01,,2.20316662e-02,-4.09977608e+01
2.20326662e-02,8.44531250e-01,7.79390625e-02,3.57812500e-03,8.60937500e-03,8.98437500e-02,6.00750000e+00,,2.20326662e-02,4.35528249e-01,,2.20326662e-02,-4.11788902e+01
2.20336662e-02,8.59375000e-01,7.82234375e-02,3.42187500e-03,8.71093750e-03,8.67187500e-02,6.00796875e+00,,2.20336662e-02,4.35533762e-01,,2.20336662e-02,-4.27277222e+01
2.20346662e-02,8.74218750e-01,7.86093750e-02,3.71875000e-03,8.79687500e-03,9.21875000e-02,6.00714844e+00,,2.20346662e-02,4.35539275e-01,,2.20346662e-02,-4.42769279e+01
2.20356662e-02,8.71093750e-01,7.83656250e-02,4.29687500e-03,8.71093750e-03,9.53125000e-02,6.00632813e+00,,2.20356662e-02,4.35544789e-01,,2.20356662e-02,-4.39760132e+01
2.20366662e-02,8.63281250e-01,7.85687500e-02,4.40625000e-03,8.63281250e-03,9.76562500e-02,6.00667969e+00,,2.20366662e-02,4.35550332e-01,,2.20366662e-02,-4.31936646e+01
2.20376662e-02,8.57812500e-01,7.87109375e-02,3.90625000e-03,8.66406250e-03,9.53125000e-02,6.00914063e+00,,2.20376662e-02,4.35555875e-01,,2.20376662e-02,-4.26519051e+01
2.20386662e-02,8.50000000e-01,7.85078125e-02,3.85937500e-03,8.66406250e-03,9.53125000e-02,6.01113281e+00,,2.20386662e-02,4.35561419e-01,,2.20386662e-02,-4.18670692e+01
2.20396662e-02,8.42968750e-01,7.83250000e-02,4.17187500e-03,8.68750000e-03,9.21875000e-02,6.00996094e+00,,2.20396662e-02,4.35566932e-01,,2.20396662e-02,-4.11634750e+01
2.20406662e-02,8.44531250e-01,7.81828125e-02,4.57812500e-03,8.75781250e-03,9.21875000e-02,6.01007813e+00,,2.20406662e-02,4.35572445e-01,,2.20406662e-02,-4.13477478e+01
2.20416662e-02,8.52343750e-01,7.83250000e-02,4.35937500e-03,8.76562500e-03,9.53125000e-02,6.01054688e+00,,2.20416662e-02,4.35577959e-01,,2.20416662e-02,-4.21768417e+01
2.20426662e-02,8.55468750e-01,7.83656250e-02,3.85937500e-03,8.74218750e-03,9.76562500e-02,6.01007813e+00,,2.20426662e-02,4.35583472e-01,,2.20426662e-02,-4.25207863e+01
2.20436662e-02,8.53906250e-01,7.85078125e-02,3.50000000e-03,8.71093750e-03,1.04687500e-01,6.00949219e+00,,2.20436662e-02,4.35588986e-01,,2.20436662e-02,-4.23792038e+01
2.20446662e-02,8.35156250e-01,7.82843750e-02,3.82812500e-03,8.55468750e-03,1.14062500e-01,6.00937500e+00,,2.20446662e-02,4.35594469e-01,,2.20446662e-02,-4.04656334e+01
2.20456662e-02,8.29687500e-01,7.81218750e-02,4.28125000e-03,8.51562500e-03,1.12500000e-01,6.00890625e+00,,2.20456662e-02,4.35599983e-01,,2.20456662e-02,-3.99233322e+01
