Time,Bt
20.2777429,0.3314589936136273
20.2787429,0.33145873509595253
20.279742900000002,0.3314584851607153
20.2807429,0.3314582416623062
20.2817429,0.3314580138983659
20.282742900000002,0.33145780329930047
20.283742900000004,0.3314575912698288
20.2847429,0.33145736922751345
20.2857429,0.33145714146357314
20.2867429,0.3314569044019921
20.287742899999998,0.3314566473147236
20.2887429,0.33145640310111135
20.2897429,0.3314561531658741
20.290742899999998,0.3314558789137307
20.2917429,0.331455598224759
20.2927429,0.3314553118141624
20.2937429,0.3314550239731595
20.2947429,0.33145473827776606
20.2957429,0.33145446116481003
20.2967429,0.33145418548226024
20.2977429,0.3314539148061324
20.2987429,0.33145363626277013
20.299742900000002,0.331453364156236
20.300742900000003,0.33145310849937376
20.3017429,0.33145284282966775
20.302742900000002,0.33145257787516486
20.3037429,0.33145232364870886
20.304742899999997,0.3314520565485966
20.3057429,0.331451770138
20.3067429,0.33145149230984083
20.3077429,0.33145120947525986
20.3087429,0.3314509252102726
20.3097429,0.33145064380609784
20.3107429,0.33145035024346997
20.3117429,0.3314500588264515
20.3127429,0.331449767409433
20.3137429,0.33144946597957076
20.314742900000002,0.33144915453686474
20.3157429,0.3314488509613931
20.3167429,0.33144854738592144
20.317742900000002,0.33144824738646544
20.3187429,0.33144795382383757
20.3197429,0.3314476588308035
20.320742900000003,0.33144738100264437
20.3217429,0.33144711819375083
20.322742899999998,0.33144685037843546
20.3237429,0.3314465725502763
20.3247429,0.33144630688057036
20.325742899999998,0.3314460483628956
20.3267429,0.3314457862692052
20.3277429,0.33144551058665545
20.3287429,0.3314452062959807
20.3297429,0.3314448891316497
20.3307429,0.331444573397725
20.331742900000002,0.3314442376381127
20.3327429,0.3314439018785005
20.3337429,0.3314436140374976
20.334742900000002,0.3314433326333229
20.335742900000003,0.33144299115208564
20.3367429,0.33144258029614526
20.337742900000002,0.33144220233954863
20.338742900000003,0.3314418887512333
20.339742899999997,0.3314415937581992
20.3407429,0.33144128374589943
20.3417429,0.33144092009336534
20.3427429,0.3314405171046593
20.3437429,0.3314401212679846
20.3447429,0.331439783362763
20.3457429,0.33143946405282265
20.3467429,0.3314391340148354
20.3477429,0.3314387839511606
20.3487429,0.3314383637975796
20.3497429,0.33143791861188926
20.3507429,0.33143755853537077
20.3517429,0.33143725209908664
20.352742900000003,0.33143687914891184
20.3537429,0.33143646543215893
20.3547429,0.3314360431329686
20.355742900000003,0.3314356258402001
20.3567429,0.3314352278579159
20.357742899999998,0.3314348270148193
20.3587429,0.33143442760212893
20.3597429,0.33143402747423545
20.360742899999998,0.33143366239129507
20.3617429,0.3314333037451828
20.3627429,0.33143288788282055
20.3637429,0.33143239906973954
20.3647429,0.3314319410103929
20.3657429,0.3314315687754213
20.366742900000002,0.33143122300296524
20.3677429,0.3314308836673374
20.3687429,0.33143050857155326
20.369742900000002,0.3314300805507379
20.3707429,0.3314296482387038
20.3717429,0.33142927385812276
20.372742900000002,0.3314289252248543
20.373742900000003,0.3314285479834608
20.3747429,0.33142812997548915
20.3757429,0.33142763472558
20.3767429,0.33142710156990524
20.377742899999998,0.33142665209299615
20.3787429,0.3314263070357432
20.3797429,0.33142594982003726
20.3807429,0.3314255618505969
20.3817429,0.33142515671628153
20.3827429,0.3314247415691224
20.3837429,0.331424342156432
20.3847429,0.33142395418699166
20.3857429,0.33142358195202004
20.3867429,0.33142319970420464
20.387742900000003,0.3314228238932174
20.3887429,0.33142245666466763
20.3897429,0.3314220393718991
20.390742900000003,0.3314215305331306
20.3917429,0.3314210653217527
20.392742900000002,0.3314206952323904
20.3937429,0.33142032514302816
20.3947429,0.3314199321671659
20.3957429,0.3314194733926161
20.3967429,0.33141894667376953
20.3977429,0.3314184077964698
20.3987429,0.3314179168377794
20.3997429,0.33141746593046406
20.4007429,0.33141703004241424
20.401742900000002,0.33141657841989575
20.4027429,0.33141604597942415
20.4037429,0.33141545203148376
20.404742900000002,0.3314149217366215
20.4057429,0.33141454234961865
20.4067429,0.33141420158358453
20.407742900000002,0.33141379215805045
20.4087429,0.33141334554195384
20.4097429,0.33141288390659157
20.410742900000002,0.3314124122583856
20.4117429,0.3314119656422889
20.412742899999998,0.3314115590775673
20.4137429,0.33141114750642386
20.4147429,0.33141072520723347
20.415742899999998,0.33141028502796493
20.4167429,0.33140975401789957
20.4177429,0.3314091193033811
20.4187429,0.33140853465308134
20.4197429,0.33140806300487535
20.4207429,0.3314076135279662
20.4217429,0.3314071654814634
20.4227429,0.33140667452277295
20.4237429,0.3314061156197857
20.424742900000002,0.3314055517103766
20.425742900000003,0.3314050528844519
20.4267429,0.3314046177116053
20.427742900000002,0.3314041925516024
20.4287429,0.33140372519461514
20.429742899999997,0.3314031863173154
20.4307429,0.3314026431487969
20.4317429,0.33140218222863776
20.4327429,0.33140178782236923
20.4337429,0.33140135551033517
20.4347429,0.331400871703676
20.4357429,0.331400360004095
20.4367429,0.3313998397220765
20.4377429,0.3313993108576205
20.4387429,0.33139876339788327
20.439742900000002,0.33139822809659913
20.4407429,0.33139768921929935
20.4417429,0.3313971832413434
20.442742900000002,0.3313967030106999
20.4437429,0.3313961662790095
20.4447429,0.3313955472989597
20.445742900000003,0.3313949433381756
20.4467429,0.33139441161290706
20.447742899999998,0.3313939213694198
20.4487429,0.33139344757560446
20.4497429,0.331392921571961
20.450742899999998,0.3313923462193018
20.4517429,0.331391783740299
20.4527429,0.33139126274307734
20.4537429,0.33139077035398073
20.4547429,0.3313902951297591
20.4557429,0.33138980989269373
20.456742900000002,0.3313892431224721
20.4577429,0.3313886298640474
20.4587429,0.33138808955634136
20.459742900000002,0.3313876322121979
20.4607429,0.3313871276646481
20.4617429,0.33138655660320776
20.462742900000002,0.331385960509658
20.463742900000003,0.3313853601248895
20.464742899999997,0.3313847676073554
20.4657429,0.33138418367225875
20.4667429,0.3313836211932559
20.467742899999998,0.3313830522774249
20.4687429,0.33138252198256263
20.4697429,0.33138199812452857
20.4707429,0.3313813784292756
20.4717429,0.33138067076403843
20.4727429,0.33138001030220743
20.4737429,0.3313794413863764
20.4747429,0.3313788989330611
20.4757429,0.3313783507581207
20.4767429,0.33137774822774285
20.477742900000003,0.33137709420274
20.4787429,0.3313764258736746
20.4797429,0.3313757940199686
20.480742900000003,0.3313752143760907
20.4817429,0.33137464331465033
20.482742899999998,0.33137403077142874
20.4837429,0.33137334384708217
20.4847429,0.3313726147257512
20.485742899999998,0.33137195855513896
20.4867429,0.3313714196778392
20.4877429,0.3313708700724926
20.4887429,0.33137027970056787
20.4897429,0.3313696871830338
20.4907429,0.33136908751346833
20.491742900000002,0.3313684828374811
20.4927429,0.33136788030710324
20.4937429,0.3313672877895691
20.494742900000002,0.3313666809679725
20.4957429,0.3313661020392977
20.4967429,0.33136553526907614
20.497742900000002,0.33136489554813575
20.498742900000003,0.33136416499639854
20.4997429,0.3313634430270988
20.5007429,0.33136278971729904
20.5017429,0.3313621685916399
20.502742899999998,0.3313615460355745
20.5037429,0.33136087341529036
20.5047429,0.33136015216119374
20.5057429,0.33135941874864394
20.5067429,0.33135873826112544
20.5077429,0.33135811498985696
20.5087429,0.3313574960098072
20.5097429,0.3313568577192731
20.5107429,0.33135616864931705
20.5117429,0.33135542808473606
20.512742900000003,0.3313547382995769
20.5137429,0.3313541829726052
20.5147429,0.331353641234493
20.515742900000003,0.3313530358433026
20.5167429,0.33135239898317476
20.517742900000002,0.3313517192108594
20.5187429,0.33135101869765343
20.519742899999997,0.3313503246212755
20.5207429,0.33134962553847574
20.5217429,0.3313489121516135
20.5227429,0.33134823881612624
20.5237429,0.3313475776390921
20.5247429,0.331346847802558
20.5257429,0.33134603285685205
20.5267429,0.33134523793683357
20.5277429,0.33134454529086194
20.5287429,0.3313438926962653
20.529742900000002,0.3313432408168718
20.5307429,0.33134255603813456
20.5317429,0.3313418362144442
20.532742900000002,0.331341123542785
20.5337429,0.3313404709481884
20.5347429,0.33133986269618554
20.535742900000002,0.33133923799451076
20.5367429,0.3313385653742266
20.537742899999998,0.33133783267688005
20.5387429,0.3313371035555491
20.5397429,0.33133646025859304
20.540742899999998,0.331335862734637
20.5417429,0.3313351922599622
20.5427429,0.3313344702906625
20.5437429,0.33133373187169085
20.5447429,0.3313329784334536
20.5457429,0.3313322249952164
20.5467429,0.3313314644049479
20.5477429,0.33133070667549186
20.5487429,0.331329961104489
20.549742900000002,0.331329220539908
20.550742900000003,0.3313284077398113
20.5517429,0.33132753843866786
20.552742900000002,0.33132673565141496
20.553742900000003,0.33132600223886516
20.554742899999997,0.33132530244086233
20.5557429,0.3313246040732657
20.5567429,0.33132386565429406
20.5577429,0.3313231050640255
20.5587429,0.33132236092342887
20.5597429,0.3313216632710354
20.5607429,0.3313209956571731
20.5617429,0.331320317315264
20.5627429,0.3313195860483237
20.5637429,0.3313187982803364
20.564742900000002,0.33131799978430226
20.5657429,0.3313172799606119
20.5667429,0.33131662879642154
20.567742900000002,0.3313159218463874
20.5687429,0.3313151583953064
20.5697429,0.33131439065300666
20.570742900000003,0.3313136214803007
20.5717429,0.331312854453204
20.572742899999998,0.3313121131734199
20.5737429,0.33131139406493265
20.5747429,0.33131067638685163
20.575742899999998,0.3313099844560831
20.5767429,0.33130930611417403
20.5777429,0.3313085619735774
20.578742899999998,0.3313077284325901
20.5797429,0.3313069077652591
20.5807429,0.33130614860539687
20.581742900000002,0.3313054137624408
20.5827429,0.33130466103940676
20.5837429,0.3313038539609351
20.584742900000002,0.3313030046854791
20.5857429,0.3313021597012418
20.5867429,0.3313013583443952
20.587742900000002,0.3313005963237205
20.588742900000003,0.3312998285814207
20.5897429,0.3312990315157929
20.5907429,0.33129817294269626
20.5917429,0.3312972571533496
20.592742899999998,0.33129641216911243
20.5937429,0.33129570807989084
20.5947429,0.3312950290227786
20.5957429,0.33129428488218193
20.5967429,0.33129350355102277
20.5977429,0.33129268073808243
20.5987429,0.33129184576668896
20.5997429,0.33129103654260794
20.6007429,0.33129022874893316
20.6017429,0.33128941594883654
20.602742900000003,0.33128861316158364
20.6037429,0.3312877975006745
20.6047429,0.3312868845721404
20.605742900000003,0.3312858765215907
20.6067429,0.3312849221112753
20.6077429,0.33128406711419434
20.6087429,0.3312832514532852
20.6097429,0.3312824357923761
20.610742899999998,0.3312815886625295
20.6117429,0.3312807000509016
20.6127429,0.33127979427439874
20.6137429,0.33127894070772396
20.6147429,0.33127814435729924
20.6157429,0.33127734228524947
20.616742900000002,0.331276501592231
20.6177429,0.33127560654377497
20.6187429,0.3312747029128814
20.619742900000002,0.3312738901127848
20.6207429,0.33127313309853196
20.6217429,0.3312723388937166
20.622742900000002,0.33127153181524494
20.623742900000003,0.3312707190151483
20.6247429,0.33126987903733296
20.625742900000002,0.3312690218946426
20.6267429,0.33126816332154596
20.627742899999998,0.3312673119004806
20.6287429,0.33126649623957144
20.6297429,0.33126569774353737
20.630742899999998,0.3312648198599563
20.6317429,0.3312638404175316
20.6327429,0.33126286812713807
20.6337429,0.3312619623506352
20.6347429,0.331261094479898
20.6357429,0.33126023948281696
20.6367429,0.331259350155986
20.6377429,0.33125843150582684
20.6387429,0.33125751500127715
20.6397429,0.331256630680868
20.640742900000003,0.3312557799750057
20.6417429,0.331254926408331
20.642742900000002,0.3312540220622343
20.643742900000003,0.3312530519174502
20.644742899999997,0.3312520574557598
20.6457429,0.3312511302231632
20.6467429,0.33125027808689467
20.6477429,0.33124938303843865
20.6487429,0.33124845938185765
20.6497429,0.33124753930129225
20.6507429,0.33124661922072685
20.6517429,0.33124571058341146
20.6527429,0.3312448048069086
20.6537429,0.3312438961695932
20.654742900000002,0.3312429675065904
20.6557429,0.3312420638756969
20.6567429,0.33124118241610023
20.657742900000002,0.33124025875951923
20.6587429,0.33123926787384445
20.6597429,0.33123830917231034
20.660742900000002,0.3312374334343387
20.6617429,0.33123658845010145
20.662742899999998,0.33123573631383296
20.6637429,0.3312348384045644
20.6647429,0.3312338975831084
20.665742899999998,0.3312329474640118
20.6667429,0.3312320295290557
20.6677429,0.33123112875897476
20.6687429,0.3312302244128781
20.6697429,0.33122930004109397
20.6707429,0.3312283120162317
20.6717429,0.33122728966161946
20.6727429,0.33122634311853844
20.6737429,0.33122549670389495
20.674742900000002,0.3312246195355171
20.675742900000003,0.3312236865812955
20.6767429,0.3312227300253707
20.677742900000002,0.33122175845018037
20.678742900000003,0.3312207947422243
20.6797429,0.3312198360406902
20.6807429,0.3312188759087499
20.6817429,0.33121790862477823
20.6827429,0.33121698067697847
20.6837429,0.3312160520139756
20.6847429,0.3312150532610665
20.6857429,0.3312139844182511
20.6867429,0.33121293989234196
20.6877429,0.33121196617154225
20.6887429,0.3312110038939925
20.6897429,0.3312100351796146
20.6907429,0.33120903356589304
20.6917429,0.3312079811727495
20.692742900000002,0.3312069151907467
20.6937429,0.33120590284897816
20.6947429,0.3312049255521628
20.695742900000003,0.33120394682494114
20.6967429,0.3312029695281258
20.6977429,0.3312019321542479
20.6987429,0.3312008554441982
20.6997429,0.3311998688497422
20.700742899999998,0.3311990059854268
20.7017429,0.3311981281018458
20.7027429,0.33119718441957724
20.703742899999998,0.3311962071227619
20.7047429,0.3311951919201809
20.7057429,0.3311941674199593
20.706742900000002,0.3311931472109564
20.7077429,0.33119214774284417
20.7087429,0.33119114612912254
20.709742900000002,0.33119015452824463
20.7107429,0.33118917222500743
20.7117429,0.33118811625584826
20.712742900000002,0.33118696301906414
20.713742900000003,0.3311858462576394
20.7147429,0.3311848246182303
20.715742900000002,0.3311838237197118
20.7167429,0.3311828085171308
20.717742899999998,0.33118175826959667
20.7187429,0.33118066224906256
20.7197429,0.33117956265251286
20.7207429,0.33117852599383807
20.7217429,0.33117753081694457
20.7227429,0.33117652205119164
20.7237429,0.33117546179081375
20.7247429,0.331174339307764
20.7257429,0.33117323899601114
20.7267429,0.33117224095830516
20.727742900000003,0.3311712665223023
20.7287429,0.3311702262876119
20.7297429,0.33116914743195275
20.730742900000003,0.33116803067052797
20.7317429,0.331166895313822
20.7327429,0.33116577426117855
20.7337429,0.33116464891731623
20.7347429,0.3311635285798759
20.735742899999998,0.331162439711373
20.7367429,0.33116136085571385
20.7377429,0.33116021977738286
20.7387429,0.3311590000267081
20.7397429,0.33115780244733023
20.7407429,0.3311566921227336
20.7417429,0.3311556318623557
20.7427429,0.33115456945636845
20.7437429,0.33115347772705306
20.744742900000002,0.3311523552440034
20.7457429,0.3311512277545317
20.7467429,0.3311501574813101
20.747742900000002,0.33114913012027597
20.7487429,0.33114808487916375
20.7497429,0.3311469917194421
20.750742900000002,0.3311458248937987
20.7517429,0.33114464090328016
20.752742899999998,0.3311435513195742
20.7537429,0.33114252610414946
20.7547429,0.33114144295727155
20.755742899999998,0.3311403176134093
20.7567429,0.33113918225670325
20.7577429,0.3311380361719504
20.7587429,0.3311369001000413
20.7597429,0.33113577332577276
20.7607429,0.33113464941231674
20.7617429,0.3311335455245482
20.7627429,0.3311324845489672
20.7637429,0.3311314149909487
20.7647429,0.33113027534302397
20.765742900000003,0.3311290548771461
20.7667429,0.33112785300654946
20.767742900000002,0.3311267183650466
20.768742900000003,0.33112561376207494
20.769742899999997,0.3311245055830877
20.7707429,0.33112335020069417
20.7717429,0.3311221268740038
20.7727429,0.3311208713631728
20.7737429,0.3311196666317637
20.7747429,0.3311185148253858
20.7757429,0.3311173673102267
20.7767429,0.3311162011997863
20.7777429,0.3311149714362678
20.7787429,0.33111369375413996
20.779742900000002,0.3311124925987464
20.7807429,0.33111139443260296
20.7817429,0.33111029841206885
20.782742900000002,0.33110917092259723
20.7837429,0.33110802483784435
20.7847429,0.33110685872740403
20.785742900000002,0.331105683319323
20.786742900000004,0.331104502189617
20.787742899999998,0.3311033146230829
20.7887429,0.33110211346768936
20.7897429,0.33110092160993654
20.790742899999998,0.33109974334104303
20.7917429,0.3310985057102902
20.7927429,0.33109717581833414
20.7937429,0.3310958688128781
20.7947429,0.3310946440557815
20.7957429,0.33109344433079424
20.7967429,0.3310922424601976
20.7977429,0.33109100268383534
20.7987429,0.3310896978239887
20.799742900000002,0.33108838867292334
20.8007429,0.33108713602290485
20.8017429,0.33108591555702693
20.802742900000002,0.3310847036735866
20.803742900000003,0.3310835053790056
20.8047429,0.33108226846345584
20.8057429,0.33108096932523423
20.8067429,0.331079718105622
20.807742899999997,0.3310785777424941
20.8087429,0.33107745239863184
20.8097429,0.33107626697770715
20.8107429,0.33107505437906365
20.8117429,0.33107382103952954
20.8127429,0.33107256838951105
20.8137429,0.33107131144827384
20.8147429,0.3310700652350834
20.8157429,0.3310688311803462
20.8167429,0.3310675992712183
20.817742900000002,0.33106638238135605
20.8187429,0.3310651111360563
20.8197429,0.3310637354711003
20.820742900000003,0.3310624048639411
20.8217429,0.33106117295481324
20.8227429,0.3310599703690135
20.8237429,0.33105877278963564
20.8247429,0.331057548032539
20.825742899999998,0.33105628036325485
20.8267429,0.3310549991051114
20.8277429,0.3310537621895617
20.828742899999998,0.3310525646101838
20.8297429,0.3310513670308059
20.8307429,0.3310501129503811
20.831742900000002,0.3310487887800502
20.8327429,0.3310474789137816
20.8337429,0.3310462670303413
20.834742900000002,0.33104508661583837
20.8357429,0.33104383897224177
20.8367429,0.33104254341003575
20.837742900000002,0.3310412170940954
20.838742900000003,0.33103990079099876
20.8397429,0.33103859807676156
20.840742900000002,0.33103728892569617
20.8417429,0.33103598335064643
20.842742899999998,0.33103467920600294
20.8437429,0.33103340223907823
20.8447429,0.3310321309937785
20.8457429,0.3310308068234475
20.8467429,0.3310294082719915
20.8477429,0.3310280383286605
20.8487429,0.33102674133604826
20.8497429,0.3310254708059516
20.8507429,0.33102421457991754
20.8517429,0.33102291544169593
20.8527429,0.3310215483591774
20.8537429,0.3310201805614558
20.8547429,0.33101885138470294
20.855742900000003,0.331017527214372
20.8567429,0.331016185879166
20.8577429,0.33101481021421
20.858742900000003,0.33101337161137895
20.859742899999997,0.33101192442611044
20.860742899999998,0.3310105716476544
20.8617429,0.3310092860982921
20.8627429,0.3310079461934924
20.8637429,0.331006551218052
20.8647429,0.3310051455145648
20.8657429,0.33100376412798377
20.8667429,0.3310023991910746
20.8677429,0.33100103568457173
20.8687429,0.33099969363416265
20.869742900000002,0.3309983451469254
20.8707429,0.33099700381171937
20.8717429,0.33099567034374777
20.872742900000002,0.33099427036188545
20.8737429,0.33099279027727324
20.8747429,0.3309913602568797
20.875742900000002,0.3309900003263925
20.876742900000004,0.3309886439719208
20.877742899999998,0.33098727259818356
20.8787429,0.33098584114738383
20.8797429,0.3309843632083809
20.880742899999998,0.3309828902757999
20.8817429,0.33098146526182826
20.8827429,0.33098009674890355
20.8837429,0.3309787539832913
20.8847429,0.33097738761597595
20.8857429,0.33097595044355116
20.8867429,0.3309744975366577
20.8877429,0.33097315834706104
20.8887429,0.3309719364507769
20.8897429,0.33097068737677404
20.890742900000003,0.33096936892806805
20.8917429,0.3309680175800183
20.892742900000002,0.33096664906709355
20.893742900000003,0.33096525838287194
20.8947429,0.3309638698442597
20.8957429,0.33096250347694434
20.8967429,0.3309611285271915
20.8977429,0.3309597628750792
20.8987429,0.33095839221654516
20.8997429,0.33095695432891725
20.9007429,0.3309554442057738
20.9017429,0.33095398343164595
20.9027429,0.3309526149187212
20.9037429,0.33095127787473394
20.904742900000002,0.33094993081790297
20.9057429,0.33094852654482193
20.9067429,0.3309470636250847
20.907742900000002,0.3309455921229099
20.9087429,0.3309441814130008
20.9097429,0.3309428357865761
20.910742900000002,0.3309415051794169
20.9117429,0.3309401538313672
20.9127429,0.33093874812787993
20.9137429,0.33093726732806455
20.9147429,0.3309358065539367
20.915742899999998,0.3309344637883244
20.9167429,0.3309331489156341
20.9177429,0.3309317589466156
20.918742899999998,0.3309303232045971
20.9197429,0.3309288509872192
20.9207429,0.3309273587441538
20.9217429,0.3309259008308384
20.9227429,0.33092447581686674
20.9237429,0.3309230543789108
20.924742900000002,0.33092163294095484
20.9257429,0.3309201993445457
20.9267429,0.3309186842149803
20.927742900000002,0.3309170846914462
20.928742900000003,0.3309155366625371
20.9297429,0.33091409734450294
20.930742900000002,0.3309127016538595
20.9317429,0.3309112902287472
20.932742899999997,0.33090982230258814
20.9337429,0.3309082964449759
20.9347429,0.33090675342248865
20.9357429,0.3309052618946263
20.9367429,0.33090382829821724
20.9377429,0.33090240542985494
20.9387429,0.3309009396493052
20.9397429,0.33089939734202106
20.9407429,0.33089783000262757
20.9417429,0.3308963549244372
20.942742900000002,0.33089496280980935
20.9437429,0.33089352134616584
20.9447429,0.3308920326791161
20.945742900000003,0.33089053399922264
20.9467429,0.33088903317371976
20.9477429,0.33088752948740435
20.948742900000003,0.3308860172186515
20.9497429,0.33088451353233617
20.950742899999998,0.33088303201731767
20.9517429,0.3308816034273304
20.9527429,0.3308801705461244
20.953742899999998,0.3308786604229809
20.9547429,0.33087706876668116
20.9557429,0.3308754906992408
20.956742900000002,0.3308739898737379
20.9577429,0.33087253196042254
20.9587429,0.3308710783383259
20.959742900000002,0.3308695767976199
20.9607429,0.3308680030213983
20.9617429,0.33086640850428606
20.962742900000002,0.33086485832976753
20.963742900000003,0.33086333390256156
20.9647429,0.33086180303852747
20.965742900000002,0.33086025286400894
20.9667429,0.3308586533404748
20.967742899999998,0.330857026639222
20.9687429,0.33085548504714096
20.9697429,0.33085403428585686
20.970742899999998,0.33085254704921335
20.9717429,0.3308510326348511
20.9727429,0.3308495117836607
20.9737429,0.3308479701915797
20.9747429,0.3308464235930768
20.9757429,0.3308448905834333
20.9767429,0.3308433740234617
20.9777429,0.3308418610395057
20.9787429,0.3308403823852997
20.9797429,0.3308389001550781
20.980742900000003,0.3308373392525127
20.9817429,0.3308356717846817
20.9827429,0.3308340200513194
20.983742900000003,0.33083246129436344
20.9847429,0.3308309454495949
20.985742899999998,0.3308294296048264
20.9867429,0.3308278794303079
20.9877429,0.33082627990677377
20.9887429,0.33082466607917715
20.9897429,0.33082311876547116
20.9907429,0.33082161650956204
20.9917429,0.3308201285577154
20.9927429,0.33081863345383755
20.9937429,0.3308170589624128
20.994742900000002,0.33081541581148804
20.9957429,0.3308138370288446
20.9967429,0.3308123683874823
20.997742900000002,0.3308108968853075
20.9987429,0.3308093974902109
20.9997429,0.33080786877178614
21.000742900000002,0.3308063057236114
21.001742900000004,0.33080473766901475
21.0027429,0.33080316174718377
21.0037429,0.3308015808189309
21.0047429,0.3308000027514906
21.005742899999998,0.33079844900095645
21.0067429,0.3307968909592036
21.0077429,0.3307952520994976
21.0087429,0.3307935245546041
21.0097429,0.3307918413523043
21.0107429,0.33079024468958274
21.0117429,0.3307886651917361
21.0127429,0.330787094276327
21.0137429,0.3307855047656366
21.0147429,0.33078385660829
21.015742900000003,0.3307821805580215
21.0167429,0.33078055099595616
21.017742900000002,0.330778957194047
21.018742900000003,0.33077735337929415
21.0197429,0.3307757123739788
21.020742900000002,0.3307740112916009
21.0217429,0.33077232165247306
21.022742899999997,0.33077072284414205
21.0237429,0.33076913333345165
21.0247429,0.3307674765936675
21.0257429,0.3307658076954303
21.0267429,0.33076412520833365
21.0277429,0.33076243199319016
21.0287429,0.3307607487908904
21.0297429,0.33075906272777816
21.0307429,0.3307573852471034
21.0317429,0.3307557299377255
21.032742900000002,0.33075407963476955
21.0337429,0.330752374976376
21.0347429,0.3307506016584825
21.035742900000002,0.33074884979668273
21.0367429,0.33074717875283616
21.0377429,0.33074555562759894
21.0387429,0.3307439360783773
21.0397429,0.3307422793385932
21.040742899999998,0.33074058183223093
21.0417429,0.33073888289546244
21.0427429,0.3307372368837252
21.043742899999998,0.33073563163856606
21.0447429,0.33073401351975074
21.0457429,0.33073235034313847
21.0467429,0.3307306056333699
21.0477429,0.33072884375872647
21.0487429,0.33072717557569237
21.049742900000002,0.330725557456877
21.0507429,0.3307238871282335
21.0517429,0.33072218461544933
21.052742900000002,0.3307204699442121
21.053742900000003,0.33071875312736554
21.0547429,0.3307170785075033
21.055742900000002,0.33071544036300043
21.0567429,0.3307138193833726
21.057742899999997,0.3307121984037447
21.0587429,0.33071059673460124
21.0597429,0.33070901079992643
21.0607429,0.33070736907940795
21.0617429,0.3307056479713426
21.0627429,0.33070395189538665
21.0637429,0.3307023309157588
21.0647429,0.330700716372959
21.0657429,0.33069905891797174
21.0667429,0.33069733852510946
21.067742900000002,0.3306955602007941
21.0687429,0.33069378187647874
21.0697429,0.33069206720524147
21.070742900000003,0.33069039187017607
21.0717429,0.3306887108134857
21.0727429,0.3306870125919203
21.073742900000003,0.33068525071727684
21.0747429,0.3306834645257271
21.075742899999998,0.3306817884754586
21.0767429,0.3306802189904557
21.0777429,0.33067861875171844
21.078742899999998,0.3306769741703875
21.0797429,0.33067530884816587
21.0807429,0.3306736227850536
21.0817429,0.33067194172836323
21.0827429,0.33067025852606347
21.0837429,0.3306685846214043
21.084742900000002,0.33066692144479204
21.0857429,0.3306652711418361
21.0867429,0.33066360224359886
21.087742900000002,0.3306618532426116
21.0887429,0.3306600177020462
21.0897429,0.3306582236432621
21.090742900000002,0.330656515408853
21.091742900000003,0.3306548157568813
21.092742899999998,0.3306531089528784
21.0937429,0.3306513449326256
21.0947429,0.33064950939206017
21.095742899999998,0.330647680288323
21.0967429,0.33064591483766387
21.0977429,0.3306442015968329
21.0987429,0.33064249979925187
21.0997429,0.3306407786911865
21.1007429,0.330638976765168
21.1017429,0.3306371183381026
21.1027429,0.33063531927289663
21.1037429,0.3306336217665343
21.1047429,0.3306319357034221
21.105742900000003,0.330630193139263
21.1067429,0.3306284233973851
21.1077429,0.3306265985848666
21.108742900000003,0.3306247430186137
21.1097429,0.3306229081932515
21.110742899999998,0.3306211019760143
21.1117429,0.3306193157844646
21.1127429,0.33061754318177417
21.1137429,0.3306157763007088
21.1147429,0.3306139378993309
21.1157429,0.33061201295837495
21.1167429,0.3306101345056221
21.1177429,0.330608363333338
21.1187429,0.33060662291478826
21.119742900000002,0.33060487033778535
21.1207429,0.33060305911412624
21.1217429,0.330601178515764
21.122742900000002,0.3305993029238236
21.1237429,0.33059747954171137
21.1247429,0.33059569907178665
21.125742900000002,0.33059393719714314
21.126742900000004,0.3305921681704684
21.1277429,0.3305903340603093
21.1287429,0.33058842199300953
21.1297429,0.33058652637538166
21.130742899999998,0.33058474018383194
21.1317429,0.33058302193657907
21.1327429,0.3305812464730762
21.133742899999998,0.3305794309581983
21.1347429,0.3305776090064923
21.1357429,0.3305757784723488
21.1367429,0.33057396367267405
21.1377429,0.33057217104429615
21.1387429,0.3305703848527464
21.1397429,0.3305685922243685
21.1407429,0.3305668310649282
21.1417429,0.33056507991833156
21.142742900000002,0.3305632629730474
21.143742900000003,0.33056136020338833
21.1447429,0.33055948818746356
21.145742900000002,0.3305576898374607
21.1467429,0.33055591580436405
21.147742899999997,0.33055412961281433
21.1487429,0.3305522711857489
21.1497429,0.3305503319407304
21.1507429,0.3305483726700244
21.1517429,0.33054647419158406
21.1527429,0.33054463149898744
21.1537429,0.33054280096484395
21.1547429,0.3305409346705442
21.1557429,0.33053899041910384
21.1567429,0.33053702185075723
21.157742900000002,0.3305351484044262
21.1587429,0.3305333722257202
21.1597429,0.3305315559956392
21.160742900000002,0.33052970972702694
21.1617429,0.3305278691800397
21.1627429,0.3305260186202087
21.163742900000003,0.3305241730667996
21.1647429,0.33052233395021857
21.165742899999998,0.33052049125762195
21.1667429,0.33051863140015025
21.1677429,0.33051680587242865
21.168742899999998,0.3305149975095821
21.1697429,0.3305131340760948
21.1707429,0.330511176235795
21.1717429,0.3305092212563078
21.1727429,0.33050734351875805
21.1737429,0.33050549581973954
21.174742900000002,0.33050363953828354
21.1757429,0.3305017346230151
21.1767429,0.3304997696306841
21.177742900000002,0.33049778604307184
21.178742900000003,0.33049586324772523
21.1797429,0.3304939898013943
21.180742900000002,0.3304921192158758
