Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03520312,,Zero Index,1799.03520312,,Zero Index,1799.03520312,,Zero Index,1799.03520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.18387859e-02,8.93750000e-03,3.53906250e-02,2.21875000e-02,9.65625000e-03
2.18391859e-02,9.40625000e-03,3.48437500e-02,2.10937500e-02,1.00312500e-02
2.18395859e-02,9.09375000e-03,3.31250000e-02,1.70312500e-02,9.12500000e-03
2.18399859e-02,8.75000000e-03,3.17187500e-02,1.82031250e-02,9.87500000e-03
2.18403859e-02,9.65625000e-03,3.38281250e-02,1.64843750e-02,9.71875000e-03
2.18407859e-02,8.62500000e-03,3.15625000e-02,1.76562500e-02,1.00000000e-02
2.18411859e-02,8.96875000e-03,3.28906250e-02,1.96875000e-02,9.50000000e-03
2.18415859e-02,8.96875000e-03,3.70312500e-02,1.85937500e-02,9.62500000e-03
2.18419859e-02,9.50000000e-03,3.32031250e-02,1.79687500e-02,9.00000000e-03
2.18423859e-02,9.03125000e-03,3.41406250e-02,1.62500000e-02,9.21875000e-03
2.18427859e-02,8.62500000e-03,3.23437500e-02,1.77343750e-02,9.37500000e-03
2.18431859e-02,8.96875000e-03,3.22656250e-02,1.93750000e-02,9.37500000e-03
2.18435859e-02,9.28125000e-03,3.63281250e-02,2.00000000e-02,9.03125000e-03
2.18439859e-02,9.09375000e-03,3.38281250e-02,1.82031250e-02,8.31250000e-03
2.18443859e-02,8.68750000e-03,3.22656250e-02,2.04687500e-02,8.00000000e-03
2.18447859e-02,8.65625000e-03,3.19531250e-02,1.89843750e-02,8.84375000e-03
2.18451859e-02,1.07500000e-02,3.32031250e-02,1.69531250e-02,9.34375000e-03
2.18455859e-02,9.84375000e-03,3.20312500e-02,1.68750000e-02,8.31250000e-03
2.18459859e-02,9.75000000e-03,3.33593750e-02,1.85937500e-02,8.46875000e-03
2.18463859e-02,1.01562500e-02,3.26562500e-02,1.88281250e-02,8.84375000e-03
2.18467859e-02,9.65625000e-03,3.14062500e-02,1.82031250e-02,8.87500000e-03
2.18471859e-02,9.68750000e-03,3.17187500e-02,1.83593750e-02,8.96875000e-03
2.18475859e-02,9.50000000e-03,3.21875000e-02,1.91406250e-02,8.84375000e-03
2.18479859e-02,9.53125000e-03,2.92968750e-02,1.71093750e-02,8.90625000e-03
2.18483859e-02,8.75000000e-03,3.19531250e-02,1.79687500e-02,8.25000000e-03
2.18487859e-02,9.03125000e-03,3.10937500e-02,1.89062500e-02,8.90625000e-03
2.18491859e-02,9.12500000e-03,2.64843750e-02,1.67968750e-02,8.90625000e-03
2.18495859e-02,9.53125000e-03,2.90625000e-02,1.64062500e-02,8.15625000e-03
2.18499859e-02,9.03125000e-03,2.88281250e-02,2.03906250e-02,8.90625000e-03
2.18503859e-02,9.18750000e-03,2.82812500e-02,2.00000000e-02,9.12500000e-03
2.18507859e-02,9.15625000e-03,2.82031250e-02,2.10156250e-02,9.12500000e-03
2.18511859e-02,9.18750000e-03,2.78906250e-02,2.02343750e-02,8.56250000e-03
2.18515859e-02,9.43750000e-03,2.91406250e-02,1.89843750e-02,9.00000000e-03
2.18519859e-02,8.78125000e-03,2.96093750e-02,1.89843750e-02,8.12500000e-03
2.18523859e-02,9.06250000e-03,3.00000000e-02,1.97656250e-02,8.50000000e-03
2.18527859e-02,9.96875000e-03,3.00000000e-02,1.82812500e-02,9.06250000e-03
2.18531859e-02,9.65625000e-03,2.81250000e-02,1.88281250e-02,8.90625000e-03
2.18535859e-02,9.00000000e-03,3.07812500e-02,2.03125000e-02,8.81250000e-03
2.18539859e-02,9.84375000e-03,2.85937500e-02,1.87500000e-02,9.34375000e-03
2.18543859e-02,1.00000000e-02,2.88281250e-02,1.87500000e-02,8.87500000e-03
2.18547859e-02,9.78125000e-03,2.96093750e-02,1.85937500e-02,1.09062500e-02
2.18551859e-02,1.03437500e-02,2.53125000e-02,1.96093750e-02,9.84375000e-03
2.18555859e-02,8.18750000e-03,2.89062500e-02,1.66406250e-02,9.71875000e-03
2.18559859e-02,8.37500000e-03,2.91406250e-02,1.76562500e-02,9.81250000e-03
2.18563859e-02,9.03125000e-03,2.82812500e-02,1.73437500e-02,9.46875000e-03
2.18567859e-02,9.06250000e-03,3.10937500e-02,1.78906250e-02,9.09375000e-03
2.18571859e-02,9.40625000e-03,3.00781250e-02,1.87500000e-02,8.96875000e-03
2.18575859e-02,8.62500000e-03,2.98437500e-02,1.78906250e-02,9.68750000e-03
2.18579859e-02,8.56250000e-03,2.82031250e-02,1.93750000e-02,8.78125000e-03
2.18583859e-02,8.93750000e-03,3.18750000e-02,1.78906250e-02,9.46875000e-03
2.18587859e-02,7.96875000e-03,3.07812500e-02,1.85156250e-02,9.06250000e-03
2.18591859e-02,8.71875000e-03,3.08593750e-02,1.71093750e-02,9.40625000e-03
2.18595859e-02,8.37500000e-03,3.26562500e-02,1.85937500e-02,9.06250000e-03
2.18599859e-02,8.50000000e-03,3.32812500e-02,1.64843750e-02,1.01875000e-02
2.18603859e-02,8.56250000e-03,3.27343750e-02,1.78906250e-02,9.71875000e-03
2.18607859e-02,8.50000000e-03,3.26562500e-02,1.20312500e-02,9.06250000e-03
2.18611859e-02,8.00000000e-03,3.25000000e-02,1.51562500e-02,9.25000000e-03
2.18615859e-02,8.87500000e-03,3.36718750e-02,1.46875000e-02,1.01562500e-02
2.18619859e-02,8.78125000e-03,3.20312500e-02,1.49218750e-02,8.71875000e-03
2.18623859e-02,8.31250000e-03,3.00781250e-02,1.67187500e-02,9.59375000e-03
2.18627859e-02,8.18750000e-03,2.89843750e-02,1.34375000e-02,9.31250000e-03
2.18631859e-02,8.18750000e-03,3.08593750e-02,1.35156250e-02,9.06250000e-03
2.18635859e-02,7.90625000e-03,2.97656250e-02,1.18750000e-02,8.40625000e-03
2.18639859e-02,7.90625000e-03,2.82031250e-02,1.35937500e-02,9.06250000e-03
2.18643859e-02,7.62500000e-03,3.00000000e-02,1.21875000e-02,9.15625000e-03
2.18647859e-02,7.96875000e-03,3.15625000e-02,1.46093750e-02,9.68750000e-03
2.18651859e-02,7.75000000e-03,2.86718750e-02,1.45312500e-02,7.03125000e-03
2.18655859e-02,7.93750000e-03,3.00781250e-02,1.46093750e-02,8.09375000e-03
2.18659859e-02,9.37500000e-03,2.93750000e-02,1.46875000e-02,7.96875000e-03
2.18663859e-02,9.40625000e-03,3.07812500e-02,1.28906250e-02,8.31250000e-03
2.18667859e-02,9.28125000e-03,3.10937500e-02,1.52343750e-02,8.50000000e-03
2.18671859e-02,9.18750000e-03,2.96093750e-02,1.56250000e-02,7.90625000e-03
2.18675859e-02,8.87500000e-03,3.07812500e-02,1.41406250e-02,8.90625000e-03
2.18679859e-02,9.12500000e-03,3.29687500e-02,1.41406250e-02,8.06250000e-03
2.18683859e-02,8.40625000e-03,3.21093750e-02,1.50000000e-02,8.84375000e-03
2.18687859e-02,8.43750000e-03,3.34375000e-02,1.48437500e-02,8.40625000e-03
2.18691859e-02,9.43750000e-03,2.93750000e-02,1.75000000e-02,8.00000000e-03
2.18695859e-02,8.96875000e-03,3.07812500e-02,1.63281250e-02,8.53125000e-03
2.18699859e-02,8.18750000e-03,3.08593750e-02,1.67187500e-02,8.31250000e-03
2.18703859e-02,9.21875000e-03,2.79687500e-02,1.77343750e-02,8.68750000e-03
2.18707859e-02,8.96875000e-03,2.81250000e-02,1.35937500e-02,8.71875000e-03
2.18711859e-02,9.06250000e-03,2.78906250e-02,2.14062500e-02,8.71875000e-03
2.18715859e-02,9.15625000e-03,2.80468750e-02,2.09375000e-02,8.59375000e-03
2.18719859e-02,9.18750000e-03,3.00000000e-02,1.83593750e-02,8.12500000e-03
2.18723859e-02,9.31250000e-03,3.22656250e-02,1.91406250e-02,8.28125000e-03
2.18727859e-02,9.37500000e-03,3.10156250e-02,1.66406250e-02,7.84375000e-03
2.18731859e-02,9.37500000e-03,3.07031250e-02,1.88281250e-02,9.06250000e-03
2.18735859e-02,8.81250000e-03,3.03906250e-02,1.88281250e-02,8.37500000e-03
2.18739859e-02,8.78125000e-03,3.00000000e-02,1.83593750e-02,8.21875000e-03
2.18743859e-02,9.03125000e-03,3.13281250e-02,1.73437500e-02,8.34375000e-03
2.18747859e-02,8.96875000e-03,2.89843750e-02,1.76562500e-02,8.40625000e-03
2.18751859e-02,8.81250000e-03,2.68750000e-02,1.82812500e-02,9.00000000e-03
2.18755859e-02,8.43750000e-03,2.71093750e-02,1.70312500e-02,1.03750000e-02
2.18759859e-02,9.40625000e-03,2.88281250e-02,1.67187500e-02,9.90625000e-03
2.18763859e-02,8.84375000e-03,2.90625000e-02,2.10937500e-02,9.53125000e-03
2.18767859e-02,8.06250000e-03,3.05468750e-02,1.82031250e-02,8.59375000e-03
2.18771859e-02,8.31250000e-03,2.85156250e-02,1.85937500e-02,9.15625000e-03
2.18775859e-02,9.28125000e-03,3.10937500e-02,1.70312500e-02,1.00312500e-02
2.18779859e-02,8.62500000e-03,3.16406250e-02,1.64062500e-02,9.96875000e-03
2.18783859e-02,9.40625000e-03,2.78906250e-02,1.60937500e-02,9.31250000e-03
2.18787859e-02,9.15625000e-03,3.05468750e-02,1.87500000e-02,9.09375000e-03
2.18791859e-02,8.96875000e-03,3.27343750e-02,1.92187500e-02,9.46875000e-03
2.18795859e-02,8.87500000e-03,2.84375000e-02,1.80468750e-02,9.46875000e-03
2.18799859e-02,9.18750000e-03,3.01562500e-02,1.82031250e-02,1.02812500e-02
2.18803859e-02,9.09375000e-03,2.89843750e-02,1.84375000e-02,1.02187500e-02
2.18807859e-02,9.03125000e-03,3.32031250e-02,1.92187500e-02,9.59375000e-03
2.18811859e-02,9.03125000e-03,3.35156250e-02,1.98437500e-02,9.59375000e-03
2.18815859e-02,9.50000000e-03,3.17187500e-02,1.61718750e-02,9.78125000e-03
2.18819859e-02,9.78125000e-03,3.00781250e-02,1.52343750e-02,9.81250000e-03
2.18823859e-02,9.00000000e-03,3.17968750e-02,1.69531250e-02,1.00937500e-02
2.18827859e-02,9.96875000e-03,3.07812500e-02,1.67968750e-02,1.02187500e-02
2.18831859e-02,9.40625000e-03,3.26562500e-02,1.64062500e-02,1.05937500e-02
2.18835859e-02,1.00625000e-02,3.30468750e-02,1.78125000e-02,1.02187500e-02
2.18839859e-02,9.12500000e-03,3.02343750e-02,1.56250000e-02,1.00000000e-02
2.18843859e-02,9.53125000e-03,3.15625000e-02,1.76562500e-02,1.08750000e-02
2.18847859e-02,9.06250000e-03,3.32031250e-02,1.71093750e-02,9.71875000e-03
2.18851859e-02,9.25000000e-03,3.27343750e-02,1.68750000e-02,9.78125000e-03
2.18855859e-02,9.12500000e-03,3.22656250e-02,1.75000000e-02,9.46875000e-03
2.18859859e-02,9.25000000e-03,3.06250000e-02,1.86718750e-02,8.75000000e-03
2.18863859e-02,9.34375000e-03,2.93750000e-02,1.84375000e-02,8.81250000e-03
2.18867859e-02,9.00000000e-03,2.99218750e-02,1.83593750e-02,9.21875000e-03
2.18871859e-02,1.05312500e-02,2.91406250e-02,1.82031250e-02,9.09375000e-03
2.18875859e-02,9.34375000e-03,2.92187500e-02,1.75781250e-02,9.09375000e-03
2.18879859e-02,9.71875000e-03,2.97656250e-02,1.76562500e-02,9.15625000e-03
2.18883859e-02,9.12500000e-03,2.86718750e-02,1.81250000e-02,9.53125000e-03
2.18887859e-02,9.53125000e-03,2.93750000e-02,1.96093750e-02,8.68750000e-03
2.18891859e-02,9.03125000e-03,3.03906250e-02,1.89843750e-02,8.46875000e-03
2.18895859e-02,8.43750000e-03,2.89843750e-02,1.80468750e-02,8.84375000e-03
2.18899859e-02,8.62500000e-03,2.90625000e-02,1.82812500e-02,9.96875000e-03
2.18903859e-02,8.87500000e-03,2.82031250e-02,1.81250000e-02,8.75000000e-03
2.18907859e-02,8.90625000e-03,2.63281250e-02,1.86718750e-02,9.25000000e-03
2.18911859e-02,9.28125000e-03,2.37500000e-02,1.75781250e-02,9.43750000e-03
2.18915859e-02,8.65625000e-03,2.30468750e-02,1.55468750e-02,9.43750000e-03
2.18919859e-02,8.93750000e-03,2.47656250e-02,2.17968750e-02,9.18750000e-03
2.18923859e-02,9.00000000e-03,2.50000000e-02,2.21093750e-02,1.01562500e-02
2.18927859e-02,9.21875000e-03,2.53906250e-02,2.15625000e-02,9.50000000e-03
2.18931859e-02,8.59375000e-03,2.70312500e-02,2.02343750e-02,9.21875000e-03
2.18935859e-02,9.28125000e-03,2.61718750e-02,2.17187500e-02,9.09375000e-03
2.18939859e-02,9.28125000e-03,2.52343750e-02,2.17187500e-02,9.71875000e-03
2.18943859e-02,8.68750000e-03,2.63281250e-02,1.92187500e-02,9.25000000e-03
2.18947859e-02,8.75000000e-03,2.64062500e-02,1.98437500e-02,8.96875000e-03
2.18951859e-02,8.68750000e-03,2.60937500e-02,2.08593750e-02,9.09375000e-03
2.18955859e-02,8.53125000e-03,2.61718750e-02,1.84375000e-02,9.84375000e-03
2.18959859e-02,8.71875000e-03,2.42968750e-02,1.99218750e-02,9.31250000e-03
2.18963859e-02,8.56250000e-03,2.75000000e-02,2.11718750e-02,1.02187500e-02
2.18967859e-02,8.03125000e-03,2.96875000e-02,1.95312500e-02,1.09687500e-02
2.18971859e-02,8.68750000e-03,2.92187500e-02,2.16406250e-02,9.90625000e-03
2.18975859e-02,7.15625000e-03,2.87500000e-02,1.89062500e-02,1.12500000e-02
2.18979859e-02,7.65625000e-03,2.82812500e-02,1.82031250e-02,1.00625000e-02
2.18983859e-02,8.28125000e-03,2.96875000e-02,1.83593750e-02,9.84375000e-03
2.18987859e-02,7.78125000e-03,3.00781250e-02,1.89843750e-02,9.75000000e-03
2.18991859e-02,7.62500000e-03,2.94531250e-02,2.06250000e-02,9.46875000e-03
2.18995859e-02,8.31250000e-03,2.98437500e-02,1.81250000e-02,9.96875000e-03
2.18999859e-02,7.71875000e-03,2.75781250e-02,2.03906250e-02,9.78125000e-03
2.19003859e-02,8.18750000e-03,2.88281250e-02,1.82031250e-02,9.75000000e-03
2.19007859e-02,8.25000000e-03,2.91406250e-02,2.13281250e-02,1.00625000e-02
2.19011859e-02,8.18750000e-03,2.92968750e-02,1.96875000e-02,8.87500000e-03
2.19015859e-02,8.37500000e-03,3.38281250e-02,1.85937500e-02,9.81250000e-03
2.19019859e-02,8.21875000e-03,3.32812500e-02,2.07812500e-02,9.68750000e-03
2.19023859e-02,8.00000000e-03,2.98437500e-02,1.80468750e-02,9.93750000e-03
2.19027859e-02,8.46875000e-03,3.20312500e-02,1.60937500e-02,8.68750000e-03
2.19031859e-02,8.59375000e-03,3.03906250e-02,1.69531250e-02,9.84375000e-03
2.19035859e-02,8.78125000e-03,2.97656250e-02,1.82812500e-02,9.46875000e-03
2.19039859e-02,8.78125000e-03,3.17968750e-02,2.09375000e-02,9.34375000e-03
2.19043859e-02,8.28125000e-03,3.25000000e-02,1.76562500e-02,9.28125000e-03
2.19047859e-02,8.68750000e-03,3.23437500e-02,1.84375000e-02,9.18750000e-03
2.19051859e-02,8.81250000e-03,3.03125000e-02,1.86718750e-02,9.09375000e-03
2.19055859e-02,7.90625000e-03,3.33593750e-02,1.76562500e-02,9.37500000e-03
2.19059859e-02,8.03125000e-03,3.17187500e-02,1.79687500e-02,8.96875000e-03
2.19063859e-02,8.12500000e-03,3.32031250e-02,1.64843750e-02,8.87500000e-03
2.19067859e-02,8.71875000e-03,3.07812500e-02,1.63281250e-02,9.21875000e-03
2.19071859e-02,9.00000000e-03,3.27343750e-02,1.92968750e-02,7.90625000e-03
2.19075859e-02,9.12500000e-03,3.18750000e-02,1.84375000e-02,8.28125000e-03
2.19079859e-02,1.02187500e-02,3.14062500e-02,1.89843750e-02,8.37500000e-03
2.19083859e-02,1.06875000e-02,3.10156250e-02,1.57031250e-02,7.96875000e-03
2.19087859e-02,9.71875000e-03,2.86718750e-02,1.61718750e-02,8.90625000e-03
2.19091859e-02,9.06250000e-03,3.14843750e-02,1.64062500e-02,8.15625000e-03
2.19095859e-02,9.06250000e-03,3.09375000e-02,1.86718750e-02,8.75000000e-03
2.19099859e-02,9.21875000e-03,3.12500000e-02,1.71875000e-02,8.50000000e-03
2.19103859e-02,8.68750000e-03,3.22656250e-02,1.64062500e-02,8.50000000e-03
2.19107859e-02,8.78125000e-03,3.14062500e-02,1.58593750e-02,8.28125000e-03
2.19111859e-02,9.00000000e-03,3.07031250e-02,1.70312500e-02,8.78125000e-03
2.19115859e-02,8.65625000e-03,3.29687500e-02,1.92968750e-02,8.06250000e-03
2.19119859e-02,9.37500000e-03,2.82031250e-02,1.89062500e-02,7.84375000e-03
2.19123859e-02,8.50000000e-03,2.90625000e-02,1.91406250e-02,8.34375000e-03
2.19127859e-02,8.46875000e-03,2.92187500e-02,1.66406250e-02,9.12500000e-03
2.19131859e-02,8.46875000e-03,3.14843750e-02,2.38281250e-02,8.90625000e-03
2.19135859e-02,8.90625000e-03,2.83593750e-02,2.21093750e-02,8.65625000e-03
2.19139859e-02,8.93750000e-03,3.02343750e-02,2.03125000e-02,8.62500000e-03
2.19143859e-02,8.65625000e-03,2.78906250e-02,2.10937500e-02,8.62500000e-03
2.19147859e-02,8.09375000e-03,3.02343750e-02,2.04687500e-02,8.43750000e-03
2.19151859e-02,8.18750000e-03,3.07031250e-02,2.31250000e-02,8.06250000e-03
2.19155859e-02,8.00000000e-03,3.12500000e-02,2.21093750e-02,8.87500000e-03
2.19159859e-02,7.96875000e-03,3.14843750e-02,1.92968750e-02,7.96875000e-03
2.19163859e-02,8.09375000e-03,3.15625000e-02,2.07031250e-02,8.65625000e-03
2.19167859e-02,7.96875000e-03,2.85937500e-02,1.95312500e-02,9.12500000e-03
2.19171859e-02,8.87500000e-03,2.95312500e-02,2.14843750e-02,9.06250000e-03
2.19175859e-02,8.43750000e-03,2.98437500e-02,1.99218750e-02,9.96875000e-03
2.19179859e-02,8.78125000e-03,3.23437500e-02,1.97656250e-02,1.00000000e-02
2.19183859e-02,7.31250000e-03,3.25000000e-02,2.02343750e-02,9.21875000e-03
2.19187859e-02,7.62500000e-03,3.30468750e-02,1.92968750e-02,9.18750000e-03
2.19191859e-02,8.56250000e-03,3.15625000e-02,1.86718750e-02,1.03125000e-02
2.19195859e-02,7.96875000e-03,3.13281250e-02,1.78906250e-02,9.90625000e-03
2.19199859e-02,7.46875000e-03,3.16406250e-02,1.98437500e-02,9.62500000e-03
2.19203859e-02,7.56250000e-03,3.35937500e-02,2.13281250e-02,1.03125000e-02
2.19207859e-02,7.75000000e-03,3.32031250e-02,2.04687500e-02,9.62500000e-03
2.19211859e-02,8.00000000e-03,3.20312500e-02,1.92187500e-02,9.46875000e-03
2.19215859e-02,7.75000000e-03,3.25781250e-02,2.07812500e-02,9.50000000e-03
2.19219859e-02,7.75000000e-03,3.01562500e-02,2.09375000e-02,9.15625000e-03
2.19223859e-02,7.96875000e-03,3.03906250e-02,2.03125000e-02,9.71875000e-03
2.19227859e-02,7.21875000e-03,3.44531250e-02,1.82031250e-02,9.65625000e-03
2.19231859e-02,7.96875000e-03,3.45312500e-02,1.89843750e-02,8.65625000e-03
2.19235859e-02,8.06250000e-03,3.21093750e-02,1.26562500e-02,9.00000000e-03
2.19239859e-02,8.50000000e-03,3.14843750e-02,1.56250000e-02,8.37500000e-03
2.19243859e-02,8.46875000e-03,3.05468750e-02,1.82812500e-02,9.75000000e-03
2.19247859e-02,9.18750000e-03,3.23437500e-02,1.70312500e-02,8.87500000e-03
2.19251859e-02,8.56250000e-03,3.08593750e-02,1.54687500e-02,9.46875000e-03
2.19255859e-02,7.75000000e-03,3.36718750e-02,1.79687500e-02,9.31250000e-03
2.19259859e-02,7.75000000e-03,3.34375000e-02,1.64843750e-02,8.75000000e-03
2.19263859e-02,7.65625000e-03,3.31250000e-02,1.88281250e-02,8.93750000e-03
2.19267859e-02,7.56250000e-03,3.46875000e-02,1.75000000e-02,8.56250000e-03
2.19271859e-02,8.06250000e-03,3.36718750e-02,1.78906250e-02,8.56250000e-03
2.19275859e-02,7.93750000e-03,3.50000000e-02,1.59375000e-02,8.96875000e-03
2.19279859e-02,8.81250000e-03,3.25000000e-02,1.67968750e-02,7.18750000e-03
2.19283859e-02,8.68750000e-03,3.25000000e-02,1.71093750e-02,7.25000000e-03
2.19287859e-02,9.37500000e-03,3.58593750e-02,1.95312500e-02,7.87500000e-03
2.19291859e-02,9.59375000e-03,3.30468750e-02,1.82031250e-02,8.81250000e-03
2.19295859e-02,9.00000000e-03,3.32812500e-02,1.90625000e-02,8.25000000e-03
2.19299859e-02,8.68750000e-03,3.21875000e-02,1.92187500e-02,8.56250000e-03
2.19303859e-02,9.25000000e-03,3.24218750e-02,2.02343750e-02,9.28125000e-03
2.19307859e-02,8.09375000e-03,3.34375000e-02,1.96093750e-02,9.40625000e-03
2.19311859e-02,8.65625000e-03,3.14062500e-02,1.99218750e-02,8.56250000e-03
2.19315859e-02,8.03125000e-03,3.25000000e-02,1.95312500e-02,8.56250000e-03
2.19319859e-02,8.53125000e-03,3.15625000e-02,1.59375000e-02,8.75000000e-03
2.19323859e-02,9.00000000e-03,3.10937500e-02,1.86718750e-02,7.75000000e-03
2.19327859e-02,8.78125000e-03,3.29687500e-02,1.76562500e-02,7.65625000e-03
2.19331859e-02,8.37500000e-03,2.60937500e-02,1.80468750e-02,8.46875000e-03
2.19335859e-02,9.53125000e-03,2.68750000e-02,1.99218750e-02,8.46875000e-03
2.19339859e-02,8.65625000e-03,2.96875000e-02,2.18750000e-02,8.90625000e-03
2.19343859e-02,8.62500000e-03,2.75781250e-02,2.28906250e-02,9.03125000e-03
2.19347859e-02,9.25000000e-03,2.98437500e-02,2.01562500e-02,8.90625000e-03
2.19351859e-02,9.03125000e-03,3.24218750e-02,2.04687500e-02,8.87500000e-03
2.19355859e-02,9.12500000e-03,3.10156250e-02,2.00000000e-02,8.71875000e-03
2.19359859e-02,9.03125000e-03,3.22656250e-02,2.00000000e-02,8.93750000e-03
2.19363859e-02,9.62500000e-03,3.09375000e-02,1.99218750e-02,7.71875000e-03
2.19367859e-02,8.75000000e-03,2.91406250e-02,1.94531250e-02,8.62500000e-03
2.19371859e-02,9.46875000e-03,2.75000000e-02,1.91406250e-02,8.56250000e-03
2.19375859e-02,9.18750000e-03,2.96875000e-02,2.14062500e-02,8.87500000e-03
2.19379859e-02,9.09375000e-03,3.15625000e-02,1.82031250e-02,9.31250000e-03
2.19383859e-02,9.81250000e-03,3.01562500e-02,1.90625000e-02,9.31250000e-03
2.19387859e-02,9.03125000e-03,3.25000000e-02,1.97656250e-02,1.06562500e-02
2.19391859e-02,8.81250000e-03,3.14062500e-02,1.86718750e-02,1.00937500e-02
2.19395859e-02,6.84375000e-03,3.07031250e-02,2.01562500e-02,9.71875000e-03
2.19399859e-02,8.00000000e-03,3.00781250e-02,2.03125000e-02,1.02187500e-02
2.19403859e-02,8.87500000e-03,3.07031250e-02,2.00781250e-02,9.84375000e-03
2.19407859e-02,8.03125000e-03,3.01562500e-02,2.03125000e-02,9.90625000e-03
2.19411859e-02,9.00000000e-03,3.25781250e-02,1.99218750e-02,1.00000000e-02
2.19415859e-02,8.53125000e-03,3.09375000e-02,1.89062500e-02,1.12500000e-02
2.19419859e-02,9.09375000e-03,3.07812500e-02,1.89843750e-02,9.78125000e-03
2.19423859e-02,9.25000000e-03,3.06250000e-02,1.98437500e-02,9.65625000e-03
2.19427859e-02,8.81250000e-03,3.20312500e-02,1.90625000e-02,9.59375000e-03
2.19431859e-02,9.31250000e-03,3.03906250e-02,1.89062500e-02,9.75000000e-03
2.19435859e-02,9.28125000e-03,3.35156250e-02,2.00781250e-02,1.01562500e-02
2.19439859e-02,7.90625000e-03,3.34375000e-02,1.95312500e-02,9.50000000e-03
2.19443859e-02,9.06250000e-03,3.17187500e-02,1.70312500e-02,9.40625000e-03
2.19447859e-02,8.43750000e-03,3.07812500e-02,1.64843750e-02,1.01875000e-02
2.19451859e-02,8.09375000e-03,3.30468750e-02,1.67968750e-02,9.68750000e-03
2.19455859e-02,8.15625000e-03,3.28906250e-02,1.73437500e-02,9.12500000e-03
2.19459859e-02,8.68750000e-03,3.21875000e-02,1.78125000e-02,9.18750000e-03
2.19463859e-02,8.78125000e-03,3.10156250e-02,1.84375000e-02,8.96875000e-03
2.19467859e-02,8.93750000e-03,3.16406250e-02,1.90625000e-02,9.03125000e-03
2.19471859e-02,8.93750000e-03,3.22656250e-02,1.68750000e-02,9.40625000e-03
2.19475859e-02,8.68750000e-03,2.96875000e-02,1.84375000e-02,9.15625000e-03
2.19479859e-02,8.84375000e-03,3.04687500e-02,1.70312500e-02,8.21875000e-03
2.19483859e-02,8.96875000e-03,3.01562500e-02,1.95312500e-02,8.43750000e-03
2.19487859e-02,8.81250000e-03,3.19531250e-02,1.83593750e-02,9.03125000e-03
2.19491859e-02,9.40625000e-03,3.20312500e-02,1.70312500e-02,7.50000000e-03
2.19495859e-02,8.78125000e-03,3.15625000e-02,1.68750000e-02,7.37500000e-03
2.19499859e-02,9.50000000e-03,3.18750000e-02,1.85937500e-02,8.18750000e-03
2.19503859e-02,9.18750000e-03,3.21093750e-02,1.69531250e-02,8.15625000e-03
2.19507859e-02,8.84375000e-03,3.23437500e-02,1.73437500e-02,7.87500000e-03
2.19511859e-02,8.37500000e-03,3.17187500e-02,1.69531250e-02,8.71875000e-03
2.19515859e-02,8.15625000e-03,3.00781250e-02,1.86718750e-02,8.12500000e-03
2.19519859e-02,8.25000000e-03,3.15625000e-02,1.63281250e-02,8.40625000e-03
2.19523859e-02,8.62500000e-03,3.28906250e-02,1.85156250e-02,8.34375000e-03
2.19527859e-02,9.71875000e-03,3.23437500e-02,2.09375000e-02,8.56250000e-03
2.19531859e-02,9.03125000e-03,3.21093750e-02,1.66406250e-02,7.65625000e-03
2.19535859e-02,8.90625000e-03,2.83593750e-02,1.68750000e-02,8.84375000e-03
2.19539859e-02,9.68750000e-03,2.82812500e-02,1.85937500e-02,8.46875000e-03
2.19543859e-02,8.68750000e-03,2.96875000e-02,1.96875000e-02,9.15625000e-03
2.19547859e-02,9.09375000e-03,3.19531250e-02,2.04687500e-02,8.56250000e-03
2.19551859e-02,8.68750000e-03,3.21875000e-02,2.21875000e-02,8.59375000e-03
2.19555859e-02,9.06250000e-03,3.15625000e-02,2.07812500e-02,8.81250000e-03
2.19559859e-02,9.34375000e-03,3.38281250e-02,2.00781250e-02,8.28125000e-03
2.19563859e-02,9.25000000e-03,3.28125000e-02,2.10937500e-02,7.96875000e-03
2.19567859e-02,8.78125000e-03,3.14843750e-02,2.12500000e-02,8.12500000e-03
2.19571859e-02,9.59375000e-03,3.35156250e-02,2.07031250e-02,8.15625000e-03
2.19575859e-02,9.71875000e-03,3.34375000e-02,2.21093750e-02,8.50000000e-03
2.19579859e-02,9.43750000e-03,3.16406250e-02,2.07812500e-02,8.21875000e-03
2.19583859e-02,9.62500000e-03,3.26562500e-02,2.12500000e-02,7.90625000e-03
2.19587859e-02,9.53125000e-03,3.25000000e-02,1.99218750e-02,7.18750000e-03
