Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88363890e-02,4.48203125e+00,1.70360938e-01,4.27500000e-02,4.99218750e-03,5.96093750e-01,6.04968750e+00,,1.88363890e-02,4.27757680e-01,,1.88363890e-02,3.03716553e+02
1.88373890e-02,4.47578125e+00,1.70360938e-01,4.26562500e-02,4.94531250e-03,5.95312500e-01,6.04863281e+00,,1.88373890e-02,4.27769691e-01,,1.88373890e-02,3.04134552e+02
1.88383890e-02,4.46875000e+00,1.70401563e-01,4.27968750e-02,4.89062500e-03,5.96093750e-01,6.04839844e+00,,1.88383890e-02,4.27781701e-01,,1.88383890e-02,3.04632996e+02
1.88393890e-02,4.46328125e+00,1.70157813e-01,4.29843750e-02,4.83593750e-03,6.01562500e-01,6.04804688e+00,,1.88393890e-02,4.27793682e-01,,1.88393890e-02,3.04969482e+02
1.88403890e-02,4.46328125e+00,1.70157813e-01,4.27500000e-02,4.89843750e-03,6.07031250e-01,6.04828125e+00,,1.88403890e-02,4.27805662e-01,,1.88403890e-02,3.04742249e+02
1.88413890e-02,4.46093750e+00,1.70503125e-01,4.23906250e-02,4.89843750e-03,6.10156250e-01,6.04804688e+00,,1.88413890e-02,4.27817672e-01,,1.88413890e-02,3.04758270e+02
1.88423890e-02,4.45937500e+00,1.70706250e-01,4.23437500e-02,4.87500000e-03,6.10156250e-01,6.04863281e+00,,1.88423890e-02,4.27829653e-01,,1.88423890e-02,3.04694885e+02
1.88433890e-02,4.44609375e+00,1.70259375e-01,4.26406250e-02,4.81250000e-03,6.07031250e-01,6.05144531e+00,,1.88433890e-02,4.27841663e-01,,1.88433890e-02,3.05838867e+02
1.88443890e-02,4.43281250e+00,1.70096875e-01,4.27187500e-02,4.72656250e-03,6.03125000e-01,6.05285156e+00,,1.88443890e-02,4.27853644e-01,,1.88443890e-02,3.06981873e+02
1.88453890e-02,4.42578125e+00,1.70198438e-01,4.25000000e-02,4.72656250e-03,5.99218750e-01,6.05285156e+00,,1.88453890e-02,4.27865595e-01,,1.88453890e-02,3.07480896e+02
1.88463890e-02,4.42343750e+00,1.70056250e-01,4.21250000e-02,4.78125000e-03,5.99218750e-01,6.05425781e+00,,1.88463890e-02,4.27877575e-01,,1.88463890e-02,3.07498230e+02
1.88473890e-02,4.42890625e+00,1.70117188e-01,4.17812500e-02,4.83593750e-03,6.01562500e-01,6.05449219e+00,,1.88473890e-02,4.27889556e-01,,1.88473890e-02,3.06712067e+02
1.88483890e-02,4.43125000e+00,1.70157813e-01,4.20156250e-02,4.89062500e-03,6.00781250e-01,6.05261719e+00,,1.88483890e-02,4.27901506e-01,,1.88483890e-02,3.06248413e+02
1.88493890e-02,4.42890625e+00,1.69934375e-01,4.25312500e-02,4.85156250e-03,6.03125000e-01,6.05121094e+00,,1.88493890e-02,4.27913487e-01,,1.88493890e-02,3.06265961e+02
1.88503890e-02,4.42109375e+00,1.69467188e-01,4.24687500e-02,4.87500000e-03,6.12500000e-01,6.05085937e+00,,1.88503890e-02,4.27925408e-01,,1.88503890e-02,3.06846100e+02
1.88513890e-02,4.41640625e+00,1.69507813e-01,4.19687500e-02,4.87500000e-03,6.19531250e-01,6.05062500e+00,,1.88513890e-02,4.27937359e-01,,1.88513890e-02,3.07105652e+02
1.88523890e-02,4.41796875e+00,1.69629688e-01,4.17187500e-02,4.87500000e-03,6.21875000e-01,6.05027344e+00,,1.88523890e-02,4.27949280e-01,,1.88523890e-02,3.06722839e+02
1.88533890e-02,4.43437500e+00,1.69670313e-01,4.19375000e-02,4.96875000e-03,6.17968750e-01,6.04863281e+00,,1.88533890e-02,4.27961230e-01,,1.88533890e-02,3.04809784e+02
1.88543890e-02,4.45156250e+00,1.70218750e-01,4.25781250e-02,5.15625000e-03,6.14062500e-01,6.04828125e+00,,1.88543890e-02,4.27973181e-01,,1.88543890e-02,3.02813934e+02
1.88553890e-02,4.45000000e+00,1.70340625e-01,4.28593750e-02,5.17187500e-03,6.14062500e-01,6.04968750e+00,,1.88553890e-02,4.27985191e-01,,1.88553890e-02,3.02748596e+02
1.88563890e-02,4.45156250e+00,1.70218750e-01,4.21562500e-02,5.11718750e-03,6.12500000e-01,6.04980469e+00,,1.88563890e-02,4.27997202e-01,,1.88563890e-02,3.02362213e+02
1.88573890e-02,4.45312500e+00,1.70868750e-01,3.68593750e-02,4.99218750e-03,5.61718750e-01,6.05121094e+00,,1.88573890e-02,4.28009212e-01,,1.88573890e-02,3.01991730e+02
1.88583890e-02,4.48203125e+00,1.74057813e-01,1.47343750e-02,4.94531250e-03,7.96875000e-02,6.08683594e+00,,1.88583890e-02,4.28021342e-01,,1.88583890e-02,2.98874939e+02
1.88593890e-02,4.40078125e+00,2.22320313e-01,5.15781250e-02,5.03906250e-03,-1.65625000e-01,6.16664063e+00,,1.88593890e-02,4.28035289e-01,,1.88593890e-02,3.07075562e+02
1.88603890e-02,4.35781250e+00,3.28128125e-01,9.97187500e-02,5.10156250e-03,6.79687500e-01,6.20273438e+00,,1.88603890e-02,4.28054690e-01,,1.88603890e-02,3.11104309e+02
1.88613890e-02,4.43281250e+00,1.48870313e-01,3.88437500e-02,5.08593750e-03,8.93750000e-01,6.19968750e+00,,1.88613890e-02,4.28071469e-01,,1.88613890e-02,3.03005188e+02
1.88623890e-02,4.51562500e+00,1.14806250e-01,-5.85312500e-02,5.04687500e-03,4.47656250e-01,6.19242188e+00,,1.88623890e-02,4.28080738e-01,,1.88623890e-02,2.94519928e+02
1.88633890e-02,4.47187500e+00,3.61725000e-01,8.31250000e-03,4.98437500e-03,7.03125000e-03,6.18667969e+00,,1.88633890e-02,4.28097546e-01,,1.88633890e-02,2.99163361e+02
1.88643890e-02,4.33046875e+00,3.91929688e-01,1.48812500e-01,4.87500000e-03,-3.29687500e-01,6.18562500e+00,,1.88643890e-02,4.28124070e-01,,1.88643890e-02,3.13324951e+02
1.88653890e-02,4.24609375e+00,1.92989063e-01,1.63234375e-01,4.85937500e-03,-1.25000000e-01,6.18269531e+00,,1.88653890e-02,4.28144664e-01,,1.88653890e-02,3.21196472e+02
1.88663890e-02,4.31796875e+00,1.89007813e-01,-9.93750000e-03,4.94531250e-03,6.71093750e-01,6.17437500e+00,,1.88663890e-02,4.28158104e-01,,1.88663890e-02,3.13380432e+02
1.88673890e-02,4.52734375e+00,2.47162500e-01,-1.59781250e-01,4.91406250e-03,8.52343750e-01,6.16675781e+00,,1.88673890e-02,4.28173453e-01,,1.88673890e-02,2.92245087e+02
1.88683890e-02,4.62890625e+00,1.86021875e-01,-4.84843750e-02,4.92968750e-03,1.65625000e-01,6.16101563e+00,,1.88683890e-02,4.28188711e-01,,1.88683890e-02,2.82326691e+02
1.88693890e-02,4.45312500e+00,2.38225000e-01,2.37625000e-01,4.95312500e-03,-2.25781250e-01,6.15621094e+00,,1.88693890e-02,4.28203642e-01,,1.88693890e-02,2.99947235e+02
1.88703890e-02,4.21250000e+00,3.18845313e-01,2.79406250e-01,4.92968750e-03,1.71875000e-02,6.15117188e+00,,1.88703890e-02,4.28223252e-01,,1.88703890e-02,3.23383759e+02
1.88713890e-02,4.21640625e+00,1.74240625e-01,-3.71250000e-02,4.94531250e-03,3.22656250e-01,6.14660156e+00,,1.88713890e-02,4.28240597e-01,,1.88713890e-02,3.22339020e+02
1.88723890e-02,4.43281250e+00,8.33015625e-02,-2.84968750e-01,4.96875000e-03,5.50781250e-01,6.14132813e+00,,1.88723890e-02,4.28249687e-01,,1.88723890e-02,3.00882629e+02
1.88733890e-02,4.59453125e+00,1.81431250e-01,-9.15312500e-02,4.94531250e-03,5.81250000e-01,6.13511719e+00,,1.88733890e-02,4.28259015e-01,,1.88733890e-02,2.85208252e+02
1.88743890e-02,4.54140625e+00,2.28596875e-01,2.92906250e-01,5.03906250e-03,1.92187500e-01,6.12843750e+00,,1.88743890e-02,4.28273439e-01,,1.88743890e-02,2.90151428e+02
1.88753890e-02,4.31718750e+00,1.73976563e-01,3.57640625e-01,5.22656250e-03,-1.05468750e-01,6.12269531e+00,,1.88753890e-02,4.28287596e-01,,1.88753890e-02,3.11542847e+02
1.88763890e-02,4.18515625e+00,1.95325000e-01,-1.40625000e-04,5.28906250e-03,1.92968750e-01,6.11695313e+00,,1.88763890e-02,4.28300619e-01,,1.88763890e-02,3.24206848e+02
1.88773890e-02,4.31250000e+00,1.88520313e-01,-3.41250000e-01,5.23437500e-03,5.67187500e-01,6.11027344e+00,,1.88773890e-02,4.28314120e-01,,1.88773890e-02,3.11983368e+02
1.88783890e-02,4.54921875e+00,9.82515625e-02,-2.05046875e-01,5.15625000e-03,5.25781250e-01,6.10476563e+00,,1.88783890e-02,4.28324223e-01,,1.88783890e-02,2.89027039e+02
1.88793890e-02,4.58828125e+00,1.52506250e-01,2.44031250e-01,5.14062500e-03,3.43750000e-01,6.10078125e+00,,1.88793890e-02,4.28333044e-01,,1.88793890e-02,2.84896729e+02
1.88803890e-02,4.39296875e+00,2.40378125e-01,4.08015625e-01,5.15625000e-03,2.23437500e-01,6.09761719e+00,,1.88803890e-02,4.28346902e-01,,1.88803890e-02,3.03304138e+02
1.88813890e-02,4.20625000e+00,1.95914063e-01,7.86406250e-02,5.25000000e-03,1.39062500e-01,6.09398438e+00,,1.88813890e-02,4.28362250e-01,,1.88813890e-02,3.21263855e+02
1.88823890e-02,4.23125000e+00,1.39181250e-01,-3.38906250e-01,5.17968750e-03,2.88281250e-01,6.08859375e+00,,1.88823890e-02,4.28374052e-01,,1.88823890e-02,3.19376312e+02
1.88833890e-02,4.42031250e+00,1.60570313e-01,-2.81125000e-01,5.06250000e-03,5.68750000e-01,6.08167969e+00,,1.88833890e-02,4.28384602e-01,,1.88833890e-02,3.01528381e+02
1.88843890e-02,4.56250000e+00,1.65810938e-01,1.73078125e-01,5.03906250e-03,5.45312500e-01,6.07710938e+00,,1.88843890e-02,4.28396076e-01,,1.88843890e-02,2.87156128e+02
1.88853890e-02,4.47265625e+00,1.43406250e-01,4.25718750e-01,4.82031250e-03,2.92968750e-01,6.07570313e+00,,1.88853890e-02,4.28406954e-01,,1.88853890e-02,2.94831543e+02
1.88863890e-02,4.26015625e+00,1.99468750e-01,1.84640625e-01,4.74218750e-03,2.25000000e-01,6.07113281e+00,,1.88863890e-02,4.28419024e-01,,1.88863890e-02,3.15121307e+02
1.88873890e-02,4.18125000e+00,2.11006250e-01,-2.73937500e-01,4.78125000e-03,3.18750000e-01,6.06433594e+00,,1.88873890e-02,4.28433478e-01,,1.88873890e-02,3.23492554e+02
1.88883890e-02,4.29765625e+00,1.39953125e-01,-3.49093750e-01,4.71875000e-03,4.03906250e-01,6.05929688e+00,,1.88883890e-02,4.28445846e-01,,1.88883890e-02,3.13142975e+02
1.88893890e-02,4.45625000e+00,1.38185938e-01,6.09843750e-02,4.68750000e-03,5.03125000e-01,6.05402344e+00,,1.88893890e-02,4.28455651e-01,,1.88893890e-02,2.97556519e+02
1.88903890e-02,4.47265625e+00,1.77714063e-01,4.07796875e-01,4.64843750e-03,5.12500000e-01,6.04945313e+00,,1.88903890e-02,4.28466767e-01,,1.88903890e-02,2.94622925e+02
1.88913890e-02,4.34453125e+00,1.79867188e-01,2.71562500e-01,4.67187500e-03,3.50000000e-01,6.04558594e+00,,1.88913890e-02,4.28479373e-01,,1.88913890e-02,3.06031372e+02
1.88923890e-02,4.21718750e+00,1.69629688e-01,-1.85796875e-01,4.76562500e-03,2.72656250e-01,6.04136719e+00,,1.88923890e-02,4.28491652e-01,,1.88923890e-02,3.18932312e+02
1.88933890e-02,4.23046875e+00,1.86915625e-01,-3.73906250e-01,4.76562500e-03,4.10156250e-01,6.03750000e+00,,1.88933890e-02,4.28504229e-01,,1.88933890e-02,3.19046265e+02
1.88943890e-02,4.37109375e+00,1.69325000e-01,-4.70468750e-02,4.76562500e-03,5.29687500e-01,6.03281250e+00,,1.88943890e-02,4.28516775e-01,,1.88943890e-02,3.05664368e+02
1.88953890e-02,4.46640625e+00,1.34976563e-01,3.57359375e-01,4.87500000e-03,5.22656250e-01,6.02859375e+00,,1.88953890e-02,4.28527504e-01,,1.88953890e-02,2.95016083e+02
1.88963890e-02,4.41171875e+00,1.70076563e-01,3.43640625e-01,4.98437500e-03,4.82812500e-01,6.02578125e+00,,1.88963890e-02,4.28538263e-01,,1.88963890e-02,2.98796295e+02
1.88973890e-02,4.28281250e+00,1.94756250e-01,-6.34687500e-02,4.95312500e-03,4.14843750e-01,6.02531250e+00,,1.88973890e-02,4.28551108e-01,,1.88973890e-02,3.11343109e+02
1.88983890e-02,4.23125000e+00,1.72920313e-01,-3.53765625e-01,4.82812500e-03,3.66406250e-01,6.02367188e+00,,1.88983890e-02,4.28564072e-01,,1.88983890e-02,3.17764496e+02
1.88993890e-02,4.29375000e+00,1.62581250e-01,-1.42812500e-01,4.72656250e-03,4.54687500e-01,6.02074219e+00,,1.88993890e-02,4.28575873e-01,,1.88993890e-02,3.12637115e+02
1.89003890e-02,4.39296875e+00,1.67659375e-01,2.78593750e-01,4.75781250e-03,5.75000000e-01,6.01875000e+00,,1.89003890e-02,4.28587526e-01,,1.89003890e-02,3.02048645e+02
1.89013890e-02,4.40390625e+00,1.60651563e-01,3.73531250e-01,4.78125000e-03,5.54687500e-01,6.01617188e+00,,1.89013890e-02,4.28599089e-01,,1.89013890e-02,2.99192902e+02
1.89023890e-02,4.32187500e+00,1.59615625e-01,4.97812500e-02,4.85156250e-03,4.71093750e-01,6.01453125e+00,,1.89023890e-02,4.28610384e-01,,1.89023890e-02,3.06527893e+02
1.89033890e-02,4.23593750e+00,1.87565625e-01,-2.73000000e-01,4.92968750e-03,4.49218750e-01,6.01347656e+00,,1.89033890e-02,4.28622603e-01,,1.89033890e-02,3.15979004e+02
1.89043890e-02,4.24687500e+00,1.82446875e-01,-1.91218750e-01,4.91406250e-03,4.71875000e-01,6.01207031e+00,,1.89043890e-02,4.28635627e-01,,1.89043890e-02,3.16081573e+02
1.89053890e-02,4.32421875e+00,1.54720313e-01,1.70796875e-01,4.80468750e-03,5.14843750e-01,6.01148438e+00,,1.89053890e-02,4.28647488e-01,,1.89053890e-02,3.08162140e+02
1.89063890e-02,4.36328125e+00,1.60367188e-01,3.50000000e-01,4.64843750e-03,5.75000000e-01,6.01148438e+00,,1.89063890e-02,4.28658575e-01,,1.89063890e-02,3.02755005e+02
1.89073890e-02,4.34062500e+00,1.71335938e-01,1.35562500e-01,4.76562500e-03,5.68750000e-01,6.01031250e+00,,1.89073890e-02,4.28670257e-01,,1.89073890e-02,3.03803955e+02
1.89083890e-02,4.27265625e+00,1.70746875e-01,-1.80953125e-01,4.83593750e-03,4.86718750e-01,6.00890625e+00,,1.89083890e-02,4.28682297e-01,,1.89083890e-02,3.10931366e+02
1.89093890e-02,4.23125000e+00,1.73042188e-01,-1.99296875e-01,4.79687500e-03,4.64062500e-01,6.00855469e+00,,1.89093890e-02,4.28694397e-01,,1.89093890e-02,3.16207672e+02
1.89103890e-02,4.26328125e+00,1.78120313e-01,8.04843750e-02,4.76562500e-03,5.22656250e-01,6.00832031e+00,,1.89103890e-02,4.28706735e-01,,1.89103890e-02,3.13220306e+02
1.89113890e-02,4.32968750e+00,1.64673438e-01,2.88484375e-01,4.78125000e-03,5.63281250e-01,6.00773438e+00,,1.89113890e-02,4.28718805e-01,,1.89113890e-02,3.05396515e+02
1.89123890e-02,4.34296875e+00,1.54862500e-01,1.75343750e-01,4.81250000e-03,5.59375000e-01,6.00632813e+00,,1.89123890e-02,4.28730071e-01,,1.89123890e-02,3.02798187e+02
1.89133890e-02,4.29375000e+00,1.72635938e-01,-9.32343750e-02,4.82031250e-03,5.40625000e-01,6.00574219e+00,,1.89133890e-02,4.28741604e-01,,1.89133890e-02,3.07654694e+02
1.89143890e-02,4.24843750e+00,1.77835938e-01,-1.75375000e-01,4.92968750e-03,5.03125000e-01,6.00609375e+00,,1.89143890e-02,4.28753942e-01,,1.89143890e-02,3.13037872e+02
1.89153890e-02,4.24140625e+00,1.69832813e-01,1.55625000e-02,4.96875000e-03,4.96093750e-01,6.00714844e+00,,1.89153890e-02,4.28766161e-01,,1.89153890e-02,3.14186279e+02
1.89163890e-02,4.28203125e+00,1.68959375e-01,2.22375000e-01,5.06250000e-03,5.46875000e-01,6.00691406e+00,,1.89163890e-02,4.28778112e-01,,1.89163890e-02,3.09367554e+02
1.89173890e-02,4.30859375e+00,1.67700000e-01,1.87359375e-01,5.10156250e-03,5.88281250e-01,6.00585938e+00,,1.89173890e-02,4.28789943e-01,,1.89173890e-02,3.05543396e+02
1.89183890e-02,4.28437500e+00,1.63271875e-01,-2.65000000e-02,4.95312500e-03,5.73437500e-01,6.00714844e+00,,1.89183890e-02,4.28801566e-01,,1.89183890e-02,3.07613922e+02
1.89193890e-02,4.25234375e+00,1.67314063e-01,-1.38375000e-01,5.04687500e-03,5.39843750e-01,6.00808594e+00,,1.89193890e-02,4.28813219e-01,,1.89193890e-02,3.11353058e+02
1.89203890e-02,4.23359375e+00,1.78506250e-01,-1.77656250e-02,5.06250000e-03,5.26562500e-01,6.00937500e+00,,1.89203890e-02,4.28825378e-01,,1.89203890e-02,3.13699799e+02
1.89213890e-02,4.24453125e+00,1.72392188e-01,1.64421875e-01,4.95312500e-03,5.29687500e-01,6.01207031e+00,,1.89213890e-02,4.28837746e-01,,1.89213890e-02,3.12183624e+02
1.89223890e-02,4.28281250e+00,1.62682813e-01,1.77484375e-01,4.91406250e-03,5.56250000e-01,6.01312500e+00,,1.89223890e-02,4.28849548e-01,,1.89223890e-02,3.07331024e+02
1.89233890e-02,4.30859375e+00,1.66562500e-01,1.99375000e-02,5.02343750e-03,5.82031250e-01,6.01347656e+00,,1.89233890e-02,4.28861171e-01,,1.89233890e-02,3.04149963e+02
1.89243890e-02,4.29531250e+00,1.68289063e-01,-9.88125000e-02,5.07812500e-03,5.65625000e-01,6.01511719e+00,,1.89243890e-02,4.28872973e-01,,1.89243890e-02,3.05728210e+02
1.89253890e-02,4.27109375e+00,1.69020313e-01,-3.36093750e-02,5.08593750e-03,5.21875000e-01,6.01511719e+00,,1.89253890e-02,4.28884834e-01,,1.89253890e-02,3.08575897e+02
1.89263890e-02,4.26328125e+00,1.72168750e-01,1.19703125e-01,4.96875000e-03,5.12500000e-01,6.01652344e+00,,1.89263890e-02,4.28896844e-01,,1.89263890e-02,3.09153229e+02
1.89273890e-02,4.27890625e+00,1.71864063e-01,1.61421875e-01,4.77343750e-03,5.37500000e-01,6.02039063e+00,,1.89273890e-02,4.28908944e-01,,1.89273890e-02,3.06797394e+02
1.89283890e-02,4.30546875e+00,1.64510938e-01,4.78125000e-02,4.78125000e-03,5.53906250e-01,6.02273438e+00,,1.89283890e-02,4.28920776e-01,,1.89283890e-02,3.03504547e+02
1.89293890e-02,4.30859375e+00,1.62967188e-01,-6.57812500e-02,4.83593750e-03,5.57812500e-01,6.02250000e+00,,1.89293890e-02,4.28932309e-01,,1.89293890e-02,3.03229980e+02
1.89303890e-02,4.28437500e+00,1.70828125e-01,-3.63437500e-02,4.85156250e-03,5.44531250e-01,6.02191406e+00,,1.89303890e-02,4.28944051e-01,,1.89303890e-02,3.05997406e+02
1.89313890e-02,4.26796875e+00,1.71559375e-01,8.70937500e-02,4.91406250e-03,5.17187500e-01,6.02250000e+00,,1.89313890e-02,4.28956121e-01,,1.89313890e-02,3.07554260e+02
1.89323890e-02,4.26562500e+00,1.69467188e-01,1.41765625e-01,4.98437500e-03,5.05468750e-01,6.02414063e+00,,1.89323890e-02,4.28968132e-01,,1.89323890e-02,3.07189362e+02
1.89333890e-02,4.27656250e+00,1.69528125e-01,6.39687500e-02,4.95312500e-03,5.17187500e-01,6.02601563e+00,,1.89333890e-02,4.28980052e-01,,1.89333890e-02,3.05516571e+02
1.89343890e-02,4.27500000e+00,1.66968750e-01,-3.89218750e-02,4.85937500e-03,5.29687500e-01,6.02777344e+00,,1.89343890e-02,4.28991914e-01,,1.89343890e-02,3.05611237e+02
1.89353890e-02,4.26718750e+00,1.65912500e-01,-3.50312500e-02,4.85156250e-03,5.14843750e-01,6.02882813e+00,,1.89353890e-02,4.29003626e-01,,1.89353890e-02,3.06612640e+02
1.89363890e-02,4.24531250e+00,1.69385938e-01,6.39843750e-02,4.85156250e-03,4.90625000e-01,6.02894531e+00,,1.89363890e-02,4.29015428e-01,,1.89363890e-02,3.08791077e+02
1.89373890e-02,4.24453125e+00,1.73448438e-01,1.25968750e-01,4.99218750e-03,4.75781250e-01,6.02800781e+00,,1.89373890e-02,4.29027498e-01,,1.89373890e-02,3.08368195e+02
1.89383890e-02,4.25859375e+00,1.69528125e-01,7.41875000e-02,5.21093750e-03,4.71875000e-01,6.02800781e+00,,1.89383890e-02,4.29039538e-01,,1.89383890e-02,3.06388062e+02
1.89393890e-02,4.25781250e+00,1.65973438e-01,-1.83593750e-02,5.13281250e-03,4.75781250e-01,6.03082031e+00,,1.89393890e-02,4.29051369e-01,,1.89393890e-02,3.06320709e+02
1.89403890e-02,4.25468750e+00,1.67212500e-01,-3.16250000e-02,5.07812500e-03,4.78906250e-01,6.03316406e+00,,1.89403890e-02,4.29063082e-01,,1.89403890e-02,3.06775269e+02
1.89413890e-02,4.24296875e+00,1.67578125e-01,4.63593750e-02,5.02343750e-03,4.64062500e-01,6.03363281e+00,,1.89413890e-02,4.29074854e-01,,1.89413890e-02,3.07944366e+02
1.89423890e-02,4.22265625e+00,1.68979688e-01,1.11218750e-01,5.03906250e-03,4.41406250e-01,6.03457031e+00,,1.89423890e-02,4.29086715e-01,,1.89423890e-02,3.09620911e+02
1.89433890e-02,4.21640625e+00,1.70807813e-01,8.11406250e-02,5.02343750e-03,4.34375000e-01,6.03480469e+00,,1.89433890e-02,4.29098666e-01,,1.89433890e-02,3.09755524e+02
1.89443890e-02,4.22265625e+00,1.69264063e-01,-8.43750000e-04,4.95312500e-03,4.35937500e-01,6.03398438e+00,,1.89443890e-02,4.29110646e-01,,1.89443890e-02,3.08898376e+02
1.89453890e-02,4.23515625e+00,1.66054688e-01,-2.82343750e-02,4.91406250e-03,4.33593750e-01,6.03550781e+00,,1.89453890e-02,4.29122448e-01,,1.89453890e-02,3.07686798e+02
1.89463890e-02,4.22968750e+00,1.66400000e-01,3.12343750e-02,4.94531250e-03,4.24218750e-01,6.03843750e+00,,1.89463890e-02,4.29134160e-01,,1.89463890e-02,3.08242584e+02
1.89473890e-02,4.21875000e+00,1.69467188e-01,9.73593750e-02,4.85156250e-03,4.09375000e-01,6.03984375e+00,,1.89473890e-02,4.29145992e-01,,1.89473890e-02,3.09029480e+02
1.89483890e-02,4.20546875e+00,1.68898438e-01,8.59531250e-02,4.60937500e-03,3.96875000e-01,6.04207031e+00,,1.89483890e-02,4.29157883e-01,,1.89483890e-02,3.09912842e+02
1.89493890e-02,4.21093750e+00,1.68248438e-01,1.53906250e-02,4.55468750e-03,3.94531250e-01,6.04277344e+00,,1.89493890e-02,4.29169774e-01,,1.89493890e-02,3.09080475e+02
1.89503890e-02,4.22656250e+00,1.68004688e-01,-2.19843750e-02,4.64843750e-03,4.05468750e-01,6.04300781e+00,,1.89503890e-02,4.29181606e-01,,1.89503890e-02,3.07487183e+02
1.89513890e-02,4.23593750e+00,1.66400000e-01,1.91718750e-02,4.75781250e-03,4.10937500e-01,6.04277344e+00,,1.89513890e-02,4.29193377e-01,,1.89513890e-02,3.06528198e+02
1.89523890e-02,4.22812500e+00,1.66643750e-01,8.27187500e-02,4.70312500e-03,3.98437500e-01,6.04300781e+00,,1.89523890e-02,4.29205120e-01,,1.89523890e-02,3.07063599e+02
1.89533890e-02,4.21718750e+00,1.68593750e-01,8.73906250e-02,4.64843750e-03,3.77343750e-01,6.04441406e+00,,1.89533890e-02,4.29216921e-01,,1.89533890e-02,3.07740356e+02
1.89543890e-02,4.21484375e+00,1.69751563e-01,3.00312500e-02,4.66406250e-03,3.60937500e-01,6.04617188e+00,,1.89543890e-02,4.29228812e-01,,1.89543890e-02,3.07670746e+02
1.89553890e-02,4.20937500e+00,1.67984375e-01,-1.40000000e-02,4.72656250e-03,3.54687500e-01,6.04617188e+00,,1.89553890e-02,4.29240733e-01,,1.89553890e-02,3.08192078e+02
1.89563890e-02,4.21328125e+00,1.66826563e-01,1.01250000e-02,4.76562500e-03,3.64843750e-01,6.04640625e+00,,1.89563890e-02,4.29252535e-01,,1.89563890e-02,3.07799622e+02
1.89573890e-02,4.21093750e+00,1.67557813e-01,6.81250000e-02,4.74218750e-03,3.60937500e-01,6.04664063e+00,,1.89573890e-02,4.29264307e-01,,1.89573890e-02,3.07833832e+02
1.89583890e-02,4.21718750e+00,1.67659375e-01,8.51875000e-02,4.79687500e-03,3.36718750e-01,6.04500000e+00,,1.89583890e-02,4.29276109e-01,,1.89583890e-02,3.06783203e+02
1.89593890e-02,4.22812500e+00,1.68695313e-01,4.22812500e-02,4.96875000e-03,3.19531250e-01,6.04546875e+00,,1.89593890e-02,4.29287940e-01,,1.89593890e-02,3.05317871e+02
1.89603890e-02,4.22968750e+00,1.69020313e-01,-3.71875000e-03,4.95312500e-03,3.15625000e-01,6.04781250e+00,,1.89603890e-02,4.29299861e-01,,1.89603890e-02,3.05054596e+02
1.89613890e-02,4.22968750e+00,1.67923438e-01,4.45312500e-03,4.94531250e-03,3.13281250e-01,6.04839844e+00,,1.89613890e-02,4.29311723e-01,,1.89613890e-02,3.05052643e+02
1.89623890e-02,4.23203125e+00,1.66887500e-01,5.35312500e-02,4.94531250e-03,3.08593750e-01,6.04804688e+00,,1.89623890e-02,4.29323524e-01,,1.89623890e-02,3.04657410e+02
1.89633890e-02,4.22656250e+00,1.67253125e-01,7.99843750e-02,4.92968750e-03,3.06250000e-01,6.04757813e+00,,1.89633890e-02,4.29335296e-01,,1.89633890e-02,3.04867310e+02
1.89643890e-02,4.22265625e+00,1.68634375e-01,5.18281250e-02,5.00781250e-03,3.00781250e-01,6.04757813e+00,,1.89643890e-02,4.29347128e-01,,1.89643890e-02,3.04920715e+02
