Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.18540312,,Zero Index,1799.18540312,,Zero Index,1799.18540312,,Zero Index,1799.18540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.88171258e-02,-4.62500000e-03,2.68750000e-02,-3.00000000e-03,-3.75000000e-03
1.88175258e-02,-4.78125000e-03,2.76562500e-02,-3.68750000e-03,-5.46875000e-03
1.88179258e-02,-3.62500000e-03,2.73437500e-02,-2.03125000e-03,-1.56250000e-03
1.88183258e-02,-1.90625000e-03,2.73437500e-02,-7.81250000e-04,-4.84375000e-03
1.88187258e-02,-5.68750000e-03,2.34375000e-02,-4.18750000e-03,-2.81250000e-03
1.88191258e-02,-4.37500000e-03,2.89062500e-02,-2.59375000e-03,-1.87500000e-03
1.88195258e-02,-5.18750000e-03,2.57812500e-02,-3.90625000e-03,-5.78125000e-03
1.88199258e-02,-5.31250000e-03,3.18750000e-02,-4.12500000e-03,-7.81250000e-04
1.88203258e-02,-5.46875000e-03,2.50000000e-02,-4.31250000e-03,-6.25000000e-03
1.88207258e-02,-5.43750000e-03,2.87500000e-02,-4.03125000e-03,-4.53125000e-03
1.88211258e-02,-5.15625000e-03,2.76562500e-02,-3.81250000e-03,-5.93750000e-03
1.88215258e-02,-5.93750000e-03,2.79687500e-02,-4.96875000e-03,-4.84375000e-03
1.88219258e-02,-4.78125000e-03,2.76562500e-02,-4.34375000e-03,-5.62500000e-03
1.88223258e-02,-5.43750000e-03,2.78125000e-02,-4.84375000e-03,-4.84375000e-03
1.88227258e-02,-4.68750000e-03,2.64062500e-02,-4.37500000e-03,-4.37500000e-03
1.88231258e-02,-4.40625000e-03,2.73437500e-02,-3.75000000e-03,-5.00000000e-03
1.88235258e-02,-4.75000000e-03,2.62500000e-02,-4.90625000e-03,-6.40625000e-03
1.88239258e-02,-5.34375000e-03,2.54687500e-02,-5.12500000e-03,-5.46875000e-03
1.88243258e-02,-4.90625000e-03,2.71875000e-02,-4.37500000e-03,-3.43750000e-03
1.88247258e-02,-4.56250000e-03,2.79687500e-02,-4.09375000e-03,-5.62500000e-03
1.88251258e-02,-4.34375000e-03,2.84375000e-02,-3.78125000e-03,-3.59375000e-03
1.88255258e-02,-4.43750000e-03,2.64062500e-02,-3.87500000e-03,-6.09375000e-03
1.88259258e-02,-4.71875000e-03,2.98437500e-02,-3.81250000e-03,-5.46875000e-03
1.88263258e-02,-4.34375000e-03,2.81250000e-02,-3.96875000e-03,-7.34375000e-03
1.88267258e-02,-4.43750000e-03,3.12500000e-02,-3.43750000e-03,-4.68750000e-03
1.88271258e-02,-5.09375000e-03,3.03125000e-02,-4.40625000e-03,-3.75000000e-03
1.88275258e-02,-4.46875000e-03,2.95312500e-02,-3.68750000e-03,-4.37500000e-03
1.88279258e-02,-4.90625000e-03,2.78125000e-02,-4.78125000e-03,-5.46875000e-03
1.88283258e-02,-4.00000000e-03,3.04687500e-02,-3.06250000e-03,-2.96875000e-03
1.88287258e-02,-5.31250000e-03,2.81250000e-02,-4.62500000e-03,-2.65625000e-03
1.88291258e-02,-4.25000000e-03,2.90625000e-02,-3.65625000e-03,-3.43750000e-03
1.88295258e-02,-5.56250000e-03,2.60937500e-02,-4.53125000e-03,-4.53125000e-03
1.88299258e-02,-4.84375000e-03,2.82812500e-02,-3.96875000e-03,-2.03125000e-03
1.88303258e-02,-4.96875000e-03,2.76562500e-02,-4.62500000e-03,-2.81250000e-03
1.88307258e-02,-4.56250000e-03,2.76562500e-02,-4.06250000e-03,-9.37500000e-04
1.88311258e-02,-5.50000000e-03,2.64062500e-02,-3.68750000e-03,-4.68750000e-03
1.88315258e-02,-5.34375000e-03,2.76562500e-02,-4.43750000e-03,-3.43750000e-03
1.88319258e-02,-4.96875000e-03,2.71875000e-02,-3.93750000e-03,-3.59375000e-03
1.88323258e-02,-5.50000000e-03,2.78125000e-02,-4.71875000e-03,-3.12500000e-03
1.88327258e-02,-5.62500000e-03,2.57812500e-02,-4.75000000e-03,-7.18750000e-03
1.88331258e-02,-5.81250000e-03,2.62500000e-02,-5.00000000e-03,-5.93750000e-03
1.88335258e-02,-5.56250000e-03,2.70312500e-02,-4.50000000e-03,-7.65625000e-03
1.88339258e-02,-4.43750000e-03,2.68750000e-02,-3.93750000e-03,-2.65625000e-03
1.88343258e-02,-5.75000000e-03,2.62500000e-02,-4.96875000e-03,-6.25000000e-03
1.88347258e-02,-5.53125000e-03,2.81250000e-02,-4.84375000e-03,-5.00000000e-03
1.88351258e-02,-4.87500000e-03,2.95312500e-02,-3.84375000e-03,-3.59375000e-03
1.88355258e-02,-5.46875000e-03,2.84375000e-02,-4.53125000e-03,-3.59375000e-03
1.88359258e-02,-5.71875000e-03,2.54687500e-02,-4.43750000e-03,-5.46875000e-03
1.88363258e-02,-4.84375000e-03,2.43750000e-02,-3.28125000e-03,-5.93750000e-03
1.88367258e-02,-5.96875000e-03,2.84375000e-02,-4.59375000e-03,-3.90625000e-03
1.88371258e-02,-4.84375000e-03,2.89062500e-02,-3.90625000e-03,-3.12500000e-03
1.88375258e-02,-5.46875000e-03,2.60937500e-02,-4.09375000e-03,-4.37500000e-03
1.88379258e-02,-5.00000000e-03,2.46875000e-02,-4.12500000e-03,-4.37500000e-03
1.88383258e-02,-4.93750000e-03,2.64062500e-02,-3.81250000e-03,-4.37500000e-03
1.88387258e-02,-5.53125000e-03,2.70312500e-02,-4.09375000e-03,-4.21875000e-03
1.88391258e-02,-5.56250000e-03,2.98437500e-02,-3.78125000e-03,-1.87500000e-03
1.88395258e-02,-5.71875000e-03,3.03125000e-02,-4.03125000e-03,-3.75000000e-03
1.88399258e-02,-5.50000000e-03,2.75000000e-02,-3.78125000e-03,-4.21875000e-03
1.88403258e-02,-6.71875000e-03,2.65625000e-02,-5.31250000e-03,-4.21875000e-03
1.88407258e-02,-5.43750000e-03,2.76562500e-02,-3.62500000e-03,-2.03125000e-03
1.88411258e-02,-5.03125000e-03,2.51562500e-02,-3.15625000e-03,-2.65625000e-03
1.88415258e-02,-4.96875000e-03,2.84375000e-02,-3.43750000e-03,-2.96875000e-03
1.88419258e-02,-4.84375000e-03,2.76562500e-02,-3.40625000e-03,-2.65625000e-03
1.88423258e-02,-5.03125000e-03,2.81250000e-02,-3.96875000e-03,-7.81250000e-04
1.88427258e-02,-4.81250000e-03,2.93750000e-02,-3.62500000e-03,-2.96875000e-03
1.88431258e-02,-5.90625000e-03,2.65625000e-02,-4.93750000e-03,-1.71875000e-03
1.88435258e-02,-4.78125000e-03,2.64062500e-02,-3.50000000e-03,-1.09375000e-03
1.88439258e-02,-5.56250000e-03,2.57812500e-02,-4.71875000e-03,-3.43750000e-03
1.88443258e-02,-4.56250000e-03,2.84375000e-02,-3.71875000e-03,-1.40625000e-03
1.88447258e-02,-5.68750000e-03,2.65625000e-02,-4.84375000e-03,-2.18750000e-03
1.88451258e-02,-5.18750000e-03,2.78125000e-02,-4.37500000e-03,-2.03125000e-03
1.88455258e-02,-5.00000000e-03,2.79687500e-02,-3.87500000e-03,-3.12500000e-04
1.88459258e-02,-4.75000000e-03,2.89062500e-02,-3.65625000e-03,-1.71875000e-03
1.88463258e-02,-4.84375000e-03,2.54687500e-02,-3.84375000e-03,0.00000000e+00
1.88467258e-02,-5.09375000e-03,2.21875000e-02,-3.37500000e-03,-6.09375000e-03
1.88471258e-02,-4.37500000e-03,2.59375000e-02,-2.12500000e-03,-5.31250000e-03
1.88475258e-02,-5.00000000e-03,2.67187500e-02,-3.53125000e-03,-1.40625000e-03
1.88479258e-02,-4.90625000e-03,2.62500000e-02,-3.46875000e-03,-4.53125000e-03
1.88483258e-02,-5.46875000e-03,2.82812500e-02,-4.25000000e-03,-6.25000000e-04
1.88487258e-02,-5.37500000e-03,2.67187500e-02,-4.34375000e-03,-2.18750000e-03
1.88491258e-02,-4.59375000e-03,2.71875000e-02,-3.46875000e-03,-2.65625000e-03
1.88495258e-02,-5.40625000e-03,2.85937500e-02,-4.03125000e-03,-1.56250000e-03
1.88499258e-02,-4.03125000e-03,2.67187500e-02,-2.71875000e-03,-3.59375000e-03
1.88503258e-02,-4.90625000e-03,2.90625000e-02,-3.62500000e-03,-1.87500000e-03
1.88507258e-02,-4.68750000e-03,2.87500000e-02,-3.96875000e-03,-2.65625000e-03
1.88511258e-02,-5.46875000e-03,2.78125000e-02,-4.18750000e-03,-3.59375000e-03
1.88515258e-02,-5.00000000e-03,2.75000000e-02,-3.90625000e-03,-2.18750000e-03
1.88519258e-02,-4.75000000e-03,2.84375000e-02,-3.25000000e-03,-2.50000000e-03
1.88523258e-02,-5.46875000e-03,2.60937500e-02,-4.40625000e-03,-4.06250000e-03
1.88527258e-02,-5.12500000e-03,2.78125000e-02,-3.37500000e-03,-5.15625000e-03
1.88531258e-02,-5.18750000e-03,2.75000000e-02,-3.46875000e-03,-3.12500000e-03
1.88535258e-02,-5.31250000e-03,2.89062500e-02,-3.40625000e-03,-3.59375000e-03
1.88539258e-02,-5.21875000e-03,2.85937500e-02,-3.65625000e-03,-4.21875000e-03
1.88543258e-02,-4.75000000e-03,2.65625000e-02,-3.84375000e-03,-5.93750000e-03
1.88547258e-02,-5.71875000e-03,3.01562500e-02,-4.37500000e-03,-3.59375000e-03
1.88551258e-02,-4.71875000e-03,2.95312500e-02,-3.56250000e-03,-5.00000000e-03
1.88555258e-02,-5.28125000e-03,2.89062500e-02,-4.15625000e-03,-4.06250000e-03
1.88559258e-02,-4.93750000e-03,3.01562500e-02,-4.12500000e-03,-1.71875000e-03
1.88563258e-02,-4.84375000e-03,2.95312500e-02,-3.87500000e-03,-2.50000000e-03
1.88567258e-02,-5.15625000e-03,2.87500000e-02,-3.37500000e-03,-1.25000000e-03
1.88571258e-02,-4.87500000e-03,2.79687500e-02,-3.90625000e-03,-2.03125000e-03
1.88575258e-02,-4.68750000e-03,3.04687500e-02,-3.28125000e-03,4.68750000e-04
1.88579258e-02,-5.09375000e-03,2.78125000e-02,-3.84375000e-03,3.12500000e-04
1.88583258e-02,-6.43750000e-03,3.01562500e-02,-5.71875000e-03,3.12500000e-04
1.88587258e-02,-4.81250000e-03,2.81250000e-02,-3.81250000e-03,-2.50000000e-03
1.88591258e-02,-5.15625000e-03,2.87500000e-02,-3.96875000e-03,0.00000000e+00
1.88595258e-02,-5.46875000e-03,2.85937500e-02,-3.71875000e-03,-2.34375000e-03
1.88599258e-02,-5.78125000e-03,2.71875000e-02,-4.21875000e-03,-2.34375000e-03
1.88603258e-02,-6.03125000e-03,2.87500000e-02,-4.28125000e-03,-1.25000000e-03
1.88607258e-02,-5.18750000e-03,2.93750000e-02,-3.59375000e-03,-1.87500000e-03
1.88611258e-02,-4.96875000e-03,2.92187500e-02,-3.78125000e-03,-1.87500000e-03
1.88615258e-02,-5.37500000e-03,3.15625000e-02,-3.71875000e-03,-1.87500000e-03
1.88619258e-02,-6.03125000e-03,2.92187500e-02,-4.68750000e-03,-3.90625000e-03
1.88623258e-02,-4.84375000e-03,3.26562500e-02,-3.93750000e-03,-2.18750000e-03
1.88627258e-02,-5.12500000e-03,2.90625000e-02,-4.21875000e-03,-5.46875000e-03
1.88631258e-02,-4.46875000e-03,3.10937500e-02,-2.87500000e-03,-5.31250000e-03
1.88635258e-02,-4.62500000e-03,3.15625000e-02,-3.56250000e-03,-2.18750000e-03
1.88639258e-02,-5.78125000e-03,2.81250000e-02,-4.37500000e-03,-3.90625000e-03
1.88643258e-02,-4.34375000e-03,2.84375000e-02,-3.62500000e-03,-2.03125000e-03
1.88647258e-02,-4.84375000e-03,2.90625000e-02,-4.06250000e-03,-3.28125000e-03
1.88651258e-02,-4.34375000e-03,3.04687500e-02,-4.03125000e-03,-2.65625000e-03
1.88655258e-02,-5.09375000e-03,3.09375000e-02,-4.62500000e-03,-2.81250000e-03
1.88659258e-02,-4.59375000e-03,3.15625000e-02,-3.46875000e-03,-2.34375000e-03
1.88663258e-02,-5.25000000e-03,3.06250000e-02,-3.93750000e-03,-3.59375000e-03
1.88667258e-02,-5.06250000e-03,2.98437500e-02,-4.21875000e-03,-2.96875000e-03
1.88671258e-02,-4.50000000e-03,2.98437500e-02,-3.90625000e-03,-2.18750000e-03
1.88675258e-02,-5.09375000e-03,2.84375000e-02,-4.21875000e-03,-3.90625000e-03
1.88679258e-02,-4.84375000e-03,2.90625000e-02,-3.65625000e-03,-4.53125000e-03
1.88683258e-02,-5.43750000e-03,2.93750000e-02,-3.96875000e-03,-4.37500000e-03
1.88687258e-02,-5.31250000e-03,3.06250000e-02,-3.96875000e-03,-5.46875000e-03
1.88691258e-02,-4.50000000e-03,3.09375000e-02,-3.18750000e-03,-2.96875000e-03
1.88695258e-02,-5.12500000e-03,2.67187500e-02,-3.43750000e-03,-5.93750000e-03
1.88699258e-02,-5.31250000e-03,3.01562500e-02,-3.50000000e-03,-3.90625000e-03
1.88703258e-02,-6.43750000e-03,2.84375000e-02,-4.56250000e-03,-6.09375000e-03
1.88707258e-02,-5.06250000e-03,3.34375000e-02,-3.43750000e-03,-2.96875000e-03
1.88711258e-02,-6.18750000e-03,3.03125000e-02,-4.31250000e-03,-5.31250000e-03
1.88715258e-02,-5.09375000e-03,3.25000000e-02,-3.43750000e-03,-2.81250000e-03
1.88719258e-02,-5.78125000e-03,3.20312500e-02,-4.37500000e-03,-3.43750000e-03
1.88723258e-02,-6.09375000e-03,2.92187500e-02,-4.84375000e-03,-5.78125000e-03
1.88727258e-02,-5.50000000e-03,3.26562500e-02,-3.25000000e-03,-1.56250000e-03
1.88731258e-02,-4.28125000e-03,3.06250000e-02,-2.75000000e-03,-2.81250000e-03
1.88735258e-02,-5.59375000e-03,3.07812500e-02,-3.56250000e-03,-5.46875000e-03
1.88739258e-02,-6.34375000e-03,2.79687500e-02,-4.93750000e-03,-4.37500000e-03
1.88743258e-02,-5.50000000e-03,3.06250000e-02,-3.18750000e-03,-5.15625000e-03
1.88747258e-02,-5.25000000e-03,2.96875000e-02,-3.75000000e-03,-4.21875000e-03
1.88751258e-02,-5.59375000e-03,2.87500000e-02,-3.84375000e-03,-6.87500000e-03
1.88755258e-02,-5.50000000e-03,2.65625000e-02,-3.59375000e-03,-1.14062500e-02
1.88759258e-02,-4.81250000e-03,2.50000000e-02,-3.28125000e-03,-8.28125000e-03
1.88763258e-02,-6.43750000e-03,2.76562500e-02,-4.68750000e-03,-6.56250000e-03
1.88767258e-02,-4.65625000e-03,3.18750000e-02,-2.96875000e-03,-5.46875000e-03
1.88771258e-02,-6.81250000e-03,2.98437500e-02,-4.93750000e-03,-6.71875000e-03
1.88775258e-02,-4.53125000e-03,3.04687500e-02,-2.28125000e-03,-3.75000000e-03
1.88779258e-02,-6.62500000e-03,2.78125000e-02,-4.71875000e-03,-5.46875000e-03
1.88783258e-02,-5.62500000e-03,3.10937500e-02,-3.81250000e-03,-3.59375000e-03
1.88787258e-02,-6.09375000e-03,3.04687500e-02,-3.81250000e-03,-5.93750000e-03
1.88791258e-02,-5.25000000e-03,3.14062500e-02,-3.68750000e-03,-3.12500000e-03
1.88795258e-02,-6.12500000e-03,3.09375000e-02,-4.25000000e-03,-5.31250000e-03
1.88799258e-02,-4.90625000e-03,3.28125000e-02,-3.40625000e-03,-3.75000000e-03
1.88803258e-02,-5.93750000e-03,3.32812500e-02,-4.09375000e-03,-2.65625000e-03
1.88807258e-02,-5.43750000e-03,2.95312500e-02,-3.71875000e-03,-2.18750000e-03
1.88811258e-02,-5.65625000e-03,2.93750000e-02,-4.40625000e-03,-4.06250000e-03
1.88815258e-02,-5.96875000e-03,3.20312500e-02,-3.93750000e-03,-3.90625000e-03
1.88819258e-02,-5.15625000e-03,2.89062500e-02,-3.21875000e-03,-5.78125000e-03
1.88823258e-02,-4.93750000e-03,3.10937500e-02,-3.00000000e-03,-7.03125000e-03
1.88827258e-02,-4.50000000e-03,2.84375000e-02,-2.93750000e-03,-7.03125000e-03
1.88831258e-02,-5.81250000e-03,2.87500000e-02,-4.09375000e-03,-4.84375000e-03
1.88835258e-02,-5.21875000e-03,3.10937500e-02,-3.59375000e-03,-4.68750000e-03
1.88839258e-02,-5.62500000e-03,2.93750000e-02,-4.06250000e-03,-3.12500000e-03
1.88843258e-02,-5.81250000e-03,2.75000000e-02,-3.96875000e-03,-5.78125000e-03
1.88847258e-02,-5.50000000e-03,3.04687500e-02,-3.59375000e-03,-4.37500000e-03
1.88851258e-02,-5.62500000e-03,2.76562500e-02,-3.62500000e-03,-3.12500000e-03
1.88855258e-02,-5.93750000e-03,2.85937500e-02,-3.84375000e-03,-4.37500000e-03
1.88859258e-02,-5.03125000e-03,2.87500000e-02,-3.06250000e-03,-1.40625000e-03
1.88863258e-02,-5.84375000e-03,2.84375000e-02,-3.81250000e-03,-2.81250000e-03
1.88867258e-02,-5.78125000e-03,2.93750000e-02,-3.56250000e-03,-9.37500000e-04
1.88871258e-02,-5.90625000e-03,2.84375000e-02,-3.96875000e-03,-2.18750000e-03
1.88875258e-02,-5.68750000e-03,2.87500000e-02,-3.31250000e-03,-4.06250000e-03
1.88879258e-02,-6.12500000e-03,2.85937500e-02,-3.71875000e-03,-1.25000000e-03
1.88883258e-02,-5.71875000e-03,2.90625000e-02,-4.06250000e-03,-1.56250000e-04
1.88887258e-02,-5.84375000e-03,3.12500000e-02,-3.65625000e-03,-4.68750000e-04
1.88891258e-02,-5.93750000e-03,2.96875000e-02,-3.75000000e-03,-1.56250000e-03
1.88895258e-02,-5.62500000e-03,3.03125000e-02,-3.84375000e-03,-9.37500000e-04
1.88899258e-02,-6.75000000e-03,2.96875000e-02,-4.34375000e-03,-1.40625000e-03
1.88903258e-02,-7.06250000e-03,2.89062500e-02,-4.75000000e-03,-4.37500000e-03
1.88907258e-02,-6.06250000e-03,3.17187500e-02,-4.62500000e-03,-7.81250000e-04
1.88911258e-02,-5.62500000e-03,2.90625000e-02,-4.12500000e-03,-1.09375000e-03
1.88915258e-02,-6.06250000e-03,2.90625000e-02,-4.18750000e-03,-2.18750000e-03
1.88919258e-02,-5.71875000e-03,2.89062500e-02,-4.12500000e-03,1.56250000e-04
1.88923258e-02,-6.81250000e-03,2.84375000e-02,-5.62500000e-03,-7.81250000e-04
1.88927258e-02,-5.56250000e-03,3.15625000e-02,-3.53125000e-03,-9.37500000e-04
1.88931258e-02,-6.28125000e-03,3.04687500e-02,-4.37500000e-03,-2.03125000e-03
1.88935258e-02,-4.78125000e-03,3.14062500e-02,-3.28125000e-03,-1.56250000e-03
1.88939258e-02,-6.21875000e-03,2.82812500e-02,-4.43750000e-03,-3.90625000e-03
1.88943258e-02,-6.21875000e-03,2.98437500e-02,-4.43750000e-03,-2.18750000e-03
1.88947258e-02,-6.09375000e-03,3.04687500e-02,-4.84375000e-03,7.81250000e-04
1.88951258e-02,-5.03125000e-03,2.90625000e-02,-3.43750000e-03,-1.09375000e-03
1.88955258e-02,-6.06250000e-03,2.78125000e-02,-4.53125000e-03,-2.81250000e-03
1.88959258e-02,-6.21875000e-03,2.90625000e-02,-4.34375000e-03,-1.56250000e-03
1.88963258e-02,-5.59375000e-03,3.18750000e-02,-4.28125000e-03,-1.40625000e-03
1.88967258e-02,-5.31250000e-03,3.09375000e-02,-4.25000000e-03,6.25000000e-04
1.88971258e-02,-6.68750000e-03,2.98437500e-02,-5.15625000e-03,-1.40625000e-03
1.88975258e-02,-5.78125000e-03,3.12500000e-02,-4.40625000e-03,3.12500000e-04
1.88979258e-02,-5.68750000e-03,3.14062500e-02,-4.93750000e-03,-1.71875000e-03
1.88983258e-02,-5.25000000e-03,3.06250000e-02,-3.90625000e-03,-1.56250000e-04
1.88987258e-02,-5.81250000e-03,2.84375000e-02,-4.56250000e-03,-4.53125000e-03
1.88991258e-02,-5.37500000e-03,3.09375000e-02,-4.21875000e-03,-9.37500000e-04
1.88995258e-02,-5.78125000e-03,2.85937500e-02,-4.21875000e-03,-2.03125000e-03
1.88999258e-02,-5.65625000e-03,3.15625000e-02,-4.09375000e-03,-2.81250000e-03
1.89003258e-02,-5.40625000e-03,3.14062500e-02,-4.12500000e-03,-1.40625000e-03
1.89007258e-02,-5.46875000e-03,3.12500000e-02,-4.06250000e-03,-2.34375000e-03
1.89011258e-02,-5.65625000e-03,2.98437500e-02,-4.21875000e-03,-2.81250000e-03
1.89015258e-02,-5.87500000e-03,3.14062500e-02,-4.53125000e-03,-3.90625000e-03
1.89019258e-02,-5.06250000e-03,3.04687500e-02,-3.50000000e-03,-2.34375000e-03
1.89023258e-02,-5.59375000e-03,2.90625000e-02,-4.03125000e-03,-3.43750000e-03
1.89027258e-02,-5.09375000e-03,3.06250000e-02,-3.53125000e-03,-4.53125000e-03
1.89031258e-02,-6.68750000e-03,3.01562500e-02,-5.15625000e-03,-3.90625000e-03
1.89035258e-02,-5.75000000e-03,2.98437500e-02,-3.59375000e-03,-5.15625000e-03
1.89039258e-02,-5.75000000e-03,2.92187500e-02,-3.87500000e-03,-5.46875000e-03
1.89043258e-02,-8.21875000e-03,2.43750000e-02,-5.90625000e-03,-1.17187500e-02
1.89047258e-02,-6.65625000e-03,2.78125000e-02,-4.71875000e-03,-7.65625000e-03
1.89051258e-02,-5.87500000e-03,2.82812500e-02,-3.40625000e-03,-7.18750000e-03
1.89055258e-02,-5.62500000e-03,2.89062500e-02,-3.21875000e-03,-6.25000000e-03
1.89059258e-02,-6.25000000e-03,2.79687500e-02,-3.81250000e-03,-5.31250000e-03
1.89063258e-02,-5.81250000e-03,2.81250000e-02,-3.12500000e-03,-7.50000000e-03
1.89067258e-02,-5.90625000e-03,3.03125000e-02,-3.78125000e-03,-7.18750000e-03
1.89071258e-02,-4.84375000e-03,3.03125000e-02,-3.03125000e-03,-8.28125000e-03
1.89075258e-02,-6.25000000e-03,2.78125000e-02,-4.56250000e-03,-6.71875000e-03
1.89079258e-02,-5.65625000e-03,2.73437500e-02,-4.25000000e-03,-7.03125000e-03
1.89083258e-02,-6.43750000e-03,2.48437500e-02,-4.62500000e-03,-6.71875000e-03
1.89087258e-02,-5.21875000e-03,2.75000000e-02,-3.34375000e-03,-5.93750000e-03
1.89091258e-02,-5.00000000e-03,2.84375000e-02,-3.40625000e-03,-5.15625000e-03
1.89095258e-02,-5.68750000e-03,2.54687500e-02,-4.50000000e-03,-7.03125000e-03
1.89099258e-02,-5.65625000e-03,2.68750000e-02,-4.43750000e-03,-6.87500000e-03
1.89103258e-02,-5.81250000e-03,2.67187500e-02,-3.96875000e-03,-6.71875000e-03
1.89107258e-02,-5.59375000e-03,2.65625000e-02,-4.00000000e-03,-8.12500000e-03
1.89111258e-02,-5.71875000e-03,2.46875000e-02,-4.28125000e-03,-9.21875000e-03
1.89115258e-02,-4.87500000e-03,2.68750000e-02,-3.06250000e-03,-5.31250000e-03
1.89119258e-02,-5.71875000e-03,2.70312500e-02,-4.00000000e-03,-6.40625000e-03
1.89123258e-02,-6.46875000e-03,2.68750000e-02,-5.21875000e-03,-4.37500000e-03
1.89127258e-02,-5.53125000e-03,2.56250000e-02,-3.31250000e-03,-7.34375000e-03
1.89131258e-02,-5.65625000e-03,2.65625000e-02,-3.56250000e-03,-5.93750000e-03
1.89135258e-02,-5.09375000e-03,2.65625000e-02,-3.50000000e-03,-5.46875000e-03
1.89139258e-02,-5.75000000e-03,2.70312500e-02,-4.15625000e-03,-5.78125000e-03
1.89143258e-02,-5.53125000e-03,2.70312500e-02,-3.87500000e-03,-5.46875000e-03
1.89147258e-02,-6.18750000e-03,2.64062500e-02,-4.40625000e-03,-6.71875000e-03
1.89151258e-02,-4.93750000e-03,2.51562500e-02,-3.53125000e-03,-5.62500000e-03
1.89155258e-02,-5.84375000e-03,2.67187500e-02,-4.43750000e-03,-6.25000000e-03
1.89159258e-02,-5.00000000e-03,2.56250000e-02,-3.87500000e-03,-5.15625000e-03
1.89163258e-02,-5.93750000e-03,2.98437500e-02,-4.37500000e-03,-4.84375000e-03
1.89167258e-02,-4.93750000e-03,2.76562500e-02,-3.56250000e-03,-5.78125000e-03
1.89171258e-02,-4.90625000e-03,2.82812500e-02,-4.37500000e-03,-6.87500000e-03
1.89175258e-02,-5.03125000e-03,2.78125000e-02,-3.56250000e-03,-6.71875000e-03
1.89179258e-02,-5.75000000e-03,2.71875000e-02,-4.71875000e-03,-6.40625000e-03
1.89183258e-02,-5.53125000e-03,2.68750000e-02,-4.50000000e-03,-5.78125000e-03
1.89187258e-02,-5.21875000e-03,2.54687500e-02,-4.40625000e-03,-6.40625000e-03
1.89191258e-02,-4.37500000e-03,2.75000000e-02,-3.96875000e-03,-7.65625000e-03
1.89195258e-02,-5.09375000e-03,2.57812500e-02,-4.46875000e-03,-5.93750000e-03
1.89199258e-02,-5.25000000e-03,2.76562500e-02,-4.37500000e-03,-6.56250000e-03
1.89203258e-02,-4.87500000e-03,2.79687500e-02,-4.06250000e-03,-7.65625000e-03
1.89207258e-02,-5.40625000e-03,2.64062500e-02,-4.31250000e-03,-6.09375000e-03
1.89211258e-02,-4.93750000e-03,2.53125000e-02,-4.06250000e-03,-7.65625000e-03
1.89215258e-02,-5.59375000e-03,2.79687500e-02,-4.78125000e-03,-6.40625000e-03
1.89219258e-02,-6.06250000e-03,2.53125000e-02,-5.31250000e-03,-9.37500000e-03
1.89223258e-02,-5.21875000e-03,2.68750000e-02,-4.46875000e-03,-8.90625000e-03
1.89227258e-02,-5.78125000e-03,2.96875000e-02,-5.56250000e-03,-6.09375000e-03
1.89231258e-02,-5.37500000e-03,2.93750000e-02,-4.87500000e-03,-7.03125000e-03
1.89235258e-02,-4.65625000e-03,3.12500000e-02,-4.81250000e-03,-6.71875000e-03
1.89239258e-02,-5.09375000e-03,3.04687500e-02,-5.03125000e-03,-9.84375000e-03
1.89243258e-02,-5.75000000e-03,2.82812500e-02,-5.84375000e-03,-7.50000000e-03
1.89247258e-02,-5.59375000e-03,2.90625000e-02,-5.81250000e-03,-7.81250000e-03
1.89251258e-02,-3.93750000e-03,3.20312500e-02,-4.34375000e-03,-8.43750000e-03
1.89255258e-02,-4.90625000e-03,3.15625000e-02,-5.00000000e-03,-8.12500000e-03
1.89259258e-02,-5.34375000e-03,2.93750000e-02,-5.84375000e-03,-5.93750000e-03
1.89263258e-02,-6.15625000e-03,3.07812500e-02,-6.40625000e-03,-6.71875000e-03
1.89267258e-02,-4.53125000e-03,2.93750000e-02,-4.46875000e-03,-7.18750000e-03
1.89271258e-02,-4.18750000e-03,2.90625000e-02,-4.37500000e-03,-5.15625000e-03
1.89275258e-02,-5.28125000e-03,3.04687500e-02,-5.59375000e-03,-6.56250000e-03
1.89279258e-02,-5.34375000e-03,2.95312500e-02,-5.15625000e-03,-6.25000000e-03
1.89283258e-02,-5.37500000e-03,3.18750000e-02,-5.18750000e-03,-3.59375000e-03
1.89287258e-02,-5.15625000e-03,2.96875000e-02,-5.56250000e-03,-3.75000000e-03
1.89291258e-02,-5.75000000e-03,2.75000000e-02,-5.25000000e-03,-7.34375000e-03
1.89295258e-02,-4.31250000e-03,3.03125000e-02,-4.00000000e-03,-5.31250000e-03
