Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58940506e-02,6.17812500e+00,2.16714063e-01,2.83281250e-02,7.44531250e-03,2.98437500e-01,6.02660156e+00,,1.58940506e-02,3.62822205e-01,,1.58940506e-02,-2.36555786e+01
1.58950506e-02,6.17656250e+00,2.16165625e-01,2.81718750e-02,7.33593750e-03,3.00781250e-01,6.02753906e+00,,1.58950506e-02,3.62837464e-01,,1.58950506e-02,-2.36442261e+01
1.58960506e-02,6.18046875e+00,2.15921875e-01,2.72343750e-02,7.31250000e-03,3.02343750e-01,6.02753906e+00,,1.58960506e-02,3.62852663e-01,,1.58960506e-02,-2.41937866e+01
1.58970506e-02,6.17812500e+00,2.16450000e-01,2.65937500e-02,7.28125000e-03,2.99218750e-01,6.02695313e+00,,1.58970506e-02,3.62867892e-01,,1.58970506e-02,-2.40947876e+01
1.58980506e-02,6.17421875e+00,2.15150000e-01,2.77031250e-02,7.28125000e-03,3.02343750e-01,6.02777344e+00,,1.58980506e-02,3.62883061e-01,,1.58980506e-02,-2.38359375e+01
1.58990506e-02,6.17421875e+00,2.17181250e-01,2.81875000e-02,7.35156250e-03,2.99218750e-01,6.02718750e+00,,1.58990506e-02,3.62898290e-01,,1.58990506e-02,-2.39840698e+01
1.59000506e-02,6.17265625e+00,2.14703125e-01,2.86250000e-02,7.33593750e-03,3.02343750e-01,6.02496094e+00,,1.59000506e-02,3.62913489e-01,,1.59000506e-02,-2.39735107e+01
1.59010506e-02,6.17421875e+00,2.17303125e-01,2.72500000e-02,7.31250000e-03,3.02343750e-01,6.02472656e+00,,1.59010506e-02,3.62928718e-01,,1.59010506e-02,-2.42826538e+01
1.59020506e-02,6.17109375e+00,2.14317188e-01,2.67812500e-02,7.24218750e-03,3.00781250e-01,6.02636719e+00,,1.59020506e-02,3.62943888e-01,,1.59020506e-02,-2.41036987e+01
1.59030506e-02,6.16640625e+00,2.16551563e-01,2.72187500e-02,7.12500000e-03,3.07812500e-01,6.02613281e+00,,1.59030506e-02,3.62959087e-01,,1.59030506e-02,-2.37635498e+01
1.59040506e-02,6.16484375e+00,2.14967188e-01,2.81875000e-02,7.14843750e-03,3.11718750e-01,6.02671875e+00,,1.59040506e-02,3.62974256e-01,,1.59040506e-02,-2.37492676e+01
1.59050506e-02,6.15937500e+00,2.15292188e-01,2.88906250e-02,7.16406250e-03,3.07812500e-01,6.02742187e+00,,1.59050506e-02,3.62989426e-01,,1.59050506e-02,-2.33367310e+01
1.59060506e-02,6.15781250e+00,2.16023438e-01,2.82968750e-02,7.16406250e-03,3.06250000e-01,6.02613281e+00,,1.59060506e-02,3.63004595e-01,,1.59060506e-02,-2.33272095e+01
1.59070506e-02,6.15781250e+00,2.14195313e-01,2.74375000e-02,7.13281250e-03,3.00781250e-01,6.02671875e+00,,1.59070506e-02,3.63019764e-01,,1.59070506e-02,-2.34749146e+01
1.59080506e-02,6.15703125e+00,2.16714063e-01,2.75000000e-02,7.18750000e-03,2.95312500e-01,6.02835938e+00,,1.59080506e-02,3.63034934e-01,,1.59080506e-02,-2.35399170e+01
1.59090506e-02,6.15390625e+00,2.14418750e-01,2.84375000e-02,7.21875000e-03,2.96875000e-01,6.02894531e+00,,1.59090506e-02,3.63050103e-01,,1.59090506e-02,-2.33660278e+01
1.59100506e-02,6.14453125e+00,2.16064063e-01,2.91562500e-02,7.16406250e-03,2.96875000e-01,6.02976563e+00,,1.59100506e-02,3.63065273e-01,,1.59100506e-02,-2.25521240e+01
1.59110506e-02,6.14296875e+00,2.15028125e-01,2.87031250e-02,7.17968750e-03,2.91406250e-01,6.03093750e+00,,1.59110506e-02,3.63080442e-01,,1.59110506e-02,-2.25444336e+01
1.59120506e-02,6.15390625e+00,2.15617188e-01,2.73125000e-02,7.26562500e-03,2.82031250e-01,6.02941406e+00,,1.59120506e-02,3.63095611e-01,,1.59120506e-02,-2.38203735e+01
1.59130506e-02,6.16718750e+00,2.16571875e-01,2.70937500e-02,7.35156250e-03,2.80468750e-01,6.02812500e+00,,1.59130506e-02,3.63110811e-01,,1.59130506e-02,-2.53338013e+01
1.59140506e-02,6.16875000e+00,2.15332813e-01,2.80468750e-02,7.40625000e-03,2.78125000e-01,6.02800781e+00,,1.59140506e-02,3.63126040e-01,,1.59140506e-02,-2.56409912e+01
1.59150506e-02,6.15937500e+00,2.16653125e-01,2.88281250e-02,7.37500000e-03,2.80468750e-01,6.02859375e+00,,1.59150506e-02,3.63141239e-01,,1.59150506e-02,-2.48251953e+01
1.59160506e-02,6.15703125e+00,2.15292188e-01,2.87343750e-02,7.32031250e-03,2.82031250e-01,6.02953125e+00,,1.59160506e-02,3.63156468e-01,,1.59160506e-02,-2.47360840e+01
1.59170506e-02,6.14843750e+00,2.16084375e-01,2.79062500e-02,7.21875000e-03,2.80468750e-01,6.02976563e+00,,1.59170506e-02,3.63171637e-01,,1.59170506e-02,-2.40002441e+01
1.59180506e-02,6.13828125e+00,2.15475000e-01,2.72031250e-02,7.14843750e-03,2.85937500e-01,6.02976563e+00,,1.59180506e-02,3.63186836e-01,,1.59180506e-02,-2.30992432e+01
1.59190506e-02,6.13828125e+00,2.15475000e-01,2.75312500e-02,7.21875000e-03,2.87500000e-01,6.03023438e+00,,1.59190506e-02,3.63202006e-01,,1.59190506e-02,-2.32442627e+01
1.59200506e-02,6.13515625e+00,2.16226563e-01,2.84062500e-02,7.28125000e-03,2.83593750e-01,6.02917969e+00,,1.59200506e-02,3.63217235e-01,,1.59200506e-02,-2.30703735e+01
1.59210506e-02,6.12890625e+00,2.15332813e-01,2.87500000e-02,7.32031250e-03,2.82031250e-01,6.02742187e+00,,1.59210506e-02,3.63232404e-01,,1.59210506e-02,-2.25775146e+01
1.59220506e-02,6.12890625e+00,2.16206250e-01,2.82500000e-02,7.29687500e-03,2.80468750e-01,6.02777344e+00,,1.59220506e-02,3.63247573e-01,,1.59220506e-02,-2.27285156e+01
1.59230506e-02,6.12343750e+00,2.15535938e-01,2.76875000e-02,7.25781250e-03,2.82031250e-01,6.02953125e+00,,1.59230506e-02,3.63262802e-01,,1.59230506e-02,-2.23129883e+01
1.59240506e-02,6.11015625e+00,2.15718750e-01,2.80625000e-02,7.08593750e-03,2.87500000e-01,6.03035156e+00,,1.59240506e-02,3.63277972e-01,,1.59240506e-02,-2.10914917e+01
1.59250506e-02,6.11640625e+00,2.15637500e-01,2.80625000e-02,7.08593750e-03,2.89062500e-01,6.03023438e+00,,1.59250506e-02,3.63293171e-01,,1.59250506e-02,-2.18845825e+01
1.59260506e-02,6.12187500e+00,2.15231250e-01,2.83593750e-02,7.12500000e-03,2.91406250e-01,6.02953125e+00,,1.59260506e-02,3.63308340e-01,,1.59260506e-02,-2.25979004e+01
1.59270506e-02,6.11562500e+00,2.15718750e-01,2.74375000e-02,7.05468750e-03,2.89843750e-01,6.02859375e+00,,1.59270506e-02,3.63323539e-01,,1.59270506e-02,-2.21013794e+01
1.59280506e-02,6.10703125e+00,2.14459375e-01,2.77656250e-02,7.03125000e-03,2.87500000e-01,6.02835938e+00,,1.59280506e-02,3.63338679e-01,,1.59280506e-02,-2.13616943e+01
1.59290506e-02,6.10312500e+00,2.15982813e-01,2.75156250e-02,7.09375000e-03,2.83593750e-01,6.02753906e+00,,1.59290506e-02,3.63353819e-01,,1.59290506e-02,-2.11055908e+01
1.59300506e-02,6.10703125e+00,2.13667188e-01,2.77656250e-02,7.17968750e-03,2.82031250e-01,6.02695313e+00,,1.59300506e-02,3.63368958e-01,,1.59300506e-02,-2.16547241e+01
1.59310506e-02,6.11406250e+00,2.16206250e-01,2.80625000e-02,7.09375000e-03,2.82031250e-01,6.02859375e+00,,1.59310506e-02,3.63384098e-01,,1.59310506e-02,-2.25275269e+01
1.59320506e-02,6.12031250e+00,2.13606250e-01,2.79062500e-02,7.05468750e-03,2.91406250e-01,6.02941406e+00,,1.59320506e-02,3.63399237e-01,,1.59320506e-02,-2.33201294e+01
1.59330506e-02,6.12187500e+00,2.15962500e-01,2.77031250e-02,7.10937500e-03,2.95312500e-01,6.02789063e+00,,1.59330506e-02,3.63414377e-01,,1.59330506e-02,-2.36286621e+01
1.59340506e-02,6.12890625e+00,2.14845313e-01,2.78125000e-02,7.16406250e-03,2.87500000e-01,6.02812500e+00,,1.59340506e-02,3.63429546e-01,,1.59340506e-02,-2.45006104e+01
1.59350506e-02,6.13437500e+00,2.15068750e-01,2.81875000e-02,7.24218750e-03,2.80468750e-01,6.02812500e+00,,1.59350506e-02,3.63444686e-01,,1.59350506e-02,-2.52127686e+01
1.59360506e-02,6.13125000e+00,2.15962500e-01,2.85156250e-02,7.25781250e-03,2.75781250e-01,6.02812500e+00,,1.59360506e-02,3.63459885e-01,,1.59360506e-02,-2.50408936e+01
1.59370506e-02,6.12890625e+00,2.14215625e-01,2.82500000e-02,7.31250000e-03,2.70312500e-01,6.02917969e+00,,1.59370506e-02,3.63475025e-01,,1.59370506e-02,-2.49497070e+01
1.59380506e-02,6.13125000e+00,2.16307813e-01,2.76093750e-02,7.32031250e-03,2.71875000e-01,6.02976563e+00,,1.59380506e-02,3.63490194e-01,,1.59380506e-02,-2.53393555e+01
1.59390506e-02,6.12890625e+00,2.14398438e-01,2.74375000e-02,7.29687500e-03,2.76562500e-01,6.03082031e+00,,1.59390506e-02,3.63505334e-01,,1.59390506e-02,-2.52436523e+01
1.59400506e-02,6.12578125e+00,2.15698438e-01,2.78437500e-02,7.24218750e-03,2.80468750e-01,6.03117188e+00,,1.59400506e-02,3.63520473e-01,,1.59400506e-02,-2.50679932e+01
1.59410506e-02,6.12578125e+00,2.15028125e-01,2.83281250e-02,7.24218750e-03,2.78125000e-01,6.03023438e+00,,1.59410506e-02,3.63535643e-01,,1.59410506e-02,-2.52168579e+01
1.59420506e-02,6.12187500e+00,2.15048438e-01,2.80312500e-02,7.26562500e-03,2.70312500e-01,6.02718750e+00,,1.59420506e-02,3.63550782e-01,,1.59420506e-02,-2.49635010e+01
1.59430506e-02,6.11562500e+00,2.15596875e-01,2.75000000e-02,7.21875000e-03,2.64843750e-01,6.02671875e+00,,1.59430506e-02,3.63565922e-01,,1.59430506e-02,-2.44663086e+01
1.59440506e-02,6.11015625e+00,2.14175000e-01,2.69375000e-02,7.12500000e-03,2.67187500e-01,6.02718750e+00,,1.59440506e-02,3.63581061e-01,,1.59440506e-02,-2.40467529e+01
1.59450506e-02,6.10078125e+00,2.15353125e-01,2.70312500e-02,7.03906250e-03,2.74218750e-01,6.02835938e+00,,1.59450506e-02,3.63596171e-01,,1.59450506e-02,-2.32233276e+01
1.59460506e-02,6.09140625e+00,2.14276563e-01,2.78437500e-02,7.03125000e-03,2.80468750e-01,6.02812500e+00,,1.59460506e-02,3.63611281e-01,,1.59460506e-02,-2.24022217e+01
1.59470506e-02,6.08750000e+00,2.14906250e-01,2.82187500e-02,7.03906250e-03,2.80468750e-01,6.02695313e+00,,1.59470506e-02,3.63626391e-01,,1.59470506e-02,-2.21480713e+01
1.59480506e-02,6.09218750e+00,2.14804688e-01,2.77656250e-02,7.09375000e-03,2.75781250e-01,6.02554688e+00,,1.59480506e-02,3.63641530e-01,,1.59480506e-02,-2.27796631e+01
1.59490506e-02,6.09140625e+00,2.14662500e-01,2.71250000e-02,7.12500000e-03,2.76562500e-01,6.02636719e+00,,1.59490506e-02,3.63656640e-01,,1.59490506e-02,-2.28446045e+01
1.59500506e-02,6.08593750e+00,2.15393750e-01,2.70468750e-02,7.12500000e-03,2.80468750e-01,6.02742187e+00,,1.59500506e-02,3.63671780e-01,,1.59500506e-02,-2.24243774e+01
1.59510506e-02,6.08437500e+00,2.14520313e-01,2.78437500e-02,7.12500000e-03,2.85937500e-01,6.02695313e+00,,1.59510506e-02,3.63686919e-01,,1.59510506e-02,-2.24087524e+01
1.59520506e-02,6.08750000e+00,2.15251563e-01,2.81406250e-02,7.10937500e-03,2.82031250e-01,6.02765625e+00,,1.59520506e-02,3.63702059e-01,,1.59520506e-02,-2.28792725e+01
1.59530506e-02,6.08437500e+00,2.14621875e-01,2.75000000e-02,7.07031250e-03,2.82031250e-01,6.02976563e+00,,1.59530506e-02,3.63717198e-01,,1.59530506e-02,-2.27045288e+01
1.59540506e-02,6.08281250e+00,2.15332813e-01,2.72031250e-02,7.03125000e-03,2.94531250e-01,6.02941406e+00,,1.59540506e-02,3.63732338e-01,,1.59540506e-02,-2.26884155e+01
1.59550506e-02,6.08984375e+00,2.14845313e-01,2.67968750e-02,7.08593750e-03,3.02343750e-01,6.02894531e+00,,1.59550506e-02,3.63747507e-01,,1.59550506e-02,-2.35564575e+01
1.59560506e-02,6.09140625e+00,2.15109375e-01,2.78281250e-02,7.18750000e-03,3.03906250e-01,6.02917969e+00,,1.59560506e-02,3.63762647e-01,,1.59560506e-02,-2.38623047e+01
1.59570506e-02,6.08281250e+00,2.15292188e-01,2.83281250e-02,7.13281250e-03,2.94531250e-01,6.02859375e+00,,1.59570506e-02,3.63777786e-01,,1.59570506e-02,-2.31251221e+01
1.59580506e-02,6.07812500e+00,2.14073438e-01,2.77031250e-02,7.05468750e-03,2.91406250e-01,6.02894531e+00,,1.59580506e-02,3.63792926e-01,,1.59580506e-02,-2.27903442e+01
1.59590506e-02,6.08046875e+00,2.16064063e-01,2.63750000e-02,7.05468750e-03,2.92968750e-01,6.02894531e+00,,1.59590506e-02,3.63808066e-01,,1.59590506e-02,-2.31752930e+01
1.59600506e-02,6.07500000e+00,2.13423438e-01,2.65937500e-02,7.05468750e-03,2.85156250e-01,6.02882813e+00,,1.59600506e-02,3.63823175e-01,,1.59600506e-02,-2.27518311e+01
1.59610506e-02,6.06718750e+00,2.16084375e-01,2.79843750e-02,7.01562500e-03,2.83593750e-01,6.02882813e+00,,1.59610506e-02,3.63838315e-01,,1.59610506e-02,-2.20911255e+01
1.59620506e-02,6.07343750e+00,2.13504688e-01,2.86718750e-02,7.08593750e-03,2.85156250e-01,6.02742187e+00,,1.59620506e-02,3.63853425e-01,,1.59620506e-02,-2.28854980e+01
1.59630506e-02,6.07343750e+00,2.15170313e-01,2.76250000e-02,7.14843750e-03,2.89843750e-01,6.02496094e+00,,1.59630506e-02,3.63868505e-01,,1.59630506e-02,-2.30347290e+01
1.59640506e-02,6.06953125e+00,2.14439063e-01,2.62656250e-02,7.17968750e-03,2.92968750e-01,6.02671875e+00,,1.59640506e-02,3.63883615e-01,,1.59640506e-02,-2.27747803e+01
1.59650506e-02,6.06562500e+00,2.13504688e-01,2.60781250e-02,7.03906250e-03,2.89843750e-01,6.02812500e+00,,1.59650506e-02,3.63898695e-01,,1.59650506e-02,-2.25108032e+01
1.59660506e-02,6.06406250e+00,2.14743750e-01,2.74218750e-02,6.89843750e-03,2.89062500e-01,6.02718750e+00,,1.59660506e-02,3.63913774e-01,,1.59660506e-02,-2.24915161e+01
1.59670506e-02,6.06875000e+00,2.12854688e-01,2.85625000e-02,6.99218750e-03,2.89062500e-01,6.02753906e+00,,1.59670506e-02,3.63928825e-01,,1.59670506e-02,-2.31231079e+01
1.59680506e-02,6.07109375e+00,2.15129688e-01,2.78750000e-02,7.03125000e-03,2.89062500e-01,6.02800781e+00,,1.59680506e-02,3.63943934e-01,,1.59680506e-02,-2.35142212e+01
1.59690506e-02,6.07343750e+00,2.13809375e-01,2.67968750e-02,7.08593750e-03,2.92968750e-01,6.02800781e+00,,1.59690506e-02,3.63959044e-01,,1.59690506e-02,-2.39007568e+01
1.59700506e-02,6.07265625e+00,2.14987500e-01,2.67187500e-02,7.14843750e-03,2.98437500e-01,6.02894531e+00,,1.59700506e-02,3.63974124e-01,,1.59700506e-02,-2.39620972e+01
1.59710506e-02,6.06718750e+00,2.14825000e-01,2.75156250e-02,7.16406250e-03,2.99218750e-01,6.02953125e+00,,1.59710506e-02,3.63989264e-01,,1.59710506e-02,-2.35420532e+01
1.59720506e-02,6.06015625e+00,2.14073438e-01,2.82187500e-02,7.14843750e-03,3.06250000e-01,6.03023438e+00,,1.59720506e-02,3.64004403e-01,,1.59720506e-02,-2.29647827e+01
1.59730506e-02,6.05937500e+00,2.15393750e-01,2.78750000e-02,7.12500000e-03,3.06250000e-01,6.03093750e+00,,1.59730506e-02,3.64019513e-01,,1.59730506e-02,-2.30329590e+01
1.59740506e-02,6.05546875e+00,2.13626563e-01,2.67500000e-02,7.05468750e-03,3.06250000e-01,6.03222656e+00,,1.59740506e-02,3.64034623e-01,,1.59740506e-02,-2.27750244e+01
1.59750506e-02,6.05625000e+00,2.14845313e-01,2.65312500e-02,7.05468750e-03,3.07812500e-01,6.03164063e+00,,1.59750506e-02,3.64049703e-01,,1.59750506e-02,-2.29967041e+01
1.59760506e-02,6.06875000e+00,2.14175000e-01,2.74375000e-02,7.29687500e-03,3.11718750e-01,6.03082031e+00,,1.59760506e-02,3.64064813e-01,,1.59760506e-02,-2.44284058e+01
1.59770506e-02,6.06406250e+00,2.14662500e-01,2.82500000e-02,7.35156250e-03,3.15625000e-01,6.03035156e+00,,1.59770506e-02,3.64079922e-01,,1.59770506e-02,-2.40927124e+01
1.59780506e-02,6.05078125e+00,2.14560938e-01,2.81875000e-02,7.21875000e-03,3.19531250e-01,6.03058594e+00,,1.59780506e-02,3.64095032e-01,,1.59780506e-02,-2.28730469e+01
1.59790506e-02,6.06171875e+00,2.13687500e-01,2.72031250e-02,7.20312500e-03,3.17187500e-01,6.03082031e+00,,1.59790506e-02,3.64110112e-01,,1.59790506e-02,-2.41473999e+01
1.59800506e-02,6.07343750e+00,2.14865625e-01,2.68593750e-02,7.22656250e-03,3.15625000e-01,6.03164063e+00,,1.59800506e-02,3.64125192e-01,,1.59800506e-02,-2.54987793e+01
1.59810506e-02,6.07109375e+00,2.13525000e-01,2.72343750e-02,7.17968750e-03,3.11718750e-01,6.03117188e+00,,1.59810506e-02,3.64140272e-01,,1.59810506e-02,-2.54005127e+01
1.59820506e-02,6.06406250e+00,2.14804688e-01,2.80000000e-02,7.18750000e-03,2.99218750e-01,6.03175781e+00,,1.59820506e-02,3.64155352e-01,,1.59820506e-02,-2.48220215e+01
1.59830506e-02,6.06015625e+00,2.13525000e-01,2.76250000e-02,7.25781250e-03,2.98437500e-01,6.03199219e+00,,1.59830506e-02,3.64170462e-01,,1.59830506e-02,-2.45667114e+01
1.59840506e-02,6.05937500e+00,2.14946875e-01,2.72031250e-02,7.24218750e-03,3.02343750e-01,6.02812500e+00,,1.59840506e-02,3.64185542e-01,,1.59840506e-02,-2.46315308e+01
1.59850506e-02,6.05625000e+00,2.14235938e-01,2.70468750e-02,7.16406250e-03,3.03906250e-01,6.02554688e+00,,1.59850506e-02,3.64200652e-01,,1.59850506e-02,-2.44530640e+01
1.59860506e-02,6.05000000e+00,2.13809375e-01,2.71875000e-02,7.08593750e-03,2.94531250e-01,6.02554688e+00,,1.59860506e-02,3.64215732e-01,,1.59860506e-02,-2.39525146e+01
1.59870506e-02,6.05546875e+00,2.15089063e-01,2.76875000e-02,7.08593750e-03,2.96875000e-01,6.02671875e+00,,1.59870506e-02,3.64230841e-01,,1.59870506e-02,-2.46617432e+01
1.59880506e-02,6.06328125e+00,2.12956250e-01,2.79843750e-02,7.12500000e-03,3.00781250e-01,6.02835938e+00,,1.59880506e-02,3.64245921e-01,,1.59880506e-02,-2.56146851e+01
1.59890506e-02,6.06171875e+00,2.15718750e-01,2.69843750e-02,7.10937500e-03,3.06250000e-01,6.02800781e+00,,1.59890506e-02,3.64261031e-01,,1.59890506e-02,-2.55991821e+01
1.59900506e-02,6.05234375e+00,2.13037500e-01,2.66093750e-02,7.05468750e-03,3.11718750e-01,6.02800781e+00,,1.59900506e-02,3.64276111e-01,,1.59900506e-02,-2.47747192e+01
1.59910506e-02,6.05546875e+00,2.15089063e-01,2.70625000e-02,7.09375000e-03,3.07812500e-01,6.02742187e+00,,1.59910506e-02,3.64291191e-01,,1.59910506e-02,-2.52391357e+01
1.59920506e-02,6.05390625e+00,2.13931250e-01,2.77031250e-02,7.10937500e-03,2.99218750e-01,6.02742187e+00,,1.59920506e-02,3.64306301e-01,,1.59920506e-02,-2.52232056e+01
1.59930506e-02,6.05000000e+00,2.13870313e-01,2.78750000e-02,7.09375000e-03,2.94531250e-01,6.02835938e+00,,1.59930506e-02,3.64321351e-01,,1.59930506e-02,-2.49677734e+01
1.59940506e-02,6.04296875e+00,2.14845313e-01,2.75468750e-02,7.05468750e-03,2.91406250e-01,6.03035156e+00,,1.59940506e-02,3.64336431e-01,,1.59940506e-02,-2.43897095e+01
1.59950506e-02,6.03906250e+00,2.13098438e-01,2.71250000e-02,7.10937500e-03,2.95312500e-01,6.03164063e+00,,1.59950506e-02,3.64351511e-01,,1.59950506e-02,-2.41318970e+01
1.59960506e-02,6.04062500e+00,2.15089063e-01,2.74375000e-02,7.16406250e-03,3.00781250e-01,6.03058594e+00,,1.59960506e-02,3.64366621e-01,,1.59960506e-02,-2.44376221e+01
1.59970506e-02,6.04453125e+00,2.13768750e-01,2.81406250e-02,7.31250000e-03,3.04687500e-01,6.03035156e+00,,1.59970506e-02,3.64381701e-01,,1.59970506e-02,-2.49875488e+01
1.59980506e-02,6.04843750e+00,2.15089063e-01,2.82187500e-02,7.37500000e-03,3.13281250e-01,6.03058594e+00,,1.59980506e-02,3.64396781e-01,,1.59980506e-02,-2.55396118e+01
1.59990506e-02,6.04687500e+00,2.14560938e-01,2.73281250e-02,7.35937500e-03,3.11718750e-01,6.03093750e+00,,1.59990506e-02,3.64411891e-01,,1.59990506e-02,-2.55257568e+01
1.60000506e-02,6.05000000e+00,2.14418750e-01,2.69375000e-02,7.33593750e-03,3.00781250e-01,6.03058594e+00,,1.60000506e-02,3.64427000e-01,,1.60000506e-02,-2.59917603e+01
1.60010506e-02,6.05078125e+00,2.15231250e-01,2.73437500e-02,7.31250000e-03,2.94531250e-01,6.02976563e+00,,1.60010506e-02,3.64442140e-01,,1.60010506e-02,-2.62161255e+01
1.60020506e-02,6.05625000e+00,2.14073438e-01,2.80781250e-02,7.31250000e-03,2.94531250e-01,6.02859375e+00,,1.60020506e-02,3.64457250e-01,,1.60020506e-02,-2.69267578e+01
1.60030506e-02,6.05546875e+00,2.15109375e-01,2.82656250e-02,7.35937500e-03,2.94531250e-01,6.02882813e+00,,1.60030506e-02,3.64472359e-01,,1.60030506e-02,-2.69955444e+01
1.60040506e-02,6.04843750e+00,2.14256250e-01,2.76250000e-02,7.35156250e-03,2.96875000e-01,6.02835938e+00,,1.60040506e-02,3.64487469e-01,,1.60040506e-02,-2.64187622e+01
1.60050506e-02,6.04062500e+00,2.14601563e-01,2.73437500e-02,7.29687500e-03,2.99218750e-01,6.02578125e+00,,1.60050506e-02,3.64502579e-01,,1.60050506e-02,-2.57590942e+01
1.60060506e-02,6.03515625e+00,2.14500000e-01,2.73906250e-02,7.26562500e-03,3.07812500e-01,6.02613281e+00,,1.60060506e-02,3.64517689e-01,,1.60060506e-02,-2.53402710e+01
1.60070506e-02,6.03125000e+00,2.13931250e-01,2.78125000e-02,7.21875000e-03,3.10156250e-01,6.02812500e+00,,1.60070506e-02,3.64532769e-01,,1.60070506e-02,-2.50838623e+01
1.60080506e-02,6.02031250e+00,2.14560938e-01,2.79843750e-02,7.13281250e-03,3.11718750e-01,6.02812500e+00,,1.60080506e-02,3.64547849e-01,,1.60080506e-02,-2.41041260e+01
1.60090506e-02,6.01796875e+00,2.13301563e-01,2.70937500e-02,7.16406250e-03,3.15625000e-01,6.02800781e+00,,1.60090506e-02,3.64562899e-01,,1.60090506e-02,-2.40085449e+01
1.60100506e-02,6.02031250e+00,2.14764063e-01,2.67500000e-02,7.20312500e-03,3.17968750e-01,6.02859375e+00,,1.60100506e-02,3.64577979e-01,,1.60100506e-02,-2.43927612e+01
1.60110506e-02,6.02421875e+00,2.12956250e-01,2.70625000e-02,7.25781250e-03,3.19531250e-01,6.02941406e+00,,1.60110506e-02,3.64593029e-01,,1.60110506e-02,-2.49381104e+01
1.60120506e-02,6.02734375e+00,2.14804688e-01,2.78437500e-02,7.24218750e-03,3.17968750e-01,6.02894531e+00,,1.60120506e-02,3.64608079e-01,,1.60120506e-02,-2.54058228e+01
1.60130506e-02,6.02812500e+00,2.13382813e-01,2.82187500e-02,7.20312500e-03,3.08593750e-01,6.02882813e+00,,1.60130506e-02,3.64623159e-01,,1.60130506e-02,-2.56348877e+01
1.60140506e-02,6.02187500e+00,2.13728125e-01,2.76250000e-02,7.21875000e-03,3.00781250e-01,6.02753906e+00,,1.60140506e-02,3.64638239e-01,,1.60140506e-02,-2.51385498e+01
1.60150506e-02,6.01796875e+00,2.13971875e-01,2.68125000e-02,7.18750000e-03,2.98437500e-01,6.02917969e+00,,1.60150506e-02,3.64653289e-01,,1.60150506e-02,-2.48801270e+01
1.60160506e-02,6.01640625e+00,2.12204688e-01,2.70156250e-02,7.12500000e-03,2.92968750e-01,6.03117188e+00,,1.60160506e-02,3.64668310e-01,,1.60160506e-02,-2.48616943e+01
1.60170506e-02,6.01484375e+00,2.14662500e-01,2.76562500e-02,7.13281250e-03,2.89843750e-01,6.03023438e+00,,1.60170506e-02,3.64683300e-01,,1.60170506e-02,-2.48454590e+01
1.60180506e-02,6.01484375e+00,2.12346875e-01,2.82187500e-02,7.20312500e-03,2.83593750e-01,6.02882813e+00,,1.60180506e-02,3.64698321e-01,,1.60180506e-02,-2.49935303e+01
1.60190506e-02,6.01640625e+00,2.14845313e-01,2.76250000e-02,7.18750000e-03,2.83593750e-01,6.02777344e+00,,1.60190506e-02,3.64713371e-01,,1.60190506e-02,-2.53026123e+01
1.60200506e-02,6.01328125e+00,2.13281250e-01,2.72500000e-02,7.13281250e-03,2.85156250e-01,6.02660156e+00,,1.60200506e-02,3.64728481e-01,,1.60200506e-02,-2.51259155e+01
1.60210506e-02,6.01640625e+00,2.13707813e-01,2.72812500e-02,7.10937500e-03,2.87500000e-01,6.02671875e+00,,1.60210506e-02,3.64743501e-01,,1.60210506e-02,-2.55925293e+01
1.60220506e-02,6.01250000e+00,2.13870313e-01,2.76562500e-02,7.09375000e-03,2.94531250e-01,6.02777344e+00,,1.60220506e-02,3.64758551e-01,,1.60220506e-02,-2.53353882e+01
