Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64480208e-02,1.04968750e+01,2.65118750e-01,2.07046875e-01,3.64140625e-02,2.15468750e+00,6.02074219e+00,,1.64480208e-02,5.50295055e-01,,1.64480208e-02,1.22678467e+02
1.64490208e-02,1.04820313e+01,2.65301563e-01,2.06890625e-01,3.63984375e-02,2.17500000e+00,6.01933594e+00,,1.64490208e-02,5.50313711e-01,,1.64490208e-02,1.23111694e+02
1.64500208e-02,1.04734375e+01,2.64875000e-01,2.05562500e-01,3.63437500e-02,2.19453125e+00,6.01710938e+00,,1.64500208e-02,5.50332427e-01,,1.64500208e-02,1.22904663e+02
1.64510208e-02,1.04632812e+01,2.65118750e-01,2.04484375e-01,3.62734375e-02,2.20937500e+00,6.01617188e+00,,1.64510208e-02,5.50351083e-01,,1.64510208e-02,1.22865112e+02
1.64520208e-02,1.04500000e+01,2.65301563e-01,2.05078125e-01,3.62500000e-02,2.22578125e+00,6.01429688e+00,,1.64520208e-02,5.50369799e-01,,1.64520208e-02,1.23149048e+02
1.64530208e-02,1.04335938e+01,2.64956250e-01,2.06500000e-01,3.61328125e-02,2.24843750e+00,6.01253906e+00,,1.64530208e-02,5.50388455e-01,,1.64530208e-02,1.23749756e+02
1.64540208e-02,1.04132812e+01,2.64915625e-01,2.06437500e-01,3.59843750e-02,2.27500000e+00,6.01171875e+00,,1.64540208e-02,5.50407112e-01,,1.64540208e-02,1.24749512e+02
1.64550208e-02,1.03945312e+01,2.64671875e-01,2.05125000e-01,3.58593750e-02,2.29218750e+00,6.01113281e+00,,1.64550208e-02,5.50425708e-01,,1.64550208e-02,1.25591797e+02
1.64560208e-02,1.03851562e+01,2.64712500e-01,2.04250000e-01,3.59062500e-02,2.30546875e+00,6.01113281e+00,,1.64560208e-02,5.50444365e-01,,1.64560208e-02,1.25473511e+02
1.64570208e-02,1.03710938e+01,2.64915625e-01,2.05109375e-01,3.59453125e-02,2.31640625e+00,6.01007813e+00,,1.64570208e-02,5.50462961e-01,,1.64570208e-02,1.25838501e+02
1.64580208e-02,1.03625000e+01,2.64732813e-01,2.06593750e-01,3.58906250e-02,2.32812500e+00,6.00726563e+00,,1.64580208e-02,5.50481617e-01,,1.64580208e-02,1.25633423e+02
1.64590208e-02,1.03531250e+01,2.64956250e-01,2.06390625e-01,3.58906250e-02,2.34140625e+00,6.00574219e+00,,1.64590208e-02,5.50500214e-01,,1.64590208e-02,1.25505493e+02
1.64600208e-02,1.03531250e+01,2.64590625e-01,2.05203125e-01,3.58593750e-02,2.35546875e+00,6.00574219e+00,,1.64600208e-02,5.50518870e-01,,1.64600208e-02,1.24414795e+02
1.64610208e-02,1.03484375e+01,2.64732813e-01,2.04546875e-01,3.58203125e-02,2.36562500e+00,6.00527344e+00,,1.64610208e-02,5.50537467e-01,,1.64610208e-02,1.23812256e+02
1.64620208e-02,1.03320312e+01,2.64671875e-01,2.05375000e-01,3.58359375e-02,2.38359375e+00,6.00527344e+00,,1.64620208e-02,5.50556123e-01,,1.64620208e-02,1.24417358e+02
1.64630208e-02,1.03187500e+01,2.64326563e-01,2.06406250e-01,3.57968750e-02,2.40625000e+00,6.00386719e+00,,1.64630208e-02,5.50574720e-01,,1.64630208e-02,1.24695190e+02
1.64640208e-02,1.03132812e+01,2.64814063e-01,2.06031250e-01,3.58359375e-02,2.41796875e+00,6.00210938e+00,,1.64640208e-02,5.50593376e-01,,1.64640208e-02,1.24166138e+02
1.64650208e-02,1.03117187e+01,2.64834375e-01,2.05093750e-01,3.60000000e-02,2.43437500e+00,6.00269531e+00,,1.64650208e-02,5.50611973e-01,,1.64650208e-02,1.23237671e+02
1.64660208e-02,1.03015625e+01,2.65118750e-01,2.04593750e-01,3.61015625e-02,2.45312500e+00,6.00292969e+00,,1.64660208e-02,5.50630689e-01,,1.64660208e-02,1.23199097e+02
1.64670208e-02,1.02882812e+01,2.64834375e-01,2.05265625e-01,3.60390625e-02,2.46250000e+00,6.00234375e+00,,1.64670208e-02,5.50649345e-01,,1.64670208e-02,1.23482056e+02
1.64680208e-02,1.02648437e+01,2.64875000e-01,2.06203125e-01,3.59687500e-02,2.47578125e+00,6.00304688e+00,,1.64680208e-02,5.50668001e-01,,1.64680208e-02,1.24807983e+02
1.64690208e-02,1.02546875e+01,2.64671875e-01,2.05953125e-01,3.59062500e-02,2.48984375e+00,6.00492188e+00,,1.64690208e-02,5.50686598e-01,,1.64690208e-02,1.24762695e+02
1.64700208e-02,1.02554687e+01,2.64712500e-01,2.04968750e-01,3.58750000e-02,2.49453125e+00,6.00433594e+00,,1.64700208e-02,5.50705254e-01,,1.64700208e-02,1.23593262e+02
1.64710208e-02,1.02507812e+01,2.64631250e-01,2.04328125e-01,3.59296875e-02,2.49296875e+00,6.00351563e+00,,1.64710208e-02,5.50723851e-01,,1.64710208e-02,1.22991821e+02
1.64720208e-02,1.02398437e+01,2.64671875e-01,2.04937500e-01,3.59296875e-02,2.49531250e+00,6.00375000e+00,,1.64720208e-02,5.50742507e-01,,1.64720208e-02,1.23034912e+02
1.64730208e-02,1.02320312e+01,2.64529688e-01,2.05937500e-01,3.58750000e-02,2.50390625e+00,6.00410156e+00,,1.64730208e-02,5.50761104e-01,,1.64730208e-02,1.22751465e+02
1.64740208e-02,1.02250000e+01,2.64468750e-01,2.05937500e-01,3.58750000e-02,2.51328125e+00,6.00527344e+00,,1.64740208e-02,5.50779760e-01,,1.64740208e-02,1.22385010e+02
1.64750208e-02,1.02117187e+01,2.64590625e-01,2.05187500e-01,3.58359375e-02,2.51953125e+00,6.00632813e+00,,1.64750208e-02,5.50798357e-01,,1.64750208e-02,1.22664673e+02
1.64760208e-02,1.01968750e+01,2.64468750e-01,2.04640625e-01,3.57187500e-02,2.52265625e+00,6.00656250e+00,,1.64760208e-02,5.50817013e-01,,1.64760208e-02,1.23108887e+02
1.64770208e-02,1.01875000e+01,2.64631250e-01,2.05281250e-01,3.56640625e-02,2.52265625e+00,6.00515625e+00,,1.64770208e-02,5.50835609e-01,,1.64770208e-02,1.22989136e+02
1.64780208e-02,1.01757812e+01,2.64245313e-01,2.05984375e-01,3.56093750e-02,2.53046875e+00,6.00375000e+00,,1.64780208e-02,5.50854266e-01,,1.64780208e-02,1.23107300e+02
1.64790208e-02,1.01664062e+01,2.64407813e-01,2.05453125e-01,3.56484375e-02,2.53281250e+00,6.00328125e+00,,1.64790208e-02,5.50872862e-01,,1.64790208e-02,1.22983521e+02
1.64800208e-02,1.01554687e+01,2.64042188e-01,2.04375000e-01,3.56640625e-02,2.53671875e+00,6.00269531e+00,,1.64800208e-02,5.50891519e-01,,1.64800208e-02,1.23024902e+02
1.64810208e-02,1.01500000e+01,2.64184375e-01,2.03703125e-01,3.56250000e-02,2.53671875e+00,6.00328125e+00,,1.64810208e-02,5.50910115e-01,,1.64810208e-02,1.22507446e+02
1.64820208e-02,1.01460937e+01,2.64225000e-01,2.04359375e-01,3.55156250e-02,2.53984375e+00,6.00328125e+00,,1.64820208e-02,5.50928771e-01,,1.64820208e-02,1.21828735e+02
1.64830208e-02,1.01406250e+01,2.63940625e-01,2.04937500e-01,3.55156250e-02,2.52734375e+00,6.00351563e+00,,1.64830208e-02,5.50947368e-01,,1.64830208e-02,1.21307861e+02
1.64840208e-02,1.01351562e+01,2.64428125e-01,2.04296875e-01,3.55703125e-02,2.52265625e+00,6.00410156e+00,,1.64840208e-02,5.50966024e-01,,1.64840208e-02,1.20787231e+02
1.64850208e-02,1.01234375e+01,2.63859375e-01,2.03437500e-01,3.55312500e-02,2.51796875e+00,6.00550781e+00,,1.64850208e-02,5.50984621e-01,,1.64850208e-02,1.20914917e+02
1.64860208e-02,1.01195312e+01,2.64184375e-01,2.02828125e-01,3.55234375e-02,2.51015625e+00,6.00609375e+00,,1.64860208e-02,5.51003218e-01,,1.64860208e-02,1.20240967e+02
1.64870208e-02,1.01125000e+01,2.64103125e-01,2.03343750e-01,3.55000000e-02,2.50078125e+00,6.00527344e+00,,1.64870208e-02,5.51021814e-01,,1.64870208e-02,1.19889526e+02
1.64880208e-02,1.01031250e+01,2.63981250e-01,2.03734375e-01,3.53984375e-02,2.49453125e+00,6.00527344e+00,,1.64880208e-02,5.51040471e-01,,1.64880208e-02,1.19777100e+02
1.64890208e-02,1.00914062e+01,2.64225000e-01,2.02828125e-01,3.52890625e-02,2.48984375e+00,6.00773438e+00,,1.64890208e-02,5.51059067e-01,,1.64890208e-02,1.19907959e+02
1.64900208e-02,1.00789062e+01,2.64103125e-01,2.01671875e-01,3.52343750e-02,2.48593750e+00,6.01171875e+00,,1.64900208e-02,5.51077724e-01,,1.64900208e-02,1.20124634e+02
1.64910208e-02,1.00710937e+01,2.64245313e-01,2.01359375e-01,3.51796875e-02,2.47031250e+00,6.01148438e+00,,1.64910208e-02,5.51096320e-01,,1.64910208e-02,1.19862061e+02
1.64920208e-02,1.00656250e+01,2.64225000e-01,2.01937500e-01,3.52109375e-02,2.45156250e+00,6.01054688e+00,,1.64920208e-02,5.51114976e-01,,1.64920208e-02,1.19357056e+02
1.64930208e-02,1.00562500e+01,2.64103125e-01,2.02078125e-01,3.51796875e-02,2.43437500e+00,6.01066406e+00,,1.64930208e-02,5.51133573e-01,,1.64930208e-02,1.19252930e+02
1.64940208e-02,1.00421875e+01,2.64001563e-01,2.01093750e-01,3.51250000e-02,2.42031250e+00,6.01171875e+00,,1.64940208e-02,5.51152229e-01,,1.64940208e-02,1.19634277e+02
1.64950208e-02,1.00281250e+01,2.63635938e-01,1.99906250e-01,3.50703125e-02,2.41250000e+00,6.01195313e+00,,1.64950208e-02,5.51170766e-01,,1.64950208e-02,1.20021484e+02
1.64960208e-02,1.00164062e+01,2.63859375e-01,1.99765625e-01,3.49765625e-02,2.39765625e+00,6.01277344e+00,,1.64960208e-02,5.51189303e-01,,1.64960208e-02,1.20170410e+02
1.64970208e-02,1.00070312e+01,2.63534375e-01,2.00531250e-01,3.48593750e-02,2.38593750e+00,6.01429688e+00,,1.64970208e-02,5.51207900e-01,,1.64970208e-02,1.20076050e+02
1.64980208e-02,1.00093750e+01,2.63514063e-01,2.00421875e-01,3.48828125e-02,2.36953125e+00,6.01453125e+00,,1.64980208e-02,5.51226437e-01,,1.64980208e-02,1.18771973e+02
1.64990208e-02,1.00015625e+01,2.63595313e-01,1.99296875e-01,3.48593750e-02,2.35234375e+00,6.01394531e+00,,1.64990208e-02,5.51245034e-01,,1.64990208e-02,1.18518066e+02
1.65000208e-02,9.98828125e+00,2.63493750e-01,1.98093750e-01,3.48203125e-02,2.33515625e+00,6.01148438e+00,,1.65000208e-02,5.51263571e-01,,1.65000208e-02,1.18834229e+02
1.65010208e-02,9.98203125e+00,2.63859375e-01,1.97906250e-01,3.48046875e-02,2.31875000e+00,6.01207031e+00,,1.65010208e-02,5.51282108e-01,,1.65010208e-02,1.18429077e+02
1.65020208e-02,9.97656250e+00,2.63859375e-01,1.98609375e-01,3.47421875e-02,2.30937500e+00,6.01558594e+00,,1.65020208e-02,5.51300704e-01,,1.65020208e-02,1.17942261e+02
1.65030208e-02,9.97109375e+00,2.64082813e-01,1.98468750e-01,3.46875000e-02,2.29062500e+00,6.01734375e+00,,1.65030208e-02,5.51319242e-01,,1.65030208e-02,1.17453735e+02
1.65040208e-02,9.96718750e+00,2.63798438e-01,1.97156250e-01,3.47500000e-02,2.26953125e+00,6.01816406e+00,,1.65040208e-02,5.51337779e-01,,1.65040208e-02,1.16807983e+02
1.65050208e-02,9.96328125e+00,2.63981250e-01,1.95921875e-01,3.48203125e-02,2.25234375e+00,6.01898438e+00,,1.65050208e-02,5.51356375e-01,,1.65050208e-02,1.16168945e+02
1.65060208e-02,9.96171875e+00,2.63696875e-01,1.95984375e-01,3.48203125e-02,2.23750000e+00,6.01839844e+00,,1.65060208e-02,5.51374912e-01,,1.65060208e-02,1.15291504e+02
1.65070208e-02,9.96328125e+00,2.64184375e-01,1.96515625e-01,3.48828125e-02,2.22265625e+00,6.01769531e+00,,1.65070208e-02,5.51393509e-01,,1.65070208e-02,1.14090332e+02
1.65080208e-02,9.96718750e+00,2.64082813e-01,1.96296875e-01,3.49296875e-02,2.19843750e+00,6.01851563e+00,,1.65080208e-02,5.51412106e-01,,1.65080208e-02,1.12646729e+02
1.65090208e-02,9.95468750e+00,2.64245313e-01,1.95093750e-01,3.48828125e-02,2.18046875e+00,6.01980469e+00,,1.65090208e-02,5.51430762e-01,,1.65090208e-02,1.12898071e+02
1.65100208e-02,9.94296875e+00,2.63981250e-01,1.94046875e-01,3.47890625e-02,2.16250000e+00,6.02250000e+00,,1.65100208e-02,5.51449358e-01,,1.65100208e-02,1.13075073e+02
1.65110208e-02,9.93515625e+00,2.64143750e-01,1.94000000e-01,3.46953125e-02,2.14531250e+00,6.02601563e+00,,1.65110208e-02,5.51468015e-01,,1.65110208e-02,1.12852173e+02
1.65120208e-02,9.92421875e+00,2.64103125e-01,1.94750000e-01,3.46953125e-02,2.13281250e+00,6.02636719e+00,,1.65120208e-02,5.51486611e-01,,1.65120208e-02,1.12949585e+02
1.65130208e-02,9.91093750e+00,2.63900000e-01,1.94671875e-01,3.46875000e-02,2.11875000e+00,6.02742187e+00,,1.65130208e-02,5.51505148e-01,,1.65130208e-02,1.13286804e+02
1.65140208e-02,9.89843750e+00,2.63757813e-01,1.93359375e-01,3.46171875e-02,2.10390625e+00,6.02812500e+00,,1.65140208e-02,5.51523745e-01,,1.65140208e-02,1.13547180e+02
1.65150208e-02,9.88906250e+00,2.63635938e-01,1.92125000e-01,3.46328125e-02,2.09296875e+00,6.02882813e+00,,1.65150208e-02,5.51542282e-01,,1.65150208e-02,1.13492188e+02
1.65160208e-02,9.88906250e+00,2.63839063e-01,1.92078125e-01,3.46484375e-02,2.07812500e+00,6.03035156e+00,,1.65160208e-02,5.51560879e-01,,1.65160208e-02,1.12473999e+02
1.65170208e-02,9.87187500e+00,2.63656250e-01,1.93031250e-01,3.45000000e-02,2.05859375e+00,6.03093750e+00,,1.65170208e-02,5.51579416e-01,,1.65170208e-02,1.13225403e+02
1.65180208e-02,9.85625000e+00,2.63392188e-01,1.92984375e-01,3.43281250e-02,2.03203125e+00,6.03023438e+00,,1.65180208e-02,5.51597953e-01,,1.65180208e-02,1.13813232e+02
1.65190208e-02,9.85625000e+00,2.63554688e-01,1.91562500e-01,3.43750000e-02,2.00703125e+00,6.02882813e+00,,1.65190208e-02,5.51616549e-01,,1.65190208e-02,1.12794189e+02
1.65200208e-02,9.84687500e+00,2.63493750e-01,1.90312500e-01,3.43281250e-02,1.98750000e+00,6.02812500e+00,,1.65200208e-02,5.51635087e-01,,1.65200208e-02,1.12748779e+02
1.65210208e-02,9.83593750e+00,2.63839063e-01,1.90171875e-01,3.43125000e-02,1.96718750e+00,6.02695313e+00,,1.65210208e-02,5.51653683e-01,,1.65210208e-02,1.12868164e+02
1.65220208e-02,9.82265625e+00,2.63656250e-01,1.91062500e-01,3.43281250e-02,1.94687500e+00,6.02671875e+00,,1.65220208e-02,5.51672220e-01,,1.65220208e-02,1.13227112e+02
1.65230208e-02,9.80937500e+00,2.63635938e-01,1.91140625e-01,3.42187500e-02,1.92812500e+00,6.02917969e+00,,1.65230208e-02,5.51690757e-01,,1.65230208e-02,1.13583496e+02
1.65240208e-02,9.80078125e+00,2.63453125e-01,1.89906250e-01,3.41796875e-02,1.92031250e+00,6.03058594e+00,,1.65240208e-02,5.51709354e-01,,1.65240208e-02,1.13459534e+02
1.65250208e-02,9.79062500e+00,2.63554688e-01,1.88390625e-01,3.41875000e-02,1.90859375e+00,6.03175781e+00,,1.65250208e-02,5.51727891e-01,,1.65250208e-02,1.13504150e+02
1.65260208e-02,9.77734375e+00,2.63595313e-01,1.88250000e-01,3.41328125e-02,1.89531250e+00,6.03281250e+00,,1.65260208e-02,5.51746488e-01,,1.65260208e-02,1.13875305e+02
1.65270208e-02,9.76875000e+00,2.63554688e-01,1.89421875e-01,3.41093750e-02,1.87656250e+00,6.03339844e+00,,1.65270208e-02,5.51765025e-01,,1.65270208e-02,1.13760376e+02
1.65280208e-02,9.76484375e+00,2.63453125e-01,1.89453125e-01,3.41484375e-02,1.85625000e+00,6.03375000e+00,,1.65280208e-02,5.51783562e-01,,1.65280208e-02,1.13159058e+02
1.65290208e-02,9.76328125e+00,2.63656250e-01,1.88031250e-01,3.41875000e-02,1.84296875e+00,6.03433594e+00,,1.65290208e-02,5.51802158e-01,,1.65290208e-02,1.12319763e+02
1.65300208e-02,9.75390625e+00,2.63392188e-01,1.86593750e-01,3.41484375e-02,1.82578125e+00,6.03503906e+00,,1.65300208e-02,5.51820695e-01,,1.65300208e-02,1.12293579e+02
1.65310208e-02,9.74531250e+00,2.63737500e-01,1.86562500e-01,3.40468750e-02,1.80390625e+00,6.03515625e+00,,1.65310208e-02,5.51839232e-01,,1.65310208e-02,1.12190674e+02
1.65320208e-02,9.73671875e+00,2.63453125e-01,1.87796875e-01,3.40468750e-02,1.79375000e+00,6.03644531e+00,,1.65320208e-02,5.51857829e-01,,1.65320208e-02,1.12084534e+02
1.65330208e-02,9.72343750e+00,2.63554688e-01,1.88062500e-01,3.40156250e-02,1.78437500e+00,6.03679688e+00,,1.65330208e-02,5.51876366e-01,,1.65330208e-02,1.12457764e+02
1.65340208e-02,9.71171875e+00,2.63310938e-01,1.86718750e-01,3.39765625e-02,1.77187500e+00,6.03761719e+00,,1.65340208e-02,5.51894963e-01,,1.65340208e-02,1.12672729e+02
1.65350208e-02,9.70234375e+00,2.63026563e-01,1.85250000e-01,3.39218750e-02,1.76250000e+00,6.03644531e+00,,1.65350208e-02,5.51913500e-01,,1.65350208e-02,1.12653503e+02
1.65360208e-02,9.69296875e+00,2.63148438e-01,1.85281250e-01,3.39218750e-02,1.75625000e+00,6.03515625e+00,,1.65360208e-02,5.51931977e-01,,1.65360208e-02,1.12638062e+02
1.65370208e-02,9.68046875e+00,2.62721875e-01,1.86625000e-01,3.39062500e-02,1.74921875e+00,6.03503906e+00,,1.65370208e-02,5.51950514e-01,,1.65370208e-02,1.12941162e+02
1.65380208e-02,9.66718750e+00,2.62539063e-01,1.86968750e-01,3.38515625e-02,1.74921875e+00,6.03433594e+00,,1.65380208e-02,5.51968992e-01,,1.65380208e-02,1.13320374e+02
1.65390208e-02,9.66328125e+00,2.62295313e-01,1.85546875e-01,3.38203125e-02,1.74531250e+00,6.03375000e+00,,1.65390208e-02,5.51987469e-01,,1.65390208e-02,1.12735901e+02
1.65400208e-02,9.65937500e+00,2.62275000e-01,1.84062500e-01,3.38984375e-02,1.73437500e+00,6.03281250e+00,,1.65400208e-02,5.52005947e-01,,1.65400208e-02,1.12159119e+02
1.65410208e-02,9.65781250e+00,2.62925000e-01,1.84281250e-01,3.38984375e-02,1.72812500e+00,6.03222656e+00,,1.65410208e-02,5.52024484e-01,,1.65410208e-02,1.11343994e+02
1.65420208e-02,9.65234375e+00,2.62681250e-01,1.85812500e-01,3.38593750e-02,1.72500000e+00,6.02929688e+00,,1.65420208e-02,5.52042961e-01,,1.65420208e-02,1.10927063e+02
1.65430208e-02,9.63906250e+00,2.62721875e-01,1.86000000e-01,3.37187500e-02,1.72812500e+00,6.02894531e+00,,1.65430208e-02,5.52061439e-01,,1.65430208e-02,1.11311035e+02
1.65440208e-02,9.62343750e+00,2.62660938e-01,1.84609375e-01,3.37109375e-02,1.73593750e+00,6.03035156e+00,,1.65440208e-02,5.52079976e-01,,1.65440208e-02,1.11939697e+02
1.65450208e-02,9.61093750e+00,2.62721875e-01,1.83250000e-01,3.37500000e-02,1.74140625e+00,6.03164063e+00,,1.65450208e-02,5.52098453e-01,,1.65450208e-02,1.12253479e+02
1.65460208e-02,9.59609375e+00,2.63026563e-01,1.83500000e-01,3.37656250e-02,1.74296875e+00,6.03222656e+00,,1.65460208e-02,5.52116930e-01,,1.65460208e-02,1.12811951e+02
1.65470208e-02,9.58828125e+00,2.62904688e-01,1.85140625e-01,3.37265625e-02,1.74921875e+00,6.03199219e+00,,1.65470208e-02,5.52135408e-01,,1.65470208e-02,1.12640442e+02
1.65480208e-02,9.58750000e+00,2.63107813e-01,1.85171875e-01,3.37500000e-02,1.74765625e+00,6.03257813e+00,,1.65480208e-02,5.52153945e-01,,1.65480208e-02,1.11739685e+02
1.65490208e-02,9.58828125e+00,2.63310938e-01,1.83515625e-01,3.38828125e-02,1.75468750e+00,6.03152344e+00,,1.65490208e-02,5.52172482e-01,,1.65490208e-02,1.10682190e+02
1.65500208e-02,9.58203125e+00,2.63270313e-01,1.82500000e-01,3.39062500e-02,1.76562500e+00,6.03023438e+00,,1.65500208e-02,5.52191079e-01,,1.65500208e-02,1.10356567e+02
1.65510208e-02,9.57265625e+00,2.63493750e-01,1.82906250e-01,3.38437500e-02,1.76953125e+00,6.02953125e+00,,1.65510208e-02,5.52209616e-01,,1.65510208e-02,1.10354797e+02
1.65520208e-02,9.56328125e+00,2.62864063e-01,1.84093750e-01,3.37343750e-02,1.77343750e+00,6.03000000e+00,,1.65520208e-02,5.52228153e-01,,1.65520208e-02,1.10348633e+02
1.65530208e-02,9.56015625e+00,2.62823438e-01,1.84218750e-01,3.36796875e-02,1.77890625e+00,6.03117188e+00,,1.65530208e-02,5.52246690e-01,,1.65530208e-02,1.09694824e+02
1.65540208e-02,9.55781250e+00,2.62478125e-01,1.83406250e-01,3.36718750e-02,1.78671875e+00,6.03117188e+00,,1.65540208e-02,5.52265167e-01,,1.65540208e-02,1.08962341e+02
1.65550208e-02,9.54843750e+00,2.62478125e-01,1.82531250e-01,3.36171875e-02,1.79218750e+00,6.02882813e+00,,1.65550208e-02,5.52283645e-01,,1.65550208e-02,1.08958984e+02
1.65560208e-02,9.54453125e+00,2.62478125e-01,1.82687500e-01,3.36171875e-02,1.79765625e+00,6.02742187e+00,,1.65560208e-02,5.52302122e-01,,1.65560208e-02,1.08393921e+02
1.65570208e-02,9.53203125e+00,2.62335938e-01,1.83890625e-01,3.35781250e-02,1.80781250e+00,6.02800781e+00,,1.65570208e-02,5.52320659e-01,,1.65570208e-02,1.08710999e+02
1.65580208e-02,9.51875000e+00,2.62193750e-01,1.84343750e-01,3.34921875e-02,1.82343750e+00,6.02894531e+00,,1.65580208e-02,5.52339137e-01,,1.65580208e-02,1.09104492e+02
1.65590208e-02,9.50546875e+00,2.62214063e-01,1.83218750e-01,3.33906250e-02,1.83750000e+00,6.02753906e+00,,1.65590208e-02,5.52357614e-01,,1.65590208e-02,1.09499695e+02
1.65600208e-02,9.49375000e+00,2.61950000e-01,1.82000000e-01,3.32812500e-02,1.84296875e+00,6.02671875e+00,,1.65600208e-02,5.52376091e-01,,1.65600208e-02,1.09739929e+02
1.65610208e-02,9.48281250e+00,2.62193750e-01,1.82453125e-01,3.32968750e-02,1.85234375e+00,6.02578125e+00,,1.65610208e-02,5.52394509e-01,,1.65610208e-02,1.09901672e+02
1.65620208e-02,9.47500000e+00,2.62173438e-01,1.83968750e-01,3.33046875e-02,1.86562500e+00,6.02449219e+00,,1.65620208e-02,5.52412987e-01,,1.65620208e-02,1.09736023e+02
1.65630208e-02,9.46796875e+00,2.62376563e-01,1.84406250e-01,3.33046875e-02,1.87734375e+00,6.02179688e+00,,1.65630208e-02,5.52431464e-01,,1.65630208e-02,1.09484863e+02
1.65640208e-02,9.45859375e+00,2.62335938e-01,1.83171875e-01,3.32968750e-02,1.89375000e+00,6.02050781e+00,,1.65640208e-02,5.52450001e-01,,1.65640208e-02,1.09477234e+02
1.65650208e-02,9.44687500e+00,2.62518750e-01,1.81703125e-01,3.32968750e-02,1.90546875e+00,6.02121094e+00,,1.65650208e-02,5.52468479e-01,,1.65650208e-02,1.09718384e+02
1.65660208e-02,9.43203125e+00,2.62681250e-01,1.81781250e-01,3.32968750e-02,1.91093750e+00,6.02039063e+00,,1.65660208e-02,5.52486956e-01,,1.65660208e-02,1.10285461e+02
1.65670208e-02,9.41875000e+00,2.62417188e-01,1.83359375e-01,3.32109375e-02,1.91953125e+00,6.02039063e+00,,1.65670208e-02,5.52505434e-01,,1.65670208e-02,1.10687012e+02
1.65680208e-02,9.40546875e+00,2.62315625e-01,1.83921875e-01,3.31718750e-02,1.93281250e+00,6.01980469e+00,,1.65680208e-02,5.52523971e-01,,1.65680208e-02,1.11082947e+02
1.65690208e-02,9.39687500e+00,2.62051563e-01,1.82906250e-01,3.31640625e-02,1.94609375e+00,6.01898438e+00,,1.65690208e-02,5.52542448e-01,,1.65690208e-02,1.10996826e+02
1.65700208e-02,9.40000000e+00,2.62295313e-01,1.81312500e-01,3.32031250e-02,1.96093750e+00,6.01792969e+00,,1.65700208e-02,5.52560925e-01,,1.65700208e-02,1.09709473e+02
1.65710208e-02,9.39062500e+00,2.62335938e-01,1.81609375e-01,3.31718750e-02,1.97500000e+00,6.01792969e+00,,1.65710208e-02,5.52579463e-01,,1.65710208e-02,1.09714294e+02
1.65720208e-02,9.37421875e+00,2.62051563e-01,1.83578125e-01,3.30390625e-02,1.98593750e+00,6.01617188e+00,,1.65720208e-02,5.52597940e-01,,1.65720208e-02,1.10437866e+02
1.65730208e-02,9.36406250e+00,2.61950000e-01,1.84484375e-01,3.29375000e-02,1.99375000e+00,6.01558594e+00,,1.65730208e-02,5.52616358e-01,,1.65730208e-02,1.10509460e+02
1.65740208e-02,9.35937500e+00,2.61848438e-01,1.83281250e-01,3.29453125e-02,2.00625000e+00,6.01593750e+00,,1.65740208e-02,5.52634776e-01,,1.65740208e-02,1.10018188e+02
1.65750208e-02,9.35156250e+00,2.62092188e-01,1.81562500e-01,3.29843750e-02,2.01953125e+00,6.01535156e+00,,1.65750208e-02,5.52653193e-01,,1.65750208e-02,1.09856689e+02
1.65760208e-02,9.34140625e+00,2.62051563e-01,1.81781250e-01,3.29609375e-02,2.03984375e+00,6.01488281e+00,,1.65760208e-02,5.52671671e-01,,1.65760208e-02,1.09940979e+02
1.65770208e-02,9.33203125e+00,2.61746875e-01,1.83625000e-01,3.30000000e-02,2.05703125e+00,6.01417969e+00,,1.65770208e-02,5.52690089e-01,,1.65770208e-02,1.09939087e+02
