Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.99028166e-02,3.48328125e+01,1.46656250e-02,5.11953125e-01,8.50937500e-02,,1.99028166e-02,3.52509975e-01,,1.99028166e-02,1.41626318e+03
1.99038166e-02,3.48023437e+01,1.44421875e-02,5.11921875e-01,8.49296875e-02,,1.99038166e-02,3.52511019e-01,,1.99038166e-02,1.41669092e+03
1.99048166e-02,3.47726562e+01,1.51937500e-02,5.11953125e-01,8.47734375e-02,,1.99048166e-02,3.52512062e-01,,1.99048166e-02,1.41703833e+03
1.99058166e-02,3.47515625e+01,1.53562500e-02,5.11953125e-01,8.46406250e-02,,1.99058166e-02,3.52513134e-01,,1.99058166e-02,1.41650000e+03
1.99068166e-02,3.47328125e+01,1.52750000e-02,5.11953125e-01,8.45468750e-02,,1.99068166e-02,3.52514207e-01,,1.99068166e-02,1.41571948e+03
1.99078166e-02,3.47101562e+01,1.50718750e-02,5.11921875e-01,8.44531250e-02,,1.99078166e-02,3.52515310e-01,,1.99078166e-02,1.41534180e+03
1.99088166e-02,3.46781250e+01,1.49296875e-02,5.11953125e-01,8.43593750e-02,,1.99088166e-02,3.52516353e-01,,1.99088166e-02,1.41593066e+03
1.99098166e-02,3.46382812e+01,1.50312500e-02,5.11953125e-01,8.42734375e-02,,1.99098166e-02,3.52517396e-01,,1.99098166e-02,1.41732544e+03
1.99108166e-02,3.46093750e+01,1.61281250e-02,5.11921875e-01,8.41562500e-02,,1.99108166e-02,3.52518469e-01,,1.99108166e-02,1.41759204e+03
1.99118166e-02,3.45937500e+01,1.62906250e-02,5.11953125e-01,8.40156250e-02,,1.99118166e-02,3.52519631e-01,,1.99118166e-02,1.41648950e+03
1.99128166e-02,3.45679687e+01,1.53562500e-02,5.11953125e-01,8.38750000e-02,,1.99128166e-02,3.52520734e-01,,1.99128166e-02,1.41643408e+03
1.99138166e-02,3.45226562e+01,1.52750000e-02,5.11921875e-01,8.37031250e-02,,1.99138166e-02,3.52521837e-01,,1.99138166e-02,1.41839209e+03
1.99148166e-02,3.44796875e+01,1.50312500e-02,5.11953125e-01,8.35703125e-02,,1.99148166e-02,3.52522910e-01,,1.99148166e-02,1.42010889e+03
1.99158166e-02,3.44382813e+01,1.44828125e-02,5.11921875e-01,8.34218750e-02,,1.99158166e-02,3.52523953e-01,,1.99158166e-02,1.42166406e+03
1.99168166e-02,3.44039062e+01,1.44421875e-02,5.11953125e-01,8.33281250e-02,,1.99168166e-02,3.52524966e-01,,1.99168166e-02,1.42249463e+03
1.99178166e-02,3.43765625e+01,1.46656250e-02,5.11953125e-01,8.32578125e-02,,1.99178166e-02,3.52525979e-01,,1.99178166e-02,1.42260010e+03
1.99188166e-02,3.43500000e+01,1.45234375e-02,5.11953125e-01,8.31250000e-02,,1.99188166e-02,3.52527022e-01,,1.99188166e-02,1.42262573e+03
1.99198166e-02,3.43210938e+01,1.45640625e-02,5.11953125e-01,8.30312500e-02,,1.99198166e-02,3.52528036e-01,,1.99198166e-02,1.42289233e+03
1.99208166e-02,3.42875000e+01,1.48687500e-02,5.11921875e-01,8.28828125e-02,,1.99208166e-02,3.52529079e-01,,1.99208166e-02,1.42364233e+03
1.99218166e-02,3.42460938e+01,1.38328125e-02,5.11953125e-01,8.27265625e-02,,1.99218166e-02,3.52530092e-01,,1.99218166e-02,1.42519751e+03
1.99228166e-02,3.41992188e+01,1.31015625e-02,5.11953125e-01,8.26015625e-02,,1.99228166e-02,3.52531046e-01,,1.99228166e-02,1.42731714e+03
1.99238166e-02,3.41679688e+01,1.39546875e-02,5.11953125e-01,8.25078125e-02,,1.99238166e-02,3.52531999e-01,,1.99238166e-02,1.42782544e+03
1.99248166e-02,3.41390625e+01,1.46859375e-02,5.11953125e-01,8.23671875e-02,,1.99248166e-02,3.52533013e-01,,1.99248166e-02,1.42809204e+03
1.99258166e-02,3.41070312e+01,1.53562500e-02,5.11953125e-01,8.22734375e-02,,1.99258166e-02,3.52534056e-01,,1.99258166e-02,1.42868091e+03
1.99268166e-02,3.40812500e+01,1.54171875e-02,5.11953125e-01,8.21328125e-02,,1.99268166e-02,3.52535129e-01,,1.99268166e-02,1.42862573e+03
1.99278166e-02,3.40500000e+01,1.47875000e-02,5.11953125e-01,8.20000000e-02,,1.99278166e-02,3.52536201e-01,,1.99278166e-02,1.42913403e+03
1.99288166e-02,3.40171875e+01,1.46250000e-02,5.11953125e-01,8.18984375e-02,,1.99288166e-02,3.52537245e-01,,1.99288166e-02,1.42980347e+03
1.99298166e-02,3.39812500e+01,1.45843750e-02,5.11921875e-01,8.18125000e-02,,1.99298166e-02,3.52538258e-01,,1.99298166e-02,1.43079492e+03
1.99308166e-02,3.39492188e+01,1.55187500e-02,5.11953125e-01,8.17656250e-02,,1.99308166e-02,3.52539301e-01,,1.99308166e-02,1.43138428e+03
1.99318166e-02,3.39250000e+01,1.54578125e-02,5.11953125e-01,8.16953125e-02,,1.99318166e-02,3.52540374e-01,,1.99318166e-02,1.43116772e+03
1.99328166e-02,3.39125000e+01,1.57421875e-02,5.11953125e-01,8.15234375e-02,,1.99328166e-02,3.52541506e-01,,1.99328166e-02,1.42974292e+03
1.99338166e-02,3.38843750e+01,1.43406250e-02,5.11953125e-01,8.13750000e-02,,1.99338166e-02,3.52542549e-01,,1.99338166e-02,1.42992896e+03
1.99348166e-02,3.38515625e+01,1.39546875e-02,5.11953125e-01,8.12109375e-02,,1.99348166e-02,3.52543533e-01,,1.99348166e-02,1.43059839e+03
1.99358166e-02,3.38257812e+01,1.37515625e-02,5.11953125e-01,8.11484375e-02,,1.99358166e-02,3.52544516e-01,,1.99358166e-02,1.43054346e+03
1.99368166e-02,3.37914063e+01,1.53562500e-02,5.11953125e-01,8.10937500e-02,,1.99368166e-02,3.52545530e-01,,1.99368166e-02,1.43137378e+03
1.99378166e-02,3.37546875e+01,1.59859375e-02,5.11921875e-01,8.09843750e-02,,1.99378166e-02,3.52546662e-01,,1.99378166e-02,1.43244580e+03
1.99388166e-02,3.37242187e+01,1.46656250e-02,5.11953125e-01,8.09218750e-02,,1.99388166e-02,3.52547735e-01,,1.99388166e-02,1.43287354e+03
1.99398166e-02,3.36906250e+01,1.44218750e-02,5.11953125e-01,8.07890625e-02,,1.99398166e-02,3.52548748e-01,,1.99398166e-02,1.43362402e+03
1.99408166e-02,3.36570313e+01,1.36093750e-02,5.11953125e-01,8.05937500e-02,,1.99408166e-02,3.52549732e-01,,1.99408166e-02,1.43437378e+03
1.99418166e-02,3.36242187e+01,1.40359375e-02,5.11921875e-01,8.03203125e-02,,1.99418166e-02,3.52550715e-01,,1.99418166e-02,1.43504321e+03
1.99428166e-02,3.35890625e+01,1.39953125e-02,5.11921875e-01,8.01562500e-02,,1.99428166e-02,3.52551699e-01,,1.99428166e-02,1.43595410e+03
1.99438166e-02,3.35570313e+01,1.41375000e-02,5.11953125e-01,8.00390625e-02,,1.99438166e-02,3.52552682e-01,,1.99438166e-02,1.43654346e+03
1.99448166e-02,3.35289062e+01,1.40359375e-02,5.11953125e-01,7.99296875e-02,,1.99448166e-02,3.52553666e-01,,1.99448166e-02,1.43672949e+03
1.99458166e-02,3.34984375e+01,1.38937500e-02,5.11921875e-01,7.98203125e-02,,1.99458166e-02,3.52554649e-01,,1.99458166e-02,1.43715723e+03
1.99468166e-02,3.34671875e+01,1.44421875e-02,5.11953125e-01,7.97187500e-02,,1.99468166e-02,3.52555633e-01,,1.99468166e-02,1.43766553e+03
1.99478166e-02,3.34312500e+01,1.42796875e-02,5.11921875e-01,7.96093750e-02,,1.99478166e-02,3.52556646e-01,,1.99478166e-02,1.43865771e+03
1.99488166e-02,3.33992188e+01,1.36906250e-02,5.11953125e-01,7.94609375e-02,,1.99488166e-02,3.52557629e-01,,1.99488166e-02,1.43924634e+03
1.99498166e-02,3.33695313e+01,1.25125000e-02,5.11953125e-01,7.93281250e-02,,1.99498166e-02,3.52558553e-01,,1.99498166e-02,1.43959351e+03
1.99508166e-02,3.33367188e+01,1.40765625e-02,5.11953125e-01,7.91640625e-02,,1.99508166e-02,3.52559507e-01,,1.99508166e-02,1.44026294e+03
1.99518166e-02,3.33085938e+01,1.46859375e-02,5.11953125e-01,7.91406250e-02,,1.99518166e-02,3.52560520e-01,,1.99518166e-02,1.44044897e+03
1.99528166e-02,3.32804687e+01,1.50718750e-02,5.11953125e-01,7.91406250e-02,,1.99528166e-02,3.52561563e-01,,1.99528166e-02,1.44063574e+03
1.99538166e-02,3.32484375e+01,1.49296875e-02,5.11953125e-01,7.90234375e-02,,1.99538166e-02,3.52562606e-01,,1.99538166e-02,1.44122437e+03
1.99548166e-02,3.32093750e+01,1.39343750e-02,5.11921875e-01,7.88984375e-02,,1.99548166e-02,3.52563649e-01,,1.99548166e-02,1.44253809e+03
1.99558166e-02,3.31742188e+01,1.33656250e-02,5.11953125e-01,7.87812500e-02,,1.99558166e-02,3.52564573e-01,,1.99558166e-02,1.44344922e+03
1.99568166e-02,3.31476562e+01,1.33046875e-02,5.11953125e-01,7.86875000e-02,,1.99568166e-02,3.52565527e-01,,1.99568166e-02,1.44347461e+03
1.99578166e-02,3.31210938e+01,1.39343750e-02,5.11953125e-01,7.85625000e-02,,1.99578166e-02,3.52566481e-01,,1.99578166e-02,1.44349976e+03
1.99588166e-02,3.30914062e+01,1.41375000e-02,5.11953125e-01,7.84062500e-02,,1.99588166e-02,3.52567464e-01,,1.99588166e-02,1.44384692e+03
1.99598166e-02,3.30609375e+01,1.39343750e-02,5.11953125e-01,7.82734375e-02,,1.99598166e-02,3.52568448e-01,,1.99598166e-02,1.44427466e+03
1.99608166e-02,3.30273438e+01,1.33453125e-02,5.11921875e-01,7.81484375e-02,,1.99608166e-02,3.52569401e-01,,1.99608166e-02,1.44502490e+03
1.99618166e-02,3.30007813e+01,1.24312500e-02,5.11953125e-01,7.79921875e-02,,1.99618166e-02,3.52570325e-01,,1.99618166e-02,1.44505005e+03
1.99628166e-02,3.29687500e+01,1.23296875e-02,5.11953125e-01,7.78281250e-02,,1.99628166e-02,3.52571219e-01,,1.99628166e-02,1.44563892e+03
1.99638166e-02,3.29273437e+01,1.32031250e-02,5.11953125e-01,7.77109375e-02,,1.99638166e-02,3.52572083e-01,,1.99638166e-02,1.44719409e+03
1.99648166e-02,3.28843750e+01,1.46859375e-02,5.11953125e-01,7.75859375e-02,,1.99648166e-02,3.52573067e-01,,1.99648166e-02,1.44891089e+03
1.99658166e-02,3.28539063e+01,1.35484375e-02,5.11953125e-01,7.75078125e-02,,1.99658166e-02,3.52574050e-01,,1.99658166e-02,1.44933862e+03
1.99668166e-02,3.28281250e+01,1.35078125e-02,5.11953125e-01,7.74140625e-02,,1.99668166e-02,3.52575004e-01,,1.99668166e-02,1.44928320e+03
1.99678166e-02,3.27929688e+01,1.32234375e-02,5.11890625e-01,7.72968750e-02,,1.99678166e-02,3.52575958e-01,,1.99678166e-02,1.45019409e+03
1.99688166e-02,3.27601563e+01,1.32031250e-02,5.11953125e-01,7.71406250e-02,,1.99688166e-02,3.52576882e-01,,1.99688166e-02,1.45086401e+03
1.99698166e-02,3.27375000e+01,1.25328125e-02,5.11921875e-01,7.70703125e-02,,1.99698166e-02,3.52577806e-01,,1.99698166e-02,1.45048633e+03
1.99708166e-02,3.27117188e+01,1.33453125e-02,5.11953125e-01,7.69453125e-02,,1.99708166e-02,3.52578729e-01,,1.99708166e-02,1.45043091e+03
1.99718166e-02,3.26851562e+01,1.37515625e-02,5.11921875e-01,7.68281250e-02,,1.99718166e-02,3.52579683e-01,,1.99718166e-02,1.45045581e+03
1.99728166e-02,3.26492188e+01,1.36906250e-02,5.11953125e-01,7.68125000e-02,,1.99728166e-02,3.52580637e-01,,1.99728166e-02,1.45144727e+03
1.99738166e-02,3.26203125e+01,1.36093750e-02,5.11953125e-01,7.68125000e-02,,1.99738166e-02,3.52581561e-01,,1.99738166e-02,1.45171460e+03
1.99748166e-02,3.26007812e+01,1.36500000e-02,5.11953125e-01,7.66953125e-02,,1.99748166e-02,3.52582514e-01,,1.99748166e-02,1.45101465e+03
1.99758166e-02,3.25765625e+01,1.24312500e-02,5.11953125e-01,7.65859375e-02,,1.99758166e-02,3.52583438e-01,,1.99758166e-02,1.45079810e+03
1.99768166e-02,3.25476563e+01,1.17406250e-02,5.11953125e-01,7.64765625e-02,,1.99768166e-02,3.52584302e-01,,1.99768166e-02,1.45106470e+03
1.99778166e-02,3.25203125e+01,1.26140625e-02,5.11953125e-01,7.63437500e-02,,1.99778166e-02,3.52585137e-01,,1.99778166e-02,1.45117065e+03
1.99788166e-02,3.24992187e+01,1.34062500e-02,5.11921875e-01,7.62812500e-02,,1.99788166e-02,3.52586061e-01,,1.99788166e-02,1.45063208e+03
1.99798166e-02,3.24710938e+01,1.33656250e-02,5.11953125e-01,7.61562500e-02,,1.99798166e-02,3.52587014e-01,,1.99798166e-02,1.45081812e+03
1.99808166e-02,3.24335938e+01,1.33453125e-02,5.11921875e-01,7.60546875e-02,,1.99808166e-02,3.52587968e-01,,1.99808166e-02,1.45197070e+03
1.99818166e-02,3.23882812e+01,1.24718750e-02,5.11921875e-01,7.59609375e-02,,1.99818166e-02,3.52588892e-01,,1.99818166e-02,1.45392920e+03
1.99828166e-02,3.23546875e+01,1.18421875e-02,5.11953125e-01,7.57812500e-02,,1.99828166e-02,3.52589726e-01,,1.99828166e-02,1.45467896e+03
1.99838166e-02,3.23242188e+01,1.19031250e-02,5.11921875e-01,7.56250000e-02,,1.99838166e-02,3.52590561e-01,,1.99838166e-02,1.45510669e+03
1.99848166e-02,3.22828125e+01,1.30203125e-02,5.11953125e-01,7.55156250e-02,,1.99848166e-02,3.52591455e-01,,1.99848166e-02,1.45666211e+03
1.99858166e-02,3.22437500e+01,1.31625000e-02,5.11921875e-01,7.54609375e-02,,1.99858166e-02,3.52592349e-01,,1.99858166e-02,1.45797632e+03
1.99868166e-02,3.22226562e+01,1.37515625e-02,5.11953125e-01,7.53984375e-02,,1.99868166e-02,3.52593303e-01,,1.99868166e-02,1.45743750e+03
1.99878166e-02,3.22007812e+01,1.29187500e-02,5.11953125e-01,7.52734375e-02,,1.99878166e-02,3.52594256e-01,,1.99878166e-02,1.45697925e+03
1.99888166e-02,3.21726563e+01,1.20046875e-02,5.11953125e-01,7.51718750e-02,,1.99888166e-02,3.52595150e-01,,1.99888166e-02,1.45716528e+03
1.99898166e-02,3.21476562e+01,1.11109375e-02,5.11921875e-01,7.50625000e-02,,1.99898166e-02,3.52595955e-01,,1.99898166e-02,1.45702979e+03
1.99908166e-02,3.21289062e+01,1.23296875e-02,5.11921875e-01,7.49375000e-02,,1.99908166e-02,3.52596790e-01,,1.99908166e-02,1.45624951e+03
1.99918166e-02,3.21031250e+01,1.41375000e-02,5.11953125e-01,7.48203125e-02,,1.99918166e-02,3.52597713e-01,,1.99918166e-02,1.45619385e+03
1.99928166e-02,3.20726563e+01,1.36906250e-02,5.11921875e-01,7.47265625e-02,,1.99928166e-02,3.52598697e-01,,1.99928166e-02,1.45662158e+03
1.99938166e-02,3.20390625e+01,1.34062500e-02,5.11953125e-01,7.46875000e-02,,1.99938166e-02,3.52599651e-01,,1.99938166e-02,1.45737158e+03
1.99948166e-02,3.19992188e+01,1.30609375e-02,5.11953125e-01,7.46328125e-02,,1.99948166e-02,3.52600574e-01,,1.99948166e-02,1.45876636e+03
1.99958166e-02,3.19679688e+01,1.27359375e-02,5.11953125e-01,7.45390625e-02,,1.99958166e-02,3.52601469e-01,,1.99958166e-02,1.45927441e+03
1.99968166e-02,3.19398438e+01,1.25734375e-02,5.11953125e-01,7.44453125e-02,,1.99968166e-02,3.52602363e-01,,1.99968166e-02,1.45946069e+03
1.99978166e-02,3.19132813e+01,1.29796875e-02,5.11953125e-01,7.42890625e-02,,1.99978166e-02,3.52603257e-01,,1.99978166e-02,1.45948560e+03
1.99988166e-02,3.18843750e+01,1.32031250e-02,5.11921875e-01,7.41796875e-02,,1.99988166e-02,3.52604181e-01,,1.99988166e-02,1.45975269e+03
1.99998166e-02,3.18585938e+01,1.32031250e-02,5.11953125e-01,7.40703125e-02,,1.99998166e-02,3.52605075e-01,,1.99998166e-02,1.45969727e+03
2.00008166e-02,3.18304688e+01,1.36093750e-02,5.11953125e-01,7.40156250e-02,,2.00008166e-02,3.52606028e-01,,2.00008166e-02,1.45988330e+03
2.00018166e-02,3.17945312e+01,1.35484375e-02,5.11953125e-01,7.39921875e-02,,2.00018166e-02,3.52606982e-01,,2.00018166e-02,1.46087500e+03
2.00028166e-02,3.17632812e+01,1.24718750e-02,5.11921875e-01,7.38437500e-02,,2.00028166e-02,3.52607906e-01,,2.00028166e-02,1.46138354e+03
2.00038166e-02,3.17406250e+01,1.04812500e-02,5.11953125e-01,7.36875000e-02,,2.00038166e-02,3.52608711e-01,,2.00038166e-02,1.46100586e+03
2.00048166e-02,3.17179688e+01,1.15781250e-02,5.11953125e-01,7.34687500e-02,,2.00048166e-02,3.52609515e-01,,2.00048166e-02,1.46062817e+03
2.00058166e-02,3.16890625e+01,1.23703125e-02,5.11921875e-01,7.33750000e-02,,2.00058166e-02,3.52610379e-01,,2.00058166e-02,1.46089502e+03
2.00068166e-02,3.16539062e+01,1.33656250e-02,5.11953125e-01,7.32968750e-02,,2.00068166e-02,3.52611274e-01,,2.00068166e-02,1.46180640e+03
2.00078166e-02,3.16203125e+01,1.25328125e-02,5.11921875e-01,7.31718750e-02,,2.00078166e-02,3.52612197e-01,,2.00078166e-02,1.46255640e+03
2.00088166e-02,3.15867188e+01,1.17000000e-02,5.11953125e-01,7.31093750e-02,,2.00088166e-02,3.52613062e-01,,2.00088166e-02,1.46330615e+03
2.00098166e-02,3.15593750e+01,1.11515625e-02,5.11953125e-01,7.29921875e-02,,2.00098166e-02,3.52613866e-01,,2.00098166e-02,1.46341187e+03
2.00108166e-02,3.15242188e+01,1.10703125e-02,5.11953125e-01,7.29375000e-02,,2.00108166e-02,3.52614671e-01,,2.00108166e-02,1.46432324e+03
2.00118166e-02,3.14898437e+01,1.20453125e-02,5.11921875e-01,7.28515625e-02,,2.00118166e-02,3.52615476e-01,,2.00118166e-02,1.46515356e+03
2.00128166e-02,3.14531250e+01,1.28781250e-02,5.11921875e-01,7.27890625e-02,,2.00128166e-02,3.52616370e-01,,2.00128166e-02,1.46622583e+03
2.00138166e-02,3.14265625e+01,1.32640625e-02,5.11953125e-01,7.27343750e-02,,2.00138166e-02,3.52617294e-01,,2.00138166e-02,1.46625073e+03
2.00148166e-02,3.14054688e+01,1.29187500e-02,5.11921875e-01,7.26484375e-02,,2.00148166e-02,3.52618188e-01,,2.00148166e-02,1.46571191e+03
2.00158166e-02,3.13828125e+01,1.17406250e-02,5.11953125e-01,7.25312500e-02,,2.00158166e-02,3.52619052e-01,,2.00158166e-02,1.46533472e+03
2.00168166e-02,3.13640625e+01,1.11718750e-02,5.11953125e-01,7.23750000e-02,,2.00168166e-02,3.52619886e-01,,2.00168166e-02,1.46455444e+03
2.00178166e-02,3.13398438e+01,1.20453125e-02,5.11953125e-01,7.22656250e-02,,2.00178166e-02,3.52620691e-01,,2.00178166e-02,1.46433789e+03
2.00188166e-02,3.13046875e+01,1.41375000e-02,5.11953125e-01,7.22109375e-02,,2.00188166e-02,3.52621615e-01,,2.00188166e-02,1.46524878e+03
2.00198166e-02,3.12703125e+01,1.31218750e-02,5.11953125e-01,7.21171875e-02,,2.00198166e-02,3.52622569e-01,,2.00198166e-02,1.46607959e+03
2.00208166e-02,3.12390625e+01,1.28171875e-02,5.11953125e-01,7.20234375e-02,,2.00208166e-02,3.52623492e-01,,2.00208166e-02,1.46658789e+03
2.00218166e-02,3.12109375e+01,1.22281250e-02,5.11953125e-01,7.18906250e-02,,2.00218166e-02,3.52624357e-01,,2.00218166e-02,1.46677417e+03
2.00228166e-02,3.11781250e+01,1.23296875e-02,5.11953125e-01,7.18125000e-02,,2.00228166e-02,3.52625221e-01,,2.00228166e-02,1.46744336e+03
2.00238166e-02,3.11460937e+01,1.17812500e-02,5.11953125e-01,7.17421875e-02,,2.00238166e-02,3.52626085e-01,,2.00238166e-02,1.46803271e+03
2.00248166e-02,3.11125000e+01,1.21265625e-02,5.11953125e-01,7.15546875e-02,,2.00248166e-02,3.52626920e-01,,2.00248166e-02,1.46878271e+03
2.00258166e-02,3.10773438e+01,1.25328125e-02,5.11953125e-01,7.13984375e-02,,2.00258166e-02,3.52627784e-01,,2.00258166e-02,1.46969360e+03
2.00268166e-02,3.10414063e+01,1.23703125e-02,5.11953125e-01,7.13437500e-02,,2.00268166e-02,3.52628648e-01,,2.00268166e-02,1.47068506e+03
2.00278166e-02,3.10070313e+01,1.25734375e-02,5.11953125e-01,7.12656250e-02,,2.00278166e-02,3.52629542e-01,,2.00278166e-02,1.47151611e+03
2.00288166e-02,3.09812500e+01,1.27765625e-02,5.11953125e-01,7.11796875e-02,,2.00288166e-02,3.52630436e-01,,2.00288166e-02,1.47146045e+03
2.00298166e-02,3.09640625e+01,1.18828125e-02,5.11953125e-01,7.11171875e-02,,2.00298166e-02,3.52631301e-01,,2.00298166e-02,1.47051904e+03
2.00308166e-02,3.09414062e+01,1.04609375e-02,5.11953125e-01,7.10468750e-02,,2.00308166e-02,3.52632076e-01,,2.00308166e-02,1.47014136e+03
2.00318166e-02,3.09093750e+01,1.12937500e-02,5.11953125e-01,7.08984375e-02,,2.00318166e-02,3.52632821e-01,,2.00318166e-02,1.47073071e+03
2.00328166e-02,3.08781250e+01,1.25734375e-02,5.11953125e-01,7.08046875e-02,,2.00328166e-02,3.52633685e-01,,2.00328166e-02,1.47123901e+03
2.00338166e-02,3.08515625e+01,1.28578125e-02,5.11953125e-01,7.07812500e-02,,2.00338166e-02,3.52634579e-01,,2.00338166e-02,1.47126392e+03
2.00348166e-02,3.08257812e+01,1.27156250e-02,5.11921875e-01,7.07031250e-02,,2.00348166e-02,3.52635443e-01,,2.00348166e-02,1.47120850e+03
2.00358166e-02,3.07968750e+01,1.19843750e-02,5.11953125e-01,7.06484375e-02,,2.00358166e-02,3.52636337e-01,,2.00358166e-02,1.47147510e+03
2.00368166e-02,3.07687500e+01,1.14562500e-02,5.11953125e-01,7.05390625e-02,,2.00368166e-02,3.52637142e-01,,2.00368166e-02,1.47166162e+03
2.00378166e-02,3.07453125e+01,1.15375000e-02,5.11953125e-01,7.04375000e-02,,2.00378166e-02,3.52637976e-01,,2.00378166e-02,1.47136450e+03
2.00388166e-02,3.07179688e+01,1.25328125e-02,5.11953125e-01,7.03281250e-02,,2.00388166e-02,3.52638841e-01,,2.00388166e-02,1.47147021e+03
2.00398166e-02,3.06882813e+01,1.29187500e-02,5.11953125e-01,7.02031250e-02,,2.00398166e-02,3.52639705e-01,,2.00398166e-02,1.47181738e+03
2.00408166e-02,3.06710938e+01,1.26750000e-02,5.11953125e-01,7.01015625e-02,,2.00408166e-02,3.52640599e-01,,2.00408166e-02,1.47087622e+03
2.00418166e-02,3.06445312e+01,1.18828125e-02,5.11953125e-01,7.00078125e-02,,2.00418166e-02,3.52641463e-01,,2.00418166e-02,1.47090137e+03
2.00428166e-02,3.06132812e+01,1.11515625e-02,5.11921875e-01,6.99140625e-02,,2.00428166e-02,3.52642268e-01,,2.00428166e-02,1.47140967e+03
2.00438166e-02,3.05812500e+01,1.06843750e-02,5.11953125e-01,6.98750000e-02,,2.00438166e-02,3.52643013e-01,,2.00438166e-02,1.47199829e+03
2.00448166e-02,3.05460938e+01,1.18015625e-02,5.11953125e-01,6.98437500e-02,,2.00448166e-02,3.52643818e-01,,2.00448166e-02,1.47290991e+03
2.00458166e-02,3.05171875e+01,1.27765625e-02,5.11953125e-01,6.97187500e-02,,2.00458166e-02,3.52644652e-01,,2.00458166e-02,1.47317651e+03
2.00468166e-02,3.04851563e+01,1.20250000e-02,5.11953125e-01,6.95390625e-02,,2.00468166e-02,3.52645546e-01,,2.00468166e-02,1.47376538e+03
2.00478166e-02,3.04453125e+01,1.22890625e-02,5.11953125e-01,6.94453125e-02,,2.00478166e-02,3.52646410e-01,,2.00478166e-02,1.47515967e+03
2.00488166e-02,3.04101562e+01,1.18421875e-02,5.11921875e-01,6.93750000e-02,,2.00488166e-02,3.52647245e-01,,2.00488166e-02,1.47607104e+03
2.00498166e-02,3.03851563e+01,1.19843750e-02,5.11953125e-01,6.92812500e-02,,2.00498166e-02,3.52648109e-01,,2.00498166e-02,1.47593506e+03
2.00508166e-02,3.03609375e+01,1.18828125e-02,5.11953125e-01,6.91875000e-02,,2.00508166e-02,3.52648973e-01,,2.00508166e-02,1.47571826e+03
2.00518166e-02,3.03351563e+01,1.19031250e-02,5.11953125e-01,6.90546875e-02,,2.00518166e-02,3.52649808e-01,,2.00518166e-02,1.47566284e+03
2.00528166e-02,3.03125000e+01,1.17812500e-02,5.11953125e-01,6.89609375e-02,,2.00528166e-02,3.52650642e-01,,2.00528166e-02,1.47528564e+03
2.00538166e-02,3.02843750e+01,1.16187500e-02,5.11953125e-01,6.88828125e-02,,2.00538166e-02,3.52651447e-01,,2.00538166e-02,1.47547168e+03
2.00548166e-02,3.02546875e+01,1.22687500e-02,5.11953125e-01,6.88437500e-02,,2.00548166e-02,3.52652311e-01,,2.00548166e-02,1.47581885e+03
2.00558166e-02,3.02312500e+01,1.27765625e-02,5.11953125e-01,6.88437500e-02,,2.00558166e-02,3.52653205e-01,,2.00558166e-02,1.47552173e+03
2.00568166e-02,3.02085937e+01,1.25125000e-02,5.11921875e-01,6.87734375e-02,,2.00568166e-02,3.52654070e-01,,2.00568166e-02,1.47514404e+03
2.00578166e-02,3.01773437e+01,1.03390625e-02,5.11953125e-01,6.86484375e-02,,2.00578166e-02,3.52654904e-01,,2.00578166e-02,1.47565283e+03
2.00588166e-02,3.01562500e+01,1.13546875e-02,5.11953125e-01,6.85234375e-02,,2.00588166e-02,3.52655649e-01,,2.00588166e-02,1.47511401e+03
2.00598166e-02,3.01320313e+01,1.15375000e-02,5.11953125e-01,6.84296875e-02,,2.00598166e-02,3.52656484e-01,,2.00598166e-02,1.47489746e+03
2.00608166e-02,3.00968750e+01,1.21468750e-02,5.11953125e-01,6.83359375e-02,,2.00608166e-02,3.52657288e-01,,2.00608166e-02,1.47580859e+03
2.00618166e-02,3.00640625e+01,1.21468750e-02,5.11953125e-01,6.82265625e-02,,2.00618166e-02,3.52658153e-01,,2.00618166e-02,1.47647827e+03
2.00628166e-02,3.00328125e+01,1.14562500e-02,5.11953125e-01,6.81015625e-02,,2.00628166e-02,3.52658957e-01,,2.00628166e-02,1.47698657e+03
