Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09127437e-02,1.10000000e+00,1.05787500e-01,3.90625000e-03,4.19531250e-03,6.01562500e-02,6.04546875e+00,,2.09127437e-02,4.49961036e-01,,2.09127437e-02,3.82017975e+02
2.09137437e-02,1.08515625e+00,1.05828125e-01,3.64062500e-03,4.03125000e-03,6.25000000e-02,6.04488281e+00,,2.09137437e-02,4.49968457e-01,,2.09137437e-02,3.83528259e+02
2.09147437e-02,1.07734375e+00,1.05787500e-01,3.01562500e-03,4.00781250e-03,6.17187500e-02,6.04582031e+00,,2.09147437e-02,4.49975908e-01,,2.09147437e-02,3.84316040e+02
2.09157437e-02,1.07734375e+00,1.05665625e-01,2.85937500e-03,4.06250000e-03,5.85937500e-02,6.04582031e+00,,2.09157437e-02,4.49983358e-01,,2.09157437e-02,3.84300446e+02
2.09167437e-02,1.07500000e+00,1.05584375e-01,3.42187500e-03,4.04687500e-03,5.78125000e-02,6.04523438e+00,,2.09167437e-02,4.49990809e-01,,2.09167437e-02,3.84525421e+02
2.09177437e-02,1.07734375e+00,1.05787500e-01,3.90625000e-03,3.99218750e-03,5.62500000e-02,6.04582031e+00,,2.09177437e-02,4.49998230e-01,,2.09177437e-02,3.84264343e+02
2.09187437e-02,1.07578125e+00,1.05523438e-01,3.71875000e-03,3.91406250e-03,5.31250000e-02,6.04488281e+00,,2.09187437e-02,4.50005680e-01,,2.09187437e-02,3.84405243e+02
2.09197437e-02,1.07890625e+00,1.05625000e-01,3.31250000e-03,3.89843750e-03,6.01562500e-02,6.04406250e+00,,2.09197437e-02,4.50013131e-01,,2.09197437e-02,3.84064453e+02
2.09207437e-02,1.07890625e+00,1.05482813e-01,3.37500000e-03,3.93750000e-03,6.71875000e-02,6.04441406e+00,,2.09207437e-02,4.50020581e-01,,2.09207437e-02,3.84046722e+02
2.09217437e-02,1.07734375e+00,1.05543750e-01,3.60937500e-03,3.92968750e-03,6.95312500e-02,6.04546875e+00,,2.09217437e-02,4.50028032e-01,,2.09217437e-02,3.84189270e+02
2.09227437e-02,1.07578125e+00,1.05625000e-01,3.85937500e-03,4.00781250e-03,7.26562500e-02,6.04746094e+00,,2.09227437e-02,4.50035453e-01,,2.09227437e-02,3.84330597e+02
2.09237437e-02,1.08515625e+00,1.05767188e-01,3.73437500e-03,4.14062500e-03,7.65625000e-02,6.05003906e+00,,2.09237437e-02,4.50042903e-01,,2.09237437e-02,3.83343933e+02
2.09247437e-02,1.09218750e+00,1.06112500e-01,3.56250000e-03,4.25000000e-03,7.73437500e-02,6.04968750e+00,,2.09247437e-02,4.50050384e-01,,2.09247437e-02,3.82599762e+02
2.09257437e-02,1.08671875e+00,1.06051563e-01,3.64062500e-03,4.21875000e-03,7.34375000e-02,6.05039063e+00,,2.09257437e-02,4.50057864e-01,,2.09257437e-02,3.83144470e+02
2.09267437e-02,1.07578125e+00,1.05909375e-01,3.87500000e-03,4.10156250e-03,6.40625000e-02,6.05144531e+00,,2.09267437e-02,4.50065345e-01,,2.09267437e-02,3.84252167e+02
2.09277437e-02,1.07890625e+00,1.06071875e-01,3.85937500e-03,4.10937500e-03,6.56250000e-02,6.05144531e+00,,2.09277437e-02,4.50072825e-01,,2.09277437e-02,3.83909454e+02
2.09287437e-02,1.08437500e+00,1.05929688e-01,4.06250000e-03,4.17968750e-03,7.10937500e-02,6.05085937e+00,,2.09287437e-02,4.50080276e-01,,2.09287437e-02,3.83324707e+02
2.09297437e-02,1.08515625e+00,1.06031250e-01,3.85937500e-03,4.10937500e-03,7.50000000e-02,6.05121094e+00,,2.09297437e-02,4.50087756e-01,,2.09297437e-02,3.83223206e+02
2.09307437e-02,1.08671875e+00,1.05543750e-01,3.34375000e-03,4.10156250e-03,7.34375000e-02,6.05039063e+00,,2.09307437e-02,4.50095206e-01,,2.09307437e-02,3.83042999e+02
2.09317437e-02,1.08281250e+00,1.05625000e-01,2.93750000e-03,4.08593750e-03,7.10937500e-02,6.05039063e+00,,2.09317437e-02,4.50102657e-01,,2.09317437e-02,3.83429047e+02
2.09327437e-02,1.08281250e+00,1.05421875e-01,2.96875000e-03,4.07031250e-03,6.17187500e-02,6.05109375e+00,,2.09327437e-02,4.50110108e-01,,2.09327437e-02,3.83413391e+02
2.09337437e-02,1.08125000e+00,1.05239063e-01,3.17187500e-03,4.04687500e-03,4.92187500e-02,6.04980469e+00,,2.09337437e-02,4.50117499e-01,,2.09337437e-02,3.83558228e+02
2.09347437e-02,1.07031250e+00,1.05056250e-01,3.37500000e-03,3.97656250e-03,4.53125000e-02,6.04898438e+00,,2.09347437e-02,4.50124919e-01,,2.09347437e-02,3.84668427e+02
2.09357437e-02,1.06562500e+00,1.04792188e-01,3.07812500e-03,3.92968750e-03,4.37500000e-02,6.04921875e+00,,2.09357437e-02,4.50132310e-01,,2.09357437e-02,3.85134583e+02
2.09367437e-02,1.06640625e+00,1.04751563e-01,2.75000000e-03,3.93750000e-03,4.84375000e-02,6.04828125e+00,,2.09367437e-02,4.50139672e-01,,2.09367437e-02,3.85038605e+02
2.09377437e-02,1.06796875e+00,1.04893750e-01,2.82812500e-03,3.97656250e-03,5.07812500e-02,6.04898438e+00,,2.09377437e-02,4.50147063e-01,,2.09377437e-02,3.84862732e+02
2.09387437e-02,1.07734375e+00,1.04873438e-01,3.37500000e-03,4.02343750e-03,5.46875000e-02,6.04886719e+00,,2.09387437e-02,4.50154424e-01,,2.09387437e-02,3.83879791e+02
2.09397437e-02,1.07578125e+00,1.05137500e-01,3.56250000e-03,3.95312500e-03,6.01562500e-02,6.04886719e+00,,2.09397437e-02,4.50161815e-01,,2.09397437e-02,3.84022522e+02
2.09407437e-02,1.07890625e+00,1.05056250e-01,3.42187500e-03,3.93750000e-03,7.18750000e-02,6.04781250e+00,,2.09407437e-02,4.50169235e-01,,2.09407437e-02,3.83681824e+02
2.09417437e-02,1.08515625e+00,1.05300000e-01,3.04687500e-03,4.03125000e-03,6.95312500e-02,6.04640625e+00,,2.09417437e-02,4.50176626e-01,,2.09417437e-02,3.83020325e+02
2.09427437e-02,1.08515625e+00,1.05137500e-01,2.96875000e-03,4.02343750e-03,6.79687500e-02,6.04664063e+00,,2.09427437e-02,4.50184047e-01,,2.09427437e-02,3.83004395e+02
2.09437437e-02,1.07578125e+00,1.04893750e-01,3.15625000e-03,3.99218750e-03,7.10937500e-02,6.04699219e+00,,2.09437437e-02,4.50191468e-01,,2.09437437e-02,3.83954681e+02
2.09447437e-02,1.07734375e+00,1.05381250e-01,3.45312500e-03,4.13281250e-03,6.95312500e-02,6.04828125e+00,,2.09447437e-02,4.50198859e-01,,2.09447437e-02,3.83776062e+02
2.09457437e-02,1.08515625e+00,1.05726563e-01,3.37500000e-03,4.29687500e-03,5.78125000e-02,6.04699219e+00,,2.09457437e-02,4.50206310e-01,,2.09457437e-02,3.82952576e+02
2.09467437e-02,1.07734375e+00,1.05868750e-01,3.10937500e-03,4.20312500e-03,4.84375000e-02,6.04664063e+00,,2.09467437e-02,4.50213760e-01,,2.09467437e-02,3.83740784e+02
2.09477437e-02,1.07187500e+00,1.05787500e-01,2.89062500e-03,4.16406250e-03,4.68750000e-02,6.04722656e+00,,2.09477437e-02,4.50221211e-01,,2.09477437e-02,3.84288696e+02
2.09487437e-02,1.07187500e+00,1.05625000e-01,2.78125000e-03,4.16406250e-03,4.92187500e-02,6.04757813e+00,,2.09487437e-02,4.50228631e-01,,2.09487437e-02,3.84273682e+02
2.09497437e-02,1.06953125e+00,1.05828125e-01,3.01562500e-03,4.20312500e-03,5.62500000e-02,6.04945313e+00,,2.09497437e-02,4.50236082e-01,,2.09497437e-02,3.84499939e+02
2.09507437e-02,1.06640625e+00,1.05625000e-01,3.37500000e-03,4.12500000e-03,5.78125000e-02,6.04945313e+00,,2.09507437e-02,4.50243533e-01,,2.09507437e-02,3.84805176e+02
2.09517437e-02,1.07500000e+00,1.05482813e-01,3.37500000e-03,4.06250000e-03,6.01562500e-02,6.04921875e+00,,2.09517437e-02,4.50250983e-01,,2.09517437e-02,3.83901337e+02
2.09527437e-02,1.07734375e+00,1.05543750e-01,2.85937500e-03,4.10156250e-03,5.78125000e-02,6.04886719e+00,,2.09527437e-02,4.50258404e-01,,2.09527437e-02,3.83643188e+02
2.09537437e-02,1.07187500e+00,1.05685938e-01,2.67187500e-03,4.10156250e-03,5.62500000e-02,6.04898438e+00,,2.09537437e-02,4.50265855e-01,,2.09537437e-02,3.84192322e+02
2.09547437e-02,1.06562500e+00,1.05482813e-01,2.96875000e-03,4.07031250e-03,5.78125000e-02,6.04757813e+00,,2.09547437e-02,4.50273305e-01,,2.09547437e-02,3.84821686e+02
2.09557437e-02,1.04531250e+00,1.05178125e-01,2.96875000e-03,3.93750000e-03,5.46875000e-02,6.04488281e+00,,2.09557437e-02,4.50280726e-01,,2.09557437e-02,3.86900024e+02
2.09567437e-02,1.03203125e+00,1.04609375e-01,3.00000000e-03,3.91406250e-03,5.23437500e-02,6.04464844e+00,,2.09567437e-02,4.50288087e-01,,2.09567437e-02,3.88253418e+02
2.09577437e-02,1.03984375e+00,1.04934375e-01,3.00000000e-03,4.00781250e-03,5.31250000e-02,6.04558594e+00,,2.09577437e-02,4.50295478e-01,,2.09577437e-02,3.87432129e+02
2.09587437e-02,1.04921875e+00,1.04812500e-01,2.92187500e-03,4.10156250e-03,5.78125000e-02,6.04617188e+00,,2.09587437e-02,4.50302839e-01,,2.09587437e-02,3.86449951e+02
2.09597437e-02,1.04140625e+00,1.05035938e-01,2.92187500e-03,4.08593750e-03,6.25000000e-02,6.04617188e+00,,2.09597437e-02,4.50310230e-01,,2.09597437e-02,3.87239868e+02
2.09607437e-02,1.02500000e+00,1.04710938e-01,2.93750000e-03,3.94531250e-03,6.17187500e-02,6.04699219e+00,,2.09607437e-02,4.50317591e-01,,2.09607437e-02,3.88915680e+02
2.09617437e-02,1.01718750e+00,1.04650000e-01,2.92187500e-03,3.89843750e-03,6.17187500e-02,6.04804688e+00,,2.09617437e-02,4.50324982e-01,,2.09617437e-02,3.89705536e+02
2.09627437e-02,1.02890625e+00,1.04812500e-01,2.96875000e-03,4.04687500e-03,6.40625000e-02,6.04863281e+00,,2.09627437e-02,4.50332373e-01,,2.09627437e-02,3.88481812e+02
2.09637437e-02,1.03046875e+00,1.04710938e-01,2.75000000e-03,4.08593750e-03,6.71875000e-02,6.04828125e+00,,2.09637437e-02,4.50339735e-01,,2.09637437e-02,3.88305573e+02
2.09647437e-02,1.02109375e+00,1.04934375e-01,2.56250000e-03,4.03125000e-03,6.71875000e-02,6.04828125e+00,,2.09647437e-02,4.50347126e-01,,2.09647437e-02,3.89257996e+02
2.09657437e-02,1.02812500e+00,1.05056250e-01,2.82812500e-03,4.10156250e-03,6.56250000e-02,6.04898438e+00,,2.09657437e-02,4.50354487e-01,,2.09657437e-02,3.88518829e+02
2.09667437e-02,1.04687500e+00,1.05198438e-01,3.00000000e-03,4.10937500e-03,5.78125000e-02,6.04839844e+00,,2.09667437e-02,4.50361907e-01,,2.09667437e-02,3.86570404e+02
2.09677437e-02,1.04531250e+00,1.05137500e-01,2.89062500e-03,4.07031250e-03,6.01562500e-02,6.04757813e+00,,2.09677437e-02,4.50369328e-01,,2.09677437e-02,3.86715881e+02
2.09687437e-02,1.04218750e+00,1.05096875e-01,2.54687500e-03,4.06250000e-03,6.71875000e-02,6.04722656e+00,,2.09687437e-02,4.50376719e-01,,2.09687437e-02,3.87023590e+02
2.09697437e-02,1.04218750e+00,1.05178125e-01,2.51562500e-03,4.06250000e-03,6.71875000e-02,6.04757813e+00,,2.09697437e-02,4.50384140e-01,,2.09697437e-02,3.87010193e+02
2.09707437e-02,1.04531250e+00,1.05279688e-01,2.76562500e-03,4.08593750e-03,6.56250000e-02,6.04804688e+00,,2.09707437e-02,4.50391561e-01,,2.09707437e-02,3.86674011e+02
2.09717437e-02,1.05078125e+00,1.05300000e-01,3.10937500e-03,4.08593750e-03,6.40625000e-02,6.04781250e+00,,2.09717437e-02,4.50398952e-01,,2.09717437e-02,3.86094635e+02
2.09727437e-02,1.04687500e+00,1.04995313e-01,3.01562500e-03,4.03125000e-03,6.71875000e-02,6.04746094e+00,,2.09727437e-02,4.50406373e-01,,2.09727437e-02,3.86481110e+02
2.09737437e-02,1.05312500e+00,1.04792188e-01,2.67187500e-03,4.06250000e-03,7.50000000e-02,6.04746094e+00,,2.09737437e-02,4.50413764e-01,,2.09737437e-02,3.85821716e+02
2.09747437e-02,1.05703125e+00,1.04812500e-01,2.45312500e-03,4.12500000e-03,8.04687500e-02,6.04640625e+00,,2.09747437e-02,4.50421125e-01,,2.09747437e-02,3.85405426e+02
2.09757437e-02,1.05468750e+00,1.04853125e-01,2.70312500e-03,4.08593750e-03,7.73437500e-02,6.04359375e+00,,2.09757437e-02,4.50428516e-01,,2.09757437e-02,3.85633423e+02
2.09767437e-02,1.04375000e+00,1.04751563e-01,3.10937500e-03,3.96875000e-03,7.10937500e-02,6.04218750e+00,,2.09767437e-02,4.50435877e-01,,2.09767437e-02,3.86745605e+02
2.09777437e-02,1.04765625e+00,1.04812500e-01,3.04687500e-03,3.99218750e-03,6.64062500e-02,6.04265625e+00,,2.09777437e-02,4.50443268e-01,,2.09777437e-02,3.86326569e+02
2.09787437e-02,1.05078125e+00,1.04792188e-01,2.73437500e-03,4.03125000e-03,6.56250000e-02,6.04277344e+00,,2.09787437e-02,4.50450629e-01,,2.09787437e-02,3.85989105e+02
2.09797437e-02,1.04921875e+00,1.04568750e-01,2.73437500e-03,4.04687500e-03,6.25000000e-02,6.04277344e+00,,2.09797437e-02,4.50458020e-01,,2.09797437e-02,3.86135712e+02
2.09807437e-02,1.05078125e+00,1.04792188e-01,3.01562500e-03,4.06250000e-03,6.17187500e-02,6.04382813e+00,,2.09807437e-02,4.50465411e-01,,2.09807437e-02,3.85959381e+02
2.09817437e-02,1.05078125e+00,1.04467188e-01,3.10937500e-03,4.03125000e-03,6.40625000e-02,6.04546875e+00,,2.09817437e-02,4.50472772e-01,,2.09817437e-02,3.85943146e+02
2.09827437e-02,1.05078125e+00,1.04568750e-01,3.10937500e-03,4.03125000e-03,6.95312500e-02,6.04605469e+00,,2.09827437e-02,4.50480133e-01,,2.09827437e-02,3.85926666e+02
2.09837437e-02,1.05468750e+00,1.04446875e-01,2.65625000e-03,4.08593750e-03,6.71875000e-02,6.04664063e+00,,2.09837437e-02,4.50487465e-01,,2.09837437e-02,3.85508728e+02
2.09847437e-02,1.05078125e+00,1.04446875e-01,2.75000000e-03,4.03125000e-03,6.17187500e-02,6.04746094e+00,,2.09847437e-02,4.50494826e-01,,2.09847437e-02,3.85897064e+02
2.09857437e-02,1.04921875e+00,1.04467188e-01,3.37500000e-03,4.04687500e-03,6.01562500e-02,6.04886719e+00,,2.09857437e-02,4.50502157e-01,,2.09857437e-02,3.86041931e+02
2.09867437e-02,1.06250000e+00,1.04650000e-01,3.29687500e-03,4.25000000e-03,6.01562500e-02,6.05121094e+00,,2.09867437e-02,4.50509548e-01,,2.09867437e-02,3.84655060e+02
2.09877437e-02,1.06640625e+00,1.05137500e-01,3.00000000e-03,4.35156250e-03,5.85937500e-02,6.05144531e+00,,2.09877437e-02,4.50516909e-01,,2.09877437e-02,3.84235657e+02
2.09887437e-02,1.05859375e+00,1.04568750e-01,2.85937500e-03,4.27343750e-03,5.62500000e-02,6.04921875e+00,,2.09887437e-02,4.50524300e-01,,2.09887437e-02,3.85025513e+02
2.09897437e-02,1.05156250e+00,1.04568750e-01,3.01562500e-03,4.21875000e-03,6.17187500e-02,6.04699219e+00,,2.09897437e-02,4.50531662e-01,,2.09897437e-02,3.85734802e+02
2.09907437e-02,1.04375000e+00,1.04792188e-01,3.26562500e-03,4.20312500e-03,6.40625000e-02,6.04640625e+00,,2.09907437e-02,4.50539052e-01,,2.09907437e-02,3.86523560e+02
2.09917437e-02,1.04140625e+00,1.04568750e-01,3.31250000e-03,4.20312500e-03,6.71875000e-02,6.04640625e+00,,2.09917437e-02,4.50546414e-01,,2.09917437e-02,3.86747742e+02
2.09927437e-02,1.04531250e+00,1.04812500e-01,3.31250000e-03,4.21875000e-03,6.71875000e-02,6.04687500e+00,,2.09927437e-02,4.50553805e-01,,2.09927437e-02,3.86327515e+02
2.09937437e-02,1.05078125e+00,1.04365625e-01,3.29687500e-03,4.25000000e-03,6.79687500e-02,6.04757813e+00,,2.09937437e-02,4.50561196e-01,,2.09937437e-02,3.85746185e+02
2.09947437e-02,1.05156250e+00,1.04548438e-01,3.23437500e-03,4.23437500e-03,6.56250000e-02,6.04804688e+00,,2.09947437e-02,4.50568527e-01,,2.09947437e-02,3.85648346e+02
2.09957437e-02,1.05078125e+00,1.04467188e-01,3.20312500e-03,4.16406250e-03,5.85937500e-02,6.04828125e+00,,2.09957437e-02,4.50575858e-01,,2.09957437e-02,3.85711823e+02
2.09967437e-02,1.04765625e+00,1.04162500e-01,3.45312500e-03,4.08593750e-03,5.46875000e-02,6.04605469e+00,,2.09967437e-02,4.50583220e-01,,2.09967437e-02,3.86016388e+02
2.09977437e-02,1.04140625e+00,1.04020313e-01,3.92187500e-03,3.97656250e-03,5.46875000e-02,6.04464844e+00,,2.09977437e-02,4.50590551e-01,,2.09977437e-02,3.86641174e+02
2.09987437e-02,1.03750000e+00,1.03817188e-01,3.93750000e-03,3.96875000e-03,5.07812500e-02,6.04441406e+00,,2.09987437e-02,4.50597882e-01,,2.09987437e-02,3.87023041e+02
2.09997437e-02,1.04218750e+00,1.04060938e-01,3.53125000e-03,4.00781250e-03,4.84375000e-02,6.04488281e+00,,2.09997437e-02,4.50605184e-01,,2.09997437e-02,3.86520020e+02
2.10007437e-02,1.03984375e+00,1.04162500e-01,3.20312500e-03,4.00781250e-03,5.62500000e-02,6.04488281e+00,,2.10007437e-02,4.50612545e-01,,2.10007437e-02,3.86743805e+02
2.10017437e-02,1.04140625e+00,1.03898438e-01,3.26562500e-03,3.96875000e-03,6.40625000e-02,6.04406250e+00,,2.10017437e-02,4.50619847e-01,,2.10017437e-02,3.86565552e+02
2.10027437e-02,1.03828125e+00,1.04060938e-01,3.26562500e-03,3.92968750e-03,6.56250000e-02,6.04359375e+00,,2.10027437e-02,4.50627148e-01,,2.10027437e-02,3.86870392e+02
2.10037437e-02,1.04218750e+00,1.03857813e-01,3.23437500e-03,3.88281250e-03,6.17187500e-02,6.04406250e+00,,2.10037437e-02,4.50634480e-01,,2.10037437e-02,3.86450439e+02
2.10047437e-02,1.04375000e+00,1.04121875e-01,3.10937500e-03,3.89843750e-03,5.78125000e-02,6.04500000e+00,,2.10047437e-02,4.50641781e-01,,2.10047437e-02,3.86272552e+02
2.10057437e-02,1.04921875e+00,1.04101563e-01,3.10937500e-03,3.96875000e-03,6.40625000e-02,6.04500000e+00,,2.10057437e-02,4.50649142e-01,,2.10057437e-02,3.85692322e+02
2.10067437e-02,1.05703125e+00,1.04304688e-01,3.34375000e-03,4.07031250e-03,6.79687500e-02,6.04664063e+00,,2.10067437e-02,4.50656474e-01,,2.10067437e-02,3.84869812e+02
2.10077437e-02,1.05703125e+00,1.04020313e-01,3.48437500e-03,4.07031250e-03,6.40625000e-02,6.04839844e+00,,2.10077437e-02,4.50663835e-01,,2.10077437e-02,3.84851715e+02
2.10087437e-02,1.06093750e+00,1.04101563e-01,3.26562500e-03,4.16406250e-03,5.85937500e-02,6.04699219e+00,,2.10087437e-02,4.50671136e-01,,2.10087437e-02,3.84431122e+02
2.10097437e-02,1.05859375e+00,1.04162500e-01,2.85937500e-03,4.16406250e-03,6.17187500e-02,6.04617188e+00,,2.10097437e-02,4.50678468e-01,,2.10097437e-02,3.84656494e+02
2.10107437e-02,1.05859375e+00,1.04203125e-01,2.85937500e-03,4.10156250e-03,6.40625000e-02,6.04781250e+00,,2.10107437e-02,4.50685829e-01,,2.10107437e-02,3.84641357e+02
2.10117437e-02,1.06093750e+00,1.04101563e-01,2.85937500e-03,4.10156250e-03,7.10937500e-02,6.04945313e+00,,2.10117437e-02,4.50693160e-01,,2.10117437e-02,3.84384583e+02
2.10127437e-02,1.06562500e+00,1.04060938e-01,2.89062500e-03,4.14062500e-03,7.73437500e-02,6.04945313e+00,,2.10127437e-02,4.50700521e-01,,2.10127437e-02,3.83886108e+02
2.10137437e-02,1.06250000e+00,1.03918750e-01,3.10937500e-03,4.14062500e-03,8.12500000e-02,6.04828125e+00,,2.10137437e-02,4.50707823e-01,,2.10137437e-02,3.84192383e+02
2.10147437e-02,1.05468750e+00,1.03634375e-01,2.96875000e-03,4.08593750e-03,7.65625000e-02,6.04863281e+00,,2.10147437e-02,4.50715154e-01,,2.10147437e-02,3.84981689e+02
2.10157437e-02,1.05468750e+00,1.03675000e-01,2.93750000e-03,4.12500000e-03,7.18750000e-02,6.05027344e+00,,2.10157437e-02,4.50722456e-01,,2.10157437e-02,3.84966003e+02
2.10167437e-02,1.05312500e+00,1.03431250e-01,2.89062500e-03,4.14062500e-03,6.95312500e-02,6.04898438e+00,,2.10167437e-02,4.50729728e-01,,2.10167437e-02,3.85111633e+02
2.10177437e-02,1.05312500e+00,1.03471875e-01,2.96875000e-03,4.10156250e-03,6.71875000e-02,6.04546875e+00,,2.10177437e-02,4.50737000e-01,,2.10177437e-02,3.85096100e+02
2.10187437e-02,1.04765625e+00,1.03228125e-01,3.26562500e-03,3.99218750e-03,6.25000000e-02,6.04582031e+00,,2.10187437e-02,4.50744301e-01,,2.10187437e-02,3.85643372e+02
2.10197437e-02,1.04531250e+00,1.03187500e-01,3.42187500e-03,3.97656250e-03,6.40625000e-02,6.04699219e+00,,2.10197437e-02,4.50751573e-01,,2.10197437e-02,3.85867249e+02
2.10207437e-02,1.04531250e+00,1.03126563e-01,3.10937500e-03,4.02343750e-03,7.10937500e-02,6.04687500e+00,,2.10207437e-02,4.50758845e-01,,2.10207437e-02,3.85849915e+02
2.10217437e-02,1.04218750e+00,1.02984375e-01,2.67187500e-03,4.04687500e-03,7.18750000e-02,6.04757813e+00,,2.10217437e-02,4.50766087e-01,,2.10217437e-02,3.86156799e+02
2.10227437e-02,1.04218750e+00,1.03187500e-01,3.00000000e-03,4.10156250e-03,7.10937500e-02,6.04781250e+00,,2.10227437e-02,4.50773358e-01,,2.10227437e-02,3.86141754e+02
2.10237437e-02,1.03593750e+00,1.03187500e-01,3.65625000e-03,4.08593750e-03,6.79687500e-02,6.04757813e+00,,2.10237437e-02,4.50780630e-01,,2.10237437e-02,3.86768433e+02
2.10247437e-02,1.02656250e+00,1.03228125e-01,3.57812500e-03,4.02343750e-03,6.17187500e-02,6.04617188e+00,,2.10247437e-02,4.50787902e-01,,2.10247437e-02,3.87715790e+02
2.10257437e-02,1.02812500e+00,1.03045313e-01,2.96875000e-03,4.02343750e-03,6.56250000e-02,6.04605469e+00,,2.10257437e-02,4.50795144e-01,,2.10257437e-02,3.87537354e+02
2.10267437e-02,1.03359375e+00,1.03045313e-01,2.64062500e-03,4.10156250e-03,7.10937500e-02,6.04699219e+00,,2.10267437e-02,4.50802386e-01,,2.10267437e-02,3.86958710e+02
2.10277437e-02,1.04375000e+00,1.03126563e-01,2.78125000e-03,4.16406250e-03,6.95312500e-02,6.04933594e+00,,2.10277437e-02,4.50809658e-01,,2.10277437e-02,3.85897308e+02
2.10287437e-02,1.05859375e+00,1.03329688e-01,3.04687500e-03,4.17968750e-03,7.10937500e-02,6.04980469e+00,,2.10287437e-02,4.50816929e-01,,2.10287437e-02,3.84351562e+02
2.10297437e-02,1.06562500e+00,1.03675000e-01,3.18750000e-03,4.20312500e-03,7.50000000e-02,6.04886719e+00,,2.10297437e-02,4.50824201e-01,,2.10297437e-02,3.83610168e+02
2.10307437e-02,1.06406250e+00,1.03675000e-01,3.12500000e-03,4.19531250e-03,7.18750000e-02,6.04664063e+00,,2.10307437e-02,4.50831532e-01,,2.10307437e-02,3.83754517e+02
2.10317437e-02,1.06953125e+00,1.03817188e-01,2.89062500e-03,4.25000000e-03,7.18750000e-02,6.04500000e+00,,2.10317437e-02,4.50838834e-01,,2.10317437e-02,3.83174805e+02
2.10327437e-02,1.07187500e+00,1.03776563e-01,3.01562500e-03,4.28906250e-03,7.50000000e-02,6.04406250e+00,,2.10327437e-02,4.50846136e-01,,2.10327437e-02,3.82917542e+02
2.10337437e-02,1.06640625e+00,1.03776563e-01,3.20312500e-03,4.20312500e-03,7.89062500e-02,6.04347656e+00,,2.10337437e-02,4.50853467e-01,,2.10337437e-02,3.83464844e+02
2.10347437e-02,1.05468750e+00,1.03573438e-01,3.26562500e-03,4.12500000e-03,8.04687500e-02,6.04324219e+00,,2.10347437e-02,4.50860769e-01,,2.10347437e-02,3.84655823e+02
2.10357437e-02,1.05078125e+00,1.03675000e-01,3.18750000e-03,4.16406250e-03,7.50000000e-02,6.04347656e+00,,2.10357437e-02,4.50868070e-01,,2.10357437e-02,3.85041412e+02
2.10367437e-02,1.05156250e+00,1.03776563e-01,3.00000000e-03,4.25000000e-03,7.18750000e-02,6.04406250e+00,,2.10367437e-02,4.50875401e-01,,2.10367437e-02,3.84944489e+02
2.10377437e-02,1.04687500e+00,1.03573438e-01,2.89062500e-03,4.17968750e-03,7.34375000e-02,6.04441406e+00,,2.10377437e-02,4.50882703e-01,,2.10377437e-02,3.85412140e+02
2.10387437e-02,1.03671875e+00,1.03431250e-01,3.01562500e-03,4.04687500e-03,7.34375000e-02,6.04265625e+00,,2.10387437e-02,4.50889975e-01,,2.10387437e-02,3.86443542e+02
2.10397437e-02,1.01953125e+00,1.02943750e-01,3.23437500e-03,3.89843750e-03,6.95312500e-02,6.04277344e+00,,2.10397437e-02,4.50897276e-01,,2.10397437e-02,3.88198853e+02
2.10407437e-02,1.01718750e+00,1.03126563e-01,3.04687500e-03,3.91406250e-03,6.95312500e-02,6.04359375e+00,,2.10407437e-02,4.50904518e-01,,2.10407437e-02,3.88423859e+02
2.10417437e-02,1.03046875e+00,1.03146875e-01,3.10937500e-03,4.03125000e-03,6.95312500e-02,6.04324219e+00,,2.10417437e-02,4.50911760e-01,,2.10417437e-02,3.87038330e+02
