Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.29880312,,Zero Index,1799.29880312,,Zero Index,1799.29880312,,Zero Index,1799.29880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.06330805e-02,-2.46875000e-02,2.54687500e-02,-2.51562500e-02,2.65625000e-03
2.06334805e-02,-2.82812500e-02,1.92187500e-02,-2.95312500e-02,-4.53125000e-03
2.06338805e-02,-2.64062500e-02,1.84375000e-02,-2.56250000e-02,-3.59375000e-03
2.06342805e-02,-2.45312500e-02,2.00000000e-02,-2.59375000e-02,-3.12500000e-03
2.06346805e-02,-2.53125000e-02,2.28125000e-02,-2.62500000e-02,-1.71875000e-03
2.06350805e-02,-2.82812500e-02,2.07812500e-02,-2.65625000e-02,-1.25000000e-03
2.06354805e-02,-2.53125000e-02,2.62500000e-02,-2.62500000e-02,1.56250000e-04
2.06358805e-02,-2.59375000e-02,2.12500000e-02,-2.50000000e-02,-6.25000000e-04
2.06362805e-02,-2.46875000e-02,2.35937500e-02,-2.62500000e-02,1.71875000e-03
2.06366805e-02,-2.48437500e-02,2.31250000e-02,-2.54687500e-02,1.71875000e-03
2.06370805e-02,-2.40625000e-02,2.71875000e-02,-2.39062500e-02,2.34375000e-03
2.06374805e-02,-2.45312500e-02,2.15625000e-02,-2.46875000e-02,1.25000000e-03
2.06378805e-02,-2.46875000e-02,2.12500000e-02,-2.51562500e-02,4.68750000e-04
2.06382805e-02,-2.31250000e-02,2.15625000e-02,-2.50000000e-02,6.25000000e-04
2.06386805e-02,-2.31250000e-02,2.14062500e-02,-2.39062500e-02,-7.81250000e-04
2.06390805e-02,-2.59375000e-02,2.03125000e-02,-2.51562500e-02,-1.25000000e-03
2.06394805e-02,-2.34375000e-02,2.10937500e-02,-2.46875000e-02,1.56250000e-04
2.06398805e-02,-2.37500000e-02,2.12500000e-02,-2.37500000e-02,-9.37500000e-04
2.06402805e-02,-2.53125000e-02,2.26562500e-02,-2.31250000e-02,-1.09375000e-03
2.06406805e-02,-2.31250000e-02,2.21875000e-02,-2.37500000e-02,-1.71875000e-03
2.06410805e-02,-2.20312500e-02,2.09375000e-02,-2.46875000e-02,-6.25000000e-04
2.06414805e-02,-2.18750000e-02,2.10937500e-02,-2.46875000e-02,1.09375000e-03
2.06418805e-02,-2.20312500e-02,2.15625000e-02,-2.53125000e-02,1.56250000e-04
2.06422805e-02,-2.12500000e-02,2.21875000e-02,-2.43750000e-02,-2.50000000e-03
2.06426805e-02,-2.06250000e-02,2.42187500e-02,-2.29687500e-02,-4.68750000e-04
2.06430805e-02,-2.25000000e-02,1.98437500e-02,-2.48437500e-02,-2.50000000e-03
2.06434805e-02,-2.29687500e-02,2.34375000e-02,-2.26562500e-02,-1.56250000e-04
2.06438805e-02,-2.35937500e-02,2.14062500e-02,-2.32812500e-02,-2.50000000e-03
2.06442805e-02,-2.29687500e-02,2.26562500e-02,-2.50000000e-02,-1.56250000e-04
2.06446805e-02,-2.29687500e-02,2.14062500e-02,-2.45312500e-02,-1.87500000e-03
2.06450805e-02,-2.26562500e-02,2.42187500e-02,-2.37500000e-02,-1.56250000e-04
2.06454805e-02,-2.09375000e-02,2.39062500e-02,-2.26562500e-02,0.00000000e+00
2.06458805e-02,-2.40625000e-02,2.25000000e-02,-2.17187500e-02,-2.50000000e-03
2.06462805e-02,-2.29687500e-02,2.40625000e-02,-2.28125000e-02,-3.75000000e-03
2.06466805e-02,-2.42187500e-02,2.54687500e-02,-2.28125000e-02,3.12500000e-04
2.06470805e-02,-2.43750000e-02,2.31250000e-02,-2.42187500e-02,-2.81250000e-03
2.06474805e-02,-2.20312500e-02,2.12500000e-02,-2.45312500e-02,-9.37500000e-04
2.06478805e-02,-2.15625000e-02,2.09375000e-02,-2.35937500e-02,-4.37500000e-03
2.06482805e-02,-2.42187500e-02,2.46875000e-02,-2.34375000e-02,1.56250000e-04
2.06486805e-02,-2.59375000e-02,2.00000000e-02,-2.54687500e-02,-3.12500000e-03
2.06490805e-02,-2.26562500e-02,2.67187500e-02,-2.51562500e-02,1.56250000e-04
2.06494805e-02,-2.37500000e-02,2.23437500e-02,-2.60937500e-02,-6.25000000e-04
2.06498805e-02,-2.15625000e-02,2.37500000e-02,-2.29687500e-02,-1.71875000e-03
2.06502805e-02,-2.06250000e-02,2.17187500e-02,-2.28125000e-02,-2.03125000e-03
2.06506805e-02,-2.15625000e-02,2.26562500e-02,-2.54687500e-02,-1.87500000e-03
2.06510805e-02,-2.21875000e-02,2.14062500e-02,-2.28125000e-02,-1.56250000e-03
2.06514805e-02,-2.07812500e-02,2.39062500e-02,-2.15625000e-02,0.00000000e+00
2.06518805e-02,-2.28125000e-02,2.10937500e-02,-2.42187500e-02,-3.12500000e-03
2.06522805e-02,-2.46875000e-02,2.18750000e-02,-2.64062500e-02,-1.87500000e-03
2.06526805e-02,-2.25000000e-02,2.04687500e-02,-2.40625000e-02,-1.40625000e-03
2.06530805e-02,-2.29687500e-02,1.95312500e-02,-2.54687500e-02,-3.12500000e-03
2.06534805e-02,-2.31250000e-02,2.17187500e-02,-2.57812500e-02,-1.40625000e-03
2.06538805e-02,-2.20312500e-02,2.15625000e-02,-2.26562500e-02,-2.81250000e-03
2.06542805e-02,-2.09375000e-02,2.06250000e-02,-2.50000000e-02,-2.18750000e-03
2.06546805e-02,-2.03125000e-02,1.98437500e-02,-2.35937500e-02,-1.87500000e-03
2.06550805e-02,-2.12500000e-02,2.03125000e-02,-2.48437500e-02,-2.03125000e-03
2.06554805e-02,-2.23437500e-02,2.35937500e-02,-2.29687500e-02,-1.25000000e-03
2.06558805e-02,-2.34375000e-02,2.29687500e-02,-2.34375000e-02,-7.81250000e-04
2.06562805e-02,-2.43750000e-02,2.23437500e-02,-2.28125000e-02,-7.81250000e-04
2.06566805e-02,-2.23437500e-02,2.37500000e-02,-2.40625000e-02,-2.03125000e-03
2.06570805e-02,-2.37500000e-02,2.04687500e-02,-2.21875000e-02,-1.87500000e-03
2.06574805e-02,-2.18750000e-02,2.37500000e-02,-2.26562500e-02,-6.25000000e-04
2.06578805e-02,-2.34375000e-02,2.12500000e-02,-2.29687500e-02,-1.56250000e-03
2.06582805e-02,-2.29687500e-02,2.20312500e-02,-2.23437500e-02,-9.37500000e-04
2.06586805e-02,-2.25000000e-02,2.34375000e-02,-2.53125000e-02,9.37500000e-04
2.06590805e-02,-2.37500000e-02,2.28125000e-02,-2.54687500e-02,-6.25000000e-04
2.06594805e-02,-2.25000000e-02,2.40625000e-02,-2.31250000e-02,-1.56250000e-04
2.06598805e-02,-1.98437500e-02,2.40625000e-02,-2.64062500e-02,1.09375000e-03
2.06602805e-02,-2.14062500e-02,2.20312500e-02,-2.43750000e-02,-1.40625000e-03
2.06606805e-02,-2.25000000e-02,2.25000000e-02,-2.56250000e-02,-1.56250000e-04
2.06610805e-02,-2.26562500e-02,2.28125000e-02,-2.54687500e-02,9.37500000e-04
2.06614805e-02,-2.28125000e-02,2.25000000e-02,-2.46875000e-02,-1.56250000e-03
2.06618805e-02,-2.21875000e-02,2.21875000e-02,-2.48437500e-02,-2.03125000e-03
2.06622805e-02,-2.06250000e-02,2.28125000e-02,-2.65625000e-02,-4.06250000e-03
2.06626805e-02,-2.35937500e-02,2.26562500e-02,-2.71875000e-02,-1.40625000e-03
2.06630805e-02,-2.37500000e-02,2.00000000e-02,-2.46875000e-02,-3.12500000e-03
2.06634805e-02,-2.26562500e-02,2.21875000e-02,-2.67187500e-02,-6.25000000e-04
2.06638805e-02,-2.20312500e-02,2.34375000e-02,-2.70312500e-02,-1.09375000e-03
2.06642805e-02,-2.59375000e-02,2.50000000e-02,-2.57812500e-02,2.03125000e-03
2.06646805e-02,-2.59375000e-02,2.40625000e-02,-2.46875000e-02,1.56250000e-03
2.06650805e-02,-2.39062500e-02,2.21875000e-02,-2.43750000e-02,1.25000000e-03
2.06654805e-02,-2.43750000e-02,2.45312500e-02,-2.68750000e-02,2.96875000e-03
2.06658805e-02,-2.25000000e-02,2.18750000e-02,-2.40625000e-02,-6.25000000e-04
2.06662805e-02,-2.45312500e-02,2.32812500e-02,-2.68750000e-02,2.65625000e-03
2.06666805e-02,-2.54687500e-02,2.18750000e-02,-2.54687500e-02,1.25000000e-03
2.06670805e-02,-2.48437500e-02,2.34375000e-02,-2.53125000e-02,1.25000000e-03
2.06674805e-02,-2.43750000e-02,2.25000000e-02,-2.34375000e-02,2.03125000e-03
2.06678805e-02,-2.54687500e-02,2.54687500e-02,-2.39062500e-02,4.53125000e-03
2.06682805e-02,-2.42187500e-02,2.40625000e-02,-2.57812500e-02,4.06250000e-03
2.06686805e-02,-2.59375000e-02,2.37500000e-02,-2.51562500e-02,1.71875000e-03
2.06690805e-02,-2.54687500e-02,2.45312500e-02,-2.53125000e-02,1.40625000e-03
2.06694805e-02,-2.51562500e-02,2.37500000e-02,-2.39062500e-02,3.43750000e-03
2.06698805e-02,-2.39062500e-02,2.48437500e-02,-2.15625000e-02,3.59375000e-03
2.06702805e-02,-2.56250000e-02,2.48437500e-02,-2.39062500e-02,2.18750000e-03
2.06706805e-02,-2.51562500e-02,2.40625000e-02,-2.06250000e-02,2.03125000e-03
2.06710805e-02,-2.60937500e-02,2.35937500e-02,-2.18750000e-02,6.25000000e-04
2.06714805e-02,-2.59375000e-02,2.48437500e-02,-2.39062500e-02,0.00000000e+00
2.06718805e-02,-2.53125000e-02,2.48437500e-02,-2.20312500e-02,2.03125000e-03
2.06722805e-02,-2.43750000e-02,2.40625000e-02,-2.10937500e-02,3.75000000e-03
2.06726805e-02,-2.46875000e-02,2.42187500e-02,-2.04687500e-02,9.37500000e-04
2.06730805e-02,-2.42187500e-02,2.56250000e-02,-2.18750000e-02,2.96875000e-03
2.06734805e-02,-2.42187500e-02,2.15625000e-02,-2.04687500e-02,-1.56250000e-04
2.06738805e-02,-2.35937500e-02,2.42187500e-02,-1.98437500e-02,4.21875000e-03
2.06742805e-02,-2.23437500e-02,2.39062500e-02,-2.17187500e-02,6.25000000e-04
2.06746805e-02,-2.25000000e-02,2.34375000e-02,-2.23437500e-02,3.59375000e-03
2.06750805e-02,-2.28125000e-02,2.42187500e-02,-2.34375000e-02,2.65625000e-03
2.06754805e-02,-2.46875000e-02,2.64062500e-02,-2.37500000e-02,2.96875000e-03
2.06758805e-02,-2.35937500e-02,2.43750000e-02,-2.48437500e-02,2.03125000e-03
2.06762805e-02,-2.48437500e-02,2.40625000e-02,-2.42187500e-02,1.71875000e-03
2.06766805e-02,-2.53125000e-02,2.25000000e-02,-2.54687500e-02,2.03125000e-03
2.06770805e-02,-2.37500000e-02,2.35937500e-02,-2.31250000e-02,4.06250000e-03
2.06774805e-02,-2.37500000e-02,2.34375000e-02,-2.45312500e-02,2.50000000e-03
2.06778805e-02,-2.57812500e-02,2.34375000e-02,-2.45312500e-02,9.37500000e-04
2.06782805e-02,-2.53125000e-02,2.35937500e-02,-2.40625000e-02,2.96875000e-03
2.06786805e-02,-2.65625000e-02,2.21875000e-02,-2.42187500e-02,3.43750000e-03
2.06790805e-02,-2.28125000e-02,2.45312500e-02,-2.35937500e-02,3.75000000e-03
2.06794805e-02,-2.31250000e-02,2.64062500e-02,-2.46875000e-02,4.21875000e-03
2.06798805e-02,-2.34375000e-02,2.31250000e-02,-2.31250000e-02,1.40625000e-03
2.06802805e-02,-2.35937500e-02,2.60937500e-02,-2.29687500e-02,4.84375000e-03
2.06806805e-02,-2.51562500e-02,2.51562500e-02,-2.50000000e-02,3.43750000e-03
2.06810805e-02,-2.48437500e-02,2.26562500e-02,-2.43750000e-02,2.18750000e-03
2.06814805e-02,-2.46875000e-02,2.53125000e-02,-2.25000000e-02,3.43750000e-03
2.06818805e-02,-2.51562500e-02,2.46875000e-02,-2.50000000e-02,2.03125000e-03
2.06822805e-02,-2.53125000e-02,2.42187500e-02,-2.34375000e-02,4.06250000e-03
2.06826805e-02,-2.48437500e-02,2.60937500e-02,-2.28125000e-02,2.03125000e-03
2.06830805e-02,-2.42187500e-02,2.57812500e-02,-2.28125000e-02,4.68750000e-03
2.06834805e-02,-2.42187500e-02,2.42187500e-02,-2.48437500e-02,3.43750000e-03
2.06838805e-02,-2.60937500e-02,2.48437500e-02,-2.48437500e-02,4.84375000e-03
2.06842805e-02,-2.59375000e-02,2.29687500e-02,-2.46875000e-02,3.43750000e-03
2.06846805e-02,-2.39062500e-02,2.31250000e-02,-2.28125000e-02,4.21875000e-03
2.06850805e-02,-2.50000000e-02,2.25000000e-02,-2.64062500e-02,2.34375000e-03
2.06854805e-02,-2.51562500e-02,2.35937500e-02,-2.57812500e-02,4.68750000e-03
2.06858805e-02,-2.51562500e-02,2.40625000e-02,-2.71875000e-02,3.12500000e-03
2.06862805e-02,-2.34375000e-02,2.46875000e-02,-2.51562500e-02,1.71875000e-03
2.06866805e-02,-2.21875000e-02,2.39062500e-02,-2.46875000e-02,1.56250000e-03
2.06870805e-02,-2.34375000e-02,2.35937500e-02,-2.39062500e-02,1.87500000e-03
2.06874805e-02,-2.43750000e-02,2.40625000e-02,-2.54687500e-02,6.25000000e-04
2.06878805e-02,-2.46875000e-02,2.40625000e-02,-2.51562500e-02,2.34375000e-03
2.06882805e-02,-2.26562500e-02,2.35937500e-02,-2.57812500e-02,1.09375000e-03
2.06886805e-02,-2.48437500e-02,2.21875000e-02,-2.76562500e-02,7.81250000e-04
2.06890805e-02,-2.43750000e-02,2.56250000e-02,-2.43750000e-02,4.84375000e-03
2.06894805e-02,-2.45312500e-02,2.20312500e-02,-2.53125000e-02,1.25000000e-03
2.06898805e-02,-2.62500000e-02,2.35937500e-02,-2.57812500e-02,4.37500000e-03
2.06902805e-02,-2.56250000e-02,2.53125000e-02,-2.65625000e-02,2.18750000e-03
2.06906805e-02,-2.26562500e-02,2.48437500e-02,-2.43750000e-02,2.03125000e-03
2.06910805e-02,-2.68750000e-02,2.56250000e-02,-2.89062500e-02,6.25000000e-03
2.06914805e-02,-2.48437500e-02,2.42187500e-02,-2.59375000e-02,2.34375000e-03
2.06918805e-02,-2.62500000e-02,2.43750000e-02,-2.85937500e-02,2.34375000e-03
2.06922805e-02,-2.51562500e-02,2.15625000e-02,-2.78125000e-02,1.40625000e-03
2.06926805e-02,-2.46875000e-02,2.17187500e-02,-2.84375000e-02,2.50000000e-03
2.06930805e-02,-2.18750000e-02,2.35937500e-02,-2.70312500e-02,3.59375000e-03
2.06934805e-02,-2.51562500e-02,2.23437500e-02,-2.73437500e-02,2.65625000e-03
2.06938805e-02,-2.42187500e-02,2.31250000e-02,-2.75000000e-02,2.03125000e-03
2.06942805e-02,-2.45312500e-02,1.90625000e-02,-2.93750000e-02,1.56250000e-04
2.06946805e-02,-2.40625000e-02,2.21875000e-02,-2.62500000e-02,6.40625000e-03
2.06950805e-02,-2.54687500e-02,2.00000000e-02,-2.78125000e-02,3.90625000e-03
2.06954805e-02,-2.57812500e-02,1.87500000e-02,-2.54687500e-02,2.03125000e-03
2.06958805e-02,-2.48437500e-02,1.92187500e-02,-2.70312500e-02,2.50000000e-03
2.06962805e-02,-2.35937500e-02,1.96875000e-02,-2.59375000e-02,2.34375000e-03
2.06966805e-02,-2.35937500e-02,2.04687500e-02,-2.75000000e-02,2.96875000e-03
2.06970805e-02,-2.54687500e-02,2.12500000e-02,-2.64062500e-02,5.00000000e-03
2.06974805e-02,-2.07812500e-02,2.04687500e-02,-2.79687500e-02,2.81250000e-03
2.06978805e-02,-2.26562500e-02,2.00000000e-02,-2.68750000e-02,4.06250000e-03
2.06982805e-02,-2.28125000e-02,1.85937500e-02,-2.78125000e-02,1.87500000e-03
2.06986805e-02,-2.15625000e-02,1.89062500e-02,-2.60937500e-02,3.75000000e-03
2.06990805e-02,-2.25000000e-02,2.25000000e-02,-2.87500000e-02,3.90625000e-03
2.06994805e-02,-2.26562500e-02,2.14062500e-02,-2.78125000e-02,2.50000000e-03
2.06998805e-02,-2.29687500e-02,2.21875000e-02,-2.82812500e-02,2.34375000e-03
2.07002805e-02,-2.21875000e-02,1.93750000e-02,-2.90625000e-02,-9.37500000e-04
2.07006805e-02,-2.21875000e-02,2.17187500e-02,-2.71875000e-02,1.56250000e-03
2.07010805e-02,-2.03125000e-02,2.06250000e-02,-2.96875000e-02,2.18750000e-03
2.07014805e-02,-2.09375000e-02,1.96875000e-02,-3.04687500e-02,7.81250000e-04
2.07018805e-02,-2.07812500e-02,2.03125000e-02,-2.68750000e-02,6.25000000e-04
2.07022805e-02,-2.26562500e-02,1.89062500e-02,-2.96875000e-02,-3.12500000e-04
2.07026805e-02,-2.17187500e-02,2.18750000e-02,-2.64062500e-02,2.34375000e-03
2.07030805e-02,-2.21875000e-02,2.12500000e-02,-2.73437500e-02,1.71875000e-03
2.07034805e-02,-2.26562500e-02,2.18750000e-02,-2.96875000e-02,2.18750000e-03
2.07038805e-02,-2.21875000e-02,2.07812500e-02,-2.82812500e-02,1.56250000e-04
2.07042805e-02,-2.26562500e-02,2.04687500e-02,-3.04687500e-02,1.56250000e-04
2.07046805e-02,-2.09375000e-02,2.35937500e-02,-2.92187500e-02,4.37500000e-03
2.07050805e-02,-2.34375000e-02,2.04687500e-02,-2.78125000e-02,3.75000000e-03
2.07054805e-02,-2.23437500e-02,2.01562500e-02,-2.82812500e-02,3.75000000e-03
2.07058805e-02,-2.12500000e-02,1.90625000e-02,-2.67187500e-02,4.21875000e-03
2.07062805e-02,-2.40625000e-02,2.09375000e-02,-2.89062500e-02,2.50000000e-03
2.07066805e-02,-2.29687500e-02,2.25000000e-02,-2.68750000e-02,5.15625000e-03
2.07070805e-02,-2.20312500e-02,2.42187500e-02,-2.87500000e-02,7.18750000e-03
2.07074805e-02,-2.37500000e-02,1.96875000e-02,-2.75000000e-02,3.75000000e-03
2.07078805e-02,-2.35937500e-02,2.10937500e-02,-2.85937500e-02,2.18750000e-03
2.07082805e-02,-2.21875000e-02,2.01562500e-02,-2.70312500e-02,5.31250000e-03
2.07086805e-02,-2.39062500e-02,2.12500000e-02,-2.85937500e-02,3.59375000e-03
2.07090805e-02,-2.43750000e-02,2.03125000e-02,-2.81250000e-02,2.65625000e-03
2.07094805e-02,-2.34375000e-02,2.23437500e-02,-2.98437500e-02,7.81250000e-04
2.07098805e-02,-2.35937500e-02,2.48437500e-02,-2.71875000e-02,2.34375000e-03
2.07102805e-02,-2.39062500e-02,2.56250000e-02,-2.71875000e-02,3.59375000e-03
2.07106805e-02,-2.59375000e-02,2.28125000e-02,-2.90625000e-02,2.18750000e-03
2.07110805e-02,-2.48437500e-02,2.29687500e-02,-2.82812500e-02,2.03125000e-03
2.07114805e-02,-2.51562500e-02,2.25000000e-02,-2.93750000e-02,4.37500000e-03
2.07118805e-02,-2.31250000e-02,2.18750000e-02,-2.84375000e-02,3.59375000e-03
2.07122805e-02,-2.56250000e-02,2.34375000e-02,-2.87500000e-02,3.59375000e-03
2.07126805e-02,-2.70312500e-02,2.37500000e-02,-2.73437500e-02,3.12500000e-03
2.07130805e-02,-2.54687500e-02,2.39062500e-02,-2.73437500e-02,3.43750000e-03
2.07134805e-02,-2.56250000e-02,2.39062500e-02,-2.71875000e-02,4.06250000e-03
2.07138805e-02,-2.45312500e-02,2.29687500e-02,-2.62500000e-02,2.65625000e-03
2.07142805e-02,-2.59375000e-02,2.51562500e-02,-2.76562500e-02,2.18750000e-03
2.07146805e-02,-2.48437500e-02,2.45312500e-02,-2.76562500e-02,2.34375000e-03
2.07150805e-02,-2.62500000e-02,2.62500000e-02,-2.79687500e-02,1.56250000e-04
2.07154805e-02,-2.64062500e-02,2.37500000e-02,-2.82812500e-02,-4.68750000e-04
2.07158805e-02,-2.46875000e-02,2.10937500e-02,-2.78125000e-02,-3.12500000e-04
2.07162805e-02,-2.39062500e-02,2.31250000e-02,-2.75000000e-02,1.25000000e-03
2.07166805e-02,-2.31250000e-02,2.40625000e-02,-2.76562500e-02,5.31250000e-03
2.07170805e-02,-2.46875000e-02,2.06250000e-02,-2.95312500e-02,3.59375000e-03
2.07174805e-02,-2.50000000e-02,2.07812500e-02,-2.65625000e-02,-1.56250000e-04
2.07178805e-02,-2.64062500e-02,2.45312500e-02,-2.70312500e-02,2.81250000e-03
2.07182805e-02,-2.45312500e-02,2.23437500e-02,-2.84375000e-02,4.68750000e-04
2.07186805e-02,-2.50000000e-02,2.15625000e-02,-2.76562500e-02,9.37500000e-04
2.07190805e-02,-2.50000000e-02,2.56250000e-02,-2.79687500e-02,1.56250000e-03
2.07194805e-02,-2.50000000e-02,2.21875000e-02,-2.54687500e-02,-2.18750000e-03
2.07198805e-02,-2.28125000e-02,1.93750000e-02,-2.68750000e-02,-9.37500000e-04
2.07202805e-02,-2.37500000e-02,2.46875000e-02,-2.50000000e-02,1.25000000e-03
2.07206805e-02,-2.42187500e-02,2.07812500e-02,-2.50000000e-02,3.12500000e-04
2.07210805e-02,-2.51562500e-02,2.21875000e-02,-2.75000000e-02,1.56250000e-03
2.07214805e-02,-2.48437500e-02,2.42187500e-02,-2.59375000e-02,1.56250000e-03
2.07218805e-02,-2.51562500e-02,2.18750000e-02,-2.71875000e-02,6.25000000e-04
2.07222805e-02,-2.26562500e-02,2.25000000e-02,-2.70312500e-02,1.56250000e-03
2.07226805e-02,-2.40625000e-02,2.43750000e-02,-2.57812500e-02,2.34375000e-03
2.07230805e-02,-2.40625000e-02,2.39062500e-02,-2.62500000e-02,3.12500000e-04
2.07234805e-02,-2.62500000e-02,2.35937500e-02,-2.64062500e-02,4.68750000e-04
2.07238805e-02,-2.59375000e-02,2.34375000e-02,-2.50000000e-02,1.87500000e-03
2.07242805e-02,-2.48437500e-02,2.34375000e-02,-2.39062500e-02,3.59375000e-03
2.07246805e-02,-2.56250000e-02,2.34375000e-02,-2.48437500e-02,2.18750000e-03
2.07250805e-02,-2.56250000e-02,2.01562500e-02,-2.54687500e-02,2.18750000e-03
2.07254805e-02,-2.28125000e-02,2.56250000e-02,-2.39062500e-02,4.84375000e-03
2.07258805e-02,-2.35937500e-02,2.43750000e-02,-2.51562500e-02,1.87500000e-03
2.07262805e-02,-2.53125000e-02,2.59375000e-02,-2.21875000e-02,3.12500000e-03
2.07266805e-02,-2.29687500e-02,2.59375000e-02,-2.45312500e-02,3.28125000e-03
2.07270805e-02,-2.43750000e-02,2.43750000e-02,-2.23437500e-02,1.56250000e-04
2.07274805e-02,-2.39062500e-02,2.39062500e-02,-2.25000000e-02,1.87500000e-03
2.07278805e-02,-2.50000000e-02,2.28125000e-02,-2.29687500e-02,1.71875000e-03
2.07282805e-02,-2.20312500e-02,2.40625000e-02,-2.12500000e-02,2.03125000e-03
2.07286805e-02,-2.39062500e-02,2.37500000e-02,-2.45312500e-02,1.87500000e-03
2.07290805e-02,-2.37500000e-02,2.34375000e-02,-2.21875000e-02,1.40625000e-03
2.07294805e-02,-2.37500000e-02,2.42187500e-02,-2.43750000e-02,4.84375000e-03
2.07298805e-02,-2.35937500e-02,2.39062500e-02,-2.21875000e-02,1.71875000e-03
2.07302805e-02,-2.43750000e-02,2.57812500e-02,-2.45312500e-02,2.34375000e-03
2.07306805e-02,-2.43750000e-02,2.31250000e-02,-2.35937500e-02,3.59375000e-03
2.07310805e-02,-2.46875000e-02,2.34375000e-02,-2.45312500e-02,3.59375000e-03
2.07314805e-02,-2.25000000e-02,2.46875000e-02,-2.28125000e-02,3.90625000e-03
2.07318805e-02,-2.42187500e-02,2.25000000e-02,-2.37500000e-02,3.43750000e-03
2.07322805e-02,-2.50000000e-02,2.39062500e-02,-2.43750000e-02,2.65625000e-03
2.07326805e-02,-2.40625000e-02,2.34375000e-02,-2.28125000e-02,1.87500000e-03
2.07330805e-02,-2.35937500e-02,2.23437500e-02,-2.15625000e-02,1.71875000e-03
2.07334805e-02,-2.56250000e-02,2.40625000e-02,-2.28125000e-02,2.34375000e-03
2.07338805e-02,-2.50000000e-02,2.35937500e-02,-2.28125000e-02,3.12500000e-03
2.07342805e-02,-2.37500000e-02,2.54687500e-02,-2.14062500e-02,2.18750000e-03
2.07346805e-02,-2.56250000e-02,2.37500000e-02,-2.43750000e-02,1.09375000e-03
2.07350805e-02,-2.48437500e-02,2.46875000e-02,-2.35937500e-02,1.56250000e-03
2.07354805e-02,-2.46875000e-02,2.37500000e-02,-2.25000000e-02,4.68750000e-04
2.07358805e-02,-2.26562500e-02,2.28125000e-02,-2.17187500e-02,9.37500000e-04
2.07362805e-02,-2.73437500e-02,2.23437500e-02,-2.25000000e-02,1.09375000e-03
2.07366805e-02,-2.50000000e-02,2.46875000e-02,-2.14062500e-02,3.59375000e-03
2.07370805e-02,-2.54687500e-02,2.35937500e-02,-2.06250000e-02,4.84375000e-03
2.07374805e-02,-2.46875000e-02,2.54687500e-02,-2.21875000e-02,2.96875000e-03
2.07378805e-02,-2.50000000e-02,2.51562500e-02,-2.10937500e-02,3.43750000e-03
2.07382805e-02,-2.56250000e-02,2.53125000e-02,-2.17187500e-02,3.59375000e-03
2.07386805e-02,-2.53125000e-02,2.46875000e-02,-2.12500000e-02,2.65625000e-03
2.07390805e-02,-2.59375000e-02,2.26562500e-02,-2.40625000e-02,3.12500000e-03
2.07394805e-02,-2.54687500e-02,2.25000000e-02,-2.06250000e-02,5.00000000e-03
2.07398805e-02,-2.53125000e-02,2.46875000e-02,-2.18750000e-02,4.06250000e-03
2.07402805e-02,-2.64062500e-02,2.51562500e-02,-2.17187500e-02,3.12500000e-03
2.07406805e-02,-2.51562500e-02,2.31250000e-02,-2.39062500e-02,1.25000000e-03
2.07410805e-02,-2.34375000e-02,2.43750000e-02,-2.46875000e-02,2.81250000e-03
2.07414805e-02,-2.46875000e-02,2.37500000e-02,-2.45312500e-02,1.56250000e-03
2.07418805e-02,-2.67187500e-02,2.32812500e-02,-2.48437500e-02,1.71875000e-03
2.07422805e-02,-2.29687500e-02,2.37500000e-02,-2.34375000e-02,3.59375000e-03
2.07426805e-02,-2.20312500e-02,2.71875000e-02,-2.34375000e-02,3.75000000e-03
2.07430805e-02,-2.40625000e-02,2.25000000e-02,-2.51562500e-02,1.56250000e-03
2.07434805e-02,-2.40625000e-02,2.78125000e-02,-2.50000000e-02,6.40625000e-03
2.07438805e-02,-2.34375000e-02,2.39062500e-02,-2.43750000e-02,3.43750000e-03
2.07442805e-02,-2.40625000e-02,2.15625000e-02,-2.53125000e-02,2.18750000e-03
2.07446805e-02,-2.43750000e-02,2.14062500e-02,-2.64062500e-02,2.18750000e-03
2.07450805e-02,-2.21875000e-02,2.34375000e-02,-2.39062500e-02,2.34375000e-03
2.07454805e-02,-2.48437500e-02,2.45312500e-02,-2.50000000e-02,2.03125000e-03
2.07458805e-02,-2.25000000e-02,2.45312500e-02,-2.42187500e-02,3.75000000e-03
2.07462805e-02,-2.28125000e-02,2.21875000e-02,-2.51562500e-02,2.50000000e-03
2.07466805e-02,-2.45312500e-02,2.43750000e-02,-2.78125000e-02,3.28125000e-03
2.07470805e-02,-2.31250000e-02,2.40625000e-02,-2.54687500e-02,2.96875000e-03
2.07474805e-02,-2.46875000e-02,2.43750000e-02,-2.76562500e-02,4.68750000e-03
