Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01783014e-02,1.46406250e+00,1.67131250e-01,4.84375000e-03,1.48828125e-02,8.15625000e-03,6.15515625e+00,,2.01783014e-02,6.13169611e-01,,2.01783014e-02,1.01524347e+03
2.01793014e-02,1.46953125e+00,1.66968750e-01,7.64062500e-03,1.50156250e-02,7.71875000e-03,6.16593750e+00,,2.01793014e-02,6.13181353e-01,,2.01793014e-02,1.01464661e+03
2.01803014e-02,1.47890625e+00,1.67273438e-01,1.02187500e-02,1.51093750e-02,7.68750000e-03,6.17542969e+00,,2.01803014e-02,6.13193095e-01,,2.01803014e-02,1.01363269e+03
2.01813014e-02,1.48359375e+00,1.66887500e-01,9.23437500e-03,1.51328125e-02,7.68750000e-03,6.18421875e+00,,2.01813014e-02,6.13204837e-01,,2.01813014e-02,1.01309796e+03
2.01823014e-02,1.48281250e+00,1.66887500e-01,6.34375000e-03,1.51484375e-02,7.93750000e-03,6.19242188e+00,,2.01823014e-02,6.13216579e-01,,2.01823014e-02,1.01313727e+03
2.01833014e-02,1.48359375e+00,1.67070313e-01,5.21875000e-03,1.51562500e-02,8.06250000e-03,6.20085938e+00,,2.01833014e-02,6.13228321e-01,,2.01833014e-02,1.01302618e+03
2.01843014e-02,1.48125000e+00,1.67090625e-01,7.43750000e-03,1.51562500e-02,7.90625000e-03,6.20953125e+00,,2.01843014e-02,6.13240063e-01,,2.01843014e-02,1.01323425e+03
2.01853014e-02,1.47890625e+00,1.67171875e-01,9.70312500e-03,1.51484375e-02,8.09375000e-03,6.21820313e+00,,2.01853014e-02,6.13251805e-01,,2.01853014e-02,1.01343042e+03
2.01863014e-02,1.47187500e+00,1.66968750e-01,9.21875000e-03,1.51562500e-02,8.43750000e-03,6.22617188e+00,,2.01863014e-02,6.13263547e-01,,2.01863014e-02,1.01410516e+03
2.01873014e-02,1.46953125e+00,1.66887500e-01,7.01562500e-03,1.51484375e-02,8.28125000e-03,6.23695313e+00,,2.01873014e-02,6.13275290e-01,,2.01873014e-02,1.01430371e+03
2.01883014e-02,1.48359375e+00,1.66989063e-01,5.75000000e-03,1.52265625e-02,7.46875000e-03,6.24867188e+00,,2.01883014e-02,6.13287032e-01,,2.01883014e-02,1.01282013e+03
2.01893014e-02,1.49453125e+00,1.67131250e-01,6.87500000e-03,1.52265625e-02,7.46875000e-03,6.25687500e+00,,2.01893014e-02,6.13298774e-01,,2.01893014e-02,1.01165912e+03
2.01903014e-02,1.48515625e+00,1.67070313e-01,8.82812500e-03,1.52109375e-02,7.34375000e-03,6.26449219e+00,,2.01903014e-02,6.13310516e-01,,2.01903014e-02,1.01258398e+03
2.01913014e-02,1.47421875e+00,1.67070313e-01,9.42187500e-03,1.52421875e-02,7.34375000e-03,6.27210938e+00,,2.01913014e-02,6.13322258e-01,,2.01913014e-02,1.01366309e+03
2.01923014e-02,1.47578125e+00,1.67171875e-01,7.84375000e-03,1.52656250e-02,7.53125000e-03,6.28171875e+00,,2.01923014e-02,6.13334000e-01,,2.01923014e-02,1.01345636e+03
2.01933014e-02,1.48906250e+00,1.66989063e-01,6.09375000e-03,1.53046875e-02,7.53125000e-03,6.29132813e+00,,2.01933014e-02,6.13345742e-01,,2.01933014e-02,1.01205017e+03
2.01943014e-02,1.49218750e+00,1.66826563e-01,6.12500000e-03,1.52812500e-02,7.40625000e-03,6.30035156e+00,,2.01943014e-02,6.13357484e-01,,2.01943014e-02,1.01169568e+03
2.01953014e-02,1.48281250e+00,1.66582813e-01,7.70312500e-03,1.51875000e-02,7.31250000e-03,6.30878906e+00,,2.01953014e-02,6.13369226e-01,,2.01953014e-02,1.01262555e+03
2.01963014e-02,1.47031250e+00,1.66257813e-01,8.93750000e-03,1.50781250e-02,7.09375000e-03,6.31839844e+00,,2.01963014e-02,6.13380909e-01,,2.01963014e-02,1.01387000e+03
2.01973014e-02,1.46953125e+00,1.66501563e-01,8.18750000e-03,1.50781250e-02,7.09375000e-03,6.32789063e+00,,2.01973014e-02,6.13392651e-01,,2.01973014e-02,1.01390527e+03
2.01983014e-02,1.45078125e+00,1.66400000e-01,6.68750000e-03,1.50546875e-02,7.84375000e-03,6.33433594e+00,,2.01983014e-02,6.13404393e-01,,2.01983014e-02,1.01579883e+03
2.01993014e-02,1.42500000e+00,1.66115625e-01,6.35937500e-03,1.49453125e-02,8.53125000e-03,6.33949219e+00,,2.01993014e-02,6.13416135e-01,,2.01993014e-02,1.01842212e+03
2.02003014e-02,1.43203125e+00,1.66359375e-01,7.59375000e-03,1.50390625e-02,8.37500000e-03,6.34769531e+00,,2.02003014e-02,6.13427818e-01,,2.02003014e-02,1.01766028e+03
2.02013014e-02,1.43671875e+00,1.66359375e-01,8.82812500e-03,1.50156250e-02,8.15625000e-03,6.35742188e+00,,2.02013014e-02,6.13439560e-01,,2.02013014e-02,1.01713354e+03
2.02023014e-02,1.43593750e+00,1.66481250e-01,8.53125000e-03,1.50000000e-02,7.71875000e-03,6.36714844e+00,,2.02023014e-02,6.13451302e-01,,2.02023014e-02,1.01716809e+03
2.02033014e-02,1.44531250e+00,1.66582813e-01,7.09375000e-03,1.50156250e-02,7.68750000e-03,6.37523438e+00,,2.02033014e-02,6.13463044e-01,,2.02033014e-02,1.01616022e+03
2.02043014e-02,1.44921875e+00,1.66400000e-01,6.09375000e-03,1.50156250e-02,7.53125000e-03,6.38425781e+00,,2.02043014e-02,6.13474786e-01,,2.02043014e-02,1.01572260e+03
2.02053014e-02,1.45078125e+00,1.66115625e-01,6.87500000e-03,1.50625000e-02,7.53125000e-03,6.39468750e+00,,2.02053014e-02,6.13486528e-01,,2.02053014e-02,1.01552710e+03
2.02063014e-02,1.44921875e+00,1.65912500e-01,8.37500000e-03,1.50390625e-02,7.68750000e-03,6.40394531e+00,,2.02063014e-02,6.13498211e-01,,2.02063014e-02,1.01564777e+03
2.02073014e-02,1.43984375e+00,1.65750000e-01,8.53125000e-03,1.50000000e-02,7.62500000e-03,6.41390625e+00,,2.02073014e-02,6.13509893e-01,,2.02073014e-02,1.01656946e+03
2.02083014e-02,1.44375000e+00,1.66054688e-01,6.92187500e-03,1.50000000e-02,7.40625000e-03,6.42398438e+00,,2.02083014e-02,6.13521576e-01,,2.02083014e-02,1.01612573e+03
2.02093014e-02,1.47031250e+00,1.66643750e-01,5.64062500e-03,1.51875000e-02,6.96875000e-03,6.43664063e+00,,2.02093014e-02,6.13533318e-01,,2.02093014e-02,1.01335400e+03
2.02103014e-02,1.47187500e+00,1.66603125e-01,6.60937500e-03,1.52109375e-02,7.15625000e-03,6.44742188e+00,,2.02103014e-02,6.13545001e-01,,2.02103014e-02,1.01316046e+03
2.02113014e-02,1.46640625e+00,1.66481250e-01,8.29687500e-03,1.51171875e-02,7.31250000e-03,6.45644531e+00,,2.02113014e-02,6.13556743e-01,,2.02113014e-02,1.01368481e+03
2.02123014e-02,1.46796875e+00,1.65993750e-01,8.34375000e-03,1.50937500e-02,7.09375000e-03,6.46652344e+00,,2.02123014e-02,6.13568425e-01,,2.02123014e-02,1.01347968e+03
2.02133014e-02,1.45859375e+00,1.65953125e-01,6.48437500e-03,1.50546875e-02,7.15625000e-03,6.47472656e+00,,2.02133014e-02,6.13580108e-01,,2.02133014e-02,1.01440686e+03
2.02143014e-02,1.45156250e+00,1.65871875e-01,5.10937500e-03,1.50625000e-02,7.25000000e-03,6.48234375e+00,,2.02143014e-02,6.13591790e-01,,2.02143014e-02,1.01510107e+03
2.02153014e-02,1.44375000e+00,1.65709375e-01,6.15625000e-03,1.50234375e-02,7.25000000e-03,6.49054688e+00,,2.02153014e-02,6.13603473e-01,,2.02153014e-02,1.01587659e+03
2.02163014e-02,1.45078125e+00,1.65526563e-01,8.12500000e-03,1.50000000e-02,7.46875000e-03,6.49816406e+00,,2.02163014e-02,6.13615155e-01,,2.02163014e-02,1.01511389e+03
2.02173014e-02,1.45468750e+00,1.65567188e-01,8.42187500e-03,1.50234375e-02,7.46875000e-03,6.50460938e+00,,2.02173014e-02,6.13626838e-01,,2.02173014e-02,1.01466724e+03
2.02183014e-02,1.45156250e+00,1.65567188e-01,6.67187500e-03,1.50156250e-02,7.34375000e-03,6.50906250e+00,,2.02183014e-02,6.13638461e-01,,2.02183014e-02,1.01494934e+03
2.02193014e-02,1.44218750e+00,1.65506250e-01,5.37500000e-03,1.49062500e-02,7.84375000e-03,6.50625000e+00,,2.02193014e-02,6.13650143e-01,,2.02193014e-02,1.01588397e+03
2.02203014e-02,1.42890625e+00,1.65364063e-01,6.15625000e-03,1.48281250e-02,8.15625000e-03,6.49839844e+00,,2.02203014e-02,6.13661826e-01,,2.02203014e-02,1.01722266e+03
2.02213014e-02,1.43281250e+00,1.65567188e-01,8.01562500e-03,1.48125000e-02,7.90625000e-03,6.48621094e+00,,2.02213014e-02,6.13673508e-01,,2.02213014e-02,1.01678235e+03
2.02223014e-02,1.43828125e+00,1.65465625e-01,8.29687500e-03,1.48281250e-02,7.90625000e-03,6.46652344e+00,,2.02223014e-02,6.13685191e-01,,2.02223014e-02,1.01617535e+03
2.02233014e-02,1.43671875e+00,1.65607813e-01,6.82812500e-03,1.47890625e-02,7.90625000e-03,6.44109375e+00,,2.02233014e-02,6.13696873e-01,,2.02233014e-02,1.01629639e+03
2.02243014e-02,1.42890625e+00,1.65506250e-01,5.82812500e-03,1.47031250e-02,7.93750000e-03,6.40968750e+00,,2.02243014e-02,6.13708556e-01,,2.02243014e-02,1.01706824e+03
2.02253014e-02,1.42656250e+00,1.65465625e-01,6.82812500e-03,1.47187500e-02,7.56250000e-03,6.37582031e+00,,2.02253014e-02,6.13720179e-01,,2.02253014e-02,1.01727631e+03
2.02263014e-02,1.42734375e+00,1.65506250e-01,8.68750000e-03,1.47734375e-02,7.40625000e-03,6.34054688e+00,,2.02263014e-02,6.13731861e-01,,2.02263014e-02,1.01715466e+03
2.02273014e-02,1.42656250e+00,1.65465625e-01,8.85937500e-03,1.47578125e-02,7.53125000e-03,6.30304688e+00,,2.02273014e-02,6.13743544e-01,,2.02273014e-02,1.01718866e+03
2.02283014e-02,1.42734375e+00,1.65607813e-01,7.51562500e-03,1.47421875e-02,7.56250000e-03,6.26332031e+00,,2.02283014e-02,6.13755226e-01,,2.02283014e-02,1.01706470e+03
2.02293014e-02,1.43437500e+00,1.65567188e-01,6.26562500e-03,1.48671875e-02,7.25000000e-03,6.22406250e+00,,2.02293014e-02,6.13766909e-01,,2.02293014e-02,1.01630328e+03
2.02303014e-02,1.44765625e+00,1.65607813e-01,6.57812500e-03,1.50000000e-02,6.65625000e-03,6.18527344e+00,,2.02303014e-02,6.13778591e-01,,2.02303014e-02,1.01490002e+03
2.02313014e-02,1.44140625e+00,1.65567188e-01,8.04687500e-03,1.49609375e-02,6.56250000e-03,6.14015625e+00,,2.02313014e-02,6.13790274e-01,,2.02313014e-02,1.01550568e+03
2.02323014e-02,1.43046875e+00,1.65262500e-01,8.37500000e-03,1.48906250e-02,7.03125000e-03,6.09316406e+00,,2.02323014e-02,6.13801897e-01,,2.02323014e-02,1.01658966e+03
2.02333014e-02,1.43437500e+00,1.65425000e-01,7.56250000e-03,1.49765625e-02,7.40625000e-03,6.04535156e+00,,2.02333014e-02,6.13813579e-01,,2.02333014e-02,1.01614471e+03
2.02343014e-02,1.43046875e+00,1.65506250e-01,6.76562500e-03,1.49921875e-02,7.34375000e-03,5.99917969e+00,,2.02343014e-02,6.13825262e-01,,2.02343014e-02,1.01650946e+03
2.02353014e-02,1.42343750e+00,1.65221875e-01,6.84375000e-03,1.48281250e-02,7.18750000e-03,5.95207031e+00,,2.02353014e-02,6.13836944e-01,,2.02353014e-02,1.01719818e+03
2.02363014e-02,1.43281250e+00,1.65323438e-01,7.43750000e-03,1.48281250e-02,7.03125000e-03,5.90238281e+00,,2.02363014e-02,6.13848567e-01,,2.02363014e-02,1.01619385e+03
2.02373014e-02,1.43437500e+00,1.65160938e-01,7.81250000e-03,1.48359375e-02,6.87500000e-03,5.85515625e+00,,2.02373014e-02,6.13860130e-01,,2.02373014e-02,1.01599237e+03
2.02383014e-02,1.43281250e+00,1.65039063e-01,7.59375000e-03,1.47968750e-02,7.09375000e-03,5.80710938e+00,,2.02383014e-02,6.13871753e-01,,2.02383014e-02,1.01611267e+03
2.02393014e-02,1.43437500e+00,1.65181250e-01,6.75000000e-03,1.48515625e-02,7.34375000e-03,5.75742188e+00,,2.02393014e-02,6.13883376e-01,,2.02393014e-02,1.01591351e+03
2.02403014e-02,1.42734375e+00,1.64937500e-01,6.20312500e-03,1.48125000e-02,7.56250000e-03,5.70796875e+00,,2.02403014e-02,6.13894999e-01,,2.02403014e-02,1.01660413e+03
2.02413014e-02,1.42109375e+00,1.64795313e-01,6.68750000e-03,1.47421875e-02,7.93750000e-03,5.65945313e+00,,2.02413014e-02,6.13906622e-01,,2.02413014e-02,1.01721423e+03
2.02423014e-02,1.42265625e+00,1.64592188e-01,7.40625000e-03,1.47578125e-02,7.78125000e-03,5.60953125e+00,,2.02423014e-02,6.13918185e-01,,2.02423014e-02,1.01701593e+03
2.02433014e-02,1.41875000e+00,1.64835938e-01,7.43750000e-03,1.48125000e-02,7.90625000e-03,5.55832031e+00,,2.02433014e-02,6.13929808e-01,,2.02433014e-02,1.01737921e+03
2.02443014e-02,1.42500000e+00,1.64978125e-01,6.73437500e-03,1.49062500e-02,7.71875000e-03,5.51003906e+00,,2.02443014e-02,6.13941431e-01,,2.02443014e-02,1.01669739e+03
2.02453014e-02,1.43671875e+00,1.65262500e-01,6.20312500e-03,1.49609375e-02,7.71875000e-03,5.46410156e+00,,2.02453014e-02,6.13953054e-01,,2.02453014e-02,1.01545496e+03
2.02463014e-02,1.43828125e+00,1.65323438e-01,6.57812500e-03,1.49296875e-02,7.34375000e-03,5.42027344e+00,,2.02463014e-02,6.13964617e-01,,2.02463014e-02,1.01525995e+03
2.02473014e-02,1.43437500e+00,1.65181250e-01,7.35937500e-03,1.48671875e-02,6.96875000e-03,5.38207031e+00,,2.02473014e-02,6.13976240e-01,,2.02473014e-02,1.01562579e+03
2.02483014e-02,1.43046875e+00,1.65039063e-01,7.67187500e-03,1.47734375e-02,6.62500000e-03,5.35171875e+00,,2.02483014e-02,6.13987863e-01,,2.02483014e-02,1.01598871e+03
2.02493014e-02,1.42500000e+00,1.64632813e-01,7.17187500e-03,1.46484375e-02,6.62500000e-03,5.33132813e+00,,2.02493014e-02,6.13999486e-01,,2.02493014e-02,1.01651306e+03
2.02503014e-02,1.42734375e+00,1.64775000e-01,6.23437500e-03,1.47031250e-02,6.78125000e-03,5.32300781e+00,,2.02503014e-02,6.14011049e-01,,2.02503014e-02,1.01623596e+03
2.02513014e-02,1.45078125e+00,1.65160938e-01,6.17187500e-03,1.49453125e-02,6.34375000e-03,5.32441406e+00,,2.02513014e-02,6.14022672e-01,,2.02513014e-02,1.01378687e+03
2.02523014e-02,1.43828125e+00,1.65120313e-01,6.87500000e-03,1.49062500e-02,6.43750000e-03,5.32921875e+00,,2.02523014e-02,6.14034295e-01,,2.02523014e-02,1.01504095e+03
2.02533014e-02,1.42734375e+00,1.64917188e-01,7.40625000e-03,1.47890625e-02,7.09375000e-03,5.33449219e+00,,2.02533014e-02,6.14045918e-01,,2.02533014e-02,1.01613074e+03
2.02543014e-02,1.43593750e+00,1.64775000e-01,6.64062500e-03,1.47578125e-02,7.09375000e-03,5.34234375e+00,,2.02543014e-02,6.14057481e-01,,2.02543014e-02,1.01520740e+03
2.02553014e-02,1.44140625e+00,1.64632813e-01,5.45312500e-03,1.47343750e-02,7.09375000e-03,5.35007813e+00,,2.02553014e-02,6.14069104e-01,,2.02553014e-02,1.01461163e+03
2.02563014e-02,1.43671875e+00,1.64632813e-01,6.01562500e-03,1.47031250e-02,7.25000000e-03,5.35792969e+00,,2.02563014e-02,6.14080727e-01,,2.02563014e-02,1.01506445e+03
2.02573014e-02,1.43593750e+00,1.64592188e-01,7.14062500e-03,1.47187500e-02,7.31250000e-03,5.36519531e+00,,2.02573014e-02,6.14092350e-01,,2.02573014e-02,1.01511011e+03
2.02583014e-02,1.44218750e+00,1.64592188e-01,7.43750000e-03,1.47890625e-02,7.34375000e-03,5.37082031e+00,,2.02583014e-02,6.14103913e-01,,2.02583014e-02,1.01442719e+03
2.02593014e-02,1.44375000e+00,1.64592188e-01,6.54687500e-03,1.48515625e-02,7.31250000e-03,5.37703125e+00,,2.02593014e-02,6.14115536e-01,,2.02593014e-02,1.01422900e+03
2.02603014e-02,1.44218750e+00,1.64551563e-01,5.56250000e-03,1.48906250e-02,7.34375000e-03,5.38242188e+00,,2.02603014e-02,6.14127159e-01,,2.02603014e-02,1.01435797e+03
2.02613014e-02,1.42343750e+00,1.64450000e-01,6.12500000e-03,1.46484375e-02,8.06250000e-03,5.38640625e+00,,2.02613014e-02,6.14138782e-01,,2.02613014e-02,1.01626007e+03
2.02623014e-02,1.41562500e+00,1.64307813e-01,7.43750000e-03,1.45312500e-02,8.37500000e-03,5.39062500e+00,,2.02623014e-02,6.14150345e-01,,2.02623014e-02,1.01702948e+03
2.02633014e-02,1.41953125e+00,1.64632813e-01,7.93750000e-03,1.46093750e-02,8.28125000e-03,5.39707031e+00,,2.02633014e-02,6.14161968e-01,,2.02633014e-02,1.01658600e+03
2.02643014e-02,1.41718750e+00,1.64673438e-01,6.98437500e-03,1.46640625e-02,8.31250000e-03,5.40222656e+00,,2.02643014e-02,6.14173591e-01,,2.02643014e-02,1.01678809e+03
2.02653014e-02,1.41718750e+00,1.64632813e-01,6.12500000e-03,1.46953125e-02,8.31250000e-03,5.40714844e+00,,2.02653014e-02,6.14185214e-01,,2.02653014e-02,1.01675342e+03
2.02663014e-02,1.42500000e+00,1.64673438e-01,6.60937500e-03,1.46953125e-02,8.43750000e-03,5.41195313e+00,,2.02663014e-02,6.14196777e-01,,2.02663014e-02,1.01591418e+03
2.02673014e-02,1.42343750e+00,1.64632813e-01,7.54687500e-03,1.47031250e-02,8.37500000e-03,5.41546875e+00,,2.02673014e-02,6.14208400e-01,,2.02673014e-02,1.01603778e+03
2.02683014e-02,1.42343750e+00,1.64673438e-01,7.25000000e-03,1.47187500e-02,8.15625000e-03,5.41957031e+00,,2.02683014e-02,6.14220023e-01,,2.02683014e-02,1.01599860e+03
2.02693014e-02,1.43203125e+00,1.64835938e-01,6.10937500e-03,1.47578125e-02,7.93750000e-03,5.42437500e+00,,2.02693014e-02,6.14231646e-01,,2.02693014e-02,1.01507727e+03
2.02703014e-02,1.43593750e+00,1.64835938e-01,5.90625000e-03,1.47734375e-02,7.78125000e-03,5.42660156e+00,,2.02703014e-02,6.14243209e-01,,2.02703014e-02,1.01464270e+03
2.02713014e-02,1.43828125e+00,1.64775000e-01,6.53125000e-03,1.47890625e-02,7.25000000e-03,5.42941406e+00,,2.02713014e-02,6.14254832e-01,,2.02713014e-02,1.01436823e+03
2.02723014e-02,1.45078125e+00,1.64775000e-01,7.18750000e-03,1.48359375e-02,6.93750000e-03,5.43457031e+00,,2.02723014e-02,6.14266455e-01,,2.02723014e-02,1.01304321e+03
2.02733014e-02,1.44921875e+00,1.64632813e-01,7.03125000e-03,1.47890625e-02,7.03125000e-03,5.43949219e+00,,2.02733014e-02,6.14278078e-01,,2.02733014e-02,1.01316656e+03
2.02743014e-02,1.45078125e+00,1.64429688e-01,6.32812500e-03,1.47734375e-02,7.09375000e-03,5.44324219e+00,,2.02743014e-02,6.14289641e-01,,2.02743014e-02,1.01297009e+03
2.02753014e-02,1.45078125e+00,1.64429688e-01,5.67187500e-03,1.47890625e-02,7.03125000e-03,5.44664063e+00,,2.02753014e-02,6.14301264e-01,,2.02753014e-02,1.01293835e+03
2.02763014e-02,1.43984375e+00,1.64307813e-01,5.90625000e-03,1.47187500e-02,7.46875000e-03,5.44839844e+00,,2.02763014e-02,6.14312828e-01,,2.02763014e-02,1.01403516e+03
2.02773014e-02,1.44375000e+00,1.64551563e-01,6.57812500e-03,1.47968750e-02,7.31250000e-03,5.45121094e+00,,2.02773014e-02,6.14324450e-01,,2.02773014e-02,1.01359937e+03
2.02783014e-02,1.44609375e+00,1.64450000e-01,6.57812500e-03,1.48359375e-02,7.09375000e-03,5.45449219e+00,,2.02783014e-02,6.14336014e-01,,2.02783014e-02,1.01332294e+03
2.02793014e-02,1.44140625e+00,1.64450000e-01,6.35937500e-03,1.48281250e-02,6.96875000e-03,5.45683594e+00,,2.02793014e-02,6.14347637e-01,,2.02793014e-02,1.01377191e+03
2.02803014e-02,1.43984375e+00,1.64307813e-01,6.34375000e-03,1.47890625e-02,6.81250000e-03,5.45964844e+00,,2.02803014e-02,6.14359260e-01,,2.02803014e-02,1.01389929e+03
2.02813014e-02,1.44140625e+00,1.63901563e-01,6.34375000e-03,1.47343750e-02,6.81250000e-03,5.46386719e+00,,2.02813014e-02,6.14370823e-01,,2.02813014e-02,1.01370465e+03
2.02823014e-02,1.42343750e+00,1.63596875e-01,6.15625000e-03,1.46250000e-02,7.15625000e-03,5.46585938e+00,,2.02823014e-02,6.14382327e-01,,2.02823014e-02,1.01552399e+03
2.02833014e-02,1.41171875e+00,1.63414063e-01,6.45312500e-03,1.45078125e-02,7.71875000e-03,5.46667969e+00,,2.02833014e-02,6.14393890e-01,,2.02833014e-02,1.01669867e+03
2.02843014e-02,1.42656250e+00,1.63718750e-01,6.90625000e-03,1.46250000e-02,7.68750000e-03,5.46890625e+00,,2.02843014e-02,6.14405394e-01,,2.02843014e-02,1.01513300e+03
2.02853014e-02,1.42890625e+00,1.63962500e-01,6.57812500e-03,1.46640625e-02,7.62500000e-03,5.47113281e+00,,2.02853014e-02,6.14416957e-01,,2.02853014e-02,1.01485559e+03
2.02863014e-02,1.42343750e+00,1.63657813e-01,5.90625000e-03,1.45703125e-02,7.78125000e-03,5.47265625e+00,,2.02863014e-02,6.14428520e-01,,2.02863014e-02,1.01538629e+03
2.02873014e-02,1.41875000e+00,1.63596875e-01,5.51562500e-03,1.45468750e-02,7.62500000e-03,5.47570313e+00,,2.02873014e-02,6.14440024e-01,,2.02873014e-02,1.01583942e+03
2.02883014e-02,1.41406250e+00,1.63271875e-01,5.98437500e-03,1.45078125e-02,7.56250000e-03,5.47992188e+00,,2.02883014e-02,6.14451528e-01,,2.02883014e-02,1.01629211e+03
2.02893014e-02,1.41406250e+00,1.63414063e-01,6.46875000e-03,1.45078125e-02,7.71875000e-03,5.48296875e+00,,2.02893014e-02,6.14463031e-01,,2.02893014e-02,1.01625916e+03
2.02903014e-02,1.41562500e+00,1.63454688e-01,6.71875000e-03,1.45156250e-02,7.56250000e-03,5.48554688e+00,,2.02903014e-02,6.14474475e-01,,2.02903014e-02,1.01606317e+03
2.02913014e-02,1.41953125e+00,1.63454688e-01,6.35937500e-03,1.45859375e-02,7.56250000e-03,5.48730469e+00,,2.02913014e-02,6.14486039e-01,,2.02913014e-02,1.01562579e+03
2.02923014e-02,1.42890625e+00,1.63617188e-01,5.90625000e-03,1.47187500e-02,7.71875000e-03,5.49000000e+00,,2.02923014e-02,6.14497542e-01,,2.02923014e-02,1.01462683e+03
2.02933014e-02,1.44375000e+00,1.63800000e-01,6.17187500e-03,1.48125000e-02,7.53125000e-03,5.49292969e+00,,2.02933014e-02,6.14509106e-01,,2.02933014e-02,1.01306458e+03
2.02943014e-02,1.43671875e+00,1.63800000e-01,6.95312500e-03,1.46953125e-02,7.31250000e-03,5.49492188e+00,,2.02943014e-02,6.14520669e-01,,2.02943014e-02,1.01375464e+03
2.02953014e-02,1.43203125e+00,1.63515625e-01,6.92187500e-03,1.45859375e-02,6.87500000e-03,5.49820312e+00,,2.02953014e-02,6.14532173e-01,,2.02953014e-02,1.01420105e+03
2.02963014e-02,1.43203125e+00,1.63657813e-01,5.96875000e-03,1.46250000e-02,6.56250000e-03,5.50019531e+00,,2.02963014e-02,6.14543736e-01,,2.02963014e-02,1.01416687e+03
2.02973014e-02,1.43203125e+00,1.63901563e-01,5.34375000e-03,1.47421875e-02,6.62500000e-03,5.50195312e+00,,2.02973014e-02,6.14555299e-01,,2.02973014e-02,1.01413696e+03
2.02983014e-02,1.42656250e+00,1.63698438e-01,5.67187500e-03,1.47187500e-02,6.71875000e-03,5.50359375e+00,,2.02983014e-02,6.14566803e-01,,2.02983014e-02,1.01467157e+03
2.02993014e-02,1.42343750e+00,1.63515625e-01,6.35937500e-03,1.46953125e-02,6.81250000e-03,5.50558594e+00,,2.02993014e-02,6.14578366e-01,,2.02993014e-02,1.01496185e+03
2.03003014e-02,1.42500000e+00,1.63596875e-01,6.60937500e-03,1.46328125e-02,7.03125000e-03,5.50722656e+00,,2.03003014e-02,6.14589930e-01,,2.03003014e-02,1.01476636e+03
2.03013014e-02,1.41953125e+00,1.63556250e-01,5.89062500e-03,1.45468750e-02,7.09375000e-03,5.50863281e+00,,2.03013014e-02,6.14601433e-01,,2.03013014e-02,1.01529706e+03
2.03023014e-02,1.41562500e+00,1.63718750e-01,5.59375000e-03,1.45312500e-02,6.65625000e-03,5.51156250e+00,,2.03023014e-02,6.14612997e-01,,2.03023014e-02,1.01566925e+03
2.03033014e-02,1.40468750e+00,1.63353125e-01,6.01562500e-03,1.43984375e-02,7.25000000e-03,5.51039063e+00,,2.03033014e-02,6.14624560e-01,,2.03033014e-02,1.01676611e+03
2.03043014e-02,1.39453125e+00,1.63068750e-01,6.73437500e-03,1.42656250e-02,7.93750000e-03,5.50957031e+00,,2.03043014e-02,6.14636004e-01,,2.03043014e-02,1.01777942e+03
2.03053014e-02,1.40234375e+00,1.63231250e-01,6.65625000e-03,1.43281250e-02,7.78125000e-03,5.51238281e+00,,2.03053014e-02,6.14647508e-01,,2.03053014e-02,1.01693848e+03
2.03063014e-02,1.40781250e+00,1.63231250e-01,5.98437500e-03,1.43593750e-02,7.71875000e-03,5.51601563e+00,,2.03063014e-02,6.14658952e-01,,2.03063014e-02,1.01634125e+03
2.03073014e-02,1.40625000e+00,1.63109375e-01,5.59375000e-03,1.43281250e-02,7.78125000e-03,5.51847656e+00,,2.03073014e-02,6.14670455e-01,,2.03073014e-02,1.01647156e+03
