Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00242786e-02,2.14453125e+00,1.22281250e-01,1.51875000e-02,9.58593750e-03,5.31250000e-03,5.74007813e+00,,2.00242786e-02,4.27290410e-01,,2.00242786e-02,4.96954224e+02
2.00252786e-02,2.14218750e+00,1.21610938e-01,1.61250000e-02,9.54687500e-03,5.28125000e-03,5.73972656e+00,,2.00252786e-02,4.27298993e-01,,2.00252786e-02,4.97112915e+02
2.00262786e-02,2.14062500e+00,1.22281250e-01,1.62968750e-02,9.54687500e-03,5.37500000e-03,5.73890625e+00,,2.00262786e-02,4.27307576e-01,,2.00262786e-02,4.97188049e+02
2.00272786e-02,2.13906250e+00,1.21996875e-01,1.50781250e-02,9.57031250e-03,5.37500000e-03,5.73855469e+00,,2.00272786e-02,4.27316189e-01,,2.00272786e-02,4.97265991e+02
2.00282786e-02,2.13125000e+00,1.22037500e-01,1.42500000e-02,9.51562500e-03,5.59375000e-03,5.73714844e+00,,2.00282786e-02,4.27324772e-01,,2.00282786e-02,4.97993652e+02
2.00292786e-02,2.12578125e+00,1.22118750e-01,1.49687500e-02,9.55468750e-03,5.96875000e-03,5.73468750e+00,,2.00292786e-02,4.27333355e-01,,2.00292786e-02,4.98479980e+02
2.00302786e-02,2.12734375e+00,1.22057813e-01,1.65312500e-02,9.64843750e-03,6.18750000e-03,5.73468750e+00,,2.00302786e-02,4.27341938e-01,,2.00302786e-02,4.98235474e+02
2.00312786e-02,2.12343750e+00,1.21996875e-01,1.60468750e-02,9.57031250e-03,6.12500000e-03,5.73527344e+00,,2.00312786e-02,4.27350551e-01,,2.00312786e-02,4.98551880e+02
2.00322786e-02,2.11484375e+00,1.21468750e-01,1.49531250e-02,9.38281250e-03,6.18750000e-03,5.73667969e+00,,2.00322786e-02,4.27359104e-01,,2.00322786e-02,4.99355652e+02
2.00332786e-02,2.11484375e+00,1.21692188e-01,1.46562500e-02,9.28906250e-03,6.18750000e-03,5.73773438e+00,,2.00332786e-02,4.27367657e-01,,2.00332786e-02,4.99277222e+02
2.00342786e-02,2.11406250e+00,1.21164063e-01,1.54218750e-02,9.31250000e-03,6.34375000e-03,5.73773438e+00,,2.00342786e-02,4.27376211e-01,,2.00342786e-02,4.99278137e+02
2.00352786e-02,2.10859375e+00,1.21590625e-01,1.66406250e-02,9.36718750e-03,6.34375000e-03,5.73726563e+00,,2.00352786e-02,4.27384764e-01,,2.00352786e-02,4.99756897e+02
2.00362786e-02,2.11015625e+00,1.21550000e-01,1.59687500e-02,9.42187500e-03,6.18750000e-03,5.73773438e+00,,2.00362786e-02,4.27393347e-01,,2.00362786e-02,4.99509460e+02
2.00372786e-02,2.11093750e+00,1.21468750e-01,1.48437500e-02,9.45312500e-03,5.90625000e-03,5.73867188e+00,,2.00372786e-02,4.27401900e-01,,2.00372786e-02,4.99347229e+02
2.00382786e-02,2.10546875e+00,1.21550000e-01,1.44687500e-02,9.40625000e-03,5.65625000e-03,5.73925781e+00,,2.00382786e-02,4.27410454e-01,,2.00382786e-02,4.99833374e+02
2.00392786e-02,2.10078125e+00,1.21204688e-01,1.50781250e-02,9.36718750e-03,5.06250000e-03,5.74125000e+00,,2.00392786e-02,4.27419007e-01,,2.00392786e-02,5.00238342e+02
2.00402786e-02,2.09921875e+00,1.21367188e-01,1.61093750e-02,9.32812500e-03,4.78125000e-03,5.74195313e+00,,2.00402786e-02,4.27427530e-01,,2.00402786e-02,5.00316711e+02
2.00412786e-02,2.10703125e+00,1.20940625e-01,1.62343750e-02,9.39843750e-03,4.68750000e-03,5.74148438e+00,,2.00412786e-02,4.27436054e-01,,2.00412786e-02,4.99425659e+02
2.00422786e-02,2.12421875e+00,1.21793750e-01,1.50312500e-02,9.49218750e-03,4.78125000e-03,5.74054688e+00,,2.00422786e-02,4.27444607e-01,,2.00422786e-02,4.97570862e+02
2.00432786e-02,2.12500000e+00,1.21265625e-01,1.45781250e-02,9.49218750e-03,4.84375000e-03,5.74089844e+00,,2.00432786e-02,4.27453190e-01,,2.00432786e-02,4.97411926e+02
2.00442786e-02,2.11484375e+00,1.21854688e-01,1.55156250e-02,9.39843750e-03,4.75000000e-03,5.74054688e+00,,2.00442786e-02,4.27461743e-01,,2.00442786e-02,4.98379211e+02
2.00452786e-02,2.11484375e+00,1.21814063e-01,1.67500000e-02,9.39843750e-03,4.84375000e-03,5.74054688e+00,,2.00452786e-02,4.27470326e-01,,2.00452786e-02,4.98293640e+02
2.00462786e-02,2.12187500e+00,1.21895313e-01,1.62031250e-02,9.45312500e-03,4.78125000e-03,5.74125000e+00,,2.00462786e-02,4.27478909e-01,,2.00462786e-02,4.97481506e+02
2.00472786e-02,2.11953125e+00,1.22037500e-01,1.53593750e-02,9.43750000e-03,4.53125000e-03,5.74335938e+00,,2.00472786e-02,4.27487522e-01,,2.00472786e-02,4.97639526e+02
2.00482786e-02,2.11093750e+00,1.21610938e-01,1.46250000e-02,9.42187500e-03,4.68750000e-03,5.74312500e+00,,2.00482786e-02,4.27496105e-01,,2.00482786e-02,4.98446045e+02
2.00492786e-02,2.11015625e+00,1.21712500e-01,1.55937500e-02,9.38281250e-03,5.15625000e-03,5.74054688e+00,,2.00492786e-02,4.27504659e-01,,2.00492786e-02,4.98446533e+02
2.00502786e-02,2.11484375e+00,1.22037500e-01,1.70156250e-02,9.43750000e-03,5.65625000e-03,5.73785156e+00,,2.00502786e-02,4.27513242e-01,,2.00502786e-02,4.97876892e+02
2.00512786e-02,2.11484375e+00,1.22342188e-01,1.67500000e-02,9.49218750e-03,5.68750000e-03,5.73832031e+00,,2.00512786e-02,4.27521855e-01,,2.00512786e-02,4.97787415e+02
2.00522786e-02,2.10468750e+00,1.22078125e-01,1.55937500e-02,9.35937500e-03,5.65625000e-03,5.73914063e+00,,2.00522786e-02,4.27530438e-01,,2.00522786e-02,4.98748779e+02
2.00532786e-02,2.08984375e+00,1.21448438e-01,1.46875000e-02,9.17968750e-03,5.68750000e-03,5.73890625e+00,,2.00532786e-02,4.27538991e-01,,2.00532786e-02,5.00198853e+02
2.00542786e-02,2.09375000e+00,1.21265625e-01,1.52500000e-02,9.23437500e-03,5.68750000e-03,5.73890625e+00,,2.00542786e-02,4.27547544e-01,,2.00542786e-02,4.99716797e+02
2.00552786e-02,2.09921875e+00,1.20981250e-01,1.65625000e-02,9.30468750e-03,5.59375000e-03,5.73984375e+00,,2.00552786e-02,4.27556068e-01,,2.00552786e-02,4.99068726e+02
2.00562786e-02,2.09140625e+00,1.21123438e-01,1.67500000e-02,9.28906250e-03,5.37500000e-03,5.74113281e+00,,2.00562786e-02,4.27564621e-01,,2.00562786e-02,4.99785828e+02
2.00572786e-02,2.08828125e+00,1.20818750e-01,1.51718750e-02,9.25000000e-03,5.15625000e-03,5.74089844e+00,,2.00572786e-02,4.27573144e-01,,2.00572786e-02,5.00023376e+02
2.00582786e-02,2.08593750e+00,1.21021875e-01,1.41562500e-02,9.27343750e-03,5.28125000e-03,5.74007813e+00,,2.00582786e-02,4.27581668e-01,,2.00582786e-02,5.00187256e+02
2.00592786e-02,2.09218750e+00,1.21225000e-01,1.53750000e-02,9.38281250e-03,5.59375000e-03,5.73972656e+00,,2.00592786e-02,4.27590191e-01,,2.00592786e-02,4.99464600e+02
2.00602786e-02,2.08828125e+00,1.21265625e-01,1.66875000e-02,9.35937500e-03,5.21875000e-03,5.74230469e+00,,2.00602786e-02,4.27598715e-01,,2.00602786e-02,4.99782349e+02
2.00612786e-02,2.09140625e+00,1.21062500e-01,1.64531250e-02,9.32812500e-03,4.93750000e-03,5.74335938e+00,,2.00612786e-02,4.27607238e-01,,2.00612786e-02,4.99372314e+02
2.00622786e-02,2.09531250e+00,1.21550000e-01,1.52656250e-02,9.39843750e-03,5.31250000e-03,5.74253906e+00,,2.00622786e-02,4.27615792e-01,,2.00622786e-02,4.98885559e+02
2.00632786e-02,2.10546875e+00,1.21346875e-01,1.42812500e-02,9.50000000e-03,5.21875000e-03,5.74253906e+00,,2.00632786e-02,4.27624345e-01,,2.00632786e-02,4.97760254e+02
2.00642786e-02,2.11250000e+00,1.21590625e-01,1.53281250e-02,9.55468750e-03,5.31250000e-03,5.74230469e+00,,2.00642786e-02,4.27632898e-01,,2.00642786e-02,4.96956909e+02
2.00652786e-02,2.10468750e+00,1.21468750e-01,1.66875000e-02,9.49218750e-03,5.37500000e-03,5.74207031e+00,,2.00652786e-02,4.27641481e-01,,2.00652786e-02,4.97677490e+02
2.00662786e-02,2.09765625e+00,1.20879688e-01,1.62031250e-02,9.35937500e-03,5.43750000e-03,5.74113281e+00,,2.00662786e-02,4.27650005e-01,,2.00662786e-02,4.98315247e+02
2.00672786e-02,2.10156250e+00,1.21021875e-01,1.45468750e-02,9.34375000e-03,5.28125000e-03,5.74054688e+00,,2.00672786e-02,4.27658528e-01,,2.00672786e-02,4.97830994e+02
2.00682786e-02,2.11015625e+00,1.20859375e-01,1.37968750e-02,9.38281250e-03,5.06250000e-03,5.73984375e+00,,2.00682786e-02,4.27667052e-01,,2.00682786e-02,4.96869934e+02
2.00692786e-02,2.12187500e+00,1.21265625e-01,1.50625000e-02,9.35937500e-03,5.06250000e-03,5.73925781e+00,,2.00692786e-02,4.27675575e-01,,2.00692786e-02,4.95585327e+02
2.00702786e-02,2.12187500e+00,1.20981250e-01,1.67500000e-02,9.34375000e-03,5.65625000e-03,5.73691406e+00,,2.00702786e-02,4.27684098e-01,,2.00702786e-02,4.95501038e+02
2.00712786e-02,2.11953125e+00,1.21367188e-01,1.61250000e-02,9.43750000e-03,6.50000000e-03,5.73410156e+00,,2.00712786e-02,4.27692622e-01,,2.00712786e-02,4.95655518e+02
2.00722786e-02,2.12031250e+00,1.21550000e-01,1.41250000e-02,9.53125000e-03,6.34375000e-03,5.73468750e+00,,2.00722786e-02,4.27701175e-01,,2.00722786e-02,4.95494812e+02
2.00732786e-02,2.11015625e+00,1.21103125e-01,1.34062500e-02,9.40625000e-03,5.96875000e-03,5.73550781e+00,,2.00732786e-02,4.27709728e-01,,2.00732786e-02,4.96468872e+02
2.00742786e-02,2.08671875e+00,1.21265625e-01,1.53593750e-02,9.23437500e-03,5.75000000e-03,5.73667969e+00,,2.00742786e-02,4.27718282e-01,,2.00742786e-02,4.98808929e+02
2.00752786e-02,2.08593750e+00,1.20778125e-01,1.67656250e-02,9.31250000e-03,5.81250000e-03,5.73773438e+00,,2.00752786e-02,4.27726805e-01,,2.00752786e-02,4.98804321e+02
2.00762786e-02,2.08984375e+00,1.21306250e-01,1.55937500e-02,9.31250000e-03,5.96875000e-03,5.73785156e+00,,2.00762786e-02,4.27735329e-01,,2.00762786e-02,4.98315857e+02
2.00772786e-02,2.09765625e+00,1.21021875e-01,1.41250000e-02,9.39843750e-03,5.90625000e-03,5.73785156e+00,,2.00772786e-02,4.27743852e-01,,2.00772786e-02,4.97431702e+02
2.00782786e-02,2.08828125e+00,1.21326563e-01,1.33750000e-02,9.39843750e-03,5.87500000e-03,5.73808594e+00,,2.00782786e-02,4.27752376e-01,,2.00782786e-02,4.98325256e+02
2.00792786e-02,2.07734375e+00,1.20757813e-01,1.53281250e-02,9.35937500e-03,5.81250000e-03,5.73855469e+00,,2.00792786e-02,4.27760899e-01,,2.00792786e-02,4.99376862e+02
2.00802786e-02,2.08046875e+00,1.21225000e-01,1.64531250e-02,9.36718750e-03,5.50000000e-03,5.73949219e+00,,2.00802786e-02,4.27769423e-01,,2.00802786e-02,4.98970459e+02
2.00812786e-02,2.08281250e+00,1.20818750e-01,1.55781250e-02,9.36718750e-03,5.12500000e-03,5.73925781e+00,,2.00812786e-02,4.27777946e-01,,2.00812786e-02,4.98643890e+02
2.00822786e-02,2.08593750e+00,1.20981250e-01,1.38125000e-02,9.34375000e-03,4.90625000e-03,5.73949219e+00,,2.00822786e-02,4.27786469e-01,,2.00822786e-02,4.98243835e+02
2.00832786e-02,2.09531250e+00,1.21550000e-01,1.32656250e-02,9.38281250e-03,4.90625000e-03,5.73867188e+00,,2.00832786e-02,4.27794993e-01,,2.00832786e-02,4.97205627e+02
2.00842786e-02,2.11015625e+00,1.21509375e-01,1.49218750e-02,9.51562500e-03,4.75000000e-03,5.73914063e+00,,2.00842786e-02,4.27803546e-01,,2.00842786e-02,4.95600647e+02
2.00852786e-02,2.10859375e+00,1.21854688e-01,1.64843750e-02,9.43750000e-03,4.93750000e-03,5.73984375e+00,,2.00852786e-02,4.27812129e-01,,2.00852786e-02,4.95678467e+02
2.00862786e-02,2.10312500e+00,1.21306250e-01,1.57500000e-02,9.39843750e-03,5.12500000e-03,5.73949219e+00,,2.00862786e-02,4.27820683e-01,,2.00862786e-02,4.96156799e+02
2.00872786e-02,2.10156250e+00,1.21651563e-01,1.39687500e-02,9.47656250e-03,5.21875000e-03,5.74054688e+00,,2.00872786e-02,4.27829236e-01,,2.00872786e-02,4.96239136e+02
2.00882786e-02,2.09609375e+00,1.21062500e-01,1.34531250e-02,9.45312500e-03,5.31250000e-03,5.74031250e+00,,2.00882786e-02,4.27837789e-01,,2.00882786e-02,4.96730316e+02
2.00892786e-02,2.09765625e+00,1.21468750e-01,1.53593750e-02,9.45312500e-03,5.37500000e-03,5.73984375e+00,,2.00892786e-02,4.27846313e-01,,2.00892786e-02,4.96492859e+02
2.00902786e-02,2.09531250e+00,1.21103125e-01,1.65000000e-02,9.45312500e-03,5.43750000e-03,5.73972656e+00,,2.00902786e-02,4.27854836e-01,,2.00902786e-02,4.96650024e+02
2.00912786e-02,2.09375000e+00,1.21103125e-01,1.56250000e-02,9.45312500e-03,5.87500000e-03,5.73750000e+00,,2.00912786e-02,4.27863359e-01,,2.00912786e-02,4.96725952e+02
2.00922786e-02,2.09218750e+00,1.21265625e-01,1.37812500e-02,9.46093750e-03,6.71875000e-03,5.73351563e+00,,2.00922786e-02,4.27871913e-01,,2.00922786e-02,4.96809143e+02
2.00932786e-02,2.08593750e+00,1.20717188e-01,1.30000000e-02,9.47656250e-03,6.78125000e-03,5.73269531e+00,,2.00932786e-02,4.27880436e-01,,2.00932786e-02,4.97382507e+02
2.00942786e-02,2.06718750e+00,1.20818750e-01,1.48750000e-02,9.35937500e-03,6.62500000e-03,5.73363281e+00,,2.00942786e-02,4.27888930e-01,,2.00942786e-02,4.99241577e+02
2.00952786e-02,2.04453125e+00,1.19701563e-01,1.61250000e-02,9.12500000e-03,6.50000000e-03,5.73433594e+00,,2.00952786e-02,4.27897364e-01,,2.00952786e-02,5.01495178e+02
2.00962786e-02,2.05000000e+00,1.20270313e-01,1.55625000e-02,9.12500000e-03,6.06250000e-03,5.73609375e+00,,2.00962786e-02,4.27905828e-01,,2.00962786e-02,5.00847412e+02
2.00972786e-02,2.05859375e+00,1.20087500e-01,1.41875000e-02,9.21093750e-03,5.43750000e-03,5.73785156e+00,,2.00972786e-02,4.27914292e-01,,2.00972786e-02,4.99882599e+02
2.00982786e-02,2.06015625e+00,1.20432813e-01,1.33281250e-02,9.21093750e-03,5.28125000e-03,5.73890625e+00,,2.00982786e-02,4.27922755e-01,,2.00982786e-02,4.99648651e+02
2.00992786e-02,2.06562500e+00,1.20189063e-01,1.43906250e-02,9.25000000e-03,5.43750000e-03,5.73855469e+00,,2.00992786e-02,4.27931219e-01,,2.00992786e-02,4.99011414e+02
2.01002786e-02,2.06406250e+00,1.20270313e-01,1.62343750e-02,9.21093750e-03,5.81250000e-03,5.73785156e+00,,2.01002786e-02,4.27939683e-01,,2.01002786e-02,4.99091400e+02
2.01012786e-02,2.05625000e+00,1.20432813e-01,1.59687500e-02,9.12500000e-03,5.90625000e-03,5.73949219e+00,,2.01012786e-02,4.27948147e-01,,2.01012786e-02,4.99811462e+02
2.01022786e-02,2.04687500e+00,1.19945313e-01,1.40468750e-02,9.15625000e-03,5.06250000e-03,5.74253906e+00,,2.01022786e-02,4.27956611e-01,,2.01022786e-02,5.00698456e+02
2.01032786e-02,2.05078125e+00,1.20473438e-01,1.32187500e-02,9.17968750e-03,4.78125000e-03,5.74371094e+00,,2.01032786e-02,4.27965075e-01,,2.01032786e-02,5.00223480e+02
2.01042786e-02,2.05781250e+00,1.20189063e-01,1.48125000e-02,9.21093750e-03,5.06250000e-03,5.74347656e+00,,2.01042786e-02,4.27973509e-01,,2.01042786e-02,4.99424377e+02
2.01052786e-02,2.06953125e+00,1.20514063e-01,1.60156250e-02,9.34375000e-03,5.12500000e-03,5.74406250e+00,,2.01052786e-02,4.27981973e-01,,2.01052786e-02,4.98134521e+02
2.01062786e-02,2.08203125e+00,1.20879688e-01,1.59218750e-02,9.47656250e-03,5.31250000e-03,5.74476563e+00,,2.01062786e-02,4.27990466e-01,,2.01062786e-02,4.96761292e+02
2.01072786e-02,2.07500000e+00,1.20920313e-01,1.43281250e-02,9.46093750e-03,5.53125000e-03,5.74476563e+00,,2.01072786e-02,4.27998990e-01,,2.01072786e-02,4.97406006e+02
2.01082786e-02,2.06562500e+00,1.20778125e-01,1.32187500e-02,9.50000000e-03,5.65625000e-03,5.74335938e+00,,2.01082786e-02,4.28007513e-01,,2.01082786e-02,4.98299500e+02
2.01092786e-02,2.07109375e+00,1.20778125e-01,1.45468750e-02,9.55468750e-03,5.53125000e-03,5.74265625e+00,,2.01092786e-02,4.28016007e-01,,2.01092786e-02,4.97662109e+02
2.01102786e-02,2.07343750e+00,1.21103125e-01,1.58281250e-02,9.50000000e-03,5.53125000e-03,5.74289063e+00,,2.01102786e-02,4.28024530e-01,,2.01102786e-02,4.97339996e+02
2.01112786e-02,2.07343750e+00,1.20676563e-01,1.58593750e-02,9.45312500e-03,5.65625000e-03,5.74265625e+00,,2.01112786e-02,4.28033084e-01,,2.01112786e-02,4.97256012e+02
2.01122786e-02,2.06718750e+00,1.20757813e-01,1.43906250e-02,9.38281250e-03,5.90625000e-03,5.74171875e+00,,2.01122786e-02,4.28041577e-01,,2.01122786e-02,4.97820190e+02
2.01132786e-02,2.06171875e+00,1.20473438e-01,1.33281250e-02,9.36718750e-03,6.06250000e-03,5.73984375e+00,,2.01132786e-02,4.28050071e-01,,2.01132786e-02,4.98310547e+02
2.01142786e-02,2.06328125e+00,1.20859375e-01,1.46093750e-02,9.40625000e-03,6.03125000e-03,5.74007813e+00,,2.01142786e-02,4.28058565e-01,,2.01142786e-02,4.98075439e+02
2.01152786e-02,2.05468750e+00,1.20371875e-01,1.61718750e-02,9.35937500e-03,6.34375000e-03,5.74007813e+00,,2.01152786e-02,4.28067029e-01,,2.01152786e-02,4.98879791e+02
2.01162786e-02,2.04531250e+00,1.20473438e-01,1.59218750e-02,9.21875000e-03,6.25000000e-03,5.74054688e+00,,2.01162786e-02,4.28075522e-01,,2.01162786e-02,4.99761200e+02
2.01172786e-02,2.04531250e+00,1.20371875e-01,1.41250000e-02,9.19531250e-03,5.90625000e-03,5.74066406e+00,,2.01172786e-02,4.28084016e-01,,2.01172786e-02,4.99681610e+02
2.01182786e-02,2.05781250e+00,1.20575000e-01,1.33750000e-02,9.31250000e-03,5.87500000e-03,5.74031250e+00,,2.01182786e-02,4.28092510e-01,,2.01182786e-02,4.98320068e+02
2.01192786e-02,2.06718750e+00,1.20575000e-01,1.49062500e-02,9.36718750e-03,5.75000000e-03,5.74089844e+00,,2.01192786e-02,4.28101003e-01,,2.01192786e-02,4.97278625e+02
2.01202786e-02,2.07656250e+00,1.20189063e-01,1.60000000e-02,9.39843750e-03,5.96875000e-03,5.74066406e+00,,2.01202786e-02,4.28109497e-01,,2.01202786e-02,4.96230225e+02
2.01212786e-02,2.07734375e+00,1.20757813e-01,1.62656250e-02,9.40625000e-03,6.25000000e-03,5.74066406e+00,,2.01212786e-02,4.28117990e-01,,2.01212786e-02,4.96064178e+02
2.01222786e-02,2.07343750e+00,1.20290625e-01,1.43906250e-02,9.39843750e-03,6.18750000e-03,5.74031250e+00,,2.01222786e-02,4.28126484e-01,,2.01222786e-02,4.96385651e+02
2.01232786e-02,2.06328125e+00,1.20635938e-01,1.35000000e-02,9.39843750e-03,5.87500000e-03,5.74148438e+00,,2.01232786e-02,4.28134978e-01,,2.01232786e-02,4.97358765e+02
2.01242786e-02,2.05859375e+00,1.20818750e-01,1.48437500e-02,9.39843750e-03,5.87500000e-03,5.74253906e+00,,2.01242786e-02,4.28143471e-01,,2.01242786e-02,4.97766937e+02
2.01252786e-02,2.05468750e+00,1.20432813e-01,1.59375000e-02,9.35937500e-03,5.68750000e-03,5.74230469e+00,,2.01252786e-02,4.28151965e-01,,2.01252786e-02,4.98088043e+02
2.01262786e-02,2.06406250e+00,1.20879688e-01,1.60000000e-02,9.45312500e-03,5.53125000e-03,5.74253906e+00,,2.01262786e-02,4.28160459e-01,,2.01262786e-02,4.97036957e+02
2.01272786e-02,2.07500000e+00,1.20818750e-01,1.43906250e-02,9.53125000e-03,5.96875000e-03,5.74089844e+00,,2.01272786e-02,4.28168982e-01,,2.01272786e-02,4.95828796e+02
2.01282786e-02,2.07109375e+00,1.20960938e-01,1.34531250e-02,9.50000000e-03,6.18750000e-03,5.74066406e+00,,2.01282786e-02,4.28177506e-01,,2.01282786e-02,4.96157715e+02
2.01292786e-02,2.06015625e+00,1.20473438e-01,1.48125000e-02,9.40625000e-03,6.12500000e-03,5.74148438e+00,,2.01292786e-02,4.28185999e-01,,2.01292786e-02,4.97210419e+02
2.01302786e-02,2.06328125e+00,1.20859375e-01,1.60156250e-02,9.39843750e-03,5.90625000e-03,5.74148438e+00,,2.01302786e-02,4.28194493e-01,,2.01302786e-02,4.96806580e+02
2.01312786e-02,2.06562500e+00,1.20331250e-01,1.55468750e-02,9.36718750e-03,6.03125000e-03,5.74031250e+00,,2.01312786e-02,4.28202987e-01,,2.01312786e-02,4.96481323e+02
2.01322786e-02,2.06796875e+00,1.20392188e-01,1.40156250e-02,9.34375000e-03,6.06250000e-03,5.73949219e+00,,2.01322786e-02,4.28211451e-01,,2.01322786e-02,4.96161346e+02
2.01332786e-02,2.06718750e+00,1.20392188e-01,1.38281250e-02,9.32812500e-03,6.18750000e-03,5.73867188e+00,,2.01332786e-02,4.28219944e-01,,2.01332786e-02,4.96168091e+02
2.01342786e-02,2.06406250e+00,1.20229688e-01,1.51718750e-02,9.31250000e-03,6.50000000e-03,5.73808594e+00,,2.01342786e-02,4.28228408e-01,,2.01342786e-02,4.96413422e+02
2.01352786e-02,2.06015625e+00,1.19904688e-01,1.57812500e-02,9.27343750e-03,6.40625000e-03,5.73855469e+00,,2.01352786e-02,4.28236872e-01,,2.01352786e-02,4.96734100e+02
2.01362786e-02,2.05468750e+00,1.19843750e-01,1.54843750e-02,9.25000000e-03,6.65625000e-03,5.73773438e+00,,2.01362786e-02,4.28245306e-01,,2.01362786e-02,4.97215057e+02
2.01372786e-02,2.03906250e+00,1.19884375e-01,1.34531250e-02,9.17187500e-03,6.56250000e-03,5.73785156e+00,,2.01372786e-02,4.28253740e-01,,2.01372786e-02,4.98749207e+02
2.01382786e-02,2.03203125e+00,1.19539063e-01,1.31406250e-02,9.17968750e-03,6.06250000e-03,5.73914063e+00,,2.01382786e-02,4.28262144e-01,,2.01382786e-02,4.99403595e+02
2.01392786e-02,2.02656250e+00,1.20371875e-01,1.47656250e-02,9.21093750e-03,5.96875000e-03,5.73984375e+00,,2.01392786e-02,4.28270608e-01,,2.01392786e-02,4.99893433e+02
2.01402786e-02,2.02421875e+00,1.19701563e-01,1.54375000e-02,9.26562500e-03,6.40625000e-03,5.73925781e+00,,2.01402786e-02,4.28279072e-01,,2.01402786e-02,5.00054962e+02
2.01412786e-02,2.01640625e+00,1.19945313e-01,1.49843750e-02,9.21875000e-03,6.25000000e-03,5.74031250e+00,,2.01412786e-02,4.28287506e-01,,2.01412786e-02,5.00779785e+02
2.01422786e-02,2.01093750e+00,1.19559375e-01,1.35937500e-02,9.19531250e-03,6.03125000e-03,5.74054688e+00,,2.01422786e-02,4.28295940e-01,,2.01422786e-02,5.01267853e+02
2.01432786e-02,2.01093750e+00,1.19417188e-01,1.33750000e-02,9.17187500e-03,6.06250000e-03,5.73890625e+00,,2.01432786e-02,4.28304344e-01,,2.01432786e-02,5.01196381e+02
2.01442786e-02,2.01484375e+00,1.19803125e-01,1.51406250e-02,9.17187500e-03,5.87500000e-03,5.73949219e+00,,2.01442786e-02,4.28312778e-01,,2.01442786e-02,5.00718048e+02
2.01452786e-02,2.01640625e+00,1.19498438e-01,1.60000000e-02,9.17187500e-03,5.75000000e-03,5.73949219e+00,,2.01452786e-02,4.28321213e-01,,2.01452786e-02,5.00474426e+02
2.01462786e-02,2.01328125e+00,1.19904688e-01,1.50156250e-02,9.17187500e-03,5.90625000e-03,5.73855469e+00,,2.01462786e-02,4.28329647e-01,,2.01462786e-02,5.00714417e+02
2.01472786e-02,2.02656250e+00,1.19539063e-01,1.31562500e-02,9.32812500e-03,6.03125000e-03,5.73785156e+00,,2.01472786e-02,4.28338081e-01,,2.01472786e-02,4.99270569e+02
2.01482786e-02,2.02578125e+00,1.20615625e-01,1.32968750e-02,9.35937500e-03,6.03125000e-03,5.73785156e+00,,2.01482786e-02,4.28346515e-01,,2.01482786e-02,4.99280945e+02
2.01492786e-02,2.02265625e+00,1.20026563e-01,1.46875000e-02,9.27343750e-03,5.96875000e-03,5.73785156e+00,,2.01492786e-02,4.28354979e-01,,2.01492786e-02,4.99528992e+02
2.01502786e-02,2.02968750e+00,1.20534375e-01,1.51093750e-02,9.31250000e-03,6.06250000e-03,5.73667969e+00,,2.01502786e-02,4.28363442e-01,,2.01502786e-02,4.98725098e+02
2.01512786e-02,2.02187500e+00,1.20128125e-01,1.45781250e-02,9.21875000e-03,5.96875000e-03,5.73726563e+00,,2.01512786e-02,4.28371906e-01,,2.01512786e-02,4.99451843e+02
2.01522786e-02,2.01484375e+00,1.20026563e-01,1.30000000e-02,9.14062500e-03,5.59375000e-03,5.73867188e+00,,2.01522786e-02,4.28380370e-01,,2.01522786e-02,5.00103607e+02
2.01532786e-02,2.01484375e+00,1.19884375e-01,1.34843750e-02,9.10156250e-03,5.37500000e-03,5.73914063e+00,,2.01532786e-02,4.28388834e-01,,2.01532786e-02,5.00033417e+02
