Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.79525592e-02,1.05101563e+02,3.68750000e-02,1.48437500e-01,1.82393750e+01,,1.79525592e-02,-1.05064690e+02,,1.79525592e-02,-1.36574067e-03,,1.79525592e-02,-1.04953125e+02,,1.79525592e-02,-1.06026782e-02
1.79529592e-02,1.04390625e+02,3.19531250e-02,1.50000000e-01,1.82393750e+01,,1.79529592e-02,-1.04358673e+02,,1.79529592e-02,-1.18344917e-03,,1.79529592e-02,-1.04240623e+02,,1.79529592e-02,-1.07142860e-02
1.79533592e-02,1.03878906e+02,2.85156250e-02,1.46875000e-01,1.82393750e+01,,1.79533592e-02,-1.03850388e+02,,1.79533592e-02,-1.05613424e-03,,1.79533592e-02,-1.03732033e+02,,1.79533592e-02,-1.04910713e-02
1.79537592e-02,1.03343750e+02,2.99218750e-02,1.22187500e-01,1.82390625e+01,,1.79537592e-02,-1.03313828e+02,,1.79537592e-02,-1.10821752e-03,,1.79537592e-02,-1.03221565e+02,,1.79537592e-02,-8.72767903e-03
1.79541592e-02,1.02898438e+02,2.22656250e-02,9.59375000e-02,1.82393750e+01,,1.79541592e-02,-1.02876175e+02,,1.79541592e-02,-8.24652729e-04,,1.79541592e-02,-1.02802498e+02,,1.79541592e-02,-6.85267849e-03
1.79545592e-02,1.02316406e+02,2.01562500e-02,2.46875000e-02,1.82393750e+01,,1.79545592e-02,-1.02296249e+02,,1.79545592e-02,-7.46527745e-04,,1.79545592e-02,-1.02291718e+02,,1.79545592e-02,-1.76339294e-03
1.79549592e-02,1.01753906e+02,1.39062500e-02,1.28125000e-02,1.82390625e+01,,1.79549592e-02,-1.01739998e+02,,1.79549592e-02,-5.15046297e-04,,1.79549592e-02,-1.01741096e+02,,1.79549592e-02,-9.15178563e-04
1.79553592e-02,1.01074219e+02,1.45312500e-02,7.56250000e-02,1.82390625e+01,,1.79553592e-02,-1.01059685e+02,,1.79553592e-02,-5.38194436e-04,,1.79553592e-02,-1.00998596e+02,,1.79553592e-02,-5.40178595e-03
1.79557592e-02,1.00363281e+02,1.86718750e-02,1.07187500e-01,1.82393750e+01,,1.79557592e-02,-1.00344612e+02,,1.79557592e-02,-6.91550958e-04,,1.79557592e-02,-1.00256096e+02,,1.79557592e-02,-7.65625015e-03
1.79561592e-02,9.96406250e+01,2.82031250e-02,1.36250000e-01,1.82393750e+01,,1.79561592e-02,-9.96124191e+01,,1.79561592e-02,-1.04456011e-03,,1.79561592e-02,-9.95043716e+01,,1.79561592e-02,-9.73214302e-03
1.79565592e-02,9.90546875e+01,3.11718750e-02,8.62500000e-02,1.82393750e+01,,1.79565592e-02,-9.90235138e+01,,1.79565592e-02,-1.15451391e-03,,1.79565592e-02,-9.89684372e+01,,1.79565592e-02,-6.16071420e-03
1.79569592e-02,9.84960938e+01,2.52343750e-02,6.12500000e-02,1.82393750e+01,,1.79569592e-02,-9.84708557e+01,,1.79569592e-02,-9.34606476e-04,,1.79569592e-02,-9.84348450e+01,,1.79569592e-02,-4.37500002e-03
1.79573592e-02,9.79648438e+01,1.94531250e-02,7.50000000e-03,1.82393750e+01,,1.79573592e-02,-9.79453888e+01,,1.79573592e-02,-7.20486103e-04,,1.79573592e-02,-9.79573441e+01,,1.79573592e-02,-5.35714265e-04
1.79577592e-02,9.73437500e+01,8.51562500e-03,-8.43750000e-03,1.82393750e+01,,1.79577592e-02,-9.73352356e+01,,1.79577592e-02,-3.15393525e-04,,1.79577592e-02,-9.73521881e+01,,1.79577592e-02,6.02678570e-04
1.79581592e-02,9.67070313e+01,3.90625000e-04,1.00000000e-02,1.82393750e+01,,1.79581592e-02,-9.67066422e+01,,1.79581592e-02,-1.44675932e-05,,1.79581592e-02,-9.66970291e+01,,1.79581592e-02,-7.14285707e-04
1.79585592e-02,9.60937500e+01,7.26562500e-03,-1.68750000e-02,1.82393750e+01,,1.79585592e-02,-9.60864868e+01,,1.79585592e-02,-2.69097218e-04,,1.79585592e-02,-9.61106262e+01,,1.79585592e-02,1.20535714e-03
1.79589592e-02,9.55468750e+01,1.01562500e-02,-3.00000000e-02,1.82390625e+01,,1.79589592e-02,-9.55367203e+01,,1.79589592e-02,-3.76157404e-04,,1.79589592e-02,-9.55768738e+01,,1.79589592e-02,2.14285706e-03
1.79593592e-02,9.48671875e+01,1.20312500e-02,-2.96875000e-02,1.82393750e+01,,1.79593592e-02,-9.48551559e+01,,1.79593592e-02,-4.45601851e-04,,1.79593592e-02,-9.48968735e+01,,1.79593592e-02,2.12053559e-03
1.79597592e-02,9.42460938e+01,1.14843750e-02,-6.37500000e-02,1.82393750e+01,,1.79597592e-02,-9.42346115e+01,,1.79597592e-02,-4.25347243e-04,,1.79597592e-02,-9.43098450e+01,,1.79597592e-02,4.55357134e-03
1.79601592e-02,9.35468750e+01,5.78125000e-03,-3.75000000e-02,1.82393750e+01,,1.79601592e-02,-9.35410919e+01,,1.79601592e-02,-2.14120373e-04,,1.79601592e-02,-9.35843735e+01,,1.79601592e-02,2.67857150e-03
1.79605592e-02,9.28476563e+01,7.81250000e-05,-6.25000000e-04,1.82393750e+01,,1.79605592e-02,-9.28475800e+01,,1.79605592e-02,-2.89351851e-06,,1.79605592e-02,-9.28482819e+01,,1.79605592e-02,4.46428567e-05
1.79609592e-02,9.21523438e+01,2.96875000e-03,3.00000000e-02,1.82390625e+01,,1.79609592e-02,-9.21493759e+01,,1.79609592e-02,-1.09953704e-04,,1.79609592e-02,-9.21223450e+01,,1.79609592e-02,-2.14285706e-03
1.79613592e-02,9.13906250e+01,3.75000000e-03,6.56250000e-02,1.82393750e+01,,1.79613592e-02,-9.13868713e+01,,1.79613592e-02,-1.38888892e-04,,1.79613592e-02,-9.13249969e+01,,1.79613592e-02,-4.68749972e-03
1.79617592e-02,9.07226563e+01,5.78125000e-03,3.87500000e-02,1.82390625e+01,,1.79617592e-02,-9.07168732e+01,,1.79617592e-02,-2.14120373e-04,,1.79617592e-02,-9.06839066e+01,,1.79617592e-02,-2.76785716e-03
1.79621592e-02,9.01328125e+01,6.17187500e-03,4.68750000e-02,1.82390625e+01,,1.79621592e-02,-9.01266403e+01,,1.79621592e-02,-2.28587975e-04,,1.79621592e-02,-9.00859375e+01,,1.79621592e-02,-3.34821432e-03
1.79625592e-02,8.95585938e+01,3.67187500e-03,4.37500000e-02,1.82393750e+01,,1.79625592e-02,-8.95549240e+01,,1.79625592e-02,-1.35995375e-04,,1.79625592e-02,-8.95148468e+01,,1.79625592e-02,-3.12500005e-03
1.79629592e-02,8.89609375e+01,5.39062500e-03,2.96875000e-02,1.82393750e+01,,1.79629592e-02,-8.89555435e+01,,1.79629592e-02,-1.99652772e-04,,1.79629592e-02,-8.89312515e+01,,1.79629592e-02,-2.12053559e-03
1.79633592e-02,8.83242188e+01,2.34375000e-03,1.34375000e-02,1.82390625e+01,,1.79633592e-02,-8.83218765e+01,,1.79633592e-02,-8.68055577e-05,,1.79633592e-02,-8.83107834e+01,,1.79633592e-02,-9.59821453e-04
1.79637592e-02,8.77460938e+01,3.90625000e-03,-3.25000000e-02,1.82390625e+01,,1.79637592e-02,-8.77421875e+01,,1.79637592e-02,-1.44675927e-04,,1.79637592e-02,-8.77785950e+01,,1.79637592e-02,2.32142839e-03
1.79641592e-02,8.71640625e+01,6.25000000e-03,-3.21875000e-02,1.82393750e+01,,1.79641592e-02,-8.71578140e+01,,1.79641592e-02,-2.31481492e-04,,1.79641592e-02,-8.71962509e+01,,1.79641592e-02,2.29910715e-03
1.79645592e-02,8.65585938e+01,2.65625000e-03,-4.59375000e-02,1.82390625e+01,,1.79645592e-02,-8.65559387e+01,,1.79645592e-02,-9.83796272e-05,,1.79645592e-02,-8.66045303e+01,,1.79645592e-02,3.28125013e-03
1.79649592e-02,8.58515625e+01,4.60937500e-03,-5.68750000e-02,1.82390625e+01,,1.79649592e-02,-8.58469543e+01,,1.79649592e-02,-1.70717583e-04,,1.79649592e-02,-8.59084396e+01,,1.79649592e-02,4.06250032e-03
1.79653592e-02,8.52773438e+01,7.34375000e-03,-8.40625000e-02,1.82393750e+01,,1.79653592e-02,-8.52699966e+01,,1.79653592e-02,-2.71990750e-04,,1.79653592e-02,-8.53614044e+01,,1.79653592e-02,6.00446435e-03
1.79657592e-02,8.46835938e+01,5.39062500e-03,-9.71875000e-02,1.82393750e+01,,1.79657592e-02,-8.46781998e+01,,1.79657592e-02,-1.99652772e-04,,1.79657592e-02,-8.47807846e+01,,1.79657592e-02,6.94196392e-03
1.79661592e-02,8.40000000e+01,6.32812500e-03,-9.34375000e-02,1.82393750e+01,,1.79661592e-02,-8.39936752e+01,,1.79661592e-02,-2.34374995e-04,,1.79661592e-02,-8.40934372e+01,,1.79661592e-02,6.67410716e-03
1.79665592e-02,8.34453125e+01,9.21875000e-03,-1.56562500e-01,1.82390625e+01,,1.79665592e-02,-8.34360962e+01,,1.79665592e-02,-3.41435167e-04,,1.79665592e-02,-8.36018753e+01,,1.79665592e-02,1.11830365e-02
1.79669592e-02,8.28281250e+01,3.35937500e-03,-2.11250000e-01,1.82393750e+01,,1.79669592e-02,-8.28247681e+01,,1.79669592e-02,-1.24421305e-04,,1.79669592e-02,-8.30393753e+01,,1.79669592e-02,1.50892865e-02
1.79673592e-02,8.22890625e+01,3.90625000e-04,-2.36875000e-01,1.82393750e+01,,1.79673592e-02,-8.22886734e+01,,1.79673592e-02,-1.44675932e-05,,1.79673592e-02,-8.25259399e+01,,1.79673592e-02,1.69196427e-02
1.79677592e-02,8.15937500e+01,-2.65625000e-03,-2.14062500e-01,1.82390625e+01,,1.79677592e-02,-8.15964050e+01,,1.79677592e-02,9.83796272e-05,,1.79677592e-02,-8.18078156e+01,,1.79677592e-02,1.52901784e-02
1.79681592e-02,8.07382813e+01,-3.82812500e-03,-1.10625000e-01,1.82390625e+01,,1.79681592e-02,-8.07421112e+01,,1.79681592e-02,1.41782410e-04,,1.79681592e-02,-8.08489075e+01,,1.79681592e-02,7.90178590e-03
1.79685592e-02,7.99218750e+01,1.01562500e-03,-3.93750000e-02,1.82393750e+01,,1.79685592e-02,-7.99208603e+01,,1.79685592e-02,-3.76157404e-05,,1.79685592e-02,-7.99612503e+01,,1.79685592e-02,2.81249988e-03
1.79689592e-02,7.92382813e+01,4.92187500e-03,-8.28125000e-02,1.82393750e+01,,1.79689592e-02,-7.92333603e+01,,1.79689592e-02,-1.82291667e-04,,1.79689592e-02,-7.93210907e+01,,1.79689592e-02,5.91517892e-03
1.79693592e-02,7.86757813e+01,6.01562500e-03,-1.47500000e-01,1.82390625e+01,,1.79693592e-02,-7.86697693e+01,,1.79693592e-02,-2.22800925e-04,,1.79693592e-02,-7.88232803e+01,,1.79693592e-02,1.05357142e-02
1.79697592e-02,7.80976563e+01,4.53125000e-03,-1.86250000e-01,1.82390625e+01,,1.79697592e-02,-7.80931244e+01,,1.79697592e-02,-1.67824066e-04,,1.79697592e-02,-7.82839050e+01,,1.79697592e-02,1.33035714e-02
1.79701592e-02,7.74804688e+01,3.51562500e-03,-1.92500000e-01,1.82393750e+01,,1.79701592e-02,-7.74769516e+01,,1.79701592e-02,-1.30208326e-04,,1.79701592e-02,-7.76729660e+01,,1.79701592e-02,1.37499999e-02
1.79705592e-02,7.68359375e+01,3.90625000e-03,-1.73437500e-01,1.82393750e+01,,1.79705592e-02,-7.68320312e+01,,1.79705592e-02,-1.44675927e-04,,1.79705592e-02,-7.70093765e+01,,1.79705592e-02,1.23883933e-02
1.79709592e-02,7.62148438e+01,4.29687500e-03,-1.61562500e-01,1.82393750e+01,,1.79709592e-02,-7.62105484e+01,,1.79709592e-02,-1.59143528e-04,,1.79709592e-02,-7.63764038e+01,,1.79709592e-02,1.15401791e-02
1.79713592e-02,7.55312500e+01,4.45312500e-03,-1.97187500e-01,1.82393750e+01,,1.79713592e-02,-7.55267944e+01,,1.79713592e-02,-1.64930549e-04,,1.79713592e-02,-7.57284393e+01,,1.79713592e-02,1.40848216e-02
1.79717592e-02,7.50117188e+01,2.81250000e-03,-2.82500000e-01,1.82393750e+01,,1.79717592e-02,-7.50089035e+01,,1.79717592e-02,-1.04166669e-04,,1.79717592e-02,-7.52942200e+01,,1.79717592e-02,2.01785713e-02
1.79721592e-02,7.44609375e+01,2.50000000e-03,-3.13125000e-01,1.82390625e+01,,1.79721592e-02,-7.44584351e+01,,1.79721592e-02,-9.25925924e-05,,1.79721592e-02,-7.47740631e+01,,1.79721592e-02,2.23660730e-02
1.79725592e-02,7.38046875e+01,1.87500000e-03,-3.15000000e-01,1.82393750e+01,,1.79725592e-02,-7.38028107e+01,,1.79725592e-02,-6.94444461e-05,,1.79725592e-02,-7.41196899e+01,,1.79725592e-02,2.24999990e-02
1.79729592e-02,7.31445313e+01,3.90625000e-04,-2.92187500e-01,1.82390625e+01,,1.79729592e-02,-7.31441422e+01,,1.79729592e-02,-1.44675932e-05,,1.79729592e-02,-7.34367218e+01,,1.79729592e-02,2.08705366e-02
1.79733592e-02,7.24218750e+01,8.59375000e-04,-2.53437500e-01,1.82384375e+01,,1.79733592e-02,-7.24210129e+01,,1.79733592e-02,-3.18287020e-05,,1.79733592e-02,-7.26753159e+01,,1.79733592e-02,1.81026775e-02
1.79737592e-02,7.17148438e+01,1.17187500e-03,-2.22500000e-01,1.82390625e+01,,1.79737592e-02,-7.17136688e+01,,1.79737592e-02,-4.34027788e-05,,1.79737592e-02,-7.19373474e+01,,1.79737592e-02,1.58928577e-02
1.79741592e-02,7.09335938e+01,1.17187500e-03,-1.72500000e-01,1.82393750e+01,,1.79741592e-02,-7.09324188e+01,,1.79741592e-02,-4.34027788e-05,,1.79741592e-02,-7.11060944e+01,,1.79741592e-02,1.23214284e-02
1.79745592e-02,7.01718750e+01,5.07812500e-03,-1.44687500e-01,1.82390625e+01,,1.79745592e-02,-7.01667938e+01,,1.79745592e-02,-1.88078702e-04,,1.79745592e-02,-7.03165588e+01,,1.79745592e-02,1.03348214e-02
1.79749592e-02,6.96015625e+01,8.51562500e-03,-1.91875000e-01,1.82390625e+01,,1.79749592e-02,-6.95930481e+01,,1.79749592e-02,-3.15393525e-04,,1.79749592e-02,-6.97934341e+01,,1.79749592e-02,1.37053570e-02
1.79753592e-02,6.90078125e+01,7.96875000e-03,-2.00000000e-01,1.82393750e+01,,1.79753592e-02,-6.89998474e+01,,1.79753592e-02,-2.95138889e-04,,1.79753592e-02,-6.92078094e+01,,1.79753592e-02,1.42857144e-02
1.79757592e-02,6.82148438e+01,9.37500000e-04,-1.01875000e-01,1.82393750e+01,,1.79757592e-02,-6.82139053e+01,,1.79757592e-02,-3.47222231e-05,,1.79757592e-02,-6.83167191e+01,,1.79757592e-02,7.27678556e-03
1.79761592e-02,6.74765625e+01,8.59375000e-04,-2.03125000e-02,1.82393750e+01,,1.79761592e-02,-6.74757004e+01,,1.79761592e-02,-3.18287020e-05,,1.79761592e-02,-6.74968719e+01,,1.79761592e-02,1.45089277e-03
1.79765592e-02,6.67265625e+01,2.34375000e-03,2.18750000e-02,1.82393750e+01,,1.79765592e-02,-6.67242203e+01,,1.79765592e-02,-8.68055577e-05,,1.79765592e-02,-6.67046890e+01,,1.79765592e-02,-1.56250002e-03
1.79769592e-02,6.62929688e+01,1.38281250e-02,-1.14375000e-01,1.82393750e+01,,1.79769592e-02,-6.62791443e+01,,1.79769592e-02,-5.12152794e-04,,1.79769592e-02,-6.64073410e+01,,1.79769592e-02,8.16964265e-03
1.79773592e-02,6.57929688e+01,9.60937500e-03,-1.61250000e-01,1.82393750e+01,,1.79773592e-02,-6.57833557e+01,,1.79773592e-02,-3.55902797e-04,,1.79773592e-02,-6.59542160e+01,,1.79773592e-02,1.15178572e-02
1.79777592e-02,6.51523438e+01,8.67187500e-03,-1.18750000e-01,1.82393750e+01,,1.79777592e-02,-6.51436691e+01,,1.79777592e-02,-3.21180560e-04,,1.79777592e-02,-6.52710953e+01,,1.79777592e-02,8.48214235e-03
1.79781592e-02,6.44414063e+01,1.72656250e-02,-5.34375000e-02,1.82393750e+01,,1.79781592e-02,-6.44241409e+01,,1.79781592e-02,-6.39467617e-04,,1.79781592e-02,-6.44948425e+01,,1.79781592e-02,3.81696434e-03
1.79785592e-02,6.37421875e+01,2.42968750e-02,-2.40625000e-02,1.82390625e+01,,1.79785592e-02,-6.37178917e+01,,1.79785592e-02,-8.99884210e-04,,1.79785592e-02,-6.37662506e+01,,1.79785592e-02,1.71874999e-03
1.79789592e-02,6.30937500e+01,2.00000000e-02,-1.43750000e-02,1.82393750e+01,,1.79789592e-02,-6.30737495e+01,,1.79789592e-02,-7.40740739e-04,,1.79789592e-02,-6.31081238e+01,,1.79789592e-02,1.02678570e-03
1.79793592e-02,6.25273438e+01,1.21093750e-02,-5.21875000e-02,1.82393750e+01,,1.79793592e-02,-6.25152359e+01,,1.79793592e-02,-4.48495353e-04,,1.79793592e-02,-6.25795326e+01,,1.79793592e-02,3.72767844e-03
1.79797592e-02,6.19882813e+01,7.34375000e-03,-1.23125000e-01,1.82393750e+01,,1.79797592e-02,-6.19809380e+01,,1.79797592e-02,-2.71990750e-04,,1.79797592e-02,-6.21114044e+01,,1.79797592e-02,8.79464298e-03
1.79801592e-02,6.14492188e+01,2.57812500e-03,-1.08750000e-01,1.82390625e+01,,1.79801592e-02,-6.14466400e+01,,1.79801592e-02,-9.54861171e-05,,1.79801592e-02,-6.15579681e+01,,1.79801592e-02,7.76785705e-03
1.79805592e-02,6.07773438e+01,2.10937500e-03,-9.40625000e-02,1.82393750e+01,,1.79805592e-02,-6.07752342e+01,,1.79805592e-02,-7.81250055e-05,,1.79805592e-02,-6.08714066e+01,,1.79805592e-02,6.71875011e-03
1.79809592e-02,5.99843750e+01,1.23437500e-02,-7.18750000e-03,1.82393750e+01,,1.79809592e-02,-5.99720306e+01,,1.79809592e-02,-4.57175949e-04,,1.79809592e-02,-5.99915619e+01,,1.79809592e-02,5.13392850e-04
1.79813592e-02,5.93085938e+01,3.45312500e-02,-4.71875000e-02,1.82393750e+01,,1.79813592e-02,-5.92740631e+01,,1.79813592e-02,-1.27893523e-03,,1.79813592e-02,-5.93557816e+01,,1.79813592e-02,3.37053579e-03
1.79817592e-02,5.87304688e+01,3.68750000e-02,-9.00000000e-02,1.82390625e+01,,1.79817592e-02,-5.86935921e+01,,1.79817592e-02,-1.36574067e-03,,1.79817592e-02,-5.88204689e+01,,1.79817592e-02,6.42857188e-03
1.79821592e-02,5.80078125e+01,3.50781250e-02,-3.65625000e-02,1.82390625e+01,,1.79821592e-02,-5.79727325e+01,,1.79821592e-02,-1.29918975e-03,,1.79821592e-02,-5.80443764e+01,,1.79821592e-02,2.61160708e-03
1.79825592e-02,5.73359375e+01,2.76562500e-02,-1.15625000e-02,1.82393750e+01,,1.79825592e-02,-5.73082809e+01,,1.79825592e-02,-1.02430559e-03,,1.79825592e-02,-5.73474998e+01,,1.79825592e-02,8.25892843e-04
1.79829592e-02,5.67460938e+01,2.27343750e-02,-3.59375000e-02,1.82393750e+01,,1.79829592e-02,-5.67233582e+01,,1.79829592e-02,-8.42013920e-04,,1.79829592e-02,-5.67820320e+01,,1.79829592e-02,2.56696413e-03
1.79833592e-02,5.61875000e+01,1.93750000e-02,-1.06875000e-01,1.82390625e+01,,1.79833592e-02,-5.61681252e+01,,1.79833592e-02,-7.17592600e-04,,1.79833592e-02,-5.62943764e+01,,1.79833592e-02,7.63392868e-03
1.79837592e-02,5.57031250e+01,2.10937500e-02,-2.00625000e-01,1.82393750e+01,,1.79837592e-02,-5.56820297e+01,,1.79837592e-02,-7.81250012e-04,,1.79837592e-02,-5.59037514e+01,,1.79837592e-02,1.43303573e-02
1.79841592e-02,5.51601563e+01,1.69531250e-02,-2.21250000e-01,1.82393750e+01,,1.79841592e-02,-5.51432037e+01,,1.79841592e-02,-6.27893547e-04,,1.79841592e-02,-5.53814049e+01,,1.79841592e-02,1.58035718e-02
1.79845592e-02,5.44335938e+01,1.19531250e-02,-1.57812500e-01,1.82390625e+01,,1.79845592e-02,-5.44216423e+01,,1.79845592e-02,-4.42708319e-04,,1.79845592e-02,-5.45914078e+01,,1.79845592e-02,1.12723215e-02
1.79849592e-02,5.36523438e+01,9.68750000e-03,-1.15937500e-01,1.82390625e+01,,1.79849592e-02,-5.36426544e+01,,1.79849592e-02,-3.58796300e-04,,1.79849592e-02,-5.37682800e+01,,1.79849592e-02,8.28125048e-03
1.79853592e-02,5.28984375e+01,1.03125000e-02,-9.53125000e-02,1.82393750e+01,,1.79853592e-02,-5.28881264e+01,,1.79853592e-02,-3.81944468e-04,,1.79853592e-02,-5.29937515e+01,,1.79853592e-02,6.80803554e-03
1.79857592e-02,5.23242188e+01,1.41406250e-02,-1.60625000e-01,1.82393750e+01,,1.79857592e-02,-5.23100777e+01,,1.79857592e-02,-5.23726863e-04,,1.79857592e-02,-5.24848442e+01,,1.79857592e-02,1.14732143e-02
1.79861592e-02,5.17265625e+01,1.27343750e-02,-2.35312500e-01,1.82393750e+01,,1.79861592e-02,-5.17138290e+01,,1.79861592e-02,-4.71643521e-04,,1.79861592e-02,-5.19618759e+01,,1.79861592e-02,1.68080367e-02
1.79865592e-02,5.11835938e+01,4.21875000e-03,-2.58750000e-01,1.82390625e+01,,1.79865592e-02,-5.11793747e+01,,1.79865592e-02,-1.56250011e-04,,1.79865592e-02,-5.14423447e+01,,1.79865592e-02,1.84821431e-02
1.79869592e-02,5.04843750e+01,-6.95312500e-03,-2.32812500e-01,1.82393750e+01,,1.79869592e-02,-5.04913292e+01,,1.79869592e-02,2.57523148e-04,,1.79869592e-02,-5.07171860e+01,,1.79869592e-02,1.66294631e-02
1.79873592e-02,4.98281250e+01,-5.23437500e-03,-2.42500000e-01,1.82390625e+01,,1.79873592e-02,-4.98333588e+01,,1.79873592e-02,1.93865751e-04,,1.79873592e-02,-5.00706253e+01,,1.79873592e-02,1.73214283e-02
1.79877592e-02,4.91953125e+01,-2.26562500e-03,-2.84687500e-01,1.82393750e+01,,1.79877592e-02,-4.91975784e+01,,1.79877592e-02,8.39120330e-05,,1.79877592e-02,-4.94799995e+01,,1.79877592e-02,2.03348212e-02
1.79881592e-02,4.85546875e+01,-3.67187500e-03,-2.82500000e-01,1.82393750e+01,,1.79881592e-02,-4.85583611e+01,,1.79881592e-02,1.35995375e-04,,1.79881592e-02,-4.88371887e+01,,1.79881592e-02,2.01785713e-02
1.79885592e-02,4.76992188e+01,-8.90625000e-03,-1.65625000e-01,1.82393750e+01,,1.79885592e-02,-4.77081261e+01,,1.79885592e-02,3.29861097e-04,,1.79885592e-02,-4.78648453e+01,,1.79885592e-02,1.18303578e-02
1.79889592e-02,4.69257813e+01,-2.42187500e-03,-1.41875000e-01,1.82393750e+01,,1.79889592e-02,-4.69282036e+01,,1.79889592e-02,8.96990750e-05,,1.79889592e-02,-4.70676575e+01,,1.79889592e-02,1.01339286e-02
1.79893592e-02,4.63867188e+01,-2.18750000e-03,-2.40000000e-01,1.82390625e+01,,1.79893592e-02,-4.63889046e+01,,1.79893592e-02,8.10185156e-05,,1.79893592e-02,-4.66267204e+01,,1.79893592e-02,1.71428565e-02
1.79897592e-02,4.57656250e+01,-7.73437500e-03,-2.28750000e-01,1.82393750e+01,,1.79897592e-02,-4.57733612e+01,,1.79897592e-02,2.86458322e-04,,1.79897592e-02,-4.59943733e+01,,1.79897592e-02,1.63392853e-02
1.79901592e-02,4.50937500e+01,-3.35937500e-03,-2.45625000e-01,1.82393750e+01,,1.79901592e-02,-4.50971107e+01,,1.79901592e-02,1.24421305e-04,,1.79901592e-02,-4.53393745e+01,,1.79901592e-02,1.75446440e-02
1.79905592e-02,4.45546875e+01,-3.90625000e-04,-3.02187500e-01,1.82393750e+01,,1.79905592e-02,-4.45550766e+01,,1.79905592e-02,1.44675932e-05,,1.79905592e-02,-4.48568764e+01,,1.79905592e-02,2.15848219e-02
1.79909592e-02,4.39726563e+01,2.34375000e-04,-3.28125000e-01,1.82390625e+01,,1.79909592e-02,-4.39724236e+01,,1.79909592e-02,-8.68055577e-06,,1.79909592e-02,-4.43007812e+01,,1.79909592e-02,2.34375000e-02
1.79913592e-02,4.34882813e+01,-1.25000000e-03,-3.76875000e-01,1.82393750e+01,,1.79913592e-02,-4.34895325e+01,,1.79913592e-02,4.62962962e-05,,1.79913592e-02,-4.38651581e+01,,1.79913592e-02,2.69196443e-02
1.79917592e-02,4.28085938e+01,-4.21875000e-03,-3.98125000e-01,1.82390625e+01,,1.79917592e-02,-4.28128128e+01,,1.79917592e-02,1.56250011e-04,,1.79917592e-02,-4.32067184e+01,,1.79917592e-02,2.84374990e-02
1.79921592e-02,4.19531250e+01,-1.21093750e-02,-2.69062500e-01,1.82393750e+01,,1.79921592e-02,-4.19652328e+01,,1.79921592e-02,4.48495353e-04,,1.79921592e-02,-4.22221870e+01,,1.79921592e-02,1.92187484e-02
1.79925592e-02,4.11796875e+01,-1.22656250e-02,-2.29687500e-01,1.82393750e+01,,1.79925592e-02,-4.11919518e+01,,1.79925592e-02,4.54282417e-04,,1.79925592e-02,-4.14093742e+01,,1.79925592e-02,1.64062493e-02
1.79929592e-02,4.04765625e+01,-7.73437500e-03,-2.52500000e-01,1.82393750e+01,,1.79929592e-02,-4.04842987e+01,,1.79929592e-02,2.86458322e-04,,1.79929592e-02,-4.07290611e+01,,1.79929592e-02,1.80357136e-02
1.79933592e-02,3.98906250e+01,-6.17187500e-03,-3.18437500e-01,1.82393750e+01,,1.79933592e-02,-3.98967972e+01,,1.79933592e-02,2.28587975e-04,,1.79933592e-02,-4.02090607e+01,,1.79933592e-02,2.27455348e-02
1.79937592e-02,3.94023438e+01,-4.76562500e-03,-3.87812500e-01,1.82393750e+01,,1.79937592e-02,-3.94071083e+01,,1.79937592e-02,1.76504633e-04,,1.79937592e-02,-3.97901573e+01,,1.79937592e-02,2.77008917e-02
1.79941592e-02,3.89179688e+01,-1.39062500e-02,-4.37187500e-01,1.82393750e+01,,1.79941592e-02,-3.89318733e+01,,1.79941592e-02,5.15046297e-04,,1.79941592e-02,-3.93551559e+01,,1.79941592e-02,3.12276781e-02
