Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84351464e-02,1.74453125e+00,1.46067188e-01,5.28125000e-03,8.96875000e-03,4.25000000e-03,6.01570312e+00,,1.84351464e-02,4.05753016e-01,,1.84351464e-02,-2.68622742e+01
1.84361464e-02,1.74296875e+00,1.45843750e-01,7.82812500e-03,9.03906250e-03,4.46875000e-03,6.01488281e+00,,1.84361464e-02,4.05763298e-01,,1.84361464e-02,-2.67359161e+01
1.84371464e-02,1.75703125e+00,1.46331250e-01,8.42187500e-03,9.23437500e-03,4.31250000e-03,6.01558594e+00,,1.84371464e-02,4.05773580e-01,,1.84371464e-02,-2.82287140e+01
1.84381464e-02,1.75781250e+00,1.46209375e-01,6.50000000e-03,9.30468750e-03,3.93750000e-03,6.01699219e+00,,1.84381464e-02,4.05783892e-01,,1.84381464e-02,-2.83488159e+01
1.84391464e-02,1.74843750e+00,1.45965625e-01,4.57812500e-03,9.27343750e-03,4.31250000e-03,6.01535156e+00,,1.84391464e-02,4.05794173e-01,,1.84391464e-02,-2.74116669e+01
1.84401464e-02,1.74218750e+00,1.45823438e-01,5.10937500e-03,9.21875000e-03,4.75000000e-03,6.01289063e+00,,1.84401464e-02,4.05804455e-01,,1.84401464e-02,-2.67930298e+01
1.84411464e-02,1.74062500e+00,1.45640625e-01,7.28125000e-03,9.17187500e-03,4.53125000e-03,6.01277344e+00,,1.84411464e-02,4.05814707e-01,,1.84411464e-02,-2.66647644e+01
1.84421464e-02,1.75000000e+00,1.45925000e-01,8.56250000e-03,9.14062500e-03,4.18750000e-03,6.01347656e+00,,1.84421464e-02,4.05824989e-01,,1.84421464e-02,-2.76732483e+01
1.84431464e-02,1.75937500e+00,1.45478125e-01,7.17187500e-03,9.17187500e-03,4.03125000e-03,6.01417969e+00,,1.84431464e-02,4.05835241e-01,,1.84431464e-02,-2.86814423e+01
1.84441464e-02,1.75703125e+00,1.45579688e-01,5.03125000e-03,9.15625000e-03,3.87500000e-03,6.01417969e+00,,1.84441464e-02,4.05845493e-01,,1.84441464e-02,-2.84721527e+01
1.84451464e-02,1.75546875e+00,1.45254688e-01,4.96875000e-03,9.08593750e-03,3.87500000e-03,6.01417969e+00,,1.84451464e-02,4.05855745e-01,,1.84451464e-02,-2.83375702e+01
1.84461464e-02,1.75937500e+00,1.45925000e-01,7.09375000e-03,9.11718750e-03,4.00000000e-03,6.01417969e+00,,1.84461464e-02,4.05865997e-01,,1.84461464e-02,-2.87722473e+01
1.84471464e-02,1.75000000e+00,1.45600000e-01,8.40625000e-03,9.02343750e-03,4.03125000e-03,6.01429688e+00,,1.84471464e-02,4.05876249e-01,,1.84471464e-02,-2.78468323e+01
1.84481464e-02,1.74218750e+00,1.45681250e-01,7.01562500e-03,8.95312500e-03,4.68750000e-03,6.01207031e+00,,1.84481464e-02,4.05886531e-01,,1.84481464e-02,-2.70822906e+01
1.84491464e-02,1.74609375e+00,1.45782813e-01,4.51562500e-03,9.04687500e-03,5.15625000e-03,6.01054688e+00,,1.84491464e-02,4.05896783e-01,,1.84491464e-02,-2.75155487e+01
1.84501464e-02,1.74453125e+00,1.45579688e-01,4.20312500e-03,9.08593750e-03,5.28125000e-03,6.01089844e+00,,1.84501464e-02,4.05907065e-01,,1.84501464e-02,-2.73775787e+01
1.84511464e-02,1.75000000e+00,1.45782813e-01,6.37500000e-03,9.07812500e-03,5.06250000e-03,6.01136719e+00,,1.84511464e-02,4.05917317e-01,,1.84511464e-02,-2.79694061e+01
1.84521464e-02,1.75781250e+00,1.45295313e-01,8.00000000e-03,9.04687500e-03,4.78125000e-03,6.01230469e+00,,1.84521464e-02,4.05927569e-01,,1.84521464e-02,-2.88129120e+01
1.84531464e-02,1.75546875e+00,1.45600000e-01,6.90625000e-03,9.07812500e-03,4.56250000e-03,6.01347656e+00,,1.84531464e-02,4.05937821e-01,,1.84531464e-02,-2.86107788e+01
1.84541464e-02,1.75546875e+00,1.45335938e-01,4.82812500e-03,9.10156250e-03,4.56250000e-03,6.01371094e+00,,1.84541464e-02,4.05948043e-01,,1.84541464e-02,-2.86418915e+01
1.84551464e-02,1.75234375e+00,1.45681250e-01,4.50000000e-03,9.04687500e-03,4.68750000e-03,6.01347656e+00,,1.84551464e-02,4.05958265e-01,,1.84551464e-02,-2.83444214e+01
1.84561464e-02,1.75000000e+00,1.45478125e-01,6.57812500e-03,8.99218750e-03,4.90625000e-03,6.01253906e+00,,1.84561464e-02,4.05968547e-01,,1.84561464e-02,-2.81321564e+01
1.84571464e-02,1.75390625e+00,1.45498438e-01,8.48437500e-03,9.06250000e-03,4.78125000e-03,6.01207031e+00,,1.84571464e-02,4.05978769e-01,,1.84571464e-02,-2.85747833e+01
1.84581464e-02,1.76718750e+00,1.45640625e-01,7.67187500e-03,9.17968750e-03,4.34375000e-03,6.01394531e+00,,1.84581464e-02,4.05989021e-01,,1.84581464e-02,-2.99868011e+01
1.84591464e-02,1.77109375e+00,1.45742188e-01,5.07812500e-03,9.21875000e-03,3.78125000e-03,6.01675781e+00,,1.84591464e-02,4.05999303e-01,,1.84591464e-02,-3.04232941e+01
1.84601464e-02,1.76875000e+00,1.45742188e-01,4.40625000e-03,9.12500000e-03,3.81250000e-03,6.01710938e+00,,1.84601464e-02,4.06009555e-01,,1.84601464e-02,-3.02068176e+01
1.84611464e-02,1.77109375e+00,1.45539063e-01,6.46875000e-03,9.08593750e-03,3.46875000e-03,6.01699219e+00,,1.84611464e-02,4.06019837e-01,,1.84611464e-02,-3.04772491e+01
1.84621464e-02,1.76406250e+00,1.45478125e-01,8.34375000e-03,9.06250000e-03,3.50000000e-03,6.01558594e+00,,1.84621464e-02,4.06030059e-01,,1.84621464e-02,-2.97916260e+01
1.84631464e-02,1.75546875e+00,1.44990625e-01,7.65625000e-03,8.99218750e-03,3.78125000e-03,6.01476563e+00,,1.84631464e-02,4.06040281e-01,,1.84631464e-02,-2.89480743e+01
1.84641464e-02,1.75781250e+00,1.45234375e-01,5.37500000e-03,8.99218750e-03,3.93750000e-03,6.01535156e+00,,1.84641464e-02,4.06050503e-01,,1.84641464e-02,-2.92242432e+01
1.84651464e-02,1.75234375e+00,1.45193750e-01,4.65625000e-03,8.99218750e-03,4.03125000e-03,6.01488281e+00,,1.84651464e-02,4.06060755e-01,,1.84651464e-02,-2.86870117e+01
1.84661464e-02,1.74062500e+00,1.45579688e-01,6.25000000e-03,8.98437500e-03,4.03125000e-03,6.01394531e+00,,1.84661464e-02,4.06070977e-01,,1.84661464e-02,-2.75078125e+01
1.84671464e-02,1.73906250e+00,1.45254688e-01,8.07812500e-03,8.95312500e-03,3.81250000e-03,6.01453125e+00,,1.84671464e-02,4.06081200e-01,,1.84671464e-02,-2.73846893e+01
1.84681464e-02,1.72578125e+00,1.45010938e-01,7.51562500e-03,8.78125000e-03,3.78125000e-03,6.01371094e+00,,1.84681464e-02,4.06091452e-01,,1.84681464e-02,-2.60568085e+01
1.84691464e-02,1.72500000e+00,1.44706250e-01,5.54687500e-03,8.75781250e-03,4.15625000e-03,6.01207031e+00,,1.84691464e-02,4.06101644e-01,,1.84691464e-02,-2.60108795e+01
1.84701464e-02,1.72968750e+00,1.44767188e-01,4.70312500e-03,8.78125000e-03,4.18750000e-03,6.01171875e+00,,1.84701464e-02,4.06111836e-01,,1.84701464e-02,-2.65212860e+01
1.84711464e-02,1.71953125e+00,1.44421875e-01,6.26562500e-03,8.71093750e-03,4.25000000e-03,6.01136719e+00,,1.84711464e-02,4.06122029e-01,,1.84711464e-02,-2.55033112e+01
1.84721464e-02,1.71640625e+00,1.44076563e-01,8.07812500e-03,8.67187500e-03,4.25000000e-03,6.01113281e+00,,1.84721464e-02,4.06132191e-01,,1.84721464e-02,-2.52191620e+01
1.84731464e-02,1.71953125e+00,1.44178125e-01,7.51562500e-03,8.68750000e-03,4.00000000e-03,6.01171875e+00,,1.84731464e-02,4.06142354e-01,,1.84731464e-02,-2.55826416e+01
1.84741464e-02,1.72500000e+00,1.44015625e-01,5.34375000e-03,8.74218750e-03,3.87500000e-03,6.01230469e+00,,1.84741464e-02,4.06152487e-01,,1.84741464e-02,-2.61805267e+01
1.84751464e-02,1.72968750e+00,1.44218750e-01,4.31250000e-03,8.76562500e-03,4.00000000e-03,6.01136719e+00,,1.84751464e-02,4.06162620e-01,,1.84751464e-02,-2.66893616e+01
1.84761464e-02,1.72500000e+00,1.44218750e-01,5.78125000e-03,8.80468750e-03,4.03125000e-03,6.01136719e+00,,1.84761464e-02,4.06172812e-01,,1.84761464e-02,-2.62328644e+01
1.84771464e-02,1.72890625e+00,1.44401563e-01,7.67187500e-03,8.80468750e-03,4.00000000e-03,6.01207031e+00,,1.84771464e-02,4.06182975e-01,,1.84771464e-02,-2.66712189e+01
1.84781464e-02,1.73671875e+00,1.44523438e-01,7.46875000e-03,8.92968750e-03,4.15625000e-03,6.01277344e+00,,1.84781464e-02,4.06193137e-01,,1.84781464e-02,-2.75167542e+01
1.84791464e-02,1.75546875e+00,1.45051563e-01,5.50000000e-03,9.08593750e-03,4.15625000e-03,6.01335938e+00,,1.84791464e-02,4.06203330e-01,,1.84791464e-02,-2.94841156e+01
1.84801464e-02,1.75937500e+00,1.45640625e-01,4.46875000e-03,9.12500000e-03,3.65625000e-03,6.01429688e+00,,1.84801464e-02,4.06213552e-01,,1.84801464e-02,-2.99132233e+01
1.84811464e-02,1.75703125e+00,1.45396875e-01,5.95312500e-03,9.11718750e-03,3.78125000e-03,6.01394531e+00,,1.84811464e-02,4.06223804e-01,,1.84811464e-02,-2.96992340e+01
1.84821464e-02,1.74609375e+00,1.45721875e-01,7.81250000e-03,9.11718750e-03,3.93750000e-03,6.01335938e+00,,1.84821464e-02,4.06234056e-01,,1.84821464e-02,-2.86081238e+01
1.84831464e-02,1.74453125e+00,1.45295313e-01,7.65625000e-03,9.08593750e-03,3.71875000e-03,6.01417969e+00,,1.84831464e-02,4.06244278e-01,,1.84831464e-02,-2.84880524e+01
1.84841464e-02,1.75703125e+00,1.45701563e-01,5.67187500e-03,9.06250000e-03,3.71875000e-03,6.01476563e+00,,1.84841464e-02,4.06254530e-01,,1.84841464e-02,-2.98120270e+01
1.84851464e-02,1.76484375e+00,1.45579688e-01,4.70312500e-03,9.07812500e-03,3.71875000e-03,6.01558594e+00,,1.84851464e-02,4.06264782e-01,,1.84851464e-02,-3.06449432e+01
1.84861464e-02,1.76875000e+00,1.45884375e-01,6.06250000e-03,9.11718750e-03,3.56250000e-03,6.01628906e+00,,1.84861464e-02,4.06275034e-01,,1.84861464e-02,-3.10761719e+01
1.84871464e-02,1.76640625e+00,1.45742188e-01,7.89062500e-03,9.08593750e-03,3.87500000e-03,6.01558594e+00,,1.84871464e-02,4.06285316e-01,,1.84871464e-02,-3.08715210e+01
1.84881464e-02,1.76171875e+00,1.45295313e-01,7.81250000e-03,9.00781250e-03,3.81250000e-03,6.01535156e+00,,1.84881464e-02,4.06295538e-01,,1.84881464e-02,-3.04298706e+01
1.84891464e-02,1.74765625e+00,1.45193750e-01,5.59375000e-03,8.92968750e-03,3.87500000e-03,6.01453125e+00,,1.84891464e-02,4.06305760e-01,,1.84891464e-02,-2.90156555e+01
1.84901464e-02,1.73281250e+00,1.44889063e-01,4.17187500e-03,8.83593750e-03,4.40625000e-03,6.01230469e+00,,1.84901464e-02,4.06315982e-01,,1.84901464e-02,-2.75112457e+01
1.84911464e-02,1.72968750e+00,1.45153125e-01,5.82812500e-03,8.85937500e-03,4.68750000e-03,6.01113281e+00,,1.84911464e-02,4.06326175e-01,,1.84911464e-02,-2.72155914e+01
1.84921464e-02,1.72343750e+00,1.44746875e-01,8.10937500e-03,8.84375000e-03,4.28125000e-03,6.01253906e+00,,1.84921464e-02,4.06336367e-01,,1.84921464e-02,-2.66081848e+01
1.84931464e-02,1.72500000e+00,1.44746875e-01,7.71875000e-03,8.87500000e-03,4.18750000e-03,6.01277344e+00,,1.84931464e-02,4.06346560e-01,,1.84931464e-02,-2.68112183e+01
1.84941464e-02,1.74062500e+00,1.44767188e-01,5.46875000e-03,8.95312500e-03,4.37500000e-03,6.01230469e+00,,1.84941464e-02,4.06356752e-01,,1.84941464e-02,-2.84570007e+01
1.84951464e-02,1.74843750e+00,1.44706250e-01,4.43750000e-03,8.95312500e-03,4.46875000e-03,6.01207031e+00,,1.84951464e-02,4.06366944e-01,,1.84951464e-02,-2.92886505e+01
1.84961464e-02,1.74453125e+00,1.44807813e-01,6.17187500e-03,8.87500000e-03,4.46875000e-03,6.01253906e+00,,1.84961464e-02,4.06377167e-01,,1.84961464e-02,-2.89140625e+01
1.84971464e-02,1.74453125e+00,1.44401563e-01,7.95312500e-03,8.84375000e-03,4.40625000e-03,6.01312500e+00,,1.84971464e-02,4.06387359e-01,,1.84971464e-02,-2.89515076e+01
1.84981464e-02,1.74609375e+00,1.44889063e-01,7.26562500e-03,8.89843750e-03,4.31250000e-03,6.01394531e+00,,1.84981464e-02,4.06397551e-01,,1.84981464e-02,-2.91529083e+01
1.84991464e-02,1.74453125e+00,1.44604688e-01,5.25000000e-03,8.91406250e-03,4.09375000e-03,6.01417969e+00,,1.84991464e-02,4.06407744e-01,,1.84991464e-02,-2.90249939e+01
1.85001464e-02,1.75781250e+00,1.45051563e-01,4.87500000e-03,9.02343750e-03,3.68750000e-03,6.01511719e+00,,1.85001464e-02,4.06417936e-01,,1.85001464e-02,-3.04210205e+01
1.85011464e-02,1.76171875e+00,1.44848438e-01,6.65625000e-03,9.10156250e-03,3.62500000e-03,6.01593750e+00,,1.85011464e-02,4.06428158e-01,,1.85011464e-02,-3.08542786e+01
1.85021464e-02,1.75156250e+00,1.44807813e-01,7.89062500e-03,9.00781250e-03,3.93750000e-03,6.01394531e+00,,1.85021464e-02,4.06438351e-01,,1.85021464e-02,-2.98458099e+01
1.85031464e-02,1.74062500e+00,1.44503125e-01,7.25000000e-03,8.92968750e-03,3.87500000e-03,6.01429688e+00,,1.85031464e-02,4.06448543e-01,,1.85031464e-02,-2.87583466e+01
1.85041464e-02,1.73515625e+00,1.44462500e-01,5.56250000e-03,8.92968750e-03,4.00000000e-03,6.01429688e+00,,1.85041464e-02,4.06458706e-01,,1.85041464e-02,-2.82285156e+01
1.85051464e-02,1.74453125e+00,1.44360938e-01,5.03125000e-03,9.00781250e-03,4.09375000e-03,6.01453125e+00,,1.85051464e-02,4.06468868e-01,,1.85051464e-02,-2.92230835e+01
1.85061464e-02,1.75156250e+00,1.44645313e-01,6.12500000e-03,9.06250000e-03,4.03125000e-03,6.01488281e+00,,1.85061464e-02,4.06479031e-01,,1.85061464e-02,-2.99775238e+01
1.85071464e-02,1.74609375e+00,1.44604688e-01,7.29687500e-03,9.04687500e-03,4.15625000e-03,6.01558594e+00,,1.85071464e-02,4.06489253e-01,,1.85071464e-02,-2.94492950e+01
1.85081464e-02,1.74062500e+00,1.44320313e-01,6.98437500e-03,8.99218750e-03,4.40625000e-03,6.01511719e+00,,1.85081464e-02,4.06499416e-01,,1.85081464e-02,-2.89233551e+01
1.85091464e-02,1.74062500e+00,1.44462500e-01,5.53125000e-03,8.95312500e-03,4.62500000e-03,6.01371094e+00,,1.85091464e-02,4.06509578e-01,,1.85091464e-02,-2.89565277e+01
1.85101464e-02,1.73125000e+00,1.43934375e-01,4.87500000e-03,8.82812500e-03,4.68750000e-03,6.01371094e+00,,1.85101464e-02,4.06519741e-01,,1.85101464e-02,-2.80176086e+01
1.85111464e-02,1.72343750e+00,1.44015625e-01,5.75000000e-03,8.72656250e-03,5.06250000e-03,6.01242188e+00,,1.85111464e-02,4.06529874e-01,,1.85111464e-02,-2.72403412e+01
1.85121464e-02,1.72500000e+00,1.43731250e-01,7.10937500e-03,8.79687500e-03,5.06250000e-03,6.01207031e+00,,1.85121464e-02,4.06540006e-01,,1.85121464e-02,-2.74355164e+01
1.85131464e-02,1.71562500e+00,1.43975000e-01,7.14062500e-03,8.82031250e-03,4.62500000e-03,6.01371094e+00,,1.85131464e-02,4.06550139e-01,,1.85131464e-02,-2.65067902e+01
1.85141464e-02,1.71250000e+00,1.44035938e-01,5.96875000e-03,8.82031250e-03,4.53125000e-03,6.01371094e+00,,1.85141464e-02,4.06560272e-01,,1.85141464e-02,-2.62193451e+01
1.85151464e-02,1.72031250e+00,1.43975000e-01,5.15625000e-03,8.87500000e-03,4.78125000e-03,6.01312500e+00,,1.85151464e-02,4.06570405e-01,,1.85151464e-02,-2.70542450e+01
1.85161464e-02,1.72890625e+00,1.44645313e-01,5.75000000e-03,8.92968750e-03,5.06250000e-03,6.01207031e+00,,1.85161464e-02,4.06580567e-01,,1.85161464e-02,-2.79691010e+01
1.85171464e-02,1.72500000e+00,1.44035938e-01,7.14062500e-03,8.91406250e-03,5.06250000e-03,6.01171875e+00,,1.85171464e-02,4.06590730e-01,,1.85171464e-02,-2.76005554e+01
1.85181464e-02,1.71171875e+00,1.44462500e-01,7.43750000e-03,8.84375000e-03,5.37500000e-03,6.01136719e+00,,1.85181464e-02,4.06600893e-01,,1.85181464e-02,-2.62699738e+01
1.85191464e-02,1.71250000e+00,1.43771875e-01,6.14062500e-03,8.85937500e-03,5.12500000e-03,6.01136719e+00,,1.85191464e-02,4.06611025e-01,,1.85191464e-02,-2.63864899e+01
1.85201464e-02,1.71640625e+00,1.44706250e-01,4.65625000e-03,8.92968750e-03,4.90625000e-03,6.01148438e+00,,1.85201464e-02,4.06621188e-01,,1.85201464e-02,-2.68178253e+01
1.85211464e-02,1.72734375e+00,1.44706250e-01,5.26562500e-03,9.08593750e-03,4.53125000e-03,6.01230469e+00,,1.85211464e-02,4.06631380e-01,,1.85211464e-02,-2.79716797e+01
1.85221464e-02,1.72343750e+00,1.44665625e-01,7.14062500e-03,9.08593750e-03,4.09375000e-03,6.01335938e+00,,1.85221464e-02,4.06641603e-01,,1.85221464e-02,-2.76018524e+01
1.85231464e-02,1.71406250e+00,1.44320313e-01,7.67187500e-03,9.02343750e-03,4.40625000e-03,6.01253906e+00,,1.85231464e-02,4.06651765e-01,,1.85231464e-02,-2.66746216e+01
1.85241464e-02,1.71406250e+00,1.44178125e-01,5.98437500e-03,9.00781250e-03,4.37500000e-03,6.01277344e+00,,1.85241464e-02,4.06661928e-01,,1.85241464e-02,-2.67108002e+01
1.85251464e-02,1.72343750e+00,1.44218750e-01,4.62500000e-03,9.00781250e-03,4.31250000e-03,6.01312500e+00,,1.85251464e-02,4.06672090e-01,,1.85251464e-02,-2.77054138e+01
1.85261464e-02,1.72734375e+00,1.44178125e-01,5.40625000e-03,8.96875000e-03,4.53125000e-03,6.01335938e+00,,1.85261464e-02,4.06682253e-01,,1.85261464e-02,-2.81347046e+01
1.85271464e-02,1.72343750e+00,1.44117188e-01,7.01562500e-03,8.91406250e-03,4.40625000e-03,6.01371094e+00,,1.85271464e-02,4.06692415e-01,,1.85271464e-02,-2.77649078e+01
1.85281464e-02,1.72500000e+00,1.44015625e-01,7.25000000e-03,8.83593750e-03,4.37500000e-03,6.01429688e+00,,1.85281464e-02,4.06702548e-01,,1.85281464e-02,-2.79637909e+01
1.85291464e-02,1.72734375e+00,1.43975000e-01,6.01562500e-03,8.78125000e-03,4.31250000e-03,6.01453125e+00,,1.85291464e-02,4.06712681e-01,,1.85291464e-02,-2.82405701e+01
1.85301464e-02,1.73125000e+00,1.43934375e-01,5.26562500e-03,8.76562500e-03,4.03125000e-03,6.01570312e+00,,1.85301464e-02,4.06722814e-01,,1.85301464e-02,-2.86731720e+01
1.85311464e-02,1.72187500e+00,1.44157813e-01,6.04687500e-03,8.66406250e-03,4.03125000e-03,6.01558594e+00,,1.85311464e-02,4.06732947e-01,,1.85311464e-02,-2.77366638e+01
1.85321464e-02,1.70468750e+00,1.43914063e-01,7.32812500e-03,8.55468750e-03,4.78125000e-03,6.01207031e+00,,1.85321464e-02,4.06743079e-01,,1.85321464e-02,-2.60001831e+01
1.85331464e-02,1.69687500e+00,1.43914063e-01,7.21875000e-03,8.59375000e-03,5.31250000e-03,6.01066406e+00,,1.85331464e-02,4.06753212e-01,,1.85331464e-02,-2.52333221e+01
1.85341464e-02,1.70078125e+00,1.43670313e-01,5.51562500e-03,8.61718750e-03,5.31250000e-03,6.01066406e+00,,1.85341464e-02,4.06763345e-01,,1.85341464e-02,-2.56697693e+01
1.85351464e-02,1.70625000e+00,1.43670313e-01,4.84375000e-03,8.68750000e-03,5.15625000e-03,6.01113281e+00,,1.85351464e-02,4.06773478e-01,,1.85351464e-02,-2.62610321e+01
1.85361464e-02,1.70703125e+00,1.43690625e-01,5.96875000e-03,8.74218750e-03,4.90625000e-03,6.01195313e+00,,1.85361464e-02,4.06783611e-01,,1.85361464e-02,-2.63702087e+01
1.85371464e-02,1.70859375e+00,1.43426563e-01,7.35937500e-03,8.75781250e-03,4.90625000e-03,6.01171875e+00,,1.85371464e-02,4.06793714e-01,,1.85371464e-02,-2.65666199e+01
1.85381464e-02,1.71640625e+00,1.43873438e-01,6.87500000e-03,8.76562500e-03,4.53125000e-03,6.01277344e+00,,1.85381464e-02,4.06803817e-01,,1.85381464e-02,-2.74097595e+01
1.85391464e-02,1.72343750e+00,1.43670313e-01,5.45312500e-03,8.78125000e-03,4.56250000e-03,6.01207031e+00,,1.85391464e-02,4.06813949e-01,,1.85391464e-02,-2.81672974e+01
1.85401464e-02,1.72734375e+00,1.44259375e-01,5.07812500e-03,8.79687500e-03,4.68750000e-03,6.01113281e+00,,1.85401464e-02,4.06824082e-01,,1.85401464e-02,-2.85979156e+01
1.85411464e-02,1.73828125e+00,1.44360938e-01,5.82812500e-03,8.89062500e-03,4.78125000e-03,6.00984375e+00,,1.85411464e-02,4.06834245e-01,,1.85411464e-02,-2.97543945e+01
1.85421464e-02,1.73906250e+00,1.44889063e-01,6.45312500e-03,9.02343750e-03,4.56250000e-03,6.01054688e+00,,1.85421464e-02,4.06844437e-01,,1.85421464e-02,-2.98674774e+01
1.85431464e-02,1.73125000e+00,1.44564063e-01,6.31250000e-03,8.99218750e-03,4.03125000e-03,6.01277344e+00,,1.85431464e-02,4.06854630e-01,,1.85431464e-02,-2.90959015e+01
1.85441464e-02,1.72187500e+00,1.44503125e-01,5.48437500e-03,8.85937500e-03,4.46875000e-03,6.01230469e+00,,1.85441464e-02,4.06864792e-01,,1.85441464e-02,-2.81606750e+01
1.85451464e-02,1.71640625e+00,1.44259375e-01,4.95312500e-03,8.78125000e-03,4.56250000e-03,6.01136719e+00,,1.85451464e-02,4.06874985e-01,,1.85451464e-02,-2.76245422e+01
1.85461464e-02,1.71406250e+00,1.44218750e-01,5.56250000e-03,8.76562500e-03,4.37500000e-03,6.01230469e+00,,1.85461464e-02,4.06885147e-01,,1.85461464e-02,-2.74107819e+01
1.85471464e-02,1.71796875e+00,1.44279688e-01,6.57812500e-03,8.80468750e-03,4.15625000e-03,6.01253906e+00,,1.85471464e-02,4.06895310e-01,,1.85471464e-02,-2.78456726e+01
1.85481464e-02,1.72343750e+00,1.44178125e-01,6.76562500e-03,8.85937500e-03,4.46875000e-03,6.01148438e+00,,1.85481464e-02,4.06905472e-01,,1.85481464e-02,-2.84448090e+01
1.85491464e-02,1.72031250e+00,1.44035938e-01,5.70312500e-03,8.84375000e-03,4.84375000e-03,6.01054688e+00,,1.85491464e-02,4.06915605e-01,,1.85491464e-02,-2.81556854e+01
1.85501464e-02,1.71953125e+00,1.44178125e-01,4.96875000e-03,8.84375000e-03,4.90625000e-03,6.01066406e+00,,1.85501464e-02,4.06925738e-01,,1.85501464e-02,-2.81034088e+01
1.85511464e-02,1.71640625e+00,1.44117188e-01,5.59375000e-03,8.83593750e-03,4.71875000e-03,6.01230469e+00,,1.85511464e-02,4.06935900e-01,,1.85511464e-02,-2.78092499e+01
1.85521464e-02,1.69687500e+00,1.43548438e-01,6.73437500e-03,8.67187500e-03,4.68750000e-03,6.01230469e+00,,1.85521464e-02,4.06946033e-01,,1.85521464e-02,-2.58283844e+01
1.85531464e-02,1.68437500e+00,1.43040625e-01,6.92187500e-03,8.59375000e-03,5.21875000e-03,6.00996094e+00,,1.85531464e-02,4.06956136e-01,,1.85531464e-02,-2.45759277e+01
1.85541464e-02,1.69531250e+00,1.43243750e-01,5.32812500e-03,8.67187500e-03,5.53125000e-03,6.00808594e+00,,1.85541464e-02,4.06966209e-01,,1.85541464e-02,-2.57359619e+01
1.85551464e-02,1.69375000e+00,1.43731250e-01,5.00000000e-03,8.68750000e-03,5.28125000e-03,6.00796875e+00,,1.85551464e-02,4.06976312e-01,,1.85551464e-02,-2.56022491e+01
1.85561464e-02,1.68984375e+00,1.42959375e-01,6.71875000e-03,8.75781250e-03,4.93750000e-03,6.00832031e+00,,1.85561464e-02,4.06986386e-01,,1.85561464e-02,-2.52305908e+01
1.85571464e-02,1.69140625e+00,1.43182813e-01,7.75000000e-03,8.83593750e-03,5.12500000e-03,6.00867188e+00,,1.85571464e-02,4.06996459e-01,,1.85571464e-02,-2.54300079e+01
1.85581464e-02,1.69687500e+00,1.43548438e-01,6.42187500e-03,8.85937500e-03,5.12500000e-03,6.00972656e+00,,1.85581464e-02,4.07006562e-01,,1.85581464e-02,-2.60313568e+01
1.85591464e-02,1.69531250e+00,1.43040625e-01,5.06250000e-03,8.85937500e-03,4.93750000e-03,6.01007813e+00,,1.85591464e-02,4.07016665e-01,,1.85591464e-02,-2.59007111e+01
1.85601464e-02,1.69531250e+00,1.43304688e-01,5.37500000e-03,8.80468750e-03,4.62500000e-03,6.01089844e+00,,1.85601464e-02,4.07026738e-01,,1.85601464e-02,-2.59283752e+01
1.85611464e-02,1.69765625e+00,1.43304688e-01,6.50000000e-03,8.76562500e-03,4.46875000e-03,6.01066406e+00,,1.85611464e-02,4.07036841e-01,,1.85611464e-02,-2.62014618e+01
1.85621464e-02,1.70312500e+00,1.43771875e-01,6.98437500e-03,8.76562500e-03,4.40625000e-03,6.01066406e+00,,1.85621464e-02,4.07046944e-01,,1.85621464e-02,-2.68009796e+01
1.85631464e-02,1.71796875e+00,1.43487500e-01,6.34375000e-03,8.87500000e-03,4.31250000e-03,6.01113281e+00,,1.85631464e-02,4.07057017e-01,,1.85631464e-02,-2.83665924e+01
