Time,r,z,a
14.841,-57.88927098496058,18.44133792463783,24.24433656340436
14.841999999999999,-58.095568788099314,18.03800029956342,24.1685560945671
14.843,-58.14395404653335,18.251253482847684,24.058818145193953
14.844,-58.094901210376406,18.58949150839577,24.003387461399853
14.844999999999999,-57.998984288333,18.72664134479172,24.052733658229094
14.846000000000002,-57.9474900577842,18.63704220888468,24.129227487301037
14.847,-57.98095885923198,18.499059865681236,24.139447865222174
14.847999999999999,-58.052531755964445,18.448247766921124,24.086665754147305
14.849,-58.13133709344033,18.499069472347767,23.99616468111254
14.85,-58.17505352141963,18.642093409742486,23.911011639432083
14.850999999999999,-58.17261265109135,18.77761305603837,23.871842701286866
14.852,-58.164340196237745,18.848791880412495,23.857809772508297
14.853,-58.18819089513065,18.861256664365992,23.831277906046978
14.854,-58.25137143662869,18.845587745974743,23.775997748110967
14.855000000000002,-58.3435033110132,18.846193316837414,23.688146487503616
14.856,-58.44278406865112,18.8970918557924,23.578024369927363
14.857,-58.524315829944904,19.00449626026732,23.467354831198307
14.858,-58.56521048096114,19.133223329819536,23.388604027598667
14.859,-58.569440422158415,19.232214455637592,23.353772019430096
14.86,-58.56753742318727,19.29068844644163,23.3373119256538
14.861,-58.57643257625609,19.331027876544237,23.316233155518084
14.862,-58.58879900005418,19.37109079838527,23.29192494504438
14.863,-58.60550637563651,19.485236544639996,23.240143938434045
14.863999999999999,-58.536734892906715,19.754830327280317,23.219722781602243
14.865,-58.43566143187454,19.914596997061746,23.264129547433683
14.866,-58.435397060098744,19.798881131955934,23.301610040060872
14.866999999999999,-58.53527357162799,19.566177036680386,23.281173569679332
14.868,-58.685465846184684,19.367287030805773,23.201329233410476
14.869,-58.76885791952378,19.322988466375637,23.135983444033812
14.87,-58.794008615420694,19.363354683780045,23.09947533598742
14.871,-58.83016395322294,19.44530189319385,23.039464523936367
14.872,-58.82686459715122,19.6913814283405,22.964925236702122
14.873,-58.570910420595645,20.205387420536685,23.041875203397083
14.874,-58.38077771728642,20.375150627108987,23.165851101898504
14.875,-58.515433880596326,19.893116568049976,23.195533421730232
14.876,-58.72741676827422,19.33432707949091,23.17180510566954
14.877,-58.79504446980891,19.153774318797495,23.16372969799817
14.878,-58.6287381326371,19.318615555164246,23.270445959868063
14.879,-58.502807534732746,19.53910739712335,23.32054469012958
14.88,-58.48716438190609,19.682684457409923,23.289737766834357
14.881,-58.500452975628754,19.59363727402623,23.30548144300127
14.882,-58.50978597505034,19.516044381675776,23.32122696458906
14.883000000000001,-58.3999252361176,19.723372083866128,23.359407255098894
14.884,-58.28396687037434,19.81356781847088,23.440287006484198
14.885,-58.3056818900175,19.65263407719259,23.471319152512734
14.886000000000001,-58.451561129085164,19.507945556102314,23.379021930457554
14.887,-58.654721588761475,19.35141332765799,23.23549917280169
14.888,-58.898897458792746,19.187556164814133,23.054520476153556
14.889,-59.27582242249904,19.161285354953428,22.7041094427763
14.89,-59.51224666468273,19.361916875675334,22.41732405706351
14.891,-59.414050500724336,19.581288743136056,22.442376437841816
14.892,-59.212418916604356,19.828575049513198,22.55576133501488
14.893,-58.973338490992546,20.2641763900556,22.642229854327944
14.894,-58.95256295470479,20.07378537523972,22.723507338485902
14.894999999999998,-59.1570161322262,19.189359534391613,22.80848870618582
14.896,-59.35939924436905,18.74024828662423,22.75262909570619
14.897,-59.57974618864559,18.939847955016848,22.482290537299875
14.898,-59.75425014639625,19.240382450110868,22.224505359299393
14.899000000000001,-59.88480745425341,19.46991343993688,22.02962844963006
14.9,-60.04312186979629,19.38468482026265,21.90528952873997
14.901,-60.15364718893755,19.121998135695602,21.880176783892047
14.902000000000001,-60.11817490719494,19.12203794562137,21.913969142401527
14.902999999999999,-60.04217082975878,19.291595540353313,21.934732725195587
14.903999999999998,-59.90708103458925,19.432018799332806,22.02014835915802
14.905000000000001,-59.79096497976822,19.283880428599257,22.176218375551578
14.906,-59.93203006747507,18.828041583899804,22.18007180922764
14.907,-60.188059912784716,18.457568067062113,22.045378445937793
14.908000000000001,-60.40775734991378,18.44387495670338,21.83930279466057
14.909,-60.63274186855878,18.446766941885155,21.62324876496502
14.91,-60.81087400923212,18.369545812963548,21.4751811404293
14.911000000000001,-60.87834123703512,18.517822383170365,21.367601195715274
14.911999999999999,-60.89158867471022,18.795098196081824,21.27370018955709
14.912999999999998,-60.758490301036645,18.990087919832572,21.342969101095086
14.913999999999998,-60.56832461105574,18.99620441213602,21.522620341905444
14.915000000000001,-60.468398652520065,18.807872425753427,21.67414982186574
14.916,-60.39308927792897,18.62560390101172,21.80001302840892
14.916999999999998,-60.44561678738961,18.526755408411848,21.778854369988878
14.918000000000001,-60.614680222019715,18.453372410455867,21.63860472072382
14.919,-60.80888958807512,18.4007127905859,21.46806091314116
14.92,-61.026446651841816,18.343039903094155,21.276422700568673
14.921,-61.16295609702062,18.46167771078054,21.111497572545943
14.921999999999999,-60.99524572144806,18.866742200199305,21.153512533040562
14.922999999999998,-60.82669625885377,18.952163345067653,21.289157333896597
14.924000000000001,-60.89906418056389,18.508961877310778,21.350352021050554
14.925,-60.9648822504044,18.046212398553596,21.420265416255603
14.925999999999998,-60.907806978964054,17.89883004739946,21.516702448183807
14.927000000000001,-60.803796094046405,17.97219639692279,21.595729932630427
14.928,-60.8125128743269,17.951664414990564,21.593186664534123
14.929,-60.91594746934813,17.79777195991246,21.53730747261484
14.93,-60.983979501082594,17.845213512007334,21.45869531495603
14.931,-60.96684233230918,18.23525505322383,21.364472259367787
14.931999999999999,-60.8492317662316,18.673752794653257,21.349877847906775
14.933000000000002,-60.716698363365424,18.927388865634153,21.401544756033317
14.934000000000001,-60.72884692567715,18.847122673533402,21.41378386793609
14.934999999999999,-60.83624046847113,18.542044441179687,21.400821024196176
14.936000000000002,-60.94807279038379,18.40808167584468,21.332700325469354
14.937000000000001,-60.987617671613734,18.53816002360141,21.257134624182562
14.938,-60.879948525254605,18.68676974259802,21.31669374278274
14.938999999999998,-60.831732048455734,18.59986048098576,21.38825239055877
14.94,-60.86827017347051,18.434775687214113,21.40135796616015
14.940999999999999,-60.91760416958538,18.43702875981642,21.353487705510645
14.941999999999998,-61.053113340429576,18.481726553500735,21.210840537300435
14.943000000000001,-61.06162860134731,18.613585542927606,21.164366892676945
14.943999999999999,-60.93016685987005,18.815682829214136,21.230766400236625
14.944999999999999,-60.93923922910219,18.831277575271397,21.217495400865083
14.946000000000002,-61.0914160262003,18.69440202254548,21.112272077754753
14.947000000000001,-61.210349989777185,18.596978582790094,21.026923176387953
14.947999999999999,-61.21947085350206,18.637102029663012,21.00652233510936
14.949,-61.17449788159609,18.779634813087064,21.007860836050213
14.95,-61.146716221281324,18.893348441311808,21.000941257150288
14.950999999999999,-61.15589898064639,18.920657166753458,20.984101601611144
14.952000000000002,-61.16860738087599,18.899299735993253,20.978268850126582
14.953,-61.110025614541925,18.93069009212425,21.024955975208414
14.953999999999999,-61.034753005918574,18.987770790572498,21.079920884836163
14.955000000000002,-61.1265400696192,18.913683115367004,21.01421009418356
14.956000000000001,-61.450749602946956,18.89575575949204,20.709688035548766
14.956999999999999,-61.68212039209355,19.341212775057794,20.356620697284228
14.958,-62.03671143273341,19.2108591980215,20.056865824673622
14.959,-62.30811758068635,18.735364478401294,19.936066837400787
14.959999999999999,-62.201184422143406,18.757642323123516,20.03203490150142
14.961000000000002,-62.129534577114754,18.782130987858213,20.093548000110488
14.962,-62.07782793736589,19.128619885666968,20.041853319606332
14.963,-61.93043090906754,19.43341377164089,20.09209721919379
14.963999999999999,-61.64762595353744,19.198283220641276,20.432176246002996
14.965000000000002,-61.46360464236553,18.815748924239966,20.720865724458804
14.966,-61.39354255473085,18.641680280991284,20.83864628050428
14.966999999999999,-61.27781569103393,18.516987674797726,20.98555219004905
14.968,-61.116635036325285,18.359766199979333,21.185236088493696
14.969,-61.07633601273886,18.141411322441495,21.286346631895377
14.969999999999999,-61.29647242456717,17.63556876610295,21.217002129096585
14.971,-61.604648703976856,17.188618176202457,21.042347316777843
14.972,-61.82947845187515,17.127410511507293,20.842127556623396
14.972999999999999,-61.89545342650306,17.23308329815034,20.750281597244353
14.974000000000002,-61.69070189179003,17.07216369386827,20.990614179700643
14.975,-61.54210585088208,17.1447283905082,21.114379519758344
14.975999999999999,-61.45853514988968,17.594911782149396,21.072443630372945
14.977,-61.1682637187543,17.534184844034062,21.368214511049374
14.978,-60.932700181054024,17.1306079814764,21.705042213702015
14.979,-61.00366355771325,16.883069048693702,21.70319922803656
14.980000000000002,-61.30382561167483,16.70482660118589,21.460954788395455
14.981,-61.5541462800928,16.39527096508166,21.299781520865153
14.982,-61.7810335089765,16.177343855057625,21.136062166179826
14.983000000000002,-61.99755408527693,16.125868649836217,20.939557039709683
14.984,-62.05392948242708,16.082773770187096,20.895820913507904
14.985,-62.04781157166124,15.986042534784456,20.92594536978079
14.986,-62.05142515719959,15.805912157376769,20.96714731353714
14.987,-61.94070287023133,15.646034781273313,21.113780230513733
14.988,-61.54505725118355,15.710531419442866,21.481381709511645
14.988999999999999,-61.16332985647201,15.811122128985373,21.826077356956127
14.99,-61.24995695659056,15.561276459985448,21.80418880773589
14.991,-61.5778283156269,15.205002036485734,21.572710707469476
14.991999999999999,-61.70755704904911,15.32861967768186,21.41706849959916
14.993,-61.60987931662301,15.867018686008524,21.3797240544259
14.994,-61.526854281156034,16.266004327969956,21.359315728599007
14.995,-61.47863387175781,16.41248847932693,21.36830820399566
14.996,-61.40026966463286,16.319718201033055,21.46791112319096
14.997,-61.24309436488239,15.977492117739303,21.707055197610607
14.998,-61.01237285742167,15.774242213170934,21.981460195488282
14.999,-60.80277642968851,15.863480897498842,22.1618933469189
15.0,-60.576836079157594,16.017116113198597,22.34139262683206
15.001,-60.3698884706138,16.08602457592395,22.52373554211505
15.002,-60.37709057059475,16.0768879552342,22.519127790219216
15.003,-60.68389729774608,16.04704810217362,22.230237024209913
15.004,-60.98932685625637,16.171729706733867,21.90306796612903
15.005,-61.145550387193985,16.271983961222666,21.72634201986449
15.006,-61.50531181628285,16.26718911493451,21.379839489991646
15.007,-61.85094451938459,16.35929782192192,21.02214474393245
15.008000000000001,-61.852180682937956,16.33483012839033,21.02720163570948
15.009,-61.79460733804099,16.239839089069527,21.107074963642965
15.01,-61.96975090124208,16.35995891767262,20.90711207513013
15.011000000000001,-62.184829034268816,16.620616573118866,20.63232288413792
15.012,-62.03612044692006,16.7816178136632,20.73412307803906
15.013,-61.87265730430816,16.998748077701038,20.834719995113375
15.013999999999998,-61.71508862594685,17.098278226859062,20.960143016777764
15.015,-61.572640507035274,16.922241999275265,21.144285038137447
15.016,-61.62805104589822,16.800306135849176,21.123032617585174
15.017,-61.61172628941455,16.86750223267934,21.121071956934202
15.018,-61.61000220962867,17.10397231543541,21.05988550809726
15.019,-61.55122717767686,17.319170721129236,21.058563970257858
15.019999999999998,-61.35819507665105,17.34515276910565,21.237295950940265
15.021,-61.34020343313724,17.281111773164206,21.272004728414245
15.022,-61.50258518920468,17.25709800017751,21.122183691494982
15.022999999999998,-61.56292735117001,17.2541405169141,21.064881410739112
15.024000000000001,-61.48885257956466,17.283034852511037,21.12839218193622
15.025,-61.40678934400716,17.363259688418704,21.18560848408302
15.026,-61.3781616969809,17.485166390795456,21.179863859323085
15.027000000000001,-61.370452399774294,17.554841617892368,21.168151429069134
15.028,-61.35235837060556,17.595503483251303,21.174349823410942
15.028999999999998,-61.350313839704036,17.685299590080763,21.151500958745387
15.030000000000001,-61.421908658614,17.853969848387717,21.035829540169445
15.031,-61.60927134077255,18.012435138600594,20.811604360575956
15.031999999999998,-61.933604175919044,17.87776689727339,20.537717419775916
15.033000000000001,-62.059763477071485,17.419167473897392,20.54193891906351
15.034,-62.194602161136075,17.129582578017416,20.48960442471997
15.035,-62.08353801840119,17.386485012934532,20.527869943771336
15.036000000000001,-61.610860635518975,17.79972907877881,20.869441733856192
15.037,-61.30695596045141,17.833736166668242,21.151859895537605
15.037999999999998,-61.07220139378577,17.785066331927336,21.390862547003643
15.038999999999998,-61.0532007772524,17.820461594713052,21.399196729945807
15.040000000000001,-61.210249972681886,17.625483074342085,21.302650327332124
15.040999999999999,-61.38581974661246,17.426988874457084,21.18841165435508
15.041999999999998,-61.51936812146775,17.55438282625498,21.025090773996574
15.043000000000001,-61.607560684664996,17.83056338447111,20.864046556378995
15.044,-61.68527871774785,17.919648444989676,20.76459379066513
15.045,-61.80629065440326,17.775059632192463,20.688490070714607
15.046000000000001,-61.92114720671331,17.596999934194574,20.62700194895764
15.046999999999999,-61.96398508690091,17.513668765624498,20.608509556916687
15.047999999999998,-61.86720407978615,17.810595420198336,20.620125428268366
15.049000000000001,-61.663166823045515,18.240829897856816,20.695458807256173
15.049999999999999,-61.566172799564036,18.15483620743915,20.812838426171837
15.050999999999998,-61.728252240310916,17.666202918411184,20.793521742756127
15.052000000000001,-61.97411135892355,17.2374684398572,20.673327484290553
15.053,-62.11719424014807,17.08761481987284,20.5753742696116
15.054,-62.22176476189272,16.809653136953187,20.547595477988608
15.055000000000001,-62.25862805953034,16.29224076749898,20.64493899403797
15.056,-62.267137787692306,15.889368695074166,20.737503271352253
15.056999999999999,-62.2365124084978,15.642216342439134,20.82786890809399
15.058000000000002,-62.23500167722163,15.31820613946943,20.90754433558456
15.059000000000001,-62.334826962383296,14.968892040696655,20.89307072276587
15.059999999999999,-62.14784347502687,14.863595179600107,21.09944514904842
15.061000000000002,-62.1333839244915,14.682621195879959,21.155370131153852
15.062000000000001,-62.611722503203225,14.57918174751274,20.713295812857737
15.063,-63.01262313588269,14.914159265878409,20.246445494685275
15.064,-63.13117290654587,15.310024909848627,20.0389204577358
15.065,-62.95853464631796,15.55074467780227,20.14938130714701
15.065999999999999,-62.72741069490743,15.636962702572074,20.352937769383388
15.066999999999998,-62.484528930927425,15.589927497984403,20.59998295720476
15.068000000000001,-62.2624717821811,15.365167206807552,20.86963468278033
15.068999999999999,-62.131218192255496,15.02000073760239,21.079043372214485
15.069999999999999,-62.02893799584965,14.666794480539899,21.26065572013345
15.071000000000002,-62.01685053263495,14.245264287239923,21.368110945843384
15.072000000000001,-62.03186921085299,13.9435417870178,21.420324353149752
15.073,-62.06437676130518,13.903937122888347,21.397277335899595
15.074,-62.349964033686526,14.03579284850124,21.08973872774387
15.075,-62.606664420867986,14.169273513207909,20.809948264553697
15.075999999999999,-62.65670475774959,14.192727777505754,20.755963912078315
15.077000000000002,-62.77471215447756,14.17418322562432,20.644953918196265
15.078,-62.91512930704472,14.27978126694663,20.484686711184622
15.078999999999999,-62.987125967476835,14.492399809939661,20.367131504984755
15.080000000000002,-62.952619392943795,14.688386478241101,20.356508558347358
15.081000000000001,-62.79068621753533,14.812915642297579,20.485716732689298
15.082,-62.61060454902175,14.64638709761838,20.699109982775
15.083,-62.455728494573485,14.230721821366272,20.943529090770312
15.084,-62.35325239090208,13.835723686262565,21.130168830298736
15.084999999999999,-62.180339285066296,13.695503039628385,21.329273625044692
15.086000000000002,-61.90276722133137,13.783380558714493,21.581279031466693
15.087,-61.65208805998756,13.968880335327222,21.785210749547282
15.088,-61.61827804208767,14.101109727009458,21.788818359366324
15.088999999999999,-61.718443003875194,14.15566248937446,21.67900042374825
15.090000000000002,-61.88514992099123,14.082083966401528,21.532867800881817
15.091000000000001,-62.08512537714148,14.108818162078778,21.331942521968045
15.091999999999999,-62.16608426125796,14.500674278961593,21.16512248838913
15.093,-62.40432546513224,14.821315376575,20.859753459703242
15.094,-62.76283159176869,15.14860301062911,20.434891755760532
15.094999999999999,-62.975935270792206,15.502143549968965,20.14412225653828
15.096,-62.91128703969927,15.725356465721934,20.153127500507352
15.097,-62.715295727214944,15.736388861148042,20.34056718048565
15.097999999999999,-62.64582386588632,15.323829404265807,20.507217493376103
15.099000000000002,-62.59975055321834,14.831442505978194,20.667267614896872
15.100000000000001,-62.48653300857703,14.606105545007122,20.829094391430985
15.100999999999999,-62.39992045843928,14.49894965763772,20.937767644311194
15.102,-62.22757345870831,14.463795804358327,21.11359857035997
15.103,-61.89609678824613,14.622021607941212,21.400233384681094
15.104,-61.64329557692487,14.903070936578008,21.580780413783067
15.105,-61.67014575609802,15.107882792171777,21.506260150780413
15.106,-61.946298039969214,15.039251692264608,21.254232043844844
15.107,-62.157403327622525,14.90595757016036,21.08028191930005
15.108000000000002,-62.10933294058234,14.839584276722768,21.142482824415538
15.109000000000002,-61.96505443423809,14.786440086839725,21.295158885059678
15.11,-61.931088242860824,14.731683532837822,21.340890748796213
15.111,-61.97039420417553,14.668434055085033,21.317249466992315
15.112,-61.92099018523178,14.588716879349743,21.383652370594284
15.113,-61.806258204925726,14.470396733179953,21.522398163528784
15.113999999999999,-61.78615574928937,14.474349714839041,21.541069643879872
15.115,-61.82899488821136,14.533819692879689,21.485776996395494
15.116,-61.81923055621776,14.515635357477517,21.499441448172604
15.116999999999999,-61.80499015391512,14.454225759664782,21.527317291318923
15.118000000000002,-61.803107800615656,14.407238462235851,21.539834116807988
15.119,-61.78803565766419,14.432848940770473,21.548692062496613
15.119999999999997,-61.735757214893525,14.518678755648711,21.58000511111655
15.121,-61.646908624608024,14.68415114109889,21.628353045660816
15.122,-61.569869028185835,14.72634425021235,21.693491747501035
15.123,-61.49232423612218,14.632243418008867,21.79075631361942
15.124,-61.454762839319436,14.50420667452268,21.856830243530972
15.125,-61.52381405386455,14.395836706239832,21.814401876636296
15.126,-61.55050530294762,14.564713018521177,21.74973859057922
15.127000000000002,-61.6303978314818,14.84524264422149,21.60688392236481
15.128,-61.70199457660594,15.101165814396166,21.47692274704101
15.128999999999998,-61.8899198167313,15.159169769523649,21.280594768762406
15.13,-62.42202012949275,14.68816514303705,20.8731663629341
15.131,-62.93424166718158,14.045087897604608,20.517573957901874
15.132,-63.203943125170305,13.458734629607866,20.378982022874567
15.133000000000001,-63.87566794529812,12.74418922806537,19.865406161251585
15.134,-64.60934858603832,12.224883565411652,19.244272470756712
15.135,-64.63293041191199,11.27786502485452,19.39050424557513
15.136000000000001,-65.24630514578182,9.559319226178664,19.057138981960577
15.137,-65.8518784377235,9.253571262523263,18.501139296320943
15.137999999999998,-65.67913460595604,9.862163552744324,18.584557574850336
15.138999999999998,-65.39656967448902,10.286765739654154,18.79932874530033
15.14,-65.17577572698868,11.04873754822662,18.8943546811294
15.141,-65.06537936695426,11.2659350480397,18.966486655090605
15.142,-64.78648308002036,11.101829734340264,19.269192813962448
15.143,-64.54021064621631,10.940570079901818,19.539058485756442
15.144,-64.56486596297304,10.613782028289211,19.568552776507303
15.145,-64.74870896072585,10.282939678818385,19.43984319330073
15.146,-64.88029006009165,10.066145667626492,19.34347460546283
15.147,-64.93961932096289,9.904633794994776,19.309392390049183
15.147999999999998,-64.93663197794264,9.638458710484057,19.351953121570574
15.149000000000001,-64.85547569616425,9.382152876409082,19.469415382036587
15.15,-64.63360037530967,9.374882393457064,19.6900412083549
15.151,-64.41263926297903,9.40795480812427,19.90393475413144
15.152000000000001,-64.34993481906153,9.311109840467179,19.97991942731298
15.153,-64.43211949688948,9.050004981206106,19.93541198915264
15.154,-64.72909454655766,8.66994678390473,19.692851401604273
15.155000000000001,-64.96282005219,8.654914862131426,19.463174165939634
15.156,-65.15443127273458,8.813913549260175,19.25211040248267
15.156999999999998,-65.33495814814894,8.984365461225513,19.050204102201846
15.158000000000001,-65.16846152614838,9.41863240871972,19.154430565635877
15.159,-64.93837471811672,9.67752421471313,19.344482440872497
15.16,-64.92780958732739,9.762873551936474,19.342295518352586
15.161000000000001,-64.94479197091773,9.92854375744307,19.300669826175223
15.162,-64.86728016588528,10.03395947259636,19.361258552458835
15.163,-64.76849344482926,10.098090532625069,19.449033756030857
15.163999999999998,-64.72408559355937,10.128520379959397,19.488213419189577
15.165000000000001,-64.76844233040286,10.103778390879073,19.448207807271075
15.165999999999999,-64.86515275414999,9.871985365806562,19.38792689693527
15.166999999999998,-65.05542467237854,9.51132137128736,19.252958138548735
15.168000000000001,-65.40007113734234,9.270585286797695,18.946135190064552
15.169,-65.49738209735675,9.203163377686778,18.85920111033174
15.17,-65.26952450664493,9.223489244404668,19.081993483076488
15.171000000000001,-65.04425457002509,9.296813908908348,19.29470492093425
15.172,-64.88116727518624,9.348377547034296,19.448813666321854
15.172999999999998,-64.87790432495099,9.189535485778286,19.4745085326186
15.174000000000001,-65.06652389617291,8.98799058268796,19.31562966240959
15.174999999999999,-65.24722984993744,8.849405406458072,19.155387622536523
15.175999999999998,-65.43693718681729,8.747149581139528,18.981022620868316
15.177000000000001,-65.7284043685812,8.661275684248658,18.703387437077296
15.178,-65.79017794108182,8.550558705239354,18.65650319970348
15.179,-65.52407809557782,8.386778917625806,18.941367930538306
15.180000000000001,-65.30888039121552,8.35786237230116,19.158495450146162
15.181000000000001,-65.23634100580372,8.481894396859802,19.21457060727664
15.181999999999999,-65.16028963428326,8.37657788967525,19.303497792002048
15.183000000000002,-65.13559634265295,8.032692603982756,19.370966322951986
15.184,-65.2028789954617,7.817505959733013,19.330152819370127
15.184999999999999,-65.32451317322618,7.808382832187529,19.21046539324813
15.186000000000002,-65.3667679560888,7.76254660897989,19.173930066562974
15.187000000000001,-65.42104911460673,7.77195623360408,19.11891795854561
15.188,-65.68578928991214,7.946601633660498,18.83527078448192
15.189,-66.01777590295514,7.934361553017252,18.507137011354345
15.19,-66.20182477832779,7.64274104619952,18.358473196664548
15.190999999999999,-66.21018347636085,7.208832915927102,18.39853103734781
15.191999999999998,-66.06409175163563,7.022474532885471,18.563719493536098
15.193,-65.81580358506318,7.392479916168289,18.770333227030605
15.193999999999999,-65.57177518833817,8.056048244586194,18.93520139537955
15.194999999999999,-65.52364582847905,8.463098436632087,18.932063769146808
15.196000000000002,-65.60300010988728,8.602006473351377,18.835446508077695
15.197000000000001,-65.55470836868486,8.740912513098236,18.865112528522758
15.198,-65.45978059756672,8.692362872870364,18.96561465270365
15.199,-65.43769612318577,8.339398268012587,19.033056479908566
15.2,-65.46730214560482,7.895718172214333,19.05828319129877
15.200999999999999,-65.46118602230771,7.7238438156891105,19.08471619771076
15.202,-65.43211536132074,7.775852896500861,19.107469247833507
15.203,-65.3757539578706,7.77519450704908,19.163514255524845
15.203999999999999,-65.30551191034613,7.662087219135065,19.246540270294574
15.205000000000002,-65.25611443119098,7.470228316341804,19.31769810858509
15.206000000000001,-65.24272034638307,7.3189889047031205,19.348037677587158
15.207,-65.37631486884816,7.327696980218957,19.214304831029665
15.208,-65.49577615599793,7.397105357318627,19.087832216320948
15.209,-65.46103252889503,7.451811047210569,19.116191157216917
15.209999999999999,-65.38398884157468,7.503776831135132,19.186835180439445
15.211,-65.26012604646955,7.599363524781979,19.298901245238824
15.212,-65.08478377746954,7.732701196819633,19.45746612192005
15.213,-65.00835288891663,7.760981646785087,19.530016179537284
15.213999999999999,-65.06326626720978,7.6062593815573125,19.493635430308245
15.215000000000002,-65.21134956406523,7.277157158167264,19.38386533579279
15.216000000000001,-65.35114788767402,6.893297062189936,19.286302229868113
15.216999999999999,-65.34719908964829,6.840848841714396,19.295710629082095
15.218,-65.34294212225514,7.095320216146123,19.272961011756834
15.219,-65.45990827720559,7.093054240315832,19.15692131957809
15.219999999999999,-65.54460193700972,6.909950771860273,19.09216842627434
15.221,-65.58346537778047,6.803146897849988,19.06462452770701
15.222,-65.43960433343061,6.939904551656528,19.19343429032287
15.222999999999999,-65.16733189848708,7.262353463161367,19.429252523770458
15.224000000000002,-65.14500408747193,7.1914468349629646,19.45926102692438
15.225000000000001,-65.31615970069156,6.898638167399761,19.320536492668055
15.225999999999999,-65.48199399992681,6.841410460993826,19.161588450948727
15.227,-65.53578409261688,6.87164300722236,19.104943476366884
15.228,-65.49895223572639,6.849689853614669,19.143861371405322
15.229,-65.40930223718979,7.020537237257232,19.215011117613187
15.23,-65.25516232192948,7.472096977739268,19.318431482598527
15.231,-65.13724979034838,8.019523091076575,19.370935852638056
15.232,-65.1528639082736,8.34950926361882,19.314309165593173
15.233000000000002,-65.26439212031772,8.382489389570349,19.19949082871129
15.234000000000002,-65.62823855482948,7.916596830780525,18.89600465031836
15.235,-66.34394168300248,7.048110883024553,18.282727385953166
15.236,-66.75052602603363,6.829925551291903,17.900964181380502
15.237,-66.3205794330177,7.625706804669575,18.24244866232739
15.238,-66.0818686102821,8.071014272368638,18.427072841797283
15.238999999999999,-66.5560383115199,7.560984676004782,18.015862138896765
15.24,-66.54053775827798,7.136852996955191,18.07782254094711
15.241,-66.19293616015113,6.946201098796224,18.443599051580605
15.241999999999999,-66.09113486148182,7.055982492254575,18.53327903221357
15.243000000000002,-66.0555717544581,7.329360900905577,18.539048374070916
15.244,-66.09741459791624,7.367204292399117,18.493279169584852
15.244999999999997,-66.02060882574075,7.383166697666092,18.567839563905466
15.246,-65.81379299607819,7.408138506598607,18.770581576888503
15.247,-65.62180149149104,7.463447685277196,18.955137350892116
15.248,-65.4741284734173,7.577089546686638,19.088894825287127
15.249,-65.46029618664438,7.510969256667618,19.110205372775553
15.25,-65.59052809420072,7.393849985599804,18.994042743963718
15.251,-65.62958979232224,7.489324193288252,18.944470078723455
15.252000000000002,-65.51757409213504,7.705016228992297,19.030917923564843
15.253,-65.37142623019207,7.88408546959044,19.154862206376606
15.253999999999998,-65.27402824354466,7.925417395637986,19.246589411391383
15.255,-65.26488385653427,7.763505089519194,19.274988960960243
15.256,-65.46000988483244,7.460307306354196,19.116245710891647
15.257,-65.81473221763055,7.1979380102020505,18.792830535680437
15.258000000000001,-66.09991814065228,6.828037879563425,18.548353824109938
15.259,-66.20912534410134,6.396981798784379,18.482561271761966
15.26,-66.61129321211814,5.877944668419708,18.12986752730498
15.261000000000003,-67.02559637263896,5.7168440641489315,17.73104077539398
15.262,-67.04714855723107,5.613201364281307,17.718292536445077
15.262999999999998,-67.08594319069852,5.09347978245853,17.7209742187066
15.263999999999998,-67.10135847079795,4.564900167597672,17.743545869807704
15.265,-67.01240568933518,4.084316114091677,17.86324289636957
15.266,-66.86980070097651,4.036408461146744,18.008486813227336
15.267,-66.75348121850021,4.378606257240654,18.103068474371653
15.268,-66.76699753550662,4.680612464907744,18.0691394575492
15.269,-66.75874284261853,4.756909364059539,18.07199440723825
15.27,-66.4618367032636,4.681746577915986,18.373470081422482
15.271,-66.10425834547871,4.581528559906031,18.73716444830461
15.271999999999998,-65.997749013228,4.4254380026780336,18.854044898205714
15.272999999999998,-65.97774948446269,4.123597501291602,18.893514059608535
15.274000000000001,-65.80611928449726,3.9269303251646255,19.076816543311722
15.275,-65.63696961398736,4.027359394067531,19.239590909145917
15.276,-65.63554434362176,4.297334087422938,19.223927134994852
15.277000000000001,-65.6467545263304,4.665160514680318,19.18769034239861
15.278,-65.6160018607357,4.875251700365926,19.203132450473063
15.279,-65.64982304135974,4.707432330009401,19.181619706168206
15.280000000000001,-65.77681499064647,4.3604212809365785,19.078814755338485
15.280999999999999,-66.08365195289474,4.378958077634123,18.771423620335867
15.281999999999998,-66.34692714864471,4.899071004705097,18.47244451524834
15.283000000000001,-66.58160868702453,5.269881360855446,18.210163460975963
15.284,-66.70018142757638,5.264097693080407,18.092415026441884
15.285,-66.41150915147682,5.218712442313167,18.383759432611
15.286000000000001,-66.14523450086045,5.236965727369493,18.647774285985975
15.287,-66.11535037726283,5.248209733970971,18.67667634293366
15.288,-65.97267175938036,5.079251497643671,18.83209074749861
15.288999999999998,-65.67221348022169,4.743787497993621,19.156677307277917
15.29,-65.45877068423411,4.411782542594315,19.392725367576148
15.290999999999999,-65.3142382587505,4.16484504596599,19.553108144253827
15.291999999999998,-65.18350366196339,3.955041276136853,19.69661952743074
15.293000000000001,-65.10945518742739,3.8993969075217896,19.773882140311272
15.294,-65.13602837803776,3.985509050369088,19.74215391805278
