Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08697622e-02,-7.50000000e-01,-1.34245312e-01,1.25781250e-02,2.17187500e-03,-1.39062500e-01,6.02238281e+00,,2.08697622e-02,-6.01341665e-01,,2.08697622e-02,5.53331360e+02
2.08707622e-02,-7.53906250e-01,-1.33575000e-01,-2.81250000e-04,2.29687500e-03,-1.50000000e-01,6.02390625e+00,,2.08707622e-02,-6.01351082e-01,,2.08707622e-02,5.53701477e+02
2.08717622e-02,-7.57812500e-01,-1.33270313e-01,-2.14843750e-02,2.45312500e-03,-1.42968750e-01,6.02390625e+00,,2.08717622e-02,-6.01360500e-01,,2.08717622e-02,5.54161865e+02
2.08727622e-02,-7.55468750e-01,-1.34651563e-01,-2.37187500e-02,2.44531250e-03,-1.33593750e-01,6.02214844e+00,,2.08727622e-02,-6.01369917e-01,,2.08727622e-02,5.54040039e+02
2.08737622e-02,-7.57812500e-01,-1.34976563e-01,-4.89062500e-03,2.48437500e-03,-1.31250000e-01,6.02121094e+00,,2.08737622e-02,-6.01379454e-01,,2.08737622e-02,5.54357422e+02
2.08747622e-02,-7.53906250e-01,-1.34042187e-01,1.02500000e-02,2.45312500e-03,-1.35156250e-01,6.02179688e+00,,2.08747622e-02,-6.01388872e-01,,2.08747622e-02,5.53940552e+02
2.08757622e-02,-7.53906250e-01,-1.34489063e-01,2.68750000e-03,2.45312500e-03,-1.36718750e-01,6.02179688e+00,,2.08757622e-02,-6.01398349e-01,,2.08757622e-02,5.53906250e+02
2.08767622e-02,-7.53906250e-01,-1.33310938e-01,-1.73281250e-02,2.46875000e-03,-1.39062500e-01,6.02132813e+00,,2.08767622e-02,-6.01407766e-01,,2.08767622e-02,5.53945068e+02
2.08777622e-02,-7.52343750e-01,-1.34001563e-01,-2.37187500e-02,2.42968750e-03,-1.30468750e-01,6.02074219e+00,,2.08777622e-02,-6.01417243e-01,,2.08777622e-02,5.53892761e+02
2.08787622e-02,-7.50000000e-01,-1.34692188e-01,-9.57812500e-03,2.46875000e-03,-1.18750000e-01,6.01957031e+00,,2.08787622e-02,-6.01426661e-01,,2.08787622e-02,5.53739380e+02
2.08797622e-02,-7.50000000e-01,-1.35017187e-01,6.81250000e-03,2.65625000e-03,-1.14062500e-01,6.01957031e+00,,2.08797622e-02,-6.01436198e-01,,2.08797622e-02,5.53746704e+02
2.08807622e-02,-7.50781250e-01,-1.34306250e-01,4.67187500e-03,2.69531250e-03,-1.16406250e-01,6.01980469e+00,,2.08807622e-02,-6.01445675e-01,,2.08807622e-02,5.53796814e+02
2.08817622e-02,-7.50000000e-01,-1.33615625e-01,-1.24375000e-02,2.62500000e-03,-1.14843750e-01,6.01898438e+00,,2.08817622e-02,-6.01455152e-01,,2.08817622e-02,5.53736877e+02
2.08827622e-02,-7.42968750e-01,-1.33554687e-01,-2.24218750e-02,2.58593750e-03,-1.12500000e-01,6.01980469e+00,,2.08827622e-02,-6.01464510e-01,,2.08827622e-02,5.53104370e+02
2.08837622e-02,-7.36718750e-01,-1.33859375e-01,-1.32812500e-02,2.50781250e-03,-1.09375000e-01,6.02179688e+00,,2.08837622e-02,-6.01473927e-01,,2.08837622e-02,5.52554688e+02
2.08847622e-02,-7.36718750e-01,-1.34387500e-01,2.53125000e-03,2.49218750e-03,-1.09375000e-01,6.02121094e+00,,2.08847622e-02,-6.01483405e-01,,2.08847622e-02,5.52583191e+02
2.08857622e-02,-7.46093750e-01,-1.34895313e-01,4.81250000e-03,2.49218750e-03,-1.14062500e-01,6.02156250e+00,,2.08857622e-02,-6.01492882e-01,,2.08857622e-02,5.53530212e+02
2.08867622e-02,-7.53906250e-01,-1.34103125e-01,-8.43750000e-03,2.53125000e-03,-1.20312500e-01,6.02121094e+00,,2.08867622e-02,-6.01502359e-01,,2.08867622e-02,5.54345215e+02
2.08877622e-02,-7.55468750e-01,-1.33696875e-01,-1.99062500e-02,2.52343750e-03,-1.25781250e-01,6.02179688e+00,,2.08877622e-02,-6.01511776e-01,,2.08877622e-02,5.54581421e+02
2.08887622e-02,-7.52343750e-01,-1.34001563e-01,-1.56406250e-02,2.48437500e-03,-1.28125000e-01,6.02179688e+00,,2.08887622e-02,-6.01521254e-01,,2.08887622e-02,5.54353455e+02
2.08897622e-02,-7.48437500e-01,-1.34042187e-01,-2.21875000e-03,2.39062500e-03,-1.28125000e-01,6.02097656e+00,,2.08897622e-02,-6.01530671e-01,,2.08897622e-02,5.53998108e+02
2.08907622e-02,-7.50000000e-01,-1.34529687e-01,2.92187500e-03,2.25781250e-03,-1.30468750e-01,6.02179688e+00,,2.08907622e-02,-6.01540148e-01,,2.08907622e-02,5.54157349e+02
2.08917622e-02,-7.50781250e-01,-1.34164063e-01,-5.85937500e-03,2.30468750e-03,-1.37500000e-01,6.02214844e+00,,2.08917622e-02,-6.01549566e-01,,2.08917622e-02,5.54245667e+02
2.08927622e-02,-7.48437500e-01,-1.33920312e-01,-1.63906250e-02,2.35937500e-03,-1.37500000e-01,6.02156250e+00,,2.08927622e-02,-6.01558983e-01,,2.08927622e-02,5.54062988e+02
2.08937622e-02,-7.46875000e-01,-1.33514063e-01,-1.57500000e-02,2.37500000e-03,-1.32812500e-01,6.01898438e+00,,2.08937622e-02,-6.01568460e-01,,2.08937622e-02,5.53987122e+02
2.08947622e-02,-7.44531250e-01,-1.33656250e-01,-5.53125000e-03,2.32031250e-03,-1.31250000e-01,6.01875000e+00,,2.08947622e-02,-6.01577818e-01,,2.08947622e-02,5.53801880e+02
2.08957622e-02,-7.46093750e-01,-1.34245312e-01,8.59375000e-04,2.26562500e-03,-1.28125000e-01,6.01839844e+00,,2.08957622e-02,-6.01587296e-01,,2.08957622e-02,5.53975342e+02
2.08967622e-02,-7.50000000e-01,-1.33900000e-01,-3.95312500e-03,2.35156250e-03,-1.27343750e-01,6.01816406e+00,,2.08967622e-02,-6.01596713e-01,,2.08967622e-02,5.54386230e+02
2.08977622e-02,-7.50781250e-01,-1.33920312e-01,-1.32187500e-02,2.42968750e-03,-1.22656250e-01,6.01816406e+00,,2.08977622e-02,-6.01606190e-01,,2.08977622e-02,5.54512268e+02
2.08987622e-02,-7.50000000e-01,-1.33493750e-01,-1.51562500e-02,2.42968750e-03,-1.24218750e-01,6.01792969e+00,,2.08987622e-02,-6.01615608e-01,,2.08987622e-02,5.54506958e+02
2.08997622e-02,-7.50000000e-01,-1.33432812e-01,-7.93750000e-03,2.44531250e-03,-1.29687500e-01,6.01816406e+00,,2.08997622e-02,-6.01624966e-01,,2.08997622e-02,5.54568115e+02
2.09007622e-02,-7.50781250e-01,-1.33920312e-01,-1.25000000e-03,2.61718750e-03,-1.31250000e-01,6.01851563e+00,,2.09007622e-02,-6.01634443e-01,,2.09007622e-02,5.54673035e+02
2.09017622e-02,-7.53906250e-01,-1.34062500e-01,-3.28125000e-03,2.65625000e-03,-1.33593750e-01,6.01875000e+00,,2.09017622e-02,-6.01643860e-01,,2.09017622e-02,5.55007202e+02
2.09027622e-02,-7.52343750e-01,-1.34042187e-01,-1.08750000e-02,2.56250000e-03,-1.29687500e-01,6.01839844e+00,,2.09027622e-02,-6.01653337e-01,,2.09027622e-02,5.54883606e+02
2.09037622e-02,-7.55468750e-01,-1.33818750e-01,-1.39375000e-02,2.60156250e-03,-1.33593750e-01,6.01933594e+00,,2.09037622e-02,-6.01662755e-01,,2.09037622e-02,5.55271545e+02
2.09047622e-02,-7.60156250e-01,-1.33554687e-01,-8.87500000e-03,2.60156250e-03,-1.36718750e-01,6.02191406e+00,,2.09047622e-02,-6.01672232e-01,,2.09047622e-02,5.55815247e+02
2.09057622e-02,-7.60156250e-01,-1.33331250e-01,-2.96875000e-03,2.56250000e-03,-1.35156250e-01,6.02355469e+00,,2.09057622e-02,-6.01681590e-01,,2.09057622e-02,5.55846619e+02
2.09067622e-02,-7.61718750e-01,-1.33595313e-01,-3.01562500e-03,2.51562500e-03,-1.29687500e-01,6.02332031e+00,,2.09067622e-02,-6.01690948e-01,,2.09067622e-02,5.56023560e+02
2.09077622e-02,-7.62500000e-01,-1.33473438e-01,-9.01562500e-03,2.53125000e-03,-1.29687500e-01,6.02273438e+00,,2.09077622e-02,-6.01700366e-01,,2.09077622e-02,5.56135986e+02
2.09087622e-02,-7.60156250e-01,-1.34062500e-01,-1.24843750e-02,2.57812500e-03,-1.33593750e-01,6.02332031e+00,,2.09087622e-02,-6.01709783e-01,,2.09087622e-02,5.55951294e+02
2.09097622e-02,-7.59375000e-01,-1.33026563e-01,-9.67187500e-03,2.56250000e-03,-1.33593750e-01,6.02273438e+00,,2.09097622e-02,-6.01719141e-01,,2.09097622e-02,5.55929504e+02
2.09107622e-02,-7.53906250e-01,-1.33757813e-01,-4.14062500e-03,2.39843750e-03,-1.28125000e-01,6.02296875e+00,,2.09107622e-02,-6.01728559e-01,,2.09107622e-02,5.55402344e+02
2.09117622e-02,-7.46093750e-01,-1.32681250e-01,-3.26562500e-03,2.17187500e-03,-1.29687500e-01,6.02414063e+00,,2.09117622e-02,-6.01737916e-01,,2.09117622e-02,5.54616516e+02
2.09127622e-02,-7.46093750e-01,-1.33717188e-01,-7.79687500e-03,2.18750000e-03,-1.32031250e-01,6.02437500e+00,,2.09127622e-02,-6.01747274e-01,,2.09127622e-02,5.54645813e+02
2.09137622e-02,-7.44531250e-01,-1.33189063e-01,-1.19218750e-02,2.22656250e-03,-1.33593750e-01,6.02390625e+00,,2.09137622e-02,-6.01756692e-01,,2.09137622e-02,5.54536987e+02
2.09147622e-02,-7.33593750e-01,-1.33554687e-01,-1.03906250e-02,2.20312500e-03,-1.32031250e-01,6.02191406e+00,,2.09147622e-02,-6.01766050e-01,,2.09147622e-02,5.53468567e+02
2.09157622e-02,-7.25781250e-01,-1.33270313e-01,-5.56250000e-03,2.22656250e-03,-1.31250000e-01,6.02074219e+00,,2.09157622e-02,-6.01775467e-01,,2.09157622e-02,5.52705383e+02
2.09167622e-02,-7.28125000e-01,-1.32782813e-01,-3.76562500e-03,2.24218750e-03,-1.31250000e-01,6.02156250e+00,,2.09167622e-02,-6.01784825e-01,,2.09167622e-02,5.52971741e+02
2.09177622e-02,-7.28125000e-01,-1.33514063e-01,-6.73437500e-03,2.21093750e-03,-1.29687500e-01,6.02296875e+00,,2.09177622e-02,-6.01794183e-01,,2.09177622e-02,5.52999573e+02
2.09187622e-02,-7.27343750e-01,-1.32843750e-01,-1.06875000e-02,2.24218750e-03,-1.28125000e-01,6.02378906e+00,,2.09187622e-02,-6.01803601e-01,,2.09187622e-02,5.52965210e+02
2.09197622e-02,-7.24218750e-01,-1.33514063e-01,-1.04687500e-02,2.26562500e-03,-1.22656250e-01,6.02437500e+00,,2.09197622e-02,-6.01812959e-01,,2.09197622e-02,5.52699097e+02
2.09207622e-02,-7.22656250e-01,-1.33067188e-01,-6.42187500e-03,2.28125000e-03,-1.20312500e-01,6.02378906e+00,,2.09207622e-02,-6.01822317e-01,,2.09207622e-02,5.52582764e+02
2.09217622e-02,-7.20312500e-01,-1.33087500e-01,-3.60937500e-03,2.46875000e-03,-1.22656250e-01,6.02320313e+00,,2.09217622e-02,-6.01831734e-01,,2.09217622e-02,5.52367737e+02
2.09227622e-02,-7.14843750e-01,-1.33026563e-01,-5.73437500e-03,2.42968750e-03,-1.37500000e-01,6.02296875e+00,,2.09227622e-02,-6.01841092e-01,,2.09227622e-02,5.51828735e+02
2.09237622e-02,-7.10937500e-01,-1.32600000e-01,-9.84375000e-03,2.35937500e-03,-1.44531250e-01,6.02332031e+00,,2.09237622e-02,-6.01850450e-01,,2.09237622e-02,5.51467285e+02
2.09247622e-02,-7.09375000e-01,-1.33189063e-01,-1.05000000e-02,2.30468750e-03,-1.44531250e-01,6.02496094e+00,,2.09247622e-02,-6.01859868e-01,,2.09247622e-02,5.51360168e+02
2.09257622e-02,-7.14843750e-01,-1.32823438e-01,-6.85937500e-03,2.26562500e-03,-1.41406250e-01,6.02601563e+00,,2.09257622e-02,-6.01869226e-01,,2.09257622e-02,5.51969910e+02
2.09267622e-02,-7.20312500e-01,-1.33026563e-01,-3.76562500e-03,2.26562500e-03,-1.40625000e-01,6.02355469e+00,,2.09267622e-02,-6.01878583e-01,,2.09267622e-02,5.52561890e+02
2.09277622e-02,-7.25781250e-01,-1.32782813e-01,-5.37500000e-03,2.39062500e-03,-1.42968750e-01,6.02132813e+00,,2.09277622e-02,-6.01888001e-01,,2.09277622e-02,5.53149841e+02
2.09287622e-02,-7.29687500e-01,-1.32498438e-01,-9.45312500e-03,2.49218750e-03,-1.44531250e-01,6.02191406e+00,,2.09287622e-02,-6.01897299e-01,,2.09287622e-02,5.53591858e+02
2.09297622e-02,-7.31250000e-01,-1.32925000e-01,-1.07812500e-02,2.46875000e-03,-1.48437500e-01,6.02273438e+00,,2.09297622e-02,-6.01906598e-01,,2.09297622e-02,5.53806519e+02
2.09307622e-02,-7.35156250e-01,-1.32742187e-01,-7.85937500e-03,2.41406250e-03,-1.46093750e-01,6.02214844e+00,,2.09307622e-02,-6.01915956e-01,,2.09307622e-02,5.54258667e+02
2.09317622e-02,-7.36718750e-01,-1.32843750e-01,-4.70312500e-03,2.29687500e-03,-1.50000000e-01,6.02273438e+00,,2.09317622e-02,-6.01925373e-01,,2.09317622e-02,5.54453003e+02
2.09327622e-02,-7.36718750e-01,-1.32539062e-01,-5.14062500e-03,2.20312500e-03,-1.50000000e-01,6.02332031e+00,,2.09327622e-02,-6.01934671e-01,,2.09327622e-02,5.54479126e+02
2.09337622e-02,-7.41406250e-01,-1.32498438e-01,-8.65625000e-03,2.29687500e-03,-1.50781250e-01,6.02296875e+00,,2.09337622e-02,-6.01943970e-01,,2.09337622e-02,5.54998901e+02
2.09347622e-02,-7.42968750e-01,-1.32193750e-01,-1.10781250e-02,2.32031250e-03,-1.46875000e-01,6.02378906e+00,,2.09347622e-02,-6.01953328e-01,,2.09347622e-02,5.55212280e+02
2.09357622e-02,-7.44531250e-01,-1.32884375e-01,-8.54687500e-03,2.30468750e-03,-1.46093750e-01,6.02214844e+00,,2.09357622e-02,-6.01962626e-01,,2.09357622e-02,5.55425415e+02
2.09367622e-02,-7.46093750e-01,-1.32254687e-01,-5.34375000e-03,2.29687500e-03,-1.53906250e-01,6.02132813e+00,,2.09367622e-02,-6.01971924e-01,,2.09367622e-02,5.55623291e+02
2.09377622e-02,-7.46093750e-01,-1.32965625e-01,-4.70312500e-03,2.32031250e-03,-1.50781250e-01,6.02179688e+00,,2.09377622e-02,-6.01981223e-01,,2.09377622e-02,5.55649902e+02
2.09387622e-02,-7.41406250e-01,-1.32092188e-01,-7.84375000e-03,2.32031250e-03,-1.53906250e-01,6.02179688e+00,,2.09387622e-02,-6.01990581e-01,,2.09387622e-02,5.55199890e+02
2.09397622e-02,-7.37500000e-01,-1.32884375e-01,-1.04375000e-02,2.33593750e-03,-1.61718750e-01,6.02296875e+00,,2.09397622e-02,-6.01999879e-01,,2.09397622e-02,5.54845642e+02
2.09407622e-02,-7.33593750e-01,-1.32234375e-01,-9.14062500e-03,2.32031250e-03,-1.67187500e-01,6.02378906e+00,,2.09407622e-02,-6.02009177e-01,,2.09407622e-02,5.54494751e+02
2.09417622e-02,-7.36718750e-01,-1.33067188e-01,-5.79687500e-03,2.34375000e-03,-1.67187500e-01,6.02414063e+00,,2.09417622e-02,-6.02018476e-01,,2.09417622e-02,5.54856506e+02
2.09427622e-02,-7.44531250e-01,-1.32640625e-01,-4.62500000e-03,2.54687500e-03,-1.71093750e-01,6.02531250e+00,,2.09427622e-02,-6.02027893e-01,,2.09427622e-02,5.55689514e+02
2.09437622e-02,-7.36718750e-01,-1.32295313e-01,-6.84375000e-03,2.60156250e-03,-1.72656250e-01,6.02472656e+00,,2.09437622e-02,-6.02037191e-01,,2.09437622e-02,5.54914490e+02
2.09447622e-02,-7.32031250e-01,-1.32985938e-01,-9.68750000e-03,2.53125000e-03,-1.65625000e-01,6.02414063e+00,,2.09447622e-02,-6.02046490e-01,,2.09447622e-02,5.54475098e+02
2.09457622e-02,-7.24218750e-01,-1.32112500e-01,-9.46875000e-03,2.50781250e-03,-1.60156250e-01,6.02554688e+00,,2.09457622e-02,-6.02055788e-01,,2.09457622e-02,5.53720398e+02
2.09467622e-02,-7.18750000e-01,-1.32965625e-01,-6.56250000e-03,2.50781250e-03,-1.60156250e-01,6.02742187e+00,,2.09467622e-02,-6.02065146e-01,,2.09467622e-02,5.53199097e+02
2.09477622e-02,-7.21875000e-01,-1.32254687e-01,-4.95312500e-03,2.50781250e-03,-1.55468750e-01,6.02636719e+00,,2.09477622e-02,-6.02074444e-01,,2.09477622e-02,5.53551758e+02
2.09487622e-02,-7.18750000e-01,-1.32518750e-01,-6.57812500e-03,2.46875000e-03,-1.52343750e-01,6.02519531e+00,,2.09487622e-02,-6.02083743e-01,,2.09487622e-02,5.53260132e+02
2.09497622e-02,-7.14062500e-01,-1.32193750e-01,-9.12500000e-03,2.39062500e-03,-1.55468750e-01,6.02554688e+00,,2.09497622e-02,-6.02093041e-01,,2.09497622e-02,5.52818542e+02
2.09507622e-02,-7.10937500e-01,-1.31665625e-01,-9.12500000e-03,2.30468750e-03,-1.57812500e-01,6.02531250e+00,,2.09507622e-02,-6.02102399e-01,,2.09507622e-02,5.52544678e+02
2.09517622e-02,-7.14843750e-01,-1.32600000e-01,-6.65625000e-03,2.21093750e-03,-1.57812500e-01,6.02414063e+00,,2.09517622e-02,-6.02111697e-01,,2.09517622e-02,5.52989197e+02
2.09527622e-02,-7.20312500e-01,-1.31807813e-01,-5.07812500e-03,2.11718750e-03,-1.53906250e-01,6.02378906e+00,,2.09527622e-02,-6.02120996e-01,,2.09527622e-02,5.53584106e+02
2.09537622e-02,-7.20312500e-01,-1.32579688e-01,-6.53125000e-03,2.14843750e-03,-1.55468750e-01,6.02332031e+00,,2.09537622e-02,-6.02130294e-01,,2.09537622e-02,5.53614868e+02
2.09547622e-02,-7.20312500e-01,-1.32031250e-01,-8.95312500e-03,2.24218750e-03,-1.56250000e-01,6.02378906e+00,,2.09547622e-02,-6.02139652e-01,,2.09547622e-02,5.53655884e+02
2.09557622e-02,-7.16406250e-01,-1.32153125e-01,-9.20312500e-03,2.32031250e-03,-1.63281250e-01,6.02378906e+00,,2.09557622e-02,-6.02148950e-01,,2.09557622e-02,5.53301270e+02
2.09567622e-02,-7.03125000e-01,-1.32153125e-01,-7.28125000e-03,2.33593750e-03,-1.64843750e-01,6.02132813e+00,,2.09567622e-02,-6.02158248e-01,,2.09567622e-02,5.51975769e+02
2.09577622e-02,-7.03125000e-01,-1.31462500e-01,-5.98437500e-03,2.24218750e-03,-1.55468750e-01,6.02074219e+00,,2.09577622e-02,-6.02167547e-01,,2.09577622e-02,5.52010986e+02
2.09587622e-02,-7.05468750e-01,-1.32112500e-01,-6.79687500e-03,2.17187500e-03,-1.46875000e-01,6.02156250e+00,,2.09587622e-02,-6.02176905e-01,,2.09587622e-02,5.52286438e+02
2.09597622e-02,-7.05468750e-01,-1.31462500e-01,-8.79687500e-03,2.26562500e-03,-1.44531250e-01,6.02121094e+00,,2.09597622e-02,-6.02186203e-01,,2.09597622e-02,5.52327820e+02
2.09607622e-02,-7.01562500e-01,-1.32112500e-01,-9.20312500e-03,2.29687500e-03,-1.41406250e-01,6.02121094e+00,,2.09607622e-02,-6.02195501e-01,,2.09607622e-02,5.51972778e+02
2.09617622e-02,-7.01562500e-01,-1.31909375e-01,-7.70312500e-03,2.20312500e-03,-1.48437500e-01,6.02296875e+00,,2.09617622e-02,-6.02204800e-01,,2.09617622e-02,5.52017578e+02
2.09627622e-02,-7.05468750e-01,-1.32153125e-01,-6.71875000e-03,2.25781250e-03,-1.55468750e-01,6.02214844e+00,,2.09627622e-02,-6.02214098e-01,,2.09627622e-02,5.52458496e+02
2.09637622e-02,-7.17968750e-01,-1.31807813e-01,-7.53125000e-03,2.46875000e-03,-1.63281250e-01,6.02214844e+00,,2.09637622e-02,-6.02223456e-01,,2.09637622e-02,5.53784912e+02
2.09647622e-02,-7.24218750e-01,-1.32518750e-01,-8.75000000e-03,2.50781250e-03,-1.65625000e-01,6.02355469e+00,,2.09647622e-02,-6.02232754e-01,,2.09647622e-02,5.54472412e+02
2.09657622e-02,-7.24218750e-01,-1.31523438e-01,-9.39062500e-03,2.36718750e-03,-1.65625000e-01,6.02332031e+00,,2.09657622e-02,-6.02242053e-01,,2.09657622e-02,5.54520508e+02
2.09667622e-02,-7.25781250e-01,-1.32498438e-01,-8.12500000e-03,2.28125000e-03,-1.69531250e-01,6.02496094e+00,,2.09667622e-02,-6.02251351e-01,,2.09667622e-02,5.54727966e+02
2.09677622e-02,-7.24218750e-01,-1.31381250e-01,-7.17187500e-03,2.24218750e-03,-1.72656250e-01,6.02671875e+00,,2.09677622e-02,-6.02260709e-01,,2.09677622e-02,5.54607483e+02
2.09687622e-02,-7.25781250e-01,-1.31990625e-01,-7.10937500e-03,2.33593750e-03,-1.74218750e-01,6.02578125e+00,,2.09687622e-02,-6.02269948e-01,,2.09687622e-02,5.54806335e+02
2.09697622e-02,-7.29687500e-01,-1.31564062e-01,-8.04687500e-03,2.37500000e-03,-1.71093750e-01,6.02437500e+00,,2.09697622e-02,-6.02279186e-01,,2.09697622e-02,5.55249268e+02
2.09707622e-02,-7.33593750e-01,-1.31523438e-01,-8.79687500e-03,2.35937500e-03,-1.63281250e-01,6.02355469e+00,,2.09707622e-02,-6.02288425e-01,,2.09707622e-02,5.55696594e+02
2.09717622e-02,-7.32031250e-01,-1.31868750e-01,-8.40625000e-03,2.35937500e-03,-1.56250000e-01,6.02472656e+00,,2.09717622e-02,-6.02297664e-01,,2.09717622e-02,5.55581055e+02
2.09727622e-02,-7.35156250e-01,-1.30914063e-01,-7.37500000e-03,2.35937500e-03,-1.55468750e-01,6.02554688e+00,,2.09727622e-02,-6.02306902e-01,,2.09727622e-02,5.55945068e+02
2.09737622e-02,-7.35156250e-01,-1.32193750e-01,-7.35937500e-03,2.21093750e-03,-1.48437500e-01,6.02554688e+00,,2.09737622e-02,-6.02316201e-01,,2.09737622e-02,5.55984131e+02
2.09747622e-02,-7.33593750e-01,-1.31178125e-01,-8.21875000e-03,2.13281250e-03,-1.50781250e-01,6.02519531e+00,,2.09747622e-02,-6.02325439e-01,,2.09747622e-02,5.55864319e+02
2.09757622e-02,-7.32031250e-01,-1.32051562e-01,-9.01562500e-03,2.17187500e-03,-1.46875000e-01,6.02601563e+00,,2.09757622e-02,-6.02334678e-01,,2.09757622e-02,5.55748901e+02
2.09767622e-02,-7.27343750e-01,-1.31767187e-01,-8.75000000e-03,2.22656250e-03,-1.37500000e-01,6.02636719e+00,,2.09767622e-02,-6.02343976e-01,,2.09767622e-02,5.55312744e+02
2.09777622e-02,-7.24218750e-01,-1.31604688e-01,-7.70312500e-03,2.28125000e-03,-1.36718750e-01,6.02496094e+00,,2.09777622e-02,-6.02353215e-01,,2.09777622e-02,5.55034180e+02
2.09787622e-02,-7.24218750e-01,-1.32193750e-01,-7.21875000e-03,2.26562500e-03,-1.35156250e-01,6.02390625e+00,,2.09787622e-02,-6.02362514e-01,,2.09787622e-02,5.55073730e+02
2.09797622e-02,-7.22656250e-01,-1.31117188e-01,-7.81250000e-03,2.19531250e-03,-1.44531250e-01,6.02437500e+00,,2.09797622e-02,-6.02371812e-01,,2.09797622e-02,5.54952454e+02
2.09807622e-02,-7.20312500e-01,-1.32010938e-01,-8.42187500e-03,2.16406250e-03,-1.52343750e-01,6.02496094e+00,,2.09807622e-02,-6.02381051e-01,,2.09807622e-02,5.54753845e+02
2.09817622e-02,-7.17968750e-01,-1.31259375e-01,-8.28125000e-03,2.17187500e-03,-1.57812500e-01,6.02519531e+00,,2.09817622e-02,-6.02390289e-01,,2.09817622e-02,5.54556519e+02
2.09827622e-02,-7.18750000e-01,-1.31767187e-01,-7.48437500e-03,2.21093750e-03,-1.56250000e-01,6.02531250e+00,,2.09827622e-02,-6.02399528e-01,,2.09827622e-02,5.54678833e+02
2.09837622e-02,-7.18750000e-01,-1.31462500e-01,-7.03125000e-03,2.26562500e-03,-1.55468750e-01,6.02519531e+00,,2.09837622e-02,-6.02408767e-01,,2.09837622e-02,5.54717346e+02
2.09847622e-02,-7.17968750e-01,-1.31117188e-01,-7.17187500e-03,2.39062500e-03,-1.50000000e-01,6.02460938e+00,,2.09847622e-02,-6.02418005e-01,,2.09847622e-02,5.54674438e+02
2.09857622e-02,-7.14062500e-01,-1.31625000e-01,-7.73437500e-03,2.44531250e-03,-1.44531250e-01,6.02414063e+00,,2.09857622e-02,-6.02427304e-01,,2.09857622e-02,5.54311218e+02
2.09867622e-02,-7.12500000e-01,-1.30934375e-01,-7.92187500e-03,2.39843750e-03,-1.37500000e-01,6.02414063e+00,,2.09867622e-02,-6.02436543e-01,,2.09867622e-02,5.54191589e+02
2.09877622e-02,-7.05468750e-01,-1.31218750e-01,-7.59375000e-03,2.30468750e-03,-1.36718750e-01,6.02531250e+00,,2.09877622e-02,-6.02445781e-01,,2.09877622e-02,5.53507874e+02
2.09887622e-02,-7.07031250e-01,-1.30995313e-01,-7.17187500e-03,2.26562500e-03,-1.41406250e-01,6.02625000e+00,,2.09887622e-02,-6.02455020e-01,,2.09887622e-02,5.53708069e+02
2.09897622e-02,-7.08593750e-01,-1.30975000e-01,-7.29687500e-03,2.39062500e-03,-1.44531250e-01,6.02613281e+00,,2.09897622e-02,-6.02464259e-01,,2.09897622e-02,5.53907471e+02
2.09907622e-02,-7.10937500e-01,-1.31178125e-01,-7.48437500e-03,2.41406250e-03,-1.48437500e-01,6.02695313e+00,,2.09907622e-02,-6.02473497e-01,,2.09907622e-02,5.54188293e+02
2.09917622e-02,-7.08593750e-01,-1.30893750e-01,-8.15625000e-03,2.45312500e-03,-1.40625000e-01,6.02695313e+00,,2.09917622e-02,-6.02482736e-01,,2.09917622e-02,5.53988098e+02
2.09927622e-02,-6.99218750e-01,-1.30731250e-01,-8.04687500e-03,2.42968750e-03,-1.27343750e-01,6.02636719e+00,,2.09927622e-02,-6.02491915e-01,,2.09927622e-02,5.53064514e+02
