Time,U_loop,Bt,Ip,Ich
19.809306999999997,-0.2828125,-9.075551694874438e-05,0.03214678677470414,-0.02608113597035372
19.810306999999998,-0.2734375,-9.07394178146973e-05,0.032161912660116004,-0.026096390777447676
19.811307,-0.26015625,-9.074191396190023e-05,0.03217740432728105,-0.02611163871004482
19.812307,-0.2625,-9.075656856222818e-05,0.032193237121701496,-0.026126855113647363
19.813307,-0.265625,-9.076335592818109e-05,0.03220905600202939,-0.026142016196907363
19.814307,-0.2625,-9.077371930975905e-05,0.03222392710256685,-0.02615709903162692
19.815307,-0.26015625,-9.078336748821198e-05,0.03223840804576569,-0.026172081552757867
19.816307,-0.2625,-9.075439469791498e-05,0.032254340910977654,-0.026186942558401927
19.817307,-0.2640625,-9.069824418886785e-05,0.0322701319219545,-0.026201661709810867
19.818307,-0.25625,-9.066140416419574e-05,0.03228348425934772,-0.026216219531386184
19.819307,-0.24921875,-9.063314657702375e-05,0.0322971121232087,-0.026230597410679273
19.820307,-0.2453125,-9.059487614610165e-05,0.0323128196392389,-0.02624477759839156
19.821307,-0.253125,-9.056161213705454e-05,0.03232773289003945,-0.026258743208374215
19.822307000000002,-0.25703125,-9.052548731550744e-05,0.03234150460261148,-0.026272478217628344
19.823307,-0.25625,-9.048650168146047e-05,0.03235623133585594,-0.0262859674663049
19.824307,-0.25859375,-9.044322482866336e-05,0.032370408168073794,-0.02629919665770486
19.825307,-0.25625,-9.040853041336626e-05,0.032382696665715784,-0.026312152358278947
19.826306999999996,-0.2625,-9.03702599824443e-05,0.03239581707088252,-0.026324821997627784
19.827306999999998,-0.26640625,-9.033127434839719e-05,0.03240946783257465,-0.026337193868502008
19.828307,-0.2734375,-9.030659277685009e-05,0.03242061545044257,-0.026349257126802025
19.829307,-0.28125,-9.029120884592801e-05,0.03243016088103659,-0.02636100179157815
19.830306999999998,-0.3015625,-9.026295125875602e-05,0.03244132469405691,-0.026372418745030567
19.831307,-0.30703125,-9.020179432783388e-05,0.03245430566610372,-0.026383499732509464
19.832307,-0.3078125,-9.014492861566177e-05,0.03246541124942695,-0.026394237362514797
19.833306999999998,-0.29921875,-9.01066581847398e-05,0.03247388960317647,-0.026404625106696417
19.834307,-0.29375,-9.007339417569269e-05,0.03248354443715212,-0.026414657299854163
19.835307,-0.290625,-9.002797171352059e-05,0.03249519907430353,-0.02642432913993767
19.836307,-0.28828125,-8.998254925134847e-05,0.032505951138230245,-0.02643363668804648
19.837307,-0.28125,-8.990994907042657e-05,0.032516253021931674,-0.02644257686843001
19.838307,-0.271875,-8.98008735301294e-05,0.03252717907530721,-0.026451147468487646
19.839307,-0.26953125,-8.970038042733223e-05,0.032536160761406044,-0.026459347138768574
19.840307,-0.25625,-8.962706504328535e-05,0.032543280406427254,-0.026467175392971883
19.841307,-0.253125,-8.956733851861322e-05,0.03255209932471989,-0.026474632607946615
19.842307,-0.26171875,-8.949616874394109e-05,0.032561625006282804,-0.026481720023691625
19.843307,-0.2625,-8.943930303176897e-05,0.03256792596051477,-0.026488439743355692
19.844306999999997,-0.2640625,-8.938100691334704e-05,0.03257278562246444,-0.026494794733237452
19.845307,-0.26953125,-8.931698916992492e-05,0.03257914766533039,-0.026500788822785507
19.846307,-0.26796875,-8.926083866087779e-05,0.032586354281711055,-0.026506426704598265
19.847306999999997,-0.265625,-8.923186587058079e-05,0.03259312743360473,-0.026511713934424044
19.848307,-0.26953125,-8.922720998653371e-05,0.032599556352409687,-0.0265166569311611
19.849307,-0.2734375,-8.921468686811164e-05,0.032606642070174004,-0.026521262976857512
19.850307,-0.284375,-8.920001814031454e-05,0.03261257085709568,-0.02652554021671128
19.851307,-0.29453125,-8.920251428751748e-05,0.032616399377772574,-0.026529497659070277
19.852307,-0.28984375,-8.920858645034543e-05,0.0326214085974525,-0.026533145175432298
19.853307,-0.28046875,-8.920607617567335e-05,0.0326269053445331,-0.026536493500445
19.854307,-0.275,-8.921715476037626e-05,0.03262934027931192,-0.026539554231905915
19.855307,-0.27890625,-8.92332397669542e-05,0.032630713362736416,-0.02654233983076251
19.856307,-0.28046875,-8.924646396103216e-05,0.03263443323140391,-0.026544863621112094
19.857307000000002,-0.284375,-8.92546817332351e-05,0.0326393546975616,-0.02654713979020189
19.858307,-0.27890625,-8.924430422418805e-05,0.03264230453035661,-0.026549183388429
19.859307,-0.27734375,-8.921676184014096e-05,0.03264309161208594,-0.02655101032934043
19.860307000000002,-0.26953125,-8.917849140921886e-05,0.03264343037569647,-0.026552637389633055
19.861306999999996,-0.24765625,-8.914808821267186e-05,0.032643586898534964,-0.026554082209153645
19.862306999999998,-0.23828125,-8.911267859424976e-05,0.032643745308598086,-0.026555363290898873
19.863307,-0.24140625,-8.905366727270263e-05,0.032642724190782395,-0.026556500001015282
19.864307,-0.23984375,-8.898964952928051e-05,0.032639674243134326,-0.02655751256879931
19.865306999999998,-0.24296875,-8.895137909835854e-05,0.032637018120600214,-0.02655842208669729
19.866307,-0.2453125,-8.892955833931146e-05,0.03263854574752626,-0.026559250510305436
19.867307,-0.246875,-8.889200311151434e-05,0.03264382447390858,-0.026560020658369855
19.868306999999998,-0.24765625,-8.887375836809232e-05,0.03264467954414317,-0.02656075621278654
19.869307,-0.2453125,-8.889699540592027e-05,0.03263931362827591,-0.026561481718601378
19.870307,-0.24921875,-8.891808683437322e-05,0.03263661307200256,-0.026562222584010142
19.871307,-0.25625,-8.891843737220115e-05,0.032639585396668815,-0.026563005080358488
19.872307,-0.2625,-8.89144966912791e-05,0.03264241945552018,-0.026563856342141964
19.873307,-0.26015625,-8.890197357285703e-05,0.032641872152452144,-0.02656480436700602
19.874307,-0.25859375,-8.887514639193493e-05,0.03264033250451,-0.02656587801574598
19.875307,-0.26015625,-8.884831921101293e-05,0.03263941749004897,-0.026565091922967046
19.876307,-0.26015625,-8.883722649884086e-05,0.03263599194227613,-0.0265590624843763
19.877307000000002,-0.253125,-8.88432986616688e-05,0.03262717786272698,-0.026548389826509255
19.878307,-0.253125,-8.883220594949676e-05,0.03261197813878456,-0.026533733086748928
19.879306999999997,-0.253125,-8.879536592482465e-05,0.03259192971189001,-0.02651571826903648
19.880307,-0.2546875,-8.875709549390256e-05,0.03256998560879296,-0.02649493824387153
19.881307,-0.25859375,-8.872454668798046e-05,0.03254894150405128,-0.026471952748311944
19.882306999999997,-0.25234375,-8.86791242258085e-05,0.032526922438781206,-0.02644728838597398
19.883307,-0.2375,-8.862798013863638e-05,0.032500819539407075,-0.026421438627031946
19.884307,-0.23203125,-8.858255767646427e-05,0.032474405642661734,-0.026394863808218705
19.885306999999997,-0.23046875,-8.851710952679237e-05,0.03245328373308635,-0.026367991132825428
19.886307,-0.23359375,-8.845309178337024e-05,0.03243246506803014,-0.026341214670701312
19.887307,-0.2375,-8.842340378994815e-05,0.032405437146400866,-0.02631489535825414
19.888307,-0.23828125,-8.840730465590106e-05,0.03237757933366452,-0.026289360998449893
19.889307,-0.246875,-8.839549674060402e-05,0.032355065986845476,-0.026264906260812952
19.890307,-0.24296875,-8.841301215343197e-05,0.03233608832952617,-0.026241792681425742
19.891307,-0.2359375,-8.843481878500993e-05,0.032317520858097575,-0.026220248662929244
19.892307,-0.246875,-8.843946054158786e-05,0.03229864790425896,-0.026200469474522727
19.893307,-0.26015625,-8.843909587629078e-05,0.03228070816626768,-0.026182617251963546
19.894307,-0.25625,-8.845518088286872e-05,0.032265072833939624,-0.02616682099756759
19.895307000000003,-0.246875,-8.848628515507168e-05,0.03225167215114889,-0.026153176580208957
19.896307,-0.23828125,-8.848735089602461e-05,0.032240817290827936,-0.026141746735320097
19.897306999999998,-0.23828125,-8.847268216822752e-05,0.03223137847996738,-0.026132561064891646
19.898307,-0.25078125,-8.846516547168044e-05,0.03222409749961629,-0.02612561603747266
19.899306999999997,-0.2546875,-8.84490663376334e-05,0.032222250184882,-0.026120874988170475
19.900306999999998,-0.246875,-8.84158023285863e-05,0.0322236964249301,-0.02611826811865067
19.901307,-0.24765625,-8.839827278828922e-05,0.03222419266298453,-0.026117692497137194
19.902307,-0.2453125,-8.840434495111717e-05,0.032225921583827505,-0.026119012058412272
19.903306999999998,-0.23359375,-8.841041711394508e-05,0.03223256477004955,-0.026122057603816425
19.904307,-0.234375,-8.841863488614803e-05,0.03223953082704953,-0.026126626801248495
19.905307,-0.24296875,-8.8452599970851e-05,0.03224236085178455,-0.026132484185165616
19.906306999999998,-0.24765625,-8.850015391492881e-05,0.03224538233902004,-0.0261393611565832
19.907307,-0.25078125,-8.852339095275677e-05,0.03225280683757978,-0.026146955983075034
19.908307,-0.25703125,-8.853947595933472e-05,0.03226251901284578,-0.026154933798773136
19.909307000000002,-0.2625,-8.856414340341268e-05,0.03227128578040443,-0.026162918550513885
19.910307,-0.25859375,-8.86031149099905e-05,0.03227867723129029,-0.026170231891831843
19.911307,-0.26015625,-8.864923844781848e-05,0.03228679557507308,-0.026176905719796726
19.912307000000002,-0.26171875,-8.870537482939647e-05,0.0322955519771221,-0.02618330666852784
19.913307,-0.275,-8.876365682034925e-05,0.03230374802097973,-0.026189768352817576
19.914307,-0.28828125,-8.879976751442723e-05,0.03231151867711151,-0.026196591368131454
19.915307,-0.27890625,-8.882371975538019e-05,0.032318137771655944,-0.02620404329060799
19.916307,-0.27109375,-8.886483687133317e-05,0.03232491642392464,-0.02621235867705879
19.917306999999997,-0.26640625,-8.8909530002911e-05,0.032334664765152246,-0.026221739064968493
19.918307,-0.265625,-8.893991907198896e-05,0.03234647475099657,-0.026232352972494908
19.919307,-0.26640625,-8.898318179731694e-05,0.03235774906778836,-0.026244335898468807
19.920306999999998,-0.27578125,-8.903073574139476e-05,0.03237086753878147,-0.02625779032239401
19.921307,-0.27890625,-8.904395993547271e-05,0.03238999884290291,-0.026272785704447545
19.922307,-0.27890625,-8.902428478580063e-05,0.03241157707725266,-0.026289358485479385
19.923307,-0.27890625,-8.902177451112856e-05,0.03243030566335377,-0.02630751208701259
19.924307,-0.26171875,-8.902927708020647e-05,0.03244872219090231,-0.026327216911243227
19.925307,-0.25078125,-8.90317732274094e-05,0.03247227107401762,-0.026348410341040632
19.926307,-0.24921875,-8.903784539023734e-05,0.03250147776999191,-0.026370996739947014
19.927307,-0.24921875,-8.904105674056527e-05,0.03253054096679041,-0.02639484745217762
19.928307,-0.25625,-8.903854646589319e-05,0.0325553239893017,-0.02641980080262102
19.929307,-0.253125,-8.90217321287211e-05,0.03258002120558717,-0.026445662096838594
19.930307,-0.253125,-8.901922185404904e-05,0.032609166620631264,-0.026472203621064786
19.931307,-0.25078125,-8.9048180516877e-05,0.03264047059509176,-0.026499164642207376
19.932307,-0.2546875,-8.908929763282999e-05,0.03267003703279923,-0.026526251407846948
19.933307,-0.26171875,-8.912326271753296e-05,0.032695675880757405,-0.02655313714623722
19.934306999999997,-0.271875,-8.91550821928608e-05,0.032720050004143,-0.026579462066304908
19.935306999999998,-0.2828125,-8.918332565256377e-05,0.03274765253005605,-0.02660483335765006
19.936307,-0.28125,-8.921013870601673e-05,0.0327744966912694,-0.026628825190545505
19.937306999999997,-0.27109375,-8.924195818134458e-05,0.03279482363872898,-0.026650978715937176
19.938307,-0.265625,-8.927163204729754e-05,0.03281132978530398,-0.026670802065444286
19.939307,-0.265625,-8.92977298976255e-05,0.032829411337036485,-0.02668777035135888
19.940307,-0.26171875,-8.931524531045345e-05,0.03284718538689166,-0.026701325666646153
19.941307,-0.25625,-8.934134316078132e-05,0.032857270383507754,-0.026710877084944344
19.942307,-0.25703125,-8.936100418298428e-05,0.03285771738119615,-0.026715800660564847
19.943307,-0.2546875,-8.936206992393721e-05,0.032853997539941206,-0.026715439428492006
19.944307,-0.25078125,-8.936170525864014e-05,0.032851165056268686,-0.026710085866501584
19.945307,-0.2375,-8.937135343709308e-05,0.03285215904219155,-0.02670582596160654
19.946307,-0.22265625,-8.938958405304603e-05,0.03285151264551259,-0.026703528017859676
19.947307000000002,-0.21875,-8.939923223149897e-05,0.03284879449764506,-0.02670284347917425
19.948307,-0.21484375,-8.94031587849519e-05,0.032847778503774315,-0.0267034470319856
19.949307,-0.22109375,-8.941209176027984e-05,0.032851061030357794,-0.026705036605251174
19.950307000000002,-0.228125,-8.942245514185778e-05,0.032857742155125005,-0.026707333370450483
19.951306999999996,-0.23203125,-8.943281852343568e-05,0.03286147957332754,-0.026710081741585116
19.952306999999998,-0.23828125,-8.945748596751365e-05,0.03286046750398911,-0.0267130493751788
19.953307,-0.23828125,-8.94857294272166e-05,0.032861949971155505,-0.026716027170277285
19.954307,-0.23984375,-8.950539044941956e-05,0.032868184085144574,-0.026718829268448447
19.955306999999998,-0.2546875,-8.953577951849742e-05,0.032873872855046234,-0.026721293053782215
19.956307,-0.26953125,-8.957332061882538e-05,0.03287701362622257,-0.026723279152890654
19.957307,-0.27109375,-8.959369684415332e-05,0.03287993323655769,-0.02672467143490787
19.958306999999998,-0.2734375,-8.959261697573127e-05,0.03288295286020778,-0.026725377011490067
19.959307,-0.271875,-8.96001195448092e-05,0.03288484347635117,-0.02672532623681555
19.960307,-0.2640625,-8.961334373888716e-05,0.032885268837938214,-0.02672447270758469
19.961307,-0.26796875,-8.961440947984009e-05,0.03288416437794138,-0.026722793263019958
19.962307,-0.26640625,-8.960546237704305e-05,0.03288248252185523,-0.02672028798486591
19.963307,-0.25703125,-8.957434397737095e-05,0.03288020518769639,-0.02671698019738917
19.964307,-0.2546875,-8.952033907769883e-05,0.032876882067253595,-0.02671291646737847
19.965307,-0.2546875,-8.945560613115192e-05,0.03287295562608766,-0.02670816660414464
19.966307,-0.2453125,-8.94016012314798e-05,0.03286785641603146,-0.026702823659520536
19.967307,-0.24140625,-8.936476120680769e-05,0.03286228041893999,-0.026697003927861163
19.968307,-0.24375,-8.932935158838557e-05,0.032856781234190315,-0.026690846946043588
19.969306999999997,-0.24765625,-8.928607473558862e-05,0.03284845757868163,-0.026684515493466992
19.970307,-0.25234375,-8.925138032029151e-05,0.0328388204743351,-0.026678195592052565
19.971307,-0.2625,-8.921310988936942e-05,0.0328340416855941,-0.02667209650624366
19.972306999999997,-0.26796875,-8.917340905219744e-05,0.03283211778192403,-0.026666450743005707
19.973307,-0.2625,-8.916803796502535e-05,0.03282734201281239,-0.026661514051826173
19.974307,-0.25703125,-8.919485101847832e-05,0.03282102852651878,-0.026657565424714653
19.975307,-0.26015625,-8.922524008755628e-05,0.032818613932574854,-0.02665490709620283
19.976307,-0.2734375,-8.924060989100918e-05,0.03282212136428437,-0.026653864543344456
19.977307,-0.27734375,-8.926742294446214e-05,0.03282659954122319,-0.026654786485715367
19.978307,-0.27109375,-8.930782485729011e-05,0.03282906651923922,-0.026658044885413498
19.979307,-0.2734375,-8.933821392636797e-05,0.03283376828420248,-0.026664034947058848
19.980307,-0.28515625,-8.935859015169591e-05,0.03284348343950509,-0.02667317511779356
19.981307,-0.28984375,-8.939255523639889e-05,0.03285629351856123,-0.026685907087281795
19.982307000000002,-0.28828125,-8.942938113360185e-05,0.03287287048480717,-0.02670269578770984
19.983307,-0.2828125,-8.943330768705477e-05,0.03289456971286372,-0.026724027062448488
19.984307,-0.2828125,-8.94172085530077e-05,0.03291043815353556,-0.02674242598730243
19.985307000000002,-0.2828125,-8.93910965752106e-05,0.032915621358988775,-0.02675146467693774
19.986307,-0.271875,-8.93664150036636e-05,0.03291664404701673,-0.026752367849147803
19.987306999999998,-0.25234375,-8.934030302586649e-05,0.03291222114454598,-0.026746293399609142
19.988307,-0.24375,-8.93263495011944e-05,0.03289926169388613,-0.026734332401881392
19.989306999999997,-0.24765625,-8.931025036714738e-05,0.032881729790230074,-0.026717509107407438
19.990306999999998,-0.25234375,-8.92855687956003e-05,0.03286265317540364,-0.026696780945513105
19.991307,-0.24921875,-8.92630328334282e-05,0.03283985839411599,-0.026673038523407543
19.992307,-0.2421875,-8.925766174625613e-05,0.03281259579395933,-0.026647105626182985
19.993306999999998,-0.23203125,-8.926015789345906e-05,0.03278381686915917,-0.026619739216814917
19.994307,-0.23203125,-8.925049558753698e-05,0.032756075041823825,-0.026591629436161678
19.995307,-0.23828125,-8.926729579723992e-05,0.03272788191194509,-0.026563399602965044
19.996306999999998,-0.2375,-8.930626730381775e-05,0.03269813772614787,-0.026535606213849913
19.997307,-0.24296875,-8.934380840414572e-05,0.032669816533939924,-0.026508738943324065
19.998307,-0.25859375,-8.937419747322369e-05,0.032643920875212465,-0.02648322064377871
19.999307,-0.26171875,-8.940887776105165e-05,0.03262043412398975,-0.026459407345488097
20.000307,-0.2625,-8.943211479887952e-05,0.03260146736342925,-0.026437588256609693
20.001307,-0.265625,-8.943318053983246e-05,0.03258533829207136,-0.026417985763183896
20.002307000000002,-0.2546875,-8.942852465578538e-05,0.03256905559883983,-0.026400755429134476
20.003307,-0.24921875,-8.942100795923833e-05,0.032554322869291566,-0.026385985996268308
20.004306999999997,-0.2453125,-8.939704159081624e-05,0.03254459874186643,-0.02637369938427527
20.005307,-0.23984375,-8.935877115989413e-05,0.0325392172203876,-0.026363850690728535
20.006307,-0.24140625,-8.934624804147205e-05,0.032534340017811345,-0.026356328191084372
20.007306999999997,-0.24375,-8.934731378242498e-05,0.03252982999372708,-0.026350953338682214
20.008307,-0.24375,-8.93397970858779e-05,0.03252776052935735,-0.02634748076474458
20.009307,-0.2453125,-8.933084998308083e-05,0.03252723974630787,-0.026345598278377194
20.010306999999997,-0.24765625,-8.934049816153373e-05,0.03252631519406747,-0.026344926866568894
20.011307,-0.23984375,-8.935372235561168e-05,0.032526652756258156,-0.026345020694191684
20.012307,-0.2375,-8.93376232215646e-05,0.032529975713135074,-0.02634536710400069
20.013307,-0.24296875,-8.931651766564251e-05,0.03253114989783649,-0.0263453866166342
20.014307,-0.246875,-8.931472259409543e-05,0.03252762432138385,-0.02634443293061365
20.015307,-0.246875,-8.931793394442337e-05,0.032524027266431686,-0.026341792922343593
20.016307,-0.24375,-8.93139932635013e-05,0.03252065534976776,-0.02633668664611176
20.017307,-0.25078125,-8.932149583257921e-05,0.03251436049944904,-0.026329402748725132
20.018307,-0.2640625,-8.932899840165716e-05,0.03251088196406114,-0.02632551485376934
20.019307,-0.27734375,-8.932362731448508e-05,0.03251230412472413,-0.02632553390486443
20.020307000000003,-0.27890625,-8.9323262649188e-05,0.03251700327746964,-0.026329036979292043
20.021307,-0.28125,-8.93357716401409e-05,0.0325242825793377,-0.02633561707784219
20.022306999999998,-0.271875,-8.934971103734385e-05,0.032536649392126776,-0.026344883124813367
20.023307,-0.26171875,-8.934505515329677e-05,0.03255447387614373,-0.02635645996801241
20.024306999999997,-0.2640625,-8.933896886299972e-05,0.032572221021453726,-0.026369988378754525
20.025306999999998,-0.27578125,-8.933002176020264e-05,0.03258751861663058,-0.026385125051863474
20.026307,-0.28046875,-8.928459929803053e-05,0.03260343459250628,-0.026401542605671274
20.027307,-0.2734375,-8.92162903358584e-05,0.03262110670967131,-0.026418929582018403
20.028306999999998,-0.2734375,-8.917730470181143e-05,0.032639038652224485,-0.026436990446253677
20.029307,-0.26015625,-8.915405353651434e-05,0.03265744768402322,-0.026455445587234505
20.030307,-0.25234375,-8.91021942462172e-05,0.03267685683618312,-0.026474031317326507
20.031306999999998,-0.25234375,-8.904532853404528e-05,0.03269407850082824,-0.026492499872403725
20.032307,-0.2546875,-8.901707094687318e-05,0.03270896364984119,-0.026510619411848773
20.033307,-0.25859375,-8.900383262532611e-05,0.03272609949111282,-0.026528174018552498
20.034307000000002,-0.2625,-8.898272706940401e-05,0.03274598993729243,-0.026544963698914206
20.035307,-0.26171875,-8.8963767122857e-05,0.03276331654328768,-0.026560804382841557
20.036307,-0.25625,-8.896626327005993e-05,0.032776213506264806,-0.026575527923750786
20.037307000000002,-0.25625,-8.899593713601289e-05,0.032788462196898266,-0.026588982098566347
20.038307,-0.25703125,-8.902918701759072e-05,0.032801913815620955,-0.026601030607721142
20.039307,-0.265625,-8.905886088354368e-05,0.03281371517387431,-0.026611553075156585
20.040307,-0.27578125,-8.908567393699664e-05,0.03282078056910799,-0.02662044504832237
20.041307,-0.26796875,-8.908817008419958e-05,0.03282422225353016,-0.026627617998176638
20.042306999999997,-0.26171875,-8.90920966376525e-05,0.03282715590285735,-0.02663299931918593
20.043307,-0.26171875,-8.911175765985546e-05,0.032831305303814555,-0.026636532329325228
20.044307,-0.26015625,-8.91228362445584e-05,0.032835594541635114,-0.02663817627007788
20.045306999999998,-0.26015625,-8.911674995426135e-05,0.03283573393756078,-0.026637906306435644
20.046307,-0.2625,-8.911495488271428e-05,0.03282964426759172,-0.02663571352689869
20.047307,-0.25859375,-8.910314696741719e-05,0.032822922387486526,-0.0266316049434756
20.048306999999998,-0.25703125,-8.905915491149523e-05,0.032820394357762184,-0.026625603491683365
20.049307,-0.25703125,-8.901587805869813e-05,0.032815391224944056,-0.026617748030547332
20.050307,-0.24140625,-8.899548770590104e-05,0.03280270917781593,-0.026608093342601308
20.051307,-0.23984375,-8.897223654060395e-05,0.032788422828670005,-0.026596710133887487
20.052307,-0.24375,-8.8924668469057e-05,0.03277659380705694,-0.02658368503395652
20.053307,-0.24296875,-8.887924600688488e-05,0.032764070984136015,-0.026569469257717696
20.054307,-0.24296875,-8.884097557596278e-05,0.03274808186571336,-0.02655538952972714
20.055307,-0.25078125,-8.881128758254079e-05,0.032730341681933305,-0.026541753267629174
20.056307,-0.24765625,-8.87901820266187e-05,0.032715646255077696,-0.026528760199955665
20.057307,-0.24296875,-8.878409573632163e-05,0.032704261104590925,-0.026516593033650993
20.058307,-0.24140625,-8.880161114914958e-05,0.03269283238457968,-0.026505417454071846
20.059306999999997,-0.23984375,-8.881268973385249e-05,0.03268084625881305,-0.026495382124987314
20.060306999999998,-0.25234375,-8.883449636543044e-05,0.032669345306972374,-0.026486618688578736
20.061307,-0.2640625,-8.887704388763342e-05,0.03266063868090146,-0.026479241765439924
20.062306999999997,-0.25859375,-8.890886336296128e-05,0.03265652163585647,-0.026473348954577036
20.063307,-0.25078125,-8.892137235391422e-05,0.03265347240550586,-0.026469020833408522
20.064307,-0.25625,-8.893602695424217e-05,0.03264844907693051,-0.02646632095776527
20.065307,-0.26015625,-8.896427041394513e-05,0.03264476927812363,-0.026465295861890496
20.066307,-0.2546875,-8.8986792248648e-05,0.032647307052990814,-0.026465975058439783
20.067307,-0.253125,-8.898571238022594e-05,0.03265338348635001,-0.02646837103848107
20.068307,-0.24921875,-8.896460682430384e-05,0.0326573627976815,-0.026472479271494667
20.069307,-0.2453125,-8.892490598713186e-05,0.03266104530987796,-0.02647827820537322
20.070307,-0.24296875,-8.887161629058475e-05,0.03266849166799443,-0.02648572926642179
20.071307,-0.2375,-8.882261781278762e-05,0.03267869393299829,-0.02649477685935775
20.072307000000002,-0.2375,-8.878506258499052e-05,0.0326890951130193,-0.026505348367310853
20.073307,-0.23984375,-8.875179857594352e-05,0.032700061038349514,-0.02651735415182316
20.074307,-0.2375,-8.871567375439642e-05,0.032712685830193496,-0.026530687552849236
20.075307000000002,-0.23828125,-8.869814421409935e-05,0.032725893463168024,-0.026545224888755874
20.076306999999996,-0.24296875,-8.869277312692729e-05,0.03273917057780226,-0.026560825456322202
20.077306999999998,-0.25078125,-8.868025000850522e-05,0.03275463679303786,-0.026577331530739903
20.078307,-0.25703125,-8.868060054633315e-05,0.03277298689372869,-0.02659456836561283
20.079307,-0.2625,-8.870312238103611e-05,0.03279278692439103,-0.026612344192957268
20.080306999999998,-0.26796875,-8.871920738761401e-05,0.032812254657953455,-0.02663045022320179
20.081307,-0.27734375,-8.871884272231694e-05,0.03282892834575709,-0.026648660645187533
20.082307,-0.2828125,-8.871490204139487e-05,0.03284343468630525,-0.02666673262616779
20.083306999999998,-0.26953125,-8.871024615734781e-05,0.03286106226276359,-0.026684406311808233
20.084307,-0.2640625,-8.870559027330074e-05,0.03288335607421033,-0.02670140482618706
20.085307,-0.265625,-8.869092154550364e-05,0.032902900348135845,-0.026717434271794672
20.086307,-0.2640625,-8.868841127083157e-05,0.03291400135294294,-0.02673218372953387
20.087307,-0.26328125,-8.869591383990948e-05,0.032921672554196764,-0.02674532525871978
20.088307,-0.25859375,-8.86883971433624e-05,0.03293322914587492,-0.02675651389708003
20.089307,-0.2546875,-8.86672915874403e-05,0.03294723258161725,-0.02676538766075446
20.090307,-0.24921875,-8.864618603151828e-05,0.03295477416847601,-0.026771567544295317
20.091307,-0.246875,-8.864224535059621e-05,0.03295206256691584,-0.02677465752066725
20.092307,-0.23359375,-8.863472865404913e-05,0.03294609644706369,-0.026774244541247216
20.093307000000003,-0.23203125,-8.862077512937705e-05,0.03294228401995894,-0.026769898535824555
20.094306999999997,-0.2375,-8.861683444845499e-05,0.03293711413130328,-0.026761172412601
20.095307,-0.24140625,-8.860431133003291e-05,0.03292623048021074,-0.026747602058190562
20.096307,-0.24140625,-8.856818650848582e-05,0.03290972499658702,-0.026731391121248945
20.097306999999997,-0.23828125,-8.852490965568886e-05,0.03289697359220995,-0.026720921763553968
20.098307,-0.23828125,-8.848234800601674e-05,0.03289364800655895,-0.026716317287085067
20.099307,-0.246875,-8.844836879384464e-05,0.032898765403848756,-0.026717008918556957
20.100306999999997,-0.253125,-8.843513047229761e-05,0.03290473975024637,-0.026722449686636666
20.101307,-0.25703125,-8.842546816637553e-05,0.032911252907621286,-0.026732114421943686
20.102307,-0.265625,-8.840078659482844e-05,0.03292417807104534,-0.026745499757049845
20.103307,-0.27109375,-8.836180096078133e-05,0.03294357195629278,-0.02676212412647938
20.104307,-0.27109375,-8.833282817048433e-05,0.03296446151859015,-0.02678152776670885
20.105307,-0.27734375,-8.832173545831225e-05,0.0329843798901166,-0.0268032727161674
20.106307,-0.28203125,-8.831564916801518e-05,0.033005602317503484,-0.02682694281523638
20.107307,-0.28515625,-8.831599970584312e-05,0.03303096413058451,-0.026852143706249516
20.108307,-0.28984375,-8.832850869679606e-05,0.033059885742396065,-0.02687850283349316
20.109307,-0.28671875,-8.8334580859624e-05,0.03309007030542663,-0.026905669443205823
20.110307000000002,-0.28828125,-8.830989928807692e-05,0.033119035742867196,-0.026933314583578487
20.111307,-0.2828125,-8.828307210715492e-05,0.03314647490486103,-0.026961131104754423
20.112306999999998,-0.26796875,-8.826625776998282e-05,0.0331750836935041,-0.02698883365882959
20.113307,-0.25078125,-8.824944343281074e-05,0.03320526106284446,-0.027016158699852043
20.114306999999997,-0.2546875,-8.82333442987637e-05,0.03323403245638256,-0.027042864483822242
20.115306999999998,-0.26015625,-8.822439719596663e-05,0.03326043261957153,-0.027068731068693314
20.116307,-0.25859375,-8.819900042129454e-05,0.03328649934981662,-0.027093560314370498
20.117307,-0.246875,-8.815286275599741e-05,0.03331044146522553,-0.027117175882711512
20.118306999999998,-0.24765625,-8.811387712195044e-05,0.03333053099210832,-0.0271394232375264
20.119307,-0.246875,-8.809205636290337e-05,0.03334974066497766,-0.02716016964457783
20.120307,-0.24296875,-8.80966981194813e-05,0.03336891189529835,-0.02717930417158062
20.121306999999998,-0.2375,-8.811635914168419e-05,0.03338596805273762,-0.027196737688202
20.122307,-0.2375,-8.814746341388715e-05,0.03339947540266531,-0.02721240286606178
20.123307,-0.25078125,-8.817427646734011e-05,0.033410092324903405,-0.02722625417873198
20.124307,-0.26171875,-8.818607025516806e-05,0.03342069353247638,-0.027238267901737053
20.125307,-0.25703125,-8.818928160549598e-05,0.03343235366536106,-0.027248442112553842
20.126307,-0.25703125,-8.81910625495739e-05,0.03344140744673679,-0.02725679669061167
20.127307000000002,-0.25859375,-8.819928032177685e-05,0.03344549499548516,-0.027263373317292137
20.128307,-0.25859375,-8.820678289085475e-05,0.03344753682619019,-0.027268235475929267
20.129307,-0.25625,-8.821571586618269e-05,0.03345035103663836,-0.02727146845180953
