Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.21646279e-02,1.09550781e+02,0.00000000e+00,-3.12500000e-02,6.58750000e-01,,2.21646279e-02,-1.09550781e+02,,2.21646279e-02,-0.00000000e+00,,2.21646279e-02,-1.09582031e+02,,2.21646279e-02,2.23214296e-03
2.21650279e-02,1.10187500e+02,2.50000000e-03,-1.09375000e-02,6.62812500e-01,,2.21650279e-02,-1.10184998e+02,,2.21650279e-02,-9.25925924e-05,,2.21650279e-02,-1.10198441e+02,,2.21650279e-02,7.81250012e-04
2.21654279e-02,1.10851563e+02,4.37500000e-03,-3.75000000e-02,6.62187500e-01,,2.21654279e-02,-1.10847191e+02,,2.21654279e-02,-1.62037031e-04,,2.21654279e-02,-1.10889061e+02,,2.21654279e-02,2.67857150e-03
2.21658279e-02,1.11542969e+02,2.81250000e-03,-3.75000000e-02,6.63125000e-01,,2.21658279e-02,-1.11540154e+02,,2.21658279e-02,-1.04166669e-04,,2.21658279e-02,-1.11580467e+02,,2.21658279e-02,2.67857150e-03
2.21662279e-02,1.12187500e+02,3.75000000e-03,-2.34375000e-02,6.60000000e-01,,2.21662279e-02,-1.12183746e+02,,2.21662279e-02,-1.38888892e-04,,2.21662279e-02,-1.12210938e+02,,2.21662279e-02,1.67410716e-03
2.21666279e-02,1.12832031e+02,3.12500000e-03,-1.71875000e-02,6.64687500e-01,,2.21666279e-02,-1.12828903e+02,,2.21666279e-02,-1.15740746e-04,,2.21666279e-02,-1.12849220e+02,,2.21666279e-02,1.22767861e-03
2.21670279e-02,1.13472656e+02,2.50000000e-03,-4.06250000e-02,6.62500000e-01,,2.21670279e-02,-1.13470154e+02,,2.21670279e-02,-9.25925924e-05,,2.21670279e-02,-1.13513283e+02,,2.21670279e-02,2.90178554e-03
2.21674279e-02,1.14070313e+02,4.68750000e-03,-3.43750000e-02,6.73750000e-01,,2.21674279e-02,-1.14065628e+02,,2.21674279e-02,-1.73611115e-04,,2.21674279e-02,-1.14104691e+02,,2.21674279e-02,2.45535723e-03
2.21678279e-02,1.14660156e+02,3.43750000e-03,-3.12500000e-02,6.70625000e-01,,2.21678279e-02,-1.14656715e+02,,2.21678279e-02,-1.27314808e-04,,2.21678279e-02,-1.14691406e+02,,2.21678279e-02,2.23214296e-03
2.21682279e-02,1.15144531e+02,6.56250000e-03,-4.53125000e-02,6.59062500e-01,,2.21682279e-02,-1.15137970e+02,,2.21682279e-02,-2.43055547e-04,,2.21682279e-02,-1.15189842e+02,,2.21682279e-02,3.23660718e-03
2.21686279e-02,1.15671875e+02,2.18750000e-03,-4.21875000e-02,6.80000000e-01,,2.21686279e-02,-1.15669685e+02,,2.21686279e-02,-8.10185156e-05,,2.21686279e-02,-1.15714066e+02,,2.21686279e-02,3.01339291e-03
2.21690279e-02,1.16089844e+02,-3.12500000e-04,-3.90625000e-02,6.71875000e-01,,2.21690279e-02,-1.16090157e+02,,2.21690279e-02,1.15740741e-05,,2.21690279e-02,-1.16128906e+02,,2.21690279e-02,2.79017864e-03
2.21694279e-02,1.16488281e+02,-3.12500000e-04,-5.15625000e-02,6.66562500e-01,,2.21694279e-02,-1.16488594e+02,,2.21694279e-02,1.15740741e-05,,2.21694279e-02,-1.16539841e+02,,2.21694279e-02,3.68303573e-03
2.21698279e-02,1.16937500e+02,-3.75000000e-03,-5.15625000e-02,6.74687500e-01,,2.21698279e-02,-1.16941254e+02,,2.21698279e-02,1.38888892e-04,,2.21698279e-02,-1.16989059e+02,,2.21698279e-02,3.68303573e-03
2.21702279e-02,1.17367188e+02,-2.81250000e-03,-4.06250000e-02,6.64687500e-01,,2.21702279e-02,-1.17370003e+02,,2.21702279e-02,1.04166669e-04,,2.21702279e-02,-1.17407814e+02,,2.21702279e-02,2.90178554e-03
2.21706279e-02,1.17738281e+02,-5.93750000e-03,-5.31250000e-02,6.65000000e-01,,2.21706279e-02,-1.17744217e+02,,2.21706279e-02,2.19907408e-04,,2.21706279e-02,-1.17791405e+02,,2.21706279e-02,3.79464286e-03
2.21710279e-02,1.18132813e+02,-8.12500000e-03,-5.00000000e-02,6.67500000e-01,,2.21710279e-02,-1.18140938e+02,,2.21710279e-02,3.00925924e-04,,2.21710279e-02,-1.18182816e+02,,2.21710279e-02,3.57142859e-03
2.21714279e-02,1.18402344e+02,-5.93750000e-03,-5.93750000e-02,6.71875000e-01,,2.21714279e-02,-1.18408279e+02,,2.21714279e-02,2.19907408e-04,,2.21714279e-02,-1.18461716e+02,,2.21714279e-02,4.24107118e-03
2.21718279e-02,1.18714844e+02,-7.50000000e-03,-4.84375000e-02,6.66562500e-01,,2.21718279e-02,-1.18722343e+02,,2.21718279e-02,2.77777785e-04,,2.21718279e-02,-1.18763283e+02,,2.21718279e-02,3.45982122e-03
2.21722279e-02,1.19070313e+02,-6.56250000e-03,-5.78125000e-02,6.68125000e-01,,2.21722279e-02,-1.19076874e+02,,2.21722279e-02,2.43055547e-04,,2.21722279e-02,-1.19128128e+02,,2.21722279e-02,4.12946427e-03
2.21726279e-02,1.19199219e+02,-6.87500000e-03,-6.40625000e-02,6.70937500e-01,,2.21726279e-02,-1.19206093e+02,,2.21726279e-02,2.54629616e-04,,2.21726279e-02,-1.19263283e+02,,2.21726279e-02,4.57589282e-03
2.21730279e-02,1.19484375e+02,-8.12500000e-03,-1.04687500e-01,6.71562500e-01,,2.21730279e-02,-1.19492500e+02,,2.21730279e-02,3.00925924e-04,,2.21730279e-02,-1.19589066e+02,,2.21730279e-02,7.47767836e-03
2.21734279e-02,1.19722656e+02,-8.12500000e-03,-9.06250000e-02,6.72187500e-01,,2.21734279e-02,-1.19730782e+02,,2.21734279e-02,3.00925924e-04,,2.21734279e-02,-1.19813278e+02,,2.21734279e-02,6.47321437e-03
2.21738279e-02,1.19917969e+02,-1.18750000e-02,-8.12500000e-02,6.72500000e-01,,2.21738279e-02,-1.19929840e+02,,2.21738279e-02,4.39814816e-04,,2.21738279e-02,-1.19999222e+02,,2.21738279e-02,5.80357108e-03
2.21742279e-02,1.20093750e+02,-9.68750000e-03,-6.09375000e-02,6.78437500e-01,,2.21742279e-02,-1.20103439e+02,,2.21742279e-02,3.58796300e-04,,2.21742279e-02,-1.20154686e+02,,2.21742279e-02,4.35267854e-03
2.21746279e-02,1.20421875e+02,-8.12500000e-03,-6.56250000e-02,6.76562500e-01,,2.21746279e-02,-1.20430000e+02,,2.21746279e-02,3.00925924e-04,,2.21746279e-02,-1.20487503e+02,,2.21746279e-02,4.68749972e-03
2.21750279e-02,1.20593750e+02,-7.50000000e-03,-5.00000000e-02,6.80937500e-01,,2.21750279e-02,-1.20601250e+02,,2.21750279e-02,2.77777785e-04,,2.21750279e-02,-1.20643753e+02,,2.21750279e-02,3.57142859e-03
2.21754279e-02,1.20839844e+02,-1.00000000e-02,-5.62500000e-02,6.71875000e-01,,2.21754279e-02,-1.20849846e+02,,2.21754279e-02,3.70370370e-04,,2.21754279e-02,-1.20896095e+02,,2.21754279e-02,4.01785690e-03
2.21758279e-02,1.21136719e+02,-8.12500000e-03,-6.40625000e-02,6.67500000e-01,,2.21758279e-02,-1.21144844e+02,,2.21758279e-02,3.00925924e-04,,2.21758279e-02,-1.21200783e+02,,2.21758279e-02,4.57589282e-03
2.21762279e-02,1.21390625e+02,-6.56250000e-03,-6.71875000e-02,6.73125000e-01,,2.21762279e-02,-1.21397186e+02,,2.21762279e-02,2.43055547e-04,,2.21762279e-02,-1.21457809e+02,,2.21762279e-02,4.79910756e-03
2.21766279e-02,1.21648438e+02,-9.37500000e-03,-5.15625000e-02,6.69687500e-01,,2.21766279e-02,-1.21657814e+02,,2.21766279e-02,3.47222231e-04,,2.21766279e-02,-1.21699997e+02,,2.21766279e-02,3.68303573e-03
2.21770279e-02,1.21953125e+02,-8.43750000e-03,-6.56250000e-02,6.71875000e-01,,2.21770279e-02,-1.21961563e+02,,2.21770279e-02,3.12500022e-04,,2.21770279e-02,-1.22018753e+02,,2.21770279e-02,4.68749972e-03
2.21774279e-02,1.22183594e+02,-8.12500000e-03,-7.65625000e-02,6.70625000e-01,,2.21774279e-02,-1.22191719e+02,,2.21774279e-02,3.00925924e-04,,2.21774279e-02,-1.22260155e+02,,2.21774279e-02,5.46874991e-03
2.21778279e-02,1.22437500e+02,-7.18750000e-03,-4.84375000e-02,6.70937500e-01,,2.21778279e-02,-1.22444687e+02,,2.21778279e-02,2.66203715e-04,,2.21778279e-02,-1.22485939e+02,,2.21778279e-02,3.45982122e-03
2.21782279e-02,1.22746094e+02,-9.37500000e-03,-6.40625000e-02,6.70937500e-01,,2.21782279e-02,-1.22755470e+02,,2.21782279e-02,3.47222231e-04,,2.21782279e-02,-1.22810158e+02,,2.21782279e-02,4.57589282e-03
2.21786279e-02,1.23074219e+02,-1.03125000e-02,-7.81250000e-02,6.74687500e-01,,2.21786279e-02,-1.23084534e+02,,2.21786279e-02,3.81944468e-04,,2.21786279e-02,-1.23152344e+02,,2.21786279e-02,5.58035728e-03
2.21790279e-02,1.23156250e+02,-9.37500000e-03,-6.40625000e-02,6.60625000e-01,,2.21790279e-02,-1.23165627e+02,,2.21790279e-02,3.47222231e-04,,2.21790279e-02,-1.23220314e+02,,2.21790279e-02,4.57589282e-03
2.21794279e-02,1.23406250e+02,-1.28125000e-02,-6.40625000e-02,6.60312500e-01,,2.21794279e-02,-1.23419060e+02,,2.21794279e-02,4.74537024e-04,,2.21794279e-02,-1.23470314e+02,,2.21794279e-02,4.57589282e-03
2.21798279e-02,1.23476563e+02,-1.37500000e-02,-8.28125000e-02,6.67500000e-01,,2.21798279e-02,-1.23490311e+02,,2.21798279e-02,5.09259233e-04,,2.21798279e-02,-1.23559372e+02,,2.21798279e-02,5.91517892e-03
2.21802279e-02,1.23472656e+02,-1.09375000e-02,-6.40625000e-02,6.67500000e-01,,2.21802279e-02,-1.23483597e+02,,2.21802279e-02,4.05092578e-04,,2.21802279e-02,-1.23536720e+02,,2.21802279e-02,4.57589282e-03
2.21806279e-02,1.23480469e+02,-1.34375000e-02,-6.40625000e-02,6.71875000e-01,,2.21806279e-02,-1.23493904e+02,,2.21806279e-02,4.97685221e-04,,2.21806279e-02,-1.23544533e+02,,2.21806279e-02,4.57589282e-03
2.21810279e-02,1.23554688e+02,-1.12500000e-02,-6.09375000e-02,6.68750000e-01,,2.21810279e-02,-1.23565941e+02,,2.21810279e-02,4.16666677e-04,,2.21810279e-02,-1.23615623e+02,,2.21810279e-02,4.35267854e-03
2.21814279e-02,1.23546875e+02,-1.43750000e-02,-7.81250000e-02,6.70000000e-01,,2.21814279e-02,-1.23561249e+02,,2.21814279e-02,5.32407430e-04,,2.21814279e-02,-1.23625000e+02,,2.21814279e-02,5.58035728e-03
2.21818279e-02,1.23542969e+02,-9.68750000e-03,-5.31250000e-02,6.67500000e-01,,2.21818279e-02,-1.23552658e+02,,2.21818279e-02,3.58796300e-04,,2.21818279e-02,-1.23596092e+02,,2.21818279e-02,3.79464286e-03
2.21822279e-02,1.23605469e+02,-1.25000000e-02,-6.87500000e-02,6.60312500e-01,,2.21822279e-02,-1.23617966e+02,,2.21822279e-02,4.62962984e-04,,2.21822279e-02,-1.23674217e+02,,2.21822279e-02,4.91071446e-03
2.21826279e-02,1.23609375e+02,-1.59375000e-02,-6.40625000e-02,6.70937500e-01,,2.21826279e-02,-1.23625313e+02,,2.21826279e-02,5.90277778e-04,,2.21826279e-02,-1.23673439e+02,,2.21826279e-02,4.57589282e-03
2.21830279e-02,1.23656250e+02,-1.12500000e-02,-6.56250000e-02,6.75625000e-01,,2.21830279e-02,-1.23667503e+02,,2.21830279e-02,4.16666677e-04,,2.21830279e-02,-1.23721878e+02,,2.21830279e-02,4.68749972e-03
2.21834279e-02,1.23597656e+02,-1.43750000e-02,-3.90625000e-02,6.66562500e-01,,2.21834279e-02,-1.23612030e+02,,2.21834279e-02,5.32407430e-04,,2.21834279e-02,-1.23636719e+02,,2.21834279e-02,2.79017864e-03
2.21838279e-02,1.23722656e+02,-1.53125000e-02,-4.53125000e-02,6.64375000e-01,,2.21838279e-02,-1.23737968e+02,,2.21838279e-02,5.67129639e-04,,2.21838279e-02,-1.23767967e+02,,2.21838279e-02,3.23660718e-03
2.21842279e-02,1.23722656e+02,-1.43750000e-02,-4.37500000e-02,6.67812500e-01,,2.21842279e-02,-1.23737030e+02,,2.21842279e-02,5.32407430e-04,,2.21842279e-02,-1.23766403e+02,,2.21842279e-02,3.12500005e-03
2.21846279e-02,1.23671875e+02,-1.34375000e-02,-6.25000000e-02,6.70625000e-01,,2.21846279e-02,-1.23685310e+02,,2.21846279e-02,4.97685221e-04,,2.21846279e-02,-1.23734375e+02,,2.21846279e-02,4.46428591e-03
2.21850279e-02,1.23753906e+02,-1.78125000e-02,-4.84375000e-02,6.77187500e-01,,2.21850279e-02,-1.23771721e+02,,2.21850279e-02,6.59722195e-04,,2.21850279e-02,-1.23802345e+02,,2.21850279e-02,3.45982122e-03
2.21854279e-02,1.23703125e+02,-1.56250000e-02,-6.71875000e-02,6.68437500e-01,,2.21854279e-02,-1.23718750e+02,,2.21854279e-02,5.78703708e-04,,2.21854279e-02,-1.23770309e+02,,2.21854279e-02,4.79910756e-03
2.21858279e-02,1.23703125e+02,-1.56250000e-02,-6.56250000e-02,6.75000000e-01,,2.21858279e-02,-1.23718750e+02,,2.21858279e-02,5.78703708e-04,,2.21858279e-02,-1.23768753e+02,,2.21858279e-02,4.68749972e-03
2.21862279e-02,1.23687500e+02,-1.50000000e-02,-8.12500000e-02,6.68125000e-01,,2.21862279e-02,-1.23702499e+02,,2.21862279e-02,5.55555569e-04,,2.21862279e-02,-1.23768753e+02,,2.21862279e-02,5.80357108e-03
2.21866279e-02,1.23625000e+02,-1.56250000e-02,-7.81250000e-02,6.59687500e-01,,2.21866279e-02,-1.23640625e+02,,2.21866279e-02,5.78703708e-04,,2.21866279e-02,-1.23703125e+02,,2.21866279e-02,5.58035728e-03
2.21870279e-02,1.23613281e+02,-1.62500000e-02,-5.62500000e-02,6.67500000e-01,,2.21870279e-02,-1.23629532e+02,,2.21870279e-02,6.01851847e-04,,2.21870279e-02,-1.23669533e+02,,2.21870279e-02,4.01785690e-03
2.21874279e-02,1.23664063e+02,-1.40625000e-02,-5.46875000e-02,6.70000000e-01,,2.21874279e-02,-1.23678123e+02,,2.21874279e-02,5.20833302e-04,,2.21874279e-02,-1.23718750e+02,,2.21874279e-02,3.90625000e-03
2.21878279e-02,1.23691406e+02,-1.37500000e-02,-8.28125000e-02,6.61562500e-01,,2.21878279e-02,-1.23705154e+02,,2.21878279e-02,5.09259233e-04,,2.21878279e-02,-1.23774216e+02,,2.21878279e-02,5.91517892e-03
2.21882279e-02,1.23585938e+02,-1.15625000e-02,-6.40625000e-02,6.66875000e-01,,2.21882279e-02,-1.23597504e+02,,2.21882279e-02,4.28240746e-04,,2.21882279e-02,-1.23650002e+02,,2.21882279e-02,4.57589282e-03
2.21886279e-02,1.23589844e+02,-1.31250000e-02,-6.71875000e-02,6.70625000e-01,,2.21886279e-02,-1.23602966e+02,,2.21886279e-02,4.86111094e-04,,2.21886279e-02,-1.23657028e+02,,2.21886279e-02,4.79910756e-03
2.21890279e-02,1.23566406e+02,-1.56250000e-02,-7.18750000e-02,6.70312500e-01,,2.21890279e-02,-1.23582031e+02,,2.21890279e-02,5.78703708e-04,,2.21890279e-02,-1.23638283e+02,,2.21890279e-02,5.13392827e-03
2.21894279e-02,1.23500000e+02,-1.21875000e-02,-6.56250000e-02,6.92187500e-01,,2.21894279e-02,-1.23512184e+02,,2.21894279e-02,4.51388885e-04,,2.21894279e-02,-1.23565628e+02,,2.21894279e-02,4.68749972e-03
2.21898279e-02,1.23433594e+02,-1.53125000e-02,-7.34375000e-02,6.79375000e-01,,2.21898279e-02,-1.23448906e+02,,2.21898279e-02,5.67129639e-04,,2.21898279e-02,-1.23507034e+02,,2.21898279e-02,5.24553563e-03
2.21902279e-02,1.23335938e+02,-1.43750000e-02,-6.25000000e-02,6.77500000e-01,,2.21902279e-02,-1.23350311e+02,,2.21902279e-02,5.32407430e-04,,2.21902279e-02,-1.23398438e+02,,2.21902279e-02,4.46428591e-03
2.21906279e-02,1.23363281e+02,-1.59375000e-02,-8.12500000e-02,6.84062500e-01,,2.21906279e-02,-1.23379219e+02,,2.21906279e-02,5.90277778e-04,,2.21906279e-02,-1.23444534e+02,,2.21906279e-02,5.80357108e-03
2.21910279e-02,1.23292969e+02,-1.62500000e-02,-6.56250000e-02,6.71875000e-01,,2.21910279e-02,-1.23309219e+02,,2.21910279e-02,6.01851847e-04,,2.21910279e-02,-1.23358597e+02,,2.21910279e-02,4.68749972e-03
2.21914279e-02,1.23210938e+02,-1.81250000e-02,-7.34375000e-02,6.76875000e-01,,2.21914279e-02,-1.23229065e+02,,2.21914279e-02,6.71296264e-04,,2.21914279e-02,-1.23284378e+02,,2.21914279e-02,5.24553563e-03
2.21918279e-02,1.23226563e+02,-1.46875000e-02,-7.96875000e-02,6.73125000e-01,,2.21918279e-02,-1.23241249e+02,,2.21918279e-02,5.43981500e-04,,2.21918279e-02,-1.23306252e+02,,2.21918279e-02,5.69196418e-03
2.21922279e-02,1.23214844e+02,-1.81250000e-02,-7.65625000e-02,6.75625000e-01,,2.21922279e-02,-1.23232971e+02,,2.21922279e-02,6.71296264e-04,,2.21922279e-02,-1.23291405e+02,,2.21922279e-02,5.46874991e-03
2.21926279e-02,1.23109375e+02,-1.93750000e-02,-8.43750000e-02,6.64687500e-01,,2.21926279e-02,-1.23128754e+02,,2.21926279e-02,7.17592600e-04,,2.21926279e-02,-1.23193748e+02,,2.21926279e-02,6.02678582e-03
2.21930279e-02,1.23046875e+02,-1.84375000e-02,-7.96875000e-02,6.74687500e-01,,2.21930279e-02,-1.23065315e+02,,2.21930279e-02,6.82870334e-04,,2.21930279e-02,-1.23126564e+02,,2.21930279e-02,5.69196418e-03
2.21934279e-02,1.22921875e+02,-1.87500000e-02,-6.87500000e-02,6.74687500e-01,,2.21934279e-02,-1.22940628e+02,,2.21934279e-02,6.94444461e-04,,2.21934279e-02,-1.22990623e+02,,2.21934279e-02,4.91071446e-03
2.21938279e-02,1.22843750e+02,-1.81250000e-02,-7.50000000e-02,6.70625000e-01,,2.21938279e-02,-1.22861877e+02,,2.21938279e-02,6.71296264e-04,,2.21938279e-02,-1.22918747e+02,,2.21938279e-02,5.35714300e-03
2.21942279e-02,1.22359375e+02,-4.53125000e-02,-1.09375000e-01,6.68437500e-01,,2.21942279e-02,-1.22404686e+02,,2.21942279e-02,1.67824083e-03,,2.21942279e-02,-1.22468750e+02,,2.21942279e-02,7.81250000e-03
2.21946279e-02,1.20074219e+02,-8.90625000e-02,-1.28125000e-01,6.74062500e-01,,2.21946279e-02,-1.20163284e+02,,2.21946279e-02,3.29861091e-03,,2.21946279e-02,-1.20202347e+02,,2.21946279e-02,9.15178563e-03
2.21950279e-02,1.16445313e+02,-1.08437500e-01,-1.46875000e-01,6.63125000e-01,,2.21950279e-02,-1.16553749e+02,,2.21950279e-02,4.01620381e-03,,2.21950279e-02,-1.16592186e+02,,2.21950279e-02,1.04910713e-02
2.21954279e-02,1.12296875e+02,-1.14375000e-01,-1.12500000e-01,6.72812500e-01,,2.21954279e-02,-1.12411247e+02,,2.21954279e-02,4.23611142e-03,,2.21954279e-02,-1.12409378e+02,,2.21954279e-02,8.03571381e-03
2.21958279e-02,1.07996094e+02,-1.14375000e-01,-1.34375000e-01,6.75000000e-01,,2.21958279e-02,-1.08110466e+02,,2.21958279e-02,4.23611142e-03,,2.21958279e-02,-1.08130470e+02,,2.21958279e-02,9.59821511e-03
2.21962279e-02,1.04355469e+02,-9.06250000e-02,-1.10937500e-01,6.68750000e-01,,2.21962279e-02,-1.04446091e+02,,2.21962279e-02,3.35648167e-03,,2.21962279e-02,-1.04466408e+02,,2.21962279e-02,7.92410690e-03
2.21966279e-02,1.01750000e+02,-6.18750000e-02,-1.17187500e-01,6.68750000e-01,,2.21966279e-02,-1.01811874e+02,,2.21966279e-02,2.29166658e-03,,2.21966279e-02,-1.01867188e+02,,2.21966279e-02,8.37053545e-03
2.21970279e-02,1.00421875e+02,-3.87500000e-02,-8.59375000e-02,6.73437500e-01,,2.21970279e-02,-1.00460625e+02,,2.21970279e-02,1.43518520e-03,,2.21970279e-02,-1.00507812e+02,,2.21970279e-02,6.13839272e-03
2.21974279e-02,9.99296875e+01,-2.40625000e-02,-6.56250000e-02,6.70937500e-01,,2.21974279e-02,-9.99537506e+01,,2.21974279e-02,8.91203701e-04,,2.21974279e-02,-9.99953156e+01,,2.21974279e-02,4.68749972e-03
2.21978279e-02,1.00132813e+02,-9.37500000e-03,-5.78125000e-02,6.78750000e-01,,2.21978279e-02,-1.00142189e+02,,2.21978279e-02,3.47222231e-04,,2.21978279e-02,-1.00190628e+02,,2.21978279e-02,4.12946427e-03
2.21982279e-02,1.00554688e+02,-7.50000000e-03,-5.46875000e-02,6.75937500e-01,,2.21982279e-02,-1.00562187e+02,,2.21982279e-02,2.77777785e-04,,2.21982279e-02,-1.00609375e+02,,2.21982279e-02,3.90625000e-03
2.21986279e-02,1.01058594e+02,-8.43750000e-03,-8.12500000e-02,6.69687500e-01,,2.21986279e-02,-1.01067032e+02,,2.21986279e-02,3.12500022e-04,,2.21986279e-02,-1.01139847e+02,,2.21986279e-02,5.80357108e-03
2.21990279e-02,1.01648438e+02,-9.06250000e-03,-5.62500000e-02,6.71562500e-01,,2.21990279e-02,-1.01657501e+02,,2.21990279e-02,3.35648132e-04,,2.21990279e-02,-1.01704689e+02,,2.21990279e-02,4.01785690e-03
2.21994279e-02,1.02042969e+02,-1.21875000e-02,-6.40625000e-02,6.82812500e-01,,2.21994279e-02,-1.02055153e+02,,2.21994279e-02,4.51388885e-04,,2.21994279e-02,-1.02107033e+02,,2.21994279e-02,4.57589282e-03
2.21998279e-02,1.02402344e+02,-1.37500000e-02,-7.65625000e-02,6.71562500e-01,,2.21998279e-02,-1.02416092e+02,,2.21998279e-02,5.09259233e-04,,2.21998279e-02,-1.02478905e+02,,2.21998279e-02,5.46874991e-03
2.22002279e-02,1.02585938e+02,-1.78125000e-02,-7.34375000e-02,6.61562500e-01,,2.22002279e-02,-1.02603752e+02,,2.22002279e-02,6.59722195e-04,,2.22002279e-02,-1.02659378e+02,,2.22002279e-02,5.24553563e-03
2.22006279e-02,1.02761719e+02,-1.78125000e-02,-6.09375000e-02,6.65625000e-01,,2.22006279e-02,-1.02779533e+02,,2.22006279e-02,6.59722195e-04,,2.22006279e-02,-1.02822655e+02,,2.22006279e-02,4.35267854e-03
2.22010279e-02,1.02628906e+02,-1.96875000e-02,-8.90625000e-02,6.73437500e-01,,2.22010279e-02,-1.02648590e+02,,2.22010279e-02,7.29166670e-04,,2.22010279e-02,-1.02717972e+02,,2.22010279e-02,6.36160700e-03
2.22014279e-02,1.02429688e+02,-2.59375000e-02,-8.12500000e-02,6.60000000e-01,,2.22014279e-02,-1.02455627e+02,,2.22014279e-02,9.60648118e-04,,2.22014279e-02,-1.02510941e+02,,2.22014279e-02,5.80357108e-03
2.22018279e-02,1.02054688e+02,-2.68750000e-02,-9.37500000e-02,6.67812500e-01,,2.22018279e-02,-1.02081566e+02,,2.22018279e-02,9.95370443e-04,,2.22018279e-02,-1.02148438e+02,,2.22018279e-02,6.69642864e-03
2.22022279e-02,1.01527344e+02,-2.96875000e-02,-8.28125000e-02,6.63437500e-01,,2.22022279e-02,-1.01557030e+02,,2.22022279e-02,1.09953701e-03,,2.22022279e-02,-1.01610153e+02,,2.22022279e-02,5.91517892e-03
2.22026279e-02,1.01031250e+02,-2.96875000e-02,-7.81250000e-02,6.64062500e-01,,2.22026279e-02,-1.01060936e+02,,2.22026279e-02,1.09953701e-03,,2.22026279e-02,-1.01109375e+02,,2.22026279e-02,5.58035728e-03
2.22030279e-02,1.00414063e+02,-2.84375000e-02,-9.53125000e-02,6.62187500e-01,,2.22030279e-02,-1.00442497e+02,,2.22030279e-02,1.05324073e-03,,2.22030279e-02,-1.00509377e+02,,2.22030279e-02,6.80803554e-03
2.22034279e-02,9.98046875e+01,-3.21875000e-02,-1.03125000e-01,6.60000000e-01,,2.22034279e-02,-9.98368759e+01,,2.22034279e-02,1.19212957e-03,,2.22034279e-02,-9.99078140e+01,,2.22034279e-02,7.36607146e-03
2.22038279e-02,9.91757813e+01,-3.50000000e-02,-1.01562500e-01,6.64687500e-01,,2.22038279e-02,-9.92107849e+01,,2.22038279e-02,1.29629625e-03,,2.22038279e-02,-9.92773438e+01,,2.22038279e-02,7.25446409e-03
2.22042279e-02,9.84726563e+01,-3.59375000e-02,-1.06250000e-01,6.68750000e-01,,2.22042279e-02,-9.85085907e+01,,2.22042279e-02,1.33101852e-03,,2.22042279e-02,-9.85789032e+01,,2.22042279e-02,7.58928573e-03
2.22046279e-02,9.78789063e+01,-3.31250000e-02,-6.25000000e-02,6.64375000e-01,,2.22046279e-02,-9.79120331e+01,,2.22046279e-02,1.22685183e-03,,2.22046279e-02,-9.79414062e+01,,2.22046279e-02,4.46428591e-03
2.22050279e-02,9.72656250e+01,-3.59375000e-02,-5.93750000e-02,6.60937500e-01,,2.22050279e-02,-9.73015594e+01,,2.22050279e-02,1.33101852e-03,,2.22050279e-02,-9.73249969e+01,,2.22050279e-02,4.24107118e-03
2.22054279e-02,9.64804688e+01,-3.43750000e-02,-6.71875000e-02,6.64062500e-01,,2.22054279e-02,-9.65148468e+01,,2.22054279e-02,1.27314823e-03,,2.22054279e-02,-9.65476532e+01,,2.22054279e-02,4.79910756e-03
2.22058279e-02,9.59179688e+01,-3.46875000e-02,-8.43750000e-02,6.64375000e-01,,2.22058279e-02,-9.59526596e+01,,2.22058279e-02,1.28472224e-03,,2.22058279e-02,-9.60023422e+01,,2.22058279e-02,6.02678582e-03
2.22062279e-02,9.52890625e+01,-3.12500000e-02,-7.81250000e-02,6.60000000e-01,,2.22062279e-02,-9.53203125e+01,,2.22062279e-02,1.15740742e-03,,2.22062279e-02,-9.53671875e+01,,2.22062279e-02,5.58035728e-03
