Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02411491e-02,1.20703125e+00,1.67456250e-01,2.62500000e-03,1.02500000e-02,3.45312500e-02,6.17636719e+00,,2.02411491e-02,6.35048628e-01,,2.02411491e-02,1.16068352e+02
2.02421491e-02,1.21250000e+00,1.67456250e-01,2.54687500e-03,1.00312500e-02,3.31250000e-02,6.17765625e+00,,2.02421491e-02,6.35060430e-01,,2.02421491e-02,1.15490860e+02
2.02431491e-02,1.20468750e+00,1.67314063e-01,2.64062500e-03,9.81250000e-03,3.04687500e-02,6.18082031e+00,,2.02431491e-02,6.35072231e-01,,2.02431491e-02,1.16282524e+02
2.02441491e-02,1.20859375e+00,1.67415625e-01,2.59375000e-03,9.87500000e-03,2.96875000e-02,6.18304688e+00,,2.02441491e-02,6.35084033e-01,,2.02441491e-02,1.15865952e+02
2.02451491e-02,1.21640625e+00,1.67578125e-01,2.56250000e-03,9.87500000e-03,2.93750000e-02,6.18187500e+00,,2.02451491e-02,6.35095835e-01,,2.02451491e-02,1.15046860e+02
2.02461491e-02,1.21796875e+00,1.67557813e-01,2.37500000e-03,9.81250000e-03,2.85937500e-02,6.17941406e+00,,2.02461491e-02,6.35107636e-01,,2.02461491e-02,1.14872688e+02
2.02471491e-02,1.20546875e+00,1.67314063e-01,2.43750000e-03,9.65625000e-03,2.73437500e-02,6.17917969e+00,,2.02471491e-02,6.35119438e-01,,2.02471491e-02,1.16148605e+02
2.02481491e-02,1.20000000e+00,1.67131250e-01,2.54687500e-03,9.62500000e-03,2.64062500e-02,6.18000000e+00,,2.02481491e-02,6.35131240e-01,,2.02481491e-02,1.16699181e+02
2.02491491e-02,1.20156250e+00,1.67253125e-01,2.48437500e-03,9.56250000e-03,2.70312500e-02,6.17941406e+00,,2.02491491e-02,6.35143042e-01,,2.02491491e-02,1.16524780e+02
2.02501491e-02,1.21093750e+00,1.67476563e-01,2.51562500e-03,9.65625000e-03,2.73437500e-02,6.17800781e+00,,2.02501491e-02,6.35154843e-01,,2.02501491e-02,1.15545036e+02
2.02511491e-02,1.22968750e+00,1.67517188e-01,2.43750000e-03,1.00312500e-02,2.85937500e-02,6.17765625e+00,,2.02511491e-02,6.35166705e-01,,2.02511491e-02,1.13598930e+02
2.02521491e-02,1.22187500e+00,1.67212500e-01,2.56250000e-03,9.96875000e-03,2.85937500e-02,6.17906250e+00,,2.02521491e-02,6.35178506e-01,,2.02521491e-02,1.14391098e+02
2.02531491e-02,1.21640625e+00,1.66928125e-01,2.89062500e-03,9.87500000e-03,2.93750000e-02,6.18046875e+00,,2.02531491e-02,6.35190248e-01,,2.02531491e-02,1.14940430e+02
2.02541491e-02,1.22031250e+00,1.67070313e-01,2.81250000e-03,9.96875000e-03,3.26562500e-02,6.18199219e+00,,2.02541491e-02,6.35201931e-01,,2.02541491e-02,1.14522606e+02
2.02551491e-02,1.22343750e+00,1.67212500e-01,2.64062500e-03,9.93750000e-03,3.31250000e-02,6.17882813e+00,,2.02551491e-02,6.35213673e-01,,2.02551491e-02,1.14186005e+02
2.02561491e-02,1.22734375e+00,1.67334375e-01,2.64062500e-03,1.00937500e-02,3.37500000e-02,6.17718750e+00,,2.02561491e-02,6.35225475e-01,,2.02561491e-02,1.13769310e+02
2.02571491e-02,1.23125000e+00,1.67314063e-01,2.56250000e-03,9.93750000e-03,3.42187500e-02,6.17625000e+00,,2.02571491e-02,6.35237336e-01,,2.02571491e-02,1.13352806e+02
2.02581491e-02,1.23125000e+00,1.67375000e-01,2.67187500e-03,9.81250000e-03,3.26562500e-02,6.17742188e+00,,2.02581491e-02,6.35249138e-01,,2.02581491e-02,1.13338951e+02
2.02591491e-02,1.23359375e+00,1.67578125e-01,2.56250000e-03,9.78125000e-03,3.18750000e-02,6.17859375e+00,,2.02591491e-02,6.35260940e-01,,2.02591491e-02,1.13083458e+02
2.02601491e-02,1.23281250e+00,1.67618750e-01,2.62500000e-03,9.71875000e-03,3.15625000e-02,6.17964844e+00,,2.02601491e-02,6.35272741e-01,,2.02601491e-02,1.13150253e+02
2.02611491e-02,1.21796875e+00,1.67334375e-01,2.67187500e-03,9.71875000e-03,3.20312500e-02,6.18046875e+00,,2.02611491e-02,6.35284543e-01,,2.02611491e-02,1.14666496e+02
2.02621491e-02,1.20468750e+00,1.67090625e-01,2.89062500e-03,9.62500000e-03,3.29687500e-02,6.18023438e+00,,2.02621491e-02,6.35296345e-01,,2.02621491e-02,1.16020943e+02
2.02631491e-02,1.21640625e+00,1.67131250e-01,2.64062500e-03,9.71875000e-03,3.34375000e-02,6.17964844e+00,,2.02631491e-02,6.35308087e-01,,2.02631491e-02,1.14798172e+02
2.02641491e-02,1.21796875e+00,1.67171875e-01,2.29687500e-03,9.87500000e-03,3.29687500e-02,6.18046875e+00,,2.02641491e-02,6.35319829e-01,,2.02641491e-02,1.14624001e+02
2.02651491e-02,1.20703125e+00,1.67070313e-01,2.35937500e-03,9.96875000e-03,3.07812500e-02,6.18386719e+00,,2.02651491e-02,6.35331571e-01,,2.02651491e-02,1.15739235e+02
2.02661491e-02,1.20546875e+00,1.66928125e-01,2.51562500e-03,1.00312500e-02,2.89062500e-02,6.18386719e+00,,2.02661491e-02,6.35343313e-01,,2.02661491e-02,1.15887405e+02
2.02671491e-02,1.20703125e+00,1.66887500e-01,2.54687500e-03,9.87500000e-03,2.67187500e-02,6.18128906e+00,,2.02671491e-02,6.35355055e-01,,2.02671491e-02,1.15712898e+02
2.02681491e-02,1.20703125e+00,1.66501563e-01,2.48437500e-03,9.96875000e-03,2.54687500e-02,6.18058594e+00,,2.02681491e-02,6.35366797e-01,,2.02681491e-02,1.15699577e+02
2.02691491e-02,1.20859375e+00,1.66440625e-01,2.43750000e-03,1.01562500e-02,2.40625000e-02,6.18082031e+00,,2.02691491e-02,6.35378540e-01,,2.02691491e-02,1.15525467e+02
2.02701491e-02,1.20859375e+00,1.66339063e-01,2.28125000e-03,1.01562500e-02,2.25000000e-02,6.18000000e+00,,2.02701491e-02,6.35390222e-01,,2.02701491e-02,1.15512955e+02
2.02711491e-02,1.20859375e+00,1.66257813e-01,1.95312500e-03,1.01875000e-02,1.98437500e-02,6.17859375e+00,,2.02711491e-02,6.35401964e-01,,2.02711491e-02,1.15501724e+02
2.02721491e-02,1.21484375e+00,1.66054688e-01,2.06250000e-03,1.00312500e-02,1.73437500e-02,6.17718750e+00,,2.02721491e-02,6.35413647e-01,,2.02721491e-02,1.14846756e+02
2.02731491e-02,1.20703125e+00,1.65770313e-01,1.98437500e-03,1.01562500e-02,1.45312500e-02,6.17707031e+00,,2.02731491e-02,6.35425329e-01,,2.02731491e-02,1.15641441e+02
2.02741491e-02,1.19765625e+00,1.65668750e-01,1.68750000e-03,9.96875000e-03,1.39062500e-02,6.17660156e+00,,2.02741491e-02,6.35437012e-01,,2.02741491e-02,1.16598198e+02
2.02751491e-02,1.18828125e+00,1.65750000e-01,1.50000000e-03,9.65625000e-03,1.43750000e-02,6.17707031e+00,,2.02751491e-02,6.35448694e-01,,2.02751491e-02,1.17556259e+02
2.02761491e-02,1.18984375e+00,1.65709375e-01,1.54687500e-03,9.65625000e-03,1.54687500e-02,6.17707031e+00,,2.02761491e-02,6.35460377e-01,,2.02761491e-02,1.17387085e+02
2.02771491e-02,1.19609375e+00,1.65668750e-01,1.79687500e-03,9.71875000e-03,1.54687500e-02,6.17742188e+00,,2.02771491e-02,6.35472059e-01,,2.02771491e-02,1.16733894e+02
2.02781491e-02,1.20703125e+00,1.65810938e-01,2.00000000e-03,9.96875000e-03,1.57812500e-02,6.17742188e+00,,2.02781491e-02,6.35483682e-01,,2.02781491e-02,1.15596245e+02
2.02791491e-02,1.20859375e+00,1.66014063e-01,2.01562500e-03,1.00312500e-02,1.57812500e-02,6.17625000e+00,,2.02791491e-02,6.35495365e-01,,2.02791491e-02,1.15424530e+02
2.02801491e-02,1.21093750e+00,1.66054688e-01,2.18750000e-03,1.00937500e-02,1.46875000e-02,6.17636719e+00,,2.02801491e-02,6.35507047e-01,,2.02801491e-02,1.15171745e+02
2.02811491e-02,1.20312500e+00,1.66054688e-01,2.25000000e-03,9.93750000e-03,1.39062500e-02,6.17683594e+00,,2.02811491e-02,6.35518730e-01,,2.02811491e-02,1.15965408e+02
2.02821491e-02,1.19218750e+00,1.65750000e-01,2.40625000e-03,9.78125000e-03,1.35937500e-02,6.17683594e+00,,2.02821491e-02,6.35530412e-01,,2.02821491e-02,1.17080643e+02
2.02831491e-02,1.19609375e+00,1.65851563e-01,2.43750000e-03,9.78125000e-03,1.50000000e-02,6.17636719e+00,,2.02831491e-02,6.35542095e-01,,2.02831491e-02,1.16665092e+02
2.02841491e-02,1.20546875e+00,1.65953125e-01,2.48437500e-03,9.87500000e-03,1.54687500e-02,6.17601563e+00,,2.02841491e-02,6.35553777e-01,,2.02841491e-02,1.15685562e+02
2.02851491e-02,1.21406250e+00,1.66196875e-01,2.62500000e-03,9.87500000e-03,1.53125000e-02,6.17847656e+00,,2.02851491e-02,6.35565400e-01,,2.02851491e-02,1.14786079e+02
2.02861491e-02,1.22031250e+00,1.66196875e-01,2.81250000e-03,9.87500000e-03,1.71875000e-02,6.18105469e+00,,2.02861491e-02,6.35577083e-01,,2.02861491e-02,1.14127342e+02
2.02871491e-02,1.22421875e+00,1.66095313e-01,2.82812500e-03,1.00312500e-02,1.90625000e-02,6.18222656e+00,,2.02871491e-02,6.35588765e-01,,2.02871491e-02,1.13709694e+02
2.02881491e-02,1.22734375e+00,1.66156250e-01,2.73437500e-03,1.00937500e-02,2.00000000e-02,6.18199219e+00,,2.02881491e-02,6.35600448e-01,,2.02881491e-02,1.13372780e+02
2.02891491e-02,1.21640625e+00,1.66196875e-01,2.73437500e-03,1.02187500e-02,2.17187500e-02,6.18046875e+00,,2.02891491e-02,6.35612130e-01,,2.02891491e-02,1.14485855e+02
2.02901491e-02,1.21093750e+00,1.66339063e-01,2.64062500e-03,1.03437500e-02,2.37500000e-02,6.17800781e+00,,2.02901491e-02,6.35623872e-01,,2.02901491e-02,1.15035393e+02
2.02911491e-02,1.21406250e+00,1.66339063e-01,2.81250000e-03,1.03125000e-02,2.43750000e-02,6.17800781e+00,,2.02911491e-02,6.35635614e-01,,2.02911491e-02,1.14698799e+02
2.02921491e-02,1.22343750e+00,1.66359375e-01,3.01562500e-03,1.04687500e-02,2.56250000e-02,6.17964844e+00,,2.02921491e-02,6.35647357e-01,,2.02921491e-02,1.13716858e+02
2.02931491e-02,1.23359375e+00,1.66359375e-01,3.07812500e-03,1.07187500e-02,2.73437500e-02,6.17941406e+00,,2.02931491e-02,6.35659099e-01,,2.02931491e-02,1.12653664e+02
2.02941491e-02,1.22734375e+00,1.66156250e-01,2.82812500e-03,1.07187500e-02,2.81250000e-02,6.17859375e+00,,2.02941491e-02,6.35670841e-01,,2.02941491e-02,1.13282341e+02
2.02951491e-02,1.21875000e+00,1.66054688e-01,2.59375000e-03,1.06875000e-02,2.78125000e-02,6.17882813e+00,,2.02951491e-02,6.35682464e-01,,2.02951491e-02,1.14153915e+02
2.02961491e-02,1.21406250e+00,1.65810938e-01,2.73437500e-03,1.05312500e-02,2.70312500e-02,6.17824219e+00,,2.02961491e-02,6.35694146e-01,,2.02961491e-02,1.14623055e+02
2.02971491e-02,1.21640625e+00,1.65851563e-01,2.92187500e-03,1.05625000e-02,2.67187500e-02,6.17660156e+00,,2.02971491e-02,6.35705829e-01,,2.02971491e-02,1.14366440e+02
2.02981491e-02,1.21875000e+00,1.65770313e-01,2.96875000e-03,1.06875000e-02,2.85937500e-02,6.18000000e+00,,2.02981491e-02,6.35717511e-01,,2.02981491e-02,1.14109207e+02
2.02991491e-02,1.21640625e+00,1.65993750e-01,2.92187500e-03,1.05625000e-02,3.00000000e-02,6.18187500e+00,,2.02991491e-02,6.35729194e-01,,2.02991491e-02,1.14335205e+02
2.03001491e-02,1.21875000e+00,1.66156250e-01,2.89062500e-03,1.06250000e-02,3.10937500e-02,6.18046875e+00,,2.03001491e-02,6.35740876e-01,,2.03001491e-02,1.14078186e+02
2.03011491e-02,1.22578125e+00,1.66095313e-01,2.78125000e-03,1.07187500e-02,3.15625000e-02,6.17882813e+00,,2.03011491e-02,6.35752559e-01,,2.03011491e-02,1.13338272e+02
2.03021491e-02,1.22812500e+00,1.66196875e-01,2.92187500e-03,1.06875000e-02,3.20312500e-02,6.17824219e+00,,2.03021491e-02,6.35764182e-01,,2.03021491e-02,1.13081528e+02
2.03031491e-02,1.21250000e+00,1.66014063e-01,3.29687500e-03,1.05312500e-02,3.20312500e-02,6.17964844e+00,,2.03031491e-02,6.35775864e-01,,2.03031491e-02,1.14675873e+02
2.03041491e-02,1.20546875e+00,1.65810938e-01,3.50000000e-03,1.04687500e-02,3.15625000e-02,6.18000000e+00,,2.03041491e-02,6.35787547e-01,,2.03041491e-02,1.15382736e+02
2.03051491e-02,1.20937500e+00,1.65810938e-01,2.93750000e-03,1.06875000e-02,3.31250000e-02,6.18000000e+00,,2.03051491e-02,6.35799229e-01,,2.03051491e-02,1.14962959e+02
2.03061491e-02,1.21406250e+00,1.65770313e-01,2.67187500e-03,1.08437500e-02,3.39062500e-02,6.18082031e+00,,2.03061491e-02,6.35810912e-01,,2.03061491e-02,1.14464851e+02
2.03071491e-02,1.21250000e+00,1.65750000e-01,3.00000000e-03,1.05625000e-02,3.26562500e-02,6.18410156e+00,,2.03071491e-02,6.35822594e-01,,2.03071491e-02,1.14610901e+02
2.03081491e-02,1.22031250e+00,1.65567188e-01,3.56250000e-03,1.03125000e-02,3.10937500e-02,6.18480469e+00,,2.03081491e-02,6.35834277e-01,,2.03081491e-02,1.13788094e+02
2.03091491e-02,1.22656250e+00,1.65709375e-01,3.45312500e-03,1.03125000e-02,2.93750000e-02,6.18550781e+00,,2.03091491e-02,6.35845900e-01,,2.03091491e-02,1.13125175e+02
2.03101491e-02,1.21250000e+00,1.65668750e-01,2.82812500e-03,1.03437500e-02,2.93750000e-02,6.18585938e+00,,2.03101491e-02,6.35857582e-01,,2.03101491e-02,1.14558273e+02
2.03111491e-02,1.20234375e+00,1.65750000e-01,2.45312500e-03,1.06250000e-02,3.01562500e-02,6.18457031e+00,,2.03111491e-02,6.35869265e-01,,2.03111491e-02,1.15591316e+02
2.03121491e-02,1.20937500e+00,1.65709375e-01,2.64062500e-03,1.06250000e-02,3.07812500e-02,6.18246094e+00,,2.03121491e-02,6.35880947e-01,,2.03121491e-02,1.14852943e+02
2.03131491e-02,1.21875000e+00,1.65607813e-01,3.29687500e-03,1.06875000e-02,3.12500000e-02,6.18082031e+00,,2.03131491e-02,6.35892630e-01,,2.03131491e-02,1.13870712e+02
2.03141491e-02,1.23515625e+00,1.65810938e-01,3.37500000e-03,1.06875000e-02,3.31250000e-02,6.18187500e+00,,2.03141491e-02,6.35904312e-01,,2.03141491e-02,1.12161667e+02
2.03151491e-02,1.23281250e+00,1.65871875e-01,3.00000000e-03,1.05312500e-02,3.45312500e-02,6.18199219e+00,,2.03151491e-02,6.35915995e-01,,2.03151491e-02,1.12386398e+02
2.03161491e-02,1.22578125e+00,1.65668750e-01,2.67187500e-03,1.04062500e-02,3.56250000e-02,6.18128906e+00,,2.03161491e-02,6.35927618e-01,,2.03161491e-02,1.13096237e+02
2.03171491e-02,1.22343750e+00,1.65770313e-01,2.89062500e-03,1.05625000e-02,3.56250000e-02,6.17988281e+00,,2.03171491e-02,6.35939300e-01,,2.03171491e-02,1.13323105e+02
2.03181491e-02,1.21093750e+00,1.65567188e-01,3.50000000e-03,1.06250000e-02,3.76562500e-02,6.17964844e+00,,2.03181491e-02,6.35950983e-01,,2.03181491e-02,1.14594841e+02
2.03191491e-02,1.20546875e+00,1.65668750e-01,3.50000000e-03,1.05312500e-02,3.82812500e-02,6.18105469e+00,,2.03191491e-02,6.35962665e-01,,2.03191491e-02,1.15140076e+02
2.03201491e-02,1.20937500e+00,1.65567188e-01,3.48437500e-03,1.04687500e-02,3.79687500e-02,6.18328125e+00,,2.03201491e-02,6.35974348e-01,,2.03201491e-02,1.14718864e+02
2.03211491e-02,1.20937500e+00,1.65506250e-01,3.10937500e-03,1.03125000e-02,3.67187500e-02,6.18503906e+00,,2.03211491e-02,6.35986030e-01,,2.03211491e-02,1.14701393e+02
2.03221491e-02,1.21640625e+00,1.65181250e-01,3.18750000e-03,1.01562500e-02,3.45312500e-02,6.18421875e+00,,2.03221491e-02,6.35997713e-01,,2.03221491e-02,1.13959839e+02
2.03231491e-02,1.21484375e+00,1.65160938e-01,3.42187500e-03,1.03125000e-02,3.31250000e-02,6.18304688e+00,,2.03231491e-02,6.36009276e-01,,2.03231491e-02,1.14103424e+02
2.03241491e-02,1.19609375e+00,1.65039063e-01,3.29687500e-03,1.03125000e-02,3.29687500e-02,6.18199219e+00,,2.03241491e-02,6.36020899e-01,,2.03241491e-02,1.16018623e+02
2.03251491e-02,1.18984375e+00,1.64937500e-01,3.12500000e-03,1.00312500e-02,3.34375000e-02,6.18164062e+00,,2.03251491e-02,6.36032522e-01,,2.03251491e-02,1.16645920e+02
2.03261491e-02,1.20468750e+00,1.65018750e-01,3.04687500e-03,1.00312500e-02,3.31250000e-02,6.18105469e+00,,2.03261491e-02,6.36044145e-01,,2.03261491e-02,1.15099281e+02
2.03271491e-02,1.20468750e+00,1.65181250e-01,3.12500000e-03,1.00312500e-02,3.34375000e-02,6.18082031e+00,,2.03271491e-02,6.36055708e-01,,2.03271491e-02,1.15082939e+02
2.03281491e-02,1.20000000e+00,1.65120313e-01,3.18750000e-03,1.01875000e-02,3.53125000e-02,6.18363281e+00,,2.03281491e-02,6.36067331e-01,,2.03281491e-02,1.15549446e+02
2.03291491e-02,1.21093750e+00,1.65221875e-01,3.18750000e-03,1.03125000e-02,3.57812500e-02,6.18480469e+00,,2.03291491e-02,6.36078954e-01,,2.03291491e-02,1.14404976e+02
2.03301491e-02,1.21640625e+00,1.65364063e-01,3.04687500e-03,1.04062500e-02,3.42187500e-02,6.18480469e+00,,2.03301491e-02,6.36090577e-01,,2.03301491e-02,1.13824661e+02
2.03311491e-02,1.21484375e+00,1.65404688e-01,2.78125000e-03,1.04687500e-02,3.26562500e-02,6.18468750e+00,,2.03311491e-02,6.36102200e-01,,2.03311491e-02,1.13970306e+02
2.03321491e-02,1.21640625e+00,1.65404688e-01,2.73437500e-03,1.05625000e-02,3.18750000e-02,6.18609375e+00,,2.03321491e-02,6.36113882e-01,,2.03321491e-02,1.13794601e+02
2.03331491e-02,1.21875000e+00,1.65526563e-01,3.01562500e-03,1.06250000e-02,3.23437500e-02,6.18644531e+00,,2.03331491e-02,6.36125565e-01,,2.03331491e-02,1.13537750e+02
2.03341491e-02,1.22968750e+00,1.65851563e-01,3.10937500e-03,1.06875000e-02,3.26562500e-02,6.18445313e+00,,2.03341491e-02,6.36137247e-01,,2.03341491e-02,1.12393944e+02
2.03351491e-02,1.23515625e+00,1.65871875e-01,3.00000000e-03,1.07812500e-02,3.31250000e-02,6.18199219e+00,,2.03351491e-02,6.36148930e-01,,2.03351491e-02,1.11813950e+02
2.03361491e-02,1.22812500e+00,1.65526563e-01,2.78125000e-03,1.06250000e-02,3.29687500e-02,6.18222656e+00,,2.03361491e-02,6.36160612e-01,,2.03361491e-02,1.12523499e+02
2.03371491e-02,1.21796875e+00,1.65282813e-01,2.67187500e-03,1.04062500e-02,3.12500000e-02,6.18222656e+00,,2.03371491e-02,6.36172295e-01,,2.03371491e-02,1.13556084e+02
2.03381491e-02,1.21250000e+00,1.65120313e-01,2.78125000e-03,1.01875000e-02,3.00000000e-02,6.17917969e+00,,2.03381491e-02,6.36183858e-01,,2.03381491e-02,1.14105438e+02
2.03391491e-02,1.20703125e+00,1.64937500e-01,2.70312500e-03,1.03125000e-02,3.00000000e-02,6.17718750e+00,,2.03391491e-02,6.36195481e-01,,2.03391491e-02,1.14654686e+02
2.03401491e-02,1.20546875e+00,1.65039063e-01,2.70312500e-03,1.03125000e-02,3.01562500e-02,6.17800781e+00,,2.03401491e-02,6.36207104e-01,,2.03401491e-02,1.14801437e+02
2.03411491e-02,1.20468750e+00,1.64937500e-01,2.64062500e-03,1.03125000e-02,2.96875000e-02,6.17800781e+00,,2.03411491e-02,6.36218727e-01,,2.03411491e-02,1.14867836e+02
2.03421491e-02,1.20312500e+00,1.64937500e-01,2.40625000e-03,1.04062500e-02,3.06250000e-02,6.18000000e+00,,2.03421491e-02,6.36230290e-01,,2.03421491e-02,1.15015533e+02
2.03431491e-02,1.20156250e+00,1.65160938e-01,2.62500000e-03,1.05312500e-02,3.31250000e-02,6.18164062e+00,,2.03431491e-02,6.36241913e-01,,2.03431491e-02,1.15163300e+02
2.03441491e-02,1.19375000e+00,1.65120313e-01,2.56250000e-03,1.04687500e-02,3.53125000e-02,6.18164062e+00,,2.03441491e-02,6.36253536e-01,,2.03441491e-02,1.15954964e+02
2.03451491e-02,1.17656250e+00,1.64693750e-01,2.56250000e-03,1.04062500e-02,3.68750000e-02,6.18046875e+00,,2.03451491e-02,6.36265159e-01,,2.03451491e-02,1.17713287e+02
2.03461491e-02,1.17265625e+00,1.64531250e-01,2.54687500e-03,1.05625000e-02,3.68750000e-02,6.17800781e+00,,2.03461491e-02,6.36276722e-01,,2.03461491e-02,1.18102463e+02
2.03471491e-02,1.18437500e+00,1.64429688e-01,2.54687500e-03,1.07812500e-02,3.60937500e-02,6.17941406e+00,,2.03471491e-02,6.36288345e-01,,2.03471491e-02,1.16880836e+02
2.03481491e-02,1.19531250e+00,1.64389063e-01,2.67187500e-03,1.07187500e-02,3.48437500e-02,6.18199219e+00,,2.03481491e-02,6.36299968e-01,,2.03481491e-02,1.15739433e+02
2.03491491e-02,1.19531250e+00,1.64389063e-01,2.64062500e-03,1.07187500e-02,3.34375000e-02,6.18410156e+00,,2.03491491e-02,6.36311591e-01,,2.03491491e-02,1.15725365e+02
2.03501491e-02,1.19765625e+00,1.64531250e-01,2.43750000e-03,1.04062500e-02,3.15625000e-02,6.18468750e+00,,2.03501491e-02,6.36323154e-01,,2.03501491e-02,1.15470284e+02
2.03511491e-02,1.19921875e+00,1.64592188e-01,2.32812500e-03,1.03125000e-02,3.26562500e-02,6.18363281e+00,,2.03511491e-02,6.36334777e-01,,2.03511491e-02,1.15296570e+02
2.03521491e-02,1.19765625e+00,1.64531250e-01,2.37500000e-03,1.01875000e-02,3.20312500e-02,6.18304688e+00,,2.03521491e-02,6.36346400e-01,,2.03521491e-02,1.15445198e+02
2.03531491e-02,1.19531250e+00,1.64389063e-01,2.73437500e-03,9.93750000e-03,3.07812500e-02,6.18386719e+00,,2.03531491e-02,6.36358023e-01,,2.03531491e-02,1.15673286e+02
2.03541491e-02,1.19062500e+00,1.64429688e-01,2.68750000e-03,9.78125000e-03,3.01562500e-02,6.18445313e+00,,2.03541491e-02,6.36369586e-01,,2.03541491e-02,1.16142181e+02
2.03551491e-02,1.19921875e+00,1.64673438e-01,2.48437500e-03,9.65625000e-03,2.96875000e-02,6.18468750e+00,,2.03551491e-02,6.36381209e-01,,2.03551491e-02,1.15242508e+02
2.03561491e-02,1.21484375e+00,1.65120313e-01,2.51562500e-03,9.93750000e-03,3.07812500e-02,6.18386719e+00,,2.03561491e-02,6.36392832e-01,,2.03561491e-02,1.13618439e+02
2.03571491e-02,1.21406250e+00,1.64937500e-01,2.51562500e-03,1.03125000e-02,3.12500000e-02,6.18269531e+00,,2.03571491e-02,6.36404455e-01,,2.03571491e-02,1.13685661e+02
2.03581491e-02,1.20703125e+00,1.64551563e-01,2.28125000e-03,1.06250000e-02,3.00000000e-02,6.18187500e+00,,2.03581491e-02,6.36416018e-01,,2.03581491e-02,1.14397820e+02
2.03591491e-02,1.20703125e+00,1.64531250e-01,2.14062500e-03,1.06250000e-02,2.82812500e-02,6.17988281e+00,,2.03591491e-02,6.36427641e-01,,2.03591491e-02,1.14386101e+02
2.03601491e-02,1.20859375e+00,1.64450000e-01,2.25000000e-03,1.04062500e-02,2.73437500e-02,6.17906250e+00,,2.03601491e-02,6.36439264e-01,,2.03601491e-02,1.14213394e+02
2.03611491e-02,1.20546875e+00,1.64307813e-01,2.45312500e-03,1.01562500e-02,2.70312500e-02,6.18011719e+00,,2.03611491e-02,6.36450887e-01,,2.03611491e-02,1.14523102e+02
2.03621491e-02,1.20546875e+00,1.64287500e-01,2.62500000e-03,1.00937500e-02,2.67187500e-02,6.18023438e+00,,2.03621491e-02,6.36462390e-01,,2.03621491e-02,1.14509644e+02
2.03631491e-02,1.19921875e+00,1.64389063e-01,2.73437500e-03,1.01875000e-02,2.78125000e-02,6.18000000e+00,,2.03631491e-02,6.36473954e-01,,2.03631491e-02,1.15139755e+02
2.03641491e-02,1.19531250e+00,1.64246875e-01,2.56250000e-03,1.03125000e-02,3.00000000e-02,6.18105469e+00,,2.03641491e-02,6.36485517e-01,,2.03641491e-02,1.15528419e+02
2.03651491e-02,1.17656250e+00,1.64064063e-01,2.43750000e-03,1.02500000e-02,3.20312500e-02,6.18246094e+00,,2.03651491e-02,6.36497021e-01,,2.03651491e-02,1.17448166e+02
2.03661491e-02,1.15390625e+00,1.63820313e-01,2.35937500e-03,1.00312500e-02,3.31250000e-02,6.18304688e+00,,2.03661491e-02,6.36508584e-01,,2.03661491e-02,1.19771172e+02
2.03671491e-02,1.15781250e+00,1.63718750e-01,2.45312500e-03,1.03125000e-02,3.20312500e-02,6.18269531e+00,,2.03671491e-02,6.36520147e-01,,2.03671491e-02,1.19355705e+02
2.03681491e-02,1.17734375e+00,1.63962500e-01,2.78125000e-03,1.04687500e-02,3.18750000e-02,6.18281250e+00,,2.03681491e-02,6.36531651e-01,,2.03681491e-02,1.17328323e+02
2.03691491e-02,1.18671875e+00,1.64185938e-01,2.75000000e-03,1.04687500e-02,3.23437500e-02,6.18480469e+00,,2.03691491e-02,6.36543214e-01,,2.03691491e-02,1.16347160e+02
2.03701491e-02,1.18203125e+00,1.64145313e-01,2.64062500e-03,1.03125000e-02,3.29687500e-02,6.18503906e+00,,2.03701491e-02,6.36554778e-01,,2.03701491e-02,1.16816124e+02
