Time,r,z,a
13.218,-13.219006455948831,39.92263145438733,42.94576556486549
13.219,-13.264050194002417,40.242113376029174,42.62827928301469
13.219999999999999,-13.581006494713186,40.444135918421175,42.33652771284119
13.221,-14.016751746632268,40.49472579133345,42.14802050730905
13.222,-14.301721767539942,40.41715208305547,42.12710147399687
13.222999999999999,-14.389606798928591,40.42071580077053,42.094347112828686
13.224000000000002,-14.391857955792634,40.45442306534047,42.06183607827108
13.225000000000001,-14.328963036107805,40.31810995514885,42.21134295113229
13.225999999999999,-14.250204809664638,40.14569488393563,42.40017423942388
13.227,-14.239239977516892,40.09287869356448,42.453614994053936
13.228,-14.311324704370895,40.104084041625725,42.418882452292124
13.229,-14.5318714004785,40.10431183982932,42.344037760867245
13.23,-14.937672412135505,40.08853306661185,42.218876352705436
13.231,-15.348948621192118,40.118367364192956,42.04567980116158
13.232,-15.559602541903942,40.158303626965825,41.9327202918782
13.233000000000002,-15.633959348580085,40.260163489102275,41.81086422394749
13.234000000000002,-15.698728075802626,40.33002178931561,41.72228378570947
13.235,-15.823397030638475,40.25865633717193,41.74333226352576
13.236,-16.046302354493445,40.12563274796893,41.7848380463905
13.237,-16.235290160237177,39.96603197434997,41.86221658033577
13.238,-16.243971213846432,39.889991428682485,41.92938336897608
13.238999999999999,-16.074405053760625,39.927639624717166,41.95812615796508
13.24,-15.873227075462156,40.063730843595266,41.90635932185317
13.241,-15.760856610482955,40.16709654693851,41.851416638465594
13.241999999999999,-15.686437889822187,40.15808779544053,41.886935285721584
13.243000000000002,-15.574427813539685,40.123730817956655,41.95959367674367
13.244,-15.41265525005661,40.07946637511049,42.05918530383116
13.244999999999997,-15.216262208981792,40.09824169489723,42.11173094382472
13.246,-15.082724936920398,40.228180578227956,42.03728239325034
13.247,-15.081123775433902,40.41387896490332,41.863914093652255
13.248,-15.19225812500942,40.533022276540656,41.713390040250836
13.249,-15.39094432024635,40.56608167140735,41.61235026830544
13.25,-15.521103388355558,40.53869024461989,41.591590018278
13.251,-15.604020630656768,40.41320354781581,41.67896029826668
13.252000000000002,-15.780839023419764,40.261705707996754,41.75604288689082
13.253,-15.900199070294589,40.21936206521748,41.75172355563691
13.253999999999998,-15.814604036834206,40.16172159393592,41.836756583515744
13.255,-15.495249504029514,40.064639751250276,42.043299526271916
13.256,-15.065756802965296,40.06305558251495,42.1978335752292
13.257,-14.71763086730539,40.13931812701407,42.2475320238948
13.258000000000001,-14.504790473954811,40.29216550196798,42.17655376395649
13.259,-14.464507703192133,40.45042314922691,42.04119745561783
13.26,-14.388901458305332,40.581868456081146,41.94272962015015
13.261000000000003,-14.051073742509683,40.698964705494504,41.94377627547288
13.262,-13.72804191816436,40.74428147255424,42.00516766375749
13.262999999999998,-13.637233993199846,40.72235747410015,42.05486582587399
13.263999999999998,-13.654045463880866,40.68821375868849,42.081895470530704
13.265,-13.775794784196773,40.66654459966582,42.06353098340628
13.266,-13.839414123954858,40.68902790038515,42.02179186177439
13.267,-13.69359493594904,40.65419248440912,42.101539551759714
13.268,-13.657681187961755,40.54358466891493,42.2178248187697
13.269,-13.882009795816895,40.494849676491455,42.19178763025958
13.27,-14.331250423809891,40.47995345476876,42.05804649983659
13.271,-14.812261323151061,40.45550764299448,41.91808750580237
13.271999999999998,-14.929639427341185,40.51455107763979,41.82219340386657
13.272999999999998,-14.638957451224403,40.588436778225024,41.852343338731266
13.274000000000001,-14.296131155115546,40.5584679700306,41.99571311973348
13.275,-14.188503895992943,40.52688040861145,42.061186806567406
13.276,-14.222616217963733,40.521879231785,42.05462180212108
13.277000000000001,-14.276898717035898,40.433405555503434,42.120049885846214
13.278,-14.30579640030929,40.348305984394784,42.19063646283152
13.279,-14.255463585068975,40.39492070601912,42.16347515413044
13.280000000000001,-14.104130316256757,40.577215783975745,42.04145099334379
13.280999999999999,-14.041359962545265,40.65727096878312,41.98635713838197
13.281999999999998,-14.260526390448833,40.59111148569583,41.976739493886846
13.283000000000001,-14.640349643403253,40.58846918028572,41.85184050182324
13.284,-15.058484680674935,40.56984368232197,41.725640648460654
13.285,-15.36840103276052,40.55995492599888,41.62607126506966
13.286000000000001,-15.370840598108954,40.55963313197418,41.625507720633635
13.287,-15.119787311618499,40.47400080642488,41.794066268311454
13.288,-14.78346655821557,40.44272635620749,41.93998375986189
13.288999999999998,-14.477993650729719,40.48718796224812,42.00203854551963
13.29,-14.238514584711394,40.504945512613816,42.06532976068346
13.290999999999999,-13.976655491858917,40.41394920958815,42.237467457442605
13.291999999999998,-13.651719680379198,40.35448005660606,42.39890246870782
13.293000000000001,-13.375354516843156,40.46481159589313,42.38191597522991
13.294,-13.260864308660278,40.546510231347746,42.34006546941865
13.295,-13.401093574059587,40.64151350729184,42.20605265760021
13.296000000000001,-13.871673689455776,40.78946254034709,41.916318805409425
13.297,-14.562252572601809,40.9571290380838,41.531095953193216
13.297999999999998,-15.132919172284748,41.195084015945014,41.1133256015488
13.299,-15.35943901910049,41.36082229613729,40.87937004082881
13.299999999999999,-15.422047667119534,41.35846377890475,40.859745351913936
13.300999999999998,-15.616212769417562,41.331232346118206,40.817007021835565
13.302000000000001,-15.991462884267875,41.202648183333274,40.802883549959354
13.303,-16.16082571423032,40.98690207274305,40.94210139729362
13.304,-15.901957510120944,40.828168987352555,41.18434485810455
13.305000000000001,-15.569294526385262,40.616380685831835,41.50180104802334
13.306000000000001,-15.341485257061874,40.62925869433817,41.570772146581966
13.306999999999999,-15.12343332526606,40.963369477690364,41.334042155134824
13.308,-15.01886059373368,41.29822124950305,41.05561182691342
13.309,-15.231159573003433,41.61874462815327,40.681740485870485
13.309999999999999,-15.7731698690559,41.824952273870686,40.29966979507138
13.311000000000002,-16.23466981668426,41.816904105210305,40.14224734785398
13.312000000000001,-16.21074614550277,41.707089887011094,40.25327232704993
13.313,-15.792432035838313,41.55008341413983,40.54991179616682
13.314,-15.325985628800698,41.403251089834235,40.85121704619633
13.315000000000001,-14.99242084507548,41.3660709218753,41.0008578912103
13.315999999999999,-14.658082278072037,41.45015563545735,41.03439095981535
13.316999999999998,-14.317852584963553,41.54171562772503,41.060097406349186
13.318,-14.308220942187047,41.644854128413854,40.96570584297611
13.318999999999999,-14.607856849718424,41.82708483644538,40.695434686061255
13.319999999999999,-14.869976106348979,42.02706211773368,40.41984589919821
13.321000000000002,-15.100089586450371,42.156817430610204,40.22042919593102
13.322000000000001,-15.245801437475812,42.19504949217506,40.13512885209585
13.323,-15.179921561294652,42.20368930323096,40.149343266673235
13.324000000000002,-15.075018009546048,42.19163469425783,40.19609161957142
13.325,-15.011985669851125,41.98288590410736,40.41387634488605
13.325999999999999,-14.878110824355028,41.73463214559721,40.6926901964235
13.327,-14.510332301471214,41.73938368415952,40.810341777372834
13.328,-13.87651181499414,41.75760883180468,40.99709696506736
13.328999999999999,-13.153522288983668,41.58933933318525,41.38018460862518
13.330000000000002,-12.624070371664944,41.48195467577289,41.63965271735448
13.331000000000001,-12.460043211841409,41.48308257345566,41.68604362752006
13.332,-12.574245569139752,41.423387472575506,41.71017808611179
13.333000000000002,-12.883465687482348,41.28798357064521,41.74862689520246
13.334,-13.188751847778269,41.15421568349955,41.78411583889235
13.334999999999999,-13.197416418577022,40.9781235298196,41.949118381263304
13.336,-13.109312237122115,40.924981952581575,42.02665692374531
13.337,-13.419293720350757,40.96000479845736,41.89780241051861
13.338,-14.199685702398483,40.93840613958243,41.66890064519133
13.338999999999999,-15.275976372981567,40.93088880631803,41.311407522980765
13.340000000000002,-16.250768711095265,40.70719137440416,41.16892753657655
13.341000000000001,-16.695190338608146,40.537216386311584,41.159433251918344
13.341999999999999,-16.5981685765543,40.69860545799678,41.046892188135324
13.343,-16.25100399064114,41.01780141459549,40.8802180015469
13.344,-16.05116789859887,41.281348724859875,40.70790427793577
13.344999999999999,-16.15404545407831,41.25836313757073,40.69192270788447
13.346,-16.37297321805887,41.07213221248287,40.784682558202235
13.347,-16.454703526342204,40.9498217734149,40.86786690613898
13.347999999999999,-16.262597686491308,40.80764643384386,41.071238453807034
13.349000000000002,-15.861250750375616,40.711755462010885,41.30759438798472
13.350000000000001,-15.41836711260287,40.864692316735066,41.323357242567056
13.350999999999999,-15.002411337259408,41.21686593378768,41.13768834937952
13.352,-14.647965295644488,41.50304456651761,40.987892624952025
13.353,-14.457959115849537,41.66408584753005,40.89865499436632
13.354,-14.434668379169093,41.747643625194385,40.82732293065296
13.355,-14.39735614373279,41.688147024616,40.895743218194006
13.356,-14.31318224968164,41.6069833055976,40.999906296635245
13.357,-14.186432996593792,41.62561243968573,41.023341507729754
13.358000000000002,-14.020787828087489,41.60866921509605,41.092553647797644
13.359000000000002,-13.902605046720149,41.594075192261144,41.143991082354944
13.36,-13.870630776881319,41.58074418786454,41.16676277794215
13.361,-13.879037399460191,41.45258280598513,41.28565109231674
13.362,-13.848035022249094,41.417687230549085,41.3285804042847
13.363,-13.79287614113958,41.49673300445406,41.27103611691944
13.363999999999999,-13.715431376928573,41.52446818590427,41.26906682933221
13.365,-13.57414953837563,41.48650621595786,41.349252770463444
13.366,-13.414540895125738,41.519813450203195,41.366929785234284
13.366999999999999,-13.254124808715334,41.613915748576325,41.32632591165918
13.368000000000002,-13.074674456265331,41.71113853583207,41.287688346500225
13.369,-12.92585694759982,41.789092897929706,41.257502779772466
13.369999999999997,-12.772146513392672,41.92254604791069,41.17503458416925
13.371,-12.607567822193765,42.0767982145401,41.074976216530736
13.372,-12.494527721307453,42.09796691163567,41.08699462492128
13.373,-12.414742815551502,41.941513025146875,41.2596713087927
13.374,-12.271112779910007,41.78705181604948,41.44844539704152
13.375,-11.999743459273198,41.80615447347341,41.50576595744798
13.376,-11.767823689384473,41.668497667624536,41.701670098475276
13.377000000000002,-11.727718416896964,41.323613052217986,42.04443720592798
13.378,-11.727724110950573,41.14542246899411,42.21582882683624
13.378999999999998,-11.613968557407564,41.22579563077048,42.169514466416494
13.38,-11.458473611012923,41.36977769440999,42.07267625417138
13.381,-11.436253691495894,41.45014706278937,42.00113268906819
13.382,-11.500459502550013,41.49317292105436,41.94255037944872
13.383000000000001,-11.466327427025128,41.580023429709335,41.867935209650284
13.384,-11.337376793603545,41.67467101790311,41.810715252384725
13.385,-11.27726857793615,41.66495903429413,41.83582969744103
13.386000000000003,-11.368601880039932,41.58853700755778,41.88559963149376
13.387,-11.463609899849136,41.59545957403504,41.85377642120805
13.387999999999998,-11.416185782136637,41.64957116564256,41.81416810927242
13.388999999999998,-11.288294919367521,41.520542025586494,41.97232271798636
13.39,-11.22889811997888,41.46080256849299,42.04553221593335
13.391,-11.305127099932236,41.57301698007714,41.91726982221989
13.392,-11.47200042932916,41.667985023279606,41.78162694234335
13.393,-11.615977721151019,41.660579248204954,41.750320212581435
13.394,-11.624604894835956,41.666612856120906,41.74219069505595
13.395,-11.539290817545137,41.77784170974513,41.657834727641934
13.396,-11.442378309626406,41.96398366088193,41.50397781323705
13.396999999999998,-11.398156136390964,42.07566853333199,41.40780063088843
13.397999999999998,-11.42499988763785,42.05278264425491,41.42285977077578
13.399000000000001,-11.503489779745314,41.950984389784416,41.500398066365705
13.4,-11.638154645415506,41.829489458370084,41.58165327999579
13.401,-11.688335393410906,41.88627894970512,41.51347854195081
13.402000000000001,-11.538528307430905,42.023950699670394,41.42076104485403
13.403,-11.388119041827819,42.123430832106926,41.364318724487205
13.404,-11.392483661994396,42.11218320786397,41.3740368757146
13.405000000000001,-11.536374522662221,42.07400190721787,41.37306366915386
13.405999999999999,-11.667866408083482,42.10970868753477,41.303699558590495
13.406999999999998,-11.501211008243768,42.03948792283006,41.415640426066574
13.408000000000001,-11.136464778809337,41.91030992021964,41.635326296874766
13.409,-10.78982810730958,41.94883302191615,41.68574157986898
13.41,-10.538059791190861,41.98575478394991,41.711961133118
13.411000000000001,-10.483572368686577,41.945038700071336,41.76469543116447
13.412,-10.670788172453923,41.99079710898288,41.67457141505525
13.413,-11.070292226096894,42.172503280058,41.39872246278001
13.414,-11.597601606023389,42.34104422730312,41.09933497917742
13.415,-12.057937278068083,42.46820363196458,40.853174846566446
13.415999999999999,-12.268063537343794,42.5018993496769,40.76294730334796
13.416999999999998,-12.201244695847866,42.34250065099094,40.93461978483422
13.418000000000001,-11.936670443056775,42.2038360400154,41.14058963279775
13.419,-11.59531523929977,42.17468903382523,41.26036430651719
13.42,-11.325308177237236,42.0822595340032,41.42042711548678
13.421000000000001,-11.266263355036548,41.85505850997553,41.65516624949965
13.422,-11.418508089960826,41.77387874539613,41.69365782664669
13.423,-11.591716564140153,41.879586818550834,41.54579784421421
13.424,-11.648576256308894,42.14609150624834,41.27377951329315
13.424999999999999,-11.763494213103291,42.46899376025734,40.93192508050197
13.425999999999998,-11.923773311632422,42.650450280844886,40.71414131863288
13.427000000000001,-11.980282305342202,42.758166039069025,40.595181262161525
13.428,-11.925464933511753,42.88272869080726,40.48994345263306
13.429,-11.887805429043093,42.97533447428054,40.410771579953625
13.430000000000001,-12.012868186317922,42.732334672342304,40.61124659769192
13.431000000000001,-12.145791678164056,42.3776431975967,40.916160574739266
13.431999999999999,-11.989919490653623,42.2380890275183,41.09311746333022
13.433,-11.559916802572486,42.2731736667369,41.174745997992254
13.434,-11.154751871099963,42.383230410692775,41.17344743934699
13.434999999999999,-10.976868214312338,42.41347047100284,41.189109650807026
13.436000000000002,-11.050796539766452,42.43403794593123,41.15062508358819
13.437000000000001,-11.19468216039962,42.3025329340546,41.241284281766866
13.438,-11.179589315409478,42.07560606717789,41.46449904754105
13.438999999999998,-10.954220094927596,41.94710403185622,41.646171166233955
13.440000000000001,-10.685135778403769,41.8338914294941,41.82307793812041
13.440999999999999,-10.63245080144499,41.83228811083991,41.83763979306198
13.441999999999998,-10.908918449241812,41.82929485867109,41.771601809622226
13.443,-11.31561051112845,41.77860898462284,41.7161091174838
13.443999999999999,-11.579618016570183,41.862066580951904,41.565910026366076
13.444999999999999,-11.606937442708386,42.11368860616216,41.31609261048483
13.446000000000002,-11.536923682408895,42.39407976145353,41.06415350907404
13.447000000000001,-11.577968028767033,42.49724827759803,40.9538258773482
13.447999999999999,-11.682969365772928,42.461096605246034,40.96096619904536
13.449000000000002,-11.718583691718628,42.41920183784533,40.99188838066698
13.45,-11.613010960201215,42.31738798278763,41.1180749140659
13.450999999999999,-11.281466762167975,42.235539584886965,41.28372961548006
13.452,-10.898857069890273,42.162787385387354,41.45134071483628
13.453,-10.800385828641515,42.14508218655703,41.49303174709634
13.453999999999999,-11.213094051883585,42.228258638247,41.308361145007744
13.455000000000002,-11.965744539972619,42.23625912964918,41.10147351376406
13.456000000000001,-12.68378409206833,42.249399354653306,40.88775538783835
13.456999999999999,-13.17062240542267,42.34991489046807,40.6493451482832
13.458000000000002,-13.300123130446494,42.43866049273446,40.52603930722361
13.459,-13.156506169542586,42.413690815245864,40.59262647757151
13.459999999999999,-12.957883460481206,42.18167110086449,40.872909447405
13.461,-12.728402628231883,41.9386107814946,41.172391033184624
13.462,-12.269404986807888,41.84421976798482,41.394071197580054
13.463,-11.524170189570727,41.812684678735195,41.62826843897597
13.463999999999999,-10.933691456312328,41.909683699528784,41.68756302565756
13.465000000000002,-10.839931800524251,42.0835645967756,41.54277355132979
13.466,-10.974939112963149,42.31708326271849,41.28290009164494
13.466999999999999,-11.044521112641421,42.5623633276137,41.02800642864395
13.468,-11.031931659400422,42.67715261455194,40.92004002470693
13.469,-11.106634791167115,42.66244788886126,40.915515243408294
13.469999999999999,-11.337903170641082,42.57521384769972,40.94098409537277
13.471,-11.536644085470126,42.391494094479114,41.0667218578323
13.472,-11.55935915555333,42.11279286445482,41.329574001029584
13.472999999999999,-11.630577387052334,41.90658751743289,41.50939862783598
13.474000000000002,-11.928122028027841,41.815810655131884,41.516185587492856
13.475000000000001,-12.119428440857693,41.751444701826394,41.52513737315853
13.475999999999999,-12.064050042637625,41.715937803102115,41.57465290612464
13.477,-12.16029553240112,41.7130678389243,41.550571741735936
13.478,-12.556132379585533,41.75105861461073,41.40175054231722
13.479,-12.962721855680751,41.81591148360874,41.22097978354535
13.48,-13.092681324739425,41.9277178874353,41.07561233756875
13.481,-12.963765666881596,42.01097177948246,41.03432054292474
13.482,-12.765664071343508,42.01841376135835,41.08520438163124
13.483000000000002,-12.580340849807158,42.04329661741723,41.11487989810836
13.484000000000002,-12.439389077142739,41.985304151225094,41.210684347852414
13.485,-12.303971898409989,41.81800420764184,41.40948267814187
13.486,-12.22711624225966,41.63901158098676,41.60288423128468
13.487,-12.258867971230286,41.5636540401602,41.66621201526249
13.488,-12.323295714309262,41.58267661038976,41.629703582445174
13.488999999999999,-12.455710798153985,41.5373744245472,41.63528847585542
13.49,-12.670151506363212,41.57760780804096,41.534724086537004
13.491,-12.885160676820954,41.747449642276464,41.30930399613778
13.491999999999999,-12.85834949947753,41.89703013023605,41.17422806630075
13.493000000000002,-12.489129403138751,41.98404050215248,41.19773966865723
13.494,-11.976981411343374,42.00097987616429,41.32471643726143
13.494999999999997,-11.63794801651842,41.890154875270625,41.52326013246457
13.496,-11.589530787368028,41.7421705039426,41.67880400714257
13.497,-11.607661343368308,41.733286731470706,41.68250903764767
13.498,-11.59558054040534,41.709993203752305,41.70818759712074
13.499,-11.512355426390554,41.74820828045972,41.693566042766925
13.5,-11.329323429124239,41.94640048484782,41.55055716125988
13.501,-11.198732064869258,42.1003028858332,41.435712987131005
13.502000000000002,-11.468953980803567,42.1799101581925,41.288654489172025
13.503,-12.132728815158616,42.32519725265423,40.97017566491698
13.503999999999998,-12.719637230449123,42.46911898269521,40.666996058911714
13.505,-12.944702057864845,42.65538800775129,40.423689728077505
13.506,-13.019596906013474,42.77396112329807,40.28846173779647
13.507,-13.193206491356229,42.67932103491661,40.32802733788176
13.508000000000001,-13.541505043500534,42.57908233263889,40.3194604874472
13.509,-14.054955127214342,42.341693704416834,40.386540266566854
13.51,-14.43525923943677,41.970666506682804,40.61629176910822
13.511000000000003,-14.486548823078923,41.86654316497154,40.69799628247189
13.512,-14.25246579863293,42.09367669399248,40.55891091614016
13.512999999999998,-13.887954232611998,42.32257887798033,40.457032478179094
13.513999999999998,-13.685607255438978,42.409464307931174,40.43702760322409
13.515,-13.821661775851403,42.45716885424034,40.34969741016857
13.516,-14.065438625973302,42.5114440320716,40.22210994884888
13.517,-14.11504969365449,42.53802450139801,40.18127449005412
13.518,-14.136321956794141,42.618799603546755,40.09791009191869
13.519,-14.337950622068751,42.79078210187516,39.87098648395867
13.52,-14.576137251465203,42.98992684897558,39.606194391152634
13.521,-14.722782341418684,43.07089245431073,39.48228809920702
13.521999999999998,-14.850678168681139,42.975079383979946,39.53132847631107
13.522999999999998,-14.890133291066837,42.79094457107779,39.69237363632047
13.524000000000001,-14.852086891919102,42.624006312293886,39.86253884902714
13.525,-14.896481457285663,42.44759116863516,40.01441168744318
13.526,-15.048293520518294,42.18769604882417,40.20878617644251
13.527000000000001,-15.294890092095969,41.97292276325487,40.327190504519926
13.528,-15.564537874884673,41.82399590801624,40.37375802319359
13.529,-15.588692461398113,41.77465293107286,40.41156024071212
13.530000000000001,-15.345219364123285,41.760974865045654,40.50893596448789
13.530999999999999,-15.18003868314655,41.65197909130946,40.66805963366023
13.531999999999998,-15.198304431695439,41.58182569869302,40.72769843304981
13.533000000000001,-15.252576214336782,41.48751281682877,40.797570192344814
13.534,-15.313774356818687,41.335354836084896,40.919128360743535
13.535,-15.44998648636673,41.2205686988747,40.97912578914904
13.536000000000001,-15.550666976634137,41.20661504412776,40.95674436632646
13.537,-15.420401554606833,41.33833182204716,40.879183349183144
13.538,-15.232851025033279,41.518130059153854,40.77563031585784
13.539,-15.411830570836852,41.6824336387778,40.55959276069473
13.54,-15.980345659657594,41.70290073460546,40.34013684433758
13.540999999999999,-16.689874852936732,41.71987687074063,40.0656028335035
13.541999999999998,-17.228004632628995,41.809823664163495,39.779810941899726
13.543000000000001,-17.43962699456827,41.849319242169614,39.66231026240197
13.544,-17.409305643871384,41.909028908884885,39.61882959764611
13.544999999999998,-17.164966892469625,41.966728741072316,39.65860159141181
13.546000000000001,-16.78666048889857,41.84449307115229,39.91393152257273
13.547,-16.403117783055258,41.616742077552125,40.26728832102528
13.548,-16.136670911217294,41.51038798965912,40.46344805500809
13.549,-15.927700018254443,41.5360431238985,40.51478328408573
13.549999999999999,-15.749954552293639,41.581684957735895,40.535434418812606
13.550999999999998,-15.832329077245445,41.48708159518052,40.59458835574927
13.552000000000001,-16.136161324008246,41.3751590319618,40.589646621597915
13.553,-16.420272683467335,41.53168795273732,40.34010233774634
13.553999999999998,-16.62206922150589,41.80417408879577,40.01242219844597
13.555000000000001,-16.78995646645468,41.88462304076748,39.87545805869457
13.556000000000001,-16.886127898390317,41.830208345826506,39.89004937205041
13.557,-16.924683887918107,41.61349627174175,40.07642048251031
13.558,-17.001135611430936,41.38169106006221,40.262063446458576
13.559,-17.050374764234512,41.34853149888944,40.27398590623688
13.559999999999999,-16.990633923770464,41.53895720607843,40.12053245748124
13.561000000000002,-17.016125558728696,41.761866213388934,39.90452352335751
13.562000000000001,-17.204105708990873,41.86450992865091,39.7383336054422
13.563,-17.371213471268142,42.0570106414666,39.496690213119635
13.563999999999998,-17.495458880689792,42.21292631872152,39.30511812209469
13.565000000000001,-17.754571543032327,42.27239248456489,39.15046372049384
13.566,-18.231848932492042,42.12866626577673,39.095481302703924
13.566999999999998,-18.582250797409493,41.823218772907424,39.23449253832859
13.568,-18.509712644821946,41.561742116056024,39.50288064156779
13.568999999999999,-18.26868907427088,41.341285020264806,39.80213669188381
13.569999999999999,-18.201955559581634,41.36779382977232,39.80480609029835
13.571000000000002,-18.2997320151135,41.586141780415986,39.56557054385045
13.572000000000001,-18.472380864414422,41.672748044928476,39.41659529591856
13.572999999999999,-18.826941297993955,41.745706020597346,39.20526569794025
13.574000000000002,-19.255936864126863,41.83598874486509,38.94523847878791
13.575000000000001,-19.40289814969237,42.042506883071056,38.69616817562058
13.575999999999999,-19.228301372529973,42.180558672604185,38.64347830557342
13.577,-19.105797991808764,42.06164951686866,38.80244728360926
13.578,-19.261365783452224,41.939421523576115,38.848994706765666
13.578999999999999,-19.346953693148127,41.810813712188335,38.92995810203627
13.580000000000002,-19.12940924177543,41.83535121581427,38.998577094943506
13.581000000000001,-18.78557507335972,41.945288021574385,39.04018039581024
13.581999999999999,-18.485817611429656,42.04368551976819,39.07182841818969
13.583000000000002,-18.272451275849424,42.23548161101983,38.98132571940946
13.584000000000001,-18.016972024506845,42.485900553729195,38.85172780273102
13.584999999999999,-17.789768784932782,42.6337080938921,38.80358304742055
13.586,-17.796972354858706,42.63327705681602,38.801206318748534
13.587,-17.821311654661383,42.60392196580503,38.81890737584294
13.588,-17.682644538454024,42.58843304740225,38.88654700300159
13.588999999999999,-17.458321413650992,42.49897390352178,39.05486130791888
13.590000000000002,-17.299727522919646,42.36456818205764,39.239348675751195
13.591,-17.333276626241116,42.36271418010898,39.22837089083016
13.591999999999999,-17.375341955327087,42.39878267669249,39.1790519464083
13.593000000000002,-17.384732460349916,42.417603539330045,39.15807581767832
13.594,-17.409792529893398,42.50141570531805,39.07101990148063
13.594999999999999,-17.437269843790702,42.61521078784424,38.9552981321676
13.596,-17.537853340304373,42.77269906763937,38.77143647789969
13.597,-17.519124931754103,42.83074454148885,38.72481857028884
13.597999999999999,-17.281640162258917,42.74155305988122,38.896904174790585
13.599000000000002,-16.970844568473392,42.70523314247815,39.046256919368396
13.6,-16.71190308387518,42.822926913773166,39.031632896662565
13.600999999999999,-16.540653253922205,43.02193425265287,38.90791785017655
13.602000000000002,-16.482945148102793,43.19254409752904,38.769238094399135
13.603,-16.523201679033033,43.25998151309451,38.691877664503835
13.604,-16.574197924197563,43.32163604387257,38.61607836385291
13.605,-16.579350181769886,43.4554973482664,38.48919370474275
13.606,-16.48354295786556,43.6227950917608,38.366798951159815
13.607,-16.421090179052435,43.82202290107299,38.20233025234335
13.608000000000002,-16.478323420484806,44.01331315432648,38.003118427166825
13.609,-16.470681655787427,44.134523787817415,37.8922560062179
13.61,-16.500265866133226,44.14856604923549,37.86875072887639
13.611000000000002,-16.873692846485934,44.19268428641708,37.695509148533425
13.612,-17.46258802459867,44.312945953779234,37.370396184521795
13.613,-18.003734040717845,44.383554335121914,37.10392150887902
13.613999999999999,-18.429432405246885,44.318493287986875,37.002366453158324
13.615,-18.72439812317799,44.148516837427,37.04486863723709
13.616,-18.897510432167664,43.974821178272386,37.13664451592514
13.616999999999999,-18.884656068795458,43.96207950479142,37.153425731591874
13.618,-18.61610264808556,43.96472744792489,37.25634558002102
13.619,-18.276475561318815,43.77862466375854,37.55953692897031
13.62,-18.251792842534783,43.6845270698764,37.65587842946531
13.621,-18.663779738156933,43.759044014843425,37.42699707599444
13.622,-19.255577542792913,43.90238460676869,37.060489774433954
13.623,-19.840742281995247,44.13464941710275,36.61072088291538
13.624,-20.29182600044917,44.503097249918106,36.08902099458473
13.625,-20.37899697361005,44.8417646596414,35.74467160356078
13.626,-20.163267146618406,44.97959226371292,35.70779917435453
13.627,-20.03959128387706,45.09167040104845,35.655861965359755
13.628,-20.15943961854165,45.17644565305697,35.52966295266185
13.629,-20.304442595013565,45.17186432654967,35.47457505653877
13.63,-20.461874856684407,45.16091418536177,35.41979737124683
13.631,-20.744056433775707,45.17799947665958,35.28714940741454
13.632,-20.92947024945335,45.27614721897508,35.12042269708916
13.633000000000001,-20.94326746198874,45.33285156950737,35.06316105912006
13.634,-20.944776453161634,45.304513909158516,35.0882514710409
13.635,-20.977976308357448,45.33525136347504,35.046416483064284
13.636000000000001,-21.193658334716215,45.54838588957763,34.76229891053373
13.637,-22.027803287775466,45.86136659432404,34.12280409079219
13.638,-23.353465322250504,45.880609207842596,33.517822075592726
13.638999999999998,-24.51914794298917,45.501922783782994,33.31234583702274
13.64,-25.552310087506225,45.02007950257018,33.233909658678954
13.641,-26.905967551965073,44.50068969276767,32.99766858073192
13.642,-28.519940806310792,44.08623163866285,32.49302100012505
13.643,-29.86956804517586,44.27988206189143,31.587463544403683
13.644,-30.702428513782152,44.89728723696524,30.60877352106808
13.645,-30.978400340358526,45.63540782267572,29.843389020087017
13.646,-31.06865857250118,46.40158152116548,29.157647675263384
13.647,-31.432203806810715,46.98250351560154,28.472669683184243
13.647999999999998,-32.10085417485391,47.297387608549826,27.837882182789635
13.649000000000001,-33.00258027098103,47.406966922573034,27.236769330823606
13.65,-33.90950642371758,47.53555110992581,26.60921951862167
13.651,-34.66752592922057,47.67669361092535,26.05167968700694
13.652000000000001,-35.3122664056765,47.84883033727524,25.531800738959475
13.653,-36.18678917317219,47.995696583575885,24.891177010306635
13.654,-37.64629749255274,48.02201843592916,23.980675441639775
13.655000000000001,-39.476699440267105,48.117682484034425,22.760774696887992
13.656,-41.31606101203927,48.40543331266468,21.359581461642016
13.656999999999998,-42.97951526584169,48.85147222848622,19.933072368696557
13.658000000000001,-44.22386718665298,49.218329823070505,18.832074087853755
13.659,-44.94793429172281,49.466251024392385,18.162684168937247
13.66,-45.01822138875572,49.63914255256618,17.987428564775925
13.661000000000001,-44.38812184487021,49.701612468081514,18.36250572806327
13.662,-43.441885160678005,49.74580385093574,18.955754322656475
13.663,-42.96166648920556,49.78762881741456,19.238972249588613
13.664,-43.39859040081181,49.83338243086131,18.91820482706366
13.665000000000001,-44.94971631300603,49.88355824677691,17.85205602567339
13.665999999999999,-47.39139259876244,49.917828345830884,16.168803008999816
13.666999999999998,-49.62615683317603,49.96729167815704,14.576384076923418
13.668000000000001,-51.333203414581114,49.98984373968567,13.347489576980266
13.669,-53.050143101427714,49.96096910683219,12.127398034818341
13.669999999999998,-54.821222838512824,50.1399907555711,10.707435456308048
13.671000000000001,-55.85157339896515,50.57508357798991,9.652555915541129
