Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.74662888e-02,3.83750000e+00,2.65260938e-01,1.94375000e-02,7.25781250e-03,3.25000000e-03,6.04101562e+00,,1.74662888e-02,5.51848233e-01,,1.74662888e-02,-1.08220734e+02
1.74672888e-02,3.82968750e+00,2.64103125e-01,1.88593750e-02,7.20312500e-03,3.28125000e-03,6.04078125e+00,,1.74672888e-02,5.51866889e-01,,1.74672888e-02,-1.07516785e+02
1.74682888e-02,3.82578125e+00,2.65078125e-01,1.93437500e-02,7.17968750e-03,3.34375000e-03,6.04007813e+00,,1.74682888e-02,5.51885486e-01,,1.74682888e-02,-1.07215332e+02
1.74692888e-02,3.82187500e+00,2.64387500e-01,2.05625000e-02,7.14843750e-03,3.78125000e-03,6.03820313e+00,,1.74692888e-02,5.51904142e-01,,1.74692888e-02,-1.06918365e+02
1.74702888e-02,3.81640625e+00,2.64387500e-01,2.08437500e-02,7.12500000e-03,4.03125000e-03,6.03644531e+00,,1.74702888e-02,5.51922739e-01,,1.74702888e-02,-1.06464325e+02
1.74712888e-02,3.81796875e+00,2.64712500e-01,1.99531250e-02,7.20312500e-03,4.00000000e-03,6.03539063e+00,,1.74712888e-02,5.51941395e-01,,1.74712888e-02,-1.06733490e+02
1.74722888e-02,3.82187500e+00,2.63940625e-01,1.92343750e-02,7.25781250e-03,4.37500000e-03,6.03433594e+00,,1.74722888e-02,5.51959991e-01,,1.74722888e-02,-1.07240051e+02
1.74732888e-02,3.83515625e+00,2.65159375e-01,1.94531250e-02,7.42187500e-03,4.37500000e-03,6.03503906e+00,,1.74732888e-02,5.51978648e-01,,1.74732888e-02,-1.08711792e+02
1.74742888e-02,3.83750000e+00,2.64042188e-01,2.03593750e-02,7.42968750e-03,4.25000000e-03,6.03597656e+00,,1.74742888e-02,5.51997244e-01,,1.74742888e-02,-1.09058929e+02
1.74752888e-02,3.83750000e+00,2.64732813e-01,2.07343750e-02,7.37500000e-03,4.03125000e-03,6.03574219e+00,,1.74752888e-02,5.52015901e-01,,1.74752888e-02,-1.09167816e+02
1.74762888e-02,3.82968750e+00,2.64103125e-01,1.99375000e-02,7.31250000e-03,4.15625000e-03,6.03539063e+00,,1.74762888e-02,5.52034497e-01,,1.74762888e-02,-1.08470184e+02
1.74772888e-02,3.82578125e+00,2.64082813e-01,1.92343750e-02,7.24218750e-03,4.18750000e-03,6.03656250e+00,,1.74772888e-02,5.52053154e-01,,1.74772888e-02,-1.08171295e+02
1.74782888e-02,3.82968750e+00,2.64956250e-01,1.92812500e-02,7.35156250e-03,4.00000000e-03,6.03714844e+00,,1.74782888e-02,5.52071750e-01,,1.74782888e-02,-1.08676086e+02
1.74792888e-02,3.83515625e+00,2.64143750e-01,1.97968750e-02,7.46875000e-03,3.50000000e-03,6.03796875e+00,,1.74792888e-02,5.52090406e-01,,1.74792888e-02,-1.09343414e+02
1.74802888e-02,3.83203125e+00,2.65220313e-01,2.00937500e-02,7.50000000e-03,3.09375000e-03,6.03984375e+00,,1.74802888e-02,5.52109003e-01,,1.74802888e-02,-1.09126984e+02
1.74812888e-02,3.83671875e+00,2.64082813e-01,1.96250000e-02,7.45312500e-03,3.25000000e-03,6.03902344e+00,,1.74812888e-02,5.52127659e-01,,1.74812888e-02,-1.09715485e+02
1.74822888e-02,3.83359375e+00,2.64935938e-01,1.88906250e-02,7.39843750e-03,3.28125000e-03,6.03855469e+00,,1.74822888e-02,5.52146256e-01,,1.74822888e-02,-1.09495392e+02
1.74832888e-02,3.81406250e+00,2.64285938e-01,1.89375000e-02,7.20312500e-03,3.18750000e-03,6.03902344e+00,,1.74832888e-02,5.52164912e-01,,1.74832888e-02,-1.07582123e+02
1.74842888e-02,3.80859375e+00,2.64103125e-01,1.95312500e-02,7.16406250e-03,3.56250000e-03,6.03855469e+00,,1.74842888e-02,5.52183509e-01,,1.74842888e-02,-1.07120239e+02
1.74852888e-02,3.80703125e+00,2.64631250e-01,2.00000000e-02,7.20312500e-03,3.62500000e-03,6.03843750e+00,,1.74852888e-02,5.52202106e-01,,1.74852888e-02,-1.07063934e+02
1.74862888e-02,3.79765625e+00,2.63493750e-01,1.95312500e-02,7.26562500e-03,3.50000000e-03,6.03902344e+00,,1.74862888e-02,5.52220762e-01,,1.74862888e-02,-1.06202209e+02
1.74872888e-02,3.80546875e+00,2.64631250e-01,1.87187500e-02,7.31250000e-03,3.50000000e-03,6.03878906e+00,,1.74872888e-02,5.52239358e-01,,1.74872888e-02,-1.07108978e+02
1.74882888e-02,3.81093750e+00,2.63737500e-01,1.86093750e-02,7.32031250e-03,3.50000000e-03,6.03902344e+00,,1.74882888e-02,5.52258015e-01,,1.74882888e-02,-1.07771667e+02
1.74892888e-02,3.80937500e+00,2.64956250e-01,1.92812500e-02,7.42968750e-03,3.40625000e-03,6.03855469e+00,,1.74892888e-02,5.52276611e-01,,1.74892888e-02,-1.07711029e+02
1.74902888e-02,3.80703125e+00,2.63757813e-01,2.05468750e-02,7.35937500e-03,3.71875000e-03,6.03656250e+00,,1.74902888e-02,5.52295268e-01,,1.74902888e-02,-1.07574921e+02
1.74912888e-02,3.81093750e+00,2.64956250e-01,1.97500000e-02,7.25781250e-03,4.18750000e-03,6.03363281e+00,,1.74912888e-02,5.52313864e-01,,1.74912888e-02,-1.08084412e+02
1.74922888e-02,3.81328125e+00,2.63900000e-01,1.90781250e-02,7.26562500e-03,4.00000000e-03,6.03421875e+00,,1.74922888e-02,5.52332520e-01,,1.74922888e-02,-1.08428894e+02
1.74932888e-02,3.81484375e+00,2.64956250e-01,1.88593750e-02,7.22656250e-03,3.93750000e-03,6.03457031e+00,,1.74932888e-02,5.52351117e-01,,1.74932888e-02,-1.08690552e+02
1.74942888e-02,3.82578125e+00,2.64184375e-01,1.94531250e-02,7.35156250e-03,3.81250000e-03,6.03503906e+00,,1.74942888e-02,5.52369773e-01,,1.74942888e-02,-1.09919647e+02
1.74952888e-02,3.82421875e+00,2.64732813e-01,1.99531250e-02,7.42968750e-03,4.00000000e-03,6.03433594e+00,,1.74952888e-02,5.52388370e-01,,1.74952888e-02,-1.09863007e+02
1.74962888e-02,3.81875000e+00,2.64529688e-01,1.96406250e-02,7.46875000e-03,4.09375000e-03,6.03480469e+00,,1.74962888e-02,5.52407026e-01,,1.74962888e-02,-1.09404144e+02
1.74972888e-02,3.82031250e+00,2.64143750e-01,1.92031250e-02,7.53906250e-03,4.03125000e-03,6.03457031e+00,,1.74972888e-02,5.52425623e-01,,1.74972888e-02,-1.09668152e+02
1.74982888e-02,3.81328125e+00,2.64956250e-01,1.92031250e-02,7.45312500e-03,3.87500000e-03,6.03503906e+00,,1.74982888e-02,5.52444279e-01,,1.74982888e-02,-1.09045044e+02
1.74992888e-02,3.80000000e+00,2.63554688e-01,1.97656250e-02,7.32031250e-03,3.78125000e-03,6.03539063e+00,,1.74992888e-02,5.52462876e-01,,1.74992888e-02,-1.07779114e+02
1.75002888e-02,3.78984375e+00,2.64773438e-01,2.01875000e-02,7.24218750e-03,3.56250000e-03,6.03597656e+00,,1.75002888e-02,5.52481532e-01,,1.75002888e-02,-1.06837982e+02
1.75012888e-02,3.79375000e+00,2.63209375e-01,2.00625000e-02,7.28125000e-03,3.00000000e-03,6.03855469e+00,,1.75012888e-02,5.52500069e-01,,1.75012888e-02,-1.07347351e+02
1.75022888e-02,3.79921875e+00,2.64225000e-01,1.93593750e-02,7.33593750e-03,2.96875000e-03,6.03937500e+00,,1.75022888e-02,5.52518666e-01,,1.75022888e-02,-1.08015594e+02
1.75032888e-02,3.79609375e+00,2.63595313e-01,1.91250000e-02,7.22656250e-03,3.18750000e-03,6.03820313e+00,,1.75032888e-02,5.52537203e-01,,1.75032888e-02,-1.07795441e+02
1.75042888e-02,3.78828125e+00,2.63432813e-01,1.93593750e-02,7.09375000e-03,3.46875000e-03,6.03679688e+00,,1.75042888e-02,5.52555740e-01,,1.75042888e-02,-1.07091980e+02
1.75052888e-02,3.78125000e+00,2.63859375e-01,1.95468750e-02,7.05468750e-03,3.78125000e-03,6.03574219e+00,,1.75052888e-02,5.52574337e-01,,1.75052888e-02,-1.06470215e+02
1.75062888e-02,3.78046875e+00,2.63209375e-01,1.93125000e-02,7.10937500e-03,3.65625000e-03,6.03597656e+00,,1.75062888e-02,5.52592874e-01,,1.75062888e-02,-1.06492645e+02
1.75072888e-02,3.77343750e+00,2.64103125e-01,1.89375000e-02,7.10937500e-03,3.40625000e-03,6.03656250e+00,,1.75072888e-02,5.52611470e-01,,1.75072888e-02,-1.05869141e+02
1.75082888e-02,3.76406250e+00,2.63310938e-01,1.87500000e-02,7.07031250e-03,3.65625000e-03,6.03656250e+00,,1.75082888e-02,5.52630007e-01,,1.75082888e-02,-1.05002502e+02
1.75092888e-02,3.76406250e+00,2.63757813e-01,1.91718750e-02,7.05468750e-03,3.62500000e-03,6.03679688e+00,,1.75092888e-02,5.52648544e-01,,1.75092888e-02,-1.05102997e+02
1.75102888e-02,3.76953125e+00,2.63595313e-01,1.97656250e-02,7.03906250e-03,3.65625000e-03,6.03703125e+00,,1.75102888e-02,5.52667141e-01,,1.75102888e-02,-1.05770020e+02
1.75112888e-02,3.78281250e+00,2.63331250e-01,1.98750000e-02,7.17968750e-03,3.93750000e-03,6.03574219e+00,,1.75112888e-02,5.52685678e-01,,1.75112888e-02,-1.07244263e+02
1.75122888e-02,3.79062500e+00,2.63859375e-01,1.94531250e-02,7.21875000e-03,4.37500000e-03,6.03457031e+00,,1.75122888e-02,5.52704215e-01,,1.75122888e-02,-1.08153870e+02
1.75132888e-02,3.78437500e+00,2.63006250e-01,1.90781250e-02,7.10937500e-03,4.31250000e-03,6.03562500e+00,,1.75132888e-02,5.52722812e-01,,1.75132888e-02,-1.07611664e+02
1.75142888e-02,3.78359375e+00,2.63453125e-01,1.93437500e-02,7.13281250e-03,4.15625000e-03,6.03621094e+00,,1.75142888e-02,5.52741349e-01,,1.75142888e-02,-1.07632935e+02
1.75152888e-02,3.79609375e+00,2.63209375e-01,1.96875000e-02,7.31250000e-03,4.03125000e-03,6.03656250e+00,,1.75152888e-02,5.52759945e-01,,1.75152888e-02,-1.09025024e+02
1.75162888e-02,3.78828125e+00,2.62965625e-01,1.98125000e-02,7.24218750e-03,4.09375000e-03,6.03503906e+00,,1.75162888e-02,5.52778423e-01,,1.75162888e-02,-1.08324280e+02
1.75172888e-02,3.77500000e+00,2.63209375e-01,1.90937500e-02,7.14843750e-03,4.31250000e-03,6.03363281e+00,,1.75172888e-02,5.52796900e-01,,1.75172888e-02,-1.07058197e+02
1.75182888e-02,3.76796875e+00,2.63006250e-01,1.87812500e-02,7.18750000e-03,4.09375000e-03,6.03339844e+00,,1.75182888e-02,5.52815497e-01,,1.75182888e-02,-1.06433685e+02
1.75192888e-02,3.76406250e+00,2.63270313e-01,1.91250000e-02,7.20312500e-03,3.71875000e-03,6.03433594e+00,,1.75192888e-02,5.52834034e-01,,1.75192888e-02,-1.06131439e+02
1.75202888e-02,3.76796875e+00,2.63250000e-01,1.95468750e-02,7.14843750e-03,3.87500000e-03,6.03457031e+00,,1.75202888e-02,5.52852571e-01,,1.75202888e-02,-1.06636627e+02
1.75212888e-02,3.76718750e+00,2.63067188e-01,1.97656250e-02,7.20312500e-03,3.71875000e-03,6.03539063e+00,,1.75212888e-02,5.52871168e-01,,1.75212888e-02,-1.06660248e+02
1.75222888e-02,3.76250000e+00,2.62823438e-01,1.93593750e-02,7.17968750e-03,3.25000000e-03,6.03703125e+00,,1.75222888e-02,5.52889645e-01,,1.75222888e-02,-1.06280701e+02
1.75232888e-02,3.75781250e+00,2.63148438e-01,1.88281250e-02,7.12500000e-03,3.25000000e-03,6.03644531e+00,,1.75232888e-02,5.52908123e-01,,1.75232888e-02,-1.05898621e+02
1.75242888e-02,3.75781250e+00,2.62579688e-01,1.91562500e-02,7.12500000e-03,3.28125000e-03,6.03515625e+00,,1.75242888e-02,5.52926660e-01,,1.75242888e-02,-1.05999298e+02
1.75252888e-02,3.76171875e+00,2.63595313e-01,1.97187500e-02,7.14843750e-03,3.25000000e-03,6.03515625e+00,,1.75252888e-02,5.52945137e-01,,1.75252888e-02,-1.06505035e+02
1.75262888e-02,3.76796875e+00,2.62620313e-01,1.99531250e-02,7.20312500e-03,3.46875000e-03,6.03480469e+00,,1.75262888e-02,5.52963674e-01,,1.75262888e-02,-1.07254456e+02
1.75272888e-02,3.77109375e+00,2.63514063e-01,1.95781250e-02,7.26562500e-03,3.28125000e-03,6.03539063e+00,,1.75272888e-02,5.52982211e-01,,1.75272888e-02,-1.07681396e+02
1.75282888e-02,3.76953125e+00,2.62823438e-01,1.92812500e-02,7.24218750e-03,3.12500000e-03,6.03703125e+00,,1.75282888e-02,5.53000748e-01,,1.75282888e-02,-1.07623322e+02
1.75292888e-02,3.76250000e+00,2.63107813e-01,1.94687500e-02,7.14843750e-03,3.03125000e-03,6.03820313e+00,,1.75292888e-02,5.53019226e-01,,1.75292888e-02,-1.07001129e+02
1.75302888e-02,3.75312500e+00,2.63168750e-01,2.02500000e-02,7.03125000e-03,3.09375000e-03,6.03785156e+00,,1.75302888e-02,5.53037822e-01,,1.75302888e-02,-1.06139893e+02
1.75312888e-02,3.75078125e+00,2.62295313e-01,2.05625000e-02,7.00000000e-03,3.28125000e-03,6.03679688e+00,,1.75312888e-02,5.53056300e-01,,1.75312888e-02,-1.06006378e+02
1.75322888e-02,3.75859375e+00,2.63250000e-01,2.01406250e-02,7.03906250e-03,3.78125000e-03,6.03480469e+00,,1.75322888e-02,5.53074777e-01,,1.75322888e-02,-1.06919678e+02
1.75332888e-02,3.76250000e+00,2.62173438e-01,1.96406250e-02,7.03125000e-03,3.93750000e-03,6.03375000e+00,,1.75332888e-02,5.53093314e-01,,1.75332888e-02,-1.07427795e+02
1.75342888e-02,3.75625000e+00,2.62782813e-01,1.96875000e-02,7.00000000e-03,3.71875000e-03,6.03480469e+00,,1.75342888e-02,5.53111792e-01,,1.75342888e-02,-1.06887695e+02
1.75352888e-02,3.76250000e+00,2.62376563e-01,1.99531250e-02,7.08593750e-03,3.62500000e-03,6.03457031e+00,,1.75352888e-02,5.53130269e-01,,1.75352888e-02,-1.07637054e+02
1.75362888e-02,3.77109375e+00,2.62498438e-01,1.99531250e-02,7.24218750e-03,3.75000000e-03,6.03433594e+00,,1.75362888e-02,5.53148746e-01,,1.75362888e-02,-1.08628754e+02
1.75372888e-02,3.76718750e+00,2.62721875e-01,1.99062500e-02,7.22656250e-03,3.71875000e-03,6.03433594e+00,,1.75372888e-02,5.53167284e-01,,1.75372888e-02,-1.08331665e+02
1.75382888e-02,3.75781250e+00,2.61868750e-01,1.94531250e-02,7.16406250e-03,3.65625000e-03,6.03375000e+00,,1.75382888e-02,5.53185761e-01,,1.75382888e-02,-1.07469513e+02
1.75392888e-02,3.75625000e+00,2.62965625e-01,1.92343750e-02,7.18750000e-03,3.62500000e-03,6.03375000e+00,,1.75392888e-02,5.53204238e-01,,1.75392888e-02,-1.07410950e+02
1.75402888e-02,3.75234375e+00,2.62173438e-01,1.95000000e-02,7.21875000e-03,3.56250000e-03,6.03398438e+00,,1.75402888e-02,5.53222775e-01,,1.75402888e-02,-1.07110901e+02
1.75412888e-02,3.74375000e+00,2.62803125e-01,1.98437500e-02,7.21875000e-03,3.56250000e-03,6.03398438e+00,,1.75412888e-02,5.53241253e-01,,1.75412888e-02,-1.06329193e+02
1.75422888e-02,3.75234375e+00,2.62437500e-01,1.95468750e-02,7.28125000e-03,3.25000000e-03,6.03562500e+00,,1.75422888e-02,5.53259730e-01,,1.75422888e-02,-1.07319519e+02
1.75432888e-02,3.76015625e+00,2.62620313e-01,1.89843750e-02,7.29687500e-03,2.81250000e-03,6.03820313e+00,,1.75432888e-02,5.53278208e-01,,1.75432888e-02,-1.08227051e+02
1.75442888e-02,3.74843750e+00,2.62782813e-01,1.91250000e-02,7.14843750e-03,3.03125000e-03,6.03785156e+00,,1.75442888e-02,5.53296745e-01,,1.75442888e-02,-1.07119934e+02
1.75452888e-02,3.73750000e+00,2.61950000e-01,1.95781250e-02,7.12500000e-03,3.25000000e-03,6.03703125e+00,,1.75452888e-02,5.53315222e-01,,1.75452888e-02,-1.06094910e+02
1.75462888e-02,3.72265625e+00,2.62376563e-01,1.95312500e-02,6.96093750e-03,3.34375000e-03,6.03714844e+00,,1.75462888e-02,5.53333640e-01,,1.75462888e-02,-1.04668243e+02
1.75472888e-02,3.71875000e+00,2.61320313e-01,1.97656250e-02,6.84375000e-03,3.71875000e-03,6.03597656e+00,,1.75472888e-02,5.53352058e-01,,1.75472888e-02,-1.04369690e+02
1.75482888e-02,3.73359375e+00,2.62376563e-01,1.92656250e-02,6.97656250e-03,3.62500000e-03,6.03515625e+00,,1.75482888e-02,5.53370535e-01,,1.75482888e-02,-1.06003418e+02
1.75492888e-02,3.73984375e+00,2.61584375e-01,1.93125000e-02,7.01562500e-03,3.56250000e-03,6.03503906e+00,,1.75492888e-02,5.53388953e-01,,1.75492888e-02,-1.06749969e+02
1.75502888e-02,3.74687500e+00,2.62417188e-01,1.94218750e-02,7.01562500e-03,3.71875000e-03,6.03503906e+00,,1.75502888e-02,5.53407371e-01,,1.75502888e-02,-1.07577515e+02
1.75512888e-02,3.74843750e+00,2.61259375e-01,1.96562500e-02,6.96875000e-03,3.78125000e-03,6.03457031e+00,,1.75512888e-02,5.53425789e-01,,1.75512888e-02,-1.07842133e+02
1.75522888e-02,3.74921875e+00,2.62579688e-01,1.95000000e-02,6.92187500e-03,3.81250000e-03,6.03398438e+00,,1.75522888e-02,5.53444207e-01,,1.75522888e-02,-1.08026428e+02
1.75532888e-02,3.75078125e+00,2.61340625e-01,1.92343750e-02,6.85156250e-03,4.09375000e-03,6.03199219e+00,,1.75532888e-02,5.53462625e-01,,1.75532888e-02,-1.08290161e+02
1.75542888e-02,3.75625000e+00,2.62518750e-01,1.92968750e-02,6.93750000e-03,4.15625000e-03,6.03117188e+00,,1.75542888e-02,5.53481102e-01,,1.75542888e-02,-1.08956085e+02
1.75552888e-02,3.75859375e+00,2.61950000e-01,1.94531250e-02,7.00000000e-03,3.71875000e-03,6.03304688e+00,,1.75552888e-02,5.53499579e-01,,1.75552888e-02,-1.09300385e+02
1.75562888e-02,3.75625000e+00,2.61889063e-01,1.92656250e-02,7.03125000e-03,3.46875000e-03,6.03339844e+00,,1.75562888e-02,5.53517997e-01,,1.75562888e-02,-1.09161377e+02
1.75572888e-02,3.75781250e+00,2.62600000e-01,1.89687500e-02,7.13281250e-03,3.34375000e-03,6.03375000e+00,,1.75572888e-02,5.53536475e-01,,1.75572888e-02,-1.09423767e+02
1.75582888e-02,3.75468750e+00,2.61706250e-01,1.87812500e-02,7.18750000e-03,3.25000000e-03,6.03480469e+00,,1.75582888e-02,5.53554952e-01,,1.75582888e-02,-1.09201630e+02
1.75592888e-02,3.74375000e+00,2.62782813e-01,1.88906250e-02,7.14843750e-03,3.25000000e-03,6.03421875e+00,,1.75592888e-02,5.53573430e-01,,1.75592888e-02,-1.08173920e+02
1.75602888e-02,3.73437500e+00,2.61604688e-01,1.92656250e-02,7.07031250e-03,3.25000000e-03,6.03457031e+00,,1.75602888e-02,5.53591907e-01,,1.75602888e-02,-1.07308533e+02
1.75612888e-02,3.72656250e+00,2.62335938e-01,1.92343750e-02,7.03125000e-03,2.87500000e-03,6.03515625e+00,,1.75612888e-02,5.53610325e-01,,1.75612888e-02,-1.06605133e+02
1.75622888e-02,3.72109375e+00,2.61685938e-01,1.88906250e-02,7.00000000e-03,2.75000000e-03,6.03515625e+00,,1.75622888e-02,5.53628802e-01,,1.75622888e-02,-1.06142365e+02
1.75632888e-02,3.72656250e+00,2.61787500e-01,1.86718750e-02,7.01562500e-03,2.71875000e-03,6.03597656e+00,,1.75632888e-02,5.53647220e-01,,1.75632888e-02,-1.06805695e+02
1.75642888e-02,3.71484375e+00,2.61889063e-01,1.90156250e-02,6.96093750e-03,2.75000000e-03,6.03621094e+00,,1.75642888e-02,5.53665638e-01,,1.75642888e-02,-1.05697449e+02
1.75652888e-02,3.69218750e+00,2.61157813e-01,1.92343750e-02,6.82031250e-03,3.09375000e-03,6.03515625e+00,,1.75652888e-02,5.53684056e-01,,1.75652888e-02,-1.03463135e+02
1.75662888e-02,3.68671875e+00,2.61645313e-01,1.91718750e-02,6.77343750e-03,3.25000000e-03,6.03433594e+00,,1.75662888e-02,5.53702474e-01,,1.75662888e-02,-1.03001129e+02
1.75672888e-02,3.68125000e+00,2.61360938e-01,1.89375000e-02,6.78906250e-03,3.46875000e-03,6.03433594e+00,,1.75672888e-02,5.53720951e-01,,1.75672888e-02,-1.02538330e+02
1.75682888e-02,3.68515625e+00,2.61543750e-01,1.89375000e-02,6.85156250e-03,3.34375000e-03,6.03503906e+00,,1.75682888e-02,5.53739369e-01,,1.75682888e-02,-1.03041412e+02
1.75692888e-02,3.68906250e+00,2.61543750e-01,1.90781250e-02,6.88281250e-03,3.28125000e-03,6.03433594e+00,,1.75692888e-02,5.53757787e-01,,1.75692888e-02,-1.03544891e+02
1.75702888e-02,3.68906250e+00,2.61056250e-01,1.91562500e-02,6.81250000e-03,3.50000000e-03,6.03421875e+00,,1.75702888e-02,5.53776205e-01,,1.75702888e-02,-1.03646210e+02
1.75712888e-02,3.69609375e+00,2.61604688e-01,1.88593750e-02,6.81250000e-03,3.46875000e-03,6.03515625e+00,,1.75712888e-02,5.53794622e-01,,1.75712888e-02,-1.04471802e+02
1.75722888e-02,3.70390625e+00,2.61015625e-01,1.84843750e-02,6.81250000e-03,3.62500000e-03,6.03539063e+00,,1.75722888e-02,5.53813040e-01,,1.75722888e-02,-1.05376160e+02
1.75732888e-02,3.70937500e+00,2.61442188e-01,1.85937500e-02,6.85156250e-03,3.56250000e-03,6.03574219e+00,,1.75732888e-02,5.53831458e-01,,1.75732888e-02,-1.06038208e+02
1.75742888e-02,3.71093750e+00,2.61096875e-01,1.89687500e-02,6.94531250e-03,3.93750000e-03,6.03363281e+00,,1.75742888e-02,5.53849876e-01,,1.75742888e-02,-1.06298828e+02
1.75752888e-02,3.71484375e+00,2.61442188e-01,1.90156250e-02,7.00000000e-03,4.15625000e-03,6.03175781e+00,,1.75752888e-02,5.53868294e-01,,1.75752888e-02,-1.06802216e+02
1.75762888e-02,3.71562500e+00,2.60914063e-01,1.87500000e-02,7.01562500e-03,3.71875000e-03,6.03234375e+00,,1.75762888e-02,5.53886652e-01,,1.75762888e-02,-1.06982849e+02
1.75772888e-02,3.72500000e+00,2.61848438e-01,1.82187500e-02,7.14843750e-03,3.40625000e-03,6.03222656e+00,,1.75772888e-02,5.53905070e-01,,1.75772888e-02,-1.08047302e+02
1.75782888e-02,3.73593750e+00,2.61137500e-01,1.87500000e-02,7.17968750e-03,3.50000000e-03,6.03140625e+00,,1.75782888e-02,5.53923488e-01,,1.75782888e-02,-1.09272827e+02
1.75792888e-02,3.73203125e+00,2.61645313e-01,1.90468750e-02,7.12500000e-03,3.87500000e-03,6.03199219e+00,,1.75792888e-02,5.53941965e-01,,1.75792888e-02,-1.08970306e+02
1.75802888e-02,3.73046875e+00,2.60995313e-01,1.89843750e-02,7.13281250e-03,4.18750000e-03,6.03234375e+00,,1.75802888e-02,5.53960383e-01,,1.75802888e-02,-1.08910004e+02
1.75812888e-02,3.71562500e+00,2.61035938e-01,1.88906250e-02,7.09375000e-03,4.18750000e-03,6.03304688e+00,,1.75812888e-02,5.53978741e-01,,1.75812888e-02,-1.07480103e+02
1.75822888e-02,3.70781250e+00,2.61117188e-01,1.86406250e-02,7.09375000e-03,4.00000000e-03,6.03398438e+00,,1.75822888e-02,5.53997099e-01,,1.75822888e-02,-1.06774139e+02
1.75832888e-02,3.71015625e+00,2.60528125e-01,1.87187500e-02,7.18750000e-03,3.78125000e-03,6.03539063e+00,,1.75832888e-02,5.54015458e-01,,1.75832888e-02,-1.07114777e+02
1.75842888e-02,3.72421875e+00,2.61787500e-01,1.88281250e-02,7.21875000e-03,3.50000000e-03,6.03644531e+00,,1.75842888e-02,5.54033816e-01,,1.75842888e-02,-1.08664001e+02
1.75852888e-02,3.72500000e+00,2.60629688e-01,1.86406250e-02,7.14843750e-03,3.09375000e-03,6.03738281e+00,,1.75852888e-02,5.54052174e-01,,1.75852888e-02,-1.08843872e+02
1.75862888e-02,3.72812500e+00,2.61828125e-01,1.85625000e-02,7.18750000e-03,3.46875000e-03,6.03597656e+00,,1.75862888e-02,5.54070532e-01,,1.75862888e-02,-1.09264587e+02
1.75872888e-02,3.73203125e+00,2.61015625e-01,1.84531250e-02,7.14843750e-03,3.50000000e-03,6.03644531e+00,,1.75872888e-02,5.54088950e-01,,1.75872888e-02,-1.09765381e+02
1.75882888e-02,3.72031250e+00,2.61056250e-01,1.86406250e-02,6.92187500e-03,3.62500000e-03,6.03644531e+00,,1.75882888e-02,5.54107368e-01,,1.75882888e-02,-1.08655579e+02
1.75892888e-02,3.71093750e+00,2.61218750e-01,1.88281250e-02,6.81250000e-03,3.71875000e-03,6.03656250e+00,,1.75892888e-02,5.54125726e-01,,1.75892888e-02,-1.07788361e+02
1.75902888e-02,3.71171875e+00,2.60710938e-01,1.85625000e-02,6.89843750e-03,3.50000000e-03,6.03738281e+00,,1.75902888e-02,5.54144084e-01,,1.75902888e-02,-1.07968018e+02
1.75912888e-02,3.70156250e+00,2.61503125e-01,1.84218750e-02,6.88281250e-03,3.34375000e-03,6.03785156e+00,,1.75912888e-02,5.54162443e-01,,1.75912888e-02,-1.07018951e+02
1.75922888e-02,3.70703125e+00,2.60731250e-01,1.84531250e-02,6.97656250e-03,3.46875000e-03,6.03738281e+00,,1.75922888e-02,5.54180801e-01,,1.75922888e-02,-1.07680481e+02
1.75932888e-02,3.72031250e+00,2.61503125e-01,1.86093750e-02,7.07031250e-03,3.40625000e-03,6.03644531e+00,,1.75932888e-02,5.54199159e-01,,1.75932888e-02,-1.09147919e+02
1.75942888e-02,3.72109375e+00,2.60792188e-01,1.85312500e-02,7.12500000e-03,3.46875000e-03,6.03562500e+00,,1.75942888e-02,5.54217517e-01,,1.75942888e-02,-1.09326874e+02
