Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07101106e-02,1.18671875e+00,1.52770313e-01,5.82812500e-03,1.20156250e-02,7.90625000e-03,6.50378906e+00,,2.07101106e-02,6.18308067e-01,,2.07101106e-02,8.42204956e+02
2.07111106e-02,1.18437500e+00,1.52953125e-01,5.56250000e-03,1.20703125e-02,8.12500000e-03,6.50519531e+00,,2.07111106e-02,6.18318796e-01,,2.07111106e-02,8.42416443e+02
2.07121106e-02,1.18671875e+00,1.52973438e-01,4.09375000e-03,1.21796875e-02,8.21875000e-03,6.50156250e+00,,2.07121106e-02,6.18329585e-01,,2.07121106e-02,8.42149170e+02
2.07131106e-02,1.19921875e+00,1.53115625e-01,3.39062500e-03,1.22578125e-02,8.53125000e-03,6.49218750e+00,,2.07131106e-02,6.18340313e-01,,2.07131106e-02,8.40840759e+02
2.07141106e-02,1.20546875e+00,1.52953125e-01,4.84375000e-03,1.22031250e-02,8.75000000e-03,6.47777344e+00,,2.07141106e-02,6.18351042e-01,,2.07141106e-02,8.40174561e+02
2.07151106e-02,1.21250000e+00,1.52729688e-01,6.42187500e-03,1.22343750e-02,8.06250000e-03,6.45902344e+00,,2.07151106e-02,6.18361831e-01,,2.07151106e-02,8.39419861e+02
2.07161106e-02,1.22578125e+00,1.52953125e-01,5.78125000e-03,1.23125000e-02,7.31250000e-03,6.43453125e+00,,2.07161106e-02,6.18372560e-01,,2.07161106e-02,8.38018311e+02
2.07171106e-02,1.21875000e+00,1.52628125e-01,3.87500000e-03,1.22578125e-02,7.62500000e-03,6.40042969e+00,,2.07171106e-02,6.18383348e-01,,2.07171106e-02,8.38717590e+02
2.07181106e-02,1.21640625e+00,1.52465625e-01,3.31250000e-03,1.22421875e-02,8.06250000e-03,6.36515625e+00,,2.07181106e-02,6.18394077e-01,,2.07181106e-02,8.38940186e+02
2.07191106e-02,1.21484375e+00,1.52465625e-01,4.29687500e-03,1.22187500e-02,8.15625000e-03,6.32941406e+00,,2.07191106e-02,6.18404865e-01,,2.07191106e-02,8.39081116e+02
2.07201106e-02,1.20859375e+00,1.52181250e-01,5.34375000e-03,1.21640625e-02,8.28125000e-03,6.29062500e+00,,2.07201106e-02,6.18415594e-01,,2.07201106e-02,8.39699951e+02
2.07211106e-02,1.20859375e+00,1.52282813e-01,5.59375000e-03,1.21484375e-02,8.31250000e-03,6.24902344e+00,,2.07211106e-02,6.18426323e-01,,2.07211106e-02,8.39670959e+02
2.07221106e-02,1.21484375e+00,1.52384375e-01,4.28125000e-03,1.21875000e-02,8.15625000e-03,6.20824219e+00,,2.07221106e-02,6.18437052e-01,,2.07221106e-02,8.39000427e+02
2.07231106e-02,1.22031250e+00,1.52181250e-01,3.53125000e-03,1.21484375e-02,8.09375000e-03,6.16582031e+00,,2.07231106e-02,6.18447781e-01,,2.07231106e-02,8.38416016e+02
2.07241106e-02,1.21484375e+00,1.52221875e-01,4.54687500e-03,1.21406250e-02,8.09375000e-03,6.12023438e+00,,2.07241106e-02,6.18458509e-01,,2.07241106e-02,8.38958313e+02
2.07251106e-02,1.21406250e+00,1.52140625e-01,5.82812500e-03,1.21484375e-02,7.84375000e-03,6.07441406e+00,,2.07251106e-02,6.18469179e-01,,2.07251106e-02,8.39011414e+02
2.07261106e-02,1.20156250e+00,1.51998438e-01,5.79687500e-03,1.20546875e-02,8.28125000e-03,6.02718750e+00,,2.07261106e-02,6.18479848e-01,,2.07261106e-02,8.40269287e+02
2.07271106e-02,1.18828125e+00,1.52039063e-01,4.32812500e-03,1.19921875e-02,8.84375000e-03,5.98007813e+00,,2.07271106e-02,6.18490577e-01,,2.07271106e-02,8.41611694e+02
2.07281106e-02,1.18437500e+00,1.52120313e-01,3.53125000e-03,1.20078125e-02,8.81250000e-03,5.93273438e+00,,2.07281106e-02,6.18501246e-01,,2.07281106e-02,8.41993530e+02
2.07291106e-02,1.18828125e+00,1.52120313e-01,4.40625000e-03,1.20546875e-02,8.81250000e-03,5.88433594e+00,,2.07291106e-02,6.18511975e-01,,2.07291106e-02,8.41569763e+02
2.07301106e-02,1.18281250e+00,1.52079688e-01,5.82812500e-03,1.20156250e-02,8.65625000e-03,5.83664063e+00,,2.07301106e-02,6.18522644e-01,,2.07301106e-02,8.42106445e+02
2.07311106e-02,1.18046875e+00,1.52039063e-01,5.79687500e-03,1.19921875e-02,8.65625000e-03,5.78742188e+00,,2.07311106e-02,6.18533313e-01,,2.07311106e-02,8.42317261e+02
2.07321106e-02,1.17734375e+00,1.52221875e-01,4.76562500e-03,1.20703125e-02,8.65625000e-03,5.73703125e+00,,2.07321106e-02,6.18544042e-01,,2.07321106e-02,8.42611450e+02
2.07331106e-02,1.17343750e+00,1.52120313e-01,4.35937500e-03,1.21093750e-02,8.53125000e-03,5.68898438e+00,,2.07331106e-02,6.18554711e-01,,2.07331106e-02,8.42989929e+02
2.07341106e-02,1.16562500e+00,1.51978125e-01,4.78125000e-03,1.21093750e-02,8.15625000e-03,5.64093750e+00,,2.07341106e-02,6.18565381e-01,,2.07341106e-02,8.43771118e+02
2.07351106e-02,1.16406250e+00,1.51937500e-01,5.25000000e-03,1.21406250e-02,7.84375000e-03,5.59148438e+00,,2.07351106e-02,6.18576109e-01,,2.07351106e-02,8.43905579e+02
2.07361106e-02,1.17265625e+00,1.52039063e-01,5.06250000e-03,1.21875000e-02,7.84375000e-03,5.53992188e+00,,2.07361106e-02,6.18586779e-01,,2.07361106e-02,8.42992371e+02
2.07371106e-02,1.18437500e+00,1.52323438e-01,4.70312500e-03,1.22578125e-02,7.31250000e-03,5.49234375e+00,,2.07371106e-02,6.18597448e-01,,2.07371106e-02,8.41758301e+02
2.07381106e-02,1.18671875e+00,1.52181250e-01,4.14062500e-03,1.22187500e-02,7.34375000e-03,5.44687500e+00,,2.07381106e-02,6.18608177e-01,,2.07381106e-02,8.41493225e+02
2.07391106e-02,1.18437500e+00,1.52120313e-01,4.12500000e-03,1.21406250e-02,7.46875000e-03,5.40269531e+00,,2.07391106e-02,6.18618846e-01,,2.07391106e-02,8.41712952e+02
2.07401106e-02,1.18437500e+00,1.51835938e-01,4.89062500e-03,1.20937500e-02,7.09375000e-03,5.36636719e+00,,2.07401106e-02,6.18629515e-01,,2.07401106e-02,8.41689087e+02
2.07411106e-02,1.18281250e+00,1.51937500e-01,5.43750000e-03,1.21250000e-02,6.71875000e-03,5.34011719e+00,,2.07411106e-02,6.18640244e-01,,2.07411106e-02,8.41822754e+02
2.07421106e-02,1.17734375e+00,1.51896875e-01,5.03125000e-03,1.21250000e-02,6.65625000e-03,5.32429687e+00,,2.07421106e-02,6.18650913e-01,,2.07421106e-02,8.42358765e+02
2.07431106e-02,1.16796875e+00,1.51409375e-01,4.28125000e-03,1.21093750e-02,7.09375000e-03,5.31703125e+00,,2.07431106e-02,6.18661582e-01,,2.07431106e-02,8.43300659e+02
2.07441106e-02,1.16171875e+00,1.51409375e-01,4.32812500e-03,1.21250000e-02,7.18750000e-03,5.31785156e+00,,2.07441106e-02,6.18672311e-01,,2.07441106e-02,8.43922119e+02
2.07451106e-02,1.15781250e+00,1.51145313e-01,4.76562500e-03,1.21406250e-02,7.15625000e-03,5.32289063e+00,,2.07451106e-02,6.18682921e-01,,2.07451106e-02,8.44300720e+02
2.07461106e-02,1.15625000e+00,1.51165625e-01,5.14062500e-03,1.21484375e-02,7.25000000e-03,5.32863281e+00,,2.07461106e-02,6.18693531e-01,,2.07461106e-02,8.44435608e+02
2.07471106e-02,1.14453125e+00,1.50860938e-01,5.48437500e-03,1.20546875e-02,7.62500000e-03,5.33472656e+00,,2.07471106e-02,6.18704200e-01,,2.07471106e-02,8.45615601e+02
2.07481106e-02,1.14453125e+00,1.50617188e-01,5.07812500e-03,1.20156250e-02,7.68750000e-03,5.34152344e+00,,2.07481106e-02,6.18714809e-01,,2.07481106e-02,8.45587585e+02
2.07491106e-02,1.15468750e+00,1.50901563e-01,4.35937500e-03,1.20937500e-02,7.62500000e-03,5.34972656e+00,,2.07491106e-02,6.18725419e-01,,2.07491106e-02,8.44515625e+02
2.07501106e-02,1.15625000e+00,1.50800000e-01,4.51562500e-03,1.20859375e-02,7.84375000e-03,5.35769531e+00,,2.07501106e-02,6.18736029e-01,,2.07501106e-02,8.44330933e+02
2.07511106e-02,1.15234375e+00,1.50718750e-01,5.00000000e-03,1.20703125e-02,7.62500000e-03,5.36601563e+00,,2.07511106e-02,6.18746698e-01,,2.07511106e-02,8.44708435e+02
2.07521106e-02,1.15859375e+00,1.50901563e-01,4.81250000e-03,1.21250000e-02,7.53125000e-03,5.37234375e+00,,2.07521106e-02,6.18757308e-01,,2.07521106e-02,8.44038086e+02
2.07531106e-02,1.16328125e+00,1.50860938e-01,4.32812500e-03,1.21484375e-02,7.46875000e-03,5.37820313e+00,,2.07531106e-02,6.18767917e-01,,2.07531106e-02,8.43530640e+02
2.07541106e-02,1.16953125e+00,1.51145313e-01,4.01562500e-03,1.21484375e-02,7.62500000e-03,5.38347656e+00,,2.07541106e-02,6.18778527e-01,,2.07541106e-02,8.42864197e+02
2.07551106e-02,1.17265625e+00,1.51287500e-01,4.09375000e-03,1.21093750e-02,7.93750000e-03,5.38863281e+00,,2.07551106e-02,6.18789196e-01,,2.07551106e-02,8.42520508e+02
2.07561106e-02,1.17500000e+00,1.51450000e-01,4.62500000e-03,1.21093750e-02,7.90625000e-03,5.39343750e+00,,2.07561106e-02,6.18799865e-01,,2.07561106e-02,8.42255737e+02
2.07571106e-02,1.17656250e+00,1.51510938e-01,5.06250000e-03,1.21796875e-02,7.68750000e-03,5.39824219e+00,,2.07571106e-02,6.18810534e-01,,2.07571106e-02,8.42068970e+02
2.07581106e-02,1.18828125e+00,1.51795313e-01,4.92187500e-03,1.22812500e-02,7.25000000e-03,5.40492188e+00,,2.07581106e-02,6.18821263e-01,,2.07581106e-02,8.40834412e+02
2.07591106e-02,1.18984375e+00,1.51490625e-01,4.54687500e-03,1.22421875e-02,7.25000000e-03,5.40960938e+00,,2.07591106e-02,6.18831933e-01,,2.07591106e-02,8.40648254e+02
2.07601106e-02,1.17890625e+00,1.51551563e-01,4.65625000e-03,1.20859375e-02,7.34375000e-03,5.41289063e+00,,2.07601106e-02,6.18842602e-01,,2.07601106e-02,8.41751465e+02
2.07611106e-02,1.17265625e+00,1.51206250e-01,5.00000000e-03,1.20000000e-02,7.56250000e-03,5.41710938e+00,,2.07611106e-02,6.18853331e-01,,2.07611106e-02,8.42370178e+02
2.07621106e-02,1.17734375e+00,1.51409375e-01,5.14062500e-03,1.20546875e-02,7.46875000e-03,5.42191406e+00,,2.07621106e-02,6.18863940e-01,,2.07621106e-02,8.41860107e+02
2.07631106e-02,1.18203125e+00,1.51450000e-01,4.40625000e-03,1.21093750e-02,7.34375000e-03,5.42660156e+00,,2.07631106e-02,6.18874609e-01,,2.07631106e-02,8.41351562e+02
2.07641106e-02,1.18203125e+00,1.51429688e-01,3.57812500e-03,1.21406250e-02,7.18750000e-03,5.43011719e+00,,2.07641106e-02,6.18885338e-01,,2.07641106e-02,8.41330444e+02
2.07651106e-02,1.17343750e+00,1.51348438e-01,3.71875000e-03,1.20703125e-02,7.09375000e-03,5.43339844e+00,,2.07651106e-02,6.18896008e-01,,2.07651106e-02,8.42197021e+02
2.07661106e-02,1.16718750e+00,1.51165625e-01,4.31250000e-03,1.19765625e-02,7.03125000e-03,5.43632813e+00,,2.07661106e-02,6.18906617e-01,,2.07661106e-02,8.42820068e+02
2.07671106e-02,1.16953125e+00,1.51145313e-01,4.84375000e-03,1.19765625e-02,7.18750000e-03,5.43984375e+00,,2.07671106e-02,6.18917227e-01,,2.07671106e-02,8.42554138e+02
2.07681106e-02,1.16015625e+00,1.50820313e-01,4.46875000e-03,1.18984375e-02,7.90625000e-03,5.44195313e+00,,2.07681106e-02,6.18927896e-01,,2.07681106e-02,8.43495972e+02
2.07691106e-02,1.15781250e+00,1.50800000e-01,3.76562500e-03,1.19218750e-02,8.46875000e-03,5.44382813e+00,,2.07691106e-02,6.18938506e-01,,2.07691106e-02,8.43715759e+02
2.07701106e-02,1.15859375e+00,1.50657813e-01,3.85937500e-03,1.19609375e-02,8.53125000e-03,5.44699219e+00,,2.07701106e-02,6.18949115e-01,,2.07701106e-02,8.43614990e+02
2.07711106e-02,1.15625000e+00,1.50475000e-01,4.62500000e-03,1.19531250e-02,8.53125000e-03,5.45039063e+00,,2.07711106e-02,6.18959725e-01,,2.07711106e-02,8.43834106e+02
2.07721106e-02,1.16015625e+00,1.50759375e-01,5.07812500e-03,1.20000000e-02,8.28125000e-03,5.45367188e+00,,2.07721106e-02,6.18970394e-01,,2.07721106e-02,8.43405701e+02
2.07731106e-02,1.15234375e+00,1.50657813e-01,4.42187500e-03,1.20000000e-02,8.21875000e-03,5.45625000e+00,,2.07731106e-02,6.18981004e-01,,2.07731106e-02,8.44185974e+02
2.07741106e-02,1.14531250e+00,1.50576563e-01,3.57812500e-03,1.19609375e-02,7.90625000e-03,5.45859375e+00,,2.07741106e-02,6.18991613e-01,,2.07741106e-02,8.44889648e+02
2.07751106e-02,1.15000000e+00,1.50617188e-01,3.64062500e-03,1.19921875e-02,7.56250000e-03,5.46082031e+00,,2.07751106e-02,6.19002223e-01,,2.07751106e-02,8.44387268e+02
2.07761106e-02,1.15625000e+00,1.50434375e-01,4.64062500e-03,1.19609375e-02,7.34375000e-03,5.46410156e+00,,2.07761106e-02,6.19012892e-01,,2.07761106e-02,8.43720947e+02
2.07771106e-02,1.16171875e+00,1.50759375e-01,5.29687500e-03,1.20312500e-02,7.56250000e-03,5.46750000e+00,,2.07771106e-02,6.19023502e-01,,2.07771106e-02,8.43130859e+02
2.07781106e-02,1.17265625e+00,1.51003125e-01,4.57812500e-03,1.22578125e-02,7.40625000e-03,5.47031250e+00,,2.07781106e-02,6.19034111e-01,,2.07781106e-02,8.41977173e+02
2.07791106e-02,1.17734375e+00,1.51307813e-01,3.95312500e-03,1.23515625e-02,6.87500000e-03,5.47371094e+00,,2.07791106e-02,6.19044721e-01,,2.07791106e-02,8.41471313e+02
2.07801106e-02,1.16406250e+00,1.51246875e-01,4.20312500e-03,1.23281250e-02,7.09375000e-03,5.47570313e+00,,2.07801106e-02,6.19055390e-01,,2.07801106e-02,8.42818909e+02
2.07811106e-02,1.15078125e+00,1.51003125e-01,4.85937500e-03,1.22031250e-02,7.71875000e-03,5.47710938e+00,,2.07811106e-02,6.19066000e-01,,2.07811106e-02,8.44164124e+02
2.07821106e-02,1.14921875e+00,1.50901563e-01,5.21875000e-03,1.21093750e-02,7.90625000e-03,5.47921875e+00,,2.07821106e-02,6.19076610e-01,,2.07821106e-02,8.44298584e+02
2.07831106e-02,1.15078125e+00,1.50860938e-01,4.59375000e-03,1.20312500e-02,7.46875000e-03,5.48273438e+00,,2.07831106e-02,6.19087219e-01,,2.07831106e-02,8.44111450e+02
2.07841106e-02,1.15781250e+00,1.50921875e-01,3.85937500e-03,1.20937500e-02,7.31250000e-03,5.48437500e+00,,2.07841106e-02,6.19097888e-01,,2.07841106e-02,8.43364197e+02
2.07851106e-02,1.16953125e+00,1.51064063e-01,3.95312500e-03,1.21093750e-02,7.53125000e-03,5.48449219e+00,,2.07851106e-02,6.19108498e-01,,2.07851106e-02,8.42135437e+02
2.07861106e-02,1.17500000e+00,1.51003125e-01,4.96875000e-03,1.21484375e-02,7.34375000e-03,5.48718750e+00,,2.07861106e-02,6.19119108e-01,,2.07861106e-02,8.41547974e+02
2.07871106e-02,1.16953125e+00,1.50678125e-01,5.07812500e-03,1.21250000e-02,7.25000000e-03,5.48953125e+00,,2.07871106e-02,6.19129717e-01,,2.07871106e-02,8.42085144e+02
2.07881106e-02,1.15625000e+00,1.50718750e-01,4.59375000e-03,1.20937500e-02,7.56250000e-03,5.49093750e+00,,2.07881106e-02,6.19140387e-01,,2.07881106e-02,8.43428711e+02
2.07891106e-02,1.13906250e+00,1.50373438e-01,4.32812500e-03,1.19921875e-02,8.21875000e-03,5.49152344e+00,,2.07891106e-02,6.19150996e-01,,2.07891106e-02,8.45176941e+02
2.07901106e-02,1.12968750e+00,1.50129688e-01,4.54687500e-03,1.19609375e-02,8.59375000e-03,5.49257813e+00,,2.07901106e-02,6.19161546e-01,,2.07901106e-02,8.46119934e+02
2.07911106e-02,1.12812500e+00,1.50089063e-01,4.73437500e-03,1.19531250e-02,8.43750000e-03,5.49621094e+00,,2.07911106e-02,6.19172096e-01,,2.07911106e-02,8.46256470e+02
2.07921106e-02,1.12812500e+00,1.50028125e-01,4.54687500e-03,1.19218750e-02,8.43750000e-03,5.49878906e+00,,2.07921106e-02,6.19182646e-01,,2.07921106e-02,8.46231812e+02
2.07931106e-02,1.13593750e+00,1.50170313e-01,4.31250000e-03,1.19609375e-02,8.31250000e-03,5.50019531e+00,,2.07931106e-02,6.19193256e-01,,2.07931106e-02,8.45403015e+02
2.07941106e-02,1.14843750e+00,1.49987500e-01,4.40625000e-03,1.20156250e-02,8.00000000e-03,5.50218750e+00,,2.07941106e-02,6.19203806e-01,,2.07941106e-02,8.44091187e+02
2.07951106e-02,1.15625000e+00,1.49885938e-01,4.78125000e-03,1.19921875e-02,8.00000000e-03,5.50500000e+00,,2.07951106e-02,6.19214356e-01,,2.07951106e-02,8.43261353e+02
2.07961106e-02,1.15781250e+00,1.49885938e-01,4.95312500e-03,1.19765625e-02,7.93750000e-03,5.50699219e+00,,2.07961106e-02,6.19224906e-01,,2.07961106e-02,8.43074524e+02
2.07971106e-02,1.15468750e+00,1.50028125e-01,4.95312500e-03,1.20312500e-02,7.90625000e-03,5.50839844e+00,,2.07971106e-02,6.19235456e-01,,2.07971106e-02,8.43370483e+02
2.07981106e-02,1.15390625e+00,1.50129688e-01,4.76562500e-03,1.20312500e-02,7.40625000e-03,5.50945313e+00,,2.07981106e-02,6.19246006e-01,,2.07981106e-02,8.43425293e+02
2.07991106e-02,1.15781250e+00,1.50170313e-01,4.70312500e-03,1.20937500e-02,7.25000000e-03,5.51144531e+00,,2.07991106e-02,6.19256556e-01,,2.07991106e-02,8.42997498e+02
2.08001106e-02,1.17265625e+00,1.50515625e-01,4.78125000e-03,1.22031250e-02,6.93750000e-03,5.51519531e+00,,2.08001106e-02,6.19267166e-01,,2.08001106e-02,8.41442078e+02
2.08011106e-02,1.17656250e+00,1.50373438e-01,4.46875000e-03,1.21093750e-02,7.15625000e-03,5.51660156e+00,,2.08011106e-02,6.19277775e-01,,2.08011106e-02,8.41014832e+02
2.08021106e-02,1.17343750e+00,1.50312500e-01,4.20312500e-03,1.20703125e-02,7.31250000e-03,5.51824219e+00,,2.08021106e-02,6.19288325e-01,,2.08021106e-02,8.41314026e+02
2.08031106e-02,1.18046875e+00,1.50170313e-01,4.35937500e-03,1.21093750e-02,7.46875000e-03,5.51964844e+00,,2.08031106e-02,6.19298875e-01,,2.08031106e-02,8.40566467e+02
2.08041106e-02,1.18046875e+00,1.50190625e-01,5.06250000e-03,1.21484375e-02,7.90625000e-03,5.52246094e+00,,2.08041106e-02,6.19309425e-01,,2.08041106e-02,8.40541504e+02
2.08051106e-02,1.17656250e+00,1.50312500e-01,5.18750000e-03,1.20937500e-02,7.84375000e-03,5.52867188e+00,,2.08051106e-02,6.19319975e-01,,2.08051106e-02,8.40917053e+02
2.08061106e-02,1.17734375e+00,1.50190625e-01,4.54687500e-03,1.20937500e-02,7.71875000e-03,5.53382813e+00,,2.08061106e-02,6.19330585e-01,,2.08061106e-02,8.40810791e+02
2.08071106e-02,1.16875000e+00,1.50028125e-01,4.21875000e-03,1.20859375e-02,7.90625000e-03,5.53910156e+00,,2.08071106e-02,6.19341135e-01,,2.08071106e-02,8.41673462e+02
2.08081106e-02,1.15859375e+00,1.50089063e-01,4.39062500e-03,1.20468750e-02,7.84375000e-03,5.54449219e+00,,2.08081106e-02,6.19351685e-01,,2.08081106e-02,8.42697632e+02
2.08091106e-02,1.15078125e+00,1.49784375e-01,4.76562500e-03,1.20546875e-02,7.78125000e-03,5.54953125e+00,,2.08091106e-02,6.19362235e-01,,2.08091106e-02,8.43478760e+02
2.08101106e-02,1.13593750e+00,1.49642188e-01,4.76562500e-03,1.19765625e-02,8.15625000e-03,5.55257813e+00,,2.08101106e-02,6.19372785e-01,,2.08101106e-02,8.44983887e+02
2.08111106e-02,1.12968750e+00,1.49459375e-01,4.62500000e-03,1.19375000e-02,8.59375000e-03,5.55468750e+00,,2.08111106e-02,6.19383335e-01,,2.08111106e-02,8.45603271e+02
2.08121106e-02,1.12968750e+00,1.49601563e-01,4.50000000e-03,1.19921875e-02,8.43750000e-03,5.55609375e+00,,2.08121106e-02,6.19393945e-01,,2.08121106e-02,8.45579041e+02
2.08131106e-02,1.12968750e+00,1.49845313e-01,4.59375000e-03,1.20156250e-02,8.09375000e-03,5.55832031e+00,,2.08131106e-02,6.19404495e-01,,2.08131106e-02,8.45554993e+02
2.08141106e-02,1.13046875e+00,1.49946875e-01,4.68750000e-03,1.20468750e-02,7.84375000e-03,5.55996094e+00,,2.08141106e-02,6.19415045e-01,,2.08141106e-02,8.45449890e+02
2.08151106e-02,1.13593750e+00,1.50028125e-01,4.62500000e-03,1.20156250e-02,7.90625000e-03,5.56441406e+00,,2.08151106e-02,6.19425595e-01,,2.08151106e-02,8.44861450e+02
2.08161106e-02,1.13593750e+00,1.50373438e-01,4.79687500e-03,1.19765625e-02,7.78125000e-03,5.57109375e+00,,2.08161106e-02,6.19436145e-01,,2.08161106e-02,8.44836426e+02
2.08171106e-02,1.13359375e+00,1.50231250e-01,4.70312500e-03,1.19765625e-02,7.87500000e-03,5.57824219e+00,,2.08171106e-02,6.19446695e-01,,2.08171106e-02,8.45052856e+02
2.08181106e-02,1.13750000e+00,1.50190625e-01,4.43750000e-03,1.20156250e-02,8.00000000e-03,5.58363281e+00,,2.08181106e-02,6.19457245e-01,,2.08181106e-02,8.44625916e+02
2.08191106e-02,1.13984375e+00,1.50028125e-01,3.98437500e-03,1.20468750e-02,8.09375000e-03,5.58820313e+00,,2.08191106e-02,6.19467854e-01,,2.08191106e-02,8.44362061e+02
2.08201106e-02,1.14921875e+00,1.49987500e-01,3.75000000e-03,1.21406250e-02,7.84375000e-03,5.59218750e+00,,2.08201106e-02,6.19478405e-01,,2.08201106e-02,8.43375061e+02
2.08211106e-02,1.16328125e+00,1.50332813e-01,4.60937500e-03,1.21875000e-02,7.53125000e-03,5.59664063e+00,,2.08211106e-02,6.19488955e-01,,2.08211106e-02,8.41903137e+02
2.08221106e-02,1.16718750e+00,1.50190625e-01,5.00000000e-03,1.22187500e-02,7.59375000e-03,5.59898438e+00,,2.08221106e-02,6.19499505e-01,,2.08221106e-02,8.41474976e+02
2.08231106e-02,1.17109375e+00,1.50271875e-01,4.65625000e-03,1.21875000e-02,7.68750000e-03,5.60109375e+00,,2.08231106e-02,6.19510055e-01,,2.08231106e-02,8.41046692e+02
2.08241106e-02,1.16171875e+00,1.50068750e-01,3.95312500e-03,1.20546875e-02,7.46875000e-03,5.60367187e+00,,2.08241106e-02,6.19520605e-01,,2.08241106e-02,8.41990356e+02
2.08251106e-02,1.15859375e+00,1.49784375e-01,3.93750000e-03,1.20000000e-02,7.46875000e-03,5.60625000e+00,,2.08251106e-02,6.19531214e-01,,2.08251106e-02,8.42291626e+02
2.08261106e-02,1.15625000e+00,1.49642188e-01,4.50000000e-03,1.19765625e-02,7.56250000e-03,5.60753906e+00,,2.08261106e-02,6.19541764e-01,,2.08261106e-02,8.42510864e+02
2.08271106e-02,1.15625000e+00,1.49682813e-01,4.84375000e-03,1.19765625e-02,7.71875000e-03,5.60953125e+00,,2.08271106e-02,6.19552314e-01,,2.08271106e-02,8.42486084e+02
2.08281106e-02,1.15390625e+00,1.49540625e-01,4.32812500e-03,1.20312500e-02,7.18750000e-03,5.61316406e+00,,2.08281106e-02,6.19562864e-01,,2.08281106e-02,8.42703430e+02
2.08291106e-02,1.14843750e+00,1.49601563e-01,3.56250000e-03,1.20468750e-02,7.15625000e-03,5.61527344e+00,,2.08291106e-02,6.19573414e-01,,2.08291106e-02,8.43246338e+02
2.08301106e-02,1.12968750e+00,1.49235938e-01,3.67187500e-03,1.19062500e-02,7.31250000e-03,5.61867188e+00,,2.08301106e-02,6.19583905e-01,,2.08301106e-02,8.45160095e+02
2.08311106e-02,1.11640625e+00,1.49195313e-01,5.70312500e-03,1.17500000e-02,7.90625000e-03,5.65500000e+00,,2.08311106e-02,6.19594395e-01,,2.08311106e-02,8.46504456e+02
2.08321106e-02,1.12421875e+00,1.49195313e-01,1.01875000e-02,1.17500000e-02,8.00000000e-03,5.77898438e+00,,2.08321106e-02,6.19604886e-01,,2.08321106e-02,8.45656921e+02
2.08331106e-02,1.13906250e+00,1.48606250e-01,8.93750000e-03,1.17734375e-02,7.62500000e-03,5.93542969e+00,,2.08331106e-02,6.19615376e-01,,2.08331106e-02,8.44075989e+02
2.08341106e-02,1.14140625e+00,1.49195313e-01,-1.56250000e-03,1.17656250e-02,7.34375000e-03,6.00820313e+00,,2.08341106e-02,6.19625866e-01,,2.08341106e-02,8.43814941e+02
2.08351106e-02,1.14140625e+00,1.49946875e-01,-8.29687500e-03,1.18281250e-02,7.34375000e-03,5.99062500e+00,,2.08351106e-02,6.19636476e-01,,2.08351106e-02,8.43841064e+02
2.08361106e-02,1.13984375e+00,1.49439063e-01,1.40625000e-04,1.18203125e-02,7.34375000e-03,5.94316406e+00,,2.08361106e-02,6.19647026e-01,,2.08361106e-02,8.44023743e+02
2.08371106e-02,1.14453125e+00,1.49601563e-01,1.34531250e-02,1.17890625e-02,7.34375000e-03,5.90203125e+00,,2.08371106e-02,6.19657576e-01,,2.08371106e-02,8.43504456e+02
2.08381106e-02,1.15390625e+00,1.49053125e-01,1.45937500e-02,1.18984375e-02,7.53125000e-03,5.87871094e+00,,2.08381106e-02,6.19668067e-01,,2.08381106e-02,8.42463562e+02
2.08391106e-02,1.15781250e+00,1.49154688e-01,3.01562500e-03,1.19921875e-02,7.68750000e-03,5.87144531e+00,,2.08391106e-02,6.19678557e-01,,2.08391106e-02,8.42014221e+02
