Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04259317e-02,3.54453125e+00,1.89109375e-01,2.97343750e-02,1.17890625e-02,7.31250000e-03,5.76281250e+00,,2.04259317e-02,6.03219271e-01,,2.04259317e-02,2.12063660e+02
2.04269317e-02,3.54375000e+00,1.88235938e-01,2.93906250e-02,1.18828125e-02,7.18750000e-03,5.78343750e+00,,2.04269317e-02,6.03232563e-01,,2.04269317e-02,2.11987518e+02
2.04279317e-02,3.54375000e+00,1.89210938e-01,2.85625000e-02,1.18828125e-02,6.96875000e-03,5.80148438e+00,,2.04279317e-02,6.03245914e-01,,2.04279317e-02,2.11833954e+02
2.04289317e-02,3.54375000e+00,1.88479688e-01,3.02031250e-02,1.19062500e-02,7.09375000e-03,5.81648437e+00,,2.04289317e-02,6.03259206e-01,,2.04289317e-02,2.11678253e+02
2.04299317e-02,3.54062500e+00,1.88479688e-01,3.11875000e-02,1.18828125e-02,6.56250000e-03,5.83160156e+00,,2.04299317e-02,6.03272438e-01,,2.04299317e-02,2.11837708e+02
2.04309317e-02,3.55390625e+00,1.88378125e-01,3.02812500e-02,1.19765625e-02,6.25000000e-03,5.84460938e+00,,2.04309317e-02,6.03285670e-01,,2.04309317e-02,2.10305603e+02
2.04319317e-02,3.56093750e+00,1.88621875e-01,2.88125000e-02,1.20312500e-02,6.28125000e-03,5.85527344e+00,,2.04319317e-02,6.03298962e-01,,2.04319317e-02,2.09424103e+02
2.04329317e-02,3.55312500e+00,1.88987500e-01,2.80625000e-02,1.19218750e-02,6.34375000e-03,5.85984375e+00,,2.04329317e-02,6.03312254e-01,,2.04329317e-02,2.10078827e+02
2.04339317e-02,3.54375000e+00,1.87748438e-01,2.83750000e-02,1.18828125e-02,6.50000000e-03,5.84378906e+00,,2.04339317e-02,6.03325486e-01,,2.04339317e-02,2.10895782e+02
2.04349317e-02,3.54609375e+00,1.90287500e-01,3.02031250e-02,1.19062500e-02,6.18750000e-03,5.80066406e+00,,2.04349317e-02,6.03338838e-01,,2.04349317e-02,2.10498962e+02
2.04359317e-02,3.54375000e+00,1.88195313e-01,3.09843750e-02,1.19375000e-02,5.75000000e-03,5.75390625e+00,,2.04359317e-02,6.03352129e-01,,2.04359317e-02,2.10578400e+02
2.04369317e-02,3.53828125e+00,1.89068750e-01,2.94531250e-02,1.19375000e-02,5.87500000e-03,5.71546875e+00,,2.04369317e-02,6.03365421e-01,,2.04369317e-02,2.10982025e+02
2.04379317e-02,3.53984375e+00,1.88093750e-01,2.93750000e-02,1.19531250e-02,6.25000000e-03,5.68769531e+00,,2.04379317e-02,6.03378713e-01,,2.04379317e-02,2.10665070e+02
2.04389317e-02,3.53281250e+00,1.88764063e-01,2.92656250e-02,1.19531250e-02,6.56250000e-03,5.67070313e+00,,2.04389317e-02,6.03391945e-01,,2.04389317e-02,2.11234528e+02
2.04399317e-02,3.51640625e+00,1.88418750e-01,3.00937500e-02,1.17890625e-02,6.78125000e-03,5.66332031e+00,,2.04399317e-02,6.03405178e-01,,2.04399317e-02,2.12768616e+02
2.04409317e-02,3.49921875e+00,1.88662500e-01,3.07343750e-02,1.17109375e-02,6.96875000e-03,5.66367188e+00,,2.04409317e-02,6.03418469e-01,,2.04409317e-02,2.14379333e+02
2.04419317e-02,3.48750000e+00,1.88479688e-01,3.00625000e-02,1.15859375e-02,6.71875000e-03,5.67023438e+00,,2.04419317e-02,6.03431702e-01,,2.04419317e-02,2.15426331e+02
2.04429317e-02,3.49140625e+00,1.87646875e-01,2.99062500e-02,1.16406250e-02,6.78125000e-03,5.67878906e+00,,2.04429317e-02,6.03444934e-01,,2.04429317e-02,2.14864685e+02
2.04439317e-02,3.49921875e+00,1.89251563e-01,3.08281250e-02,1.17343750e-02,6.87500000e-03,5.70023438e+00,,2.04439317e-02,6.03458166e-01,,2.04439317e-02,2.13898315e+02
2.04449317e-02,3.50078125e+00,1.86854688e-01,3.11406250e-02,1.18203125e-02,6.65625000e-03,5.73339844e+00,,2.04449317e-02,6.03471458e-01,,2.04449317e-02,2.13573059e+02
2.04459317e-02,3.49765625e+00,1.88865625e-01,2.95312500e-02,1.18281250e-02,6.28125000e-03,5.76175781e+00,,2.04459317e-02,6.03484690e-01,,2.04459317e-02,2.13734436e+02
2.04469317e-02,3.49765625e+00,1.87931250e-01,2.89218750e-02,1.18437500e-02,6.40625000e-03,5.78203125e+00,,2.04469317e-02,6.03497922e-01,,2.04469317e-02,2.13579529e+02
2.04479317e-02,3.50468750e+00,1.88764063e-01,2.85156250e-02,1.17734375e-02,6.40625000e-03,5.79867188e+00,,2.04479317e-02,6.03511155e-01,,2.04479317e-02,2.12702454e+02
2.04489317e-02,3.50468750e+00,1.88378125e-01,3.05468750e-02,1.17734375e-02,6.40625000e-03,5.81449219e+00,,2.04489317e-02,6.03524446e-01,,2.04489317e-02,2.12545959e+02
2.04499317e-02,3.50312500e+00,1.88418750e-01,3.09531250e-02,1.18046875e-02,6.18750000e-03,5.82960938e+00,,2.04499317e-02,6.03537679e-01,,2.04499317e-02,2.12544067e+02
2.04509317e-02,3.49921875e+00,1.88032813e-01,2.89062500e-02,1.18437500e-02,5.50000000e-03,5.84378906e+00,,2.04509317e-02,6.03550911e-01,,2.04509317e-02,2.12788086e+02
2.04519317e-02,3.50625000e+00,1.88276563e-01,2.83281250e-02,1.19062500e-02,5.68750000e-03,5.85410156e+00,,2.04519317e-02,6.03564143e-01,,2.04519317e-02,2.11911591e+02
2.04529317e-02,3.51640625e+00,1.89312500e-01,2.84843750e-02,1.19921875e-02,5.81250000e-03,5.86066406e+00,,2.04529317e-02,6.03577495e-01,,2.04529317e-02,2.10713989e+02
2.04539317e-02,3.51406250e+00,1.87728125e-01,2.89218750e-02,1.19375000e-02,5.90625000e-03,5.84625000e+00,,2.04539317e-02,6.03590727e-01,,2.04539317e-02,2.10803467e+02
2.04549317e-02,3.51250000e+00,1.89982813e-01,2.94218750e-02,1.18671875e-02,6.25000000e-03,5.80242188e+00,,2.04549317e-02,6.03604019e-01,,2.04549317e-02,2.10809998e+02
2.04559317e-02,3.51562500e+00,1.87728125e-01,2.96562500e-02,1.19062500e-02,6.50000000e-03,5.75378906e+00,,2.04559317e-02,6.03617370e-01,,2.04559317e-02,2.10331207e+02
2.04569317e-02,3.51406250e+00,1.88560938e-01,2.84062500e-02,1.19062500e-02,6.34375000e-03,5.71500000e+00,,2.04569317e-02,6.03630602e-01,,2.04569317e-02,2.10338440e+02
2.04579317e-02,3.51406250e+00,1.87585938e-01,2.92812500e-02,1.18281250e-02,6.40625000e-03,5.68699219e+00,,2.04579317e-02,6.03643835e-01,,2.04579317e-02,2.10185608e+02
2.04589317e-02,3.51171875e+00,1.88093750e-01,2.88593750e-02,1.17734375e-02,6.50000000e-03,5.67011719e+00,,2.04589317e-02,6.03657126e-01,,2.04589317e-02,2.10273163e+02
2.04599317e-02,3.51406250e+00,1.88134375e-01,2.95312500e-02,1.17500000e-02,6.56250000e-03,5.66343750e+00,,2.04599317e-02,6.03670359e-01,,2.04599317e-02,2.09876770e+02
2.04609317e-02,3.52578125e+00,1.88764063e-01,3.00156250e-02,1.18593750e-02,6.93750000e-03,5.66390625e+00,,2.04609317e-02,6.03683591e-01,,2.04609317e-02,2.08510864e+02
2.04619317e-02,3.52734375e+00,1.88662500e-01,2.96093750e-02,1.19218750e-02,7.40625000e-03,5.66707031e+00,,2.04619317e-02,6.03696883e-01,,2.04619317e-02,2.08191833e+02
2.04629317e-02,3.51406250e+00,1.87200000e-01,2.97500000e-02,1.17890625e-02,6.90625000e-03,5.67574219e+00,,2.04629317e-02,6.03710175e-01,,2.04629317e-02,2.09403687e+02
2.04639317e-02,3.50468750e+00,1.88906250e-01,3.14843750e-02,1.17109375e-02,6.71875000e-03,5.69800781e+00,,2.04639317e-02,6.03723407e-01,,2.04639317e-02,2.10207947e+02
2.04649317e-02,3.50078125e+00,1.86326563e-01,3.14843750e-02,1.16718750e-02,6.78125000e-03,5.73093750e+00,,2.04649317e-02,6.03736579e-01,,2.04649317e-02,2.10443787e+02
2.04659317e-02,3.50312500e+00,1.88520313e-01,2.90000000e-02,1.17265625e-02,6.50000000e-03,5.75894531e+00,,2.04659317e-02,6.03749752e-01,,2.04659317e-02,2.10041870e+02
2.04669317e-02,3.49921875e+00,1.87484375e-01,2.88593750e-02,1.17500000e-02,6.50000000e-03,5.78062500e+00,,2.04669317e-02,6.03763044e-01,,2.04669317e-02,2.10291260e+02
2.04679317e-02,3.49296875e+00,1.88276563e-01,2.89687500e-02,1.17734375e-02,6.71875000e-03,5.79878906e+00,,2.04679317e-02,6.03776276e-01,,2.04679317e-02,2.10782318e+02
2.04689317e-02,3.49765625e+00,1.87484375e-01,3.11093750e-02,1.18437500e-02,6.93750000e-03,5.81437500e+00,,2.04689317e-02,6.03789508e-01,,2.04689317e-02,2.10139832e+02
2.04699317e-02,3.50078125e+00,1.87403125e-01,3.08125000e-02,1.18437500e-02,6.93750000e-03,5.82562500e+00,,2.04699317e-02,6.03802681e-01,,2.04699317e-02,2.09653625e+02
2.04709317e-02,3.50234375e+00,1.86814063e-01,2.87500000e-02,1.18281250e-02,6.65625000e-03,5.83734375e+00,,2.04709317e-02,6.03815854e-01,,2.04709317e-02,2.09334686e+02
2.04719317e-02,3.50312500e+00,1.87118750e-01,2.84843750e-02,1.18437500e-02,6.18750000e-03,5.85000000e+00,,2.04719317e-02,6.03829086e-01,,2.04719317e-02,2.09102478e+02
2.04729317e-02,3.50625000e+00,1.87992188e-01,2.90937500e-02,1.19218750e-02,6.28125000e-03,5.85644531e+00,,2.04729317e-02,6.03842258e-01,,2.04729317e-02,2.08627716e+02
2.04739317e-02,3.50703125e+00,1.86712500e-01,2.89687500e-02,1.19921875e-02,6.40625000e-03,5.84109375e+00,,2.04739317e-02,6.03855431e-01,,2.04739317e-02,2.08393311e+02
2.04749317e-02,3.49765625e+00,1.89150000e-01,2.96406250e-02,1.19531250e-02,6.18750000e-03,5.79867188e+00,,2.04749317e-02,6.03868663e-01,,2.04749317e-02,2.09204468e+02
2.04759317e-02,3.48593750e+00,1.87017188e-01,3.03125000e-02,1.18593750e-02,6.18750000e-03,5.75179688e+00,,2.04759317e-02,6.03881896e-01,,2.04759317e-02,2.10253723e+02
2.04769317e-02,3.48750000e+00,1.87850000e-01,2.93437500e-02,1.18828125e-02,6.28125000e-03,5.71312500e+00,,2.04769317e-02,6.03895128e-01,,2.04769317e-02,2.09934570e+02
2.04779317e-02,3.48437500e+00,1.86550000e-01,2.93906250e-02,1.18593750e-02,6.40625000e-03,5.68523438e+00,,2.04779317e-02,6.03908300e-01,,2.04779317e-02,2.10101074e+02
2.04789317e-02,3.48593750e+00,1.87504688e-01,2.87031250e-02,1.18828125e-02,6.34375000e-03,5.66988281e+00,,2.04789317e-02,6.03921473e-01,,2.04789317e-02,2.09786072e+02
2.04799317e-02,3.48593750e+00,1.87057813e-01,2.85156250e-02,1.18046875e-02,6.18750000e-03,5.66531250e+00,,2.04799317e-02,6.03934646e-01,,2.04799317e-02,2.09634399e+02
2.04809317e-02,3.48984375e+00,1.87484375e-01,2.99375000e-02,1.17500000e-02,6.06250000e-03,5.66707031e+00,,2.04809317e-02,6.03947818e-01,,2.04809317e-02,2.09076782e+02
2.04819317e-02,3.49296875e+00,1.87423438e-01,3.05468750e-02,1.18046875e-02,6.43750000e-03,5.67046875e+00,,2.04819317e-02,6.03960991e-01,,2.04819317e-02,2.08594391e+02
2.04829317e-02,3.48203125e+00,1.86021875e-01,2.98281250e-02,1.17343750e-02,6.78125000e-03,5.67808594e+00,,2.04829317e-02,6.03974104e-01,,2.04829317e-02,2.09561951e+02
2.04839317e-02,3.46171875e+00,1.87342188e-01,2.97968750e-02,1.15312500e-02,6.43750000e-03,5.70164063e+00,,2.04839317e-02,6.03987277e-01,,2.04839317e-02,2.11498047e+02
2.04849317e-02,3.46171875e+00,1.84823438e-01,2.89218750e-02,1.15468750e-02,6.43750000e-03,5.73351563e+00,,2.04849317e-02,6.04000390e-01,,2.04849317e-02,2.11342407e+02
2.04859317e-02,3.47109375e+00,1.87118750e-01,2.82968750e-02,1.16562500e-02,6.78125000e-03,5.76105469e+00,,2.04859317e-02,6.04013503e-01,,2.04859317e-02,2.10224304e+02
2.04869317e-02,3.47656250e+00,1.86529688e-01,2.96875000e-02,1.17109375e-02,6.96875000e-03,5.78308594e+00,,2.04869317e-02,6.04026675e-01,,2.04869317e-02,2.09506836e+02
2.04879317e-02,3.47812500e+00,1.87443750e-01,2.88125000e-02,1.17265625e-02,6.78125000e-03,5.80125000e+00,,2.04879317e-02,6.04039848e-01,,2.04879317e-02,2.09190735e+02
2.04889317e-02,3.46875000e+00,1.86509375e-01,2.89218750e-02,1.16796875e-02,6.62500000e-03,5.81578125e+00,,2.04889317e-02,6.04053020e-01,,2.04889317e-02,2.10004272e+02
2.04899317e-02,3.46093750e+00,1.86773438e-01,2.88281250e-02,1.16406250e-02,6.43750000e-03,5.82878906e+00,,2.04899317e-02,6.04066133e-01,,2.04899317e-02,2.10656616e+02
2.04909317e-02,3.45937500e+00,1.86529688e-01,2.84531250e-02,1.16406250e-02,6.50000000e-03,5.84062500e+00,,2.04909317e-02,6.04079247e-01,,2.04909317e-02,2.10665955e+02
2.04919317e-02,3.46171875e+00,1.86428125e-01,2.89375000e-02,1.16718750e-02,6.34375000e-03,5.85210938e+00,,2.04919317e-02,6.04092360e-01,,2.04919317e-02,2.10272217e+02
2.04929317e-02,3.46953125e+00,1.87504688e-01,2.86093750e-02,1.17343750e-02,6.03125000e-03,5.86066406e+00,,2.04929317e-02,6.04105592e-01,,2.04929317e-02,2.09314301e+02
2.04939317e-02,3.48437500e+00,1.86082813e-01,2.75156250e-02,1.18671875e-02,6.18750000e-03,5.84589844e+00,,2.04939317e-02,6.04118764e-01,,2.04939317e-02,2.07635254e+02
2.04949317e-02,3.49296875e+00,1.88439063e-01,2.72031250e-02,1.19218750e-02,6.50000000e-03,5.80171875e+00,,2.04949317e-02,6.04131937e-01,,2.04949317e-02,2.06604279e+02
2.04959317e-02,3.48359375e+00,1.86123438e-01,2.95625000e-02,1.18593750e-02,6.71875000e-03,5.75238281e+00,,2.04959317e-02,6.04145110e-01,,2.04959317e-02,2.07420410e+02
2.04969317e-02,3.48046875e+00,1.87017188e-01,3.00781250e-02,1.18046875e-02,6.65625000e-03,5.71218750e+00,,2.04969317e-02,6.04158223e-01,,2.04969317e-02,2.07584534e+02
2.04979317e-02,3.48359375e+00,1.85798438e-01,2.98906250e-02,1.17656250e-02,6.40625000e-03,5.68406250e+00,,2.04979317e-02,6.04171336e-01,,2.04979317e-02,2.07103455e+02
2.04989317e-02,3.48593750e+00,1.86692188e-01,2.74375000e-02,1.17343750e-02,6.40625000e-03,5.66789063e+00,,2.04989317e-02,6.04184449e-01,,2.04989317e-02,2.06709900e+02
2.04999317e-02,3.48281250e+00,1.86814063e-01,2.69375000e-02,1.16562500e-02,6.28125000e-03,5.66203125e+00,,2.04999317e-02,6.04197621e-01,,2.04999317e-02,2.06887970e+02
2.05009317e-02,3.47265625e+00,1.87179688e-01,2.93750000e-02,1.16015625e-02,6.28125000e-03,5.66402344e+00,,2.05009317e-02,6.04210854e-01,,2.05009317e-02,2.07785706e+02
2.05019317e-02,3.46562500e+00,1.86996875e-01,3.05937500e-02,1.16015625e-02,6.50000000e-03,5.66894531e+00,,2.05019317e-02,6.04224026e-01,,2.05019317e-02,2.08351715e+02
2.05029317e-02,3.45781250e+00,1.85778125e-01,2.95312500e-02,1.15468750e-02,6.93750000e-03,5.67656250e+00,,2.05029317e-02,6.04237139e-01,,2.05029317e-02,2.08997742e+02
2.05039317e-02,3.44843750e+00,1.87260938e-01,2.87812500e-02,1.14687500e-02,7.31250000e-03,5.69753906e+00,,2.05039317e-02,6.04250252e-01,,2.05039317e-02,2.09809692e+02
2.05049317e-02,3.44062500e+00,1.84823438e-01,2.83281250e-02,1.14453125e-02,7.18750000e-03,5.73175781e+00,,2.05049317e-02,6.04263365e-01,,2.05049317e-02,2.10463806e+02
2.05059317e-02,3.43671875e+00,1.86834375e-01,2.78125000e-02,1.14843750e-02,6.96875000e-03,5.75941406e+00,,2.05059317e-02,6.04276478e-01,,2.05059317e-02,2.10717712e+02
2.05069317e-02,3.43515625e+00,1.85778125e-01,2.89375000e-02,1.14843750e-02,6.87500000e-03,5.78191406e+00,,2.05069317e-02,6.04289591e-01,,2.05069317e-02,2.10728394e+02
2.05079317e-02,3.43515625e+00,1.87017188e-01,2.84531250e-02,1.15234375e-02,6.81250000e-03,5.80171875e+00,,2.05079317e-02,6.04302704e-01,,2.05079317e-02,2.10576294e+02
2.05089317e-02,3.42968750e+00,1.86285938e-01,2.90781250e-02,1.15390625e-02,6.81250000e-03,5.81789063e+00,,2.05089317e-02,6.04315817e-01,,2.05089317e-02,2.10987640e+02
2.05099317e-02,3.42734375e+00,1.86062500e-01,2.82187500e-02,1.15234375e-02,6.78125000e-03,5.83054688e+00,,2.05099317e-02,6.04328930e-01,,2.05099317e-02,2.11077454e+02
2.05109317e-02,3.42734375e+00,1.85676563e-01,2.80000000e-02,1.15859375e-02,7.03125000e-03,5.84156250e+00,,2.05109317e-02,6.04342043e-01,,2.05109317e-02,2.10928467e+02
2.05119317e-02,3.42421875e+00,1.85696875e-01,2.85468750e-02,1.15859375e-02,7.25000000e-03,5.85164062e+00,,2.05119317e-02,6.04355097e-01,,2.05119317e-02,2.11100800e+02
2.05129317e-02,3.42421875e+00,1.86671875e-01,2.83593750e-02,1.16718750e-02,7.03125000e-03,5.85808594e+00,,2.05129317e-02,6.04368210e-01,,2.05129317e-02,2.10949982e+02
2.05139317e-02,3.42187500e+00,1.85432813e-01,2.70937500e-02,1.17109375e-02,6.50000000e-03,5.84484375e+00,,2.05139317e-02,6.04381323e-01,,2.05139317e-02,2.11044617e+02
2.05149317e-02,3.43359375e+00,1.88073438e-01,2.73593750e-02,1.17890625e-02,6.62500000e-03,5.80113281e+00,,2.05149317e-02,6.04394495e-01,,2.05149317e-02,2.09692230e+02
2.05159317e-02,3.44609375e+00,1.86184375e-01,2.93906250e-02,1.18671875e-02,6.87500000e-03,5.75226563e+00,,2.05159317e-02,6.04407728e-01,,2.05159317e-02,2.08253174e+02
2.05169317e-02,3.43515625e+00,1.87017188e-01,2.94687500e-02,1.17343750e-02,6.65625000e-03,5.71406250e+00,,2.05169317e-02,6.04420841e-01,,2.05169317e-02,2.09224731e+02
2.05179317e-02,3.42578125e+00,1.85839063e-01,2.90937500e-02,1.16562500e-02,6.62500000e-03,5.68546875e+00,,2.05179317e-02,6.04433954e-01,,2.05179317e-02,2.10036072e+02
2.05189317e-02,3.42421875e+00,1.86428125e-01,2.73281250e-02,1.16328125e-02,6.56250000e-03,5.66835938e+00,,2.05189317e-02,6.04447067e-01,,2.05189317e-02,2.10047638e+02
2.05199317e-02,3.41796875e+00,1.86367188e-01,2.75156250e-02,1.16718750e-02,6.62500000e-03,5.66250000e+00,,2.05199317e-02,6.04460180e-01,,2.05199317e-02,2.10546631e+02
2.05209317e-02,3.41796875e+00,1.86956250e-01,2.91562500e-02,1.17265625e-02,6.28125000e-03,5.66449219e+00,,2.05209317e-02,6.04473293e-01,,2.05209317e-02,2.10396423e+02
2.05219317e-02,3.40937500e+00,1.86367188e-01,2.92343750e-02,1.16171875e-02,6.03125000e-03,5.67046875e+00,,2.05219317e-02,6.04486406e-01,,2.05219317e-02,2.11127655e+02
2.05229317e-02,3.41093750e+00,1.85676563e-01,2.83593750e-02,1.15859375e-02,5.90625000e-03,5.67996094e+00,,2.05229317e-02,6.04499519e-01,,2.05229317e-02,2.10813934e+02
2.05239317e-02,3.42343750e+00,1.87260938e-01,2.83593750e-02,1.16953125e-02,6.90625000e-03,5.69964844e+00,,2.05239317e-02,6.04512632e-01,,2.05239317e-02,2.09374939e+02
2.05249317e-02,3.41640625e+00,1.84803125e-01,2.83593750e-02,1.16796875e-02,7.62500000e-03,5.72929688e+00,,2.05249317e-02,6.04525745e-01,,2.05249317e-02,2.09949554e+02
2.05259317e-02,3.40000000e+00,1.86671875e-01,2.83593750e-02,1.14687500e-02,7.25000000e-03,5.75777344e+00,,2.05259317e-02,6.04538798e-01,,2.05259317e-02,2.11490570e+02
2.05269317e-02,3.41250000e+00,1.85635938e-01,2.85937500e-02,1.15468750e-02,7.03125000e-03,5.78085938e+00,,2.05269317e-02,6.04551911e-01,,2.05269317e-02,2.10050964e+02
2.05279317e-02,3.41796875e+00,1.86814063e-01,2.76250000e-02,1.16562500e-02,6.96875000e-03,5.79949219e+00,,2.05279317e-02,6.04565024e-01,,2.05279317e-02,2.09338196e+02
2.05289317e-02,3.40937500e+00,1.86082813e-01,2.84843750e-02,1.15625000e-02,6.87500000e-03,5.81402344e+00,,2.05289317e-02,6.04578137e-01,,2.05289317e-02,2.10075470e+02
2.05299317e-02,3.40000000e+00,1.85859375e-01,2.87812500e-02,1.15390625e-02,7.09375000e-03,5.82679688e+00,,2.05299317e-02,6.04591250e-01,,2.05299317e-02,2.10890228e+02
2.05309317e-02,3.40156250e+00,1.85453125e-01,2.81406250e-02,1.15859375e-02,7.03125000e-03,5.83863281e+00,,2.05309317e-02,6.04604304e-01,,2.05309317e-02,2.10578278e+02
2.05319317e-02,3.40703125e+00,1.85554688e-01,2.76093750e-02,1.16328125e-02,6.96875000e-03,5.85000000e+00,,2.05319317e-02,6.04617357e-01,,2.05319317e-02,2.09866791e+02
2.05329317e-02,3.40468750e+00,1.86428125e-01,2.67968750e-02,1.16406250e-02,7.18750000e-03,5.85585938e+00,,2.05329317e-02,6.04630470e-01,,2.05329317e-02,2.09964172e+02
2.05339317e-02,3.39531250e+00,1.84904688e-01,2.67812500e-02,1.15859375e-02,6.87500000e-03,5.84179688e+00,,2.05339317e-02,6.04643524e-01,,2.05339317e-02,2.10788696e+02
2.05349317e-02,3.39609375e+00,1.87301563e-01,2.78906250e-02,1.15859375e-02,6.18750000e-03,5.80007813e+00,,2.05349317e-02,6.04656637e-01,,2.05349317e-02,2.10563263e+02
2.05359317e-02,3.40937500e+00,1.85290625e-01,2.90781250e-02,1.17109375e-02,6.12500000e-03,5.75167969e+00,,2.05359317e-02,6.04669750e-01,,2.05359317e-02,2.09043121e+02
2.05369317e-02,3.41640625e+00,1.86184375e-01,2.79218750e-02,1.17109375e-02,6.12500000e-03,5.71242188e+00,,2.05369317e-02,6.04682803e-01,,2.05369317e-02,2.08167206e+02
2.05379317e-02,3.41406250e+00,1.85351563e-01,2.83281250e-02,1.16328125e-02,6.28125000e-03,5.68359375e+00,,2.05379317e-02,6.04695857e-01,,2.05379317e-02,2.08259766e+02
2.05389317e-02,3.40312500e+00,1.85696875e-01,2.72968750e-02,1.16328125e-02,6.50000000e-03,5.66683594e+00,,2.05389317e-02,6.04708910e-01,,2.05389317e-02,2.09239960e+02
2.05399317e-02,3.39921875e+00,1.85554688e-01,2.72343750e-02,1.15859375e-02,6.40625000e-03,5.66109375e+00,,2.05399317e-02,6.04721963e-01,,2.05399317e-02,2.09498108e+02
2.05409317e-02,3.39531250e+00,1.85940625e-01,2.83281250e-02,1.16015625e-02,6.40625000e-03,5.66285156e+00,,2.05409317e-02,6.04735017e-01,,2.05409317e-02,2.09753601e+02
2.05419317e-02,3.38437500e+00,1.85635938e-01,2.79218750e-02,1.15078125e-02,6.78125000e-03,5.66707031e+00,,2.05419317e-02,6.04748070e-01,,2.05419317e-02,2.10732147e+02
2.05429317e-02,3.37656250e+00,1.84803125e-01,2.81562500e-02,1.14843750e-02,6.96875000e-03,5.67468750e+00,,2.05429317e-02,6.04761124e-01,,2.05429317e-02,2.11388947e+02
2.05439317e-02,3.38593750e+00,1.86570313e-01,2.91562500e-02,1.15234375e-02,7.15625000e-03,5.69777344e+00,,2.05439317e-02,6.04774177e-01,,2.05439317e-02,2.10270569e+02
2.05449317e-02,3.39765625e+00,1.84234375e-01,2.89218750e-02,1.16562500e-02,7.78125000e-03,5.73000000e+00,,2.05449317e-02,6.04787230e-01,,2.05449317e-02,2.08908600e+02
2.05459317e-02,3.38437500e+00,1.86123438e-01,2.73437500e-02,1.16171875e-02,8.06250000e-03,5.75730469e+00,,2.05459317e-02,6.04800284e-01,,2.05459317e-02,2.10128632e+02
2.05469317e-02,3.36953125e+00,1.84864063e-01,2.69843750e-02,1.14921875e-02,7.62500000e-03,5.78039063e+00,,2.05469317e-02,6.04813337e-01,,2.05469317e-02,2.11514984e+02
2.05479317e-02,3.37890625e+00,1.85920313e-01,2.67812500e-02,1.14843750e-02,7.68750000e-03,5.79773438e+00,,2.05479317e-02,6.04826391e-01,,2.05479317e-02,2.10405975e+02
2.05489317e-02,3.38437500e+00,1.85351563e-01,2.90000000e-02,1.14843750e-02,7.71875000e-03,5.81367188e+00,,2.05489317e-02,6.04839444e-01,,2.05489317e-02,2.09694427e+02
2.05499317e-02,3.38046875e+00,1.85635938e-01,2.88906250e-02,1.14843750e-02,7.62500000e-03,5.82703125e+00,,2.05499317e-02,6.04852498e-01,,2.05499317e-02,2.09943695e+02
2.05509317e-02,3.37890625e+00,1.85250000e-01,2.67968750e-02,1.15234375e-02,7.46875000e-03,5.83921875e+00,,2.05509317e-02,6.04865551e-01,,2.05509317e-02,2.09957184e+02
2.05519317e-02,3.38203125e+00,1.85351563e-01,2.57343750e-02,1.15859375e-02,7.46875000e-03,5.84941406e+00,,2.05519317e-02,6.04878604e-01,,2.05519317e-02,2.09495789e+02
2.05529317e-02,3.38203125e+00,1.86387500e-01,2.68593750e-02,1.16406250e-02,7.15625000e-03,5.85562500e+00,,2.05529317e-02,6.04891717e-01,,2.05529317e-02,2.09356445e+02
2.05539317e-02,3.38046875e+00,1.84803125e-01,2.72500000e-02,1.16171875e-02,6.93750000e-03,5.84003906e+00,,2.05539317e-02,6.04904771e-01,,2.05539317e-02,2.09374176e+02
2.05549317e-02,3.37343750e+00,1.87200000e-01,2.79062500e-02,1.15390625e-02,6.12500000e-03,5.79820313e+00,,2.05549317e-02,6.04917884e-01,,2.05549317e-02,2.09952850e+02
