Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.07579257e-02,1.18914063e+02,1.26562500e-02,1.71875000e-02,2.87031250e+00,,2.07579257e-02,-1.18901405e+02,,2.07579257e-02,-4.68749990e-04,,2.07579257e-02,-1.18896873e+02,,2.07579257e-02,-1.22767861e-03
2.07583257e-02,1.19125000e+02,1.30468750e-02,1.21875000e-02,2.86812500e+00,,2.07583257e-02,-1.19111954e+02,,2.07583257e-02,-4.83217591e-04,,2.07583257e-02,-1.19112816e+02,,2.07583257e-02,-8.70535674e-04
2.07587257e-02,1.19382813e+02,1.20312500e-02,1.43750000e-02,2.86125000e+00,,2.07587257e-02,-1.19370781e+02,,2.07587257e-02,-4.45601851e-04,,2.07587257e-02,-1.19368439e+02,,2.07587257e-02,-1.02678570e-03
2.07591257e-02,1.19703125e+02,1.20312500e-02,1.31250000e-02,2.86125000e+00,,2.07591257e-02,-1.19691093e+02,,2.07591257e-02,-4.45601851e-04,,2.07591257e-02,-1.19690002e+02,,2.07591257e-02,-9.37499979e-04
2.07595257e-02,1.19917969e+02,1.27343750e-02,6.87500000e-03,2.86125000e+00,,2.07595257e-02,-1.19905235e+02,,2.07595257e-02,-4.71643521e-04,,2.07595257e-02,-1.19911095e+02,,2.07595257e-02,-4.91071434e-04
2.07599257e-02,1.20113281e+02,1.19531250e-02,1.06250000e-02,2.84843750e+00,,2.07599257e-02,-1.20101326e+02,,2.07599257e-02,-4.42708319e-04,,2.07599257e-02,-1.20102654e+02,,2.07599257e-02,-7.58928596e-04
2.07603257e-02,1.20406250e+02,1.21875000e-02,1.06250000e-02,2.84687500e+00,,2.07603257e-02,-1.20394066e+02,,2.07603257e-02,-4.51388885e-04,,2.07603257e-02,-1.20395622e+02,,2.07603257e-02,-7.58928596e-04
2.07607257e-02,1.20640625e+02,1.21875000e-02,8.43750000e-03,2.85187500e+00,,2.07607257e-02,-1.20628441e+02,,2.07607257e-02,-4.51388885e-04,,2.07607257e-02,-1.20632187e+02,,2.07607257e-02,-6.02678570e-04
2.07611257e-02,1.20804688e+02,1.19531250e-02,1.28125000e-02,2.84687500e+00,,2.07611257e-02,-1.20792732e+02,,2.07611257e-02,-4.42708319e-04,,2.07611257e-02,-1.20791878e+02,,2.07611257e-02,-9.15178563e-04
2.07615257e-02,1.21070313e+02,1.17968750e-02,9.68750000e-03,2.84406250e+00,,2.07615257e-02,-1.21058517e+02,,2.07615257e-02,-4.36921284e-04,,2.07615257e-02,-1.21060623e+02,,2.07615257e-02,-6.91964291e-04
2.07619257e-02,1.21300781e+02,1.11718750e-02,1.12500000e-02,2.84312500e+00,,2.07619257e-02,-1.21289612e+02,,2.07619257e-02,-4.13773145e-04,,2.07619257e-02,-1.21289528e+02,,2.07619257e-02,-8.03571485e-04
2.07623257e-02,1.21503906e+02,1.17187500e-02,1.21875000e-02,2.84718750e+00,,2.07623257e-02,-1.21492188e+02,,2.07623257e-02,-4.34027781e-04,,2.07623257e-02,-1.21491722e+02,,2.07623257e-02,-8.70535674e-04
2.07627257e-02,1.21726563e+02,1.07031250e-02,8.43750000e-03,2.84281250e+00,,2.07627257e-02,-1.21715858e+02,,2.07627257e-02,-3.96412041e-04,,2.07627257e-02,-1.21718124e+02,,2.07627257e-02,-6.02678570e-04
2.07631257e-02,1.21925781e+02,1.03906250e-02,9.68750000e-03,2.83687500e+00,,2.07631257e-02,-1.21915390e+02,,2.07631257e-02,-3.84837971e-04,,2.07631257e-02,-1.21916092e+02,,2.07631257e-02,-6.91964291e-04
2.07635257e-02,1.22214844e+02,9.68750000e-03,5.93750000e-03,2.84968750e+00,,2.07635257e-02,-1.22205154e+02,,2.07635257e-02,-3.58796300e-04,,2.07635257e-02,-1.22208908e+02,,2.07635257e-02,-4.24107129e-04
2.07639257e-02,1.22191406e+02,7.10937500e-03,8.75000000e-03,2.85218750e+00,,2.07639257e-02,-1.22184296e+02,,2.07639257e-02,-2.63310183e-04,,2.07639257e-02,-1.22182655e+02,,2.07639257e-02,-6.24999986e-04
2.07643257e-02,1.22246094e+02,6.79687500e-03,9.37500000e-03,2.85531250e+00,,2.07643257e-02,-1.22239296e+02,,2.07643257e-02,-2.51736114e-04,,2.07643257e-02,-1.22236717e+02,,2.07643257e-02,-6.69642875e-04
2.07647257e-02,1.22421875e+02,7.03125000e-03,8.43750000e-03,2.85312500e+00,,2.07647257e-02,-1.22414841e+02,,2.07647257e-02,-2.60416651e-04,,2.07647257e-02,-1.22413437e+02,,2.07647257e-02,-6.02678570e-04
2.07651257e-02,1.22378906e+02,6.79687500e-03,5.93750000e-03,2.85000000e+00,,2.07651257e-02,-1.22372108e+02,,2.07651257e-02,-2.51736114e-04,,2.07651257e-02,-1.22372971e+02,,2.07651257e-02,-4.24107129e-04
2.07655257e-02,1.22410156e+02,6.25000000e-03,5.00000000e-03,2.84750000e+00,,2.07655257e-02,-1.22403908e+02,,2.07655257e-02,-2.31481492e-04,,2.07655257e-02,-1.22405159e+02,,2.07655257e-02,-3.57142853e-04
2.07659257e-02,1.22496094e+02,6.32812500e-03,1.31250000e-02,2.84437500e+00,,2.07659257e-02,-1.22489769e+02,,2.07659257e-02,-2.34374995e-04,,2.07659257e-02,-1.22482971e+02,,2.07659257e-02,-9.37499979e-04
2.07663257e-02,1.22527344e+02,6.09375000e-03,5.00000000e-03,2.84750000e+00,,2.07663257e-02,-1.22521248e+02,,2.07663257e-02,-2.25694443e-04,,2.07663257e-02,-1.22522346e+02,,2.07663257e-02,-3.57142853e-04
2.07667257e-02,1.22562500e+02,6.25000000e-03,3.43750000e-03,2.85093750e+00,,2.07667257e-02,-1.22556252e+02,,2.07667257e-02,-2.31481492e-04,,2.07667257e-02,-1.22559059e+02,,2.07667257e-02,-2.45535717e-04
2.07671257e-02,1.22625000e+02,6.87500000e-03,6.56250000e-03,2.85375000e+00,,2.07671257e-02,-1.22618126e+02,,2.07671257e-02,-2.54629616e-04,,2.07671257e-02,-1.22618439e+02,,2.07671257e-02,-4.68749990e-04
2.07675257e-02,1.22617188e+02,7.34375000e-03,1.56250000e-03,2.85093750e+00,,2.07675257e-02,-1.22609840e+02,,2.07675257e-02,-2.71990750e-04,,2.07675257e-02,-1.22615623e+02,,2.07675257e-02,-1.11607143e-04
2.07679257e-02,1.22589844e+02,6.87500000e-03,-4.37500000e-03,2.84625000e+00,,2.07679257e-02,-1.22582970e+02,,2.07679257e-02,-2.54629616e-04,,2.07679257e-02,-1.22594215e+02,,2.07679257e-02,3.12499993e-04
2.07683257e-02,1.22632813e+02,6.01562500e-03,-1.56250000e-03,2.84000000e+00,,2.07683257e-02,-1.22626801e+02,,2.07683257e-02,-2.22800925e-04,,2.07683257e-02,-1.22634377e+02,,2.07683257e-02,1.11607143e-04
2.07687257e-02,1.22652344e+02,6.17187500e-03,5.00000000e-03,2.84156250e+00,,2.07687257e-02,-1.22646172e+02,,2.07687257e-02,-2.28587975e-04,,2.07687257e-02,-1.22647346e+02,,2.07687257e-02,-3.57142853e-04
2.07691257e-02,1.22636719e+02,5.93750000e-03,5.62500000e-03,2.84281250e+00,,2.07691257e-02,-1.22630783e+02,,2.07691257e-02,-2.19907408e-04,,2.07691257e-02,-1.22631096e+02,,2.07691257e-02,-4.01785743e-04
2.07695257e-02,1.22589844e+02,6.09375000e-03,8.12500000e-03,2.83968750e+00,,2.07695257e-02,-1.22583748e+02,,2.07695257e-02,-2.25694443e-04,,2.07695257e-02,-1.22581718e+02,,2.07695257e-02,-5.80357097e-04
2.07699257e-02,1.22652344e+02,5.54687500e-03,2.18750000e-03,2.84187500e+00,,2.07699257e-02,-1.22646797e+02,,2.07699257e-02,-2.05439806e-04,,2.07699257e-02,-1.22650154e+02,,2.07699257e-02,-1.56249997e-04
2.07703257e-02,1.22671875e+02,6.17187500e-03,1.56250000e-03,2.83906250e+00,,2.07703257e-02,-1.22665703e+02,,2.07703257e-02,-2.28587975e-04,,2.07703257e-02,-1.22670311e+02,,2.07703257e-02,-1.11607143e-04
2.07707257e-02,1.22773438e+02,5.07812500e-03,9.37500000e-04,2.83968750e+00,,2.07707257e-02,-1.22768356e+02,,2.07707257e-02,-1.88078702e-04,,2.07707257e-02,-1.22772499e+02,,2.07707257e-02,-6.69642832e-05
2.07711257e-02,1.22757813e+02,4.76562500e-03,1.25000000e-03,2.83781250e+00,,2.07711257e-02,-1.22753044e+02,,2.07711257e-02,-1.76504633e-04,,2.07711257e-02,-1.22756561e+02,,2.07711257e-02,-8.92857133e-05
2.07715257e-02,1.22789063e+02,5.85937500e-03,-9.37500000e-04,2.83968750e+00,,2.07715257e-02,-1.22783203e+02,,2.07715257e-02,-2.17013891e-04,,2.07715257e-02,-1.22790001e+02,,2.07715257e-02,6.69642832e-05
2.07719257e-02,1.22722656e+02,6.25000000e-03,-1.87500000e-03,2.83031250e+00,,2.07719257e-02,-1.22716408e+02,,2.07719257e-02,-2.31481492e-04,,2.07719257e-02,-1.22724533e+02,,2.07719257e-02,1.33928566e-04
2.07723257e-02,1.22707031e+02,5.23437500e-03,5.62500000e-03,2.83281250e+00,,2.07723257e-02,-1.22701797e+02,,2.07723257e-02,-1.93865751e-04,,2.07723257e-02,-1.22701408e+02,,2.07723257e-02,-4.01785743e-04
2.07727257e-02,1.22722656e+02,5.70312500e-03,5.00000000e-03,2.83937500e+00,,2.07727257e-02,-1.22716949e+02,,2.07727257e-02,-2.11226856e-04,,2.07727257e-02,-1.22717659e+02,,2.07727257e-02,-3.57142853e-04
2.07731257e-02,1.22796875e+02,5.07812500e-03,4.06250000e-03,2.83000000e+00,,2.07731257e-02,-1.22791794e+02,,2.07731257e-02,-1.88078702e-04,,2.07731257e-02,-1.22792816e+02,,2.07731257e-02,-2.90178548e-04
2.07735257e-02,1.22675781e+02,4.84375000e-03,4.37500000e-03,2.82781250e+00,,2.07735257e-02,-1.22670937e+02,,2.07735257e-02,-1.79398150e-04,,2.07735257e-02,-1.22671410e+02,,2.07735257e-02,-3.12499993e-04
2.07739257e-02,1.22675781e+02,5.39062500e-03,2.18750000e-03,2.82437500e+00,,2.07739257e-02,-1.22670387e+02,,2.07739257e-02,-1.99652772e-04,,2.07739257e-02,-1.22673592e+02,,2.07739257e-02,-1.56249997e-04
2.07743257e-02,1.22738281e+02,4.92187500e-03,1.87500000e-03,2.82093750e+00,,2.07743257e-02,-1.22733360e+02,,2.07743257e-02,-1.82291667e-04,,2.07743257e-02,-1.22736404e+02,,2.07743257e-02,-1.33928566e-04
2.07747257e-02,1.22828125e+02,4.76562500e-03,5.31250000e-03,2.81968750e+00,,2.07747257e-02,-1.22823357e+02,,2.07747257e-02,-1.76504633e-04,,2.07747257e-02,-1.22822815e+02,,2.07747257e-02,-3.79464298e-04
2.07751257e-02,1.22671875e+02,4.76562500e-03,1.56250000e-03,2.80812500e+00,,2.07751257e-02,-1.22667107e+02,,2.07751257e-02,-1.76504633e-04,,2.07751257e-02,-1.22670311e+02,,2.07751257e-02,-1.11607143e-04
2.07755257e-02,1.22601563e+02,4.68750000e-03,1.25000000e-03,2.81281250e+00,,2.07755257e-02,-1.22596878e+02,,2.07755257e-02,-1.73611115e-04,,2.07755257e-02,-1.22600311e+02,,2.07755257e-02,-8.92857133e-05
2.07759257e-02,1.22605469e+02,4.14062500e-03,6.25000000e-04,2.80781250e+00,,2.07759257e-02,-1.22601326e+02,,2.07759257e-02,-1.53356479e-04,,2.07759257e-02,-1.22604843e+02,,2.07759257e-02,-4.46428567e-05
2.07763257e-02,1.22500000e+02,3.90625000e-03,1.25000000e-03,2.80562500e+00,,2.07763257e-02,-1.22496094e+02,,2.07763257e-02,-1.44675927e-04,,2.07763257e-02,-1.22498749e+02,,2.07763257e-02,-8.92857133e-05
2.07767257e-02,1.22460938e+02,3.90625000e-03,-3.12500000e-04,2.80968750e+00,,2.07767257e-02,-1.22457031e+02,,2.07767257e-02,-1.44675927e-04,,2.07767257e-02,-1.22461250e+02,,2.07767257e-02,2.23214283e-05
2.07771257e-02,1.22480469e+02,3.98437500e-03,2.18750000e-03,2.80843750e+00,,2.07771257e-02,-1.22476486e+02,,2.07771257e-02,-1.47569444e-04,,2.07771257e-02,-1.22478279e+02,,2.07771257e-02,-1.56249997e-04
2.07775257e-02,1.22523438e+02,3.75000000e-03,-9.37500000e-04,2.81250000e+00,,2.07775257e-02,-1.22519684e+02,,2.07775257e-02,-1.38888892e-04,,2.07775257e-02,-1.22524376e+02,,2.07775257e-02,6.69642832e-05
2.07779257e-02,1.22480469e+02,4.14062500e-03,2.18750000e-03,2.80718750e+00,,2.07779257e-02,-1.22476326e+02,,2.07779257e-02,-1.53356479e-04,,2.07779257e-02,-1.22478279e+02,,2.07779257e-02,-1.56249997e-04
2.07783257e-02,1.22367188e+02,3.35937500e-03,9.68750000e-03,2.80718750e+00,,2.07783257e-02,-1.22363831e+02,,2.07783257e-02,-1.24421305e-04,,2.07783257e-02,-1.22357498e+02,,2.07783257e-02,-6.91964291e-04
2.07787257e-02,1.22292969e+02,4.06250000e-03,1.00000000e-02,2.80468750e+00,,2.07787257e-02,-1.22288910e+02,,2.07787257e-02,-1.50462962e-04,,2.07787257e-02,-1.22282967e+02,,2.07787257e-02,-7.14285707e-04
2.07791257e-02,1.22257813e+02,4.21875000e-03,3.75000000e-03,2.80781250e+00,,2.07791257e-02,-1.22253593e+02,,2.07791257e-02,-1.56250011e-04,,2.07791257e-02,-1.22254059e+02,,2.07791257e-02,-2.67857133e-04
2.07795257e-02,1.22140625e+02,3.35937500e-03,3.43750000e-03,2.80906250e+00,,2.07795257e-02,-1.22137268e+02,,2.07795257e-02,-1.24421305e-04,,2.07795257e-02,-1.22137184e+02,,2.07795257e-02,-2.45535717e-04
2.07799257e-02,1.22125000e+02,3.35937500e-03,0.00000000e+00,2.80250000e+00,,2.07799257e-02,-1.22121643e+02,,2.07799257e-02,-1.24421305e-04,,2.07799257e-02,-1.22125000e+02,,2.07799257e-02,-0.00000000e+00
2.07803257e-02,1.22039063e+02,3.04687500e-03,3.43750000e-03,2.80562500e+00,,2.07803257e-02,-1.22036018e+02,,2.07803257e-02,-1.12847221e-04,,2.07803257e-02,-1.22035622e+02,,2.07803257e-02,-2.45535717e-04
2.07807257e-02,1.21984375e+02,3.20312500e-03,5.31250000e-03,2.80312500e+00,,2.07807257e-02,-1.21981171e+02,,2.07807257e-02,-1.18634256e-04,,2.07807257e-02,-1.21979065e+02,,2.07807257e-02,-3.79464298e-04
2.07811257e-02,1.21898438e+02,2.81250000e-03,6.25000000e-03,2.79375000e+00,,2.07811257e-02,-1.21895622e+02,,2.07811257e-02,-1.04166669e-04,,2.07811257e-02,-1.21892189e+02,,2.07811257e-02,-4.46428574e-04
2.07815257e-02,1.21835938e+02,3.51562500e-03,6.25000000e-04,2.79875000e+00,,2.07815257e-02,-1.21832420e+02,,2.07815257e-02,-1.30208326e-04,,2.07815257e-02,-1.21835312e+02,,2.07815257e-02,-4.46428567e-05
2.07819257e-02,1.21738281e+02,2.18750000e-03,4.06250000e-03,2.79937500e+00,,2.07819257e-02,-1.21736092e+02,,2.07819257e-02,-8.10185156e-05,,2.07819257e-02,-1.21734222e+02,,2.07819257e-02,-2.90178548e-04
2.07823257e-02,1.21679688e+02,-2.34375000e-04,3.12500000e-03,2.79718750e+00,,2.07823257e-02,-1.21679924e+02,,2.07823257e-02,8.68055577e-06,,2.07823257e-02,-1.21676559e+02,,2.07823257e-02,-2.23214287e-04
2.07827257e-02,1.20765625e+02,-4.49218750e-02,-2.00000000e-02,2.78937500e+00,,2.07827257e-02,-1.20810547e+02,,2.07827257e-02,1.66377320e-03,,2.07827257e-02,-1.20785622e+02,,2.07827257e-02,1.42857141e-03
2.07831257e-02,1.17621094e+02,-9.46093750e-02,-3.96875000e-02,2.79000000e+00,,2.07831257e-02,-1.17715706e+02,,2.07831257e-02,3.50405090e-03,,2.07831257e-02,-1.17660782e+02,,2.07831257e-02,2.83482135e-03
2.07835257e-02,1.12863281e+02,-1.15234375e-01,-5.12500000e-02,2.78343750e+00,,2.07835257e-02,-1.12978516e+02,,2.07835257e-02,4.26793983e-03,,2.07835257e-02,-1.12914528e+02,,2.07835257e-02,3.66071425e-03
2.07839257e-02,1.07617188e+02,-1.22812500e-01,-5.65625000e-02,2.78406250e+00,,2.07839257e-02,-1.07739998e+02,,2.07839257e-02,4.54861112e-03,,2.07839257e-02,-1.07673752e+02,,2.07839257e-02,4.04017838e-03
2.07843257e-02,1.02367188e+02,-1.17265625e-01,-4.84375000e-02,2.80718750e+00,,2.07843257e-02,-1.02484451e+02,,2.07843257e-02,4.34317114e-03,,2.07843257e-02,-1.02415627e+02,,2.07843257e-02,3.45982122e-03
2.07847257e-02,9.73789063e+01,-1.02734375e-01,-4.78125000e-02,2.81500000e+00,,2.07847257e-02,-9.74816437e+01,,2.07847257e-02,3.80497682e-03,,2.07847257e-02,-9.74267197e+01,,2.07847257e-02,3.41517851e-03
2.07851257e-02,9.34062500e+01,-7.18750000e-02,-2.78125000e-02,2.80218750e+00,,2.07851257e-02,-9.34781265e+01,,2.07851257e-02,2.66203703e-03,,2.07851257e-02,-9.34340591e+01,,2.07851257e-02,1.98660721e-03
2.07855257e-02,9.09804688e+01,-3.37500000e-02,-1.43750000e-02,2.79593750e+00,,2.07855257e-02,-9.10142212e+01,,2.07855257e-02,1.25000009e-03,,2.07855257e-02,-9.09948425e+01,,2.07855257e-02,1.02678570e-03
2.07859257e-02,9.01367188e+01,-3.75000000e-03,-2.81250000e-03,2.79750000e+00,,2.07859257e-02,-9.01404724e+01,,2.07859257e-02,1.38888892e-04,,2.07859257e-02,-9.01395340e+01,,2.07859257e-02,2.00892871e-04
2.07863257e-02,9.02500000e+01,1.66406250e-02,1.31250000e-02,2.79750000e+00,,2.07863257e-02,-9.02333603e+01,,2.07863257e-02,-6.16319478e-04,,2.07863257e-02,-9.02368774e+01,,2.07863257e-02,-9.37499979e-04
2.07867257e-02,9.11171875e+01,2.76562500e-02,1.56250000e-02,2.79218750e+00,,2.07867257e-02,-9.10895309e+01,,2.07867257e-02,-1.02430559e-03,,2.07867257e-02,-9.11015625e+01,,2.07867257e-02,-1.11607148e-03
2.07871257e-02,9.22343750e+01,3.18750000e-02,1.71875000e-02,2.78781250e+00,,2.07871257e-02,-9.22024994e+01,,2.07871257e-02,-1.18055556e-03,,2.07871257e-02,-9.22171860e+01,,2.07871257e-02,-1.22767861e-03
2.07875257e-02,9.35039063e+01,3.29687500e-02,2.12500000e-02,2.79125000e+00,,2.07875257e-02,-9.34709396e+01,,2.07875257e-02,-1.22106471e-03,,2.07875257e-02,-9.34826584e+01,,2.07875257e-02,-1.51785719e-03
2.07879257e-02,9.47460938e+01,3.02343750e-02,1.93750000e-02,2.78968750e+00,,2.07879257e-02,-9.47158585e+01,,2.07879257e-02,-1.11979165e-03,,2.07879257e-02,-9.47267151e+01,,2.07879257e-02,-1.38392858e-03
2.07883257e-02,9.58125000e+01,2.58593750e-02,1.68750000e-02,2.78562500e+00,,2.07883257e-02,-9.57866440e+01,,2.07883257e-02,-9.57754615e-04,,2.07883257e-02,-9.57956238e+01,,2.07883257e-02,-1.20535714e-03
2.07887257e-02,9.65976563e+01,2.07812500e-02,1.06250000e-02,2.79093750e+00,,2.07887257e-02,-9.65768738e+01,,2.07887257e-02,-7.69675942e-04,,2.07887257e-02,-9.65870285e+01,,2.07887257e-02,-7.58928596e-04
2.07891257e-02,9.72539063e+01,1.49218750e-02,1.25000000e-03,2.78968750e+00,,2.07891257e-02,-9.72389832e+01,,2.07891257e-02,-5.52662008e-04,,2.07891257e-02,-9.72526550e+01,,2.07891257e-02,-8.92857133e-05
2.07895257e-02,9.75703125e+01,8.51562500e-03,4.37500000e-03,2.78531250e+00,,2.07895257e-02,-9.75617981e+01,,2.07895257e-02,-3.15393525e-04,,2.07895257e-02,-9.75659409e+01,,2.07895257e-02,-3.12499993e-04
2.07899257e-02,9.76601563e+01,2.73437500e-03,2.81250000e-03,2.77812500e+00,,2.07899257e-02,-9.76574249e+01,,2.07899257e-02,-1.01273145e-04,,2.07899257e-02,-9.76573410e+01,,2.07899257e-02,-2.00892871e-04
2.07903257e-02,9.76015625e+01,9.37500000e-04,5.93750000e-03,2.78906250e+00,,2.07903257e-02,-9.76006241e+01,,2.07903257e-02,-3.47222231e-05,,2.07903257e-02,-9.75956268e+01,,2.07903257e-02,-4.24107129e-04
2.07907257e-02,9.74765625e+01,-2.10937500e-03,-1.25000000e-03,2.78843750e+00,,2.07907257e-02,-9.74786682e+01,,2.07907257e-02,7.81250055e-05,,2.07907257e-02,-9.74778137e+01,,2.07907257e-02,8.92857133e-05
2.07911257e-02,9.71484375e+01,-6.17187500e-03,-1.56250000e-03,2.77906250e+00,,2.07911257e-02,-9.71546097e+01,,2.07911257e-02,2.28587975e-04,,2.07911257e-02,-9.71500015e+01,,2.07911257e-02,1.11607143e-04
2.07915257e-02,9.67148438e+01,-9.21875000e-03,-2.18750000e-03,2.77906250e+00,,2.07915257e-02,-9.67240601e+01,,2.07915257e-02,3.41435167e-04,,2.07915257e-02,-9.67170334e+01,,2.07915257e-02,1.56249997e-04
2.07919257e-02,9.61757813e+01,-1.10156250e-02,-5.62500000e-03,2.78625000e+00,,2.07919257e-02,-9.61867981e+01,,2.07919257e-02,4.07986110e-04,,2.07919257e-02,-9.61814041e+01,,2.07919257e-02,4.01785743e-04
2.07923257e-02,9.55351563e+01,-1.14062500e-02,-4.37500000e-03,2.78500000e+00,,2.07923257e-02,-9.55465622e+01,,2.07923257e-02,4.22453712e-04,,2.07923257e-02,-9.55395279e+01,,2.07923257e-02,3.12499993e-04
2.07927257e-02,9.49179688e+01,-1.26562500e-02,-8.12500000e-03,2.78343750e+00,,2.07927257e-02,-9.49306259e+01,,2.07927257e-02,4.68749990e-04,,2.07927257e-02,-9.49260941e+01,,2.07927257e-02,5.80357097e-04
2.07931257e-02,9.41562500e+01,-1.32031250e-02,-5.62500000e-03,2.77500000e+00,,2.07931257e-02,-9.41694565e+01,,2.07931257e-02,4.89004655e-04,,2.07931257e-02,-9.41618729e+01,,2.07931257e-02,4.01785743e-04
2.07935257e-02,9.34296875e+01,-1.23437500e-02,-8.12500000e-03,2.77656250e+00,,2.07935257e-02,-9.34420319e+01,,2.07935257e-02,4.57175949e-04,,2.07935257e-02,-9.34378128e+01,,2.07935257e-02,5.80357097e-04
2.07939257e-02,9.27734375e+01,-1.20312500e-02,-5.62500000e-03,2.77437500e+00,,2.07939257e-02,-9.27854691e+01,,2.07939257e-02,4.45601851e-04,,2.07939257e-02,-9.27790604e+01,,2.07939257e-02,4.01785743e-04
2.07943257e-02,9.21601563e+01,-1.20312500e-02,-5.93750000e-03,2.77281250e+00,,2.07943257e-02,-9.21721878e+01,,2.07943257e-02,4.45601851e-04,,2.07943257e-02,-9.21660919e+01,,2.07943257e-02,4.24107129e-04
2.07947257e-02,9.14726563e+01,-1.12500000e-02,-7.18750000e-03,2.77468750e+00,,2.07947257e-02,-9.14839096e+01,,2.07947257e-02,4.16666677e-04,,2.07947257e-02,-9.14798431e+01,,2.07947257e-02,5.13392850e-04
2.07951257e-02,9.08476563e+01,-1.11718750e-02,-4.68750000e-03,2.77218750e+00,,2.07951257e-02,-9.08588257e+01,,2.07951257e-02,4.13773145e-04,,2.07951257e-02,-9.08523407e+01,,2.07951257e-02,3.34821438e-04
2.07955257e-02,9.03046875e+01,-1.14062500e-02,-4.06250000e-03,2.76968750e+00,,2.07955257e-02,-9.03160934e+01,,2.07955257e-02,4.22453712e-04,,2.07955257e-02,-9.03087463e+01,,2.07955257e-02,2.90178548e-04
2.07959257e-02,8.96718750e+01,-1.07031250e-02,-2.81250000e-03,2.77437500e+00,,2.07959257e-02,-8.96825790e+01,,2.07959257e-02,3.96412041e-04,,2.07959257e-02,-8.96746902e+01,,2.07959257e-02,2.00892871e-04
2.07963257e-02,8.90312500e+01,-1.09375000e-02,-4.68750000e-03,2.77000000e+00,,2.07963257e-02,-8.90421906e+01,,2.07963257e-02,4.05092578e-04,,2.07963257e-02,-8.90359344e+01,,2.07963257e-02,3.34821438e-04
2.07967257e-02,8.84179688e+01,-1.09375000e-02,-4.37500000e-03,2.77281250e+00,,2.07967257e-02,-8.84289093e+01,,2.07967257e-02,4.05092578e-04,,2.07967257e-02,-8.84223404e+01,,2.07967257e-02,3.12499993e-04
2.07971257e-02,8.78164063e+01,-1.15625000e-02,-2.18750000e-03,2.77125000e+00,,2.07971257e-02,-8.78279724e+01,,2.07971257e-02,4.28240746e-04,,2.07971257e-02,-8.78185959e+01,,2.07971257e-02,1.56249997e-04
2.07975257e-02,8.71914063e+01,-1.17187500e-02,-4.68750000e-03,2.77250000e+00,,2.07975257e-02,-8.72031250e+01,,2.07975257e-02,4.34027781e-04,,2.07975257e-02,-8.71960907e+01,,2.07975257e-02,3.34821438e-04
2.07979257e-02,8.65585938e+01,-1.17187500e-02,-5.00000000e-03,2.77062500e+00,,2.07979257e-02,-8.65703125e+01,,2.07979257e-02,4.34027781e-04,,2.07979257e-02,-8.65635910e+01,,2.07979257e-02,3.57142853e-04
2.07983257e-02,8.59218750e+01,-1.22656250e-02,-5.93750000e-03,2.76812500e+00,,2.07983257e-02,-8.59341431e+01,,2.07983257e-02,4.54282417e-04,,2.07983257e-02,-8.59278107e+01,,2.07983257e-02,4.24107129e-04
2.07987257e-02,8.53125000e+01,-1.27343750e-02,-4.68750000e-03,2.76593750e+00,,2.07987257e-02,-8.53252335e+01,,2.07987257e-02,4.71643521e-04,,2.07987257e-02,-8.53171844e+01,,2.07987257e-02,3.34821438e-04
2.07991257e-02,8.46250000e+01,-1.21093750e-02,-4.37500000e-03,2.76531250e+00,,2.07991257e-02,-8.46371078e+01,,2.07991257e-02,4.48495353e-04,,2.07991257e-02,-8.46293716e+01,,2.07991257e-02,3.12499993e-04
2.07995257e-02,8.40078125e+01,-1.22656250e-02,7.18750000e-03,2.76093750e+00,,2.07995257e-02,-8.40200806e+01,,2.07995257e-02,4.54282417e-04,,2.07995257e-02,-8.40006256e+01,,2.07995257e-02,-5.13392850e-04
