Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60528899e-02,3.59531250e+00,2.86304688e-01,1.77031250e-02,2.75000000e-03,2.17968750e-01,6.03761719e+00,,1.60528899e-02,5.64892888e-01,,1.60528899e-02,-1.71501770e+01
1.60538899e-02,3.59062500e+00,2.86203125e-01,1.78750000e-02,2.75000000e-03,2.20312500e-01,6.03714844e+00,,1.60538899e-02,5.64913034e-01,,1.60538899e-02,-1.67611694e+01
1.60548899e-02,3.58593750e+00,2.86081250e-01,1.81406250e-02,2.77343750e-03,2.25781250e-01,6.03703125e+00,,1.60548899e-02,5.64933181e-01,,1.60548899e-02,-1.63733826e+01
1.60558899e-02,3.58359375e+00,2.86060938e-01,1.80781250e-02,2.82812500e-03,2.28906250e-01,6.03820313e+00,,1.60558899e-02,5.64953327e-01,,1.60558899e-02,-1.62277527e+01
1.60568899e-02,3.57968750e+00,2.86060938e-01,1.78125000e-02,2.84375000e-03,2.25781250e-01,6.04019531e+00,,1.60568899e-02,5.64973474e-01,,1.60568899e-02,-1.59201355e+01
1.60578899e-02,3.57421875e+00,2.85817188e-01,1.75468750e-02,2.78906250e-03,2.21875000e-01,6.03984375e+00,,1.60578899e-02,5.64993560e-01,,1.60578899e-02,-1.54500427e+01
1.60588899e-02,3.58125000e+00,2.86020313e-01,1.78125000e-02,2.85937500e-03,2.17968750e-01,6.03796875e+00,,1.60588899e-02,5.65013707e-01,,1.60588899e-02,-1.62686157e+01
1.60598899e-02,3.59687500e+00,2.86365625e-01,1.78906250e-02,2.99218750e-03,2.17968750e-01,6.03679688e+00,,1.60598899e-02,5.65033853e-01,,1.60598899e-02,-1.79740906e+01
1.60608899e-02,3.59140625e+00,2.86365625e-01,1.79531250e-02,2.93750000e-03,2.20312500e-01,6.03644531e+00,,1.60608899e-02,5.65053999e-01,,1.60608899e-02,-1.75052795e+01
1.60618899e-02,3.58125000e+00,2.86060938e-01,1.76406250e-02,2.84375000e-03,2.23437500e-01,6.03597656e+00,,1.60618899e-02,5.65074146e-01,,1.60618899e-02,-1.65525513e+01
1.60628899e-02,3.57968750e+00,2.85675000e-01,1.72812500e-02,2.82812500e-03,2.29687500e-01,6.03621094e+00,,1.60628899e-02,5.65094233e-01,,1.60628899e-02,-1.64840393e+01
1.60638899e-02,3.57421875e+00,2.85532813e-01,1.73281250e-02,2.82812500e-03,2.27343750e-01,6.03738281e+00,,1.60638899e-02,5.65114379e-01,,1.60638899e-02,-1.60119629e+01
1.60648899e-02,3.57187500e+00,2.85390625e-01,1.77656250e-02,2.77343750e-03,2.29687500e-01,6.03738281e+00,,1.60648899e-02,5.65134525e-01,,1.60648899e-02,-1.58633118e+01
1.60658899e-02,3.58359375e+00,2.85593750e-01,1.81562500e-02,2.84375000e-03,2.31250000e-01,6.03574219e+00,,1.60658899e-02,5.65154672e-01,,1.60658899e-02,-1.71666565e+01
1.60668899e-02,3.59453125e+00,2.85675000e-01,1.80625000e-02,2.88281250e-03,2.32812500e-01,6.03316406e+00,,1.60668899e-02,5.65174818e-01,,1.60668899e-02,-1.83902283e+01
1.60678899e-02,3.59531250e+00,2.85492188e-01,1.78125000e-02,2.86718750e-03,2.32812500e-01,6.03082031e+00,,1.60678899e-02,5.65194905e-01,,1.60678899e-02,-1.85658264e+01
1.60688899e-02,3.59296875e+00,2.85471875e-01,1.80312500e-02,2.86718750e-03,2.34375000e-01,6.03093750e+00,,1.60688899e-02,5.65215051e-01,,1.60688899e-02,-1.84191895e+01
1.60698899e-02,3.57421875e+00,2.85085937e-01,1.83281250e-02,2.73437500e-03,2.27343750e-01,6.03222656e+00,,1.60698899e-02,5.65235138e-01,,1.60698899e-02,-1.65825500e+01
1.60708899e-02,3.55781250e+00,2.84760938e-01,1.83437500e-02,2.57812500e-03,2.31250000e-01,6.03398438e+00,,1.60708899e-02,5.65255225e-01,,1.60708899e-02,-1.49883728e+01
1.60718899e-02,3.56484375e+00,2.84801562e-01,1.81406250e-02,2.64062500e-03,2.35156250e-01,6.03503906e+00,,1.60718899e-02,5.65275252e-01,,1.60718899e-02,-1.58099365e+01
1.60728899e-02,3.57578125e+00,2.84984375e-01,1.78750000e-02,2.75000000e-03,2.36718750e-01,6.03574219e+00,,1.60728899e-02,5.65295339e-01,,1.60728899e-02,-1.70329285e+01
1.60738899e-02,3.57578125e+00,2.85106250e-01,1.75937500e-02,2.76562500e-03,2.31250000e-01,6.03703125e+00,,1.60738899e-02,5.65315425e-01,,1.60738899e-02,-1.71269226e+01
1.60748899e-02,3.57031250e+00,2.85085937e-01,1.75468750e-02,2.77343750e-03,2.25000000e-01,6.03574219e+00,,1.60748899e-02,5.65335453e-01,,1.60748899e-02,-1.66562500e+01
1.60758899e-02,3.56640625e+00,2.85004688e-01,1.75468750e-02,2.80468750e-03,2.25000000e-01,6.03562500e+00,,1.60758899e-02,5.65355539e-01,,1.60758899e-02,-1.63465576e+01
1.60768899e-02,3.55390625e+00,2.84700000e-01,1.77343750e-02,2.71093750e-03,2.31250000e-01,6.03703125e+00,,1.60768899e-02,5.65375626e-01,,1.60768899e-02,-1.51513977e+01
1.60778899e-02,3.55937500e+00,2.84984375e-01,1.78125000e-02,2.77343750e-03,2.39062500e-01,6.03878906e+00,,1.60778899e-02,5.65395653e-01,,1.60778899e-02,-1.58093872e+01
1.60788899e-02,3.56875000e+00,2.85228125e-01,1.78437500e-02,2.88281250e-03,2.38281250e-01,6.03878906e+00,,1.60788899e-02,5.65415740e-01,,1.60788899e-02,-1.68703918e+01
1.60798899e-02,3.57265625e+00,2.85431250e-01,1.75781250e-02,2.85937500e-03,2.34375000e-01,6.03714844e+00,,1.60798899e-02,5.65435827e-01,,1.60798899e-02,-1.73669434e+01
1.60808899e-02,3.57656250e+00,2.85532813e-01,1.74375000e-02,2.89843750e-03,2.32812500e-01,6.03574219e+00,,1.60808899e-02,5.65455973e-01,,1.60808899e-02,-1.78624268e+01
1.60818899e-02,3.58750000e+00,2.85289063e-01,1.77343750e-02,2.97656250e-03,2.34375000e-01,6.03621094e+00,,1.60818899e-02,5.65476000e-01,,1.60818899e-02,-1.90832214e+01
1.60828899e-02,3.58203125e+00,2.85106250e-01,1.80000000e-02,2.88281250e-03,2.38281250e-01,6.03796875e+00,,1.60828899e-02,5.65496087e-01,,1.60828899e-02,-1.86141663e+01
1.60838899e-02,3.57187500e+00,2.85106250e-01,1.79687500e-02,2.80468750e-03,2.40625000e-01,6.03785156e+00,,1.60838899e-02,5.65516174e-01,,1.60838899e-02,-1.76624146e+01
1.60848899e-02,3.57265625e+00,2.85146875e-01,1.77343750e-02,2.84375000e-03,2.46093750e-01,6.03796875e+00,,1.60848899e-02,5.65536201e-01,,1.60848899e-02,-1.78375854e+01
1.60858899e-02,3.57031250e+00,2.85329688e-01,1.74375000e-02,2.86718750e-03,2.47656250e-01,6.03843750e+00,,1.60858899e-02,5.65556288e-01,,1.60858899e-02,-1.76891785e+01
1.60868899e-02,3.57031250e+00,2.85289063e-01,1.78437500e-02,2.84375000e-03,2.51562500e-01,6.03726563e+00,,1.60868899e-02,5.65576375e-01,,1.60868899e-02,-1.77827148e+01
1.60878899e-02,3.56718750e+00,2.85471875e-01,1.81093750e-02,2.76562500e-03,2.55468750e-01,6.03539063e+00,,1.60878899e-02,5.65596461e-01,,1.60878899e-02,-1.75558167e+01
1.60888899e-02,3.56640625e+00,2.85471875e-01,1.80781250e-02,2.82812500e-03,2.53125000e-01,6.03363281e+00,,1.60888899e-02,5.65616548e-01,,1.60888899e-02,-1.75711975e+01
1.60898899e-02,3.56484375e+00,2.85532813e-01,1.78125000e-02,2.88281250e-03,2.43750000e-01,6.03480469e+00,,1.60898899e-02,5.65636694e-01,,1.60898899e-02,-1.75052185e+01
1.60908899e-02,3.55312500e+00,2.85187500e-01,1.76562500e-02,2.77343750e-03,2.36718750e-01,6.03539063e+00,,1.60908899e-02,5.65656781e-01,,1.60908899e-02,-1.63910522e+01
1.60918899e-02,3.54218750e+00,2.84984375e-01,1.77343750e-02,2.62500000e-03,2.38281250e-01,6.03574219e+00,,1.60918899e-02,5.65676808e-01,,1.60918899e-02,-1.53572693e+01
1.60928899e-02,3.54843750e+00,2.85004688e-01,1.80312500e-02,2.62500000e-03,2.40625000e-01,6.03539063e+00,,1.60928899e-02,5.65696895e-01,,1.60928899e-02,-1.60963745e+01
1.60938899e-02,3.55937500e+00,2.85045313e-01,1.79687500e-02,2.71875000e-03,2.40625000e-01,6.03562500e+00,,1.60938899e-02,5.65716982e-01,,1.60938899e-02,-1.73193665e+01
1.60948899e-02,3.56875000e+00,2.85289063e-01,1.79218750e-02,2.75000000e-03,2.39062500e-01,6.03644531e+00,,1.60948899e-02,5.65737069e-01,,1.60948899e-02,-1.83809814e+01
1.60958899e-02,3.56640625e+00,2.85106250e-01,1.78437500e-02,2.71093750e-03,2.46093750e-01,6.03703125e+00,,1.60958899e-02,5.65757096e-01,,1.60958899e-02,-1.82341309e+01
1.60968899e-02,3.56250000e+00,2.84862500e-01,1.77812500e-02,2.69531250e-03,2.53125000e-01,6.03644531e+00,,1.60968899e-02,5.65777183e-01,,1.60968899e-02,-1.79258118e+01
1.60978899e-02,3.57578125e+00,2.84659375e-01,1.78906250e-02,2.76562500e-03,2.53125000e-01,6.03574219e+00,,1.60978899e-02,5.65797269e-01,,1.60978899e-02,-1.93895264e+01
1.60988899e-02,3.57656250e+00,2.84740625e-01,1.80625000e-02,2.77343750e-03,2.48437500e-01,6.03621094e+00,,1.60988899e-02,5.65817297e-01,,1.60988899e-02,-1.95653381e+01
1.60998899e-02,3.57031250e+00,2.84842188e-01,1.77343750e-02,2.75000000e-03,2.38281250e-01,6.03562500e+00,,1.60998899e-02,5.65837383e-01,,1.60998899e-02,-1.90158997e+01
1.61008899e-02,3.56250000e+00,2.84659375e-01,1.74687500e-02,2.71093750e-03,2.31250000e-01,6.03574219e+00,,1.61008899e-02,5.65857470e-01,,1.61008899e-02,-1.83037720e+01
1.61018899e-02,3.56093750e+00,2.84700000e-01,1.75937500e-02,2.84375000e-03,2.32812500e-01,6.03656250e+00,,1.61018899e-02,5.65877497e-01,,1.61018899e-02,-1.82355957e+01
1.61028899e-02,3.56250000e+00,2.84700000e-01,1.78906250e-02,2.93750000e-03,2.42187500e-01,6.03703125e+00,,1.61028899e-02,5.65897584e-01,,1.61028899e-02,-1.84906616e+01
1.61038899e-02,3.55937500e+00,2.84659375e-01,1.78906250e-02,2.85937500e-03,2.47656250e-01,6.03703125e+00,,1.61038899e-02,5.65917671e-01,,1.61038899e-02,-1.82633362e+01
1.61048899e-02,3.55156250e+00,2.84415625e-01,1.76562500e-02,2.75000000e-03,2.50000000e-01,6.03679688e+00,,1.61048899e-02,5.65937757e-01,,1.61048899e-02,-1.75521545e+01
1.61058899e-02,3.54765625e+00,2.84375000e-01,1.74375000e-02,2.78906250e-03,2.46093750e-01,6.03656250e+00,,1.61058899e-02,5.65957725e-01,,1.61058899e-02,-1.72424622e+01
1.61068899e-02,3.54375000e+00,2.84171875e-01,1.75781250e-02,2.78906250e-03,2.42187500e-01,6.03562500e+00,,1.61068899e-02,5.65977752e-01,,1.61068899e-02,-1.69325256e+01
1.61078899e-02,3.54453125e+00,2.83907813e-01,1.80625000e-02,2.80468750e-03,2.40625000e-01,6.03398438e+00,,1.61078899e-02,5.65997720e-01,,1.61078899e-02,-1.71074829e+01
1.61088899e-02,3.54375000e+00,2.83867188e-01,1.82656250e-02,2.73437500e-03,2.40625000e-01,6.03234375e+00,,1.61088899e-02,5.66017747e-01,,1.61088899e-02,-1.71231995e+01
1.61098899e-02,3.53515625e+00,2.83826563e-01,1.80625000e-02,2.62500000e-03,2.43750000e-01,6.03257813e+00,,1.61098899e-02,5.66037774e-01,,1.61098899e-02,-1.63334961e+01
1.61108899e-02,3.53281250e+00,2.83867188e-01,1.76875000e-02,2.64062500e-03,2.44531250e-01,6.03445313e+00,,1.61108899e-02,5.66057742e-01,,1.61108899e-02,-1.61866455e+01
1.61118899e-02,3.53046875e+00,2.84009375e-01,1.78437500e-02,2.62500000e-03,2.42187500e-01,6.03539063e+00,,1.61118899e-02,5.66077769e-01,,1.61118899e-02,-1.60391846e+01
1.61128899e-02,3.52734375e+00,2.83907813e-01,1.81875000e-02,2.56250000e-03,2.39062500e-01,6.03574219e+00,,1.61128899e-02,5.66097736e-01,,1.61128899e-02,-1.58125000e+01
1.61138899e-02,3.53671875e+00,2.84456250e-01,1.82187500e-02,2.67968750e-03,2.38281250e-01,6.03597656e+00,,1.61138899e-02,5.66117764e-01,,1.61138899e-02,-1.68754578e+01
1.61148899e-02,3.54062500e+00,2.84700000e-01,1.79687500e-02,2.76562500e-03,2.43750000e-01,6.03539063e+00,,1.61148899e-02,5.66137850e-01,,1.61148899e-02,-1.73740845e+01
1.61158899e-02,3.53671875e+00,2.84517187e-01,1.76562500e-02,2.67968750e-03,2.47656250e-01,6.03527344e+00,,1.61158899e-02,5.66157877e-01,,1.61158899e-02,-1.70657654e+01
1.61168899e-02,3.54609375e+00,2.84598438e-01,1.77656250e-02,2.65625000e-03,2.48437500e-01,6.03539063e+00,,1.61168899e-02,5.66177964e-01,,1.61168899e-02,-1.81261292e+01
1.61178899e-02,3.55312500e+00,2.84557813e-01,1.80312500e-02,2.67187500e-03,2.43750000e-01,6.03703125e+00,,1.61178899e-02,5.66198051e-01,,1.61178899e-02,-1.89458618e+01
1.61188899e-02,3.55156250e+00,2.84557813e-01,1.80625000e-02,2.67968750e-03,2.40625000e-01,6.03796875e+00,,1.61188899e-02,5.66218078e-01,,1.61188899e-02,-1.88804321e+01
1.61198899e-02,3.54375000e+00,2.84557813e-01,1.77343750e-02,2.67187500e-03,2.40625000e-01,6.03984375e+00,,1.61198899e-02,5.66238165e-01,,1.61198899e-02,-1.81698914e+01
1.61208899e-02,3.53125000e+00,2.84375000e-01,1.73906250e-02,2.64062500e-03,2.42187500e-01,6.03878906e+00,,1.61208899e-02,5.66258192e-01,,1.61208899e-02,-1.69743042e+01
1.61218899e-02,3.52187500e+00,2.84354688e-01,1.73593750e-02,2.64062500e-03,2.38281250e-01,6.03703125e+00,,1.61218899e-02,5.66278160e-01,,1.61218899e-02,-1.60998840e+01
1.61228899e-02,3.54062500e+00,2.84537500e-01,1.75312500e-02,2.77343750e-03,2.39062500e-01,6.03714844e+00,,1.61228899e-02,5.66298187e-01,,1.61228899e-02,-1.81253662e+01
1.61238899e-02,3.54765625e+00,2.84700000e-01,1.74687500e-02,2.71875000e-03,2.42187500e-01,6.03738281e+00,,1.61238899e-02,5.66318274e-01,,1.61238899e-02,-1.89429932e+01
1.61248899e-02,3.53281250e+00,2.84456250e-01,1.72187500e-02,2.61718750e-03,2.42187500e-01,6.03703125e+00,,1.61248899e-02,5.66338301e-01,,1.61248899e-02,-1.75046387e+01
1.61258899e-02,3.54062500e+00,2.84314063e-01,1.71406250e-02,2.62500000e-03,2.44531250e-01,6.03714844e+00,,1.61258899e-02,5.66358328e-01,,1.61258899e-02,-1.84010620e+01
1.61268899e-02,3.54218750e+00,2.84273438e-01,1.74687500e-02,2.62500000e-03,2.44531250e-01,6.03621094e+00,,1.61268899e-02,5.66378295e-01,,1.61268899e-02,-1.86538696e+01
1.61278899e-02,3.53984375e+00,2.84029688e-01,1.75781250e-02,2.67187500e-03,2.42187500e-01,6.03433594e+00,,1.61278899e-02,5.66398323e-01,,1.61278899e-02,-1.85050964e+01
1.61288899e-02,3.53125000e+00,2.84009375e-01,1.73906250e-02,2.61718750e-03,2.35156250e-01,6.03457031e+00,,1.61288899e-02,5.66418350e-01,,1.61288899e-02,-1.77118225e+01
1.61298899e-02,3.52578125e+00,2.84070313e-01,1.71718750e-02,2.61718750e-03,2.25000000e-01,6.03421875e+00,,1.61298899e-02,5.66438317e-01,,1.61298899e-02,-1.72396240e+01
1.61308899e-02,3.52109375e+00,2.83826563e-01,1.73125000e-02,2.56250000e-03,2.19531250e-01,6.03234375e+00,,1.61308899e-02,5.66458344e-01,,1.61308899e-02,-1.68477478e+01
1.61318899e-02,3.52343750e+00,2.84070313e-01,1.75000000e-02,2.58593750e-03,2.19531250e-01,6.03304688e+00,,1.61318899e-02,5.66478312e-01,,1.61318899e-02,-1.71816101e+01
1.61328899e-02,3.52187500e+00,2.83867188e-01,1.76250000e-02,2.56250000e-03,2.16406250e-01,6.03304688e+00,,1.61328899e-02,5.66498339e-01,,1.61328899e-02,-1.71136169e+01
1.61338899e-02,3.51796875e+00,2.83907813e-01,1.74687500e-02,2.50781250e-03,2.19531250e-01,6.03304688e+00,,1.61338899e-02,5.66518366e-01,,1.61338899e-02,-1.68039246e+01
1.61348899e-02,3.51953125e+00,2.83826563e-01,1.72812500e-02,2.61718750e-03,2.21875000e-01,6.03339844e+00,,1.61348899e-02,5.66538334e-01,,1.61348899e-02,-1.70571289e+01
1.61358899e-02,3.52890625e+00,2.83725000e-01,1.73281250e-02,2.67968750e-03,2.20312500e-01,6.03304688e+00,,1.61358899e-02,5.66558361e-01,,1.61358899e-02,-1.81153259e+01
1.61368899e-02,3.52343750e+00,2.83928125e-01,1.76250000e-02,2.64062500e-03,2.20312500e-01,6.03304688e+00,,1.61368899e-02,5.66578329e-01,,1.61368899e-02,-1.76441345e+01
1.61378899e-02,3.52187500e+00,2.83623438e-01,1.81093750e-02,2.57812500e-03,2.25781250e-01,6.03281250e+00,,1.61378899e-02,5.66598356e-01,,1.61378899e-02,-1.75777588e+01
1.61388899e-02,3.53125000e+00,2.83928125e-01,1.78906250e-02,2.62500000e-03,2.27343750e-01,6.03281250e+00,,1.61388899e-02,5.66618383e-01,,1.61388899e-02,-1.86396790e+01
1.61398899e-02,3.53046875e+00,2.83826563e-01,1.75781250e-02,2.64062500e-03,2.29687500e-01,6.03375000e+00,,1.61398899e-02,5.66638350e-01,,1.61398899e-02,-1.86531067e+01
1.61408899e-02,3.52578125e+00,2.83684375e-01,1.75781250e-02,2.62500000e-03,2.34375000e-01,6.03644531e+00,,1.61408899e-02,5.66658378e-01,,1.61408899e-02,-1.82630310e+01
1.61418899e-02,3.52343750e+00,2.83664063e-01,1.80000000e-02,2.67187500e-03,2.35156250e-01,6.03703125e+00,,1.61418899e-02,5.66678345e-01,,1.61418899e-02,-1.81156616e+01
1.61428899e-02,3.52343750e+00,2.83542188e-01,1.80000000e-02,2.76562500e-03,2.32812500e-01,6.03679688e+00,,1.61428899e-02,5.66698372e-01,,1.61428899e-02,-1.82110901e+01
1.61438899e-02,3.52890625e+00,2.84009375e-01,1.77500000e-02,2.93750000e-03,2.34375000e-01,6.03644531e+00,,1.61438899e-02,5.66718400e-01,,1.61438899e-02,-1.88696289e+01
1.61448899e-02,3.52500000e+00,2.83684375e-01,1.75000000e-02,2.88281250e-03,2.36718750e-01,6.03644531e+00,,1.61448899e-02,5.66738367e-01,,1.61448899e-02,-1.85603333e+01
1.61458899e-02,3.51562500e+00,2.83278125e-01,1.74375000e-02,2.71875000e-03,2.35156250e-01,6.03515625e+00,,1.61458899e-02,5.66758335e-01,,1.61458899e-02,-1.76864319e+01
1.61468899e-02,3.52265625e+00,2.83440625e-01,1.73593750e-02,2.78906250e-03,2.35156250e-01,6.03457031e+00,,1.61468899e-02,5.66778243e-01,,1.61468899e-02,-1.85034790e+01
1.61478899e-02,3.53281250e+00,2.83339063e-01,1.74375000e-02,2.85937500e-03,2.32812500e-01,6.03398438e+00,,1.61478899e-02,5.66798210e-01,,1.61478899e-02,-1.96427307e+01
1.61488899e-02,3.53281250e+00,2.83542188e-01,1.72187500e-02,2.89062500e-03,2.32812500e-01,6.03398438e+00,,1.61488899e-02,5.66818118e-01,,1.61488899e-02,-1.97345886e+01
1.61498899e-02,3.52734375e+00,2.83623438e-01,1.68750000e-02,2.90625000e-03,2.34375000e-01,6.03339844e+00,,1.61498899e-02,5.66838086e-01,,1.61498899e-02,-1.92611389e+01
1.61508899e-02,3.52500000e+00,2.83542188e-01,1.68750000e-02,2.86718750e-03,2.38281250e-01,6.03164063e+00,,1.61508899e-02,5.66857994e-01,,1.61508899e-02,-1.91089478e+01
1.61518899e-02,3.52343750e+00,2.83542188e-01,1.68281250e-02,2.86718750e-03,2.34375000e-01,6.03023438e+00,,1.61518899e-02,5.66877961e-01,,1.61518899e-02,-1.90371704e+01
1.61528899e-02,3.51015625e+00,2.83440625e-01,1.67968750e-02,2.85937500e-03,2.28906250e-01,6.03082031e+00,,1.61528899e-02,5.66897869e-01,,1.61528899e-02,-1.77570801e+01
1.61538899e-02,3.49765625e+00,2.83481250e-01,1.67656250e-02,2.77343750e-03,2.20312500e-01,6.03281250e+00,,1.61538899e-02,5.66917837e-01,,1.61538899e-02,-1.65573730e+01
1.61548899e-02,3.49375000e+00,2.83278125e-01,1.65781250e-02,2.69531250e-03,2.15625000e-01,6.03410156e+00,,1.61548899e-02,5.66937745e-01,,1.61548899e-02,-1.62430115e+01
1.61558899e-02,3.49765625e+00,2.83623438e-01,1.66093750e-02,2.71093750e-03,2.15625000e-01,6.03457031e+00,,1.61558899e-02,5.66957712e-01,,1.61558899e-02,-1.67336731e+01
1.61568899e-02,3.50312500e+00,2.83542188e-01,1.66875000e-02,2.73437500e-03,2.20312500e-01,6.03421875e+00,,1.61568899e-02,5.66977620e-01,,1.61568899e-02,-1.73856812e+01
1.61578899e-02,3.49375000e+00,2.83339063e-01,1.67500000e-02,2.71093750e-03,2.25781250e-01,6.03421875e+00,,1.61578899e-02,5.66997588e-01,,1.61578899e-02,-1.65078125e+01
1.61588899e-02,3.49687500e+00,2.83542188e-01,1.67500000e-02,2.71875000e-03,2.29687500e-01,6.03433594e+00,,1.61588899e-02,5.67017496e-01,,1.61588899e-02,-1.69187317e+01
1.61598899e-02,3.49765625e+00,2.83339063e-01,1.69062500e-02,2.73437500e-03,2.29687500e-01,6.03375000e+00,,1.61598899e-02,5.67037463e-01,,1.61598899e-02,-1.70885010e+01
1.61608899e-02,3.49687500e+00,2.83420312e-01,1.70625000e-02,2.71093750e-03,2.31250000e-01,6.03433594e+00,,1.61608899e-02,5.67057371e-01,,1.61608899e-02,-1.70979309e+01
1.61618899e-02,3.49687500e+00,2.83196875e-01,1.70312500e-02,2.76562500e-03,2.34375000e-01,6.03738281e+00,,1.61618899e-02,5.67077339e-01,,1.61618899e-02,-1.71882935e+01
1.61628899e-02,3.49765625e+00,2.82993750e-01,1.71718750e-02,2.76562500e-03,2.32812500e-01,6.03820313e+00,,1.61628899e-02,5.67097247e-01,,1.61628899e-02,-1.73594666e+01
1.61638899e-02,3.50468750e+00,2.83196875e-01,1.75000000e-02,2.80468750e-03,2.31250000e-01,6.03738281e+00,,1.61638899e-02,5.67117214e-01,,1.61638899e-02,-1.81762085e+01
1.61648899e-02,3.51406250e+00,2.83420312e-01,1.74062500e-02,2.93750000e-03,2.32812500e-01,6.03679688e+00,,1.61648899e-02,5.67137122e-01,,1.61648899e-02,-1.92352295e+01
1.61658899e-02,3.51406250e+00,2.83582813e-01,1.74062500e-02,2.97656250e-03,2.32812500e-01,6.03597656e+00,,1.61658899e-02,5.67157090e-01,,1.61658899e-02,-1.93274536e+01
1.61668899e-02,3.50312500e+00,2.83237500e-01,1.76875000e-02,2.87500000e-03,2.29687500e-01,6.03515625e+00,,1.61668899e-02,5.67176998e-01,,1.61668899e-02,-1.82929077e+01
1.61678899e-02,3.49140625e+00,2.83278125e-01,1.79531250e-02,2.81250000e-03,2.28906250e-01,6.03574219e+00,,1.61678899e-02,5.67196965e-01,,1.61678899e-02,-1.71792297e+01
1.61688899e-02,3.48593750e+00,2.83054688e-01,1.79531250e-02,2.80468750e-03,2.34375000e-01,6.03679688e+00,,1.61688899e-02,5.67216873e-01,,1.61688899e-02,-1.67105713e+01
1.61698899e-02,3.48437500e+00,2.82993750e-01,1.76250000e-02,2.78906250e-03,2.36718750e-01,6.03796875e+00,,1.61698899e-02,5.67236841e-01,,1.61698899e-02,-1.66437988e+01
1.61708899e-02,3.48359375e+00,2.83054688e-01,1.74375000e-02,2.85937500e-03,2.40625000e-01,6.03855469e+00,,1.61708899e-02,5.67256749e-01,,1.61708899e-02,-1.66561279e+01
1.61718899e-02,3.48593750e+00,2.82993750e-01,1.75781250e-02,2.92187500e-03,2.36718750e-01,6.03714844e+00,,1.61718899e-02,5.67276716e-01,,1.61718899e-02,-1.69905396e+01
1.61728899e-02,3.47890625e+00,2.83278125e-01,1.78906250e-02,2.86718750e-03,2.32812500e-01,6.03562500e+00,,1.61728899e-02,5.67296624e-01,,1.61728899e-02,-1.63596497e+01
1.61738899e-02,3.47265625e+00,2.82953125e-01,1.78750000e-02,2.84375000e-03,2.38281250e-01,6.03679688e+00,,1.61738899e-02,5.67316592e-01,,1.61738899e-02,-1.58100891e+01
1.61748899e-02,3.46250000e+00,2.82709375e-01,1.75468750e-02,2.61718750e-03,2.40625000e-01,6.03796875e+00,,1.61748899e-02,5.67336500e-01,,1.61748899e-02,-1.48569336e+01
1.61758899e-02,3.45390625e+00,2.82546875e-01,1.74375000e-02,2.44531250e-03,2.43750000e-01,6.03785156e+00,,1.61758899e-02,5.67356348e-01,,1.61758899e-02,-1.40636902e+01
1.61768899e-02,3.45156250e+00,2.82567188e-01,1.78906250e-02,2.53125000e-03,2.43750000e-01,6.03597656e+00,,1.61768899e-02,5.67376256e-01,,1.61768899e-02,-1.39156799e+01
1.61778899e-02,3.45546875e+00,2.82709375e-01,1.83437500e-02,2.67187500e-03,2.42187500e-01,6.03457031e+00,,1.61778899e-02,5.67396104e-01,,1.61778899e-02,-1.44143982e+01
1.61788899e-02,3.45937500e+00,2.82648438e-01,1.81093750e-02,2.62500000e-03,2.40625000e-01,6.03398438e+00,,1.61788899e-02,5.67416072e-01,,1.61788899e-02,-1.49137268e+01
1.61798899e-02,3.46171875e+00,2.82750000e-01,1.75781250e-02,2.61718750e-03,2.35156250e-01,6.03421875e+00,,1.61798899e-02,5.67435980e-01,,1.61798899e-02,-1.52499084e+01
1.61808899e-02,3.46328125e+00,2.82648438e-01,1.73906250e-02,2.57812500e-03,2.28906250e-01,6.03421875e+00,,1.61808899e-02,5.67455947e-01,,1.61808899e-02,-1.55036621e+01
