Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83908909e-02,1.26562500e+00,2.11006250e-01,3.75000000e-03,9.47656250e-03,3.28125000e-03,6.01652344e+00,,1.83908909e-02,5.86164594e-01,,1.83908909e-02,-5.27113266e+01
1.83918909e-02,1.27890625e+00,2.11371875e-01,3.60937500e-03,9.60937500e-03,2.90625000e-03,6.01898438e+00,,1.83918909e-02,5.86179495e-01,,1.83918909e-02,-5.41000290e+01
1.83928909e-02,1.28750000e+00,2.11534375e-01,3.79687500e-03,9.67968750e-03,2.87500000e-03,6.01933594e+00,,1.83928909e-02,5.86194396e-01,,1.83928909e-02,-5.50056152e+01
1.83938909e-02,1.28203125e+00,2.11473438e-01,4.12500000e-03,9.60937500e-03,3.18750000e-03,6.01910156e+00,,1.83938909e-02,5.86209297e-01,,1.83938909e-02,-5.44628067e+01
1.83948909e-02,1.28359375e+00,2.11331250e-01,4.17187500e-03,9.55468750e-03,3.25000000e-03,6.01992188e+00,,1.83948909e-02,5.86224139e-01,,1.83948909e-02,-5.46458817e+01
1.83958909e-02,1.28828125e+00,2.11331250e-01,3.75000000e-03,9.56250000e-03,3.28125000e-03,6.01933594e+00,,1.83958909e-02,5.86239040e-01,,1.83958909e-02,-5.51501160e+01
1.83968909e-02,1.28984375e+00,2.11615625e-01,3.48437500e-03,9.63281250e-03,3.34375000e-03,6.01875000e+00,,1.83968909e-02,5.86253941e-01,,1.83968909e-02,-5.53303757e+01
1.83978909e-02,1.28359375e+00,2.11351563e-01,3.85937500e-03,9.57031250e-03,3.18750000e-03,6.01910156e+00,,1.83978909e-02,5.86268842e-01,,1.83978909e-02,-5.47055054e+01
1.83988909e-02,1.28203125e+00,2.11371875e-01,4.14062500e-03,9.60937500e-03,3.03125000e-03,6.01957031e+00,,1.83988909e-02,5.86283684e-01,,1.83988909e-02,-5.45656128e+01
1.83998909e-02,1.29375000e+00,2.11575000e-01,4.21875000e-03,9.72656250e-03,2.75000000e-03,6.01992188e+00,,1.83998909e-02,5.86298585e-01,,1.83998909e-02,-5.57958832e+01
1.84008909e-02,1.28984375e+00,2.11473438e-01,3.84375000e-03,9.67968750e-03,2.81250000e-03,6.02074219e+00,,1.84008909e-02,5.86313486e-01,,1.84008909e-02,-5.54145508e+01
1.84018909e-02,1.27500000e+00,2.11229688e-01,3.56250000e-03,9.58593750e-03,3.18750000e-03,6.01933594e+00,,1.84018909e-02,5.86328387e-01,,1.84018909e-02,-5.39038925e+01
1.84028909e-02,1.26093750e+00,2.11148438e-01,3.31250000e-03,9.46093750e-03,3.56250000e-03,6.01734375e+00,,1.84028909e-02,5.86343229e-01,,1.84028909e-02,-5.24723740e+01
1.84038909e-02,1.26718750e+00,2.11331250e-01,3.39062500e-03,9.49218750e-03,3.34375000e-03,6.01792969e+00,,1.84038909e-02,5.86358130e-01,,1.84038909e-02,-5.31344757e+01
1.84048909e-02,1.27890625e+00,2.11534375e-01,3.60937500e-03,9.51562500e-03,3.03125000e-03,6.01980469e+00,,1.84048909e-02,5.86373031e-01,,1.84048909e-02,-5.43611374e+01
1.84058909e-02,1.27890625e+00,2.10904688e-01,3.53125000e-03,9.49218750e-03,2.90625000e-03,6.02050781e+00,,1.84058909e-02,5.86387932e-01,,1.84058909e-02,-5.43800583e+01
1.84068909e-02,1.27421875e+00,2.10904688e-01,3.39062500e-03,9.50000000e-03,3.09375000e-03,6.02039063e+00,,1.84068909e-02,5.86402714e-01,,1.84068909e-02,-5.39151535e+01
1.84078909e-02,1.27500000e+00,2.10701563e-01,3.57812500e-03,9.53125000e-03,3.12500000e-03,6.01992188e+00,,1.84078909e-02,5.86417556e-01,,1.84078909e-02,-5.40141602e+01
1.84088909e-02,1.27109375e+00,2.10701563e-01,4.01562500e-03,9.55468750e-03,3.40625000e-03,6.01863281e+00,,1.84088909e-02,5.86432397e-01,,1.84088909e-02,-5.36315765e+01
1.84098909e-02,1.28046875e+00,2.10843750e-01,3.98437500e-03,9.58593750e-03,3.50000000e-03,6.01769531e+00,,1.84098909e-02,5.86447179e-01,,1.84098909e-02,-5.46192627e+01
1.84108909e-02,1.28046875e+00,2.10803125e-01,3.90625000e-03,9.54687500e-03,3.50000000e-03,6.01816406e+00,,1.84108909e-02,5.86462021e-01,,1.84108909e-02,-5.46401749e+01
1.84118909e-02,1.28203125e+00,2.10985938e-01,3.90625000e-03,9.54687500e-03,3.62500000e-03,6.01816406e+00,,1.84118909e-02,5.86476862e-01,,1.84118909e-02,-5.48219681e+01
1.84128909e-02,1.29140625e+00,2.11128125e-01,3.93750000e-03,9.64843750e-03,3.28125000e-03,6.01933594e+00,,1.84128909e-02,5.86491764e-01,,1.84128909e-02,-5.58092422e+01
1.84138909e-02,1.30078125e+00,2.11392188e-01,4.12500000e-03,9.68750000e-03,3.12500000e-03,6.01898438e+00,,1.84138909e-02,5.86506605e-01,,1.84138909e-02,-5.67971115e+01
1.84148909e-02,1.30312500e+00,2.11128125e-01,4.06250000e-03,9.60937500e-03,3.09375000e-03,6.01851563e+00,,1.84148909e-02,5.86521506e-01,,1.84148909e-02,-5.70604324e+01
1.84158909e-02,1.29921875e+00,2.10904688e-01,3.64062500e-03,9.59375000e-03,3.25000000e-03,6.01898438e+00,,1.84158909e-02,5.86536407e-01,,1.84158909e-02,-5.66781387e+01
1.84168909e-02,1.30078125e+00,2.10660938e-01,3.37500000e-03,9.58593750e-03,3.34375000e-03,6.01839844e+00,,1.84168909e-02,5.86551249e-01,,1.84168909e-02,-5.68578186e+01
1.84178909e-02,1.30468750e+00,2.10417188e-01,3.48437500e-03,9.57031250e-03,3.37500000e-03,6.01675781e+00,,1.84178909e-02,5.86566031e-01,,1.84178909e-02,-5.72786865e+01
1.84188909e-02,1.30468750e+00,2.10559375e-01,3.71875000e-03,9.60937500e-03,3.56250000e-03,6.01628906e+00,,1.84188909e-02,5.86580873e-01,,1.84188909e-02,-5.72977753e+01
1.84198909e-02,1.30078125e+00,2.10457813e-01,3.76562500e-03,9.63281250e-03,3.28125000e-03,6.01675781e+00,,1.84198909e-02,5.86595714e-01,,1.84198909e-02,-5.69149170e+01
1.84208909e-02,1.29687500e+00,2.10295313e-01,3.53125000e-03,9.63281250e-03,2.90625000e-03,6.01769531e+00,,1.84208909e-02,5.86610496e-01,,1.84208909e-02,-5.65315399e+01
1.84218909e-02,1.29531250e+00,2.10417188e-01,3.18750000e-03,9.60937500e-03,2.71875000e-03,6.01816406e+00,,1.84218909e-02,5.86625338e-01,,1.84218909e-02,-5.63882599e+01
1.84228909e-02,1.28750000e+00,2.10295313e-01,3.00000000e-03,9.51562500e-03,3.25000000e-03,6.01652344e+00,,1.84228909e-02,5.86640179e-01,,1.84228909e-02,-5.55992584e+01
1.84238909e-02,1.27265625e+00,2.10173438e-01,3.17187500e-03,9.39843750e-03,3.87500000e-03,6.01488281e+00,,1.84238909e-02,5.86654961e-01,,1.84238909e-02,-5.40853195e+01
1.84248909e-02,1.27109375e+00,2.10071875e-01,3.26562500e-03,9.32812500e-03,3.62500000e-03,6.01628906e+00,,1.84248909e-02,5.86669803e-01,,1.84248909e-02,-5.39412918e+01
1.84258909e-02,1.28359375e+00,2.10417188e-01,3.01562500e-03,9.45312500e-03,3.28125000e-03,6.01710938e+00,,1.84258909e-02,5.86684644e-01,,1.84258909e-02,-5.52466049e+01
1.84268909e-02,1.28437500e+00,2.10742188e-01,2.96875000e-03,9.53125000e-03,3.28125000e-03,6.01792969e+00,,1.84268909e-02,5.86699426e-01,,1.84268909e-02,-5.53430023e+01
1.84278909e-02,1.27812500e+00,2.10498438e-01,3.00000000e-03,9.46093750e-03,3.34375000e-03,6.01757812e+00,,1.84278909e-02,5.86714268e-01,,1.84278909e-02,-5.47144852e+01
1.84288909e-02,1.27421875e+00,2.10498438e-01,3.23437500e-03,9.42187500e-03,3.34375000e-03,6.01816406e+00,,1.84288909e-02,5.86729109e-01,,1.84288909e-02,-5.43283081e+01
1.84298909e-02,1.26328125e+00,2.10112500e-01,3.20312500e-03,9.46093750e-03,3.18750000e-03,6.01839844e+00,,1.84298909e-02,5.86743891e-01,,1.84298909e-02,-5.32177887e+01
1.84308909e-02,1.25781250e+00,2.10356250e-01,3.12500000e-03,9.53125000e-03,3.18750000e-03,6.01734375e+00,,1.84308909e-02,5.86758733e-01,,1.84308909e-02,-5.26707611e+01
1.84318909e-02,1.24843750e+00,2.10071875e-01,3.18750000e-03,9.53125000e-03,3.12500000e-03,6.01734375e+00,,1.84318909e-02,5.86773574e-01,,1.84318909e-02,-5.17209930e+01
1.84328909e-02,1.25546875e+00,2.10051563e-01,3.31250000e-03,9.53125000e-03,3.03125000e-03,6.01839844e+00,,1.84328909e-02,5.86788356e-01,,1.84328909e-02,-5.24630890e+01
1.84338909e-02,1.26562500e+00,2.10112500e-01,3.67187500e-03,9.57031250e-03,2.53125000e-03,6.02015625e+00,,1.84338909e-02,5.86803198e-01,,1.84338909e-02,-5.35286407e+01
1.84348909e-02,1.27421875e+00,2.09970313e-01,3.85937500e-03,9.60937500e-03,2.65625000e-03,6.02015625e+00,,1.84348909e-02,5.86818039e-01,,1.84348909e-02,-5.44345474e+01
1.84358909e-02,1.27421875e+00,2.10071875e-01,3.67187500e-03,9.62500000e-03,2.90625000e-03,6.01933594e+00,,1.84358909e-02,5.86832821e-01,,1.84358909e-02,-5.44545059e+01
1.84368909e-02,1.27812500e+00,2.09970313e-01,3.39062500e-03,9.62500000e-03,2.87500000e-03,6.01957031e+00,,1.84368909e-02,5.86847663e-01,,1.84368909e-02,-5.48759155e+01
1.84378909e-02,1.27656250e+00,2.09970313e-01,3.67187500e-03,9.54687500e-03,2.75000000e-03,6.01957031e+00,,1.84378909e-02,5.86862445e-01,,1.84378909e-02,-5.47335663e+01
1.84388909e-02,1.27109375e+00,2.10051563e-01,3.87500000e-03,9.51562500e-03,2.65625000e-03,6.02015625e+00,,1.84388909e-02,5.86877167e-01,,1.84388909e-02,-5.41897659e+01
1.84398909e-02,1.26718750e+00,2.10214063e-01,3.71875000e-03,9.47656250e-03,2.75000000e-03,6.01980469e+00,,1.84398909e-02,5.86892009e-01,,1.84398909e-02,-5.38071976e+01
1.84408909e-02,1.26328125e+00,2.10153125e-01,3.45312500e-03,9.45312500e-03,2.65625000e-03,6.01933594e+00,,1.84408909e-02,5.86906791e-01,,1.84408909e-02,-5.34234924e+01
1.84418909e-02,1.26093750e+00,2.10153125e-01,3.18750000e-03,9.45312500e-03,2.59375000e-03,6.01980469e+00,,1.84418909e-02,5.86921632e-01,,1.84418909e-02,-5.31994705e+01
1.84428909e-02,1.26875000e+00,2.10071875e-01,3.10937500e-03,9.47656250e-03,2.75000000e-03,6.01992188e+00,,1.84428909e-02,5.86936474e-01,,1.84428909e-02,-5.40215607e+01
1.84438909e-02,1.26562500e+00,2.10356250e-01,3.34375000e-03,9.46093750e-03,3.09375000e-03,6.01792969e+00,,1.84438909e-02,5.86951256e-01,,1.84438909e-02,-5.37165070e+01
1.84448909e-02,1.25390625e+00,2.09909375e-01,3.67187500e-03,9.32812500e-03,3.46875000e-03,6.01652344e+00,,1.84448909e-02,5.86966097e-01,,1.84448909e-02,-5.25269852e+01
1.84458909e-02,1.25390625e+00,2.09868750e-01,3.56250000e-03,9.28906250e-03,3.12500000e-03,6.01710938e+00,,1.84458909e-02,5.86980879e-01,,1.84458909e-02,-5.25461502e+01
1.84468909e-02,1.25546875e+00,2.09685938e-01,3.10937500e-03,9.32812500e-03,2.75000000e-03,6.01734375e+00,,1.84468909e-02,5.86995602e-01,,1.84468909e-02,-5.27249069e+01
1.84478909e-02,1.25625000e+00,2.09807813e-01,2.96875000e-03,9.40625000e-03,2.90625000e-03,6.01734375e+00,,1.84478909e-02,5.87010384e-01,,1.84478909e-02,-5.28215637e+01
1.84488909e-02,1.26093750e+00,2.10071875e-01,3.23437500e-03,9.51562500e-03,3.09375000e-03,6.01699219e+00,,1.84488909e-02,5.87025106e-01,,1.84488909e-02,-5.33212433e+01
1.84498909e-02,1.25546875e+00,2.09584375e-01,3.48437500e-03,9.50000000e-03,3.25000000e-03,6.01628906e+00,,1.84498909e-02,5.87039888e-01,,1.84498909e-02,-5.27752533e+01
1.84508909e-02,1.23906250e+00,2.09909375e-01,3.45312500e-03,9.39843750e-03,3.12500000e-03,6.01757812e+00,,1.84508909e-02,5.87054670e-01,,1.84508909e-02,-5.11022797e+01
1.84518909e-02,1.23359375e+00,2.09381250e-01,3.18750000e-03,9.36718750e-03,3.12500000e-03,6.01875000e+00,,1.84518909e-02,5.87069392e-01,,1.84518909e-02,-5.05560913e+01
1.84528909e-02,1.23125000e+00,2.09767188e-01,2.93750000e-03,9.35937500e-03,3.25000000e-03,6.01875000e+00,,1.84528909e-02,5.87084174e-01,,1.84528909e-02,-5.03306961e+01
1.84538909e-02,1.22578125e+00,2.09442188e-01,3.12500000e-03,9.34375000e-03,3.12500000e-03,6.01875000e+00,,1.84538909e-02,5.87098897e-01,,1.84538909e-02,-4.97829742e+01
1.84548909e-02,1.23281250e+00,2.09442188e-01,3.64062500e-03,9.42187500e-03,2.65625000e-03,6.01980469e+00,,1.84548909e-02,5.87113678e-01,,1.84548909e-02,-5.05257645e+01
1.84558909e-02,1.24453125e+00,2.09645313e-01,3.79687500e-03,9.54687500e-03,2.75000000e-03,6.02015625e+00,,1.84558909e-02,5.87128401e-01,,1.84558909e-02,-5.17535934e+01
1.84568909e-02,1.23906250e+00,2.09584375e-01,3.43750000e-03,9.51562500e-03,2.90625000e-03,6.01980469e+00,,1.84568909e-02,5.87143183e-01,,1.84568909e-02,-5.12089844e+01
1.84578909e-02,1.24296875e+00,2.09767188e-01,3.10937500e-03,9.50000000e-03,2.71875000e-03,6.01839844e+00,,1.84578909e-02,5.87157965e-01,,1.84578909e-02,-5.16290436e+01
1.84588909e-02,1.25390625e+00,2.09625000e-01,3.23437500e-03,9.54687500e-03,2.81250000e-03,6.01699219e+00,,1.84588909e-02,5.87172687e-01,,1.84588909e-02,-5.27734299e+01
1.84598909e-02,1.25625000e+00,2.09584375e-01,3.57812500e-03,9.53125000e-03,2.59375000e-03,6.01769531e+00,,1.84598909e-02,5.87187469e-01,,1.84598909e-02,-5.30331039e+01
1.84608909e-02,1.26171875e+00,2.09381250e-01,3.64062500e-03,9.51562500e-03,2.43750000e-03,6.01792969e+00,,1.84608909e-02,5.87202191e-01,,1.84608909e-02,-5.36160202e+01
1.84618909e-02,1.26093750e+00,2.09137500e-01,3.23437500e-03,9.54687500e-03,2.53125000e-03,6.01710938e+00,,1.84618909e-02,5.87216973e-01,,1.84618909e-02,-5.35537033e+01
1.84628909e-02,1.25546875e+00,2.09239063e-01,3.04687500e-03,9.47656250e-03,2.59375000e-03,6.01710938e+00,,1.84628909e-02,5.87231696e-01,,1.84628909e-02,-5.30065536e+01
1.84638909e-02,1.25937500e+00,2.09198438e-01,3.26562500e-03,9.39843750e-03,2.71875000e-03,6.01757812e+00,,1.84638909e-02,5.87246478e-01,,1.84638909e-02,-5.34259872e+01
1.84648909e-02,1.25937500e+00,2.08954688e-01,3.64062500e-03,9.40625000e-03,3.25000000e-03,6.01570312e+00,,1.84648909e-02,5.87261140e-01,,1.84648909e-02,-5.34442902e+01
1.84658909e-02,1.25390625e+00,2.08710938e-01,3.53125000e-03,9.34375000e-03,3.78125000e-03,6.01394531e+00,,1.84658909e-02,5.87275863e-01,,1.84658909e-02,-5.28995209e+01
1.84668909e-02,1.25625000e+00,2.08548438e-01,2.92187500e-03,9.38281250e-03,3.81250000e-03,6.01429688e+00,,1.84668909e-02,5.87290525e-01,,1.84668909e-02,-5.31582413e+01
1.84678909e-02,1.25625000e+00,2.08710938e-01,2.54687500e-03,9.40625000e-03,4.09375000e-03,6.01335938e+00,,1.84678909e-02,5.87305248e-01,,1.84678909e-02,-5.31727295e+01
1.84688909e-02,1.25781250e+00,2.08507813e-01,2.93750000e-03,9.43750000e-03,3.93750000e-03,6.01371094e+00,,1.84688909e-02,5.87319911e-01,,1.84688909e-02,-5.33483353e+01
1.84698909e-02,1.26093750e+00,2.08650000e-01,3.53125000e-03,9.46093750e-03,3.46875000e-03,6.01476563e+00,,1.84698909e-02,5.87334633e-01,,1.84698909e-02,-5.36876526e+01
1.84708909e-02,1.25781250e+00,2.08792188e-01,3.48437500e-03,9.49218750e-03,2.96875000e-03,6.01535156e+00,,1.84708909e-02,5.87349296e-01,,1.84708909e-02,-5.33840714e+01
1.84718909e-02,1.25156250e+00,2.08690625e-01,3.07812500e-03,9.45312500e-03,2.81250000e-03,6.01558594e+00,,1.84718909e-02,5.87364018e-01,,1.84718909e-02,-5.27571411e+01
1.84728909e-02,1.24687500e+00,2.08832813e-01,2.82812500e-03,9.46093750e-03,2.96875000e-03,6.01453125e+00,,1.84728909e-02,5.87378681e-01,,1.84728909e-02,-5.22895355e+01
1.84738909e-02,1.25000000e+00,2.08934375e-01,3.12500000e-03,9.49218750e-03,3.09375000e-03,6.01453125e+00,,1.84738909e-02,5.87393403e-01,,1.84738909e-02,-5.26274872e+01
1.84748909e-02,1.25390625e+00,2.08954688e-01,3.53125000e-03,9.51562500e-03,3.03125000e-03,6.01511719e+00,,1.84748909e-02,5.87408066e-01,,1.84748909e-02,-5.30478363e+01
1.84758909e-02,1.26953125e+00,2.09198438e-01,3.67187500e-03,9.60937500e-03,2.81250000e-03,6.01593750e+00,,1.84758909e-02,5.87422788e-01,,1.84758909e-02,-5.46777496e+01
1.84768909e-02,1.27500000e+00,2.09482813e-01,3.29687500e-03,9.66406250e-03,2.71875000e-03,6.01593750e+00,,1.84768909e-02,5.87437510e-01,,1.84768909e-02,-5.52599945e+01
1.84778909e-02,1.26328125e+00,2.09340625e-01,2.96875000e-03,9.58593750e-03,2.71875000e-03,6.01535156e+00,,1.84778909e-02,5.87452292e-01,,1.84778909e-02,-5.40684891e+01
1.84788909e-02,1.25000000e+00,2.09076563e-01,3.39062500e-03,9.51562500e-03,2.53125000e-03,6.01652344e+00,,1.84788909e-02,5.87467015e-01,,1.84788909e-02,-5.27161331e+01
1.84798909e-02,1.24687500e+00,2.08751563e-01,3.67187500e-03,9.51562500e-03,2.50000000e-03,6.01792969e+00,,1.84798909e-02,5.87481737e-01,,1.84798909e-02,-5.24126816e+01
1.84808909e-02,1.24296875e+00,2.08832813e-01,3.53125000e-03,9.49218750e-03,2.50000000e-03,6.01792969e+00,,1.84808909e-02,5.87496400e-01,,1.84808909e-02,-5.20290756e+01
1.84818909e-02,1.24609375e+00,2.08670313e-01,3.21875000e-03,9.47656250e-03,2.71875000e-03,6.01710938e+00,,1.84818909e-02,5.87511122e-01,,1.84818909e-02,-5.23691177e+01
1.84828909e-02,1.25390625e+00,2.09320313e-01,3.15625000e-03,9.62500000e-03,3.09375000e-03,6.01628906e+00,,1.84828909e-02,5.87525785e-01,,1.84828909e-02,-5.31914368e+01
1.84838909e-02,1.25546875e+00,2.09381250e-01,3.34375000e-03,9.62500000e-03,3.09375000e-03,6.01652344e+00,,1.84838909e-02,5.87540567e-01,,1.84838909e-02,-5.33697281e+01
1.84848909e-02,1.25390625e+00,2.09239063e-01,3.57812500e-03,9.53125000e-03,2.90625000e-03,6.01675781e+00,,1.84848909e-02,5.87555289e-01,,1.84848909e-02,-5.32269974e+01
1.84858909e-02,1.25000000e+00,2.09035938e-01,3.51562500e-03,9.45312500e-03,3.50000000e-03,6.01429688e+00,,1.84858909e-02,5.87570071e-01,,1.84858909e-02,-5.28430862e+01
1.84868909e-02,1.24296875e+00,2.08690625e-01,3.26562500e-03,9.38281250e-03,3.93750000e-03,6.01195313e+00,,1.84868909e-02,5.87584734e-01,,1.84868909e-02,-5.21361923e+01
1.84878909e-02,1.24609375e+00,2.09076563e-01,3.34375000e-03,9.38281250e-03,3.62500000e-03,6.01371094e+00,,1.84878909e-02,5.87599456e-01,,1.84878909e-02,-5.24758682e+01
1.84888909e-02,1.25000000e+00,2.08995313e-01,3.53125000e-03,9.39843750e-03,3.56250000e-03,6.01488281e+00,,1.84888909e-02,5.87614119e-01,,1.84888909e-02,-5.28967972e+01
1.84898909e-02,1.24609375e+00,2.08995313e-01,3.87500000e-03,9.31250000e-03,3.34375000e-03,6.01535156e+00,,1.84898909e-02,5.87628841e-01,,1.84898909e-02,-5.25137177e+01
1.84908909e-02,1.24062500e+00,2.08751563e-01,4.01562500e-03,9.23437500e-03,2.96875000e-03,6.01652344e+00,,1.84908909e-02,5.87643504e-01,,1.84908909e-02,-5.19708405e+01
1.84918909e-02,1.24453125e+00,2.08548438e-01,3.82812500e-03,9.30468750e-03,3.18750000e-03,6.01710938e+00,,1.84918909e-02,5.87658226e-01,,1.84918909e-02,-5.23943253e+01
1.84928909e-02,1.25000000e+00,2.08406250e-01,3.53125000e-03,9.35937500e-03,3.62500000e-03,6.01675781e+00,,1.84928909e-02,5.87672889e-01,,1.84928909e-02,-5.29776230e+01
1.84938909e-02,1.25390625e+00,2.08121875e-01,3.67187500e-03,9.35937500e-03,3.62500000e-03,6.01699219e+00,,1.84938909e-02,5.87687612e-01,,1.84938909e-02,-5.33994217e+01
1.84948909e-02,1.25781250e+00,2.08060938e-01,3.93750000e-03,9.36718750e-03,3.62500000e-03,6.01558594e+00,,1.84948909e-02,5.87702215e-01,,1.84948909e-02,-5.38222809e+01
1.84958909e-02,1.27421875e+00,2.08162500e-01,3.79687500e-03,9.45312500e-03,3.50000000e-03,6.01476563e+00,,1.84958909e-02,5.87716818e-01,,1.84958909e-02,-5.55341568e+01
1.84968909e-02,1.28828125e+00,2.08446875e-01,3.50000000e-03,9.64843750e-03,2.71875000e-03,6.01792969e+00,,1.84968909e-02,5.87731540e-01,,1.84968909e-02,-5.70032272e+01
1.84978909e-02,1.28359375e+00,2.08751563e-01,3.26562500e-03,9.68750000e-03,2.53125000e-03,6.01792969e+00,,1.84978909e-02,5.87746203e-01,,1.84978909e-02,-5.65379028e+01
1.84988909e-02,1.26953125e+00,2.08264063e-01,3.50000000e-03,9.53125000e-03,2.65625000e-03,6.01734375e+00,,1.84988909e-02,5.87760925e-01,,1.84988909e-02,-5.51060944e+01
1.84998909e-02,1.27109375e+00,2.08264063e-01,3.75000000e-03,9.54687500e-03,2.71875000e-03,6.01617188e+00,,1.84998909e-02,5.87775588e-01,,1.84998909e-02,-5.52863770e+01
1.85008909e-02,1.27421875e+00,2.08243750e-01,3.82812500e-03,9.63281250e-03,2.87500000e-03,6.01558594e+00,,1.85008909e-02,5.87790310e-01,,1.85008909e-02,-5.56286392e+01
1.85018909e-02,1.27500000e+00,2.08101563e-01,3.71875000e-03,9.70312500e-03,2.59375000e-03,6.01652344e+00,,1.85018909e-02,5.87804973e-01,,1.85018909e-02,-5.57291718e+01
1.85028909e-02,1.26718750e+00,2.08162500e-01,3.68750000e-03,9.70312500e-03,2.50000000e-03,6.01675781e+00,,1.85028909e-02,5.87819636e-01,,1.85028909e-02,-5.49433975e+01
1.85038909e-02,1.26562500e+00,2.08000000e-01,3.76562500e-03,9.68750000e-03,2.53125000e-03,6.01593750e+00,,1.85038909e-02,5.87834239e-01,,1.85038909e-02,-5.48020554e+01
1.85048909e-02,1.26093750e+00,2.08304688e-01,3.75000000e-03,9.68750000e-03,2.53125000e-03,6.01652344e+00,,1.85048909e-02,5.87848902e-01,,1.85048909e-02,-5.43387299e+01
1.85058909e-02,1.25625000e+00,2.07756250e-01,3.71875000e-03,9.62500000e-03,2.75000000e-03,6.01628906e+00,,1.85058909e-02,5.87863564e-01,,1.85058909e-02,-5.38752747e+01
1.85068909e-02,1.23906250e+00,2.07573438e-01,3.71875000e-03,9.51562500e-03,3.25000000e-03,6.01511719e+00,,1.85068909e-02,5.87878168e-01,,1.85068909e-02,-5.21230774e+01
1.85078909e-02,1.22578125e+00,2.07329688e-01,3.79687500e-03,9.39843750e-03,3.56250000e-03,6.01476563e+00,,1.85078909e-02,5.87892830e-01,,1.85078909e-02,-5.07737885e+01
1.85088909e-02,1.23359375e+00,2.07471875e-01,3.98437500e-03,9.46093750e-03,3.09375000e-03,6.01675781e+00,,1.85088909e-02,5.87907434e-01,,1.85088909e-02,-5.15998230e+01
1.85098909e-02,1.23750000e+00,2.07776563e-01,3.93750000e-03,9.47656250e-03,2.65625000e-03,6.01839844e+00,,1.85098909e-02,5.87922037e-01,,1.85098909e-02,-5.20235214e+01
1.85108909e-02,1.24453125e+00,2.07776563e-01,3.64062500e-03,9.51562500e-03,2.75000000e-03,6.01816406e+00,,1.85108909e-02,5.87936699e-01,,1.85108909e-02,-5.27684708e+01
1.85118909e-02,1.25156250e+00,2.08243750e-01,3.20312500e-03,9.59375000e-03,3.12500000e-03,6.01699219e+00,,1.85118909e-02,5.87951303e-01,,1.85118909e-02,-5.35114899e+01
1.85128909e-02,1.24843750e+00,2.08020313e-01,3.20312500e-03,9.54687500e-03,3.25000000e-03,6.01699219e+00,,1.85128909e-02,5.87965906e-01,,1.85128909e-02,-5.32062912e+01
1.85138909e-02,1.25000000e+00,2.08162500e-01,3.45312500e-03,9.54687500e-03,3.12500000e-03,6.01816406e+00,,1.85138909e-02,5.87980568e-01,,1.85138909e-02,-5.33850174e+01
1.85148909e-02,1.25234375e+00,2.08162500e-01,3.71875000e-03,9.59375000e-03,3.40625000e-03,6.01816406e+00,,1.85148909e-02,5.87995231e-01,,1.85148909e-02,-5.36456451e+01
1.85158909e-02,1.25234375e+00,2.08162500e-01,3.57812500e-03,9.57031250e-03,3.46875000e-03,6.01710938e+00,,1.85158909e-02,5.88009953e-01,,1.85158909e-02,-5.36649780e+01
1.85168909e-02,1.25156250e+00,2.08020313e-01,3.17187500e-03,9.58593750e-03,3.18750000e-03,6.01734375e+00,,1.85168909e-02,5.88024557e-01,,1.85168909e-02,-5.36023331e+01
1.85178909e-02,1.25625000e+00,2.08203125e-01,2.96875000e-03,9.64843750e-03,2.71875000e-03,6.01898438e+00,,1.85178909e-02,5.88039160e-01,,1.85178909e-02,-5.41018524e+01
1.85188909e-02,1.26093750e+00,2.08243750e-01,3.56250000e-03,9.70312500e-03,2.65625000e-03,6.01898438e+00,,1.85188909e-02,5.88053882e-01,,1.85188909e-02,-5.46024017e+01
