Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.10151126e-02,1.33593750e+00,1.85156250e-02,7.50000000e-03,9.60312500e-01,,2.10151126e-02,-1.31742191e+00,,2.10151126e-02,-6.85763836e-04,,2.10151126e-02,-1.32843745e+00,,2.10151126e-02,-5.35714265e-04
2.10155126e-02,1.94140625e+00,1.82812500e-02,2.81250000e-03,9.71562500e-01,,2.10155126e-02,-1.92312503e+00,,2.10155126e-02,-6.77083328e-04,,2.10155126e-02,-1.93859375e+00,,2.10155126e-02,-2.00892871e-04
2.10159126e-02,2.50781250e+00,1.80468750e-02,-1.87500000e-03,9.66250000e-01,,2.10159126e-02,-2.48976564e+00,,2.10159126e-02,-6.68402761e-04,,2.10159126e-02,-2.50968742e+00,,2.10159126e-02,1.33928566e-04
2.10163126e-02,3.18750000e+00,1.79687500e-02,-1.56250000e-03,9.65937500e-01,,2.10163126e-02,-3.16953135e+00,,2.10163126e-02,-6.65509258e-04,,2.10163126e-02,-3.18906260e+00,,2.10163126e-02,1.11607143e-04
2.10167126e-02,3.74609375e+00,1.82812500e-02,3.12500000e-03,9.64375000e-01,,2.10167126e-02,-3.72781253e+00,,2.10167126e-02,-6.77083328e-04,,2.10167126e-02,-3.74296880e+00,,2.10167126e-02,-2.23214287e-04
2.10171126e-02,4.36718750e+00,1.77343750e-02,-3.12500000e-04,9.60937500e-01,,2.10171126e-02,-4.34945297e+00,,2.10171126e-02,-6.56828692e-04,,2.10171126e-02,-4.36749983e+00,,2.10171126e-02,2.23214283e-05
2.10175126e-02,4.94140625e+00,1.74218750e-02,2.81250000e-03,9.64687500e-01,,2.10175126e-02,-4.92398453e+00,,2.10175126e-02,-6.45254622e-04,,2.10175126e-02,-4.93859386e+00,,2.10175126e-02,-2.00892871e-04
2.10179126e-02,5.56640625e+00,1.87500000e-02,5.93750000e-03,9.54062500e-01,,2.10179126e-02,-5.54765606e+00,,2.10179126e-02,-6.94444461e-04,,2.10179126e-02,-5.56046867e+00,,2.10179126e-02,-4.24107129e-04
2.10183126e-02,6.16406250e+00,1.80468750e-02,6.25000000e-04,9.53125000e-01,,2.10183126e-02,-6.14601564e+00,,2.10183126e-02,-6.68402761e-04,,2.10183126e-02,-6.16343737e+00,,2.10183126e-02,-4.46428567e-05
2.10187126e-02,6.71093750e+00,1.82812500e-02,-3.12500000e-04,9.52187500e-01,,2.10187126e-02,-6.69265604e+00,,2.10187126e-02,-6.77083328e-04,,2.10187126e-02,-6.71124983e+00,,2.10187126e-02,2.23214283e-05
2.10191126e-02,7.34375000e+00,1.86718750e-02,-3.12500000e-04,9.61875000e-01,,2.10191126e-02,-7.32507801e+00,,2.10191126e-02,-6.91550958e-04,,2.10191126e-02,-7.34406233e+00,,2.10191126e-02,2.23214283e-05
2.10195126e-02,7.97265625e+00,1.95312500e-02,1.87500000e-03,9.57187500e-01,,2.10195126e-02,-7.95312500e+00,,2.10195126e-02,-7.23379606e-04,,2.10195126e-02,-7.97078133e+00,,2.10195126e-02,-1.33928566e-04
2.10199126e-02,8.59375000e+00,1.96093750e-02,2.50000000e-03,9.58125000e-01,,2.10199126e-02,-8.57414055e+00,,2.10199126e-02,-7.26273167e-04,,2.10199126e-02,-8.59125042e+00,,2.10199126e-02,-1.78571427e-04
2.10203126e-02,9.19531250e+00,1.92187500e-02,5.62500000e-03,9.50000000e-01,,2.10203126e-02,-9.17609406e+00,,2.10203126e-02,-7.11805595e-04,,2.10203126e-02,-9.18968773e+00,,2.10203126e-02,-4.01785743e-04
2.10207126e-02,9.82031250e+00,1.92187500e-02,5.00000000e-03,9.53437500e-01,,2.10207126e-02,-9.80109406e+00,,2.10207126e-02,-7.11805595e-04,,2.10207126e-02,-9.81531239e+00,,2.10207126e-02,-3.57142853e-04
2.10211126e-02,1.04726562e+01,1.92187500e-02,5.31250000e-03,9.47812500e-01,,2.10211126e-02,-1.04534378e+01,,2.10211126e-02,-7.11805595e-04,,2.10211126e-02,-1.04673433e+01,,2.10211126e-02,-3.79464298e-04
2.10215126e-02,1.10937500e+01,1.92968750e-02,3.43750000e-03,9.39687500e-01,,2.10215126e-02,-1.10744534e+01,,2.10215126e-02,-7.14699097e-04,,2.10215126e-02,-1.10903130e+01,,2.10215126e-02,-2.45535717e-04
2.10219126e-02,1.16914062e+01,1.93750000e-02,2.50000000e-03,9.35937500e-01,,2.10219126e-02,-1.16720314e+01,,2.10219126e-02,-7.17592600e-04,,2.10219126e-02,-1.16889067e+01,,2.10219126e-02,-1.78571427e-04
2.10223126e-02,1.22773438e+01,1.85937500e-02,3.12500000e-03,9.42812500e-01,,2.10223126e-02,-1.22587500e+01,,2.10223126e-02,-6.88657456e-04,,2.10223126e-02,-1.22742186e+01,,2.10223126e-02,-2.23214287e-04
2.10227126e-02,1.28710938e+01,1.90625000e-02,3.75000000e-03,9.43437500e-01,,2.10227126e-02,-1.28520317e+01,,2.10227126e-02,-7.06018531e-04,,2.10227126e-02,-1.28673439e+01,,2.10227126e-02,-2.67857133e-04
2.10231126e-02,1.35156250e+01,1.87500000e-02,6.56250000e-03,9.44687500e-01,,2.10231126e-02,-1.34968748e+01,,2.10231126e-02,-6.94444461e-04,,2.10231126e-02,-1.35090628e+01,,2.10231126e-02,-4.68749990e-04
2.10235126e-02,1.41992188e+01,1.96093750e-02,2.50000000e-03,9.37187500e-01,,2.10235126e-02,-1.41796093e+01,,2.10235126e-02,-7.26273167e-04,,2.10235126e-02,-1.41967192e+01,,2.10235126e-02,-1.78571427e-04
2.10239126e-02,1.48085938e+01,1.89843750e-02,1.25000000e-03,9.46562500e-01,,2.10239126e-02,-1.47896090e+01,,2.10239126e-02,-7.03125028e-04,,2.10239126e-02,-1.48073435e+01,,2.10239126e-02,-8.92857133e-05
2.10243126e-02,1.53867188e+01,1.90625000e-02,1.56250000e-03,9.43125000e-01,,2.10243126e-02,-1.53676567e+01,,2.10243126e-02,-7.06018531e-04,,2.10243126e-02,-1.53851566e+01,,2.10243126e-02,-1.11607143e-04
2.10247126e-02,1.59960938e+01,1.90625000e-02,2.18750000e-03,9.42500000e-01,,2.10247126e-02,-1.59770317e+01,,2.10247126e-02,-7.06018531e-04,,2.10247126e-02,-1.59939060e+01,,2.10247126e-02,-1.56249997e-04
2.10251126e-02,1.66484375e+01,1.93750000e-02,3.75000000e-03,9.46875000e-01,,2.10251126e-02,-1.66290627e+01,,2.10251126e-02,-7.17592600e-04,,2.10251126e-02,-1.66446877e+01,,2.10251126e-02,-2.67857133e-04
2.10255126e-02,1.72929688e+01,2.00000000e-02,5.93750000e-03,9.47500000e-01,,2.10255126e-02,-1.72729683e+01,,2.10255126e-02,-7.40740739e-04,,2.10255126e-02,-1.72870312e+01,,2.10255126e-02,-4.24107129e-04
2.10259126e-02,1.79023438e+01,2.00781250e-02,-3.12500000e-04,9.42187500e-01,,2.10259126e-02,-1.78822651e+01,,2.10259126e-02,-7.43634242e-04,,2.10259126e-02,-1.79026566e+01,,2.10259126e-02,2.23214283e-05
2.10263126e-02,1.85546875e+01,2.04687500e-02,1.31250000e-02,9.43125000e-01,,2.10263126e-02,-1.85342178e+01,,2.10263126e-02,-7.58101814e-04,,2.10263126e-02,-1.85415630e+01,,2.10263126e-02,-9.37499979e-04
2.10267126e-02,1.91367188e+01,2.00781250e-02,9.37500000e-03,9.48437500e-01,,2.10267126e-02,-1.91166401e+01,,2.10267126e-02,-7.43634242e-04,,2.10267126e-02,-1.91273441e+01,,2.10267126e-02,-6.69642875e-04
2.10271126e-02,1.98398438e+01,1.99218750e-02,1.09375000e-02,9.54062500e-01,,2.10271126e-02,-1.98199215e+01,,2.10271126e-02,-7.37847236e-04,,2.10271126e-02,-1.98289070e+01,,2.10271126e-02,-7.81250012e-04
2.10275126e-02,2.04375000e+01,2.00000000e-02,8.12500000e-03,9.40937500e-01,,2.10275126e-02,-2.04174995e+01,,2.10275126e-02,-7.40740739e-04,,2.10275126e-02,-2.04293747e+01,,2.10275126e-02,-5.80357097e-04
2.10279126e-02,2.10468750e+01,2.01562500e-02,7.81250000e-03,9.43750000e-01,,2.10279126e-02,-2.10267181e+01,,2.10279126e-02,-7.46527745e-04,,2.10279126e-02,-2.10390625e+01,,2.10279126e-02,-5.58035739e-04
2.10283126e-02,2.17304688e+01,1.99218750e-02,7.50000000e-03,9.48125000e-01,,2.10283126e-02,-2.17105465e+01,,2.10283126e-02,-7.37847236e-04,,2.10283126e-02,-2.17229691e+01,,2.10283126e-02,-5.35714265e-04
2.10287126e-02,2.23476562e+01,2.03125000e-02,5.62500000e-03,9.39687500e-01,,2.10287126e-02,-2.23273430e+01,,2.10287126e-02,-7.52314809e-04,,2.10287126e-02,-2.23420315e+01,,2.10287126e-02,-4.01785743e-04
2.10291126e-02,2.29882812e+01,2.02343750e-02,1.09375000e-02,9.39062500e-01,,2.10291126e-02,-2.29680462e+01,,2.10291126e-02,-7.49421248e-04,,2.10291126e-02,-2.29773445e+01,,2.10291126e-02,-7.81250012e-04
2.10295126e-02,2.35976562e+01,2.00781250e-02,2.81250000e-03,9.45625000e-01,,2.10295126e-02,-2.35775776e+01,,2.10295126e-02,-7.43634242e-04,,2.10295126e-02,-2.35948429e+01,,2.10295126e-02,-2.00892871e-04
2.10299126e-02,2.42031250e+01,2.04687500e-02,1.12500000e-02,9.39062500e-01,,2.10299126e-02,-2.41826553e+01,,2.10299126e-02,-7.58101814e-04,,2.10299126e-02,-2.41918755e+01,,2.10299126e-02,-8.03571485e-04
2.10303126e-02,2.48750000e+01,2.03125000e-02,5.00000000e-03,9.46562500e-01,,2.10303126e-02,-2.48546867e+01,,2.10303126e-02,-7.52314809e-04,,2.10303126e-02,-2.48700008e+01,,2.10303126e-02,-3.57142853e-04
2.10307126e-02,2.54882812e+01,1.98437500e-02,7.81250000e-03,9.41562500e-01,,2.10307126e-02,-2.54684372e+01,,2.10307126e-02,-7.34953675e-04,,2.10307126e-02,-2.54804688e+01,,2.10307126e-02,-5.58035739e-04
2.10311126e-02,2.61289063e+01,2.01562500e-02,7.18750000e-03,9.32812500e-01,,2.10311126e-02,-2.61087494e+01,,2.10311126e-02,-7.46527745e-04,,2.10311126e-02,-2.61217194e+01,,2.10311126e-02,-5.13392850e-04
2.10315126e-02,2.67929688e+01,2.04687500e-02,6.25000000e-03,9.40312500e-01,,2.10315126e-02,-2.67724991e+01,,2.10315126e-02,-7.58101814e-04,,2.10315126e-02,-2.67867184e+01,,2.10315126e-02,-4.46428574e-04
2.10319126e-02,2.74570313e+01,2.07812500e-02,8.75000000e-03,9.36875000e-01,,2.10319126e-02,-2.74362507e+01,,2.10319126e-02,-7.69675942e-04,,2.10319126e-02,-2.74482803e+01,,2.10319126e-02,-6.24999986e-04
2.10323126e-02,2.81015625e+01,2.09375000e-02,6.87500000e-03,9.44375000e-01,,2.10323126e-02,-2.80806255e+01,,2.10323126e-02,-7.75463006e-04,,2.10323126e-02,-2.80946884e+01,,2.10323126e-02,-4.91071434e-04
2.10327126e-02,2.88281250e+01,2.02343750e-02,5.62500000e-03,9.50937500e-01,,2.10327126e-02,-2.88078899e+01,,2.10327126e-02,-7.49421248e-04,,2.10327126e-02,-2.88225002e+01,,2.10327126e-02,-4.01785743e-04
2.10331126e-02,2.94257813e+01,2.14843750e-02,7.18750000e-03,9.46250000e-01,,2.10331126e-02,-2.94042969e+01,,2.10331126e-02,-7.95717584e-04,,2.10331126e-02,-2.94185944e+01,,2.10331126e-02,-5.13392850e-04
2.10335126e-02,3.00429688e+01,2.05468750e-02,5.93750000e-03,9.51250000e-01,,2.10335126e-02,-3.00224228e+01,,2.10335126e-02,-7.60995375e-04,,2.10335126e-02,-3.00370312e+01,,2.10335126e-02,-4.24107129e-04
2.10339126e-02,3.06914063e+01,2.05468750e-02,9.37500000e-03,9.60312500e-01,,2.10339126e-02,-3.06708603e+01,,2.10339126e-02,-7.60995375e-04,,2.10339126e-02,-3.06820316e+01,,2.10339126e-02,-6.69642875e-04
2.10343126e-02,3.13828125e+01,2.10937500e-02,9.37500000e-03,9.51562500e-01,,2.10343126e-02,-3.13617191e+01,,2.10343126e-02,-7.81250012e-04,,2.10343126e-02,-3.13734379e+01,,2.10343126e-02,-6.69642875e-04
2.10347126e-02,3.19882813e+01,2.13281250e-02,7.18750000e-03,9.56250000e-01,,2.10347126e-02,-3.19669533e+01,,2.10347126e-02,-7.89930578e-04,,2.10347126e-02,-3.19810944e+01,,2.10347126e-02,-5.13392850e-04
2.10351126e-02,3.26757812e+01,2.08593750e-02,8.12500000e-03,9.50937500e-01,,2.10351126e-02,-3.26549225e+01,,2.10351126e-02,-7.72569445e-04,,2.10351126e-02,-3.26676559e+01,,2.10351126e-02,-5.80357097e-04
2.10355126e-02,3.33164062e+01,2.03125000e-02,5.62500000e-03,9.50312500e-01,,2.10355126e-02,-3.32960930e+01,,2.10355126e-02,-7.52314809e-04,,2.10355126e-02,-3.33107796e+01,,2.10355126e-02,-4.01785743e-04
2.10359126e-02,3.39453125e+01,2.19531250e-02,1.87500000e-03,9.56562500e-01,,2.10359126e-02,-3.39233589e+01,,2.10359126e-02,-8.13078659e-04,,2.10359126e-02,-3.39434357e+01,,2.10359126e-02,-1.33928566e-04
2.10363126e-02,3.45859375e+01,2.13281250e-02,0.00000000e+00,9.47187500e-01,,2.10363126e-02,-3.45646095e+01,,2.10363126e-02,-7.89930578e-04,,2.10363126e-02,-3.45859375e+01,,2.10363126e-02,-0.00000000e+00
2.10367126e-02,3.51953125e+01,2.14062500e-02,-4.68750000e-03,9.57187500e-01,,2.10367126e-02,-3.51739044e+01,,2.10367126e-02,-7.92824081e-04,,2.10367126e-02,-3.52000008e+01,,2.10367126e-02,3.34821438e-04
2.10371126e-02,3.58359375e+01,2.03125000e-02,-2.81250000e-03,9.53750000e-01,,2.10371126e-02,-3.58156242e+01,,2.10371126e-02,-7.52314809e-04,,2.10371126e-02,-3.58387489e+01,,2.10371126e-02,2.00892871e-04
2.10375126e-02,3.65000000e+01,2.08593750e-02,2.18750000e-03,9.52187500e-01,,2.10375126e-02,-3.64791412e+01,,2.10375126e-02,-7.72569445e-04,,2.10375126e-02,-3.64978142e+01,,2.10375126e-02,-1.56249997e-04
2.10379126e-02,3.71757812e+01,2.14062500e-02,2.81250000e-03,9.57187500e-01,,2.10379126e-02,-3.71543732e+01,,2.10379126e-02,-7.92824081e-04,,2.10379126e-02,-3.71729698e+01,,2.10379126e-02,-2.00892871e-04
2.10383126e-02,3.78007812e+01,2.10156250e-02,3.12500000e-03,9.50937500e-01,,2.10383126e-02,-3.77797661e+01,,2.10383126e-02,-7.78356509e-04,,2.10383126e-02,-3.77976570e+01,,2.10383126e-02,-2.23214287e-04
2.10387126e-02,3.84023438e+01,2.10156250e-02,0.00000000e+00,9.44687500e-01,,2.10387126e-02,-3.83813286e+01,,2.10387126e-02,-7.78356509e-04,,2.10387126e-02,-3.84023438e+01,,2.10387126e-02,-0.00000000e+00
2.10391126e-02,3.90742188e+01,2.10156250e-02,0.00000000e+00,9.48437500e-01,,2.10391126e-02,-3.90532036e+01,,2.10391126e-02,-7.78356509e-04,,2.10391126e-02,-3.90742188e+01,,2.10391126e-02,-0.00000000e+00
2.10395126e-02,3.97382813e+01,2.06250000e-02,2.50000000e-03,9.50937500e-01,,2.10395126e-02,-3.97176552e+01,,2.10395126e-02,-7.63888936e-04,,2.10395126e-02,-3.97357826e+01,,2.10395126e-02,-1.78571427e-04
2.10399126e-02,4.03359375e+01,2.00781250e-02,5.62500000e-03,9.44687500e-01,,2.10399126e-02,-4.03158607e+01,,2.10399126e-02,-7.43634242e-04,,2.10399126e-02,-4.03303108e+01,,2.10399126e-02,-4.01785743e-04
2.10403126e-02,4.09648438e+01,2.12500000e-02,2.18750000e-03,9.48125000e-01,,2.10403126e-02,-4.09435921e+01,,2.10403126e-02,-7.87037017e-04,,2.10403126e-02,-4.09626579e+01,,2.10403126e-02,-1.56249997e-04
2.10407126e-02,4.16328125e+01,2.03906250e-02,9.37500000e-04,9.44062500e-01,,2.10407126e-02,-4.16124229e+01,,2.10407126e-02,-7.55208312e-04,,2.10407126e-02,-4.16318741e+01,,2.10407126e-02,-6.69642832e-05
2.10411126e-02,4.22968750e+01,2.04687500e-02,7.50000000e-03,9.50625000e-01,,2.10411126e-02,-4.22764053e+01,,2.10411126e-02,-7.58101814e-04,,2.10411126e-02,-4.22893753e+01,,2.10411126e-02,-5.35714265e-04
2.10415126e-02,4.29296875e+01,2.08593750e-02,5.62500000e-03,9.47812500e-01,,2.10415126e-02,-4.29088287e+01,,2.10415126e-02,-7.72569445e-04,,2.10415126e-02,-4.29240608e+01,,2.10415126e-02,-4.01785743e-04
2.10419126e-02,4.35781250e+01,2.06250000e-02,-3.12500000e-04,9.46875000e-01,,2.10419126e-02,-4.35574989e+01,,2.10419126e-02,-7.63888936e-04,,2.10419126e-02,-4.35784378e+01,,2.10419126e-02,2.23214283e-05
2.10423126e-02,4.41875000e+01,2.14062500e-02,5.62500000e-03,9.50000000e-01,,2.10423126e-02,-4.41660919e+01,,2.10423126e-02,-7.92824081e-04,,2.10423126e-02,-4.41818733e+01,,2.10423126e-02,-4.01785743e-04
2.10427126e-02,4.48125000e+01,2.08593750e-02,5.62500000e-03,9.39687500e-01,,2.10427126e-02,-4.47916412e+01,,2.10427126e-02,-7.72569445e-04,,2.10427126e-02,-4.48068733e+01,,2.10427126e-02,-4.01785743e-04
2.10431126e-02,4.54570313e+01,2.11718750e-02,7.50000000e-03,9.34375000e-01,,2.10431126e-02,-4.54358597e+01,,2.10431126e-02,-7.84143514e-04,,2.10431126e-02,-4.54495316e+01,,2.10431126e-02,-5.35714265e-04
2.10435126e-02,4.61640625e+01,2.09375000e-02,5.93750000e-03,9.43437500e-01,,2.10435126e-02,-4.61431236e+01,,2.10435126e-02,-7.75463006e-04,,2.10435126e-02,-4.61581268e+01,,2.10435126e-02,-4.24107129e-04
2.10439126e-02,4.67890625e+01,2.03125000e-02,9.37500000e-03,9.45625000e-01,,2.10439126e-02,-4.67687492e+01,,2.10439126e-02,-7.52314809e-04,,2.10439126e-02,-4.67796860e+01,,2.10439126e-02,-6.69642875e-04
2.10443126e-02,4.74648438e+01,2.13281250e-02,7.81250000e-03,9.48437500e-01,,2.10443126e-02,-4.74435158e+01,,2.10443126e-02,-7.89930578e-04,,2.10443126e-02,-4.74570312e+01,,2.10443126e-02,-5.58035739e-04
2.10447126e-02,4.80703125e+01,2.11718750e-02,6.25000000e-03,9.46875000e-01,,2.10447126e-02,-4.80491409e+01,,2.10447126e-02,-7.84143514e-04,,2.10447126e-02,-4.80640640e+01,,2.10447126e-02,-4.46428574e-04
2.10451126e-02,4.87070313e+01,2.18750000e-02,5.62500000e-03,9.49687500e-01,,2.10451126e-02,-4.86851578e+01,,2.10451126e-02,-8.10185156e-04,,2.10451126e-02,-4.87014046e+01,,2.10451126e-02,-4.01785743e-04
2.10455126e-02,4.93789063e+01,2.14843750e-02,5.00000000e-03,9.49062500e-01,,2.10455126e-02,-4.93574219e+01,,2.10455126e-02,-7.95717584e-04,,2.10455126e-02,-4.93739052e+01,,2.10455126e-02,-3.57142853e-04
2.10459126e-02,5.00156250e+01,2.13281250e-02,6.87500000e-03,9.47187500e-01,,2.10459126e-02,-4.99942970e+01,,2.10459126e-02,-7.89930578e-04,,2.10459126e-02,-5.00087509e+01,,2.10459126e-02,-4.91071434e-04
2.10463126e-02,5.06367188e+01,2.17187500e-02,9.68750000e-03,9.42812500e-01,,2.10463126e-02,-5.06150017e+01,,2.10463126e-02,-8.04398151e-04,,2.10463126e-02,-5.06270294e+01,,2.10463126e-02,-6.91964291e-04
2.10467126e-02,5.12851563e+01,2.13281250e-02,5.00000000e-03,9.50625000e-01,,2.10467126e-02,-5.12638283e+01,,2.10467126e-02,-7.89930578e-04,,2.10467126e-02,-5.12801552e+01,,2.10467126e-02,-3.57142853e-04
2.10471126e-02,5.19453125e+01,2.10937500e-02,1.21875000e-02,9.45312500e-01,,2.10471126e-02,-5.19242172e+01,,2.10471126e-02,-7.81250012e-04,,2.10471126e-02,-5.19331245e+01,,2.10471126e-02,-8.70535674e-04
2.10475126e-02,5.25937500e+01,2.14843750e-02,1.59375000e-02,9.43125000e-01,,2.10475126e-02,-5.25722656e+01,,2.10475126e-02,-7.95717584e-04,,2.10475126e-02,-5.25778122e+01,,2.10475126e-02,-1.13839284e-03
2.10479126e-02,5.32695313e+01,2.25000000e-02,1.00000000e-02,9.43437500e-01,,2.10479126e-02,-5.32470322e+01,,2.10479126e-02,-8.33333354e-04,,2.10479126e-02,-5.32595329e+01,,2.10479126e-02,-7.14285707e-04
2.10483126e-02,5.38750000e+01,2.13281250e-02,9.37500000e-03,9.50937500e-01,,2.10483126e-02,-5.38536720e+01,,2.10483126e-02,-7.89930578e-04,,2.10483126e-02,-5.38656235e+01,,2.10483126e-02,-6.69642875e-04
2.10487126e-02,5.45000000e+01,2.21093750e-02,1.18750000e-02,9.41562500e-01,,2.10487126e-02,-5.44778900e+01,,2.10487126e-02,-8.18865723e-04,,2.10487126e-02,-5.44881248e+01,,2.10487126e-02,-8.48214258e-04
2.10491126e-02,5.51914063e+01,2.15625000e-02,2.81250000e-03,9.49062500e-01,,2.10491126e-02,-5.51698456e+01,,2.10491126e-02,-7.98611087e-04,,2.10491126e-02,-5.51885948e+01,,2.10491126e-02,-2.00892871e-04
2.10495126e-02,5.58554688e+01,2.18750000e-02,7.18750000e-03,9.50625000e-01,,2.10495126e-02,-5.58335953e+01,,2.10495126e-02,-8.10185156e-04,,2.10495126e-02,-5.58482819e+01,,2.10495126e-02,-5.13392850e-04
2.10499126e-02,5.65039063e+01,2.14843750e-02,8.43750000e-03,9.40000000e-01,,2.10499126e-02,-5.64824219e+01,,2.10499126e-02,-7.95717584e-04,,2.10499126e-02,-5.64954681e+01,,2.10499126e-02,-6.02678570e-04
2.10503126e-02,5.71328125e+01,2.23437500e-02,1.12500000e-02,9.45625000e-01,,2.10503126e-02,-5.71104698e+01,,2.10503126e-02,-8.27546290e-04,,2.10503126e-02,-5.71215630e+01,,2.10503126e-02,-8.03571485e-04
2.10507126e-02,5.78437500e+01,2.26562500e-02,1.00000000e-02,9.45000000e-01,,2.10507126e-02,-5.78210945e+01,,2.10507126e-02,-8.39120417e-04,,2.10507126e-02,-5.78337517e+01,,2.10507126e-02,-7.14285707e-04
2.10511126e-02,5.84570313e+01,2.21875000e-02,7.18750000e-03,9.50937500e-01,,2.10511126e-02,-5.84348450e+01,,2.10511126e-02,-8.21759226e-04,,2.10511126e-02,-5.84498444e+01,,2.10511126e-02,-5.13392850e-04
2.10515126e-02,5.91210938e+01,2.13281250e-02,9.06250000e-03,9.40312500e-01,,2.10515126e-02,-5.90997658e+01,,2.10515126e-02,-7.89930578e-04,,2.10515126e-02,-5.91120300e+01,,2.10515126e-02,-6.47321402e-04
2.10519126e-02,5.97382813e+01,2.17187500e-02,7.18750000e-03,9.45312500e-01,,2.10519126e-02,-5.97165642e+01,,2.10519126e-02,-8.04398151e-04,,2.10519126e-02,-5.97310944e+01,,2.10519126e-02,-5.13392850e-04
2.10523126e-02,6.04375000e+01,2.22656250e-02,8.43750000e-03,9.43437500e-01,,2.10523126e-02,-6.04152336e+01,,2.10523126e-02,-8.24652729e-04,,2.10523126e-02,-6.04290619e+01,,2.10523126e-02,-6.02678570e-04
2.10527126e-02,6.10937500e+01,2.18750000e-02,7.18750000e-03,9.44375000e-01,,2.10527126e-02,-6.10718765e+01,,2.10527126e-02,-8.10185156e-04,,2.10527126e-02,-6.10865631e+01,,2.10527126e-02,-5.13392850e-04
2.10531126e-02,6.17617188e+01,2.22656250e-02,8.43750000e-03,9.54375000e-01,,2.10531126e-02,-6.17394524e+01,,2.10531126e-02,-8.24652729e-04,,2.10531126e-02,-6.17532806e+01,,2.10531126e-02,-6.02678570e-04
2.10535126e-02,6.23710938e+01,2.21875000e-02,1.21875000e-02,9.55937500e-01,,2.10535126e-02,-6.23489075e+01,,2.10535126e-02,-8.21759226e-04,,2.10535126e-02,-6.23589058e+01,,2.10535126e-02,-8.70535674e-04
2.10539126e-02,6.29765625e+01,2.28906250e-02,9.68750000e-03,9.48437500e-01,,2.10539126e-02,-6.29536705e+01,,2.10539126e-02,-8.47800926e-04,,2.10539126e-02,-6.29668732e+01,,2.10539126e-02,-6.91964291e-04
2.10543126e-02,6.36601563e+01,2.16406250e-02,1.09375000e-02,9.58125000e-01,,2.10543126e-02,-6.36385155e+01,,2.10543126e-02,-8.01504648e-04,,2.10543126e-02,-6.36492195e+01,,2.10543126e-02,-7.81250012e-04
2.10547126e-02,6.43046875e+01,2.20312500e-02,9.68750000e-03,9.47187500e-01,,2.10547126e-02,-6.42826538e+01,,2.10547126e-02,-8.15972220e-04,,2.10547126e-02,-6.42949982e+01,,2.10547126e-02,-6.91964291e-04
2.10551126e-02,6.49531250e+01,2.21093750e-02,1.03125000e-02,9.45000000e-01,,2.10551126e-02,-6.49310150e+01,,2.10551126e-02,-8.18865723e-04,,2.10551126e-02,-6.49428101e+01,,2.10551126e-02,-7.36607180e-04
2.10555126e-02,6.55976563e+01,2.27343750e-02,1.18750000e-02,9.55312500e-01,,2.10555126e-02,-6.55749207e+01,,2.10555126e-02,-8.42013920e-04,,2.10555126e-02,-6.55857849e+01,,2.10555126e-02,-8.48214258e-04
2.10559126e-02,6.62890625e+01,2.18750000e-02,6.25000000e-03,9.49687500e-01,,2.10559126e-02,-6.62671890e+01,,2.10559126e-02,-8.10185156e-04,,2.10559126e-02,-6.62828140e+01,,2.10559126e-02,-4.46428574e-04
2.10563126e-02,6.69335938e+01,2.30468750e-02,8.43750000e-03,9.54687500e-01,,2.10563126e-02,-6.69105453e+01,,2.10563126e-02,-8.53587990e-04,,2.10563126e-02,-6.69251556e+01,,2.10563126e-02,-6.02678570e-04
2.10567126e-02,6.76171875e+01,2.15625000e-02,1.12500000e-02,9.47500000e-01,,2.10567126e-02,-6.75956268e+01,,2.10567126e-02,-7.98611087e-04,,2.10567126e-02,-6.76059341e+01,,2.10567126e-02,-8.03571485e-04
