Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60301934e-02,2.89445313e+01,8.69781250e-02,5.11953125e-01,5.07578125e-02,2.06015625e+00,6.04488281e+00,,1.60301934e-02,1.30536586e-01,,1.60301934e-02,1.17078735e+03
1.60311934e-02,2.89164063e+01,8.69781250e-02,5.11953125e-01,5.06250000e-02,2.21718750e+00,6.03996094e+00,,1.60311934e-02,1.30542710e-01,,1.60311934e-02,1.17097363e+03
1.60321934e-02,2.88812500e+01,8.72015625e-02,5.11921875e-01,5.05468750e-02,2.36875000e+00,6.03457031e+00,,1.60321934e-02,1.30548850e-01,,1.60321934e-02,1.17188452e+03
1.60331934e-02,2.88398438e+01,8.73031250e-02,5.11953125e-01,5.05078125e-02,2.51875000e+00,6.02894531e+00,,1.60331934e-02,1.30554989e-01,,1.60331934e-02,1.17343994e+03
1.60341934e-02,2.88054688e+01,8.70796875e-02,5.11953125e-01,5.04531250e-02,2.67890625e+00,6.02742187e+00,,1.60341934e-02,1.30561128e-01,,1.60341934e-02,1.17427075e+03
1.60351934e-02,2.87773438e+01,8.68156250e-02,5.11953125e-01,5.02812500e-02,2.83984375e+00,6.02601563e+00,,1.60351934e-02,1.30567253e-01,,1.60351934e-02,1.17445679e+03
1.60361934e-02,2.87421875e+01,8.67750000e-02,5.11953125e-01,5.01875000e-02,3.00312500e+00,6.02296875e+00,,1.60361934e-02,1.30573362e-01,,1.60361934e-02,1.17536792e+03
1.60371934e-02,2.87039063e+01,8.69578125e-02,5.11953125e-01,5.02031250e-02,3.16328125e+00,6.01875000e+00,,1.60371934e-02,1.30579486e-01,,1.60371934e-02,1.17660107e+03
1.60381934e-02,2.86679688e+01,8.71609375e-02,5.11953125e-01,5.01328125e-02,3.32578125e+00,6.01617188e+00,,1.60381934e-02,1.30585611e-01,,1.60381934e-02,1.17759302e+03
1.60391934e-02,2.86328125e+01,8.73640625e-02,5.11953125e-01,5.00390625e-02,3.48046875e+00,6.01312500e+00,,1.60391934e-02,1.30591765e-01,,1.60391934e-02,1.17850391e+03
1.60401934e-02,2.86023438e+01,8.73031250e-02,5.11953125e-01,4.99296875e-02,3.63125000e+00,6.00949219e+00,,1.60401934e-02,1.30597904e-01,,1.60401934e-02,1.17893164e+03
1.60411934e-02,2.85710938e+01,8.71609375e-02,5.11953125e-01,4.98359375e-02,3.77968750e+00,6.00667969e+00,,1.60411934e-02,1.30604044e-01,,1.60411934e-02,1.17943994e+03
1.60421934e-02,2.85445312e+01,8.70796875e-02,5.11953125e-01,4.97343750e-02,3.93593750e+00,6.00468750e+00,,1.60421934e-02,1.30610183e-01,,1.60421934e-02,1.17946558e+03
1.60431934e-02,2.85125000e+01,8.70796875e-02,5.11953125e-01,4.97187500e-02,4.08828125e+00,6.00328125e+00,,1.60431934e-02,1.30616307e-01,,1.60431934e-02,1.18005420e+03
1.60441934e-02,2.84804688e+01,8.69578125e-02,5.11953125e-01,4.96250000e-02,4.23750000e+00,5.99988281e+00,,1.60441934e-02,1.30622432e-01,,1.60441934e-02,1.18064307e+03
1.60451934e-02,2.84406250e+01,8.67343750e-02,5.11953125e-01,4.95312500e-02,4.37734375e+00,5.99578125e+00,,1.60451934e-02,1.30628556e-01,,1.60451934e-02,1.18203735e+03
1.60461934e-02,2.84078125e+01,8.67546875e-02,5.11953125e-01,4.95312500e-02,4.51171875e+00,5.99472656e+00,,1.60461934e-02,1.30634665e-01,,1.60461934e-02,1.18270728e+03
1.60471934e-02,2.83828125e+01,8.69781250e-02,5.11921875e-01,4.95312500e-02,4.64453125e+00,5.99367188e+00,,1.60471934e-02,1.30640775e-01,,1.60471934e-02,1.18257104e+03
1.60481934e-02,2.83562500e+01,8.70593750e-02,5.11468750e-01,4.94609375e-02,4.77031250e+00,5.99121094e+00,,1.60481934e-02,1.30646899e-01,,1.60481934e-02,1.18259766e+03
1.60491934e-02,2.83320312e+01,8.72218750e-02,4.96406250e-01,4.93671875e-02,4.81484375e+00,5.99050781e+00,,1.60491934e-02,1.30653039e-01,,1.60491934e-02,1.18242310e+03
1.60501934e-02,2.82906250e+01,9.03296875e-02,4.65953125e-01,4.92890625e-02,4.75312500e+00,5.99742188e+00,,1.60501934e-02,1.30659297e-01,,1.60501934e-02,1.18414136e+03
1.60511934e-02,2.82265625e+01,1.12145313e-01,4.79359375e-01,4.91796875e-02,5.07031250e+00,6.00410156e+00,,1.60511934e-02,1.30666435e-01,,1.60511934e-02,1.18824097e+03
1.60521934e-02,2.82156250e+01,1.08387500e-01,4.98171875e-01,4.91328125e-02,5.38828125e+00,6.00234375e+00,,1.60521934e-02,1.30674198e-01,,1.60521934e-02,1.18677783e+03
1.60531934e-02,2.82179688e+01,9.02890625e-02,5.05625000e-01,4.90390625e-02,5.35234375e+00,5.99988281e+00,,1.60531934e-02,1.30681187e-01,,1.60531934e-02,1.18387622e+03
1.60541934e-02,2.81859375e+01,1.19518750e-01,5.10484375e-01,4.89687500e-02,5.31328125e+00,5.99613281e+00,,1.60541934e-02,1.30688578e-01,,1.60541934e-02,1.18448560e+03
1.60551934e-02,2.81093750e+01,1.44056250e-01,5.11875000e-01,4.89453125e-02,5.28828125e+00,5.99507813e+00,,1.60551934e-02,1.30697846e-01,,1.60551934e-02,1.18966943e+03
1.60561934e-02,2.80468750e+01,1.23418750e-01,5.11953125e-01,4.88125000e-02,5.33515625e+00,5.99566406e+00,,1.60561934e-02,1.30707264e-01,,1.60561934e-02,1.19339941e+03
1.60571934e-02,2.80132812e+01,1.10621875e-01,5.11546875e-01,4.87421875e-02,5.62265625e+00,5.99566406e+00,,1.60571934e-02,1.30715504e-01,,1.60571934e-02,1.19415063e+03
1.60581934e-02,2.80320313e+01,1.12592188e-01,5.08718750e-01,4.86718750e-02,5.89687500e+00,5.99578125e+00,,1.60581934e-02,1.30723372e-01,,1.60581934e-02,1.18951367e+03
1.60591934e-02,2.80523437e+01,1.02801563e-01,5.08546875e-01,4.86640625e-02,5.81328125e+00,5.99507813e+00,,1.60591934e-02,1.30730957e-01,,1.60591934e-02,1.18472412e+03
1.60601934e-02,2.79882812e+01,1.00729688e-01,5.11437500e-01,4.86093750e-02,5.65703125e+00,5.99542969e+00,,1.60601934e-02,1.30738124e-01,,1.60601934e-02,1.18862524e+03
1.60611934e-02,2.78703125e+01,1.08793750e-01,5.11765625e-01,4.85390625e-02,5.72812500e+00,5.99507813e+00,,1.60611934e-02,1.30745500e-01,,1.60611934e-02,1.19807568e+03
1.60621934e-02,2.78140625e+01,9.58953125e-02,5.05109375e-01,4.83906250e-02,5.87031250e+00,5.99730469e+00,,1.60621934e-02,1.30752698e-01,,1.60621934e-02,1.20117969e+03
1.60631934e-02,2.78437500e+01,7.53796875e-02,4.85437500e-01,4.82734375e-02,5.96640625e+00,5.99988281e+00,,1.60631934e-02,1.30758733e-01,,1.60631934e-02,1.19549414e+03
1.60641934e-02,2.78828125e+01,8.09046875e-02,4.91062500e-01,4.81796875e-02,6.07031250e+00,6.00328125e+00,,1.60641934e-02,1.30764231e-01,,1.60641934e-02,1.18887939e+03
1.60651934e-02,2.78625000e+01,9.14875000e-02,5.09015625e-01,4.79921875e-02,6.04218750e+00,6.00550781e+00,,1.60651934e-02,1.30770311e-01,,1.60651934e-02,1.18832324e+03
1.60661934e-02,2.77734375e+01,8.75062500e-02,5.11765625e-01,4.79375000e-02,5.90156250e+00,6.00656250e+00,,1.60661934e-02,1.30776614e-01,,1.60661934e-02,1.19480005e+03
1.60671934e-02,2.76859375e+01,8.87046875e-02,5.05156250e-01,4.79296875e-02,5.89921875e+00,6.00867188e+00,,1.60671934e-02,1.30782813e-01,,1.60671934e-02,1.20112573e+03
1.60681934e-02,2.76742188e+01,9.17109375e-02,4.76921875e-01,4.78203125e-02,6.03359375e+00,6.01195313e+00,,1.60681934e-02,1.30789161e-01,,1.60681934e-02,1.19973145e+03
1.60691934e-02,2.77250000e+01,8.13312500e-02,4.73515625e-01,4.77109375e-02,6.06640625e+00,6.01558594e+00,,1.60691934e-02,1.30795255e-01,,1.60691934e-02,1.19197778e+03
1.60701934e-02,2.77343750e+01,7.79187500e-02,5.03140625e-01,4.76171875e-02,6.01406250e+00,6.01792969e+00,,1.60701934e-02,1.30800873e-01,,1.60701934e-02,1.18842334e+03
1.60711934e-02,2.76601562e+01,9.00859375e-02,5.11656250e-01,4.74843750e-02,5.96171875e+00,6.02132813e+00,,1.60711934e-02,1.30806789e-01,,1.60711934e-02,1.19338550e+03
1.60721934e-02,2.75671875e+01,9.34171875e-02,5.04843750e-01,4.73906250e-02,5.88281250e+00,6.02472656e+00,,1.60721934e-02,1.30813241e-01,,1.60721934e-02,1.20027612e+03
1.60731934e-02,2.75296875e+01,8.59015625e-02,4.69453125e-01,4.73515625e-02,5.83203125e+00,6.02812500e+00,,1.60731934e-02,1.30819559e-01,,1.60731934e-02,1.20156030e+03
1.60741934e-02,2.75507812e+01,8.55359375e-02,4.58187500e-01,4.73359375e-02,5.87031250e+00,6.02882813e+00,,1.60741934e-02,1.30825594e-01,,1.60741934e-02,1.19692749e+03
1.60751934e-02,2.75695313e+01,8.64703125e-02,4.96531250e-01,4.73359375e-02,5.89218750e+00,6.03023438e+00,,1.60751934e-02,1.30831644e-01,,1.60751934e-02,1.19246436e+03
1.60761934e-02,2.75414063e+01,8.28750000e-02,5.11359375e-01,4.73515625e-02,5.79375000e+00,6.03433594e+00,,1.60761934e-02,1.30837604e-01,,1.60761934e-02,1.19269287e+03
1.60771934e-02,2.74718750e+01,8.68562500e-02,5.08718750e-01,4.72734375e-02,5.67812500e+00,6.03796875e+00,,1.60771934e-02,1.30843580e-01,,1.60771934e-02,1.19715796e+03
1.60781934e-02,2.74148437e+01,9.38031250e-02,4.80531250e-01,4.70937500e-02,5.61406250e+00,6.04019531e+00,,1.60781934e-02,1.30849943e-01,,1.60781934e-02,1.20041602e+03
1.60791934e-02,2.74148437e+01,8.91312500e-02,4.54328125e-01,4.69765625e-02,5.56171875e+00,6.04218750e+00,,1.60791934e-02,1.30856395e-01,,1.60791934e-02,1.19793872e+03
1.60801934e-02,2.74382812e+01,8.29562500e-02,4.87187500e-01,4.69062500e-02,5.52890625e+00,6.04500000e+00,,1.60801934e-02,1.30862445e-01,,1.60801934e-02,1.19302734e+03
1.60811934e-02,2.74320313e+01,8.55359375e-02,5.10140625e-01,4.67500000e-02,5.50078125e+00,6.04945313e+00,,1.60811934e-02,1.30868390e-01,,1.60811934e-02,1.19102856e+03
1.60821934e-02,2.73890625e+01,8.77500000e-02,5.10484375e-01,4.66171875e-02,5.38984375e+00,6.05250000e+00,,1.60821934e-02,1.30874485e-01,,1.60821934e-02,1.19275366e+03
1.60831934e-02,2.73343750e+01,8.72218750e-02,4.90546875e-01,4.65078125e-02,5.23203125e+00,6.05531250e+00,,1.60831934e-02,1.30880639e-01,,1.60831934e-02,1.19573877e+03
1.60841934e-02,2.73085938e+01,8.96390625e-02,4.59906250e-01,4.63437500e-02,5.13281250e+00,6.05929688e+00,,1.60841934e-02,1.30886868e-01,,1.60841934e-02,1.19587817e+03
1.60851934e-02,2.73156250e+01,8.93750000e-02,4.82343750e-01,4.61640625e-02,5.08906250e+00,6.06363281e+00,,1.60851934e-02,1.30893171e-01,,1.60851934e-02,1.19265625e+03
1.60861934e-02,2.73250000e+01,8.35046875e-02,5.08718750e-01,4.59140625e-02,5.02031250e+00,6.06574219e+00,,1.60861934e-02,1.30899265e-01,,1.60861934e-02,1.18906348e+03
1.60871934e-02,2.72929688e+01,8.30578125e-02,5.11546875e-01,4.57968750e-02,4.91328125e+00,6.06750000e+00,,1.60871934e-02,1.30905122e-01,,1.60871934e-02,1.18966211e+03
1.60881934e-02,2.72382812e+01,8.80343750e-02,5.00718750e-01,4.57734375e-02,4.78671875e+00,6.06972656e+00,,1.60881934e-02,1.30911157e-01,,1.60881934e-02,1.19261743e+03
1.60891934e-02,2.71914062e+01,8.87859375e-02,4.70953125e-01,4.57031250e-02,4.64375000e+00,6.07171875e+00,,1.60891934e-02,1.30917370e-01,,1.60891934e-02,1.19487476e+03
1.60901934e-02,2.71750000e+01,8.66328125e-02,4.78296875e-01,4.55625000e-02,4.52578125e+00,6.07289063e+00,,1.60901934e-02,1.30923554e-01,,1.60901934e-02,1.19405078e+03
1.60911934e-02,2.71750000e+01,8.63890625e-02,5.06078125e-01,4.54375000e-02,4.46171875e+00,6.07406250e+00,,1.60911934e-02,1.30929634e-01,,1.60911934e-02,1.19144189e+03
1.60921934e-02,2.71617187e+01,8.53734375e-02,5.11796875e-01,4.53281250e-02,4.37578125e+00,6.07570313e+00,,1.60921934e-02,1.30935684e-01,,1.60921934e-02,1.19011401e+03
1.60931934e-02,2.71351563e+01,8.41343750e-02,5.06859375e-01,4.52109375e-02,4.24296875e+00,6.07757813e+00,,1.60931934e-02,1.30941659e-01,,1.60931934e-02,1.19015308e+03
1.60941934e-02,2.70976562e+01,8.69375000e-02,4.84750000e-01,4.50937500e-02,4.09687500e+00,6.07933594e+00,,1.60941934e-02,1.30947679e-01,,1.60941934e-02,1.19139111e+03
1.60951934e-02,2.70664062e+01,8.92734375e-02,4.81359375e-01,4.50390625e-02,3.95781250e+00,6.07757813e+00,,1.60951934e-02,1.30953893e-01,,1.60951934e-02,1.19205273e+03
1.60961934e-02,2.70546875e+01,8.70187500e-02,5.04328125e-01,4.50234375e-02,3.83671875e+00,6.07734375e+00,,1.60961934e-02,1.30960092e-01,,1.60961934e-02,1.19064868e+03
1.60971934e-02,2.70398437e+01,8.51500000e-02,5.11703125e-01,4.50078125e-02,3.74296875e+00,6.08039063e+00,,1.60971934e-02,1.30966157e-01,,1.60971934e-02,1.18948633e+03
1.60981934e-02,2.70250000e+01,8.58406250e-02,5.09781250e-01,4.48203125e-02,3.64531250e+00,6.08167969e+00,,1.60981934e-02,1.30972177e-01,,1.60981934e-02,1.18830981e+03
1.60991934e-02,2.70023438e+01,8.62265625e-02,4.94562500e-01,4.46328125e-02,3.50937500e+00,6.08250000e+00,,1.60991934e-02,1.30978227e-01,,1.60991934e-02,1.18798413e+03
1.61001934e-02,2.69726562e+01,8.66937500e-02,4.84406250e-01,4.45390625e-02,3.35468750e+00,6.08460938e+00,,1.61001934e-02,1.30984321e-01,,1.61001934e-02,1.18845044e+03
1.61011934e-02,2.69476563e+01,8.83390625e-02,5.01781250e-01,4.45000000e-02,3.23203125e+00,6.08730469e+00,,1.61011934e-02,1.30990490e-01,,1.61011934e-02,1.18841455e+03
1.61021934e-02,2.69367188e+01,8.76078125e-02,5.11359375e-01,4.44375000e-02,3.12968750e+00,6.08835938e+00,,1.61021934e-02,1.30996689e-01,,1.61021934e-02,1.18685718e+03
1.61031934e-02,2.69289063e+01,8.51093750e-02,5.11187500e-01,4.43437500e-02,3.02265625e+00,6.08953125e+00,,1.61031934e-02,1.31002769e-01,,1.61031934e-02,1.18495288e+03
1.61041934e-02,2.69078125e+01,8.54953125e-02,5.02140625e-01,4.42109375e-02,2.90625000e+00,6.08941406e+00,,1.61041934e-02,1.31008774e-01,,1.61041934e-02,1.18444214e+03
1.61051934e-02,2.68765625e+01,8.74453125e-02,4.90531250e-01,4.41171875e-02,2.78046875e+00,6.08906250e+00,,1.61051934e-02,1.31014869e-01,,1.61051934e-02,1.18503320e+03
1.61061934e-02,2.68539063e+01,8.76078125e-02,5.01281250e-01,4.40312500e-02,2.65703125e+00,6.09292969e+00,,1.61061934e-02,1.31021038e-01,,1.61061934e-02,1.18474048e+03
1.61071934e-02,2.68437500e+01,8.67750000e-02,5.11031250e-01,4.38359375e-02,2.55703125e+00,6.09480469e+00,,1.61071934e-02,1.31027177e-01,,1.61071934e-02,1.18310474e+03
1.61081934e-02,2.68195313e+01,8.65312500e-02,5.11656250e-01,4.37031250e-02,2.47343750e+00,6.09433594e+00,,1.61081934e-02,1.31033272e-01,,1.61081934e-02,1.18289136e+03
1.61091934e-02,2.67976562e+01,8.58000000e-02,5.06046875e-01,4.36093750e-02,2.38359375e+00,6.09492188e+00,,1.61091934e-02,1.31039336e-01,,1.61091934e-02,1.18244946e+03
1.61101934e-02,2.67695312e+01,8.58203125e-02,4.94484375e-01,4.35390625e-02,2.28281250e+00,6.09656250e+00,,1.61101934e-02,1.31045386e-01,,1.61101934e-02,1.18269775e+03
1.61111934e-02,2.67390625e+01,8.74656250e-02,5.00265625e-01,4.35234375e-02,2.18125000e+00,6.09738281e+00,,1.61111934e-02,1.31051481e-01,,1.61111934e-02,1.18320264e+03
1.61121934e-02,2.67179688e+01,8.79328125e-02,5.10421875e-01,4.34218750e-02,2.08750000e+00,6.09843750e+00,,1.61121934e-02,1.31057650e-01,,1.61121934e-02,1.18269922e+03
1.61131934e-02,2.67031250e+01,8.67343750e-02,5.11843750e-01,4.33125000e-02,2.00625000e+00,6.09855469e+00,,1.61131934e-02,1.31063804e-01,,1.61131934e-02,1.18152051e+03
1.61141934e-02,2.66906250e+01,8.60843750e-02,5.08437500e-01,4.31796875e-02,1.94609375e+00,6.09855469e+00,,1.61141934e-02,1.31069884e-01,,1.61141934e-02,1.18010522e+03
1.61151934e-02,2.66695312e+01,8.62875000e-02,4.97937500e-01,4.30546875e-02,1.88593750e+00,6.09796875e+00,,1.61151934e-02,1.31075948e-01,,1.61151934e-02,1.17961279e+03
1.61161934e-02,2.66484375e+01,8.66734375e-02,4.99718750e-01,4.29765625e-02,1.80937500e+00,6.09621094e+00,,1.61161934e-02,1.31082043e-01,,1.61161934e-02,1.17914355e+03
1.61171934e-02,2.66242188e+01,8.73031250e-02,5.09734375e-01,4.29765625e-02,1.73359375e+00,6.09597656e+00,,1.61171934e-02,1.31088167e-01,,1.61171934e-02,1.17896533e+03
1.61181934e-02,2.66023437e+01,8.78921875e-02,5.11875000e-01,4.30078125e-02,1.67187500e+00,6.09679688e+00,,1.61181934e-02,1.31094337e-01,,1.61181934e-02,1.17851318e+03
1.61191934e-02,2.65851563e+01,8.71000000e-02,5.09578125e-01,4.28437500e-02,1.62187500e+00,6.09679688e+00,,1.61191934e-02,1.31100491e-01,,1.61191934e-02,1.17757837e+03
1.61201934e-02,2.65679687e+01,8.61453125e-02,5.00203125e-01,4.27500000e-02,1.57656250e+00,6.09679688e+00,,1.61201934e-02,1.31106600e-01,,1.61201934e-02,1.17667432e+03
1.61211934e-02,2.65429688e+01,8.61046875e-02,4.99250000e-01,4.26328125e-02,1.52890625e+00,6.09621094e+00,,1.61211934e-02,1.31112665e-01,,1.61211934e-02,1.17660327e+03
1.61221934e-02,2.65179688e+01,8.68156250e-02,5.08812500e-01,4.25390625e-02,1.48203125e+00,6.09656250e+00,,1.61221934e-02,1.31118745e-01,,1.61221934e-02,1.17650903e+03
1.61231934e-02,2.64929687e+01,8.70187500e-02,5.11843750e-01,4.25000000e-02,1.44843750e+00,6.09656250e+00,,1.61231934e-02,1.31124869e-01,,1.61231934e-02,1.17638184e+03
1.61241934e-02,2.64718750e+01,8.68765625e-02,5.10546875e-01,4.23906250e-02,1.43515625e+00,6.09539063e+00,,1.61241934e-02,1.31130993e-01,,1.61241934e-02,1.17584717e+03
1.61251934e-02,2.64531250e+01,8.67343750e-02,5.02390625e-01,4.22968750e-02,1.42812500e+00,6.09433594e+00,,1.61251934e-02,1.31137118e-01,,1.61251934e-02,1.17509595e+03
1.61261934e-02,2.64351562e+01,8.62468750e-02,4.98343750e-01,4.22187500e-02,1.41250000e+00,6.09445313e+00,,1.61261934e-02,1.31143212e-01,,1.61261934e-02,1.17429639e+03
1.61271934e-02,2.64125000e+01,8.60843750e-02,5.07031250e-01,4.20937500e-02,1.40156250e+00,6.09562500e+00,,1.61271934e-02,1.31149277e-01,,1.61271934e-02,1.17396802e+03
1.61281934e-02,2.63914062e+01,8.64703125e-02,5.11468750e-01,4.19453125e-02,1.39765625e+00,6.09492188e+00,,1.61281934e-02,1.31155342e-01,,1.61281934e-02,1.17344360e+03
1.61291934e-02,2.63632812e+01,8.67140625e-02,5.11171875e-01,4.18906250e-02,1.39375000e+00,6.09257813e+00,,1.61291934e-02,1.31161451e-01,,1.61291934e-02,1.17363330e+03
1.61301934e-02,2.63421875e+01,8.61250000e-02,5.05468750e-01,4.18671875e-02,1.39609375e+00,6.09117188e+00,,1.61301934e-02,1.31167531e-01,,1.61301934e-02,1.17311377e+03
1.61311934e-02,2.63179687e+01,8.61859375e-02,5.00281250e-01,4.18281250e-02,1.41250000e+00,6.09000000e+00,,1.61311934e-02,1.31173596e-01,,1.61311934e-02,1.17294531e+03
1.61321934e-02,2.62976562e+01,8.61859375e-02,5.06843750e-01,4.17343750e-02,1.43203125e+00,6.08765625e+00,,1.61321934e-02,1.31179661e-01,,1.61321934e-02,1.17237061e+03
1.61331934e-02,2.62804688e+01,8.60843750e-02,5.11546875e-01,4.15078125e-02,1.45937500e+00,6.08554688e+00,,1.61331934e-02,1.31185725e-01,,1.61331934e-02,1.17144360e+03
1.61341934e-02,2.62546875e+01,8.63484375e-02,5.11734375e-01,4.14765625e-02,1.48828125e+00,6.08332031e+00,,1.61341934e-02,1.31191805e-01,,1.61341934e-02,1.17138989e+03
1.61351934e-02,2.62273437e+01,8.66328125e-02,5.08296875e-01,4.14765625e-02,1.52500000e+00,6.08191406e+00,,1.61351934e-02,1.31197900e-01,,1.61351934e-02,1.17150562e+03
1.61361934e-02,2.62000000e+01,8.63890625e-02,5.02750000e-01,4.14765625e-02,1.57812500e+00,6.08039063e+00,,1.61361934e-02,1.31203979e-01,,1.61361934e-02,1.17164526e+03
1.61371934e-02,2.61718750e+01,8.62265625e-02,5.06468750e-01,4.14921875e-02,1.63593750e+00,6.07828125e+00,,1.61371934e-02,1.31210059e-01,,1.61371934e-02,1.17187061e+03
1.61381934e-02,2.61414062e+01,8.65312500e-02,5.11328125e-01,4.14531250e-02,1.68906250e+00,6.07710938e+00,,1.61381934e-02,1.31216139e-01,,1.61381934e-02,1.17231445e+03
1.61391934e-02,2.61117188e+01,8.70187500e-02,5.11890625e-01,4.13593750e-02,1.74687500e+00,6.07488281e+00,,1.61391934e-02,1.31222248e-01,,1.61391934e-02,1.17266357e+03
1.61401934e-02,2.60851563e+01,8.70187500e-02,5.10453125e-01,4.12812500e-02,1.80156250e+00,6.07289063e+00,,1.61401934e-02,1.31228372e-01,,1.61401934e-02,1.17269263e+03
1.61411934e-02,2.60593750e+01,8.70187500e-02,5.06406250e-01,4.12265625e-02,1.87031250e+00,6.07171875e+00,,1.61411934e-02,1.31234497e-01,,1.61411934e-02,1.17265576e+03
1.61421934e-02,2.60406250e+01,8.67750000e-02,5.07625000e-01,4.11328125e-02,1.95546875e+00,6.07007813e+00,,1.61421934e-02,1.31240606e-01,,1.61421934e-02,1.17190161e+03
1.61431934e-02,2.60218750e+01,8.64906250e-02,5.11328125e-01,4.10546875e-02,2.03828125e+00,6.06808594e+00,,1.61431934e-02,1.31246716e-01,,1.61431934e-02,1.17113428e+03
1.61441934e-02,2.60039062e+01,8.67343750e-02,5.11953125e-01,4.09609375e-02,2.11953125e+00,6.06503906e+00,,1.61441934e-02,1.31252810e-01,,1.61441934e-02,1.17027490e+03
1.61451934e-02,2.59710938e+01,8.70593750e-02,5.11734375e-01,4.09296875e-02,2.20703125e+00,6.06246094e+00,,1.61451934e-02,1.31258935e-01,,1.61451934e-02,1.17094507e+03
1.61461934e-02,2.59367188e+01,8.71203125e-02,5.10484375e-01,4.08750000e-02,2.30000000e+00,6.05988281e+00,,1.61461934e-02,1.31265059e-01,,1.61461934e-02,1.17178003e+03
1.61471934e-02,2.59015625e+01,8.68156250e-02,5.10437500e-01,4.07812500e-02,2.39843750e+00,6.05941406e+00,,1.61471934e-02,1.31271183e-01,,1.61471934e-02,1.17269873e+03
1.61481934e-02,2.58710938e+01,8.65921875e-02,5.11687500e-01,4.07031250e-02,2.49453125e+00,6.05789063e+00,,1.61481934e-02,1.31277293e-01,,1.61481934e-02,1.17313135e+03
1.61491934e-02,2.58484375e+01,8.63890625e-02,5.11921875e-01,4.05859375e-02,2.58750000e+00,6.05390625e+00,,1.61491934e-02,1.31283388e-01,,1.61491934e-02,1.17275439e+03
1.61501934e-02,2.58164062e+01,8.64296875e-02,5.11953125e-01,4.05468750e-02,2.68671875e+00,6.05003906e+00,,1.61501934e-02,1.31289467e-01,,1.61501934e-02,1.17334326e+03
1.61511934e-02,2.57882813e+01,8.65312500e-02,5.11921875e-01,4.04921875e-02,2.78203125e+00,6.04781250e+00,,1.61511934e-02,1.31295562e-01,,1.61511934e-02,1.17352954e+03
1.61521934e-02,2.57562500e+01,8.66328125e-02,5.11953125e-01,4.04218750e-02,2.89296875e+00,6.04640625e+00,,1.61521934e-02,1.31301656e-01,,1.61521934e-02,1.17411841e+03
1.61531934e-02,2.57250000e+01,8.65718750e-02,5.11953125e-01,4.04218750e-02,3.00937500e+00,6.04406250e+00,,1.61531934e-02,1.31307751e-01,,1.61531934e-02,1.17462695e+03
1.61541934e-02,2.57015625e+01,8.65312500e-02,5.11921875e-01,4.03437500e-02,3.12265625e+00,6.04113281e+00,,1.61541934e-02,1.31313846e-01,,1.61541934e-02,1.17432983e+03
1.61551934e-02,2.56812500e+01,8.64703125e-02,5.11656250e-01,4.02343750e-02,3.24609375e+00,6.03785156e+00,,1.61551934e-02,1.31319940e-01,,1.61551934e-02,1.17371167e+03
1.61561934e-02,2.56554688e+01,8.64296875e-02,5.11250000e-01,4.02109375e-02,3.36718750e+00,6.03621094e+00,,1.61561934e-02,1.31326035e-01,,1.61561934e-02,1.17365845e+03
1.61571934e-02,2.56218750e+01,8.63484375e-02,5.11312500e-01,4.01796875e-02,3.48750000e+00,6.03398438e+00,,1.61571934e-02,1.31332114e-01,,1.61571934e-02,1.17441211e+03
1.61581934e-02,2.55953125e+01,8.62875000e-02,5.11812500e-01,4.01406250e-02,3.60625000e+00,6.03023438e+00,,1.61581934e-02,1.31338179e-01,,1.61581934e-02,1.17443921e+03
1.61591934e-02,2.55742188e+01,8.62265625e-02,5.11953125e-01,4.01171875e-02,3.72187500e+00,6.02753906e+00,,1.61591934e-02,1.31344259e-01,,1.61591934e-02,1.17390063e+03
